#datetime,building,power
2024-04-17T00:01:00,pkn,2.40
2024-04-17T00:02:00,pkn,8.40
2024-04-17T00:03:00,pkn,3.60
2024-04-17T00:04:00,pkn,2.40
2024-04-17T00:05:00,pkn,8.40
2024-04-17T00:06:00,pkn,4.80
2024-04-17T00:07:00,pkn,6.00
2024-04-17T00:08:00,pkn,3.60
2024-04-17T00:09:00,pkn,1.20
2024-04-17T00:10:00,pkn,8.40
2024-04-17T00:11:00,pkn,6.00
2024-04-17T00:13:00,pkn,10.80
2024-04-17T00:14:00,pkn,1.20
2024-04-17T00:15:00,pkn,8.40
2024-04-17T00:16:00,pkn,1.20
2024-04-17T00:17:00,pkn,3.60
2024-04-17T00:18:00,pkn,1.20
2024-04-17T00:20:00,pkn,2.40
2024-04-17T00:22:00,pkn,1.20
2024-04-17T00:23:00,pkn,1.20
2024-04-17T00:26:00,pkn,2.40
2024-04-17T00:29:00,pkn,3.60
2024-04-17T00:30:00,pkn,4.80
2024-04-17T00:32:00,pkn,10.80
2024-04-17T00:33:00,pkn,3.60
2024-04-17T00:34:00,pkn,4.80
2024-04-17T00:35:00,pkn,4.80
2024-04-17T00:37:00,pkn,9.60
2024-04-17T00:39:00,pkn,1.20
2024-04-17T00:40:00,pkn,1.20
2024-04-17T00:41:00,pkn,1.20
2024-04-17T00:43:00,pkn,1.20
2024-04-17T00:45:00,pkn,1.20
2024-04-17T00:47:00,pkn,1.20
2024-04-17T00:48:00,pkn,1.20
2024-04-17T00:50:00,pkn,1.20
2024-04-17T00:51:00,pkn,3.60
2024-04-17T00:53:00,pkn,1.20
2024-04-17T00:54:00,pkn,13.20
2024-04-17T00:56:00,pkn,9.60
2024-04-17T00:58:00,pkn,10.80
2024-04-17T01:00:00,pkn,3.60
2024-04-17T01:01:00,pkn,1.20
2024-04-17T01:03:00,pkn,1.20
2024-04-17T01:04:00,pkn,1.20
2024-04-17T01:06:00,pkn,1.20
2024-04-17T01:07:00,pkn,1.20
2024-04-17T01:10:00,pkn,1.20
2024-04-17T01:12:00,pkn,1.20
2024-04-17T01:13:00,pkn,1.20
2024-04-17T01:15:00,pkn,7.20
2024-04-17T01:17:00,pkn,9.60
2024-04-17T01:19:00,pkn,9.60
2024-04-17T01:20:00,pkn,4.80
2024-04-17T01:21:00,pkn,4.80
2024-04-17T01:22:00,pkn,1.20
2024-04-17T01:23:00,pkn,2.40
2024-04-17T01:24:00,pkn,1.20
2024-04-17T01:25:00,pkn,1.20
2024-04-17T01:27:00,pkn,1.20
2024-04-17T01:28:00,pkn,1.20
2024-04-17T01:29:00,pkn,1.20
2024-04-17T01:31:00,pkn,1.20
2024-04-17T01:34:00,pkn,2.40
2024-04-17T01:36:00,pkn,1.20
2024-04-17T01:38:00,pkn,2.40
2024-04-17T01:40:00,pkn,8.40
2024-04-17T01:42:00,pkn,9.60
2024-04-17T01:44:00,pkn,9.60
2024-04-17T01:46:00,pkn,8.40
2024-04-17T01:48:00,pkn,1.20
2024-04-17T01:50:00,pkn,2.40
2024-04-17T01:52:00,pkn,1.20
2024-04-17T01:53:00,pkn,1.20
2024-04-17T01:55:00,pkn,2.40
2024-04-17T01:57:00,pkn,2.40
2024-04-17T01:59:00,pkn,1.20
2024-04-17T02:01:00,pkn,2.40
2024-04-17T02:02:00,pkn,1.20
2024-04-17T02:04:00,pkn,1.20
2024-04-17T02:05:00,pkn,6.00
2024-04-17T02:07:00,pkn,10.80
2024-04-17T02:08:00,pkn,3.60
2024-04-17T02:09:00,pkn,4.80
2024-04-17T02:11:00,pkn,10.80
2024-04-17T02:12:00,pkn,4.80
2024-04-17T02:14:00,pkn,1.20
2024-04-17T02:16:00,pkn,2.40
2024-04-17T02:18:00,pkn,1.20
2024-04-17T02:20:00,pkn,2.40
2024-04-17T02:21:00,pkn,1.20
2024-04-17T02:23:00,pkn,2.40
2024-04-17T02:25:00,pkn,2.40
2024-04-17T02:26:00,pkn,1.20
2024-04-17T02:28:00,pkn,1.20
2024-04-17T02:30:00,pkn,2.40
2024-04-17T02:32:00,pkn,3.60
2024-04-17T02:34:00,pkn,7.20
2024-04-17T02:35:00,pkn,1.20
2024-04-17T02:36:00,pkn,7.20
2024-04-17T02:37:00,pkn,1.20
2024-04-17T02:38:00,pkn,8.40
2024-04-17T02:39:00,pkn,2.40
2024-04-17T02:40:00,pkn,8.40
2024-04-17T02:41:00,pkn,2.40
2024-04-17T02:42:00,pkn,9.60
2024-04-17T02:44:00,pkn,1.20
2024-04-17T02:47:00,pkn,2.40
2024-04-17T02:48:00,pkn,1.20
2024-04-17T02:50:00,pkn,2.40
2024-04-17T02:51:00,pkn,1.20
2024-04-17T02:53:00,pkn,2.40
2024-04-17T02:55:00,pkn,1.20
2024-04-17T02:57:00,pkn,2.40
2024-04-17T02:59:00,pkn,2.40
2024-04-17T03:01:00,pkn,2.40
2024-04-17T03:03:00,pkn,1.20
2024-04-17T03:05:00,pkn,1.20
2024-04-17T03:07:00,pkn,2.40
2024-04-17T03:08:00,pkn,4.80
2024-04-17T03:09:00,pkn,3.60
2024-04-17T03:10:00,pkn,6.00
2024-04-17T03:12:00,pkn,10.80
2024-04-17T03:14:00,pkn,9.60
2024-04-17T03:16:00,pkn,2.40
2024-04-17T03:17:00,pkn,1.20
2024-04-17T03:19:00,pkn,2.40
2024-04-17T03:21:00,pkn,2.40
2024-04-17T03:23:00,pkn,1.20
2024-04-17T03:25:00,pkn,2.40
2024-04-17T03:27:00,pkn,2.40
2024-04-17T03:30:00,pkn,2.40
2024-04-17T03:31:00,pkn,1.20
2024-04-17T03:33:00,pkn,2.40
2024-04-17T03:35:00,pkn,2.40
2024-04-17T03:37:00,pkn,2.40
2024-04-17T03:38:00,pkn,1.20
2024-04-17T03:40:00,pkn,3.60
2024-04-17T03:42:00,pkn,10.80
2024-04-17T03:44:00,pkn,10.80
2024-04-17T03:45:00,pkn,3.60
2024-04-17T03:47:00,pkn,7.20
2024-04-17T03:48:00,pkn,1.20
2024-04-17T03:50:00,pkn,1.20
2024-04-17T03:52:00,pkn,1.20
2024-04-17T03:53:00,pkn,1.20
2024-04-17T03:55:00,pkn,1.20
2024-04-17T03:57:00,pkn,1.20
2024-04-17T03:59:00,pkn,1.20
2024-04-17T04:01:00,pkn,1.20
2024-04-17T04:03:00,pkn,1.20
2024-04-17T04:05:00,pkn,2.40
2024-04-17T04:07:00,pkn,1.20
2024-04-17T04:10:00,pkn,2.40
2024-04-17T04:12:00,pkn,1.20
2024-04-17T04:14:00,pkn,6.00
2024-04-17T04:15:00,pkn,3.60
2024-04-17T04:17:00,pkn,10.80
2024-04-17T04:19:00,pkn,9.60
2024-04-17T04:20:00,pkn,3.60
2024-04-17T04:22:00,pkn,1.20
2024-04-17T04:23:00,pkn,1.20
2024-04-17T04:26:00,pkn,2.40
2024-04-17T04:28:00,pkn,1.20
2024-04-17T04:30:00,pkn,2.40
2024-04-17T04:32:00,pkn,1.20
2024-04-17T04:33:00,pkn,1.20
2024-04-17T04:35:00,pkn,1.20
2024-04-17T04:36:00,pkn,1.20
2024-04-17T04:38:00,pkn,1.20
2024-04-17T04:39:00,pkn,1.20
2024-04-17T04:41:00,pkn,1.20
2024-04-17T04:43:00,pkn,1.20
2024-04-17T04:45:00,pkn,2.40
2024-04-17T04:48:00,pkn,1.20
2024-04-17T04:50:00,pkn,1.20
2024-04-17T04:51:00,pkn,1.20
2024-04-17T04:52:00,pkn,6.00
2024-04-17T04:53:00,pkn,4.80
2024-04-17T04:55:00,pkn,9.60
2024-04-17T04:56:00,pkn,1.20
2024-04-17T04:57:00,pkn,3.60
2024-04-17T04:58:00,pkn,3.60
2024-04-17T04:59:00,pkn,2.40
2024-04-17T05:01:00,pkn,1.20
2024-04-17T05:03:00,pkn,1.20
2024-04-17T05:05:00,pkn,1.20
2024-04-17T05:07:00,pkn,1.20
2024-04-17T05:09:00,pkn,1.20
2024-04-17T05:10:00,pkn,1.20
2024-04-17T05:12:00,pkn,1.20
2024-04-17T05:15:00,pkn,2.40
2024-04-17T05:17:00,pkn,1.20
2024-04-17T05:18:00,pkn,1.20
2024-04-17T05:20:00,pkn,1.20
2024-04-17T05:22:00,pkn,1.20
2024-04-17T05:25:00,pkn,2.40
2024-04-17T05:27:00,pkn,1.20
2024-04-17T05:30:00,pkn,2.40
2024-04-17T05:31:00,pkn,1.20
2024-04-17T05:33:00,pkn,10.80
2024-04-17T05:34:00,pkn,3.60
2024-04-17T05:35:00,pkn,1.20
2024-04-17T05:36:00,pkn,8.40
2024-04-17T05:37:00,pkn,4.80
2024-04-17T05:39:00,pkn,3.60
2024-04-17T05:40:00,pkn,1.20
2024-04-17T05:42:00,pkn,1.20
2024-04-17T05:44:00,pkn,1.20
2024-04-17T05:46:00,pkn,1.20
2024-04-17T05:48:00,pkn,1.20
2024-04-17T05:50:00,pkn,1.20
2024-04-17T05:53:00,pkn,2.40
2024-04-17T05:56:00,pkn,2.40
2024-04-17T05:58:00,pkn,1.20
2024-04-17T06:00:00,pkn,1.20
2024-04-17T06:03:00,pkn,1.20
2024-04-17T06:05:00,pkn,1.20
2024-04-17T06:06:00,pkn,1.20
2024-04-17T06:09:00,pkn,2.40
2024-04-17T06:11:00,pkn,1.20
2024-04-17T06:13:00,pkn,1.20
2024-04-17T06:14:00,pkn,1.20
2024-04-17T06:16:00,pkn,1.20
2024-04-17T06:18:00,pkn,9.60
2024-04-17T06:20:00,pkn,7.20
2024-04-17T06:21:00,pkn,7.20
2024-04-17T06:22:00,pkn,3.60
2024-04-17T06:23:00,pkn,1.20
2024-04-17T06:24:00,pkn,8.40
2024-04-17T06:25:00,pkn,4.80
2024-04-17T06:27:00,pkn,7.20
2024-04-17T06:30:00,pkn,2.40
2024-04-17T06:33:00,pkn,2.40
2024-04-17T06:35:00,pkn,1.20
2024-04-17T06:36:00,pkn,1.20
2024-04-17T06:38:00,pkn,1.20
2024-04-17T06:40:00,pkn,1.20
2024-04-17T06:41:00,pkn,1.20
2024-04-17T06:43:00,pkn,1.20
2024-04-17T06:45:00,pkn,1.20
2024-04-17T06:47:00,pkn,1.20
2024-04-17T06:48:00,pkn,1.20
2024-04-17T06:49:00,pkn,1.20
2024-04-17T06:51:00,pkn,1.20
2024-04-17T06:52:00,pkn,1.20
2024-04-17T06:54:00,pkn,1.20
2024-04-17T06:55:00,pkn,1.20
2024-04-17T06:57:00,pkn,1.20
2024-04-17T06:58:00,pkn,1.20
2024-04-17T07:00:00,pkn,1.20
2024-04-17T07:02:00,pkn,1.20
2024-04-17T07:05:00,pkn,1.20
2024-04-17T07:07:00,pkn,2.40
2024-04-17T07:09:00,pkn,1.20
2024-04-17T07:11:00,pkn,1.20
2024-04-17T07:13:00,pkn,1.20
2024-04-17T07:14:00,pkn,1.20
2024-04-17T07:16:00,pkn,2.40
2024-04-17T07:18:00,pkn,1.20
2024-04-17T07:21:00,pkn,2.40
2024-04-17T07:22:00,pkn,4.80
2024-04-17T07:23:00,pkn,6.00
2024-04-17T07:25:00,pkn,7.20
2024-04-17T07:26:00,pkn,7.20
2024-04-17T07:28:00,pkn,3.60
2024-04-17T07:29:00,pkn,1.20
2024-04-17T07:31:00,pkn,1.20
2024-04-17T07:33:00,pkn,1.20
2024-04-17T07:35:00,pkn,1.20
2024-04-17T07:37:00,pkn,1.20
2024-04-17T07:38:00,pkn,1.20
2024-04-17T07:40:00,pkn,1.20
2024-04-17T07:41:00,pkn,1.20
2024-04-17T07:43:00,pkn,1.20
2024-04-17T07:46:00,pkn,2.40
2024-04-17T07:48:00,pkn,1.20
2024-04-17T07:50:00,pkn,1.20
2024-04-17T07:51:00,pkn,1.20
2024-04-17T07:53:00,pkn,1.20
2024-04-17T07:55:00,pkn,1.20
2024-04-17T07:57:00,pkn,2.40
2024-04-17T07:59:00,pkn,1.20
2024-04-17T08:01:00,pkn,2.40
2024-04-17T08:04:00,pkn,2.40
2024-04-17T08:07:00,pkn,2.40
2024-04-17T08:09:00,pkn,1.20
2024-04-17T08:11:00,pkn,2.40
2024-04-17T08:13:00,pkn,8.40
2024-04-17T08:15:00,pkn,9.60
2024-04-17T08:17:00,pkn,9.60
2024-04-17T08:19:00,pkn,2.40
2024-04-17T08:21:00,pkn,1.20
2024-04-17T08:22:00,pkn,1.20
2024-04-17T08:24:00,pkn,2.40
2024-04-17T08:26:00,pkn,2.40
2024-04-17T08:27:00,pkn,1.20
2024-04-17T08:29:00,pkn,2.40
2024-04-17T08:30:00,pkn,1.20
2024-04-17T08:32:00,pkn,2.40
2024-04-17T08:34:00,pkn,2.40
2024-04-17T08:35:00,pkn,1.20
2024-04-17T08:37:00,pkn,2.40
2024-04-17T08:38:00,pkn,1.20
2024-04-17T08:40:00,pkn,2.40
2024-04-17T08:42:00,pkn,1.20
2024-04-17T08:44:00,pkn,4.80
2024-04-17T08:46:00,pkn,9.60
2024-04-17T08:48:00,pkn,1.20
2024-04-17T08:49:00,pkn,12.00
2024-04-17T08:50:00,pkn,1.20
2024-04-17T08:51:00,pkn,8.40
2024-04-17T08:52:00,pkn,1.20
2024-04-17T08:53:00,pkn,8.40
2024-04-17T08:54:00,pkn,1.20
2024-04-17T08:55:00,pkn,7.20
2024-04-17T08:57:00,pkn,10.80
2024-04-17T08:59:00,pkn,4.80
2024-04-17T09:00:00,pkn,2.40
2024-04-17T09:02:00,pkn,1.20
2024-04-17T09:04:00,pkn,1.20
2024-04-17T09:06:00,pkn,1.20
2024-04-17T09:08:00,pkn,8.40
2024-04-17T09:10:00,pkn,8.40
2024-04-17T09:11:00,pkn,6.00
2024-04-17T09:13:00,pkn,7.20
2024-04-17T09:14:00,pkn,7.20
2024-04-17T09:15:00,pkn,3.60
2024-04-17T09:16:00,pkn,1.20
2024-04-17T09:17:00,pkn,8.40
2024-04-17T09:18:00,pkn,1.20
2024-04-17T09:19:00,pkn,7.20
2024-04-17T09:20:00,pkn,6.00
2024-04-17T09:21:00,pkn,1.20
2024-04-17T09:22:00,pkn,7.20
2024-04-17T09:23:00,pkn,6.00
2024-04-17T09:25:00,pkn,3.60
2024-04-17T09:27:00,pkn,1.20
2024-04-17T09:29:00,pkn,1.20
2024-04-17T09:31:00,pkn,1.20
2024-04-17T09:32:00,pkn,1.20
2024-04-17T09:33:00,pkn,2.40
2024-04-17T09:34:00,pkn,4.80
2024-04-17T09:36:00,pkn,9.60
2024-04-17T09:38:00,pkn,7.20
2024-04-17T09:39:00,pkn,1.20
2024-04-17T09:40:00,pkn,8.40
2024-04-17T09:41:00,pkn,6.00
2024-04-17T09:43:00,pkn,9.60
2024-04-17T09:44:00,pkn,3.60
2024-04-17T09:46:00,pkn,8.40
2024-04-17T09:47:00,pkn,1.20
2024-04-17T09:49:00,pkn,1.20
2024-04-17T09:52:00,pkn,2.40
2024-04-17T09:54:00,pkn,1.20
2024-04-17T09:56:00,pkn,1.20
2024-04-17T09:57:00,pkn,1.20
2024-04-17T09:58:00,pkn,1.20
2024-04-17T09:59:00,pkn,7.20
2024-04-17T10:00:00,pkn,3.60
2024-04-17T10:01:00,pkn,1.20
2024-04-17T10:02:00,pkn,9.60
2024-04-17T10:03:00,pkn,3.60
2024-04-17T10:05:00,pkn,9.60
2024-04-17T10:06:00,pkn,3.60
2024-04-17T10:07:00,pkn,1.20
2024-04-17T10:08:00,pkn,3.60
2024-04-17T10:10:00,pkn,1.20
2024-04-17T10:13:00,pkn,2.40
2024-04-17T10:15:00,pkn,1.20
2024-04-17T10:17:00,pkn,1.20
2024-04-17T10:18:00,pkn,3.60
2024-04-17T10:19:00,pkn,6.00
2024-04-17T10:21:00,pkn,8.40
2024-04-17T10:22:00,pkn,4.80
2024-04-17T10:24:00,pkn,8.40
2024-04-17T10:26:00,pkn,10.80
2024-04-17T10:27:00,pkn,3.60
2024-04-17T10:29:00,pkn,1.20
2024-04-17T10:30:00,pkn,13.20
2024-04-17T10:32:00,pkn,9.60
2024-04-17T10:34:00,pkn,8.40
2024-04-17T10:36:00,pkn,9.60
2024-04-17T10:37:00,pkn,1.20
2024-04-17T10:38:00,pkn,3.60
2024-04-17T10:39:00,pkn,1.20
2024-04-17T10:41:00,pkn,1.20
2024-04-17T10:43:00,pkn,2.40
2024-04-17T10:46:00,pkn,1.20
2024-04-17T10:47:00,pkn,1.20
2024-04-17T10:48:00,pkn,8.40
2024-04-17T10:50:00,pkn,9.60
2024-04-17T10:52:00,pkn,9.60
2024-04-17T10:54:00,pkn,8.40
2024-04-17T10:56:00,pkn,9.60
2024-04-17T10:57:00,pkn,2.40
2024-04-17T10:59:00,pkn,1.20
2024-04-17T11:01:00,pkn,1.20
2024-04-17T11:02:00,pkn,1.20
2024-04-17T11:05:00,pkn,1.20
2024-04-17T11:06:00,pkn,1.20
2024-04-17T11:08:00,pkn,1.20
2024-04-17T11:09:00,pkn,3.60
2024-04-17T11:11:00,pkn,1.20
2024-04-17T11:12:00,pkn,8.40
2024-04-17T11:13:00,pkn,10.80
2024-04-17T11:14:00,pkn,3.60
2024-04-17T11:16:00,pkn,8.40
2024-04-17T11:17:00,pkn,4.80
2024-04-17T11:18:00,pkn,1.20
2024-04-17T11:19:00,pkn,3.60
2024-04-17T11:21:00,pkn,1.20
2024-04-17T11:23:00,pkn,1.20
2024-04-17T11:25:00,pkn,1.20
2024-04-17T11:27:00,pkn,1.20
2024-04-17T11:29:00,pkn,1.20
2024-04-17T11:31:00,pkn,1.20
2024-04-17T11:33:00,pkn,8.40
2024-04-17T11:35:00,pkn,8.40
2024-04-17T11:37:00,pkn,9.60
2024-04-17T11:39:00,pkn,9.60
2024-04-17T11:41:00,pkn,1.20
2024-04-17T11:42:00,pkn,1.20
2024-04-17T11:44:00,pkn,1.20
2024-04-17T11:47:00,pkn,1.20
2024-04-17T11:49:00,pkn,1.20
2024-04-17T11:51:00,pkn,1.20
2024-04-17T11:53:00,pkn,1.20
2024-04-17T11:55:00,pkn,2.40
2024-04-17T11:56:00,pkn,3.60
2024-04-17T11:58:00,pkn,9.60
2024-04-17T12:00:00,pkn,9.60
2024-04-17T12:01:00,pkn,4.80
2024-04-17T12:03:00,pkn,9.60
2024-04-17T12:05:00,pkn,9.60
2024-04-17T12:07:00,pkn,7.20
2024-04-17T12:09:00,pkn,1.20
2024-04-17T12:10:00,pkn,1.20
2024-04-17T12:11:00,pkn,1.20
2024-04-17T12:13:00,pkn,1.20
2024-04-17T12:15:00,pkn,1.20
2024-04-17T12:17:00,pkn,1.20
2024-04-17T12:21:00,pkn,1.20
2024-04-17T12:23:00,pkn,2.40
2024-04-17T12:25:00,pkn,1.20
2024-04-17T12:27:00,pkn,1.20
2024-04-17T12:29:00,pkn,6.00
2024-04-17T12:30:00,pkn,4.80
2024-04-17T12:32:00,pkn,9.60
2024-04-17T12:33:00,pkn,3.60
2024-04-17T12:34:00,pkn,1.20
2024-04-17T12:35:00,pkn,6.00
2024-04-17T12:36:00,pkn,8.40
2024-04-17T12:37:00,pkn,4.80
2024-04-17T12:39:00,pkn,9.60
2024-04-17T12:41:00,pkn,4.80
2024-04-17T12:42:00,pkn,3.60
2024-04-17T12:43:00,pkn,1.20
2024-04-17T12:45:00,pkn,1.20
2024-04-17T12:46:00,pkn,1.20
2024-04-17T12:48:00,pkn,1.20
2024-04-17T12:50:00,pkn,1.20
2024-04-17T12:52:00,pkn,1.20
2024-04-17T12:54:00,pkn,1.20
2024-04-17T12:56:00,pkn,2.40
2024-04-17T12:58:00,pkn,1.20
2024-04-17T12:59:00,pkn,1.20
2024-04-17T13:01:00,pkn,1.20
2024-04-17T13:03:00,pkn,1.20
2024-04-17T13:05:00,pkn,1.20
2024-04-17T13:07:00,pkn,1.20
2024-04-17T13:09:00,pkn,1.20
2024-04-17T13:11:00,pkn,3.60
2024-04-17T13:12:00,pkn,8.40
2024-04-17T13:13:00,pkn,3.60
2024-04-17T13:14:00,pkn,1.20
2024-04-17T13:15:00,pkn,9.60
2024-04-17T13:17:00,pkn,4.80
2024-04-17T13:18:00,pkn,6.00
2024-04-17T13:19:00,pkn,1.20
2024-04-17T13:21:00,pkn,1.20
2024-04-17T13:23:00,pkn,1.20
2024-04-17T13:25:00,pkn,1.20
2024-04-17T13:27:00,pkn,1.20
2024-04-17T13:28:00,pkn,1.20
2024-04-17T13:30:00,pkn,1.20
2024-04-17T13:33:00,pkn,1.20
2024-04-17T13:35:00,pkn,1.20
2024-04-17T13:37:00,pkn,1.20
2024-04-17T13:38:00,pkn,1.20
2024-04-17T13:41:00,pkn,1.20
2024-04-17T13:43:00,pkn,1.20
2024-04-17T13:46:00,pkn,1.20
2024-04-17T13:48:00,pkn,1.20
2024-04-17T13:49:00,pkn,4.80
2024-04-17T13:50:00,pkn,4.80
2024-04-17T13:52:00,pkn,9.60
2024-04-17T13:54:00,pkn,8.40
2024-04-17T13:56:00,pkn,7.20
2024-04-17T13:58:00,pkn,1.20
2024-04-17T13:59:00,pkn,1.20
2024-04-17T14:02:00,pkn,1.20
2024-04-17T14:03:00,pkn,1.20
2024-04-17T14:05:00,pkn,1.20
2024-04-17T14:06:00,pkn,1.20
2024-04-17T14:08:00,pkn,1.20
2024-04-17T14:10:00,pkn,1.20
2024-04-17T14:11:00,pkn,1.20
2024-04-17T14:13:00,pkn,1.20
2024-04-17T14:15:00,pkn,1.20
2024-04-17T14:17:00,pkn,1.20
2024-04-17T14:18:00,pkn,1.20
2024-04-17T14:20:00,pkn,1.20
2024-04-17T14:22:00,pkn,1.20
2024-04-17T14:24:00,pkn,1.20
2024-04-17T14:26:00,pkn,1.20
2024-04-17T14:28:00,pkn,1.20
2024-04-17T14:30:00,pkn,2.40
2024-04-17T14:31:00,pkn,4.80
2024-04-17T14:32:00,pkn,4.80
2024-04-17T14:33:00,pkn,1.20
2024-04-17T14:34:00,pkn,8.40
2024-04-17T14:35:00,pkn,4.80
2024-04-17T14:37:00,pkn,7.20
2024-04-17T14:41:00,pkn,1.20
2024-04-17T14:42:00,pkn,1.20
2024-04-17T14:45:00,pkn,2.40
2024-04-17T14:47:00,pkn,1.20
2024-04-17T14:50:00,pkn,1.20
2024-04-17T14:51:00,pkn,1.20
2024-04-17T14:53:00,pkn,1.20
2024-04-17T14:55:00,pkn,1.20
2024-04-17T14:58:00,pkn,2.40
2024-04-17T15:00:00,pkn,1.20
2024-04-17T15:02:00,pkn,2.40
2024-04-17T15:04:00,pkn,1.20
2024-04-17T15:05:00,pkn,1.20
2024-04-17T15:08:00,pkn,2.40
2024-04-17T15:10:00,pkn,1.20
2024-04-17T15:12:00,pkn,1.20
2024-04-17T15:14:00,pkn,1.20
2024-04-17T15:15:00,pkn,3.60
2024-04-17T15:17:00,pkn,9.60
2024-04-17T15:18:00,pkn,3.60
2024-04-17T15:19:00,pkn,2.40
2024-04-17T15:20:00,pkn,8.40
2024-04-17T15:22:00,pkn,9.60
2024-04-17T15:24:00,pkn,4.80
2024-04-17T15:26:00,pkn,1.20
2024-04-17T15:27:00,pkn,1.20
2024-04-17T15:30:00,pkn,1.20
2024-04-17T15:32:00,pkn,1.20
2024-04-17T15:35:00,pkn,2.40
2024-04-17T15:37:00,pkn,1.20
2024-04-17T15:39:00,pkn,1.20
2024-04-17T15:41:00,pkn,1.20
2024-04-17T15:43:00,pkn,1.20
2024-04-17T15:45:00,pkn,1.20
2024-04-17T15:47:00,pkn,1.20
2024-04-17T15:49:00,pkn,1.20
2024-04-17T15:50:00,pkn,1.20
2024-04-17T15:53:00,pkn,1.20
2024-04-17T15:55:00,pkn,1.20
2024-04-17T15:57:00,pkn,1.20
2024-04-17T16:00:00,pkn,1.20
2024-04-17T16:02:00,pkn,1.20
2024-04-17T16:04:00,pkn,1.20
2024-04-17T16:06:00,pkn,1.20
2024-04-17T16:08:00,pkn,2.40
2024-04-17T16:11:00,pkn,4.80
2024-04-17T16:13:00,pkn,10.80
2024-04-17T16:15:00,pkn,4.80
2024-04-17T16:16:00,pkn,9.60
2024-04-17T16:17:00,pkn,3.60
2024-04-17T16:18:00,pkn,6.00
2024-04-17T16:20:00,pkn,1.20
2024-04-17T16:21:00,pkn,7.20
2024-04-17T16:22:00,pkn,2.40
2024-04-17T16:24:00,pkn,2.40
2024-04-17T16:26:00,pkn,1.20
2024-04-17T16:28:00,pkn,2.40
2024-04-17T16:30:00,pkn,1.20
2024-04-17T16:32:00,pkn,2.40
2024-04-17T16:34:00,pkn,1.20
2024-04-17T16:36:00,pkn,2.40
2024-04-17T16:38:00,pkn,1.20
2024-04-17T16:40:00,pkn,1.20
2024-04-17T16:41:00,pkn,1.20
2024-04-17T16:43:00,pkn,2.40
2024-04-17T16:45:00,pkn,1.20
2024-04-17T16:48:00,pkn,1.20
2024-04-17T16:50:00,pkn,2.40
2024-04-17T16:54:00,pkn,1.20
2024-04-17T16:56:00,pkn,1.20
2024-04-17T16:57:00,pkn,3.60
2024-04-17T16:59:00,pkn,10.80
2024-04-17T17:01:00,pkn,9.60
2024-04-17T17:02:00,pkn,3.60
2024-04-17T17:03:00,pkn,6.00
2024-04-17T17:05:00,pkn,10.80
2024-04-17T17:07:00,pkn,9.60
2024-04-17T17:08:00,pkn,3.60
2024-04-17T17:09:00,pkn,2.40
2024-04-17T17:10:00,pkn,3.60
2024-04-17T17:11:00,pkn,2.40
2024-04-17T17:14:00,pkn,2.40
2024-04-17T17:16:00,pkn,2.40
2024-04-17T17:17:00,pkn,1.20
2024-04-17T17:18:00,pkn,1.20
2024-04-17T17:20:00,pkn,1.20
2024-04-17T17:21:00,pkn,1.20
2024-04-17T17:23:00,pkn,2.40
2024-04-17T17:24:00,pkn,1.20
2024-04-17T17:26:00,pkn,6.00
2024-04-17T17:27:00,pkn,4.80
2024-04-17T17:28:00,pkn,2.40
2024-04-17T17:29:00,pkn,7.20
2024-04-17T17:30:00,pkn,6.00
2024-04-17T17:32:00,pkn,8.40
2024-04-17T17:33:00,pkn,1.20
2024-04-17T17:35:00,pkn,1.20
2024-04-17T17:37:00,pkn,1.20
2024-04-17T17:39:00,pkn,2.40
2024-04-17T17:41:00,pkn,1.20
2024-04-17T17:43:00,pkn,1.20
2024-04-17T17:45:00,pkn,2.40
2024-04-17T17:47:00,pkn,1.20
2024-04-17T17:48:00,pkn,1.20
2024-04-17T17:50:00,pkn,1.20
2024-04-17T17:52:00,pkn,3.60
2024-04-17T17:53:00,pkn,3.60
2024-04-17T17:55:00,pkn,3.60
2024-04-17T17:56:00,pkn,8.40
2024-04-17T17:57:00,pkn,9.60
2024-04-17T17:58:00,pkn,3.60
2024-04-17T18:00:00,pkn,6.00
2024-04-17T18:01:00,pkn,1.20
2024-04-17T18:03:00,pkn,1.20
2024-04-17T18:05:00,pkn,2.40
2024-04-17T18:07:00,pkn,1.20
2024-04-17T18:08:00,pkn,1.20
2024-04-17T18:10:00,pkn,2.40
2024-04-17T18:11:00,pkn,1.20
2024-04-17T18:13:00,pkn,1.20
2024-04-17T18:15:00,pkn,3.60
2024-04-17T18:18:00,pkn,1.20
2024-04-17T18:19:00,pkn,1.20
2024-04-17T18:21:00,pkn,1.20
2024-04-17T18:22:00,pkn,1.20
2024-04-17T18:24:00,pkn,1.20
2024-04-17T18:26:00,pkn,1.20
2024-04-17T18:28:00,pkn,9.60
2024-04-17T18:30:00,pkn,8.40
2024-04-17T18:31:00,pkn,2.40
2024-04-17T18:32:00,pkn,7.20
2024-04-17T18:34:00,pkn,2.40
2024-04-17T18:35:00,pkn,1.20
2024-04-17T18:38:00,pkn,1.20
2024-04-17T18:40:00,pkn,1.20
2024-04-17T18:42:00,pkn,1.20
2024-04-17T18:43:00,pkn,1.20
2024-04-17T18:45:00,pkn,1.20
2024-04-17T18:47:00,pkn,1.20
2024-04-17T18:49:00,pkn,1.20
2024-04-17T18:51:00,pkn,1.20
2024-04-17T18:53:00,pkn,1.20
