#datetime,building,power
2024-02-28T00:01:00,aln,33.60
2024-02-28T00:04:00,aln,21.62
2024-02-28T00:06:00,aln,23.99
2024-02-28T00:08:00,aln,21.59
2024-02-28T00:10:00,aln,21.59
2024-02-28T00:11:00,aln,12.01
2024-02-28T00:12:00,aln,9.61
2024-02-28T00:14:00,aln,23.99
2024-02-28T00:15:00,aln,9.61
2024-02-28T00:17:00,aln,23.99
2024-02-28T00:18:00,aln,9.58
2024-02-28T00:20:00,aln,24.02
2024-02-28T00:22:00,aln,21.59
2024-02-28T00:24:00,aln,21.59
2024-02-28T00:26:00,aln,21.59
2024-02-28T00:28:00,aln,21.62
2024-02-28T00:30:00,aln,21.59
2024-02-28T00:31:00,aln,12.01
2024-02-28T00:33:00,aln,21.59
2024-02-28T00:34:00,aln,9.61
2024-02-28T00:36:00,aln,21.59
2024-02-28T00:38:00,aln,21.59
2024-02-28T00:40:00,aln,21.59
2024-02-28T00:42:00,aln,21.62
2024-02-28T00:44:00,aln,21.59
2024-02-28T00:46:00,aln,19.19
2024-02-28T00:47:00,aln,12.01
2024-02-28T00:49:00,aln,21.59
2024-02-28T00:50:00,aln,12.01
2024-02-28T00:52:00,aln,23.99
2024-02-28T00:54:00,aln,23.99
2024-02-28T00:56:00,aln,21.59
2024-02-28T00:57:00,aln,12.01
2024-02-28T00:59:00,aln,21.59
2024-02-28T01:00:00,aln,21.62
2024-02-28T01:02:00,aln,11.98
2024-02-28T01:03:00,aln,12.01
2024-02-28T01:05:00,aln,23.99
2024-02-28T01:06:00,aln,21.59
2024-02-28T01:09:00,aln,21.62
2024-02-28T01:11:00,aln,23.99
2024-02-28T01:12:00,aln,9.58
2024-02-28T01:14:00,aln,24.02
2024-02-28T01:16:00,aln,21.59
2024-02-28T01:18:00,aln,21.59
2024-02-28T01:20:00,aln,23.99
2024-02-28T01:21:00,aln,9.61
2024-02-28T01:23:00,aln,21.59
2024-02-28T01:24:00,aln,21.62
2024-02-28T01:26:00,aln,11.98
2024-02-28T01:27:00,aln,9.61
2024-02-28T01:29:00,aln,21.59
2024-02-28T01:31:00,aln,19.22
2024-02-28T01:33:00,aln,21.59
2024-02-28T01:35:00,aln,21.59
2024-02-28T01:37:00,aln,21.59
2024-02-28T01:39:00,aln,19.22
2024-02-28T01:40:00,aln,11.98
2024-02-28T01:42:00,aln,21.62
2024-02-28T01:43:00,aln,9.58
2024-02-28T01:45:00,aln,19.22
2024-02-28T01:46:00,aln,11.98
2024-02-28T01:48:00,aln,19.22
2024-02-28T01:50:00,aln,21.59
2024-02-28T01:52:00,aln,19.19
2024-02-28T01:54:00,aln,19.22
2024-02-28T01:55:00,aln,9.58
2024-02-28T01:56:00,aln,12.01
2024-02-28T01:58:00,aln,19.19
2024-02-28T02:00:00,aln,21.62
2024-02-28T02:02:00,aln,19.19
2024-02-28T02:04:00,aln,19.19
2024-02-28T02:06:00,aln,21.62
2024-02-28T02:08:00,aln,19.19
2024-02-28T02:10:00,aln,21.59
2024-02-28T02:11:00,aln,9.61
2024-02-28T02:13:00,aln,19.19
2024-02-28T02:14:00,aln,9.61
2024-02-28T02:16:00,aln,21.59
2024-02-28T02:18:00,aln,19.22
2024-02-28T02:20:00,aln,21.59
2024-02-28T02:22:00,aln,19.19
2024-02-28T02:23:00,aln,9.61
2024-02-28T02:25:00,aln,19.19
2024-02-28T02:26:00,aln,9.61
2024-02-28T02:27:00,aln,9.61
2024-02-28T02:29:00,aln,19.19
2024-02-28T02:30:00,aln,12.01
2024-02-28T02:31:00,aln,9.58
2024-02-28T02:33:00,aln,19.22
2024-02-28T02:35:00,aln,19.19
2024-02-28T02:36:00,aln,9.61
2024-02-28T02:38:00,aln,19.19
2024-02-28T02:40:00,aln,19.19
2024-02-28T02:41:00,aln,19.22
2024-02-28T02:43:00,aln,9.58
2024-02-28T02:45:00,aln,19.22
2024-02-28T02:47:00,aln,19.19
2024-02-28T02:49:00,aln,21.59
2024-02-28T02:51:00,aln,19.22
2024-02-28T02:52:00,aln,9.58
2024-02-28T02:53:00,aln,9.61
2024-02-28T02:55:00,aln,19.22
2024-02-28T02:57:00,aln,19.19
2024-02-28T02:59:00,aln,19.19
2024-02-28T03:01:00,aln,21.62
2024-02-28T03:03:00,aln,19.19
2024-02-28T03:05:00,aln,19.19
2024-02-28T03:06:00,aln,9.61
2024-02-28T03:08:00,aln,19.19
2024-02-28T03:10:00,aln,19.22
2024-02-28T03:12:00,aln,19.19
2024-02-28T03:13:00,aln,9.61
2024-02-28T03:15:00,aln,19.19
2024-02-28T03:16:00,aln,9.61
2024-02-28T03:17:00,aln,11.98
2024-02-28T03:19:00,aln,19.22
2024-02-28T03:20:00,aln,9.58
2024-02-28T03:21:00,aln,9.61
2024-02-28T03:23:00,aln,19.19
2024-02-28T03:24:00,aln,9.61
2024-02-28T03:25:00,aln,9.61
2024-02-28T03:26:00,aln,9.58
2024-02-28T03:27:00,aln,9.61
2024-02-28T03:29:00,aln,19.19
2024-02-28T03:31:00,aln,19.22
2024-02-28T03:33:00,aln,19.19
2024-02-28T03:34:00,aln,9.61
2024-02-28T03:36:00,aln,21.59
2024-02-28T03:37:00,aln,9.61
2024-02-28T03:39:00,aln,19.19
2024-02-28T03:40:00,aln,9.61
2024-02-28T03:42:00,aln,19.19
2024-02-28T03:44:00,aln,19.22
2024-02-28T03:45:00,aln,7.18
2024-02-28T03:47:00,aln,19.22
2024-02-28T03:49:00,aln,19.19
2024-02-28T03:51:00,aln,16.82
2024-02-28T03:52:00,aln,9.58
2024-02-28T03:54:00,aln,19.22
2024-02-28T03:55:00,aln,7.18
2024-02-28T03:57:00,aln,19.22
2024-02-28T03:58:00,aln,19.19
2024-02-28T04:01:00,aln,19.19
2024-02-28T04:03:00,aln,21.62
2024-02-28T04:04:00,aln,9.58
2024-02-28T04:06:00,aln,19.22
2024-02-28T04:07:00,aln,9.58
2024-02-28T04:08:00,aln,9.61
2024-02-28T04:09:00,aln,9.61
2024-02-28T04:10:00,aln,21.59
2024-02-28T04:13:00,aln,19.19
2024-02-28T04:14:00,aln,9.61
2024-02-28T04:15:00,aln,9.61
2024-02-28T04:16:00,aln,19.19
2024-02-28T04:18:00,aln,9.61
2024-02-28T04:20:00,aln,21.59
2024-02-28T04:22:00,aln,19.19
2024-02-28T04:24:00,aln,19.22
2024-02-28T04:26:00,aln,19.19
2024-02-28T04:27:00,aln,9.61
2024-02-28T04:28:00,aln,19.19
2024-02-28T04:30:00,aln,9.61
2024-02-28T04:32:00,aln,19.19
2024-02-28T04:33:00,aln,9.61
2024-02-28T04:34:00,aln,19.19
2024-02-28T04:36:00,aln,9.61
2024-02-28T04:38:00,aln,19.19
2024-02-28T04:39:00,aln,9.61
2024-02-28T04:40:00,aln,19.19
2024-02-28T04:43:00,aln,19.22
2024-02-28T04:45:00,aln,19.19
2024-02-28T04:46:00,aln,19.19
2024-02-28T04:49:00,aln,19.22
2024-02-28T04:50:00,aln,9.58
2024-02-28T04:52:00,aln,19.22
2024-02-28T04:54:00,aln,19.19
2024-02-28T04:55:00,aln,9.61
2024-02-28T04:57:00,aln,21.59
2024-02-28T04:58:00,aln,19.22
2024-02-28T05:01:00,aln,19.19
2024-02-28T05:02:00,aln,9.61
2024-02-28T05:04:00,aln,21.59
2024-02-28T05:06:00,aln,19.19
2024-02-28T05:08:00,aln,19.22
2024-02-28T05:10:00,aln,19.19
2024-02-28T05:12:00,aln,19.19
2024-02-28T05:14:00,aln,21.62
2024-02-28T05:16:00,aln,21.59
2024-02-28T05:17:00,aln,9.61
2024-02-28T05:19:00,aln,19.19
2024-02-28T05:21:00,aln,19.19
2024-02-28T05:22:00,aln,9.61
2024-02-28T05:24:00,aln,19.19
2024-02-28T05:26:00,aln,19.22
2024-02-28T05:28:00,aln,19.19
2024-02-28T05:29:00,aln,9.61
2024-02-28T05:31:00,aln,19.19
2024-02-28T05:33:00,aln,19.19
2024-02-28T05:35:00,aln,19.22
2024-02-28T05:37:00,aln,19.19
2024-02-28T05:38:00,aln,9.61
2024-02-28T05:40:00,aln,19.19
2024-02-28T05:42:00,aln,19.22
2024-02-28T05:44:00,aln,19.19
2024-02-28T05:46:00,aln,19.19
2024-02-28T05:48:00,aln,19.22
2024-02-28T05:49:00,aln,9.58
2024-02-28T05:51:00,aln,19.22
2024-02-28T05:53:00,aln,21.59
2024-02-28T05:55:00,aln,19.19
2024-02-28T05:57:00,aln,19.22
2024-02-28T05:59:00,aln,19.19
2024-02-28T06:00:00,aln,9.61
2024-02-28T06:02:00,aln,19.19
2024-02-28T06:03:00,aln,9.61
2024-02-28T06:05:00,aln,19.19
2024-02-28T06:07:00,aln,19.19
2024-02-28T06:08:00,aln,12.01
2024-02-28T06:09:00,aln,19.19
2024-02-28T06:12:00,aln,19.22
2024-02-28T06:14:00,aln,19.19
2024-02-28T06:15:00,aln,9.61
2024-02-28T06:17:00,aln,19.19
2024-02-28T06:19:00,aln,21.59
