#datetime,building,power
2022-12-12T00:00:00,gfd,47.40
2022-12-12T00:02:00,gfd,47.40
2022-12-12T00:03:00,gfd,21.59
2022-12-12T00:05:00,gfd,64.80
2022-12-12T00:06:00,gfd,25.81
2022-12-12T00:08:00,gfd,56.40
2022-12-12T00:09:00,gfd,25.78
2022-12-12T00:11:00,gfd,56.43
2022-12-12T00:13:00,gfd,60.59
2022-12-12T00:15:00,gfd,51.59
2022-12-12T00:17:00,gfd,60.62
2022-12-12T00:19:00,gfd,60.59
2022-12-12T00:21:00,gfd,51.62
2022-12-12T00:22:00,gfd,30.00
2022-12-12T00:24:00,gfd,56.40
2022-12-12T00:26:00,gfd,56.40
2022-12-12T00:28:00,gfd,60.00
2022-12-12T00:29:00,gfd,26.40
2022-12-12T00:31:00,gfd,55.81
2022-12-12T00:33:00,gfd,52.18
2022-12-12T00:35:00,gfd,51.62
2022-12-12T00:37:00,gfd,51.59
2022-12-12T00:39:00,gfd,52.21
2022-12-12T00:41:00,gfd,55.78
2022-12-12T00:43:00,gfd,52.21
2022-12-12T00:45:00,gfd,51.59
2022-12-12T00:47:00,gfd,47.40
2022-12-12T00:49:00,gfd,52.21
2022-12-12T00:51:00,gfd,47.40
2022-12-12T00:52:00,gfd,21.59
2022-12-12T00:53:00,gfd,25.81
2022-12-12T00:55:00,gfd,47.40
2022-12-12T00:57:00,gfd,43.18
2022-12-12T00:59:00,gfd,48.02
2022-12-12T01:01:00,gfd,47.40
2022-12-12T01:03:00,gfd,43.18
2022-12-12T01:05:00,gfd,38.99
2022-12-12T01:07:00,gfd,38.41
2022-12-12T01:09:00,gfd,43.21
2022-12-12T01:10:00,gfd,21.59
2022-12-12T01:12:00,gfd,38.99
2022-12-12T01:13:00,gfd,21.59
2022-12-12T01:15:00,gfd,47.40
2022-12-12T01:17:00,gfd,39.02
2022-12-12T01:19:00,gfd,43.18
2022-12-12T01:21:00,gfd,43.21
2022-12-12T01:23:00,gfd,38.99
2022-12-12T01:25:00,gfd,38.99
2022-12-12T01:27:00,gfd,43.21
2022-12-12T01:28:00,gfd,21.59
2022-12-12T01:30:00,gfd,43.18
2022-12-12T01:32:00,gfd,47.40
2022-12-12T01:33:00,gfd,21.62
2022-12-12T01:35:00,gfd,51.59
2022-12-12T01:37:00,gfd,47.99
2022-12-12T01:39:00,gfd,38.41
2022-12-12T01:41:00,gfd,43.21
2022-12-12T01:43:00,gfd,43.18
2022-12-12T01:45:00,gfd,38.99
2022-12-12T01:46:00,gfd,21.62
2022-12-12T01:48:00,gfd,38.99
2022-12-12T01:50:00,gfd,38.99
2022-12-12T01:52:00,gfd,43.21
2022-12-12T01:54:00,gfd,43.18
2022-12-12T01:55:00,gfd,21.59
2022-12-12T01:56:00,gfd,21.62
2022-12-12T01:58:00,gfd,38.99
2022-12-12T02:00:00,gfd,38.41
2022-12-12T02:02:00,gfd,43.18
2022-12-12T02:04:00,gfd,38.99
2022-12-12T02:06:00,gfd,39.02
2022-12-12T02:07:00,gfd,17.40
2022-12-12T02:09:00,gfd,38.99
2022-12-12T02:11:00,gfd,38.38
2022-12-12T02:13:00,gfd,43.21
2022-12-12T02:14:00,gfd,21.59
2022-12-12T02:16:00,gfd,34.80
2022-12-12T02:18:00,gfd,38.99
2022-12-12T02:19:00,gfd,17.40
2022-12-12T02:21:00,gfd,38.41
2022-12-12T02:22:00,gfd,17.40
2022-12-12T02:23:00,gfd,17.40
2022-12-12T02:25:00,gfd,38.99
2022-12-12T02:27:00,gfd,38.99
2022-12-12T02:29:00,gfd,34.22
2022-12-12T02:30:00,gfd,21.59
2022-12-12T02:32:00,gfd,34.80
2022-12-12T02:34:00,gfd,38.99
2022-12-12T02:36:00,gfd,38.41
2022-12-12T02:38:00,gfd,34.78
2022-12-12T02:40:00,gfd,43.21
2022-12-12T02:42:00,gfd,43.21
2022-12-12T02:43:00,gfd,17.40
2022-12-12T02:45:00,gfd,38.99
2022-12-12T02:47:00,gfd,38.38
2022-12-12T02:49:00,gfd,34.80
2022-12-12T02:51:00,gfd,38.99
2022-12-12T02:53:00,gfd,39.02
2022-12-12T02:55:00,gfd,43.18
2022-12-12T02:56:00,gfd,16.82
2022-12-12T02:58:00,gfd,38.99
2022-12-12T03:00:00,gfd,38.99
2022-12-12T03:02:00,gfd,38.99
2022-12-12T03:04:00,gfd,43.21
2022-12-12T03:06:00,gfd,43.18
2022-12-12T03:07:00,gfd,17.40
2022-12-12T03:09:00,gfd,43.21
2022-12-12T03:11:00,gfd,38.41
2022-12-12T03:13:00,gfd,38.99
2022-12-12T03:15:00,gfd,43.18
2022-12-12T03:17:00,gfd,39.02
2022-12-12T03:18:00,gfd,21.59
2022-12-12T03:20:00,gfd,34.80
2022-12-12T03:21:00,gfd,21.59
2022-12-12T03:23:00,gfd,38.41
2022-12-12T03:25:00,gfd,34.80
2022-12-12T03:26:00,gfd,17.37
2022-12-12T03:27:00,gfd,21.62
2022-12-12T03:29:00,gfd,34.19
2022-12-12T03:31:00,gfd,38.99
2022-12-12T03:34:00,gfd,56.40
2022-12-12T03:36:00,gfd,39.02
2022-12-12T03:37:00,gfd,16.79
2022-12-12T03:39:00,gfd,38.99
2022-12-12T03:40:00,gfd,17.40
2022-12-12T03:42:00,gfd,38.99
2022-12-12T03:44:00,gfd,39.02
2022-12-12T03:46:00,gfd,38.38
2022-12-12T03:47:00,gfd,21.62
2022-12-12T03:49:00,gfd,38.99
2022-12-12T03:51:00,gfd,38.99
2022-12-12T03:53:00,gfd,38.99
2022-12-12T03:54:00,gfd,17.40
2022-12-12T03:56:00,gfd,38.41
2022-12-12T03:58:00,gfd,38.99
2022-12-12T03:59:00,gfd,17.40
2022-12-12T04:01:00,gfd,38.99
2022-12-12T04:03:00,gfd,34.19
2022-12-12T04:05:00,gfd,39.02
2022-12-12T04:07:00,gfd,34.80
2022-12-12T04:09:00,gfd,38.99
2022-12-12T04:11:00,gfd,34.19
2022-12-12T04:13:00,gfd,38.99
2022-12-12T04:15:00,gfd,38.99
2022-12-12T04:16:00,gfd,17.40
2022-12-12T04:18:00,gfd,38.41
2022-12-12T04:20:00,gfd,38.99
2022-12-12T04:22:00,gfd,39.02
2022-12-12T04:24:00,gfd,38.99
2022-12-12T04:26:00,gfd,38.99
2022-12-12T04:28:00,gfd,38.41
2022-12-12T04:30:00,gfd,38.99
2022-12-12T04:31:00,gfd,21.59
2022-12-12T04:33:00,gfd,34.80
2022-12-12T04:35:00,gfd,38.99
2022-12-12T04:37:00,gfd,34.22
2022-12-12T04:38:00,gfd,17.37
2022-12-12T04:40:00,gfd,39.02
2022-12-12T04:42:00,gfd,34.19
2022-12-12T04:44:00,gfd,38.99
2022-12-12T04:46:00,gfd,34.80
2022-12-12T04:48:00,gfd,38.99
2022-12-12T04:50:00,gfd,34.22
2022-12-12T04:52:00,gfd,38.99
2022-12-12T04:54:00,gfd,34.80
2022-12-12T04:56:00,gfd,34.19
2022-12-12T04:57:00,gfd,21.59
2022-12-12T04:59:00,gfd,38.99
2022-12-12T05:01:00,gfd,39.02
2022-12-12T05:02:00,gfd,17.40
2022-12-12T05:04:00,gfd,38.38
2022-12-12T05:06:00,gfd,39.02
2022-12-12T05:08:00,gfd,38.99
2022-12-12T05:09:00,gfd,17.40
2022-12-12T05:11:00,gfd,38.99
2022-12-12T05:13:00,gfd,34.19
2022-12-12T05:15:00,gfd,38.99
2022-12-12T05:17:00,gfd,34.80
2022-12-12T05:19:00,gfd,34.22
2022-12-12T05:21:00,gfd,38.99
2022-12-12T05:23:00,gfd,34.80
2022-12-12T05:25:00,gfd,34.19
2022-12-12T05:26:00,gfd,17.40
2022-12-12T05:28:00,gfd,38.99
2022-12-12T05:30:00,gfd,34.19
2022-12-12T05:32:00,gfd,39.02
2022-12-12T05:33:00,gfd,17.40
2022-12-12T05:35:00,gfd,38.99
2022-12-12T05:37:00,gfd,38.99
2022-12-12T05:39:00,gfd,34.19
2022-12-12T05:41:00,gfd,43.21
2022-12-12T05:42:00,gfd,17.40
2022-12-12T05:44:00,gfd,38.99
2022-12-12T05:46:00,gfd,38.99
2022-12-12T05:48:00,gfd,34.22
2022-12-12T05:49:00,gfd,21.59
2022-12-12T05:50:00,gfd,17.40
2022-12-12T05:52:00,gfd,38.99
2022-12-12T05:54:00,gfd,34.19
2022-12-12T05:55:00,gfd,17.40
2022-12-12T05:57:00,gfd,38.99
2022-12-12T05:59:00,gfd,34.80
2022-12-12T06:00:00,gfd,34.80
2022-12-12T06:01:00,gfd,34.22
2022-12-12T06:03:00,gfd,38.99
2022-12-12T06:05:00,gfd,34.80
2022-12-12T06:07:00,gfd,34.19
2022-12-12T06:08:00,gfd,17.40
2022-12-12T06:10:00,gfd,38.99
2022-12-12T06:11:00,gfd,17.40
2022-12-12T06:13:00,gfd,43.21
2022-12-12T06:15:00,gfd,38.38
2022-12-12T06:17:00,gfd,39.02
2022-12-12T06:18:00,gfd,17.40
2022-12-12T06:20:00,gfd,38.99
2022-12-12T06:22:00,gfd,34.19
2022-12-12T06:24:00,gfd,38.99
2022-12-12T06:26:00,gfd,34.80
2022-12-12T06:28:00,gfd,38.99
2022-12-12T06:30:00,gfd,34.22
2022-12-12T06:32:00,gfd,38.99
2022-12-12T06:33:00,gfd,17.40
2022-12-12T06:35:00,gfd,34.19
2022-12-12T06:37:00,gfd,34.80
2022-12-12T06:39:00,gfd,38.99
2022-12-12T06:41:00,gfd,34.22
2022-12-12T06:43:00,gfd,43.18
2022-12-12T06:45:00,gfd,34.80
2022-12-12T06:47:00,gfd,34.80
2022-12-12T06:49:00,gfd,34.19
2022-12-12T06:51:00,gfd,38.99
2022-12-12T06:53:00,gfd,39.02
2022-12-12T06:55:00,gfd,34.19
2022-12-12T06:57:00,gfd,38.99
2022-12-12T06:59:00,gfd,38.99
2022-12-12T07:01:00,gfd,39.02
2022-12-12T07:03:00,gfd,38.99
2022-12-12T07:05:00,gfd,34.19
2022-12-12T07:07:00,gfd,34.80
2022-12-12T07:08:00,gfd,17.40
2022-12-12T07:10:00,gfd,38.41
2022-12-12T07:12:00,gfd,34.78
2022-12-12T07:14:00,gfd,39.02
2022-12-12T07:16:00,gfd,38.99
2022-12-12T07:17:00,gfd,21.59
2022-12-12T07:19:00,gfd,34.19
2022-12-12T07:20:00,gfd,17.40
2022-12-12T07:22:00,gfd,39.02
2022-12-12T07:24:00,gfd,34.19
2022-12-12T07:26:00,gfd,34.80
2022-12-12T07:27:00,gfd,17.40
2022-12-12T07:29:00,gfd,38.99
2022-12-12T07:31:00,gfd,38.41
2022-12-12T07:33:00,gfd,34.78
2022-12-12T07:34:00,gfd,21.62
2022-12-12T07:36:00,gfd,34.80
2022-12-12T07:38:00,gfd,34.19
2022-12-12T07:39:00,gfd,21.59
2022-12-12T07:41:00,gfd,34.80
2022-12-12T07:43:00,gfd,34.19
2022-12-12T07:45:00,gfd,39.02
2022-12-12T07:47:00,gfd,34.78
2022-12-12T07:48:00,gfd,17.40
2022-12-12T07:50:00,gfd,38.41
2022-12-12T07:52:00,gfd,38.99
2022-12-12T07:54:00,gfd,34.80
2022-12-12T07:56:00,gfd,38.99
2022-12-12T07:58:00,gfd,38.41
2022-12-12T08:00:00,gfd,34.80
2022-12-12T08:01:00,gfd,17.40
2022-12-12T08:03:00,gfd,34.19
2022-12-12T08:04:00,gfd,17.40
2022-12-12T08:06:00,gfd,38.99
2022-12-12T08:08:00,gfd,43.21
2022-12-12T08:10:00,gfd,38.99
2022-12-12T08:12:00,gfd,43.21
2022-12-12T08:13:00,gfd,17.40
2022-12-12T08:15:00,gfd,47.37
2022-12-12T08:17:00,gfd,34.22
2022-12-12T08:19:00,gfd,38.99
2022-12-12T08:21:00,gfd,38.99
2022-12-12T08:23:00,gfd,38.99
2022-12-12T08:25:00,gfd,39.02
2022-12-12T08:27:00,gfd,38.38
2022-12-12T08:29:00,gfd,39.02
2022-12-12T08:31:00,gfd,38.99
2022-12-12T08:32:00,gfd,21.59
2022-12-12T08:34:00,gfd,38.99
2022-12-12T08:36:00,gfd,38.99
2022-12-12T08:38:00,gfd,34.22
2022-12-12T08:39:00,gfd,21.59
2022-12-12T08:40:00,gfd,17.40
2022-12-12T08:42:00,gfd,38.99
2022-12-12T08:44:00,gfd,38.99
2022-12-12T08:46:00,gfd,43.21
2022-12-12T08:48:00,gfd,34.19
2022-12-12T08:50:00,gfd,38.99
2022-12-12T08:52:00,gfd,34.80
2022-12-12T08:53:00,gfd,25.81
2022-12-12T08:55:00,gfd,38.99
2022-12-12T08:56:00,gfd,16.82
2022-12-12T08:58:00,gfd,38.99
2022-12-12T09:00:00,gfd,47.40
2022-12-12T09:01:00,gfd,17.40
2022-12-12T09:02:00,gfd,25.78
2022-12-12T09:04:00,gfd,38.99
2022-12-12T09:06:00,gfd,34.80
2022-12-12T09:08:00,gfd,43.21
2022-12-12T09:10:00,gfd,51.59
2022-12-12T09:12:00,gfd,56.40
2022-12-12T09:14:00,gfd,60.62
2022-12-12T09:15:00,gfd,25.78
2022-12-12T09:17:00,gfd,43.21
2022-12-12T09:19:00,gfd,51.59
2022-12-12T09:21:00,gfd,47.40
2022-12-12T09:23:00,gfd,52.21
2022-12-12T09:24:00,gfd,25.81
2022-12-12T09:26:00,gfd,56.40
2022-12-12T09:28:00,gfd,51.59
2022-12-12T09:29:00,gfd,25.81
2022-12-12T09:31:00,gfd,60.59
2022-12-12T09:33:00,gfd,60.62
2022-12-12T09:35:00,gfd,55.78
2022-12-12T09:37:00,gfd,56.40
2022-12-12T09:39:00,gfd,56.40
2022-12-12T09:40:00,gfd,25.81
2022-12-12T09:42:00,gfd,55.81
2022-12-12T09:44:00,gfd,52.18
2022-12-12T09:46:00,gfd,47.40
2022-12-12T09:48:00,gfd,60.62
2022-12-12T09:50:00,gfd,47.40
2022-12-12T09:52:00,gfd,51.59
2022-12-12T09:54:00,gfd,52.21
2022-12-12T09:56:00,gfd,47.40
2022-12-12T09:57:00,gfd,25.78
2022-12-12T09:59:00,gfd,47.40
2022-12-12T10:01:00,gfd,56.40
2022-12-12T10:03:00,gfd,51.62
2022-12-12T10:05:00,gfd,47.99
2022-12-12T10:07:00,gfd,38.41
2022-12-12T10:09:00,gfd,47.99
2022-12-12T10:11:00,gfd,38.41
2022-12-12T10:12:00,gfd,26.40
2022-12-12T10:14:00,gfd,51.59
2022-12-12T10:16:00,gfd,43.21
2022-12-12T10:17:00,gfd,25.81
2022-12-12T10:18:00,gfd,17.37
2022-12-12T10:20:00,gfd,51.62
2022-12-12T10:22:00,gfd,43.18
2022-12-12T10:24:00,gfd,43.21
2022-12-12T10:26:00,gfd,38.99
2022-12-12T10:28:00,gfd,38.99
2022-12-12T10:30:00,gfd,34.80
2022-12-12T10:32:00,gfd,34.19
2022-12-12T10:34:00,gfd,39.02
2022-12-12T10:35:00,gfd,17.40
2022-12-12T10:37:00,gfd,34.19
2022-12-12T10:38:00,gfd,17.40
2022-12-12T10:40:00,gfd,34.80
2022-12-12T10:41:00,gfd,21.59
2022-12-12T10:43:00,gfd,38.99
2022-12-12T10:45:00,gfd,43.21
2022-12-12T10:47:00,gfd,34.19
2022-12-12T10:49:00,gfd,43.21
2022-12-12T10:51:00,gfd,38.99
2022-12-12T10:53:00,gfd,38.99
2022-12-12T10:55:00,gfd,43.21
2022-12-12T10:56:00,gfd,17.40
2022-12-12T10:58:00,gfd,47.37
2022-12-12T11:00:00,gfd,47.40
2022-12-12T11:02:00,gfd,43.18
2022-12-12T11:04:00,gfd,51.62
2022-12-12T11:06:00,gfd,43.18
2022-12-12T11:07:00,gfd,21.62
2022-12-12T11:09:00,gfd,52.21
2022-12-12T11:10:00,gfd,25.78
2022-12-12T11:12:00,gfd,51.62
2022-12-12T11:14:00,gfd,56.37
2022-12-12T11:16:00,gfd,47.40
2022-12-12T11:17:00,gfd,21.62
2022-12-12T11:19:00,gfd,47.40
2022-12-12T11:20:00,gfd,21.62
2022-12-12T11:22:00,gfd,47.99
2022-12-12T11:23:00,gfd,25.78
2022-12-12T11:25:00,gfd,51.62
2022-12-12T11:27:00,gfd,38.96
2022-12-12T11:29:00,gfd,47.40
2022-12-12T11:31:00,gfd,39.02
2022-12-12T11:33:00,gfd,51.62
2022-12-12T11:35:00,gfd,43.18
2022-12-12T11:36:00,gfd,21.62
2022-12-12T11:38:00,gfd,38.96
2022-12-12T11:40:00,gfd,39.02
2022-12-12T11:42:00,gfd,43.18
2022-12-12T11:44:00,gfd,39.02
2022-12-12T11:46:00,gfd,34.16
2022-12-12T11:49:00,gfd,69.61
2022-12-12T11:51:00,gfd,47.40
2022-12-12T11:53:00,gfd,51.62
2022-12-12T11:54:00,gfd,21.56
2022-12-12T11:55:00,gfd,30.64
2022-12-12T11:57:00,gfd,43.18
2022-12-12T11:58:00,gfd,25.78
2022-12-12T12:00:00,gfd,51.62
2022-12-12T12:02:00,gfd,47.40
2022-12-12T12:03:00,gfd,21.56
2022-12-12T12:05:00,gfd,48.05
2022-12-12T12:07:00,gfd,43.18
2022-12-12T12:08:00,gfd,21.62
2022-12-12T12:10:00,gfd,43.18
2022-12-12T12:11:00,gfd,25.78
2022-12-12T12:13:00,gfd,51.62
2022-12-12T12:15:00,gfd,47.40
2022-12-12T12:16:00,gfd,26.37
2022-12-12T12:18:00,gfd,47.40
2022-12-12T12:20:00,gfd,47.40
2022-12-12T12:21:00,gfd,21.62
2022-12-12T12:23:00,gfd,51.62
2022-12-12T12:25:00,gfd,52.15
2022-12-12T12:27:00,gfd,47.40
2022-12-12T12:29:00,gfd,56.43
2022-12-12T12:31:00,gfd,43.18
2022-12-12T12:33:00,gfd,55.84
2022-12-12T12:35:00,gfd,43.18
2022-12-12T12:37:00,gfd,56.37
2022-12-12T12:39:00,gfd,55.84
2022-12-12T12:41:00,gfd,52.21
2022-12-12T12:43:00,gfd,51.56
2022-12-12T12:45:00,gfd,52.21
2022-12-12T12:47:00,gfd,51.62
2022-12-12T12:49:00,gfd,47.40
2022-12-12T12:51:00,gfd,52.21
2022-12-12T12:53:00,gfd,47.40
2022-12-12T12:55:00,gfd,43.18
2022-12-12T12:57:00,gfd,47.40
2022-12-12T12:58:00,gfd,25.78
2022-12-12T13:00:00,gfd,43.18
2022-12-12T13:01:00,gfd,25.84
2022-12-12T13:03:00,gfd,43.18
2022-12-12T13:05:00,gfd,56.43
2022-12-12T13:06:00,gfd,25.78
2022-12-12T13:08:00,gfd,52.21
2022-12-12T13:10:00,gfd,47.40
2022-12-12T13:12:00,gfd,47.40
2022-12-12T13:13:00,gfd,21.56
2022-12-12T13:15:00,gfd,47.40
2022-12-12T13:17:00,gfd,52.21
2022-12-12T13:19:00,gfd,47.40
2022-12-12T13:21:00,gfd,47.40
2022-12-12T13:22:00,gfd,25.78
2022-12-12T13:24:00,gfd,43.24
2022-12-12T13:25:00,gfd,21.56
2022-12-12T13:27:00,gfd,56.43
2022-12-12T13:29:00,gfd,55.78
2022-12-12T13:31:00,gfd,47.99
2022-12-12T13:33:00,gfd,55.84
2022-12-12T13:35:00,gfd,56.37
2022-12-12T13:37:00,gfd,47.40
2022-12-12T13:39:00,gfd,51.62
2022-12-12T13:41:00,gfd,52.21
2022-12-12T13:43:00,gfd,43.18
2022-12-12T13:45:00,gfd,51.62
2022-12-12T13:46:00,gfd,25.78
2022-12-12T13:48:00,gfd,43.18
2022-12-12T13:50:00,gfd,47.99
2022-12-12T13:51:00,gfd,25.84
2022-12-12T13:53:00,gfd,43.18
2022-12-12T13:55:00,gfd,51.62
2022-12-12T13:56:00,gfd,25.78
2022-12-12T13:57:00,gfd,26.43
2022-12-12T13:59:00,gfd,43.18
2022-12-12T14:00:00,gfd,25.78
2022-12-12T14:01:00,gfd,21.62
2022-12-12T14:03:00,gfd,51.56
2022-12-12T14:05:00,gfd,52.21
2022-12-12T14:06:00,gfd,21.62
2022-12-12T14:08:00,gfd,51.62
2022-12-12T14:10:00,gfd,47.40
2022-12-12T14:12:00,gfd,56.37
2022-12-12T14:14:00,gfd,43.18
2022-12-12T14:16:00,gfd,47.40
2022-12-12T14:18:00,gfd,39.02
2022-12-12T14:20:00,gfd,34.22
2022-12-12T14:21:00,gfd,21.56
2022-12-12T14:23:00,gfd,43.24
2022-12-12T14:24:00,gfd,17.40
2022-12-12T14:26:00,gfd,43.18
2022-12-12T14:28:00,gfd,43.18
2022-12-12T14:30:00,gfd,39.02
2022-12-12T14:32:00,gfd,43.18
2022-12-12T14:34:00,gfd,43.18
2022-12-12T14:35:00,gfd,21.62
2022-12-12T14:37:00,gfd,38.96
2022-12-12T14:39:00,gfd,43.24
2022-12-12T14:40:00,gfd,21.56
2022-12-12T14:42:00,gfd,43.24
2022-12-12T14:44:00,gfd,38.96
2022-12-12T14:45:00,gfd,25.84
2022-12-12T14:47:00,gfd,55.78
2022-12-12T14:49:00,gfd,60.59
2022-12-12T14:51:00,gfd,56.43
2022-12-12T14:53:00,gfd,55.78
2022-12-12T14:55:00,gfd,52.21
2022-12-12T14:57:00,gfd,51.62
2022-12-12T14:59:00,gfd,52.15
2022-12-12T15:00:00,gfd,25.84
2022-12-12T15:02:00,gfd,51.56
2022-12-12T15:03:00,gfd,25.84
2022-12-12T15:05:00,gfd,47.99
2022-12-12T15:07:00,gfd,51.62
2022-12-12T15:08:00,gfd,21.56
2022-12-12T15:10:00,gfd,51.62
2022-12-12T15:12:00,gfd,52.21
2022-12-12T15:14:00,gfd,43.18
2022-12-12T15:15:00,gfd,25.78
2022-12-12T15:16:00,gfd,21.62
2022-12-12T15:18:00,gfd,51.62
2022-12-12T15:19:00,gfd,21.56
2022-12-12T15:21:00,gfd,47.99
2022-12-12T15:23:00,gfd,51.62
2022-12-12T15:24:00,gfd,21.62
2022-12-12T15:25:00,gfd,25.78
2022-12-12T15:27:00,gfd,52.21
2022-12-12T15:29:00,gfd,55.78
2022-12-12T15:31:00,gfd,43.24
2022-12-12T15:32:00,gfd,25.78
2022-12-12T15:34:00,gfd,52.21
2022-12-12T15:36:00,gfd,55.78
2022-12-12T15:38:00,gfd,56.43
2022-12-12T15:40:00,gfd,56.37
2022-12-12T15:41:00,gfd,30.00
2022-12-12T15:43:00,gfd,56.43
2022-12-12T15:45:00,gfd,55.78
2022-12-12T15:47:00,gfd,56.43
2022-12-12T15:49:00,gfd,47.40
2022-12-12T15:50:00,gfd,25.78
2022-12-12T15:51:00,gfd,25.78
2022-12-12T15:53:00,gfd,52.21
2022-12-12T15:54:00,gfd,25.78
2022-12-12T15:56:00,gfd,51.62
2022-12-12T15:57:00,gfd,26.43
2022-12-12T15:59:00,gfd,47.40
2022-12-12T16:01:00,gfd,51.56
2022-12-12T16:03:00,gfd,52.21
2022-12-12T16:04:00,gfd,25.78
2022-12-12T16:06:00,gfd,47.40
2022-12-12T16:07:00,gfd,25.84
2022-12-12T16:09:00,gfd,52.21
2022-12-12T16:11:00,gfd,47.40
2022-12-12T16:13:00,gfd,51.56
2022-12-12T16:15:00,gfd,47.40
2022-12-12T16:16:00,gfd,30.59
2022-12-12T16:18:00,gfd,51.62
2022-12-12T16:20:00,gfd,47.40
2022-12-12T16:22:00,gfd,60.59
2022-12-12T16:24:00,gfd,52.21
2022-12-12T16:26:00,gfd,51.62
2022-12-12T16:27:00,gfd,25.78
2022-12-12T16:28:00,gfd,30.59
2022-12-12T16:30:00,gfd,51.62
2022-12-12T16:32:00,gfd,43.18
2022-12-12T16:34:00,gfd,47.40
2022-12-12T16:35:00,gfd,25.78
2022-12-12T16:37:00,gfd,48.05
2022-12-12T16:39:00,gfd,43.18
2022-12-12T16:41:00,gfd,43.18
2022-12-12T16:43:00,gfd,47.40
2022-12-12T16:45:00,gfd,47.40
2022-12-12T16:47:00,gfd,43.18
2022-12-12T16:49:00,gfd,43.24
2022-12-12T16:51:00,gfd,43.18
2022-12-12T16:53:00,gfd,56.43
2022-12-12T16:54:00,gfd,21.56
2022-12-12T16:56:00,gfd,47.40
2022-12-12T16:58:00,gfd,47.40
2022-12-12T17:00:00,gfd,51.62
2022-12-12T17:02:00,gfd,64.80
2022-12-12T17:04:00,gfd,69.61
2022-12-12T17:06:00,gfd,68.96
2022-12-12T17:08:00,gfd,60.59
2022-12-12T17:10:00,gfd,60.00
2022-12-12T17:11:00,gfd,34.80
2022-12-12T17:13:00,gfd,56.43
2022-12-12T17:15:00,gfd,60.00
2022-12-12T17:17:00,gfd,60.59
2022-12-12T17:19:00,gfd,60.59
2022-12-12T17:21:00,gfd,60.64
2022-12-12T17:22:00,gfd,30.00
2022-12-12T17:24:00,gfd,52.15
2022-12-12T17:26:00,gfd,55.84
2022-12-12T17:28:00,gfd,52.21
2022-12-12T17:30:00,gfd,55.78
2022-12-12T17:32:00,gfd,56.43
2022-12-12T17:34:00,gfd,60.59
2022-12-12T17:36:00,gfd,60.00
2022-12-12T17:38:00,gfd,64.80
2022-12-12T17:40:00,gfd,64.80
2022-12-12T17:41:00,gfd,30.59
2022-12-12T17:43:00,gfd,60.59
2022-12-12T17:44:00,gfd,30.00
2022-12-12T17:46:00,gfd,60.59
2022-12-12T17:48:00,gfd,64.80
2022-12-12T17:49:00,gfd,25.84
2022-12-12T17:51:00,gfd,64.75
2022-12-12T17:53:00,gfd,60.64
2022-12-12T17:55:00,gfd,68.96
2022-12-12T17:57:00,gfd,64.80
2022-12-12T17:58:00,gfd,30.00
2022-12-12T18:00:00,gfd,60.59
2022-12-12T18:02:00,gfd,60.64
2022-12-12T18:04:00,gfd,60.59
2022-12-12T18:06:00,gfd,64.80
2022-12-12T18:08:00,gfd,60.59
2022-12-12T18:10:00,gfd,64.80
2022-12-12T18:12:00,gfd,51.62
2022-12-12T18:14:00,gfd,56.37
2022-12-12T18:15:00,gfd,25.84
2022-12-12T18:17:00,gfd,60.59
2022-12-12T18:19:00,gfd,60.00
2022-12-12T18:21:00,gfd,69.61
2022-12-12T18:23:00,gfd,55.78
2022-12-12T18:25:00,gfd,56.43
2022-12-12T18:27:00,gfd,55.78
2022-12-12T18:28:00,gfd,26.37
2022-12-12T18:30:00,gfd,55.84
2022-12-12T18:32:00,gfd,52.21
2022-12-12T18:33:00,gfd,25.78
2022-12-12T18:35:00,gfd,55.78
2022-12-12T18:37:00,gfd,60.59
2022-12-12T18:39:00,gfd,60.64
2022-12-12T18:40:00,gfd,30.00
2022-12-12T18:41:00,gfd,26.37
2022-12-12T18:43:00,gfd,51.62
2022-12-12T18:45:00,gfd,56.37
2022-12-12T18:47:00,gfd,51.62
2022-12-12T18:49:00,gfd,51.62
2022-12-12T18:51:00,gfd,60.59
2022-12-12T18:53:00,gfd,52.21
2022-12-12T18:54:00,gfd,52.21
2022-12-12T18:55:00,gfd,47.40
2022-12-12T18:56:00,gfd,30.00
2022-12-12T18:58:00,gfd,56.37
2022-12-12T19:00:00,gfd,55.84
2022-12-12T19:02:00,gfd,64.80
2022-12-12T19:03:00,gfd,26.37
2022-12-12T19:05:00,gfd,51.62
2022-12-12T19:07:00,gfd,60.59
2022-12-12T19:09:00,gfd,55.78
2022-12-12T19:11:00,gfd,52.21
2022-12-12T19:13:00,gfd,55.84
2022-12-12T19:15:00,gfd,56.37
2022-12-12T19:17:00,gfd,51.62
2022-12-12T19:19:00,gfd,60.59
2022-12-12T19:21:00,gfd,56.43
2022-12-12T19:23:00,gfd,55.78
2022-12-12T19:25:00,gfd,60.59
2022-12-12T19:26:00,gfd,30.59
2022-12-12T19:28:00,gfd,55.84
2022-12-12T19:30:00,gfd,64.80
2022-12-12T19:32:00,gfd,68.96
2022-12-12T19:34:00,gfd,64.80
2022-12-12T19:36:00,gfd,73.83
2022-12-12T19:38:00,gfd,68.96
2022-12-12T19:39:00,gfd,30.00
2022-12-12T19:41:00,gfd,69.61
2022-12-12T19:42:00,gfd,38.38
