#datetime,building,power
2022-09-29T00:00:00,mfh,48.97
2022-09-29T00:01:00,mfh,48.11
2022-09-29T00:02:00,mfh,48.10
2022-09-29T00:03:00,mfh,48.26
2022-09-29T00:04:00,mfh,48.87
2022-09-29T00:05:00,mfh,48.38
2022-09-29T00:06:00,mfh,49.70
2022-09-29T00:07:00,mfh,49.82
2022-09-29T00:08:00,mfh,49.18
2022-09-29T00:09:00,mfh,49.09
2022-09-29T00:10:00,mfh,49.09
2022-09-29T00:11:00,mfh,47.43
2022-09-29T00:12:00,mfh,48.04
2022-09-29T00:13:00,mfh,48.06
2022-09-29T00:14:00,mfh,48.10
2022-09-29T00:15:00,mfh,48.17
2022-09-29T00:16:00,mfh,47.94
2022-09-29T00:17:00,mfh,47.17
2022-09-29T00:18:00,mfh,48.13
2022-09-29T00:19:00,mfh,47.23
2022-09-29T00:20:00,mfh,47.28
2022-09-29T00:21:00,mfh,48.04
2022-09-29T00:22:00,mfh,48.42
2022-09-29T00:23:00,mfh,47.96
2022-09-29T00:24:00,mfh,48.14
2022-09-29T00:25:00,mfh,47.42
2022-09-29T00:26:00,mfh,48.24
2022-09-29T00:27:00,mfh,47.34
2022-09-29T00:28:00,mfh,47.33
2022-09-29T00:29:00,mfh,47.94
2022-09-29T00:30:00,mfh,48.13
2022-09-29T00:31:00,mfh,48.07
2022-09-29T00:32:00,mfh,48.11
2022-09-29T00:33:00,mfh,47.50
2022-09-29T00:34:00,mfh,47.50
2022-09-29T00:35:00,mfh,47.49
2022-09-29T00:36:00,mfh,47.48
2022-09-29T00:37:00,mfh,48.07
2022-09-29T00:38:00,mfh,48.05
2022-09-29T00:39:00,mfh,48.08
2022-09-29T00:40:00,mfh,48.23
2022-09-29T00:41:00,mfh,47.60
2022-09-29T00:42:00,mfh,47.60
2022-09-29T00:43:00,mfh,47.58
2022-09-29T00:44:00,mfh,47.57
2022-09-29T00:45:00,mfh,48.77
2022-09-29T00:46:00,mfh,48.53
2022-09-29T00:47:00,mfh,48.50
2022-09-29T00:48:00,mfh,48.41
2022-09-29T00:49:00,mfh,47.66
2022-09-29T00:50:00,mfh,47.75
2022-09-29T00:51:00,mfh,47.79
2022-09-29T00:52:00,mfh,47.79
2022-09-29T00:53:00,mfh,49.20
2022-09-29T00:54:00,mfh,49.22
2022-09-29T00:55:00,mfh,48.98
2022-09-29T00:56:00,mfh,48.94
2022-09-29T00:57:00,mfh,47.45
2022-09-29T00:58:00,mfh,47.51
2022-09-29T00:59:00,mfh,47.32
2022-09-29T01:00:00,mfh,47.25
2022-09-29T01:01:00,mfh,47.84
2022-09-29T01:02:00,mfh,47.86
2022-09-29T01:03:00,mfh,47.95
2022-09-29T01:04:00,mfh,47.80
2022-09-29T01:05:00,mfh,47.17
2022-09-29T01:06:00,mfh,47.12
2022-09-29T01:07:00,mfh,47.11
2022-09-29T01:08:00,mfh,47.12
2022-09-29T01:09:00,mfh,47.78
2022-09-29T01:10:00,mfh,47.77
2022-09-29T01:11:00,mfh,48.76
2022-09-29T01:12:00,mfh,48.09
2022-09-29T01:13:00,mfh,47.35
2022-09-29T01:14:00,mfh,47.33
2022-09-29T01:15:00,mfh,47.27
2022-09-29T01:16:00,mfh,47.30
2022-09-29T01:17:00,mfh,47.90
2022-09-29T01:18:00,mfh,47.94
2022-09-29T01:19:00,mfh,48.06
2022-09-29T01:20:00,mfh,48.85
2022-09-29T01:21:00,mfh,47.98
2022-09-29T01:22:00,mfh,47.31
2022-09-29T01:23:00,mfh,47.42
2022-09-29T01:24:00,mfh,47.41
2022-09-29T01:25:00,mfh,48.13
2022-09-29T01:26:00,mfh,48.12
2022-09-29T01:27:00,mfh,48.01
2022-09-29T01:28:00,mfh,49.18
2022-09-29T01:29:00,mfh,47.57
2022-09-29T01:30:00,mfh,47.55
2022-09-29T01:31:00,mfh,47.53
2022-09-29T01:32:00,mfh,47.61
2022-09-29T01:33:00,mfh,48.21
2022-09-29T01:34:00,mfh,48.33
2022-09-29T01:35:00,mfh,48.30
2022-09-29T01:36:00,mfh,48.62
2022-09-29T01:37:00,mfh,47.63
2022-09-29T01:38:00,mfh,47.67
2022-09-29T01:39:00,mfh,47.63
2022-09-29T01:40:00,mfh,48.36
2022-09-29T01:41:00,mfh,47.34
2022-09-29T01:42:00,mfh,48.02
2022-09-29T01:43:00,mfh,48.09
2022-09-29T01:44:00,mfh,48.11
2022-09-29T01:45:00,mfh,48.13
2022-09-29T01:46:00,mfh,47.41
2022-09-29T01:47:00,mfh,47.41
2022-09-29T01:48:00,mfh,47.51
2022-09-29T01:49:00,mfh,48.17
2022-09-29T01:50:00,mfh,48.16
2022-09-29T01:51:00,mfh,48.21
2022-09-29T01:52:00,mfh,48.13
2022-09-29T01:53:00,mfh,48.67
2022-09-29T01:54:00,mfh,47.94
2022-09-29T01:55:00,mfh,47.34
2022-09-29T01:56:00,mfh,47.35
2022-09-29T01:57:00,mfh,48.14
2022-09-29T01:58:00,mfh,48.66
2022-09-29T01:59:00,mfh,48.08
2022-09-29T02:00:00,mfh,48.12
2022-09-29T02:01:00,mfh,47.40
2022-09-29T02:02:00,mfh,47.59
2022-09-29T02:03:00,mfh,47.81
2022-09-29T02:04:00,mfh,47.46
2022-09-29T02:05:00,mfh,48.03
2022-09-29T02:06:00,mfh,48.14
2022-09-29T02:07:00,mfh,48.12
2022-09-29T02:08:00,mfh,48.78
2022-09-29T02:09:00,mfh,48.09
2022-09-29T02:10:00,mfh,47.41
2022-09-29T02:11:00,mfh,47.65
2022-09-29T02:12:00,mfh,47.57
2022-09-29T02:13:00,mfh,48.72
2022-09-29T02:14:00,mfh,48.13
2022-09-29T02:15:00,mfh,48.40
2022-09-29T02:16:00,mfh,48.41
2022-09-29T02:17:00,mfh,48.47
2022-09-29T02:18:00,mfh,47.73
2022-09-29T02:19:00,mfh,47.74
2022-09-29T02:20:00,mfh,47.72
2022-09-29T02:21:00,mfh,47.71
2022-09-29T02:22:00,mfh,48.30
2022-09-29T02:23:00,mfh,48.29
2022-09-29T02:24:00,mfh,48.05
2022-09-29T02:25:00,mfh,48.41
2022-09-29T02:26:00,mfh,47.40
2022-09-29T02:27:00,mfh,47.30
2022-09-29T02:28:00,mfh,47.43
2022-09-29T02:29:00,mfh,47.38
2022-09-29T02:30:00,mfh,47.97
2022-09-29T02:31:00,mfh,48.00
2022-09-29T02:32:00,mfh,47.92
2022-09-29T02:33:00,mfh,47.94
2022-09-29T02:34:00,mfh,47.27
2022-09-29T02:35:00,mfh,47.27
2022-09-29T02:36:00,mfh,47.35
2022-09-29T02:37:00,mfh,47.33
2022-09-29T02:38:00,mfh,47.94
2022-09-29T02:39:00,mfh,48.01
2022-09-29T02:40:00,mfh,48.06
2022-09-29T02:41:00,mfh,48.21
2022-09-29T02:42:00,mfh,47.51
2022-09-29T02:43:00,mfh,49.33
2022-09-29T02:44:00,mfh,48.91
2022-09-29T02:45:00,mfh,49.01
2022-09-29T02:46:00,mfh,49.76
2022-09-29T02:47:00,mfh,49.87
2022-09-29T02:48:00,mfh,48.18
2022-09-29T02:49:00,mfh,48.18
2022-09-29T02:50:00,mfh,47.49
2022-09-29T02:51:00,mfh,47.41
2022-09-29T02:52:00,mfh,47.80
2022-09-29T02:53:00,mfh,47.82
2022-09-29T02:54:00,mfh,48.38
2022-09-29T02:55:00,mfh,48.41
2022-09-29T02:56:00,mfh,48.18
2022-09-29T02:57:00,mfh,48.31
2022-09-29T02:58:00,mfh,48.25
2022-09-29T02:59:00,mfh,48.33
2022-09-29T03:00:00,mfh,48.49
2022-09-29T03:01:00,mfh,48.34
2022-09-29T03:02:00,mfh,48.95
2022-09-29T03:03:00,mfh,48.19
2022-09-29T03:04:00,mfh,48.15
2022-09-29T03:05:00,mfh,48.29
2022-09-29T03:06:00,mfh,47.41
2022-09-29T03:07:00,mfh,47.44
2022-09-29T03:08:00,mfh,47.44
2022-09-29T03:09:00,mfh,47.43
2022-09-29T03:10:00,mfh,48.08
2022-09-29T03:11:00,mfh,48.06
2022-09-29T03:12:00,mfh,48.17
2022-09-29T03:13:00,mfh,48.46
2022-09-29T03:14:00,mfh,47.49
2022-09-29T03:15:00,mfh,47.48
2022-09-29T03:16:00,mfh,47.58
2022-09-29T03:17:00,mfh,47.67
2022-09-29T03:18:00,mfh,48.18
2022-09-29T03:19:00,mfh,56.44
2022-09-29T03:20:00,mfh,58.21
2022-09-29T03:21:00,mfh,58.36
2022-09-29T03:22:00,mfh,57.68
2022-09-29T03:23:00,mfh,57.66
2022-09-29T03:24:00,mfh,57.62
2022-09-29T03:25:00,mfh,57.53
2022-09-29T03:26:00,mfh,59.25
2022-09-29T03:27:00,mfh,59.15
2022-09-29T03:28:00,mfh,59.81
2022-09-29T03:29:00,mfh,59.16
2022-09-29T03:30:00,mfh,58.34
2022-09-29T03:31:00,mfh,58.39
2022-09-29T03:32:00,mfh,58.37
2022-09-29T03:33:00,mfh,58.38
2022-09-29T03:34:00,mfh,58.89
2022-09-29T03:35:00,mfh,59.06
2022-09-29T03:36:00,mfh,59.84
2022-09-29T03:37:00,mfh,58.87
2022-09-29T03:38:00,mfh,57.09
2022-09-29T03:39:00,mfh,58.18
2022-09-29T03:40:00,mfh,58.76
2022-09-29T03:41:00,mfh,58.18
2022-09-29T03:42:00,mfh,58.81
2022-09-29T03:43:00,mfh,58.82
2022-09-29T03:44:00,mfh,58.92
2022-09-29T03:45:00,mfh,59.02
2022-09-29T03:46:00,mfh,58.32
2022-09-29T03:47:00,mfh,57.14
2022-09-29T03:48:00,mfh,58.06
2022-09-29T03:49:00,mfh,58.06
2022-09-29T03:50:00,mfh,58.70
2022-09-29T03:51:00,mfh,58.70
2022-09-29T03:52:00,mfh,58.73
2022-09-29T03:53:00,mfh,58.77
2022-09-29T03:54:00,mfh,58.84
2022-09-29T03:55:00,mfh,58.09
2022-09-29T03:56:00,mfh,58.10
2022-09-29T03:57:00,mfh,57.06
2022-09-29T03:58:00,mfh,57.93
2022-09-29T03:59:00,mfh,58.32
2022-09-29T04:00:00,mfh,57.81
2022-09-29T04:01:00,mfh,57.70
2022-09-29T04:02:00,mfh,57.02
2022-09-29T04:03:00,mfh,57.10
2022-09-29T04:04:00,mfh,57.07
2022-09-29T04:05:00,mfh,57.06
2022-09-29T04:06:00,mfh,57.69
2022-09-29T04:07:00,mfh,57.71
2022-09-29T04:08:00,mfh,57.82
2022-09-29T04:09:00,mfh,57.88
2022-09-29T04:10:00,mfh,57.27
2022-09-29T04:11:00,mfh,57.35
2022-09-29T04:12:00,mfh,57.25
2022-09-29T04:13:00,mfh,57.25
2022-09-29T04:14:00,mfh,58.71
2022-09-29T04:15:00,mfh,58.93
2022-09-29T04:16:00,mfh,58.18
2022-09-29T04:17:00,mfh,58.40
2022-09-29T04:18:00,mfh,57.64
2022-09-29T04:19:00,mfh,58.12
2022-09-29T04:20:00,mfh,57.63
2022-09-29T04:21:00,mfh,57.63
2022-09-29T04:22:00,mfh,58.37
2022-09-29T04:23:00,mfh,58.44
2022-09-29T04:24:00,mfh,58.44
2022-09-29T04:25:00,mfh,59.54
2022-09-29T04:26:00,mfh,58.83
2022-09-29T04:27:00,mfh,58.90
2022-09-29T04:28:00,mfh,58.86
2022-09-29T04:29:00,mfh,57.70
2022-09-29T04:30:00,mfh,58.77
2022-09-29T04:31:00,mfh,57.29
2022-09-29T04:32:00,mfh,57.15
2022-09-29T04:33:00,mfh,58.32
2022-09-29T04:34:00,mfh,58.39
2022-09-29T04:35:00,mfh,59.00
2022-09-29T04:36:00,mfh,59.82
2022-09-29T04:37:00,mfh,59.00
2022-09-29T04:38:00,mfh,58.93
2022-09-29T04:39:00,mfh,58.23
2022-09-29T04:40:00,mfh,57.15
2022-09-29T04:41:00,mfh,57.09
2022-09-29T04:42:00,mfh,58.45
2022-09-29T04:43:00,mfh,58.78
2022-09-29T04:44:00,mfh,58.91
2022-09-29T04:45:00,mfh,58.93
2022-09-29T04:46:00,mfh,58.97
2022-09-29T04:47:00,mfh,58.34
2022-09-29T04:48:00,mfh,58.31
2022-09-29T04:49:00,mfh,58.24
2022-09-29T04:50:00,mfh,58.16
2022-09-29T04:51:00,mfh,58.84
2022-09-29T04:52:00,mfh,58.83
2022-09-29T04:53:00,mfh,58.94
2022-09-29T04:54:00,mfh,57.76
2022-09-29T04:55:00,mfh,58.29
2022-09-29T04:56:00,mfh,58.28
2022-09-29T04:57:00,mfh,58.28
2022-09-29T04:58:00,mfh,59.16
2022-09-29T04:59:00,mfh,59.19
2022-09-29T05:00:00,mfh,58.07
2022-09-29T05:01:00,mfh,77.22
2022-09-29T05:02:00,mfh,77.67
2022-09-29T05:03:00,mfh,77.74
2022-09-29T05:04:00,mfh,76.94
2022-09-29T05:05:00,mfh,77.06
2022-09-29T05:06:00,mfh,77.66
2022-09-29T05:07:00,mfh,77.69
2022-09-29T05:08:00,mfh,77.65
2022-09-29T05:09:00,mfh,77.72
2022-09-29T05:10:00,mfh,77.78
2022-09-29T05:11:00,mfh,77.77
2022-09-29T05:12:00,mfh,77.72
2022-09-29T05:13:00,mfh,77.71
2022-09-29T05:14:00,mfh,77.91
2022-09-29T05:15:00,mfh,77.73
2022-09-29T05:16:00,mfh,77.97
2022-09-29T05:17:00,mfh,77.94
2022-09-29T05:18:00,mfh,77.97
2022-09-29T05:19:00,mfh,77.97
2022-09-29T05:20:00,mfh,77.35
2022-09-29T05:21:00,mfh,77.91
2022-09-29T05:22:00,mfh,78.06
2022-09-29T05:23:00,mfh,78.48
2022-09-29T05:24:00,mfh,78.44
2022-09-29T05:25:00,mfh,78.53
2022-09-29T05:26:00,mfh,79.31
2022-09-29T05:27:00,mfh,79.31
2022-09-29T05:28:00,mfh,78.74
2022-09-29T05:29:00,mfh,78.80
2022-09-29T05:30:00,mfh,78.75
2022-09-29T05:31:00,mfh,78.97
2022-09-29T05:32:00,mfh,78.52
2022-09-29T05:33:00,mfh,78.52
2022-09-29T05:34:00,mfh,78.53
2022-09-29T05:35:00,mfh,78.45
2022-09-29T05:36:00,mfh,77.82
2022-09-29T05:37:00,mfh,77.86
2022-09-29T05:38:00,mfh,77.76
2022-09-29T05:39:00,mfh,77.90
2022-09-29T05:40:00,mfh,78.27
2022-09-29T05:41:00,mfh,78.40
2022-09-29T05:42:00,mfh,78.33
2022-09-29T05:43:00,mfh,78.45
2022-09-29T05:44:00,mfh,77.90
2022-09-29T05:45:00,mfh,77.87
2022-09-29T05:46:00,mfh,78.00
2022-09-29T05:47:00,mfh,77.74
2022-09-29T05:48:00,mfh,78.44
2022-09-29T05:49:00,mfh,78.43
2022-09-29T05:50:00,mfh,78.50
2022-09-29T05:51:00,mfh,78.56
2022-09-29T05:52:00,mfh,77.99
2022-09-29T05:53:00,mfh,78.04
2022-09-29T05:54:00,mfh,78.10
2022-09-29T05:55:00,mfh,78.11
2022-09-29T05:56:00,mfh,78.76
2022-09-29T05:57:00,mfh,78.62
2022-09-29T05:58:00,mfh,78.39
2022-09-29T05:59:00,mfh,78.99
2022-09-29T06:00:00,mfh,78.57
2022-09-29T06:01:00,mfh,81.25
2022-09-29T06:02:00,mfh,81.41
2022-09-29T06:03:00,mfh,81.67
2022-09-29T06:04:00,mfh,81.60
2022-09-29T06:05:00,mfh,81.51
2022-09-29T06:06:00,mfh,81.60
2022-09-29T06:07:00,mfh,81.53
2022-09-29T06:08:00,mfh,81.58
2022-09-29T06:09:00,mfh,81.44
2022-09-29T06:10:00,mfh,81.16
2022-09-29T06:11:00,mfh,81.81
2022-09-29T06:12:00,mfh,81.17
2022-09-29T06:13:00,mfh,81.73
2022-09-29T06:14:00,mfh,81.47
2022-09-29T06:15:00,mfh,81.56
2022-09-29T06:16:00,mfh,82.15
2022-09-29T06:17:00,mfh,82.40
2022-09-29T06:18:00,mfh,81.85
2022-09-29T06:19:00,mfh,82.14
2022-09-29T06:20:00,mfh,81.78
2022-09-29T06:21:00,mfh,81.98
2022-09-29T06:22:00,mfh,81.73
2022-09-29T06:23:00,mfh,82.65
2022-09-29T06:24:00,mfh,83.07
2022-09-29T06:25:00,mfh,83.43
2022-09-29T06:26:00,mfh,82.95
2022-09-29T06:27:00,mfh,83.07
2022-09-29T06:28:00,mfh,83.12
2022-09-29T06:29:00,mfh,82.88
2022-09-29T06:30:00,mfh,82.72
2022-09-29T06:31:00,mfh,82.95
2022-09-29T06:32:00,mfh,82.83
2022-09-29T06:33:00,mfh,83.64
2022-09-29T06:34:00,mfh,83.11
2022-09-29T06:35:00,mfh,83.72
2022-09-29T06:36:00,mfh,83.76
2022-09-29T06:37:00,mfh,83.55
2022-09-29T06:38:00,mfh,83.63
2022-09-29T06:39:00,mfh,83.84
2022-09-29T06:40:00,mfh,83.20
2022-09-29T06:41:00,mfh,82.81
2022-09-29T06:42:00,mfh,82.93
2022-09-29T06:43:00,mfh,83.16
2022-09-29T06:44:00,mfh,83.17
2022-09-29T06:45:00,mfh,83.17
2022-09-29T06:46:00,mfh,83.04
2022-09-29T06:47:00,mfh,82.81
2022-09-29T06:48:00,mfh,82.53
2022-09-29T06:49:00,mfh,82.11
2022-09-29T06:50:00,mfh,82.00
2022-09-29T06:51:00,mfh,81.62
2022-09-29T06:52:00,mfh,82.00
2022-09-29T06:53:00,mfh,82.01
2022-09-29T06:54:00,mfh,81.95
2022-09-29T06:55:00,mfh,81.61
2022-09-29T06:56:00,mfh,81.65
2022-09-29T06:57:00,mfh,86.45
2022-09-29T06:58:00,mfh,86.47
2022-09-29T06:59:00,mfh,86.16
2022-09-29T07:00:00,mfh,86.03
2022-09-29T07:01:00,mfh,85.98
2022-09-29T07:02:00,mfh,86.21
2022-09-29T07:03:00,mfh,86.51
2022-09-29T07:04:00,mfh,86.39
2022-09-29T07:05:00,mfh,86.36
2022-09-29T07:06:00,mfh,86.31
2022-09-29T07:07:00,mfh,86.29
2022-09-29T07:08:00,mfh,85.92
2022-09-29T07:09:00,mfh,85.87
2022-09-29T07:10:00,mfh,85.70
2022-09-29T07:11:00,mfh,85.86
2022-09-29T07:12:00,mfh,85.87
2022-09-29T07:13:00,mfh,85.58
2022-09-29T07:14:00,mfh,85.70
2022-09-29T07:15:00,mfh,82.23
2022-09-29T07:16:00,mfh,82.19
2022-09-29T07:17:00,mfh,82.16
2022-09-29T07:18:00,mfh,82.01
2022-09-29T07:19:00,mfh,81.97
2022-09-29T07:20:00,mfh,81.65
2022-09-29T07:21:00,mfh,82.48
2022-09-29T07:22:00,mfh,81.71
2022-09-29T07:23:00,mfh,81.64
2022-09-29T07:24:00,mfh,81.53
2022-09-29T07:25:00,mfh,82.11
2022-09-29T07:26:00,mfh,82.24
2022-09-29T07:27:00,mfh,82.13
2022-09-29T07:28:00,mfh,81.88
2022-09-29T07:29:00,mfh,82.52
2022-09-29T07:30:00,mfh,82.67
2022-09-29T07:31:00,mfh,82.77
2022-09-29T07:32:00,mfh,82.31
2022-09-29T07:33:00,mfh,82.26
2022-09-29T07:34:00,mfh,81.94
2022-09-29T07:35:00,mfh,82.19
2022-09-29T07:36:00,mfh,82.11
2022-09-29T07:37:00,mfh,82.03
2022-09-29T07:38:00,mfh,82.04
2022-09-29T07:39:00,mfh,82.21
2022-09-29T07:40:00,mfh,82.32
2022-09-29T07:41:00,mfh,89.96
2022-09-29T07:42:00,mfh,90.09
2022-09-29T07:43:00,mfh,90.37
2022-09-29T07:44:00,mfh,90.40
2022-09-29T07:45:00,mfh,90.05
2022-09-29T07:46:00,mfh,89.60
2022-09-29T07:47:00,mfh,89.62
2022-09-29T07:48:00,mfh,89.46
2022-09-29T07:49:00,mfh,89.58
2022-09-29T07:50:00,mfh,89.42
2022-09-29T07:51:00,mfh,89.26
2022-09-29T07:52:00,mfh,89.23
2022-09-29T07:53:00,mfh,89.30
2022-09-29T07:54:00,mfh,89.28
2022-09-29T07:55:00,mfh,89.27
2022-09-29T07:56:00,mfh,89.14
2022-09-29T07:57:00,mfh,89.01
2022-09-29T07:58:00,mfh,89.01
2022-09-29T07:59:00,mfh,86.87
2022-09-29T08:00:00,mfh,86.66
2022-09-29T08:01:00,mfh,88.91
2022-09-29T08:02:00,mfh,88.91
2022-09-29T08:03:00,mfh,89.07
2022-09-29T08:04:00,mfh,89.02
2022-09-29T08:05:00,mfh,89.16
2022-09-29T08:06:00,mfh,89.28
2022-09-29T08:07:00,mfh,89.46
2022-09-29T08:08:00,mfh,89.55
2022-09-29T08:09:00,mfh,89.32
2022-09-29T08:10:00,mfh,89.15
2022-09-29T08:11:00,mfh,89.25
2022-09-29T08:12:00,mfh,88.89
2022-09-29T08:13:00,mfh,88.95
2022-09-29T08:14:00,mfh,88.95
2022-09-29T08:15:00,mfh,88.92
2022-09-29T08:16:00,mfh,88.82
2022-09-29T08:17:00,mfh,88.87
2022-09-29T08:18:00,mfh,88.86
2022-09-29T08:19:00,mfh,89.13
2022-09-29T08:20:00,mfh,88.80
2022-09-29T08:21:00,mfh,88.91
2022-09-29T08:22:00,mfh,88.85
2022-09-29T08:23:00,mfh,88.92
2022-09-29T08:24:00,mfh,88.97
2022-09-29T08:25:00,mfh,87.87
2022-09-29T08:26:00,mfh,87.90
2022-09-29T08:27:00,mfh,87.82
2022-09-29T08:28:00,mfh,87.74
2022-09-29T08:29:00,mfh,87.66
2022-09-29T08:30:00,mfh,85.24
2022-09-29T08:31:00,mfh,80.79
2022-09-29T08:32:00,mfh,81.29
2022-09-29T08:33:00,mfh,81.52
2022-09-29T08:34:00,mfh,87.62
2022-09-29T08:35:00,mfh,87.50
2022-09-29T08:36:00,mfh,87.44
2022-09-29T08:37:00,mfh,87.33
2022-09-29T08:38:00,mfh,87.34
2022-09-29T08:39:00,mfh,87.06
2022-09-29T08:40:00,mfh,86.92
2022-09-29T08:41:00,mfh,87.26
2022-09-29T08:42:00,mfh,86.98
2022-09-29T08:43:00,mfh,87.25
2022-09-29T08:44:00,mfh,87.10
2022-09-29T08:45:00,mfh,87.07
2022-09-29T08:46:00,mfh,87.11
2022-09-29T08:47:00,mfh,87.27
2022-09-29T08:48:00,mfh,86.90
2022-09-29T08:49:00,mfh,86.92
2022-09-29T08:50:00,mfh,87.00
2022-09-29T08:51:00,mfh,86.89
2022-09-29T08:52:00,mfh,86.89
2022-09-29T08:53:00,mfh,86.99
2022-09-29T08:54:00,mfh,87.50
2022-09-29T08:55:00,mfh,87.96
2022-09-29T08:56:00,mfh,87.51
2022-09-29T08:57:00,mfh,87.49
2022-09-29T08:58:00,mfh,87.28
2022-09-29T08:59:00,mfh,87.35
2022-09-29T09:00:00,mfh,87.35
2022-09-29T09:01:00,mfh,87.66
2022-09-29T09:02:00,mfh,87.65
2022-09-29T09:03:00,mfh,87.66
2022-09-29T09:04:00,mfh,84.84
2022-09-29T09:05:00,mfh,84.93
2022-09-29T09:06:00,mfh,84.97
2022-09-29T09:07:00,mfh,84.96
2022-09-29T09:08:00,mfh,84.90
2022-09-29T09:09:00,mfh,84.78
2022-09-29T09:10:00,mfh,84.72
2022-09-29T09:11:00,mfh,85.06
2022-09-29T09:12:00,mfh,85.05
2022-09-29T09:13:00,mfh,85.06
2022-09-29T09:14:00,mfh,85.09
2022-09-29T09:15:00,mfh,85.18
2022-09-29T09:16:00,mfh,85.07
2022-09-29T09:17:00,mfh,85.24
2022-09-29T09:18:00,mfh,84.89
2022-09-29T09:19:00,mfh,84.94
2022-09-29T09:20:00,mfh,84.82
2022-09-29T09:21:00,mfh,85.97
2022-09-29T09:22:00,mfh,85.17
2022-09-29T09:23:00,mfh,86.38
2022-09-29T09:24:00,mfh,85.07
2022-09-29T09:25:00,mfh,89.62
2022-09-29T09:26:00,mfh,89.73
2022-09-29T09:27:00,mfh,89.49
2022-09-29T09:28:00,mfh,89.42
2022-09-29T09:29:00,mfh,89.34
2022-09-29T09:30:00,mfh,89.32
2022-09-29T09:31:00,mfh,89.47
2022-09-29T09:32:00,mfh,89.37
2022-09-29T09:33:00,mfh,89.33
2022-09-29T09:34:00,mfh,89.15
2022-09-29T09:35:00,mfh,89.12
2022-09-29T09:36:00,mfh,89.18
2022-09-29T09:37:00,mfh,88.95
2022-09-29T09:38:00,mfh,89.28
2022-09-29T09:39:00,mfh,89.33
2022-09-29T09:40:00,mfh,89.28
2022-09-29T09:41:00,mfh,89.28
2022-09-29T09:42:00,mfh,89.28
2022-09-29T09:43:00,mfh,87.41
2022-09-29T09:44:00,mfh,87.45
2022-09-29T09:45:00,mfh,87.65
2022-09-29T09:46:00,mfh,87.70
2022-09-29T09:47:00,mfh,87.34
2022-09-29T09:48:00,mfh,87.35
2022-09-29T09:49:00,mfh,87.34
2022-09-29T09:50:00,mfh,87.54
2022-09-29T09:51:00,mfh,87.57
2022-09-29T09:52:00,mfh,87.66
2022-09-29T09:53:00,mfh,87.66
2022-09-29T09:54:00,mfh,87.56
2022-09-29T09:55:00,mfh,87.45
2022-09-29T09:56:00,mfh,87.50
2022-09-29T09:57:00,mfh,87.33
2022-09-29T09:58:00,mfh,87.46
2022-09-29T09:59:00,mfh,89.33
2022-09-29T10:00:00,mfh,89.39
2022-09-29T10:01:00,mfh,89.37
2022-09-29T10:02:00,mfh,89.27
2022-09-29T10:03:00,mfh,89.28
2022-09-29T10:04:00,mfh,89.30
2022-09-29T10:05:00,mfh,89.26
2022-09-29T10:06:00,mfh,89.38
2022-09-29T10:07:00,mfh,89.28
2022-09-29T10:08:00,mfh,89.05
2022-09-29T10:09:00,mfh,88.99
2022-09-29T10:10:00,mfh,89.19
2022-09-29T10:11:00,mfh,89.20
2022-09-29T10:12:00,mfh,89.20
2022-09-29T10:13:00,mfh,89.33
2022-09-29T10:14:00,mfh,89.06
2022-09-29T10:15:00,mfh,89.04
2022-09-29T10:16:00,mfh,88.95
2022-09-29T10:17:00,mfh,88.96
2022-09-29T10:18:00,mfh,88.96
2022-09-29T10:19:00,mfh,89.05
2022-09-29T10:20:00,mfh,89.26
2022-09-29T10:21:00,mfh,89.01
2022-09-29T10:22:00,mfh,89.03
2022-09-29T10:23:00,mfh,88.09
2022-09-29T10:24:00,mfh,88.35
2022-09-29T10:25:00,mfh,83.01
2022-09-29T10:26:00,mfh,82.61
2022-09-29T10:27:00,mfh,82.44
2022-09-29T10:28:00,mfh,82.96
2022-09-29T10:29:00,mfh,83.14
2022-09-29T10:30:00,mfh,83.68
2022-09-29T10:31:00,mfh,83.34
2022-09-29T10:32:00,mfh,83.16
2022-09-29T10:33:00,mfh,83.40
2022-09-29T10:34:00,mfh,83.39
2022-09-29T10:35:00,mfh,83.23
2022-09-29T10:36:00,mfh,82.86
2022-09-29T10:37:00,mfh,82.95
2022-09-29T10:38:00,mfh,83.00
2022-09-29T10:39:00,mfh,83.59
2022-09-29T10:40:00,mfh,83.97
2022-09-29T10:41:00,mfh,83.52
2022-09-29T10:42:00,mfh,83.47
2022-09-29T10:43:00,mfh,83.55
2022-09-29T10:44:00,mfh,83.45
2022-09-29T10:45:00,mfh,83.04
2022-09-29T10:46:00,mfh,83.99
2022-09-29T10:47:00,mfh,82.93
2022-09-29T10:48:00,mfh,83.29
2022-09-29T10:49:00,mfh,83.28
2022-09-29T10:50:00,mfh,83.26
2022-09-29T10:51:00,mfh,83.89
2022-09-29T10:52:00,mfh,83.23
2022-09-29T10:53:00,mfh,84.27
2022-09-29T10:54:00,mfh,84.35
2022-09-29T10:55:00,mfh,84.17
2022-09-29T10:56:00,mfh,84.50
2022-09-29T10:57:00,mfh,84.30
2022-09-29T10:58:00,mfh,87.91
2022-09-29T10:59:00,mfh,87.80
2022-09-29T11:00:00,mfh,88.83
2022-09-29T11:01:00,mfh,90.52
2022-09-29T11:02:00,mfh,90.62
2022-09-29T11:03:00,mfh,90.35
2022-09-29T11:04:00,mfh,90.33
2022-09-29T11:05:00,mfh,90.09
