#datetime,building,power
2024-03-02T00:00:00,rvs,54.79
2024-03-02T00:01:00,rvs,51.95
2024-03-02T00:02:00,rvs,50.49
2024-03-02T00:03:00,rvs,36.17
2024-03-02T00:04:00,rvs,26.81
2024-03-02T00:05:00,rvs,27.55
2024-03-02T00:06:00,rvs,28.44
2024-03-02T00:07:00,rvs,33.35
2024-03-02T00:08:00,rvs,36.18
2024-03-02T00:09:00,rvs,36.64
2024-03-02T00:10:00,rvs,34.27
2024-03-02T00:11:00,rvs,42.07
2024-03-02T00:12:00,rvs,43.78
2024-03-02T00:13:00,rvs,29.77
2024-03-02T00:14:00,rvs,25.43
2024-03-02T00:15:00,rvs,25.79
2024-03-02T00:16:00,rvs,24.78
2024-03-02T00:17:00,rvs,38.01
2024-03-02T00:18:00,rvs,53.43
2024-03-02T00:19:00,rvs,55.97
2024-03-02T00:20:00,rvs,55.21
2024-03-02T00:21:00,rvs,57.59
2024-03-02T00:22:00,rvs,59.84
2024-03-02T00:23:00,rvs,66.84
2024-03-02T00:24:00,rvs,72.50
2024-03-02T00:25:00,rvs,76.80
2024-03-02T00:26:00,rvs,57.10
2024-03-02T00:27:00,rvs,51.41
2024-03-02T00:28:00,rvs,58.31
2024-03-02T00:29:00,rvs,61.78
2024-03-02T00:30:00,rvs,62.26
2024-03-02T00:31:00,rvs,61.83
2024-03-02T00:32:00,rvs,65.91
2024-03-02T00:33:00,rvs,67.04
2024-03-02T00:34:00,rvs,68.73
2024-03-02T00:35:00,rvs,56.60
2024-03-02T00:36:00,rvs,59.03
2024-03-02T00:37:00,rvs,59.97
2024-03-02T00:38:00,rvs,57.26
2024-03-02T00:39:00,rvs,52.19
2024-03-02T00:40:00,rvs,45.55
2024-03-02T00:41:00,rvs,44.42
2024-03-02T00:42:00,rvs,43.52
2024-03-02T00:43:00,rvs,45.03
2024-03-02T00:44:00,rvs,39.47
2024-03-02T00:45:00,rvs,40.71
2024-03-02T00:46:00,rvs,37.61
2024-03-02T00:47:00,rvs,38.84
2024-03-02T00:48:00,rvs,40.95
2024-03-02T00:49:00,rvs,43.23
2024-03-02T00:50:00,rvs,42.41
2024-03-02T00:51:00,rvs,48.98
2024-03-02T00:52:00,rvs,45.29
2024-03-02T00:53:00,rvs,40.29
2024-03-02T00:54:00,rvs,37.86
2024-03-02T00:55:00,rvs,30.81
2024-03-02T00:56:00,rvs,28.33
2024-03-02T00:57:00,rvs,30.39
2024-03-02T00:58:00,rvs,24.95
2024-03-02T00:59:00,rvs,27.17
2024-03-02T01:00:00,rvs,24.99
2024-03-02T01:01:00,rvs,29.90
2024-03-02T01:02:00,rvs,26.14
2024-03-02T01:03:00,rvs,27.57
2024-03-02T01:04:00,rvs,28.71
2024-03-02T01:05:00,rvs,28.97
2024-03-02T01:06:00,rvs,33.23
2024-03-02T01:07:00,rvs,35.01
2024-03-02T01:08:00,rvs,36.53
2024-03-02T01:09:00,rvs,42.57
2024-03-02T01:10:00,rvs,43.72
2024-03-02T01:11:00,rvs,42.34
2024-03-02T01:12:00,rvs,42.67
2024-03-02T01:13:00,rvs,47.55
2024-03-02T01:14:00,rvs,46.41
2024-03-02T01:15:00,rvs,51.64
2024-03-02T01:16:00,rvs,56.29
2024-03-02T01:17:00,rvs,52.03
2024-03-02T01:18:00,rvs,52.03
2024-03-02T01:19:00,rvs,61.44
2024-03-02T01:20:00,rvs,72.97
2024-03-02T01:21:00,rvs,69.18
2024-03-02T01:22:00,rvs,66.57
2024-03-02T01:23:00,rvs,47.07
2024-03-02T01:24:00,rvs,47.56
2024-03-02T01:25:00,rvs,46.06
2024-03-02T01:26:00,rvs,50.63
2024-03-02T01:27:00,rvs,51.06
2024-03-02T01:28:00,rvs,48.91
2024-03-02T01:29:00,rvs,49.77
2024-03-02T01:30:00,rvs,52.34
2024-03-02T01:31:00,rvs,48.21
2024-03-02T01:32:00,rvs,53.20
2024-03-02T01:33:00,rvs,59.91
2024-03-02T01:34:00,rvs,54.45
2024-03-02T01:35:00,rvs,44.24
2024-03-02T01:36:00,rvs,36.90
2024-03-02T01:37:00,rvs,35.91
2024-03-02T01:38:00,rvs,41.39
2024-03-02T01:39:00,rvs,40.75
2024-03-02T01:40:00,rvs,41.69
2024-03-02T01:41:00,rvs,35.17
2024-03-02T01:42:00,rvs,31.77
2024-03-02T01:43:00,rvs,32.78
2024-03-02T01:44:00,rvs,28.34
2024-03-02T01:45:00,rvs,26.99
2024-03-02T01:46:00,rvs,28.77
2024-03-02T01:47:00,rvs,29.91
2024-03-02T01:48:00,rvs,30.07
2024-03-02T01:49:00,rvs,29.17
2024-03-02T01:50:00,rvs,26.66
2024-03-02T01:51:00,rvs,25.29
2024-03-02T01:52:00,rvs,25.78
2024-03-02T01:53:00,rvs,24.31
2024-03-02T01:54:00,rvs,28.27
2024-03-02T01:55:00,rvs,17.66
2024-03-02T01:56:00,rvs,21.85
2024-03-02T01:57:00,rvs,23.26
2024-03-02T01:58:00,rvs,22.11
2024-03-02T01:59:00,rvs,21.67
2024-03-02T02:00:00,rvs,26.46
2024-03-02T02:01:00,rvs,29.23
2024-03-02T02:02:00,rvs,16.59
2024-03-02T02:03:00,rvs,16.29
2024-03-02T02:04:00,rvs,15.80
2024-03-02T02:05:00,rvs,16.33
2024-03-02T02:06:00,rvs,19.26
2024-03-02T02:07:00,rvs,16.94
2024-03-02T02:08:00,rvs,20.16
2024-03-02T02:09:00,rvs,21.88
2024-03-02T02:10:00,rvs,24.58
2024-03-02T02:11:00,rvs,26.34
2024-03-02T02:12:00,rvs,31.18
2024-03-02T02:13:00,rvs,30.32
2024-03-02T02:14:00,rvs,30.09
2024-03-02T02:15:00,rvs,37.32
2024-03-02T02:16:00,rvs,40.79
2024-03-02T02:17:00,rvs,54.79
2024-03-02T02:18:00,rvs,57.94
2024-03-02T02:19:00,rvs,60.81
2024-03-02T02:20:00,rvs,63.54
2024-03-02T02:21:00,rvs,47.42
2024-03-02T02:22:00,rvs,39.99
2024-03-02T02:23:00,rvs,34.00
2024-03-02T02:24:00,rvs,30.93
2024-03-02T02:25:00,rvs,37.68
2024-03-02T02:26:00,rvs,36.15
2024-03-02T02:27:00,rvs,43.68
2024-03-02T02:28:00,rvs,45.47
2024-03-02T02:29:00,rvs,42.35
2024-03-02T02:30:00,rvs,41.98
2024-03-02T02:31:00,rvs,33.05
2024-03-02T02:32:00,rvs,50.91
2024-03-02T02:33:00,rvs,47.58
2024-03-02T02:34:00,rvs,48.17
2024-03-02T02:35:00,rvs,41.61
2024-03-02T02:36:00,rvs,20.34
2024-03-02T02:37:00,rvs,20.25
2024-03-02T02:38:00,rvs,21.35
2024-03-02T02:39:00,rvs,16.41
2024-03-02T02:40:00,rvs,16.03
2024-03-02T02:41:00,rvs,17.83
2024-03-02T02:42:00,rvs,16.94
2024-03-02T02:43:00,rvs,17.73
2024-03-02T02:44:00,rvs,28.84
2024-03-02T02:45:00,rvs,28.79
2024-03-02T02:46:00,rvs,28.42
2024-03-02T02:47:00,rvs,30.50
2024-03-02T02:48:00,rvs,27.44
2024-03-02T02:49:00,rvs,27.25
2024-03-02T02:50:00,rvs,31.48
2024-03-02T02:51:00,rvs,35.87
2024-03-02T02:52:00,rvs,38.00
2024-03-02T02:53:00,rvs,38.56
2024-03-02T02:54:00,rvs,43.34
2024-03-02T02:55:00,rvs,43.04
2024-03-02T02:56:00,rvs,42.80
2024-03-02T02:57:00,rvs,42.97
2024-03-02T02:58:00,rvs,41.56
2024-03-02T02:59:00,rvs,44.62
2024-03-02T03:00:00,rvs,42.40
2024-03-02T03:01:00,rvs,43.81
2024-03-02T03:02:00,rvs,40.88
2024-03-02T03:03:00,rvs,35.17
2024-03-02T03:04:00,rvs,37.88
2024-03-02T03:05:00,rvs,37.16
2024-03-02T03:06:00,rvs,39.43
2024-03-02T03:07:00,rvs,44.18
2024-03-02T03:08:00,rvs,43.12
2024-03-02T03:09:00,rvs,39.29
2024-03-02T03:10:00,rvs,40.98
2024-03-02T03:11:00,rvs,41.44
2024-03-02T03:12:00,rvs,44.71
2024-03-02T03:13:00,rvs,53.04
2024-03-02T03:14:00,rvs,67.46
2024-03-02T03:15:00,rvs,86.92
2024-03-02T03:16:00,rvs,84.20
2024-03-02T03:17:00,rvs,76.78
2024-03-02T03:18:00,rvs,71.31
2024-03-02T03:19:00,rvs,72.08
2024-03-02T03:20:00,rvs,63.11
2024-03-02T03:21:00,rvs,63.54
2024-03-02T03:22:00,rvs,64.97
2024-03-02T03:23:00,rvs,65.13
2024-03-02T03:24:00,rvs,69.08
2024-03-02T03:25:00,rvs,70.55
2024-03-02T03:26:00,rvs,70.61
2024-03-02T03:27:00,rvs,60.00
2024-03-02T03:28:00,rvs,59.39
2024-03-02T03:29:00,rvs,35.55
2024-03-02T03:30:00,rvs,32.52
2024-03-02T03:31:00,rvs,23.18
2024-03-02T03:32:00,rvs,15.18
2024-03-02T03:33:00,rvs,16.85
2024-03-02T03:34:00,rvs,14.59
2024-03-02T03:35:00,rvs,18.66
2024-03-02T03:36:00,rvs,21.42
2024-03-02T03:37:00,rvs,23.23
2024-03-02T03:38:00,rvs,27.86
2024-03-02T03:39:00,rvs,25.44
2024-03-02T03:40:00,rvs,21.28
2024-03-02T03:41:00,rvs,21.20
2024-03-02T03:42:00,rvs,21.54
2024-03-02T03:43:00,rvs,22.12
2024-03-02T03:44:00,rvs,20.59
2024-03-02T03:45:00,rvs,21.76
2024-03-02T03:46:00,rvs,9.06
2024-03-02T03:47:00,rvs,13.42
2024-03-02T03:48:00,rvs,16.03
2024-03-02T03:49:00,rvs,17.32
2024-03-02T03:50:00,rvs,12.39
2024-03-02T03:51:00,rvs,12.09
2024-03-02T03:52:00,rvs,13.86
2024-03-02T03:53:00,rvs,18.01
2024-03-02T03:54:00,rvs,18.30
2024-03-02T03:55:00,rvs,18.55
2024-03-02T03:56:00,rvs,19.62
2024-03-02T03:57:00,rvs,22.81
2024-03-02T03:58:00,rvs,17.20
2024-03-02T03:59:00,rvs,16.20
2024-03-02T04:00:00,rvs,20.58
2024-03-02T04:01:00,rvs,17.56
2024-03-02T04:02:00,rvs,34.13
2024-03-02T04:03:00,rvs,37.47
2024-03-02T04:04:00,rvs,41.35
2024-03-02T04:05:00,rvs,44.92
2024-03-02T04:06:00,rvs,21.45
2024-03-02T04:07:00,rvs,23.80
2024-03-02T04:08:00,rvs,28.31
2024-03-02T04:09:00,rvs,38.11
2024-03-02T04:10:00,rvs,39.50
2024-03-02T04:11:00,rvs,40.98
2024-03-02T04:12:00,rvs,43.66
2024-03-02T04:13:00,rvs,45.05
2024-03-02T04:14:00,rvs,46.80
2024-03-02T04:15:00,rvs,51.06
2024-03-02T04:16:00,rvs,53.86
2024-03-02T04:17:00,rvs,44.39
2024-03-02T04:18:00,rvs,68.53
2024-03-02T04:19:00,rvs,72.52
2024-03-02T04:20:00,rvs,76.72
2024-03-02T04:21:00,rvs,56.83
2024-03-02T04:22:00,rvs,38.72
2024-03-02T04:23:00,rvs,41.32
2024-03-02T04:24:00,rvs,46.74
2024-03-02T04:25:00,rvs,51.63
2024-03-02T04:26:00,rvs,43.64
2024-03-02T04:27:00,rvs,42.69
2024-03-02T04:28:00,rvs,49.32
2024-03-02T04:29:00,rvs,49.49
2024-03-02T04:30:00,rvs,50.65
2024-03-02T04:31:00,rvs,51.00
2024-03-02T04:32:00,rvs,37.72
2024-03-02T04:33:00,rvs,36.29
2024-03-02T04:34:00,rvs,38.59
2024-03-02T04:35:00,rvs,38.56
2024-03-02T04:36:00,rvs,30.62
2024-03-02T04:37:00,rvs,32.57
2024-03-02T04:38:00,rvs,23.52
2024-03-02T04:39:00,rvs,27.74
2024-03-02T04:40:00,rvs,29.73
2024-03-02T04:41:00,rvs,36.56
2024-03-02T04:42:00,rvs,41.85
2024-03-02T04:43:00,rvs,51.05
2024-03-02T04:44:00,rvs,39.44
2024-03-02T04:45:00,rvs,39.88
2024-03-02T04:46:00,rvs,48.65
2024-03-02T04:47:00,rvs,51.09
2024-03-02T04:48:00,rvs,40.68
2024-03-02T04:49:00,rvs,40.77
2024-03-02T04:50:00,rvs,40.40
2024-03-02T04:51:00,rvs,41.60
2024-03-02T04:52:00,rvs,46.88
2024-03-02T04:53:00,rvs,35.66
2024-03-02T04:54:00,rvs,35.74
2024-03-02T04:55:00,rvs,34.59
2024-03-02T04:56:00,rvs,33.79
2024-03-02T04:57:00,rvs,35.54
2024-03-02T04:58:00,rvs,36.75
2024-03-02T04:59:00,rvs,28.65
2024-03-02T05:00:00,rvs,29.80
2024-03-02T05:01:00,rvs,31.61
2024-03-02T05:02:00,rvs,34.26
2024-03-02T05:03:00,rvs,41.75
2024-03-02T05:04:00,rvs,45.03
2024-03-02T05:05:00,rvs,45.48
2024-03-02T05:06:00,rvs,45.75
2024-03-02T05:07:00,rvs,34.57
2024-03-02T05:08:00,rvs,36.67
2024-03-02T05:09:00,rvs,35.86
2024-03-02T05:10:00,rvs,29.41
2024-03-02T05:11:00,rvs,33.54
2024-03-02T05:12:00,rvs,34.87
2024-03-02T05:13:00,rvs,41.02
2024-03-02T05:14:00,rvs,41.24
2024-03-02T05:15:00,rvs,33.65
2024-03-02T05:16:00,rvs,31.69
2024-03-02T05:17:00,rvs,33.52
2024-03-02T05:18:00,rvs,29.60
2024-03-02T05:19:00,rvs,28.58
2024-03-02T05:20:00,rvs,30.83
2024-03-02T05:21:00,rvs,25.02
2024-03-02T05:22:00,rvs,26.51
2024-03-02T05:23:00,rvs,21.54
2024-03-02T05:24:00,rvs,26.22
2024-03-02T05:25:00,rvs,28.22
2024-03-02T05:26:00,rvs,28.64
2024-03-02T05:27:00,rvs,28.17
2024-03-02T05:28:00,rvs,21.67
2024-03-02T05:29:00,rvs,25.29
2024-03-02T05:30:00,rvs,25.30
2024-03-02T05:31:00,rvs,25.72
2024-03-02T05:32:00,rvs,28.32
2024-03-02T05:33:00,rvs,19.16
2024-03-02T05:34:00,rvs,18.69
2024-03-02T05:35:00,rvs,16.26
2024-03-02T05:36:00,rvs,16.23
2024-03-02T05:37:00,rvs,14.31
2024-03-02T05:38:00,rvs,14.26
2024-03-02T05:39:00,rvs,14.37
2024-03-02T05:40:00,rvs,14.79
2024-03-02T05:41:00,rvs,16.20
2024-03-02T05:42:00,rvs,16.50
2024-03-02T05:43:00,rvs,16.27
2024-03-02T05:44:00,rvs,9.58
2024-03-02T05:45:00,rvs,9.65
2024-03-02T05:46:00,rvs,10.75
2024-03-02T05:47:00,rvs,10.95
2024-03-02T05:48:00,rvs,17.23
2024-03-02T05:49:00,rvs,22.56
2024-03-02T05:50:00,rvs,28.25
2024-03-02T05:51:00,rvs,31.80
2024-03-02T05:52:00,rvs,36.34
2024-03-02T05:53:00,rvs,36.22
2024-03-02T05:54:00,rvs,34.16
2024-03-02T05:55:00,rvs,28.64
2024-03-02T05:56:00,rvs,44.25
2024-03-02T05:57:00,rvs,46.59
2024-03-02T05:58:00,rvs,44.32
2024-03-02T05:59:00,rvs,63.20
2024-03-02T06:00:00,rvs,67.18
2024-03-02T06:01:00,rvs,67.87
2024-03-02T06:02:00,rvs,69.53
2024-03-02T06:03:00,rvs,46.09
2024-03-02T06:04:00,rvs,50.29
2024-03-02T06:05:00,rvs,52.07
2024-03-02T06:06:00,rvs,53.11
2024-03-02T06:07:00,rvs,54.24
2024-03-02T06:08:00,rvs,27.28
2024-03-02T06:09:00,rvs,32.11
2024-03-02T06:10:00,rvs,39.44
2024-03-02T06:11:00,rvs,46.01
2024-03-02T06:12:00,rvs,51.17
2024-03-02T06:13:00,rvs,40.91
2024-03-02T06:14:00,rvs,42.17
2024-03-02T06:15:00,rvs,41.16
2024-03-02T06:16:00,rvs,40.15
2024-03-02T06:17:00,rvs,38.93
2024-03-02T06:18:00,rvs,39.92
2024-03-02T06:19:00,rvs,40.32
2024-03-02T06:20:00,rvs,35.43
2024-03-02T06:21:00,rvs,30.34
2024-03-02T06:22:00,rvs,33.26
2024-03-02T06:23:00,rvs,31.34
2024-03-02T06:24:00,rvs,37.38
2024-03-02T06:25:00,rvs,42.99
2024-03-02T06:26:00,rvs,41.00
2024-03-02T06:27:00,rvs,39.81
2024-03-02T06:28:00,rvs,28.42
2024-03-02T06:29:00,rvs,15.35
2024-03-02T06:30:00,rvs,16.50
2024-03-02T06:31:00,rvs,16.22
2024-03-02T06:32:00,rvs,20.77
2024-03-02T06:33:00,rvs,21.45
2024-03-02T06:34:00,rvs,20.92
2024-03-02T06:35:00,rvs,20.94
2024-03-02T06:36:00,rvs,24.67
2024-03-02T06:37:00,rvs,17.09
2024-03-02T06:38:00,rvs,19.01
2024-03-02T06:39:00,rvs,23.86
2024-03-02T06:40:00,rvs,22.68
2024-03-02T06:41:00,rvs,25.69
2024-03-02T06:42:00,rvs,26.94
2024-03-02T06:43:00,rvs,25.91
2024-03-02T06:44:00,rvs,46.57
2024-03-02T06:45:00,rvs,44.80
2024-03-02T06:46:00,rvs,44.85
2024-03-02T06:47:00,rvs,38.98
2024-03-02T06:48:00,rvs,22.59
2024-03-02T06:49:00,rvs,24.96
2024-03-02T06:50:00,rvs,29.49
2024-03-02T06:51:00,rvs,35.22
2024-03-02T06:52:00,rvs,34.76
2024-03-02T06:53:00,rvs,29.86
2024-03-02T06:54:00,rvs,35.56
2024-03-02T06:55:00,rvs,41.38
2024-03-02T06:56:00,rvs,41.97
2024-03-02T06:57:00,rvs,44.86
2024-03-02T06:58:00,rvs,48.91
2024-03-02T06:59:00,rvs,45.46
2024-03-02T07:00:00,rvs,44.66
2024-03-02T07:01:00,rvs,47.13
2024-03-02T07:02:00,rvs,46.34
2024-03-02T07:03:00,rvs,48.73
2024-03-02T07:04:00,rvs,49.36
2024-03-02T07:05:00,rvs,43.64
2024-03-02T07:06:00,rvs,41.71
2024-03-02T07:07:00,rvs,32.68
2024-03-02T07:08:00,rvs,44.33
2024-03-02T07:09:00,rvs,46.31
2024-03-02T07:10:00,rvs,42.83
2024-03-02T07:11:00,rvs,41.97
2024-03-02T07:12:00,rvs,21.47
2024-03-02T07:13:00,rvs,18.24
2024-03-02T07:14:00,rvs,22.16
2024-03-02T07:15:00,rvs,26.75
2024-03-02T07:16:00,rvs,30.29
2024-03-02T07:17:00,rvs,29.96
2024-03-02T07:18:00,rvs,36.90
2024-03-02T07:19:00,rvs,40.20
2024-03-02T07:20:00,rvs,41.48
2024-03-02T07:21:00,rvs,44.44
2024-03-02T07:22:00,rvs,41.30
2024-03-02T07:23:00,rvs,33.52
2024-03-02T07:24:00,rvs,31.26
2024-03-02T07:25:00,rvs,34.81
2024-03-02T07:26:00,rvs,37.27
2024-03-02T07:27:00,rvs,42.48
2024-03-02T07:28:00,rvs,43.76
2024-03-02T07:29:00,rvs,40.68
2024-03-02T07:30:00,rvs,44.78
2024-03-02T07:31:00,rvs,42.84
2024-03-02T07:32:00,rvs,42.89
2024-03-02T07:33:00,rvs,37.89
2024-03-02T07:34:00,rvs,39.83
2024-03-02T07:35:00,rvs,38.36
2024-03-02T07:36:00,rvs,40.05
2024-03-02T07:37:00,rvs,40.20
2024-03-02T07:38:00,rvs,39.03
2024-03-02T07:39:00,rvs,38.94
2024-03-02T07:40:00,rvs,36.05
2024-03-02T07:41:00,rvs,34.40
2024-03-02T07:42:00,rvs,26.24
2024-03-02T07:43:00,rvs,25.81
2024-03-02T07:44:00,rvs,24.99
2024-03-02T07:45:00,rvs,20.73
2024-03-02T07:46:00,rvs,22.75
2024-03-02T07:47:00,rvs,21.17
2024-03-02T07:48:00,rvs,19.77
2024-03-02T07:49:00,rvs,21.73
2024-03-02T07:50:00,rvs,21.24
2024-03-02T07:51:00,rvs,21.06
2024-03-02T07:52:00,rvs,21.35
2024-03-02T07:53:00,rvs,18.07
2024-03-02T07:54:00,rvs,20.57
2024-03-02T07:55:00,rvs,21.69
2024-03-02T07:56:00,rvs,21.74
2024-03-02T07:57:00,rvs,17.09
2024-03-02T07:58:00,rvs,17.43
2024-03-02T07:59:00,rvs,17.68
2024-03-02T08:00:00,rvs,18.70
2024-03-02T08:01:00,rvs,17.98
2024-03-02T08:02:00,rvs,15.94
2024-03-02T08:03:00,rvs,16.29
2024-03-02T08:04:00,rvs,18.61
2024-03-02T08:05:00,rvs,16.94
2024-03-02T08:06:00,rvs,18.13
2024-03-02T08:07:00,rvs,16.78
2024-03-02T08:08:00,rvs,17.61
2024-03-02T08:09:00,rvs,18.97
2024-03-02T08:10:00,rvs,20.11
2024-03-02T08:11:00,rvs,19.62
2024-03-02T08:12:00,rvs,26.41
2024-03-02T08:13:00,rvs,27.94
2024-03-02T08:14:00,rvs,31.40
2024-03-02T08:15:00,rvs,32.04
2024-03-02T08:16:00,rvs,29.02
2024-03-02T08:17:00,rvs,29.08
2024-03-02T08:18:00,rvs,32.27
2024-03-02T08:19:00,rvs,31.90
2024-03-02T08:20:00,rvs,29.11
2024-03-02T08:21:00,rvs,37.59
2024-03-02T08:22:00,rvs,26.72
2024-03-02T08:23:00,rvs,25.91
2024-03-02T08:24:00,rvs,20.88
2024-03-02T08:25:00,rvs,19.39
2024-03-02T08:26:00,rvs,19.79
2024-03-02T08:27:00,rvs,13.95
2024-03-02T08:28:00,rvs,15.18
2024-03-02T08:29:00,rvs,14.44
2024-03-02T08:30:00,rvs,13.79
2024-03-02T08:31:00,rvs,13.71
2024-03-02T08:32:00,rvs,14.95
2024-03-02T08:33:00,rvs,15.06
2024-03-02T08:34:00,rvs,13.97
2024-03-02T08:35:00,rvs,13.39
2024-03-02T08:36:00,rvs,15.39
2024-03-02T08:37:00,rvs,16.36
2024-03-02T08:38:00,rvs,17.83
2024-03-02T08:39:00,rvs,17.14
2024-03-02T08:40:00,rvs,17.85
2024-03-02T08:41:00,rvs,18.86
2024-03-02T08:42:00,rvs,19.27
2024-03-02T08:43:00,rvs,18.03
2024-03-02T08:44:00,rvs,18.72
2024-03-02T08:45:00,rvs,17.99
2024-03-02T08:46:00,rvs,20.52
2024-03-02T08:47:00,rvs,21.16
2024-03-02T08:48:00,rvs,20.67
2024-03-02T08:49:00,rvs,21.16
2024-03-02T08:50:00,rvs,21.92
2024-03-02T08:51:00,rvs,28.37
2024-03-02T08:52:00,rvs,31.59
2024-03-02T08:53:00,rvs,30.93
2024-03-02T08:54:00,rvs,31.30
2024-03-02T08:55:00,rvs,34.71
2024-03-02T08:56:00,rvs,24.75
2024-03-02T08:57:00,rvs,24.39
2024-03-02T08:58:00,rvs,23.98
2024-03-02T08:59:00,rvs,28.39
2024-03-02T09:00:00,rvs,31.77
2024-03-02T09:01:00,rvs,42.66
2024-03-02T09:02:00,rvs,42.35
2024-03-02T09:03:00,rvs,41.28
2024-03-02T09:04:00,rvs,43.84
2024-03-02T09:05:00,rvs,38.45
2024-03-02T09:06:00,rvs,50.28
2024-03-02T09:07:00,rvs,52.48
2024-03-02T09:08:00,rvs,53.59
2024-03-02T09:09:00,rvs,63.66
2024-03-02T09:10:00,rvs,44.02
2024-03-02T09:11:00,rvs,40.23
2024-03-02T09:12:00,rvs,40.51
2024-03-02T09:13:00,rvs,31.23
2024-03-02T09:14:00,rvs,20.50
2024-03-02T09:15:00,rvs,18.76
2024-03-02T09:16:00,rvs,27.67
2024-03-02T09:17:00,rvs,30.33
2024-03-02T09:18:00,rvs,31.70
2024-03-02T09:19:00,rvs,37.82
2024-03-02T09:20:00,rvs,41.94
2024-03-02T09:21:00,rvs,44.52
2024-03-02T09:22:00,rvs,42.42
2024-03-02T09:23:00,rvs,48.09
2024-03-02T09:24:00,rvs,50.26
2024-03-02T09:25:00,rvs,53.83
2024-03-02T09:26:00,rvs,50.98
2024-03-02T09:27:00,rvs,31.65
2024-03-02T09:28:00,rvs,34.09
2024-03-02T09:29:00,rvs,29.73
2024-03-02T09:30:00,rvs,31.69
2024-03-02T09:31:00,rvs,32.46
2024-03-02T09:32:00,rvs,31.16
2024-03-02T09:33:00,rvs,24.15
2024-03-02T09:34:00,rvs,26.80
2024-03-02T09:35:00,rvs,28.96
2024-03-02T09:36:00,rvs,29.87
2024-03-02T09:37:00,rvs,33.44
2024-03-02T09:38:00,rvs,33.14
2024-03-02T09:39:00,rvs,42.81
2024-03-02T09:40:00,rvs,43.13
2024-03-02T09:41:00,rvs,44.29
2024-03-02T09:42:00,rvs,57.49
2024-03-02T09:43:00,rvs,52.01
2024-03-02T09:44:00,rvs,53.08
2024-03-02T09:45:00,rvs,56.33
2024-03-02T09:46:00,rvs,61.94
2024-03-02T09:47:00,rvs,62.26
2024-03-02T09:48:00,rvs,63.52
2024-03-02T09:49:00,rvs,70.72
2024-03-02T09:50:00,rvs,45.49
2024-03-02T09:51:00,rvs,41.24
2024-03-02T09:52:00,rvs,43.34
2024-03-02T09:53:00,rvs,18.83
2024-03-02T09:54:00,rvs,20.39
2024-03-02T09:55:00,rvs,22.85
2024-03-02T09:56:00,rvs,26.44
2024-03-02T09:57:00,rvs,27.77
2024-03-02T09:58:00,rvs,29.18
2024-03-02T09:59:00,rvs,34.88
2024-03-02T10:00:00,rvs,34.73
2024-03-02T10:01:00,rvs,38.56
2024-03-02T10:02:00,rvs,34.81
2024-03-02T10:03:00,rvs,29.79
2024-03-02T10:04:00,rvs,31.18
2024-03-02T10:05:00,rvs,32.83
2024-03-02T10:06:00,rvs,22.59
2024-03-02T10:07:00,rvs,27.36
2024-03-02T10:08:00,rvs,30.92
2024-03-02T10:09:00,rvs,34.94
2024-03-02T10:10:00,rvs,35.34
2024-03-02T10:11:00,rvs,44.53
2024-03-02T10:12:00,rvs,33.25
2024-03-02T10:13:00,rvs,27.60
2024-03-02T10:14:00,rvs,27.95
2024-03-02T10:15:00,rvs,18.76
2024-03-02T10:16:00,rvs,19.15
2024-03-02T10:17:00,rvs,21.16
2024-03-02T10:18:00,rvs,24.42
2024-03-02T10:19:00,rvs,21.19
2024-03-02T10:20:00,rvs,22.85
2024-03-02T10:21:00,rvs,25.28
2024-03-02T10:22:00,rvs,23.47
2024-03-02T10:23:00,rvs,23.55
2024-03-02T10:24:00,rvs,22.66
2024-03-02T10:25:00,rvs,22.10
2024-03-02T10:26:00,rvs,23.10
2024-03-02T10:27:00,rvs,23.67
2024-03-02T10:28:00,rvs,26.23
2024-03-02T10:29:00,rvs,21.57
2024-03-02T10:30:00,rvs,18.46
2024-03-02T10:31:00,rvs,20.04
2024-03-02T10:32:00,rvs,20.24
2024-03-02T10:33:00,rvs,22.80
2024-03-02T10:34:00,rvs,22.77
2024-03-02T10:35:00,rvs,19.56
2024-03-02T10:36:00,rvs,21.71
2024-03-02T10:37:00,rvs,18.74
2024-03-02T10:38:00,rvs,27.56
2024-03-02T10:39:00,rvs,24.12
2024-03-02T10:40:00,rvs,27.59
2024-03-02T10:41:00,rvs,26.61
2024-03-02T10:42:00,rvs,23.11
2024-03-02T10:43:00,rvs,23.94
2024-03-02T10:44:00,rvs,22.13
2024-03-02T10:45:00,rvs,26.90
2024-03-02T10:46:00,rvs,28.33
2024-03-02T10:47:00,rvs,31.11
2024-03-02T10:48:00,rvs,33.87
2024-03-02T10:49:00,rvs,50.03
2024-03-02T10:50:00,rvs,56.72
2024-03-02T10:51:00,rvs,71.32
2024-03-02T10:52:00,rvs,75.07
2024-03-02T10:53:00,rvs,78.23
2024-03-02T10:54:00,rvs,48.48
2024-03-02T10:55:00,rvs,36.92
2024-03-02T10:56:00,rvs,37.98
2024-03-02T10:57:00,rvs,40.16
2024-03-02T10:58:00,rvs,40.53
2024-03-02T10:59:00,rvs,37.71
2024-03-02T11:00:00,rvs,37.28
2024-03-02T11:01:00,rvs,39.03
2024-03-02T11:02:00,rvs,37.80
2024-03-02T11:03:00,rvs,27.77
2024-03-02T11:04:00,rvs,16.32
2024-03-02T11:05:00,rvs,15.82
