#datetime,building,power
2023-09-11T00:01:00,ptr,17.40
2023-09-11T00:03:00,ptr,14.40
2023-09-11T00:05:00,ptr,14.40
2023-09-11T00:07:00,ptr,14.40
2023-09-11T00:09:00,ptr,14.40
2023-09-11T00:11:00,ptr,17.40
2023-09-11T00:12:00,ptr,5.40
2023-09-11T00:14:00,ptr,14.41
2023-09-11T00:16:00,ptr,17.40
2023-09-11T00:18:00,ptr,14.40
2023-09-11T00:19:00,ptr,6.00
2023-09-11T00:21:00,ptr,16.80
2023-09-11T00:23:00,ptr,14.40
2023-09-11T00:24:00,ptr,6.01
2023-09-11T00:25:00,ptr,8.39
2023-09-11T00:27:00,ptr,14.40
2023-09-11T00:29:00,ptr,14.41
2023-09-11T00:30:00,ptr,6.00
2023-09-11T00:32:00,ptr,14.40
2023-09-11T00:34:00,ptr,14.40
2023-09-11T00:36:00,ptr,14.40
2023-09-11T00:38:00,ptr,14.40
2023-09-11T00:40:00,ptr,17.40
2023-09-11T00:41:00,ptr,5.40
2023-09-11T00:43:00,ptr,17.40
2023-09-11T00:45:00,ptr,14.40
2023-09-11T00:46:00,ptr,6.00
2023-09-11T00:48:00,ptr,14.40
2023-09-11T00:50:00,ptr,14.40
2023-09-11T00:52:00,ptr,14.40
2023-09-11T00:54:00,ptr,14.40
2023-09-11T00:55:00,ptr,5.41
2023-09-11T00:56:00,ptr,6.00
2023-09-11T00:58:00,ptr,14.40
2023-09-11T01:00:00,ptr,14.40
2023-09-11T01:01:00,ptr,8.40
2023-09-11T01:03:00,ptr,14.40
2023-09-11T01:04:00,ptr,6.00
2023-09-11T01:06:00,ptr,14.40
2023-09-11T01:07:00,ptr,8.40
2023-09-11T01:09:00,ptr,12.00
2023-09-11T01:11:00,ptr,14.41
2023-09-11T01:12:00,ptr,8.39
2023-09-11T01:14:00,ptr,14.41
2023-09-11T01:16:00,ptr,11.40
2023-09-11T01:17:00,ptr,9.00
2023-09-11T01:19:00,ptr,14.40
2023-09-11T01:20:00,ptr,5.40
2023-09-11T01:22:00,ptr,14.40
2023-09-11T01:24:00,ptr,14.40
2023-09-11T01:25:00,ptr,9.00
2023-09-11T01:27:00,ptr,11.40
2023-09-11T01:29:00,ptr,14.40
2023-09-11T01:31:00,ptr,14.40
2023-09-11T01:33:00,ptr,14.40
2023-09-11T01:34:00,ptr,5.40
2023-09-11T01:36:00,ptr,17.40
2023-09-11T01:38:00,ptr,14.40
2023-09-11T01:40:00,ptr,14.40
2023-09-11T01:42:00,ptr,14.40
2023-09-11T01:44:00,ptr,14.40
2023-09-11T01:46:00,ptr,11.40
2023-09-11T01:48:00,ptr,14.40
2023-09-11T01:49:00,ptr,6.00
2023-09-11T01:51:00,ptr,14.40
2023-09-11T01:52:00,ptr,6.00
2023-09-11T01:54:00,ptr,14.40
2023-09-11T01:56:00,ptr,11.40
2023-09-11T01:58:00,ptr,14.40
2023-09-11T01:59:00,ptr,8.40
2023-09-11T02:01:00,ptr,14.40
2023-09-11T02:02:00,ptr,6.00
2023-09-11T02:04:00,ptr,14.40
2023-09-11T02:06:00,ptr,11.40
2023-09-11T02:08:00,ptr,11.40
2023-09-11T02:10:00,ptr,11.40
2023-09-11T02:12:00,ptr,12.00
2023-09-11T02:13:00,ptr,5.40
2023-09-11T02:15:00,ptr,11.40
2023-09-11T02:17:00,ptr,12.00
2023-09-11T02:19:00,ptr,11.40
2023-09-11T02:21:00,ptr,14.40
2023-09-11T02:23:00,ptr,11.40
2023-09-11T02:24:00,ptr,6.00
2023-09-11T02:26:00,ptr,11.40
2023-09-11T02:27:00,ptr,5.40
2023-09-11T02:28:00,ptr,6.00
2023-09-11T02:29:00,ptr,6.00
2023-09-11T02:30:00,ptr,5.41
2023-09-11T02:32:00,ptr,11.40
2023-09-11T02:34:00,ptr,9.00
2023-09-11T02:35:00,ptr,5.40
2023-09-11T02:37:00,ptr,12.00
2023-09-11T02:39:00,ptr,14.40
2023-09-11T02:40:00,ptr,5.40
2023-09-11T02:41:00,ptr,6.00
2023-09-11T02:43:00,ptr,11.40
2023-09-11T02:45:00,ptr,11.40
2023-09-11T02:46:00,ptr,6.00
2023-09-11T02:48:00,ptr,11.40
2023-09-11T02:50:00,ptr,11.40
2023-09-11T02:52:00,ptr,11.40
2023-09-11T02:54:00,ptr,12.00
2023-09-11T02:55:00,ptr,5.41
2023-09-11T02:56:00,ptr,6.00
2023-09-11T02:58:00,ptr,11.40
2023-09-11T02:59:00,ptr,6.00
2023-09-11T03:01:00,ptr,14.40
2023-09-11T03:02:00,ptr,5.41
2023-09-11T03:04:00,ptr,11.40
2023-09-11T03:06:00,ptr,12.00
2023-09-11T03:08:00,ptr,11.40
2023-09-11T03:09:00,ptr,5.40
2023-09-11T03:11:00,ptr,9.00
2023-09-11T03:13:00,ptr,11.40
2023-09-11T03:14:00,ptr,6.00
2023-09-11T03:15:00,ptr,5.40
2023-09-11T03:17:00,ptr,11.40
2023-09-11T03:18:00,ptr,6.00
2023-09-11T03:20:00,ptr,14.40
2023-09-11T03:22:00,ptr,11.40
2023-09-11T03:24:00,ptr,11.40
2023-09-11T03:26:00,ptr,12.00
2023-09-11T03:28:00,ptr,11.40
2023-09-11T03:30:00,ptr,11.40
2023-09-11T03:32:00,ptr,11.40
2023-09-11T03:34:00,ptr,9.00
2023-09-11T03:36:00,ptr,11.40
2023-09-11T03:38:00,ptr,11.40
2023-09-11T03:40:00,ptr,11.40
2023-09-11T03:41:00,ptr,6.00
2023-09-11T03:43:00,ptr,11.40
2023-09-11T03:44:00,ptr,6.00
2023-09-11T03:46:00,ptr,11.40
2023-09-11T03:47:00,ptr,5.41
2023-09-11T03:49:00,ptr,12.00
2023-09-11T03:51:00,ptr,11.40
2023-09-11T03:53:00,ptr,8.40
2023-09-11T03:55:00,ptr,11.40
2023-09-11T03:56:00,ptr,6.00
2023-09-11T03:57:00,ptr,6.00
2023-09-11T03:58:00,ptr,5.41
2023-09-11T04:00:00,ptr,11.40
2023-09-11T04:01:00,ptr,6.00
2023-09-11T04:03:00,ptr,11.40
2023-09-11T04:04:00,ptr,6.00
2023-09-11T04:05:00,ptr,5.40
2023-09-11T04:07:00,ptr,12.00
2023-09-11T04:09:00,ptr,8.39
2023-09-11T04:11:00,ptr,11.40
2023-09-11T04:13:00,ptr,11.40
2023-09-11T04:14:00,ptr,6.01
2023-09-11T04:16:00,ptr,11.40
2023-09-11T04:17:00,ptr,6.00
2023-09-11T04:19:00,ptr,11.40
2023-09-11T04:21:00,ptr,11.40
2023-09-11T04:22:00,ptr,6.00
2023-09-11T04:24:00,ptr,11.40
2023-09-11T04:26:00,ptr,11.40
2023-09-11T04:28:00,ptr,9.00
2023-09-11T04:30:00,ptr,11.40
2023-09-11T04:32:00,ptr,11.40
2023-09-11T04:34:00,ptr,11.40
2023-09-11T04:35:00,ptr,6.00
2023-09-11T04:37:00,ptr,8.40
2023-09-11T04:38:00,ptr,6.00
2023-09-11T04:40:00,ptr,11.40
2023-09-11T04:42:00,ptr,14.40
2023-09-11T04:43:00,ptr,6.01
2023-09-11T04:45:00,ptr,11.40
2023-09-11T04:46:00,ptr,5.40
2023-09-11T04:47:00,ptr,6.01
2023-09-11T04:49:00,ptr,11.40
2023-09-11T04:50:00,ptr,3.00
2023-09-11T04:52:00,ptr,11.40
2023-09-11T04:54:00,ptr,11.40
2023-09-11T04:55:00,ptr,6.00
2023-09-11T04:57:00,ptr,11.40
2023-09-11T04:59:00,ptr,11.40
2023-09-11T05:00:00,ptr,6.00
2023-09-11T05:02:00,ptr,11.40
2023-09-11T05:04:00,ptr,11.40
2023-09-11T05:05:00,ptr,6.00
2023-09-11T05:07:00,ptr,8.40
2023-09-11T05:09:00,ptr,12.00
2023-09-11T05:10:00,ptr,5.41
2023-09-11T05:12:00,ptr,11.40
2023-09-11T05:14:00,ptr,12.00
2023-09-11T05:16:00,ptr,11.40
2023-09-11T05:18:00,ptr,11.40
2023-09-11T05:19:00,ptr,6.00
2023-09-11T05:21:00,ptr,11.40
2023-09-11T05:23:00,ptr,11.40
2023-09-11T05:25:00,ptr,11.40
2023-09-11T05:27:00,ptr,11.40
2023-09-11T05:29:00,ptr,12.00
2023-09-11T05:30:00,ptr,5.40
2023-09-11T05:32:00,ptr,11.40
2023-09-11T05:34:00,ptr,12.00
2023-09-11T05:36:00,ptr,11.40
2023-09-11T05:38:00,ptr,11.40
2023-09-11T05:39:00,ptr,6.00
2023-09-11T05:41:00,ptr,11.40
2023-09-11T05:43:00,ptr,11.40
2023-09-11T05:44:00,ptr,6.01
2023-09-11T05:45:00,ptr,5.40
2023-09-11T05:47:00,ptr,11.40
2023-09-11T05:49:00,ptr,12.00
2023-09-11T05:50:00,ptr,5.40
2023-09-11T05:52:00,ptr,9.00
2023-09-11T05:54:00,ptr,11.40
2023-09-11T05:56:00,ptr,11.40
2023-09-11T05:58:00,ptr,11.40
2023-09-11T06:00:00,ptr,9.00
2023-09-11T06:02:00,ptr,11.40
2023-09-11T06:04:00,ptr,14.40
2023-09-11T06:06:00,ptr,11.40
2023-09-11T06:08:00,ptr,14.40
2023-09-11T06:10:00,ptr,11.40
2023-09-11T06:12:00,ptr,14.40
2023-09-11T06:14:00,ptr,11.40
2023-09-11T06:16:00,ptr,14.40
2023-09-11T06:17:00,ptr,6.01
2023-09-11T06:19:00,ptr,14.40
2023-09-11T06:21:00,ptr,11.40
2023-09-11T06:23:00,ptr,14.40
2023-09-11T06:24:00,ptr,6.00
2023-09-11T06:26:00,ptr,14.40
2023-09-11T06:28:00,ptr,14.41
2023-09-11T06:29:00,ptr,5.40
2023-09-11T06:30:00,ptr,6.00
2023-09-11T06:31:00,ptr,6.00
2023-09-11T06:33:00,ptr,14.40
2023-09-11T06:34:00,ptr,5.41
2023-09-11T06:36:00,ptr,17.40
2023-09-11T06:38:00,ptr,14.40
2023-09-11T06:39:00,ptr,6.01
2023-09-11T06:41:00,ptr,14.40
2023-09-11T06:42:00,ptr,5.40
2023-09-11T06:44:00,ptr,14.40
2023-09-11T06:45:00,ptr,6.00
2023-09-11T06:47:00,ptr,14.40
2023-09-11T06:49:00,ptr,14.40
2023-09-11T06:51:00,ptr,11.40
2023-09-11T06:52:00,ptr,8.40
2023-09-11T06:54:00,ptr,12.00
2023-09-11T06:55:00,ptr,8.40
2023-09-11T06:57:00,ptr,11.40
2023-09-11T06:58:00,ptr,9.00
2023-09-11T07:00:00,ptr,11.40
2023-09-11T07:02:00,ptr,14.40
2023-09-11T07:04:00,ptr,14.40
2023-09-11T07:05:00,ptr,5.40
2023-09-11T07:07:00,ptr,14.40
2023-09-11T07:08:00,ptr,9.00
2023-09-11T07:10:00,ptr,14.40
2023-09-11T07:12:00,ptr,17.40
2023-09-11T07:14:00,ptr,16.80
2023-09-11T07:16:00,ptr,14.40
2023-09-11T07:18:00,ptr,14.40
2023-09-11T07:20:00,ptr,14.40
2023-09-11T07:22:00,ptr,12.00
2023-09-11T07:24:00,ptr,14.40
2023-09-11T07:26:00,ptr,14.40
2023-09-11T07:28:00,ptr,14.40
2023-09-11T07:29:00,ptr,5.41
2023-09-11T07:31:00,ptr,14.40
2023-09-11T07:33:00,ptr,14.40
2023-09-11T07:34:00,ptr,6.00
2023-09-11T07:36:00,ptr,11.40
2023-09-11T07:39:00,ptr,20.40
2023-09-11T07:40:00,ptr,8.40
2023-09-11T07:42:00,ptr,14.40
2023-09-11T07:43:00,ptr,8.40
2023-09-11T07:45:00,ptr,17.40
2023-09-11T07:46:00,ptr,9.00
2023-09-11T07:47:00,ptr,5.40
2023-09-11T07:49:00,ptr,14.41
2023-09-11T07:50:00,ptr,6.00
2023-09-11T07:52:00,ptr,14.40
2023-09-11T07:54:00,ptr,11.40
2023-09-11T07:56:00,ptr,14.40
2023-09-11T07:58:00,ptr,14.40
2023-09-11T08:00:00,ptr,11.40
2023-09-11T08:01:00,ptr,9.00
2023-09-11T08:02:00,ptr,5.40
2023-09-11T08:04:00,ptr,14.40
2023-09-11T08:06:00,ptr,14.40
2023-09-11T08:08:00,ptr,14.40
2023-09-11T08:09:00,ptr,9.00
2023-09-11T08:11:00,ptr,11.40
2023-09-11T08:13:00,ptr,17.40
2023-09-11T08:14:00,ptr,5.40
2023-09-11T08:16:00,ptr,14.41
2023-09-11T08:17:00,ptr,8.99
2023-09-11T08:18:00,ptr,5.41
2023-09-11T08:19:00,ptr,6.00
2023-09-11T08:20:00,ptr,8.40
2023-09-11T08:21:00,ptr,6.00
2023-09-11T08:23:00,ptr,14.40
2023-09-11T08:24:00,ptr,5.40
2023-09-11T08:26:00,ptr,14.40
2023-09-11T08:28:00,ptr,14.40
2023-09-11T08:30:00,ptr,17.40
2023-09-11T08:31:00,ptr,6.00
2023-09-11T08:32:00,ptr,5.41
2023-09-11T08:33:00,ptr,8.99
2023-09-11T08:35:00,ptr,14.40
2023-09-11T08:37:00,ptr,11.40
2023-09-11T08:38:00,ptr,8.40
2023-09-11T08:40:00,ptr,14.40
2023-09-11T08:42:00,ptr,14.40
2023-09-11T08:44:00,ptr,12.00
2023-09-11T08:45:00,ptr,8.40
2023-09-11T08:47:00,ptr,14.40
2023-09-11T08:49:00,ptr,14.40
2023-09-11T08:51:00,ptr,14.41
2023-09-11T08:52:00,ptr,6.00
2023-09-11T08:54:00,ptr,14.40
2023-09-11T08:55:00,ptr,5.40
2023-09-11T08:57:00,ptr,14.40
2023-09-11T08:59:00,ptr,14.40
2023-09-11T09:01:00,ptr,11.40
2023-09-11T09:02:00,ptr,9.00
2023-09-11T09:03:00,ptr,5.40
2023-09-11T09:05:00,ptr,14.40
2023-09-11T09:07:00,ptr,14.40
2023-09-11T09:08:00,ptr,6.00
2023-09-11T09:10:00,ptr,14.40
2023-09-11T09:12:00,ptr,14.40
2023-09-11T09:13:00,ptr,6.01
2023-09-11T09:14:00,ptr,5.40
2023-09-11T09:16:00,ptr,14.40
2023-09-11T09:17:00,ptr,6.00
2023-09-11T09:18:00,ptr,8.40
2023-09-11T09:20:00,ptr,11.40
2023-09-11T09:22:00,ptr,14.41
2023-09-11T09:24:00,ptr,12.00
2023-09-11T09:26:00,ptr,14.40
2023-09-11T09:28:00,ptr,14.40
2023-09-11T09:30:00,ptr,11.40
2023-09-11T09:32:00,ptr,11.40
2023-09-11T09:34:00,ptr,14.40
2023-09-11T09:35:00,ptr,6.00
2023-09-11T09:36:00,ptr,8.40
2023-09-11T09:38:00,ptr,11.40
2023-09-11T09:39:00,ptr,8.99
2023-09-11T09:40:00,ptr,5.41
2023-09-11T09:42:00,ptr,11.40
2023-09-11T09:43:00,ptr,9.00
2023-09-11T09:44:00,ptr,11.40
2023-09-11T09:46:00,ptr,8.39
2023-09-11T09:48:00,ptr,14.40
2023-09-11T09:50:00,ptr,23.40
2023-09-11T09:52:00,ptr,5.41
2023-09-11T09:54:00,ptr,12.00
2023-09-11T09:55:00,ptr,8.40
2023-09-11T09:57:00,ptr,11.40
2023-09-11T09:59:00,ptr,14.40
2023-09-11T10:01:00,ptr,14.41
2023-09-11T10:02:00,ptr,6.00
2023-09-11T10:04:00,ptr,11.40
2023-09-11T10:05:00,ptr,8.40
2023-09-11T10:07:00,ptr,14.40
2023-09-11T10:09:00,ptr,12.00
2023-09-11T10:11:00,ptr,14.40
2023-09-11T10:12:00,ptr,5.40
2023-09-11T10:14:00,ptr,14.40
2023-09-11T10:15:00,ptr,6.00
2023-09-11T10:17:00,ptr,14.40
2023-09-11T10:19:00,ptr,14.40
2023-09-11T10:21:00,ptr,14.40
2023-09-11T10:22:00,ptr,5.41
2023-09-11T10:24:00,ptr,14.40
2023-09-11T10:26:00,ptr,14.40
2023-09-11T10:27:00,ptr,9.00
2023-09-11T10:28:00,ptr,5.40
2023-09-11T10:30:00,ptr,14.40
2023-09-11T10:32:00,ptr,14.40
2023-09-11T10:34:00,ptr,12.00
2023-09-11T10:35:00,ptr,5.40
2023-09-11T10:37:00,ptr,14.40
2023-09-11T10:39:00,ptr,14.40
2023-09-11T10:40:00,ptr,9.00
2023-09-11T10:42:00,ptr,14.40
2023-09-11T10:43:00,ptr,5.40
2023-09-11T10:45:00,ptr,14.40
2023-09-11T10:46:00,ptr,6.00
2023-09-11T10:48:00,ptr,14.41
2023-09-11T10:50:00,ptr,14.40
2023-09-11T10:51:00,ptr,5.40
2023-09-11T10:53:00,ptr,14.40
2023-09-11T10:55:00,ptr,14.40
2023-09-11T10:57:00,ptr,14.40
2023-09-11T10:59:00,ptr,12.00
2023-09-11T11:01:00,ptr,14.40
2023-09-11T11:02:00,ptr,5.40
2023-09-11T11:04:00,ptr,14.40
2023-09-11T11:06:00,ptr,14.40
2023-09-11T11:07:00,ptr,6.00
2023-09-11T11:08:00,ptr,8.40
2023-09-11T11:09:00,ptr,9.00
2023-09-11T11:10:00,ptr,5.40
2023-09-11T11:12:00,ptr,14.40
2023-09-11T11:13:00,ptr,9.00
2023-09-11T11:15:00,ptr,14.40
2023-09-11T11:16:00,ptr,5.40
2023-09-11T11:18:00,ptr,14.41
2023-09-11T11:19:00,ptr,6.00
2023-09-11T11:20:00,ptr,5.40
2023-09-11T11:22:00,ptr,14.40
2023-09-11T11:24:00,ptr,14.40
2023-09-11T11:26:00,ptr,14.40
2023-09-11T11:27:00,ptr,6.00
2023-09-11T11:29:00,ptr,14.41
2023-09-11T11:30:00,ptr,8.39
2023-09-11T11:31:00,ptr,14.40
2023-09-11T11:34:00,ptr,14.41
2023-09-11T11:36:00,ptr,12.00
2023-09-11T11:38:00,ptr,14.40
2023-09-11T11:40:00,ptr,14.40
2023-09-11T11:42:00,ptr,14.40
2023-09-11T11:44:00,ptr,14.40
2023-09-11T11:45:00,ptr,8.40
2023-09-11T11:46:00,ptr,6.00
2023-09-11T11:47:00,ptr,8.40
2023-09-11T11:49:00,ptr,14.40
2023-09-11T11:50:00,ptr,6.01
2023-09-11T11:52:00,ptr,14.40
2023-09-11T11:54:00,ptr,14.40
2023-09-11T11:56:00,ptr,11.40
2023-09-11T11:57:00,ptr,8.40
2023-09-11T11:59:00,ptr,11.40
2023-09-11T12:01:00,ptr,14.40
2023-09-11T12:03:00,ptr,14.40
2023-09-11T12:04:00,ptr,6.00
2023-09-11T12:06:00,ptr,14.40
2023-09-11T12:07:00,ptr,6.00
2023-09-11T12:09:00,ptr,14.40
2023-09-11T12:10:00,ptr,8.40
2023-09-11T12:11:00,ptr,6.00
2023-09-11T12:13:00,ptr,14.40
2023-09-11T12:14:00,ptr,5.41
2023-09-11T12:15:00,ptr,8.99
2023-09-11T12:17:00,ptr,11.40
2023-09-11T12:18:00,ptr,5.40
2023-09-11T12:19:00,ptr,9.00
2023-09-11T12:21:00,ptr,11.40
2023-09-11T12:23:00,ptr,14.40
2023-09-11T12:24:00,ptr,8.39
2023-09-11T12:26:00,ptr,12.00
2023-09-11T12:28:00,ptr,14.40
2023-09-11T12:29:00,ptr,8.40
2023-09-11T12:31:00,ptr,14.40
2023-09-11T12:33:00,ptr,14.40
2023-09-11T12:35:00,ptr,11.40
2023-09-11T12:37:00,ptr,14.41
2023-09-11T12:39:00,ptr,14.40
2023-09-11T12:41:00,ptr,14.40
2023-09-11T12:43:00,ptr,14.40
2023-09-11T12:45:00,ptr,11.40
2023-09-11T12:47:00,ptr,14.40
2023-09-11T12:49:00,ptr,14.40
2023-09-11T12:50:00,ptr,6.01
2023-09-11T12:52:00,ptr,14.40
2023-09-11T12:54:00,ptr,14.40
2023-09-11T12:55:00,ptr,6.00
2023-09-11T12:56:00,ptr,5.40
2023-09-11T12:58:00,ptr,14.40
2023-09-11T13:00:00,ptr,14.40
2023-09-11T13:01:00,ptr,9.00
2023-09-11T13:02:00,ptr,11.40
2023-09-11T13:03:00,ptr,8.40
2023-09-11T13:05:00,ptr,25.80
2023-09-11T13:07:00,ptr,23.40
2023-09-11T13:09:00,ptr,22.80
2023-09-11T13:10:00,ptr,14.40
2023-09-11T13:12:00,ptr,23.40
2023-09-11T13:13:00,ptr,11.40
2023-09-11T13:15:00,ptr,22.80
2023-09-11T13:17:00,ptr,23.40
2023-09-11T13:19:00,ptr,22.80
2023-09-11T13:21:00,ptr,22.80
2023-09-11T13:22:00,ptr,12.00
2023-09-11T13:24:00,ptr,22.80
2023-09-11T13:26:00,ptr,22.80
2023-09-11T13:28:00,ptr,23.39
2023-09-11T13:29:00,ptr,11.40
2023-09-11T13:31:00,ptr,22.80
2023-09-11T13:33:00,ptr,23.40
2023-09-11T13:35:00,ptr,22.80
2023-09-11T13:37:00,ptr,25.80
2023-09-11T13:39:00,ptr,23.40
2023-09-11T13:41:00,ptr,22.80
2023-09-11T13:43:00,ptr,23.40
2023-09-11T13:44:00,ptr,11.40
2023-09-11T13:46:00,ptr,25.80
2023-09-11T13:47:00,ptr,11.40
2023-09-11T13:48:00,ptr,23.40
2023-09-11T13:51:00,ptr,22.80
2023-09-11T13:53:00,ptr,22.80
2023-09-11T13:55:00,ptr,26.40
2023-09-11T13:57:00,ptr,22.80
2023-09-11T13:59:00,ptr,22.80
2023-09-11T14:01:00,ptr,14.40
2023-09-11T14:02:00,ptr,9.00
2023-09-11T14:04:00,ptr,14.40
2023-09-11T14:06:00,ptr,11.40
2023-09-11T14:08:00,ptr,14.40
2023-09-11T14:09:00,ptr,8.40
2023-09-11T14:10:00,ptr,6.00
2023-09-11T14:11:00,ptr,8.40
2023-09-11T14:13:00,ptr,14.40
2023-09-11T14:15:00,ptr,17.40
2023-09-11T14:17:00,ptr,23.40
2023-09-11T14:19:00,ptr,19.80
2023-09-11T14:21:00,ptr,20.40
2023-09-11T14:22:00,ptr,8.40
2023-09-11T14:24:00,ptr,20.41
2023-09-11T14:25:00,ptr,8.39
2023-09-11T14:27:00,ptr,23.40
2023-09-11T14:28:00,ptr,8.40
2023-09-11T14:30:00,ptr,20.41
2023-09-11T14:31:00,ptr,11.40
2023-09-11T14:32:00,ptr,11.40
2023-09-11T14:34:00,ptr,20.41
2023-09-11T14:35:00,ptr,8.40
2023-09-11T14:36:00,ptr,8.40
2023-09-11T14:38:00,ptr,20.40
2023-09-11T14:39:00,ptr,11.40
2023-09-11T14:41:00,ptr,20.41
2023-09-11T14:43:00,ptr,17.40
2023-09-11T14:45:00,ptr,19.80
2023-09-11T14:47:00,ptr,20.40
2023-09-11T14:49:00,ptr,19.80
2023-09-11T14:51:00,ptr,20.41
2023-09-11T14:53:00,ptr,20.40
2023-09-11T14:55:00,ptr,16.80
2023-09-11T14:57:00,ptr,20.40
2023-09-11T14:59:00,ptr,28.80
2023-09-11T15:02:00,ptr,20.40
2023-09-11T15:04:00,ptr,19.80
2023-09-11T15:06:00,ptr,17.40
2023-09-11T15:08:00,ptr,20.41
2023-09-11T15:10:00,ptr,16.79
2023-09-11T15:11:00,ptr,12.00
2023-09-11T15:13:00,ptr,16.80
2023-09-11T15:15:00,ptr,14.40
2023-09-11T15:16:00,ptr,6.00
2023-09-11T15:18:00,ptr,14.40
2023-09-11T15:19:00,ptr,6.00
2023-09-11T15:20:00,ptr,8.40
2023-09-11T15:22:00,ptr,14.40
2023-09-11T15:24:00,ptr,11.40
2023-09-11T15:25:00,ptr,8.99
2023-09-11T15:27:00,ptr,14.40
2023-09-11T15:28:00,ptr,5.41
2023-09-11T15:30:00,ptr,14.40
2023-09-11T15:31:00,ptr,6.00
2023-09-11T15:33:00,ptr,14.40
2023-09-11T15:35:00,ptr,14.40
2023-09-11T15:36:00,ptr,8.40
2023-09-11T15:38:00,ptr,14.40
2023-09-11T15:40:00,ptr,14.40
2023-09-11T15:42:00,ptr,14.40
2023-09-11T15:43:00,ptr,6.00
2023-09-11T15:45:00,ptr,14.41
2023-09-11T15:47:00,ptr,14.40
2023-09-11T15:48:00,ptr,8.39
2023-09-11T15:49:00,ptr,6.01
2023-09-11T15:51:00,ptr,17.40
2023-09-11T15:53:00,ptr,14.40
2023-09-11T15:54:00,ptr,8.40
2023-09-11T15:56:00,ptr,14.40
2023-09-11T15:57:00,ptr,6.01
2023-09-11T15:59:00,ptr,14.40
2023-09-11T16:01:00,ptr,14.40
2023-09-11T16:02:00,ptr,8.40
2023-09-11T16:04:00,ptr,17.40
2023-09-11T16:05:00,ptr,5.41
2023-09-11T16:07:00,ptr,17.40
2023-09-11T16:09:00,ptr,17.40
2023-09-11T16:10:00,ptr,8.40
2023-09-11T16:11:00,ptr,9.00
2023-09-11T16:12:00,ptr,5.40
2023-09-11T16:14:00,ptr,17.40
2023-09-11T16:16:00,ptr,17.40
2023-09-11T16:18:00,ptr,14.40
2023-09-11T16:19:00,ptr,8.40
2023-09-11T16:21:00,ptr,14.40
2023-09-11T16:22:00,ptr,9.00
2023-09-11T16:23:00,ptr,8.40
2023-09-11T16:25:00,ptr,17.40
2023-09-11T16:27:00,ptr,14.40
2023-09-11T16:28:00,ptr,14.40
2023-09-11T16:31:00,ptr,17.40
2023-09-11T16:33:00,ptr,14.40
2023-09-11T16:34:00,ptr,14.40
2023-09-11T16:37:00,ptr,14.40
2023-09-11T16:39:00,ptr,17.40
2023-09-11T16:40:00,ptr,5.41
2023-09-11T16:41:00,ptr,9.00
2023-09-11T16:43:00,ptr,16.79
2023-09-11T16:45:00,ptr,17.40
2023-09-11T16:47:00,ptr,20.40
2023-09-11T16:49:00,ptr,22.80
2023-09-11T16:51:00,ptr,20.40
2023-09-11T16:52:00,ptr,5.41
2023-09-11T16:54:00,ptr,17.40
2023-09-11T16:56:00,ptr,11.40
2023-09-11T16:58:00,ptr,14.40
2023-09-11T17:00:00,ptr,14.40
2023-09-11T17:01:00,ptr,6.00
2023-09-11T17:03:00,ptr,14.40
2023-09-11T17:05:00,ptr,11.40
2023-09-11T17:07:00,ptr,14.40
2023-09-11T17:08:00,ptr,9.00
2023-09-11T17:09:00,ptr,5.40
2023-09-11T17:11:00,ptr,14.40
2023-09-11T17:13:00,ptr,14.40
2023-09-11T17:14:00,ptr,9.00
2023-09-11T17:16:00,ptr,14.40
2023-09-11T17:18:00,ptr,14.40
2023-09-11T17:20:00,ptr,14.40
2023-09-11T17:22:00,ptr,14.40
2023-09-11T17:23:00,ptr,5.41
2023-09-11T17:25:00,ptr,14.40
2023-09-11T17:27:00,ptr,14.40
2023-09-11T17:29:00,ptr,11.40
2023-09-11T17:30:00,ptr,9.00
2023-09-11T17:31:00,ptr,5.40
2023-09-11T17:33:00,ptr,14.40
2023-09-11T17:34:00,ptr,6.01
2023-09-11T17:35:00,ptr,6.00
2023-09-11T17:37:00,ptr,14.40
2023-09-11T17:39:00,ptr,11.40
2023-09-11T17:40:00,ptr,5.41
2023-09-11T17:42:00,ptr,14.40
2023-09-11T17:44:00,ptr,14.40
2023-09-11T17:46:00,ptr,14.40
2023-09-11T17:48:00,ptr,12.00
2023-09-11T17:49:00,ptr,5.41
2023-09-11T17:51:00,ptr,14.40
2023-09-11T17:53:00,ptr,14.40
2023-09-11T17:55:00,ptr,11.40
2023-09-11T17:57:00,ptr,14.40
2023-09-11T17:59:00,ptr,14.40
2023-09-11T18:00:00,ptr,6.01
2023-09-11T18:02:00,ptr,14.40
2023-09-11T18:04:00,ptr,14.40
2023-09-11T18:05:00,ptr,6.00
2023-09-11T18:07:00,ptr,14.40
2023-09-11T18:09:00,ptr,14.40
2023-09-11T18:11:00,ptr,11.40
2023-09-11T18:13:00,ptr,14.40
2023-09-11T18:14:00,ptr,5.40
2023-09-11T18:16:00,ptr,14.40
2023-09-11T18:18:00,ptr,12.00
2023-09-11T18:20:00,ptr,14.40
2023-09-11T18:21:00,ptr,11.40
2023-09-11T18:24:00,ptr,11.40
2023-09-11T18:26:00,ptr,14.40
2023-09-11T18:27:00,ptr,11.40
2023-09-11T18:30:00,ptr,14.40
2023-09-11T18:32:00,ptr,11.40
2023-09-11T18:33:00,ptr,6.00
