#datetime,building,power
2023-09-23T00:01:00,ata,45.59
2023-09-23T00:03:00,ata,52.79
2023-09-23T00:04:00,ata,21.62
2023-09-23T00:06:00,ata,45.59
2023-09-23T00:08:00,ata,45.59
2023-09-23T00:10:00,ata,45.59
2023-09-23T00:11:00,ata,21.62
2023-09-23T00:12:00,ata,24.02
2023-09-23T00:14:00,ata,45.59
2023-09-23T00:16:00,ata,45.59
2023-09-23T00:17:00,ata,21.62
2023-09-23T00:19:00,ata,45.59
2023-09-23T00:20:00,ata,38.38
2023-09-23T00:22:00,ata,69.61
2023-09-23T00:23:00,ata,31.23
2023-09-23T00:25:00,ata,67.21
2023-09-23T00:26:00,ata,28.77
2023-09-23T00:27:00,ata,24.02
2023-09-23T00:28:00,ata,23.96
2023-09-23T00:30:00,ata,43.24
2023-09-23T00:32:00,ata,45.59
2023-09-23T00:33:00,ata,21.56
2023-09-23T00:35:00,ata,50.45
2023-09-23T00:36:00,ata,21.56
2023-09-23T00:38:00,ata,43.24
2023-09-23T00:40:00,ata,52.79
2023-09-23T00:42:00,ata,43.18
2023-09-23T00:44:00,ata,45.59
2023-09-23T00:46:00,ata,47.99
2023-09-23T00:48:00,ata,55.20
2023-09-23T00:50:00,ata,69.61
2023-09-23T00:52:00,ata,74.41
2023-09-23T00:53:00,ata,35.98
2023-09-23T00:54:00,ata,31.23
2023-09-23T00:56:00,ata,60.00
2023-09-23T00:58:00,ata,55.20
2023-09-23T00:59:00,ata,28.83
2023-09-23T01:01:00,ata,52.79
2023-09-23T01:03:00,ata,43.18
2023-09-23T01:06:00,ata,72.01
2023-09-23T01:07:00,ata,31.17
2023-09-23T01:09:00,ata,67.21
2023-09-23T01:10:00,ata,36.04
2023-09-23T01:12:00,ata,71.95
2023-09-23T01:13:00,ata,21.62
2023-09-23T01:15:00,ata,45.59
2023-09-23T01:18:00,ata,67.21
2023-09-23T01:20:00,ata,43.18
2023-09-23T01:21:00,ata,21.62
2023-09-23T01:24:00,ata,45.59
2023-09-23T01:25:00,ata,45.59
2023-09-23T01:27:00,ata,45.64
2023-09-23T01:28:00,ata,21.56
2023-09-23T01:30:00,ata,43.24
2023-09-23T01:31:00,ata,26.37
2023-09-23T01:33:00,ata,43.18
2023-09-23T01:34:00,ata,19.22
2023-09-23T01:36:00,ata,45.59
2023-09-23T01:38:00,ata,50.45
2023-09-23T01:39:00,ata,21.56
2023-09-23T01:40:00,ata,21.62
2023-09-23T01:42:00,ata,43.18
2023-09-23T01:43:00,ata,21.62
2023-09-23T01:45:00,ata,43.18
2023-09-23T01:48:00,ata,47.99
2023-09-23T01:49:00,ata,47.99
2023-09-23T01:51:00,ata,48.05
2023-09-23T01:53:00,ata,52.79
2023-09-23T01:55:00,ata,55.20
2023-09-23T01:56:00,ata,35.98
2023-09-23T01:57:00,ata,40.84
2023-09-23T01:59:00,ata,67.15
2023-09-23T02:00:00,ata,33.63
2023-09-23T02:02:00,ata,47.99
2023-09-23T02:03:00,ata,21.62
2023-09-23T02:04:00,ata,21.56
2023-09-23T02:06:00,ata,43.24
2023-09-23T02:07:00,ata,21.56
2023-09-23T02:09:00,ata,47.99
2023-09-23T02:11:00,ata,43.24
2023-09-23T02:13:00,ata,45.59
2023-09-23T02:15:00,ata,38.38
2023-09-23T02:17:00,ata,43.24
2023-09-23T02:19:00,ata,40.78
2023-09-23T02:20:00,ata,19.22
2023-09-23T02:22:00,ata,38.38
2023-09-23T02:23:00,ata,21.62
2023-09-23T02:25:00,ata,43.18
2023-09-23T02:27:00,ata,45.59
2023-09-23T02:29:00,ata,43.18
2023-09-23T02:31:00,ata,40.84
2023-09-23T02:32:00,ata,21.56
2023-09-23T02:33:00,ata,19.22
2023-09-23T02:35:00,ata,40.78
2023-09-23T02:37:00,ata,43.24
2023-09-23T02:39:00,ata,38.38
2023-09-23T02:41:00,ata,40.78
2023-09-23T02:43:00,ata,38.44
2023-09-23T02:44:00,ata,19.16
2023-09-23T02:45:00,ata,19.22
2023-09-23T02:47:00,ata,38.38
2023-09-23T02:49:00,ata,36.04
2023-09-23T02:50:00,ata,19.22
2023-09-23T02:51:00,ata,19.16
2023-09-23T02:53:00,ata,38.44
2023-09-23T02:55:00,ata,35.98
2023-09-23T02:56:00,ata,19.22
2023-09-23T02:59:00,ata,74.36
2023-09-23T03:01:00,ata,62.40
2023-09-23T03:02:00,ata,28.83
2023-09-23T03:05:00,ata,47.99
2023-09-23T03:06:00,ata,35.98
2023-09-23T03:08:00,ata,36.04
2023-09-23T03:09:00,ata,19.22
2023-09-23T03:11:00,ata,38.38
2023-09-23T03:13:00,ata,38.38
2023-09-23T03:15:00,ata,38.44
2023-09-23T03:16:00,ata,19.16
2023-09-23T03:18:00,ata,38.44
2023-09-23T03:20:00,ata,40.78
2023-09-23T03:21:00,ata,19.22
2023-09-23T03:22:00,ata,19.16
2023-09-23T03:24:00,ata,38.44
2023-09-23T03:25:00,ata,19.16
2023-09-23T03:27:00,ata,38.44
2023-09-23T03:28:00,ata,19.16
2023-09-23T03:30:00,ata,36.04
2023-09-23T03:32:00,ata,38.38
2023-09-23T03:34:00,ata,38.44
2023-09-23T03:35:00,ata,16.76
2023-09-23T03:36:00,ata,19.22
2023-09-23T03:38:00,ata,35.98
2023-09-23T03:39:00,ata,16.82
2023-09-23T03:41:00,ata,38.38
2023-09-23T03:42:00,ata,16.82
2023-09-23T03:43:00,ata,19.22
2023-09-23T03:45:00,ata,35.98
2023-09-23T03:46:00,ata,19.22
2023-09-23T03:47:00,ata,19.22
2023-09-23T03:49:00,ata,35.98
2023-09-23T03:51:00,ata,35.98
2023-09-23T03:52:00,ata,19.22
2023-09-23T03:54:00,ata,35.98
2023-09-23T03:56:00,ata,38.44
2023-09-23T03:57:00,ata,19.22
2023-09-23T03:59:00,ata,35.98
2023-09-23T04:01:00,ata,38.38
2023-09-23T04:03:00,ata,38.44
2023-09-23T04:05:00,ata,40.78
2023-09-23T04:07:00,ata,40.78
2023-09-23T04:10:00,ata,57.60
2023-09-23T04:12:00,ata,38.44
2023-09-23T04:14:00,ata,35.98
2023-09-23T04:16:00,ata,38.38
2023-09-23T04:18:00,ata,36.04
2023-09-23T04:20:00,ata,35.98
2023-09-23T04:22:00,ata,36.04
2023-09-23T04:24:00,ata,38.38
2023-09-23T04:26:00,ata,38.38
2023-09-23T04:28:00,ata,36.04
2023-09-23T04:30:00,ata,35.98
2023-09-23T04:32:00,ata,36.04
2023-09-23T04:34:00,ata,19.16
2023-09-23T04:35:00,ata,33.63
2023-09-23T04:37:00,ata,35.98
2023-09-23T04:38:00,ata,21.62
2023-09-23T04:40:00,ata,62.40
2023-09-23T04:42:00,ata,60.00
2023-09-23T04:43:00,ata,31.17
2023-09-23T04:44:00,ata,19.22
2023-09-23T04:46:00,ata,19.22
2023-09-23T04:47:00,ata,38.38
2023-09-23T04:49:00,ata,38.38
2023-09-23T04:50:00,ata,16.82
2023-09-23T04:52:00,ata,38.38
2023-09-23T04:53:00,ata,19.22
2023-09-23T04:55:00,ata,38.38
2023-09-23T04:56:00,ata,16.82
2023-09-23T04:58:00,ata,40.78
2023-09-23T05:00:00,ata,38.44
2023-09-23T05:01:00,ata,19.16
2023-09-23T05:04:00,ata,36.04
2023-09-23T05:05:00,ata,38.38
2023-09-23T05:07:00,ata,36.04
2023-09-23T05:09:00,ata,38.38
2023-09-23T05:10:00,ata,16.82
2023-09-23T05:11:00,ata,19.16
2023-09-23T05:13:00,ata,36.04
2023-09-23T05:15:00,ata,38.38
2023-09-23T05:16:00,ata,16.82
2023-09-23T05:18:00,ata,38.38
2023-09-23T05:20:00,ata,38.44
2023-09-23T05:21:00,ata,19.16
2023-09-23T05:22:00,ata,16.82
2023-09-23T05:24:00,ata,35.98
2023-09-23T05:26:00,ata,36.04
2023-09-23T05:28:00,ata,38.38
2023-09-23T05:30:00,ata,38.38
2023-09-23T05:32:00,ata,40.84
2023-09-23T05:33:00,ata,19.16
2023-09-23T05:35:00,ata,38.44
2023-09-23T05:37:00,ata,40.78
2023-09-23T05:39:00,ata,38.44
2023-09-23T05:41:00,ata,38.38
2023-09-23T05:43:00,ata,38.38
2023-09-23T05:45:00,ata,36.04
2023-09-23T05:47:00,ata,38.38
2023-09-23T05:49:00,ata,38.38
2023-09-23T05:51:00,ata,36.04
2023-09-23T05:53:00,ata,38.38
2023-09-23T05:54:00,ata,16.82
2023-09-23T05:56:00,ata,35.98
2023-09-23T05:57:00,ata,28.83
2023-09-23T05:59:00,ata,60.00
2023-09-23T06:00:00,ata,28.77
2023-09-23T06:01:00,ata,31.23
2023-09-23T06:03:00,ata,28.77
2023-09-23T06:04:00,ata,38.44
2023-09-23T06:05:00,ata,16.76
2023-09-23T06:07:00,ata,36.04
2023-09-23T06:08:00,ata,16.76
2023-09-23T06:10:00,ata,38.44
2023-09-23T06:11:00,ata,19.22
2023-09-23T06:13:00,ata,35.98
2023-09-23T06:15:00,ata,38.38
2023-09-23T06:16:00,ata,19.22
2023-09-23T06:18:00,ata,38.38
2023-09-23T06:19:00,ata,19.22
2023-09-23T06:21:00,ata,35.98
2023-09-23T06:23:00,ata,36.04
2023-09-23T06:25:00,ata,38.38
2023-09-23T06:27:00,ata,38.44
2023-09-23T06:28:00,ata,19.16
2023-09-23T06:30:00,ata,36.04
2023-09-23T06:33:00,ata,40.78
2023-09-23T06:34:00,ata,60.00
2023-09-23T06:35:00,ata,28.77
2023-09-23T06:37:00,ata,50.45
2023-09-23T06:39:00,ata,35.98
2023-09-23T06:40:00,ata,16.82
2023-09-23T06:42:00,ata,35.98
2023-09-23T06:43:00,ata,16.82
2023-09-23T06:45:00,ata,35.98
2023-09-23T06:47:00,ata,36.04
2023-09-23T06:49:00,ata,43.18
2023-09-23T06:51:00,ata,35.98
2023-09-23T06:52:00,ata,19.22
2023-09-23T06:54:00,ata,38.38
2023-09-23T06:55:00,ata,16.82
2023-09-23T06:57:00,ata,35.98
2023-09-23T06:58:00,ata,16.82
2023-09-23T06:59:00,ata,19.22
2023-09-23T07:01:00,ata,35.98
2023-09-23T07:03:00,ata,36.04
2023-09-23T07:05:00,ata,38.38
2023-09-23T07:07:00,ata,35.98
2023-09-23T07:09:00,ata,36.04
2023-09-23T07:11:00,ata,35.98
2023-09-23T07:13:00,ata,38.44
2023-09-23T07:14:00,ata,16.76
2023-09-23T07:15:00,ata,19.22
2023-09-23T07:17:00,ata,35.98
2023-09-23T07:19:00,ata,36.04
2023-09-23T07:21:00,ata,35.98
2023-09-23T07:23:00,ata,36.04
2023-09-23T07:24:00,ata,16.76
2023-09-23T07:26:00,ata,36.04
2023-09-23T07:27:00,ata,16.76
2023-09-23T07:29:00,ata,36.04
2023-09-23T07:32:00,ata,35.98
2023-09-23T07:33:00,ata,36.04
2023-09-23T07:34:00,ata,16.76
2023-09-23T07:36:00,ata,36.04
2023-09-23T07:38:00,ata,19.16
2023-09-23T07:39:00,ata,36.04
2023-09-23T07:40:00,ata,16.82
2023-09-23T07:41:00,ata,19.16
2023-09-23T07:44:00,ata,36.04
2023-09-23T07:45:00,ata,38.38
2023-09-23T07:47:00,ata,33.57
2023-09-23T07:48:00,ata,19.22
2023-09-23T07:50:00,ata,36.04
2023-09-23T07:51:00,ata,19.16
2023-09-23T07:53:00,ata,36.04
2023-09-23T07:54:00,ata,19.16
2023-09-23T07:56:00,ata,36.04
2023-09-23T07:58:00,ata,47.99
2023-09-23T08:00:00,ata,55.20
2023-09-23T08:02:00,ata,28.77
2023-09-23T08:03:00,ata,64.80
2023-09-23T08:05:00,ata,62.40
2023-09-23T08:08:00,ata,62.40
2023-09-23T08:10:00,ata,36.04
2023-09-23T08:11:00,ata,21.56
2023-09-23T08:14:00,ata,60.00
2023-09-23T08:16:00,ata,40.84
2023-09-23T08:17:00,ata,19.16
2023-09-23T08:20:00,ata,38.44
2023-09-23T08:21:00,ata,38.38
2023-09-23T08:22:00,ata,16.82
2023-09-23T08:24:00,ata,38.38
2023-09-23T08:25:00,ata,19.22
2023-09-23T08:27:00,ata,38.38
2023-09-23T08:28:00,ata,19.22
2023-09-23T08:29:00,ata,21.62
2023-09-23T08:31:00,ata,50.39
2023-09-23T08:33:00,ata,40.78
2023-09-23T08:35:00,ata,40.78
2023-09-23T08:37:00,ata,40.84
2023-09-23T08:38:00,ata,21.56
2023-09-23T08:39:00,ata,31.23
2023-09-23T08:41:00,ata,64.80
2023-09-23T08:43:00,ata,62.40
2023-09-23T08:44:00,ata,35.98
2023-09-23T08:46:00,ata,62.40
2023-09-23T08:48:00,ata,62.40
2023-09-23T08:49:00,ata,26.43
2023-09-23T08:51:00,ata,40.78
2023-09-23T08:53:00,ata,43.18
2023-09-23T08:54:00,ata,21.62
2023-09-23T08:55:00,ata,28.77
2023-09-23T08:57:00,ata,43.24
2023-09-23T08:59:00,ata,45.59
2023-09-23T09:01:00,ata,45.59
2023-09-23T09:03:00,ata,45.59
2023-09-23T09:05:00,ata,40.84
2023-09-23T09:07:00,ata,40.78
2023-09-23T09:08:00,ata,21.62
2023-09-23T09:10:00,ata,40.78
2023-09-23T09:13:00,ata,43.18
2023-09-23T09:14:00,ata,40.78
2023-09-23T09:16:00,ata,43.24
2023-09-23T09:19:00,ata,62.40
2023-09-23T09:21:00,ata,43.18
2023-09-23T09:22:00,ata,24.02
2023-09-23T09:24:00,ata,43.18
2023-09-23T09:25:00,ata,19.22
2023-09-23T09:26:00,ata,21.56
2023-09-23T09:28:00,ata,40.84
2023-09-23T09:29:00,ata,21.56
2023-09-23T09:31:00,ata,52.79
2023-09-23T09:32:00,ata,19.22
2023-09-23T09:34:00,ata,45.59
2023-09-23T09:35:00,ata,21.62
2023-09-23T09:37:00,ata,52.79
2023-09-23T09:38:00,ata,28.77
2023-09-23T09:40:00,ata,57.66
2023-09-23T09:41:00,ata,57.66
2023-09-23T09:42:00,ata,35.98
2023-09-23T09:43:00,ata,60.00
2023-09-23T09:44:00,ata,33.57
2023-09-23T09:46:00,ata,69.61
2023-09-23T09:48:00,ata,60.00
2023-09-23T09:49:00,ata,24.02
2023-09-23T09:51:00,ata,43.18
2023-09-23T09:52:00,ata,21.62
2023-09-23T09:54:00,ata,19.16
2023-09-23T09:55:00,ata,40.84
2023-09-23T09:56:00,ata,21.56
2023-09-23T09:57:00,ata,19.22
2023-09-23T10:00:00,ata,67.21
2023-09-23T10:02:00,ata,67.21
2023-09-23T10:03:00,ata,33.57
2023-09-23T10:06:00,ata,55.20
2023-09-23T10:07:00,ata,45.64
2023-09-23T10:09:00,ata,43.18
2023-09-23T10:12:00,ata,69.61
2023-09-23T10:14:00,ata,45.59
2023-09-23T10:16:00,ata,50.39
2023-09-23T10:18:00,ata,40.78
2023-09-23T10:19:00,ata,21.62
2023-09-23T10:21:00,ata,43.18
2023-09-23T10:24:00,ata,45.64
2023-09-23T10:25:00,ata,45.59
2023-09-23T10:27:00,ata,52.79
2023-09-23T10:28:00,ata,24.02
2023-09-23T10:30:00,ata,43.18
2023-09-23T10:32:00,ata,43.18
2023-09-23T10:34:00,ata,43.18
2023-09-23T10:35:00,ata,24.02
2023-09-23T10:37:00,ata,43.18
2023-09-23T10:38:00,ata,24.02
2023-09-23T10:40:00,ata,43.18
2023-09-23T10:42:00,ata,43.18
2023-09-23T10:43:00,ata,24.02
2023-09-23T10:45:00,ata,43.18
2023-09-23T10:46:00,ata,19.22
2023-09-23T10:48:00,ata,45.59
2023-09-23T10:49:00,ata,21.62
2023-09-23T10:51:00,ata,43.18
2023-09-23T10:53:00,ata,43.18
2023-09-23T10:55:00,ata,43.24
2023-09-23T10:56:00,ata,21.56
2023-09-23T10:59:00,ata,43.24
2023-09-23T11:00:00,ata,45.59
2023-09-23T11:01:00,ata,23.96
2023-09-23T11:03:00,ata,43.24
2023-09-23T11:05:00,ata,23.96
2023-09-23T11:06:00,ata,45.64
2023-09-23T11:08:00,ata,50.39
2023-09-23T11:09:00,ata,26.37
2023-09-23T11:11:00,ata,45.64
2023-09-23T11:12:00,ata,21.56
2023-09-23T11:13:00,ata,24.02
2023-09-23T11:15:00,ata,45.59
2023-09-23T11:17:00,ata,21.62
2023-09-23T11:18:00,ata,45.59
2023-09-23T11:20:00,ata,43.18
2023-09-23T11:23:00,ata,43.18
2023-09-23T11:24:00,ata,43.24
2023-09-23T11:26:00,ata,67.21
2023-09-23T11:27:00,ata,33.57
2023-09-23T11:29:00,ata,76.82
2023-09-23T11:31:00,ata,45.59
2023-09-23T11:32:00,ata,21.62
2023-09-23T11:34:00,ata,52.79
2023-09-23T11:35:00,ata,35.98
2023-09-23T11:37:00,ata,72.01
2023-09-23T11:39:00,ata,69.61
2023-09-23T11:41:00,ata,57.60
2023-09-23T11:43:00,ata,45.59
2023-09-23T11:45:00,ata,43.18
2023-09-23T11:47:00,ata,55.20
2023-09-23T11:49:00,ata,48.05
2023-09-23T11:51:00,ata,47.99
2023-09-23T11:53:00,ata,45.59
2023-09-23T11:54:00,ata,28.83
2023-09-23T11:56:00,ata,47.99
2023-09-23T11:57:00,ata,21.56
2023-09-23T11:59:00,ata,64.80
2023-09-23T12:01:00,ata,67.21
2023-09-23T12:05:00,ata,28.77
2023-09-23T12:07:00,ata,40.78
2023-09-23T12:08:00,ata,21.62
2023-09-23T12:10:00,ata,43.18
2023-09-23T12:12:00,ata,43.24
2023-09-23T12:13:00,ata,23.96
2023-09-23T12:16:00,ata,55.20
2023-09-23T12:17:00,ata,50.39
2023-09-23T12:19:00,ata,48.05
2023-09-23T12:20:00,ata,21.56
2023-09-23T12:22:00,ata,47.99
2023-09-23T12:23:00,ata,21.62
2023-09-23T12:25:00,ata,52.79
2023-09-23T12:26:00,ata,24.02
2023-09-23T12:28:00,ata,47.99
2023-09-23T12:30:00,ata,43.18
2023-09-23T12:32:00,ata,45.64
2023-09-23T12:34:00,ata,47.99
2023-09-23T12:36:00,ata,45.59
2023-09-23T12:38:00,ata,55.20
2023-09-23T12:40:00,ata,45.59
2023-09-23T12:42:00,ata,48.05
2023-09-23T12:44:00,ata,50.39
2023-09-23T12:45:00,ata,23.96
2023-09-23T12:47:00,ata,50.39
2023-09-23T12:49:00,ata,45.64
2023-09-23T12:50:00,ata,33.57
2023-09-23T12:51:00,ata,28.83
2023-09-23T12:53:00,ata,71.95
2023-09-23T12:55:00,ata,76.82
2023-09-23T12:57:00,ata,69.61
2023-09-23T12:59:00,ata,72.01
2023-09-23T13:00:00,ata,31.17
2023-09-23T13:02:00,ata,47.99
2023-09-23T13:03:00,ata,24.02
2023-09-23T13:05:00,ata,62.40
2023-09-23T13:06:00,ata,38.38
2023-09-23T13:09:00,ata,72.01
2023-09-23T13:10:00,ata,72.01
2023-09-23T13:12:00,ata,67.21
2023-09-23T13:15:00,ata,55.20
2023-09-23T13:16:00,ata,57.60
2023-09-23T13:18:00,ata,52.79
2023-09-23T13:21:00,ata,79.22
2023-09-23T13:22:00,ata,23.96
2023-09-23T13:24:00,ata,60.00
2023-09-23T13:25:00,ata,26.43
2023-09-23T13:27:00,ata,55.20
2023-09-23T13:28:00,ata,26.43
2023-09-23T13:30:00,ata,55.20
2023-09-23T13:33:00,ata,52.79
2023-09-23T13:34:00,ata,55.20
2023-09-23T13:35:00,ata,26.37
2023-09-23T13:37:00,ata,60.00
2023-09-23T13:39:00,ata,28.83
2023-09-23T13:40:00,ata,52.79
2023-09-23T13:42:00,ata,60.00
2023-09-23T13:43:00,ata,28.83
2023-09-23T13:45:00,ata,60.00
2023-09-23T13:47:00,ata,52.79
2023-09-23T13:48:00,ata,28.77
2023-09-23T13:51:00,ata,79.22
2023-09-23T13:53:00,ata,55.20
2023-09-23T13:54:00,ata,26.43
2023-09-23T13:55:00,ata,23.96
2023-09-23T13:57:00,ata,24.02
2023-09-23T13:58:00,ata,52.79
2023-09-23T14:00:00,ata,67.21
2023-09-23T14:01:00,ata,38.38
2023-09-23T14:02:00,ata,36.04
2023-09-23T14:04:00,ata,76.76
2023-09-23T14:06:00,ata,62.40
2023-09-23T14:08:00,ata,52.79
2023-09-23T14:09:00,ata,26.43
2023-09-23T14:11:00,ata,50.39
2023-09-23T14:12:00,ata,28.83
2023-09-23T14:14:00,ata,57.60
2023-09-23T14:16:00,ata,50.39
2023-09-23T14:18:00,ata,55.20
2023-09-23T14:19:00,ata,26.37
2023-09-23T14:21:00,ata,55.20
2023-09-23T14:23:00,ata,62.40
2023-09-23T14:25:00,ata,55.25
2023-09-23T14:27:00,ata,55.20
2023-09-23T14:29:00,ata,57.60
2023-09-23T14:31:00,ata,55.20
2023-09-23T14:33:00,ata,52.79
2023-09-23T14:35:00,ata,55.20
2023-09-23T14:38:00,ata,79.22
2023-09-23T14:40:00,ata,52.79
2023-09-23T14:41:00,ata,26.37
2023-09-23T14:44:00,ata,47.99
2023-09-23T14:45:00,ata,60.00
2023-09-23T14:46:00,ata,26.43
2023-09-23T14:48:00,ata,60.00
2023-09-23T14:50:00,ata,38.38
2023-09-23T14:51:00,ata,76.82
2023-09-23T14:52:00,ata,36.04
2023-09-23T14:54:00,ata,74.36
2023-09-23T14:56:00,ata,69.61
2023-09-23T14:58:00,ata,72.01
2023-09-23T14:59:00,ata,35.98
2023-09-23T15:02:00,ata,64.80
2023-09-23T15:03:00,ata,47.99
2023-09-23T15:04:00,ata,24.02
2023-09-23T15:05:00,ata,24.02
2023-09-23T15:08:00,ata,50.39
2023-09-23T15:09:00,ata,55.20
2023-09-23T15:10:00,ata,26.37
2023-09-23T15:12:00,ata,48.05
2023-09-23T15:14:00,ata,62.40
2023-09-23T15:15:00,ata,23.96
2023-09-23T15:16:00,ata,24.02
2023-09-23T15:18:00,ata,50.39
2023-09-23T15:20:00,ata,47.99
2023-09-23T15:21:00,ata,33.63
2023-09-23T15:23:00,ata,47.99
2023-09-23T15:24:00,ata,26.37
2023-09-23T15:26:00,ata,62.40
2023-09-23T15:27:00,ata,28.83
2023-09-23T15:29:00,ata,55.20
2023-09-23T15:31:00,ata,69.61
2023-09-23T15:33:00,ata,57.60
2023-09-23T15:34:00,ata,28.77
2023-09-23T15:35:00,ata,26.43
2023-09-23T15:37:00,ata,50.39
2023-09-23T15:39:00,ata,52.79
2023-09-23T15:41:00,ata,57.60
2023-09-23T15:42:00,ata,24.02
2023-09-23T15:43:00,ata,26.37
2023-09-23T15:45:00,ata,69.61
2023-09-23T15:47:00,ata,72.01
2023-09-23T15:49:00,ata,72.01
2023-09-23T15:51:00,ata,67.21
2023-09-23T15:52:00,ata,23.96
2023-09-23T15:54:00,ata,45.64
2023-09-23T15:55:00,ata,23.96
2023-09-23T15:57:00,ata,50.39
2023-09-23T15:59:00,ata,57.60
2023-09-23T16:00:00,ata,24.02
2023-09-23T16:02:00,ata,52.79
2023-09-23T16:04:00,ata,47.99
2023-09-23T16:06:00,ata,55.20
2023-09-23T16:08:00,ata,62.40
2023-09-23T16:09:00,ata,36.04
2023-09-23T16:11:00,ata,76.76
2023-09-23T16:13:00,ata,81.62
2023-09-23T16:14:00,ata,35.98
2023-09-23T16:16:00,ata,74.41
2023-09-23T16:18:00,ata,72.01
2023-09-23T16:19:00,ata,24.02
2023-09-23T16:21:00,ata,57.60
2023-09-23T16:23:00,ata,50.39
2023-09-23T16:25:00,ata,23.96
2023-09-23T16:26:00,ata,48.05
2023-09-23T16:27:00,ata,21.56
2023-09-23T16:29:00,ata,55.20
2023-09-23T16:31:00,ata,48.05
2023-09-23T16:32:00,ata,26.37
2023-09-23T16:34:00,ata,45.59
2023-09-23T16:35:00,ata,26.43
2023-09-23T16:37:00,ata,47.99
2023-09-23T16:39:00,ata,50.39
2023-09-23T16:40:00,ata,26.43
2023-09-23T16:43:00,ata,76.82
2023-09-23T16:45:00,ata,52.79
2023-09-23T16:47:00,ata,50.39
2023-09-23T16:49:00,ata,52.79
2023-09-23T16:50:00,ata,26.37
2023-09-23T16:52:00,ata,52.85
2023-09-23T16:53:00,ata,26.37
2023-09-23T16:54:00,ata,26.43
2023-09-23T16:56:00,ata,57.60
2023-09-23T16:58:00,ata,52.79
2023-09-23T17:00:00,ata,50.39
2023-09-23T17:01:00,ata,26.43
2023-09-23T17:03:00,ata,52.79
2023-09-23T17:05:00,ata,52.79
2023-09-23T17:06:00,ata,23.96
2023-09-23T17:08:00,ata,57.60
2023-09-23T17:10:00,ata,48.05
2023-09-23T17:11:00,ata,26.37
2023-09-23T17:12:00,ata,24.02
2023-09-23T17:14:00,ata,47.99
2023-09-23T17:16:00,ata,57.60
2023-09-23T17:17:00,ata,26.43
2023-09-23T17:19:00,ata,52.79
2023-09-23T17:21:00,ata,60.00
2023-09-23T17:22:00,ata,38.38
2023-09-23T17:24:00,ata,72.01
2023-09-23T17:26:00,ata,79.22
2023-09-23T17:27:00,ata,45.59
2023-09-23T17:30:00,ata,79.22
2023-09-23T17:31:00,ata,57.60
2023-09-23T17:32:00,ata,28.77
2023-09-23T17:34:00,ata,57.60
2023-09-23T17:36:00,ata,38.38
2023-09-23T17:37:00,ata,55.25
2023-09-23T17:38:00,ata,28.77
2023-09-23T17:40:00,ata,55.20
2023-09-23T17:42:00,ata,62.40
2023-09-23T17:43:00,ata,26.43
2023-09-23T17:45:00,ata,50.39
2023-09-23T17:48:00,ata,83.96
2023-09-23T17:50:00,ata,67.21
2023-09-23T17:54:00,ata,57.60
2023-09-23T17:56:00,ata,47.99
2023-09-23T17:58:00,ata,81.62
2023-09-23T17:59:00,ata,45.59
2023-09-23T18:01:00,ata,83.96
2023-09-23T18:03:00,ata,74.41
2023-09-23T18:04:00,ata,31.23
2023-09-23T18:05:00,ata,33.57
2023-09-23T18:07:00,ata,62.40
2023-09-23T18:09:00,ata,62.40
2023-09-23T18:11:00,ata,76.82
2023-09-23T18:12:00,ata,33.57
2023-09-23T18:14:00,ata,60.00
2023-09-23T18:16:00,ata,64.80
2023-09-23T18:18:00,ata,64.80
2023-09-23T18:20:00,ata,79.22
2023-09-23T18:21:00,ata,33.57
2023-09-23T18:23:00,ata,67.21
2023-09-23T18:25:00,ata,72.01
2023-09-23T18:26:00,ata,33.57
2023-09-23T18:28:00,ata,74.41
2023-09-23T18:30:00,ata,64.80
2023-09-23T18:31:00,ata,43.18
2023-09-23T18:32:00,ata,33.63
2023-09-23T18:34:00,ata,81.56
2023-09-23T18:35:00,ata,33.63
2023-09-23T18:37:00,ata,72.01
2023-09-23T18:38:00,ata,35.98
2023-09-23T18:41:00,ata,74.41
2023-09-23T18:42:00,ata,81.56
2023-09-23T18:43:00,ata,36.04
2023-09-23T18:45:00,ata,79.16
2023-09-23T18:47:00,ata,36.04
2023-09-23T18:48:00,ata,67.21
2023-09-23T18:50:00,ata,79.16
2023-09-23T18:53:00,ata,72.01
2023-09-23T18:54:00,ata,74.41
2023-09-23T18:56:00,ata,64.80
2023-09-23T18:59:00,ata,60.00
2023-09-23T19:00:00,ata,72.01
2023-09-23T19:02:00,ata,69.55
2023-09-23T19:03:00,ata,38.44
2023-09-23T19:05:00,ata,81.56
2023-09-23T19:07:00,ata,64.80
2023-09-23T19:08:00,ata,40.84
2023-09-23T19:11:00,ata,86.37
2023-09-23T19:12:00,ata,79.22
2023-09-23T19:14:00,ata,88.77
2023-09-23T19:15:00,ata,43.24
2023-09-23T19:17:00,ata,67.21
2023-09-23T19:18:00,ata,33.57
2023-09-23T19:20:00,ata,67.21
2023-09-23T19:22:00,ata,62.40
2023-09-23T19:24:00,ata,57.60
2023-09-23T19:26:00,ata,57.60
2023-09-23T19:27:00,ata,35.98
2023-09-23T19:29:00,ata,67.21
2023-09-23T19:31:00,ata,84.02
2023-09-23T19:32:00,ata,40.78
2023-09-23T19:34:00,ata,84.02
2023-09-23T19:35:00,ata,38.38
2023-09-23T19:37:00,ata,67.21
2023-09-23T19:39:00,ata,79.22
