#datetime,building,power
2023-07-15T00:02:00,prs,27.01
2023-07-15T00:03:00,prs,8.39
2023-07-15T00:04:00,prs,8.39
2023-07-15T00:07:00,prs,17.40
2023-07-15T00:08:00,prs,18.00
2023-07-15T00:09:00,prs,8.39
2023-07-15T00:12:00,prs,24.01
2023-07-15T00:14:00,prs,15.60
2023-07-15T00:17:00,prs,16.80
2023-07-15T00:19:00,prs,25.20
2023-07-15T00:20:00,prs,8.99
2023-07-15T00:21:00,prs,15.00
2023-07-15T00:24:00,prs,18.60
2023-07-15T00:26:00,prs,18.60
2023-07-15T00:29:00,prs,16.80
2023-07-15T00:30:00,prs,15.60
2023-07-15T00:31:00,prs,6.59
2023-07-15T00:35:00,prs,19.20
2023-07-15T00:37:00,prs,15.60
2023-07-15T00:38:00,prs,8.39
2023-07-15T00:40:00,prs,18.60
2023-07-15T00:42:00,prs,16.80
2023-07-15T00:43:00,prs,8.39
2023-07-15T00:44:00,prs,7.21
2023-07-15T00:46:00,prs,16.80
2023-07-15T00:47:00,prs,8.39
2023-07-15T00:49:00,prs,15.60
2023-07-15T00:50:00,prs,8.41
2023-07-15T00:51:00,prs,8.39
2023-07-15T00:53:00,prs,12.60
2023-07-15T00:55:00,prs,17.40
2023-07-15T00:56:00,prs,8.41
2023-07-15T00:58:00,prs,16.79
2023-07-15T01:00:00,prs,16.80
2023-07-15T01:02:00,prs,15.60
2023-07-15T01:04:00,prs,16.80
2023-07-15T01:05:00,prs,7.21
2023-07-15T01:07:00,prs,16.80
2023-07-15T01:09:00,prs,14.40
2023-07-15T01:10:00,prs,6.59
2023-07-15T01:11:00,prs,9.01
2023-07-15T01:13:00,prs,15.00
2023-07-15T01:14:00,prs,8.39
2023-07-15T01:16:00,prs,15.60
2023-07-15T01:18:00,prs,17.40
2023-07-15T01:20:00,prs,18.00
2023-07-15T01:22:00,prs,15.60
2023-07-15T01:24:00,prs,13.80
2023-07-15T01:26:00,prs,15.60
2023-07-15T01:27:00,prs,7.19
2023-07-15T01:29:00,prs,18.60
2023-07-15T01:30:00,prs,8.39
2023-07-15T01:32:00,prs,15.60
2023-07-15T01:34:00,prs,15.00
2023-07-15T01:36:00,prs,17.40
2023-07-15T01:38:00,prs,15.00
2023-07-15T01:39:00,prs,8.99
2023-07-15T01:41:00,prs,16.80
2023-07-15T01:43:00,prs,15.60
2023-07-15T01:44:00,prs,8.41
2023-07-15T01:46:00,prs,13.80
2023-07-15T01:47:00,prs,8.39
2023-07-15T01:48:00,prs,7.21
2023-07-15T01:49:00,prs,7.19
2023-07-15T01:50:00,prs,7.21
2023-07-15T01:52:00,prs,16.80
2023-07-15T01:54:00,prs,18.00
2023-07-15T01:55:00,prs,8.39
2023-07-15T01:57:00,prs,14.40
2023-07-15T01:58:00,prs,8.39
2023-07-15T02:00:00,prs,14.40
2023-07-15T02:01:00,prs,8.41
2023-07-15T02:02:00,prs,6.59
2023-07-15T02:03:00,prs,8.41
2023-07-15T02:05:00,prs,15.60
2023-07-15T02:07:00,prs,15.60
2023-07-15T02:08:00,prs,8.39
2023-07-15T02:10:00,prs,15.60
2023-07-15T02:12:00,prs,15.60
2023-07-15T02:14:00,prs,16.80
2023-07-15T02:15:00,prs,7.21
2023-07-15T02:17:00,prs,16.79
2023-07-15T02:18:00,prs,7.21
2023-07-15T02:20:00,prs,13.80
2023-07-15T02:22:00,prs,14.40
2023-07-15T02:24:00,prs,15.60
2023-07-15T02:26:00,prs,15.60
2023-07-15T02:27:00,prs,8.39
2023-07-15T02:29:00,prs,15.60
2023-07-15T02:30:00,prs,6.61
2023-07-15T02:32:00,prs,15.60
2023-07-15T02:33:00,prs,7.19
2023-07-15T02:35:00,prs,16.80
2023-07-15T02:37:00,prs,14.40
2023-07-15T02:38:00,prs,6.61
2023-07-15T02:39:00,prs,7.19
2023-07-15T02:41:00,prs,15.60
2023-07-15T02:43:00,prs,16.80
2023-07-15T02:45:00,prs,14.40
2023-07-15T02:46:00,prs,8.41
2023-07-15T02:48:00,prs,15.60
2023-07-15T02:49:00,prs,8.39
2023-07-15T02:51:00,prs,13.80
2023-07-15T02:52:00,prs,8.41
2023-07-15T02:54:00,prs,15.60
2023-07-15T02:56:00,prs,15.60
2023-07-15T02:57:00,prs,7.19
2023-07-15T02:58:00,prs,6.61
2023-07-15T03:00:00,prs,14.40
2023-07-15T03:02:00,prs,15.60
2023-07-15T03:03:00,prs,8.39
2023-07-15T03:05:00,prs,15.60
2023-07-15T03:07:00,prs,15.60
2023-07-15T03:08:00,prs,6.61
2023-07-15T03:10:00,prs,15.60
2023-07-15T03:11:00,prs,8.39
2023-07-15T03:13:00,prs,14.40
2023-07-15T03:14:00,prs,7.21
2023-07-15T03:16:00,prs,12.60
2023-07-15T03:17:00,prs,8.39
2023-07-15T03:19:00,prs,15.60
2023-07-15T03:20:00,prs,6.61
2023-07-15T03:22:00,prs,15.60
2023-07-15T03:23:00,prs,7.19
2023-07-15T03:25:00,prs,15.60
2023-07-15T03:27:00,prs,15.60
2023-07-15T03:28:00,prs,6.61
2023-07-15T03:30:00,prs,17.40
2023-07-15T03:31:00,prs,6.59
2023-07-15T03:33:00,prs,15.60
2023-07-15T03:35:00,prs,14.40
2023-07-15T03:37:00,prs,13.80
2023-07-15T03:39:00,prs,16.80
2023-07-15T03:40:00,prs,7.21
2023-07-15T03:42:00,prs,15.60
2023-07-15T03:44:00,prs,14.40
2023-07-15T03:46:00,prs,15.00
2023-07-15T03:47:00,prs,8.39
2023-07-15T03:49:00,prs,15.60
2023-07-15T03:51:00,prs,14.40
2023-07-15T03:52:00,prs,7.21
2023-07-15T03:54:00,prs,15.00
2023-07-15T03:55:00,prs,7.19
2023-07-15T03:57:00,prs,15.60
2023-07-15T03:59:00,prs,15.60
2023-07-15T04:00:00,prs,7.19
2023-07-15T04:02:00,prs,15.60
2023-07-15T04:03:00,prs,8.41
2023-07-15T04:05:00,prs,15.00
2023-07-15T04:06:00,prs,7.19
2023-07-15T04:08:00,prs,15.60
2023-07-15T04:09:00,prs,7.21
2023-07-15T04:11:00,prs,13.80
2023-07-15T04:13:00,prs,14.40
2023-07-15T04:15:00,prs,15.60
2023-07-15T04:16:00,prs,6.61
2023-07-15T04:18:00,prs,17.39
2023-07-15T04:20:00,prs,13.80
2023-07-15T04:22:00,prs,15.60
2023-07-15T04:23:00,prs,7.21
2023-07-15T04:25:00,prs,15.60
2023-07-15T04:27:00,prs,15.00
2023-07-15T04:29:00,prs,15.60
2023-07-15T04:31:00,prs,14.40
2023-07-15T04:32:00,prs,7.19
2023-07-15T04:34:00,prs,15.00
2023-07-15T04:35:00,prs,8.41
2023-07-15T04:37:00,prs,15.60
2023-07-15T04:39:00,prs,14.40
2023-07-15T04:41:00,prs,13.80
2023-07-15T04:43:00,prs,15.60
2023-07-15T04:45:00,prs,15.60
2023-07-15T04:47:00,prs,15.60
2023-07-15T04:49:00,prs,13.80
2023-07-15T04:50:00,prs,7.19
2023-07-15T04:52:00,prs,14.40
2023-07-15T04:53:00,prs,6.61
2023-07-15T04:55:00,prs,17.40
2023-07-15T04:56:00,prs,6.59
2023-07-15T04:58:00,prs,14.40
2023-07-15T04:59:00,prs,7.21
2023-07-15T05:01:00,prs,13.80
2023-07-15T05:02:00,prs,8.39
2023-07-15T05:04:00,prs,15.60
2023-07-15T05:06:00,prs,15.60
2023-07-15T05:08:00,prs,15.60
2023-07-15T05:10:00,prs,13.80
2023-07-15T05:11:00,prs,8.41
2023-07-15T05:13:00,prs,15.60
2023-07-15T05:15:00,prs,16.80
2023-07-15T05:17:00,prs,14.40
2023-07-15T05:19:00,prs,13.80
2023-07-15T05:21:00,prs,15.60
2023-07-15T05:23:00,prs,15.60
2023-07-15T05:24:00,prs,7.19
2023-07-15T05:26:00,prs,15.60
2023-07-15T05:28:00,prs,15.00
2023-07-15T05:30:00,prs,13.20
2023-07-15T05:32:00,prs,15.00
2023-07-15T05:34:00,prs,15.60
2023-07-15T05:35:00,prs,7.21
2023-07-15T05:37:00,prs,14.40
2023-07-15T05:39:00,prs,15.00
2023-07-15T05:41:00,prs,14.40
2023-07-15T05:42:00,prs,7.19
2023-07-15T05:43:00,prs,6.61
2023-07-15T05:45:00,prs,15.60
2023-07-15T05:46:00,prs,8.39
2023-07-15T05:47:00,prs,7.21
2023-07-15T05:49:00,prs,15.60
2023-07-15T05:51:00,prs,13.80
2023-07-15T05:53:00,prs,15.60
2023-07-15T05:54:00,prs,7.19
2023-07-15T05:56:00,prs,14.40
2023-07-15T05:57:00,prs,6.61
2023-07-15T05:59:00,prs,15.60
2023-07-15T06:00:00,prs,6.01
2023-07-15T06:02:00,prs,13.80
2023-07-15T06:03:00,prs,8.39
2023-07-15T06:05:00,prs,15.60
2023-07-15T06:06:00,prs,8.41
2023-07-15T06:07:00,prs,7.19
2023-07-15T06:09:00,prs,16.80
2023-07-15T06:11:00,prs,14.40
2023-07-15T06:13:00,prs,13.80
2023-07-15T06:14:00,prs,7.21
2023-07-15T06:15:00,prs,8.39
2023-07-15T06:17:00,prs,13.80
2023-07-15T06:18:00,prs,7.21
2023-07-15T06:19:00,prs,7.19
2023-07-15T06:20:00,prs,7.21
2023-07-15T06:22:00,prs,15.60
2023-07-15T06:23:00,prs,8.39
2023-07-15T06:25:00,prs,15.00
2023-07-15T06:27:00,prs,15.60
2023-07-15T06:29:00,prs,15.60
2023-07-15T06:30:00,prs,7.19
2023-07-15T06:32:00,prs,13.81
2023-07-15T06:34:00,prs,14.40
2023-07-15T06:36:00,prs,15.60
2023-07-15T06:38:00,prs,13.80
2023-07-15T06:39:00,prs,7.19
2023-07-15T06:41:00,prs,15.60
2023-07-15T06:42:00,prs,8.41
2023-07-15T06:44:00,prs,15.60
2023-07-15T06:46:00,prs,15.59
2023-07-15T06:47:00,prs,8.41
2023-07-15T06:49:00,prs,15.60
2023-07-15T06:51:00,prs,13.80
2023-07-15T06:52:00,prs,7.19
2023-07-15T06:54:00,prs,13.81
2023-07-15T06:56:00,prs,15.60
2023-07-15T06:57:00,prs,8.39
2023-07-15T06:59:00,prs,14.40
2023-07-15T07:01:00,prs,15.60
2023-07-15T07:03:00,prs,15.60
2023-07-15T07:05:00,prs,15.00
2023-07-15T07:07:00,prs,15.60
2023-07-15T07:08:00,prs,7.19
2023-07-15T07:10:00,prs,14.40
2023-07-15T07:12:00,prs,15.00
2023-07-15T07:13:00,prs,7.21
2023-07-15T07:17:00,prs,31.20
2023-07-15T07:19:00,prs,15.60
2023-07-15T07:21:00,prs,16.80
2023-07-15T07:23:00,prs,15.60
2023-07-15T07:25:00,prs,15.60
2023-07-15T07:27:00,prs,15.00
2023-07-15T07:28:00,prs,8.39
2023-07-15T07:30:00,prs,15.60
2023-07-15T07:31:00,prs,8.39
2023-07-15T07:33:00,prs,15.60
2023-07-15T07:34:00,prs,8.41
2023-07-15T07:36:00,prs,14.40
2023-07-15T07:37:00,prs,8.39
2023-07-15T07:38:00,prs,8.41
2023-07-15T07:40:00,prs,18.60
2023-07-15T07:42:00,prs,15.00
2023-07-15T07:43:00,prs,7.19
2023-07-15T07:45:00,prs,15.60
2023-07-15T07:47:00,prs,15.60
2023-07-15T07:49:00,prs,16.80
2023-07-15T07:50:00,prs,8.39
2023-07-15T07:51:00,prs,7.21
2023-07-15T07:53:00,prs,16.80
2023-07-15T07:54:00,prs,7.19
2023-07-15T07:56:00,prs,18.00
2023-07-15T07:57:00,prs,8.99
2023-07-15T07:59:00,prs,16.80
2023-07-15T08:01:00,prs,16.80
2023-07-15T08:03:00,prs,15.60
2023-07-15T08:05:00,prs,18.00
2023-07-15T08:07:00,prs,17.40
2023-07-15T08:08:00,prs,6.59
2023-07-15T08:09:00,prs,8.41
2023-07-15T08:11:00,prs,18.60
2023-07-15T08:13:00,prs,16.79
2023-07-15T08:14:00,prs,8.41
2023-07-15T08:16:00,prs,16.80
2023-07-15T08:17:00,prs,10.20
2023-07-15T08:19:00,prs,18.00
2023-07-15T08:21:00,prs,15.60
2023-07-15T08:23:00,prs,17.40
2023-07-15T08:24:00,prs,8.39
2023-07-15T08:26:00,prs,16.80
2023-07-15T08:27:00,prs,8.39
2023-07-15T08:28:00,prs,8.41
2023-07-15T08:30:00,prs,18.60
2023-07-15T08:32:00,prs,15.00
2023-07-15T08:33:00,prs,8.99
2023-07-15T08:35:00,prs,16.80
2023-07-15T08:36:00,prs,9.59
2023-07-15T08:38:00,prs,16.80
2023-07-15T08:39:00,prs,7.21
2023-07-15T08:41:00,prs,15.60
2023-07-15T08:42:00,prs,7.19
2023-07-15T08:43:00,prs,8.41
2023-07-15T08:45:00,prs,16.79
2023-07-15T08:47:00,prs,15.60
2023-07-15T08:49:00,prs,15.60
2023-07-15T08:51:00,prs,16.80
2023-07-15T08:53:00,prs,16.80
2023-07-15T08:55:00,prs,15.60
2023-07-15T08:56:00,prs,8.41
2023-07-15T08:58:00,prs,14.40
2023-07-15T08:59:00,prs,6.59
2023-07-15T09:01:00,prs,17.40
2023-07-15T09:03:00,prs,16.80
2023-07-15T09:04:00,prs,8.39
2023-07-15T09:06:00,prs,15.60
2023-07-15T09:08:00,prs,15.60
2023-07-15T09:10:00,prs,16.80
2023-07-15T09:12:00,prs,16.80
2023-07-15T09:14:00,prs,16.80
2023-07-15T09:16:00,prs,16.80
2023-07-15T09:17:00,prs,7.19
2023-07-15T09:19:00,prs,16.80
2023-07-15T09:21:00,prs,16.80
2023-07-15T09:23:00,prs,18.60
2023-07-15T09:25:00,prs,15.60
2023-07-15T09:27:00,prs,18.00
2023-07-15T09:28:00,prs,8.99
2023-07-15T09:29:00,prs,6.61
2023-07-15T09:31:00,prs,18.59
2023-07-15T09:33:00,prs,16.80
2023-07-15T09:34:00,prs,8.41
2023-07-15T09:36:00,prs,16.79
2023-07-15T09:38:00,prs,15.60
2023-07-15T09:40:00,prs,16.80
2023-07-15T09:42:00,prs,15.60
2023-07-15T09:44:00,prs,16.80
2023-07-15T09:45:00,prs,9.01
2023-07-15T09:47:00,prs,16.79
2023-07-15T09:48:00,prs,9.61
2023-07-15T09:49:00,prs,10.20
2023-07-15T09:51:00,prs,16.80
2023-07-15T09:53:00,prs,16.80
2023-07-15T09:55:00,prs,16.80
2023-07-15T09:57:00,prs,18.60
2023-07-15T09:59:00,prs,16.79
2023-07-15T10:01:00,prs,16.80
2023-07-15T10:02:00,prs,10.21
2023-07-15T10:03:00,prs,9.59
2023-07-15T10:05:00,prs,18.60
2023-07-15T10:07:00,prs,16.80
2023-07-15T10:09:00,prs,16.79
2023-07-15T10:11:00,prs,18.60
2023-07-15T10:13:00,prs,18.00
2023-07-15T10:15:00,prs,18.60
2023-07-15T10:16:00,prs,9.59
2023-07-15T10:18:00,prs,15.60
2023-07-15T10:20:00,prs,18.60
2023-07-15T10:22:00,prs,16.80
2023-07-15T10:23:00,prs,8.39
2023-07-15T10:25:00,prs,18.00
2023-07-15T10:27:00,prs,18.60
2023-07-15T10:29:00,prs,18.00
2023-07-15T10:30:00,prs,8.99
2023-07-15T10:32:00,prs,16.80
2023-07-15T10:34:00,prs,16.80
2023-07-15T10:35:00,prs,8.39
2023-07-15T10:37:00,prs,16.80
2023-07-15T10:39:00,prs,22.81
2023-07-15T10:41:00,prs,16.79
2023-07-15T10:43:00,prs,18.60
2023-07-15T10:45:00,prs,18.00
2023-07-15T10:46:00,prs,10.20
2023-07-15T10:48:00,prs,16.80
2023-07-15T10:49:00,prs,8.41
2023-07-15T10:51:00,prs,16.79
2023-07-15T10:52:00,prs,10.21
2023-07-15T10:54:00,prs,18.00
2023-07-15T10:56:00,prs,18.59
2023-07-15T10:58:00,prs,19.80
2023-07-15T10:59:00,prs,8.39
2023-07-15T11:00:00,prs,8.41
2023-07-15T11:02:00,prs,19.80
2023-07-15T11:03:00,prs,8.39
2023-07-15T11:05:00,prs,16.80
2023-07-15T11:06:00,prs,8.39
2023-07-15T11:08:00,prs,16.80
2023-07-15T11:10:00,prs,19.80
2023-07-15T11:11:00,prs,11.40
2023-07-15T11:13:00,prs,16.80
2023-07-15T11:15:00,prs,18.60
2023-07-15T11:16:00,prs,8.39
2023-07-15T11:18:00,prs,19.80
2023-07-15T11:19:00,prs,9.59
2023-07-15T11:20:00,prs,8.41
2023-07-15T11:22:00,prs,15.60
2023-07-15T11:24:00,prs,19.79
2023-07-15T11:25:00,prs,8.41
2023-07-15T11:26:00,prs,8.39
2023-07-15T11:28:00,prs,18.60
2023-07-15T11:29:00,prs,9.59
2023-07-15T11:31:00,prs,19.80
2023-07-15T11:32:00,prs,10.20
2023-07-15T11:34:00,prs,18.00
2023-07-15T11:35:00,prs,8.41
2023-07-15T11:37:00,prs,19.79
2023-07-15T11:38:00,prs,10.21
2023-07-15T11:40:00,prs,19.19
2023-07-15T11:42:00,prs,18.60
2023-07-15T11:43:00,prs,10.20
2023-07-15T11:45:00,prs,18.00
2023-07-15T11:46:00,prs,8.41
2023-07-15T11:48:00,prs,18.59
2023-07-15T11:50:00,prs,18.00
2023-07-15T11:51:00,prs,10.21
2023-07-15T11:53:00,prs,19.79
2023-07-15T11:55:00,prs,16.80
2023-07-15T11:56:00,prs,8.41
2023-07-15T11:57:00,prs,8.39
2023-07-15T11:58:00,prs,9.59
2023-07-15T12:00:00,prs,18.60
2023-07-15T12:02:00,prs,16.80
2023-07-15T12:04:00,prs,21.01
2023-07-15T12:05:00,prs,10.20
2023-07-15T12:07:00,prs,18.00
2023-07-15T12:08:00,prs,8.99
2023-07-15T12:10:00,prs,18.00
2023-07-15T12:11:00,prs,8.39
2023-07-15T12:12:00,prs,10.21
2023-07-15T12:13:00,prs,8.39
2023-07-15T12:15:00,prs,16.80
2023-07-15T12:16:00,prs,8.39
2023-07-15T12:18:00,prs,18.60
2023-07-15T12:20:00,prs,18.00
2023-07-15T12:21:00,prs,10.20
2023-07-15T12:23:00,prs,18.00
2023-07-15T12:25:00,prs,21.01
2023-07-15T12:27:00,prs,19.79
2023-07-15T12:29:00,prs,16.80
2023-07-15T12:30:00,prs,9.01
2023-07-15T12:31:00,prs,8.39
2023-07-15T12:33:00,prs,18.00
2023-07-15T12:35:00,prs,19.80
2023-07-15T12:36:00,prs,8.39
2023-07-15T12:38:00,prs,18.60
2023-07-15T12:39:00,prs,8.39
2023-07-15T12:41:00,prs,18.00
2023-07-15T12:43:00,prs,21.61
2023-07-15T12:45:00,prs,19.79
2023-07-15T12:46:00,prs,9.61
2023-07-15T12:48:00,prs,18.59
2023-07-15T12:49:00,prs,8.41
2023-07-15T12:51:00,prs,16.80
2023-07-15T12:53:00,prs,16.80
2023-07-15T12:55:00,prs,18.59
2023-07-15T12:57:00,prs,19.80
2023-07-15T12:58:00,prs,8.39
2023-07-15T13:00:00,prs,18.00
2023-07-15T13:02:00,prs,18.60
2023-07-15T13:03:00,prs,8.39
2023-07-15T13:05:00,prs,18.00
2023-07-15T13:06:00,prs,10.21
2023-07-15T13:08:00,prs,17.99
2023-07-15T13:09:00,prs,11.41
2023-07-15T13:11:00,prs,19.79
2023-07-15T13:13:00,prs,19.80
2023-07-15T13:14:00,prs,8.39
2023-07-15T13:16:00,prs,16.80
2023-07-15T13:18:00,prs,19.80
2023-07-15T13:20:00,prs,21.01
2023-07-15T13:22:00,prs,21.59
2023-07-15T13:23:00,prs,9.59
2023-07-15T13:25:00,prs,19.80
2023-07-15T13:27:00,prs,21.01
2023-07-15T13:28:00,prs,10.20
2023-07-15T13:30:00,prs,18.00
2023-07-15T13:32:00,prs,19.80
2023-07-15T13:33:00,prs,10.20
2023-07-15T13:35:00,prs,20.99
2023-07-15T13:37:00,prs,21.01
2023-07-15T13:39:00,prs,19.80
2023-07-15T13:41:00,prs,20.99
2023-07-15T13:42:00,prs,10.21
2023-07-15T13:44:00,prs,20.99
2023-07-15T13:46:00,prs,21.01
2023-07-15T13:48:00,prs,16.80
2023-07-15T13:49:00,prs,10.20
2023-07-15T13:50:00,prs,9.59
2023-07-15T13:52:00,prs,19.80
2023-07-15T13:54:00,prs,19.80
2023-07-15T13:56:00,prs,20.99
2023-07-15T13:57:00,prs,10.21
2023-07-15T13:59:00,prs,20.99
2023-07-15T14:01:00,prs,22.81
2023-07-15T14:02:00,prs,9.59
2023-07-15T14:03:00,prs,10.20
2023-07-15T14:04:00,prs,9.61
2023-07-15T14:06:00,prs,19.80
2023-07-15T14:08:00,prs,20.99
2023-07-15T14:09:00,prs,10.20
2023-07-15T14:11:00,prs,19.80
2023-07-15T14:12:00,prs,10.80
2023-07-15T14:14:00,prs,21.61
2023-07-15T14:16:00,prs,22.19
2023-07-15T14:18:00,prs,19.80
2023-07-15T14:20:00,prs,19.80
2023-07-15T14:21:00,prs,8.39
2023-07-15T14:23:00,prs,19.80
2023-07-15T14:25:00,prs,21.01
2023-07-15T14:26:00,prs,10.20
2023-07-15T14:28:00,prs,22.19
2023-07-15T14:30:00,prs,19.80
2023-07-15T14:32:00,prs,21.01
2023-07-15T14:34:00,prs,22.79
2023-07-15T14:36:00,prs,21.01
2023-07-15T14:37:00,prs,8.39
2023-07-15T14:38:00,prs,10.21
2023-07-15T14:40:00,prs,19.79
2023-07-15T14:42:00,prs,21.01
2023-07-15T14:43:00,prs,8.39
2023-07-15T14:45:00,prs,19.80
2023-07-15T14:47:00,prs,21.01
2023-07-15T14:49:00,prs,19.79
2023-07-15T14:51:00,prs,21.01
2023-07-15T14:52:00,prs,11.40
2023-07-15T14:54:00,prs,21.01
2023-07-15T14:55:00,prs,10.20
2023-07-15T14:56:00,prs,9.59
2023-07-15T14:57:00,prs,10.21
2023-07-15T14:59:00,prs,19.79
2023-07-15T15:00:00,prs,9.61
2023-07-15T15:01:00,prs,10.20
2023-07-15T15:03:00,prs,16.80
2023-07-15T15:05:00,prs,16.80
2023-07-15T15:06:00,prs,9.59
2023-07-15T15:08:00,prs,19.80
2023-07-15T15:10:00,prs,18.60
2023-07-15T15:11:00,prs,8.39
2023-07-15T15:12:00,prs,9.59
2023-07-15T15:13:00,prs,9.01
2023-07-15T15:15:00,prs,16.80
2023-07-15T15:16:00,prs,8.39
2023-07-15T15:18:00,prs,16.80
2023-07-15T15:20:00,prs,19.80
2023-07-15T15:21:00,prs,9.59
2023-07-15T15:23:00,prs,18.60
2023-07-15T15:24:00,prs,9.59
2023-07-15T15:25:00,prs,10.20
2023-07-15T15:27:00,prs,19.80
2023-07-15T15:29:00,prs,18.00
2023-07-15T15:31:00,prs,18.60
2023-07-15T15:33:00,prs,16.80
2023-07-15T15:34:00,prs,8.39
2023-07-15T15:35:00,prs,10.20
2023-07-15T15:37:00,prs,16.80
2023-07-15T15:38:00,prs,9.61
2023-07-15T15:40:00,prs,18.59
2023-07-15T15:41:00,prs,9.61
2023-07-15T15:43:00,prs,19.79
2023-07-15T15:45:00,prs,16.80
2023-07-15T15:46:00,prs,10.21
2023-07-15T15:48:00,prs,20.99
2023-07-15T15:49:00,prs,10.20
2023-07-15T15:50:00,prs,8.41
2023-07-15T15:52:00,prs,18.00
2023-07-15T15:53:00,prs,10.20
2023-07-15T15:54:00,prs,8.39
2023-07-15T15:56:00,prs,21.01
2023-07-15T15:58:00,prs,18.00
2023-07-15T15:59:00,prs,10.20
2023-07-15T16:01:00,prs,19.80
2023-07-15T16:02:00,prs,9.59
2023-07-15T16:04:00,prs,18.60
2023-07-15T16:05:00,prs,8.39
2023-07-15T16:07:00,prs,19.80
2023-07-15T16:08:00,prs,9.59
2023-07-15T16:10:00,prs,18.60
2023-07-15T16:12:00,prs,18.00
2023-07-15T16:13:00,prs,10.20
2023-07-15T16:14:00,prs,11.41
2023-07-15T16:16:00,prs,19.79
2023-07-15T16:18:00,prs,18.00
2023-07-15T16:20:00,prs,18.60
2023-07-15T16:21:00,prs,9.59
2023-07-15T16:22:00,prs,10.21
2023-07-15T16:24:00,prs,17.99
2023-07-15T16:26:00,prs,16.80
2023-07-15T16:27:00,prs,8.41
2023-07-15T16:29:00,prs,17.39
2023-07-15T16:30:00,prs,8.41
2023-07-15T16:32:00,prs,16.80
2023-07-15T16:33:00,prs,7.19
2023-07-15T16:34:00,prs,8.41
2023-07-15T16:36:00,prs,16.80
2023-07-15T16:37:00,prs,9.59
2023-07-15T16:39:00,prs,19.80
2023-07-15T16:40:00,prs,10.20
2023-07-15T16:42:00,prs,21.01
2023-07-15T16:43:00,prs,11.40
2023-07-15T16:44:00,prs,8.39
2023-07-15T16:46:00,prs,19.80
2023-07-15T16:48:00,prs,18.00
2023-07-15T16:50:00,prs,17.40
2023-07-15T16:52:00,prs,19.19
2023-07-15T16:54:00,prs,18.60
2023-07-15T16:55:00,prs,9.59
2023-07-15T16:57:00,prs,18.60
2023-07-15T16:58:00,prs,9.61
2023-07-15T17:00:00,prs,18.59
2023-07-15T17:02:00,prs,18.60
2023-07-15T17:04:00,prs,19.20
2023-07-15T17:05:00,prs,8.99
2023-07-15T17:07:00,prs,19.20
2023-07-15T17:09:00,prs,19.80
2023-07-15T17:11:00,prs,18.59
2023-07-15T17:13:00,prs,18.00
2023-07-15T17:14:00,prs,9.01
2023-07-15T17:16:00,prs,19.19
2023-07-15T17:17:00,prs,10.21
2023-07-15T17:19:00,prs,19.79
2023-07-15T17:20:00,prs,8.41
2023-07-15T17:22:00,prs,18.00
2023-07-15T17:23:00,prs,8.99
2023-07-15T17:25:00,prs,19.20
2023-07-15T17:26:00,prs,10.20
2023-07-15T17:28:00,prs,19.80
2023-07-15T17:29:00,prs,9.59
2023-07-15T17:31:00,prs,19.80
2023-07-15T17:32:00,prs,10.20
2023-07-15T17:33:00,prs,10.80
2023-07-15T17:35:00,prs,21.61
2023-07-15T17:36:00,prs,8.39
2023-07-15T17:37:00,prs,9.61
2023-07-15T17:39:00,prs,18.59
2023-07-15T17:40:00,prs,9.61
2023-07-15T17:41:00,prs,10.20
2023-07-15T17:43:00,prs,19.80
2023-07-15T17:45:00,prs,16.80
2023-07-15T17:47:00,prs,17.99
2023-07-15T17:48:00,prs,10.21
2023-07-15T17:50:00,prs,16.80
2023-07-15T17:51:00,prs,9.59
2023-07-15T17:53:00,prs,18.60
2023-07-15T17:55:00,prs,18.00
2023-07-15T17:57:00,prs,19.79
2023-07-15T17:59:00,prs,18.60
2023-07-15T18:00:00,prs,9.59
2023-07-15T18:01:00,prs,8.41
2023-07-15T18:03:00,prs,19.79
2023-07-15T18:04:00,prs,8.41
2023-07-15T18:06:00,prs,18.60
2023-07-15T18:08:00,prs,19.79
2023-07-15T18:09:00,prs,8.41
2023-07-15T18:11:00,prs,18.60
2023-07-15T18:13:00,prs,19.19
2023-07-15T18:14:00,prs,10.21
2023-07-15T18:16:00,prs,17.99
2023-07-15T18:17:00,prs,9.01
2023-07-15T18:19:00,prs,19.79
2023-07-15T18:20:00,prs,9.61
2023-07-15T18:22:00,prs,19.80
2023-07-15T18:23:00,prs,11.40
2023-07-15T18:25:00,prs,16.80
2023-07-15T18:26:00,prs,8.39
2023-07-15T18:28:00,prs,21.01
2023-07-15T18:30:00,prs,19.79
2023-07-15T18:31:00,prs,10.21
2023-07-15T18:33:00,prs,19.19
2023-07-15T18:34:00,prs,10.21
2023-07-15T18:36:00,prs,18.00
2023-07-15T18:37:00,prs,8.99
2023-07-15T18:38:00,prs,9.59
2023-07-15T18:40:00,prs,18.60
2023-07-15T18:42:00,prs,16.80
2023-07-15T18:43:00,prs,8.39
2023-07-15T18:45:00,prs,18.00
2023-07-15T18:47:00,prs,18.60
2023-07-15T18:48:00,prs,9.59
2023-07-15T18:49:00,prs,10.21
2023-07-15T18:51:00,prs,19.79
2023-07-15T18:52:00,prs,11.41
2023-07-15T18:54:00,prs,22.19
2023-07-15T18:56:00,prs,19.80
2023-07-15T18:58:00,prs,18.59
2023-07-15T18:59:00,prs,9.61
