#datetime,building,power
2022-08-25T00:00:00,ptr,5.42
2022-08-25T00:02:00,ptr,11.98
2022-08-25T00:03:00,ptr,2.40
2022-08-25T00:04:00,ptr,6.01
2022-08-25T00:06:00,ptr,11.40
2022-08-25T00:08:00,ptr,11.40
2022-08-25T00:10:00,ptr,12.01
2022-08-25T00:11:00,ptr,5.39
2022-08-25T00:13:00,ptr,11.40
2022-08-25T00:14:00,ptr,6.01
2022-08-25T00:15:00,ptr,6.01
2022-08-25T00:17:00,ptr,14.38
2022-08-25T00:19:00,ptr,11.43
2022-08-25T00:21:00,ptr,14.38
2022-08-25T00:23:00,ptr,11.40
2022-08-25T00:24:00,ptr,6.01
2022-08-25T00:25:00,ptr,8.41
2022-08-25T00:27:00,ptr,11.40
2022-08-25T00:29:00,ptr,11.40
2022-08-25T00:31:00,ptr,14.38
2022-08-25T00:32:00,ptr,6.01
2022-08-25T00:33:00,ptr,6.01
2022-08-25T00:35:00,ptr,11.40
2022-08-25T00:37:00,ptr,14.41
2022-08-25T00:39:00,ptr,11.40
2022-08-25T00:40:00,ptr,6.01
2022-08-25T00:42:00,ptr,8.38
2022-08-25T00:44:00,ptr,11.40
2022-08-25T00:46:00,ptr,11.43
2022-08-25T00:47:00,ptr,5.98
2022-08-25T00:49:00,ptr,11.43
2022-08-25T00:51:00,ptr,11.40
2022-08-25T00:52:00,ptr,5.98
2022-08-25T00:53:00,ptr,3.02
2022-08-25T00:55:00,ptr,14.38
2022-08-25T00:57:00,ptr,11.40
2022-08-25T00:58:00,ptr,6.01
2022-08-25T00:59:00,ptr,5.42
2022-08-25T01:00:00,ptr,5.98
2022-08-25T01:01:00,ptr,5.42
2022-08-25T01:03:00,ptr,8.99
2022-08-25T01:04:00,ptr,5.39
2022-08-25T01:05:00,ptr,6.01
2022-08-25T01:07:00,ptr,11.40
2022-08-25T01:09:00,ptr,11.40
2022-08-25T01:11:00,ptr,12.01
2022-08-25T01:12:00,ptr,5.39
2022-08-25T01:13:00,ptr,6.01
2022-08-25T01:15:00,ptr,8.41
2022-08-25T01:17:00,ptr,14.38
2022-08-25T01:18:00,ptr,6.01
2022-08-25T01:20:00,ptr,11.40
2022-08-25T01:21:00,ptr,6.01
2022-08-25T01:22:00,ptr,5.39
2022-08-25T01:24:00,ptr,8.99
2022-08-25T01:25:00,ptr,5.42
2022-08-25T01:27:00,ptr,11.40
2022-08-25T01:29:00,ptr,12.01
2022-08-25T01:32:00,ptr,16.79
2022-08-25T01:33:00,ptr,6.01
2022-08-25T01:35:00,ptr,11.40
2022-08-25T01:36:00,ptr,6.01
2022-08-25T01:37:00,ptr,5.39
2022-08-25T01:39:00,ptr,14.41
2022-08-25T01:41:00,ptr,8.99
2022-08-25T01:43:00,ptr,14.38
2022-08-25T01:45:00,ptr,11.40
2022-08-25T01:47:00,ptr,14.41
2022-08-25T01:49:00,ptr,11.40
2022-08-25T01:51:00,ptr,11.40
2022-08-25T01:53:00,ptr,12.01
2022-08-25T01:54:00,ptr,5.39
2022-08-25T01:55:00,ptr,8.99
2022-08-25T01:57:00,ptr,11.40
2022-08-25T01:59:00,ptr,11.40
2022-08-25T02:01:00,ptr,14.41
2022-08-25T02:02:00,ptr,6.01
2022-08-25T02:04:00,ptr,11.40
2022-08-25T02:06:00,ptr,11.40
2022-08-25T02:07:00,ptr,6.01
2022-08-25T02:09:00,ptr,11.40
2022-08-25T02:10:00,ptr,5.39
2022-08-25T02:12:00,ptr,12.01
2022-08-25T02:14:00,ptr,11.40
2022-08-25T02:16:00,ptr,14.41
2022-08-25T02:17:00,ptr,5.39
2022-08-25T02:19:00,ptr,11.98
2022-08-25T02:20:00,ptr,5.42
2022-08-25T02:22:00,ptr,14.38
2022-08-25T02:24:00,ptr,8.99
2022-08-25T02:25:00,ptr,5.42
2022-08-25T02:27:00,ptr,11.40
2022-08-25T02:28:00,ptr,6.01
2022-08-25T02:30:00,ptr,11.40
2022-08-25T02:32:00,ptr,11.40
2022-08-25T02:34:00,ptr,8.99
2022-08-25T02:36:00,ptr,11.40
2022-08-25T02:37:00,ptr,6.01
2022-08-25T02:39:00,ptr,11.40
2022-08-25T02:41:00,ptr,11.40
2022-08-25T02:42:00,ptr,6.01
2022-08-25T02:44:00,ptr,11.40
2022-08-25T02:46:00,ptr,11.40
2022-08-25T02:48:00,ptr,11.40
2022-08-25T02:49:00,ptr,6.01
2022-08-25T02:51:00,ptr,11.40
2022-08-25T02:52:00,ptr,3.02
2022-08-25T02:54:00,ptr,11.40
2022-08-25T02:55:00,ptr,6.01
2022-08-25T02:57:00,ptr,11.40
2022-08-25T02:59:00,ptr,11.40
2022-08-25T03:01:00,ptr,11.40
2022-08-25T03:03:00,ptr,11.40
2022-08-25T03:05:00,ptr,12.01
2022-08-25T03:07:00,ptr,11.40
2022-08-25T03:09:00,ptr,11.40
2022-08-25T03:10:00,ptr,6.01
2022-08-25T03:12:00,ptr,11.40
2022-08-25T03:14:00,ptr,11.40
2022-08-25T03:16:00,ptr,11.40
2022-08-25T03:17:00,ptr,3.02
2022-08-25T03:19:00,ptr,11.40
2022-08-25T03:20:00,ptr,6.01
2022-08-25T03:22:00,ptr,14.38
2022-08-25T03:23:00,ptr,2.99
2022-08-25T03:25:00,ptr,11.43
2022-08-25T03:27:00,ptr,11.40
2022-08-25T03:29:00,ptr,11.40
2022-08-25T03:31:00,ptr,11.40
2022-08-25T03:33:00,ptr,12.01
2022-08-25T03:34:00,ptr,5.39
2022-08-25T03:36:00,ptr,8.99
2022-08-25T03:38:00,ptr,11.40
2022-08-25T03:39:00,ptr,8.41
2022-08-25T03:41:00,ptr,11.40
2022-08-25T03:43:00,ptr,14.41
2022-08-25T03:44:00,ptr,5.98
2022-08-25T03:46:00,ptr,11.40
2022-08-25T03:47:00,ptr,3.02
2022-08-25T03:49:00,ptr,11.40
2022-08-25T03:50:00,ptr,6.01
2022-08-25T03:52:00,ptr,11.40
2022-08-25T03:54:00,ptr,11.40
2022-08-25T03:56:00,ptr,11.40
2022-08-25T03:57:00,ptr,3.02
2022-08-25T03:59:00,ptr,11.40
2022-08-25T04:01:00,ptr,11.98
2022-08-25T04:03:00,ptr,11.40
2022-08-25T04:04:00,ptr,5.42
2022-08-25T04:06:00,ptr,11.98
2022-08-25T04:08:00,ptr,11.40
2022-08-25T04:09:00,ptr,5.42
2022-08-25T04:11:00,ptr,11.98
2022-08-25T04:13:00,ptr,11.40
2022-08-25T04:15:00,ptr,11.43
2022-08-25T04:16:00,ptr,5.98
2022-08-25T04:18:00,ptr,11.40
2022-08-25T04:20:00,ptr,11.43
2022-08-25T04:22:00,ptr,11.40
2022-08-25T04:24:00,ptr,11.40
2022-08-25T04:25:00,ptr,6.01
2022-08-25T04:27:00,ptr,8.38
2022-08-25T04:28:00,ptr,6.01
2022-08-25T04:30:00,ptr,11.40
2022-08-25T04:32:00,ptr,11.40
2022-08-25T04:33:00,ptr,6.01
2022-08-25T04:35:00,ptr,11.40
2022-08-25T04:36:00,ptr,3.02
2022-08-25T04:37:00,ptr,6.01
2022-08-25T04:39:00,ptr,11.40
2022-08-25T04:42:00,ptr,11.40
2022-08-25T04:43:00,ptr,11.40
2022-08-25T04:45:00,ptr,11.40
2022-08-25T04:47:00,ptr,12.01
2022-08-25T04:49:00,ptr,8.38
2022-08-25T04:50:00,ptr,6.01
2022-08-25T04:52:00,ptr,11.40
2022-08-25T04:53:00,ptr,5.42
2022-08-25T04:55:00,ptr,11.98
2022-08-25T04:56:00,ptr,5.39
2022-08-25T04:58:00,ptr,9.02
2022-08-25T05:00:00,ptr,11.40
2022-08-25T05:02:00,ptr,11.40
2022-08-25T05:03:00,ptr,6.01
2022-08-25T05:05:00,ptr,11.40
2022-08-25T05:06:00,ptr,5.39
2022-08-25T05:07:00,ptr,6.01
2022-08-25T05:09:00,ptr,11.40
2022-08-25T05:11:00,ptr,11.40
2022-08-25T05:13:00,ptr,12.01
2022-08-25T05:14:00,ptr,2.40
2022-08-25T05:15:00,ptr,6.01
2022-08-25T05:17:00,ptr,11.40
2022-08-25T05:19:00,ptr,11.40
2022-08-25T05:21:00,ptr,11.98
2022-08-25T05:22:00,ptr,5.42
2022-08-25T05:23:00,ptr,5.98
2022-08-25T05:25:00,ptr,11.43
2022-08-25T05:27:00,ptr,11.40
2022-08-25T05:28:00,ptr,6.01
2022-08-25T05:29:00,ptr,5.39
2022-08-25T05:30:00,ptr,6.01
2022-08-25T05:32:00,ptr,11.40
2022-08-25T05:33:00,ptr,6.01
2022-08-25T05:35:00,ptr,8.38
2022-08-25T05:36:00,ptr,6.01
2022-08-25T05:38:00,ptr,11.40
2022-08-25T05:40:00,ptr,11.40
2022-08-25T05:41:00,ptr,6.01
2022-08-25T05:42:00,ptr,5.39
2022-08-25T05:44:00,ptr,12.01
2022-08-25T05:45:00,ptr,8.41
2022-08-25T05:47:00,ptr,8.38
2022-08-25T05:48:00,ptr,6.01
2022-08-25T05:50:00,ptr,14.41
2022-08-25T05:51:00,ptr,6.01
2022-08-25T05:53:00,ptr,11.40
2022-08-25T05:55:00,ptr,14.38
2022-08-25T05:57:00,ptr,11.40
2022-08-25T05:59:00,ptr,11.40
2022-08-25T06:00:00,ptr,6.01
2022-08-25T06:01:00,ptr,5.42
2022-08-25T06:03:00,ptr,14.38
2022-08-25T06:05:00,ptr,12.01
2022-08-25T06:07:00,ptr,14.38
2022-08-25T06:09:00,ptr,11.40
2022-08-25T06:11:00,ptr,11.40
2022-08-25T06:12:00,ptr,6.01
2022-08-25T06:14:00,ptr,11.40
2022-08-25T06:16:00,ptr,14.41
2022-08-25T06:17:00,ptr,5.39
2022-08-25T06:19:00,ptr,12.01
2022-08-25T06:21:00,ptr,11.40
2022-08-25T06:23:00,ptr,11.40
2022-08-25T06:24:00,ptr,6.01
2022-08-25T06:26:00,ptr,11.40
2022-08-25T06:27:00,ptr,5.39
2022-08-25T06:28:00,ptr,3.02
2022-08-25T06:29:00,ptr,6.01
2022-08-25T06:31:00,ptr,11.40
2022-08-25T06:32:00,ptr,5.98
2022-08-25T06:34:00,ptr,11.43
2022-08-25T06:36:00,ptr,11.40
2022-08-25T06:38:00,ptr,11.40
2022-08-25T06:39:00,ptr,6.01
2022-08-25T06:41:00,ptr,11.40
2022-08-25T06:43:00,ptr,14.38
2022-08-25T06:45:00,ptr,11.40
2022-08-25T06:47:00,ptr,14.41
2022-08-25T06:49:00,ptr,8.99
2022-08-25T06:51:00,ptr,11.40
2022-08-25T06:52:00,ptr,5.42
2022-08-25T06:53:00,ptr,5.98
2022-08-25T06:55:00,ptr,11.40
2022-08-25T06:56:00,ptr,3.02
2022-08-25T06:58:00,ptr,11.40
2022-08-25T07:00:00,ptr,11.40
2022-08-25T07:02:00,ptr,12.01
2022-08-25T07:04:00,ptr,11.40
2022-08-25T07:05:00,ptr,5.39
2022-08-25T07:07:00,ptr,12.01
2022-08-25T07:08:00,ptr,5.39
2022-08-25T07:10:00,ptr,14.41
2022-08-25T07:12:00,ptr,11.40
2022-08-25T07:14:00,ptr,11.98
2022-08-25T07:16:00,ptr,11.40
2022-08-25T07:18:00,ptr,8.41
2022-08-25T07:19:00,ptr,6.01
2022-08-25T07:20:00,ptr,5.39
2022-08-25T07:22:00,ptr,12.01
2022-08-25T07:24:00,ptr,11.40
2022-08-25T07:26:00,ptr,8.41
2022-08-25T07:28:00,ptr,11.40
2022-08-25T07:30:00,ptr,11.98
2022-08-25T07:31:00,ptr,5.42
2022-08-25T07:33:00,ptr,11.40
2022-08-25T07:35:00,ptr,8.99
2022-08-25T07:36:00,ptr,5.39
2022-08-25T07:38:00,ptr,12.01
2022-08-25T07:40:00,ptr,11.40
2022-08-25T07:43:00,ptr,14.41
2022-08-25T07:44:00,ptr,5.39
2022-08-25T07:45:00,ptr,6.01
2022-08-25T07:47:00,ptr,11.40
2022-08-25T07:49:00,ptr,11.40
2022-08-25T07:51:00,ptr,12.01
2022-08-25T07:53:00,ptr,8.38
2022-08-25T07:54:00,ptr,6.01
2022-08-25T07:55:00,ptr,5.39
2022-08-25T07:56:00,ptr,6.01
2022-08-25T07:58:00,ptr,11.40
2022-08-25T08:00:00,ptr,11.40
2022-08-25T08:02:00,ptr,9.02
2022-08-25T08:03:00,ptr,5.39
2022-08-25T08:05:00,ptr,11.40
2022-08-25T08:06:00,ptr,6.01
2022-08-25T08:08:00,ptr,11.40
2022-08-25T08:10:00,ptr,11.40
2022-08-25T08:12:00,ptr,12.01
2022-08-25T08:13:00,ptr,5.39
2022-08-25T08:15:00,ptr,11.40
2022-08-25T08:17:00,ptr,12.01
2022-08-25T08:18:00,ptr,5.39
2022-08-25T08:19:00,ptr,6.01
2022-08-25T08:21:00,ptr,11.40
2022-08-25T08:23:00,ptr,11.40
2022-08-25T08:25:00,ptr,11.40
2022-08-25T08:27:00,ptr,12.01
2022-08-25T08:29:00,ptr,11.40
2022-08-25T08:30:00,ptr,5.39
2022-08-25T08:32:00,ptr,12.01
2022-08-25T08:33:00,ptr,5.39
2022-08-25T08:35:00,ptr,11.40
2022-08-25T08:36:00,ptr,6.01
2022-08-25T08:38:00,ptr,11.40
2022-08-25T08:40:00,ptr,11.40
2022-08-25T08:41:00,ptr,6.01
2022-08-25T08:43:00,ptr,11.40
2022-08-25T08:45:00,ptr,11.40
2022-08-25T08:46:00,ptr,6.01
2022-08-25T08:47:00,ptr,6.01
2022-08-25T08:49:00,ptr,11.40
2022-08-25T08:50:00,ptr,8.41
2022-08-25T08:52:00,ptr,8.99
2022-08-25T08:54:00,ptr,11.40
2022-08-25T08:56:00,ptr,11.40
2022-08-25T08:57:00,ptr,6.01
2022-08-25T08:59:00,ptr,11.40
2022-08-25T09:01:00,ptr,11.40
2022-08-25T09:03:00,ptr,11.40
2022-08-25T09:05:00,ptr,11.43
2022-08-25T09:07:00,ptr,11.98
2022-08-25T09:09:00,ptr,14.41
2022-08-25T09:11:00,ptr,11.40
2022-08-25T09:12:00,ptr,5.39
2022-08-25T09:14:00,ptr,12.01
2022-08-25T09:15:00,ptr,5.39
2022-08-25T09:17:00,ptr,11.40
2022-08-25T09:18:00,ptr,6.01
2022-08-25T09:19:00,ptr,6.01
2022-08-25T09:21:00,ptr,11.40
2022-08-25T09:23:00,ptr,11.40
2022-08-25T09:25:00,ptr,11.40
2022-08-25T09:27:00,ptr,11.40
2022-08-25T09:28:00,ptr,8.99
2022-08-25T09:30:00,ptr,14.41
2022-08-25T09:31:00,ptr,5.39
2022-08-25T09:32:00,ptr,6.01
2022-08-25T09:34:00,ptr,14.41
2022-08-25T09:35:00,ptr,5.98
2022-08-25T09:37:00,ptr,11.43
2022-08-25T09:39:00,ptr,14.38
2022-08-25T09:40:00,ptr,5.39
2022-08-25T09:41:00,ptr,6.01
2022-08-25T09:43:00,ptr,11.40
2022-08-25T09:45:00,ptr,11.40
2022-08-25T09:46:00,ptr,6.01
2022-08-25T09:48:00,ptr,14.41
2022-08-25T09:49:00,ptr,6.01
2022-08-25T09:50:00,ptr,5.39
2022-08-25T09:51:00,ptr,5.39
2022-08-25T09:52:00,ptr,14.38
2022-08-25T09:53:00,ptr,6.01
2022-08-25T09:55:00,ptr,11.40
2022-08-25T09:56:00,ptr,6.01
2022-08-25T09:58:00,ptr,14.41
2022-08-25T09:59:00,ptr,5.39
2022-08-25T10:00:00,ptr,6.01
2022-08-25T10:02:00,ptr,14.38
2022-08-25T10:04:00,ptr,11.40
2022-08-25T10:06:00,ptr,11.40
2022-08-25T10:07:00,ptr,6.01
2022-08-25T10:08:00,ptr,5.42
2022-08-25T10:10:00,ptr,14.38
2022-08-25T10:11:00,ptr,6.01
2022-08-25T10:13:00,ptr,11.40
2022-08-25T10:15:00,ptr,11.40
2022-08-25T10:16:00,ptr,6.01
2022-08-25T10:18:00,ptr,11.40
2022-08-25T10:19:00,ptr,6.01
2022-08-25T10:21:00,ptr,11.40
2022-08-25T10:23:00,ptr,11.40
2022-08-25T10:25:00,ptr,11.40
2022-08-25T10:26:00,ptr,6.01
2022-08-25T10:28:00,ptr,11.40
2022-08-25T10:29:00,ptr,6.01
2022-08-25T10:31:00,ptr,14.38
2022-08-25T10:33:00,ptr,11.43
2022-08-25T10:35:00,ptr,11.40
2022-08-25T10:37:00,ptr,11.40
2022-08-25T10:39:00,ptr,11.98
2022-08-25T10:40:00,ptr,5.42
2022-08-25T10:42:00,ptr,14.38
2022-08-25T10:44:00,ptr,11.40
2022-08-25T10:46:00,ptr,12.01
2022-08-25T10:48:00,ptr,11.40
2022-08-25T10:50:00,ptr,14.41
2022-08-25T10:52:00,ptr,11.40
2022-08-25T10:53:00,ptr,6.01
2022-08-25T10:55:00,ptr,11.40
2022-08-25T10:56:00,ptr,5.39
2022-08-25T10:58:00,ptr,12.01
2022-08-25T11:00:00,ptr,11.40
2022-08-25T11:01:00,ptr,5.39
2022-08-25T11:03:00,ptr,14.41
2022-08-25T11:04:00,ptr,5.98
2022-08-25T11:06:00,ptr,11.40
2022-08-25T11:08:00,ptr,11.43
2022-08-25T11:09:00,ptr,5.98
2022-08-25T11:10:00,ptr,6.01
2022-08-25T11:12:00,ptr,14.41
2022-08-25T11:13:00,ptr,5.39
2022-08-25T11:15:00,ptr,11.40
2022-08-25T11:16:00,ptr,6.01
2022-08-25T11:18:00,ptr,14.38
2022-08-25T11:19:00,ptr,6.01
2022-08-25T11:20:00,ptr,5.42
2022-08-25T11:22:00,ptr,14.38
2022-08-25T11:23:00,ptr,6.01
2022-08-25T11:24:00,ptr,8.41
2022-08-25T11:26:00,ptr,11.40
2022-08-25T11:27:00,ptr,6.01
2022-08-25T11:29:00,ptr,14.38
2022-08-25T11:31:00,ptr,11.40
2022-08-25T11:33:00,ptr,14.41
2022-08-25T11:35:00,ptr,14.38
2022-08-25T11:37:00,ptr,14.41
2022-08-25T11:39:00,ptr,11.40
2022-08-25T11:40:00,ptr,6.01
2022-08-25T11:42:00,ptr,11.40
2022-08-25T11:44:00,ptr,14.38
2022-08-25T11:45:00,ptr,6.01
2022-08-25T11:46:00,ptr,5.39
2022-08-25T11:48:00,ptr,14.41
2022-08-25T11:50:00,ptr,14.38
2022-08-25T11:52:00,ptr,14.41
2022-08-25T11:53:00,ptr,6.01
2022-08-25T11:55:00,ptr,14.38
2022-08-25T11:57:00,ptr,14.41
2022-08-25T11:58:00,ptr,6.01
2022-08-25T11:59:00,ptr,5.39
2022-08-25T12:00:00,ptr,8.99
2022-08-25T12:02:00,ptr,11.40
2022-08-25T12:04:00,ptr,14.41
2022-08-25T12:06:00,ptr,11.40
2022-08-25T12:08:00,ptr,14.38
2022-08-25T12:10:00,ptr,11.43
2022-08-25T12:11:00,ptr,8.99
2022-08-25T12:12:00,ptr,5.39
2022-08-25T12:14:00,ptr,14.41
2022-08-25T12:15:00,ptr,5.98
2022-08-25T12:17:00,ptr,11.43
2022-08-25T12:19:00,ptr,14.38
2022-08-25T12:20:00,ptr,6.01
2022-08-25T12:21:00,ptr,5.39
2022-08-25T12:23:00,ptr,14.41
2022-08-25T12:25:00,ptr,11.40
2022-08-25T12:27:00,ptr,11.98
2022-08-25T12:29:00,ptr,11.43
2022-08-25T12:31:00,ptr,14.38
2022-08-25T12:33:00,ptr,14.41
2022-08-25T12:34:00,ptr,5.39
2022-08-25T12:35:00,ptr,6.01
2022-08-25T12:37:00,ptr,11.40
2022-08-25T12:38:00,ptr,8.99
2022-08-25T12:40:00,ptr,11.40
2022-08-25T12:41:00,ptr,5.39
2022-08-25T12:43:00,ptr,12.01
2022-08-25T12:45:00,ptr,14.41
2022-08-25T12:47:00,ptr,11.40
2022-08-25T12:49:00,ptr,11.40
2022-08-25T12:50:00,ptr,6.01
2022-08-25T12:52:00,ptr,14.38
2022-08-25T12:54:00,ptr,11.40
2022-08-25T12:56:00,ptr,14.41
2022-08-25T12:58:00,ptr,11.40
2022-08-25T13:00:00,ptr,11.40
2022-08-25T13:01:00,ptr,6.01
2022-08-25T13:03:00,ptr,14.38
2022-08-25T13:05:00,ptr,11.40
2022-08-25T13:06:00,ptr,6.01
2022-08-25T13:08:00,ptr,11.40
2022-08-25T13:10:00,ptr,14.41
2022-08-25T13:11:00,ptr,5.39
2022-08-25T13:13:00,ptr,14.41
2022-08-25T13:14:00,ptr,6.01
2022-08-25T13:16:00,ptr,11.40
2022-08-25T13:17:00,ptr,11.40
2022-08-25T13:18:00,ptr,8.99
2022-08-25T13:19:00,ptr,11.40
2022-08-25T13:21:00,ptr,11.40
2022-08-25T13:22:00,ptr,6.01
2022-08-25T13:24:00,ptr,14.38
2022-08-25T13:25:00,ptr,5.42
2022-08-25T13:27:00,ptr,11.40
2022-08-25T13:29:00,ptr,11.98
2022-08-25T13:30:00,ptr,8.41
2022-08-25T13:32:00,ptr,11.40
2022-08-25T13:34:00,ptr,14.41
2022-08-25T13:35:00,ptr,6.01
2022-08-25T13:36:00,ptr,5.39
2022-08-25T13:38:00,ptr,14.38
2022-08-25T13:39:00,ptr,6.01
2022-08-25T13:41:00,ptr,11.40
2022-08-25T13:43:00,ptr,14.41
2022-08-25T13:45:00,ptr,11.40
2022-08-25T13:46:00,ptr,6.01
2022-08-25T13:48:00,ptr,14.38
2022-08-25T13:49:00,ptr,6.01
2022-08-25T13:51:00,ptr,11.40
2022-08-25T13:53:00,ptr,14.41
2022-08-25T13:55:00,ptr,11.40
2022-08-25T13:57:00,ptr,14.38
2022-08-25T13:59:00,ptr,11.43
2022-08-25T14:00:00,ptr,5.98
2022-08-25T14:02:00,ptr,14.41
2022-08-25T14:04:00,ptr,11.40
2022-08-25T14:05:00,ptr,6.01
2022-08-25T14:06:00,ptr,5.39
2022-08-25T14:08:00,ptr,14.41
2022-08-25T14:10:00,ptr,11.40
2022-08-25T14:11:00,ptr,6.01
2022-08-25T14:13:00,ptr,14.38
2022-08-25T14:15:00,ptr,11.40
2022-08-25T14:17:00,ptr,14.41
2022-08-25T14:18:00,ptr,5.98
2022-08-25T14:20:00,ptr,11.43
2022-08-25T14:21:00,ptr,5.98
2022-08-25T14:23:00,ptr,14.41
2022-08-25T14:24:00,ptr,5.39
2022-08-25T14:26:00,ptr,11.40
2022-08-25T14:28:00,ptr,12.01
2022-08-25T14:30:00,ptr,14.38
2022-08-25T14:32:00,ptr,11.43
2022-08-25T14:33:00,ptr,5.39
2022-08-25T14:34:00,ptr,6.01
2022-08-25T14:36:00,ptr,14.38
2022-08-25T14:38:00,ptr,14.41
2022-08-25T14:39:00,ptr,6.01
2022-08-25T14:41:00,ptr,11.40
2022-08-25T14:43:00,ptr,14.38
2022-08-25T14:44:00,ptr,5.42
2022-08-25T14:46:00,ptr,11.98
2022-08-25T14:48:00,ptr,11.40
2022-08-25T14:50:00,ptr,14.41
2022-08-25T14:52:00,ptr,11.40
2022-08-25T14:54:00,ptr,11.40
2022-08-25T14:55:00,ptr,8.99
2022-08-25T14:57:00,ptr,11.40
2022-08-25T14:58:00,ptr,8.41
2022-08-25T15:00:00,ptr,11.40
2022-08-25T15:02:00,ptr,14.41
2022-08-25T15:04:00,ptr,11.98
2022-08-25T15:06:00,ptr,14.41
2022-08-25T15:08:00,ptr,11.40
2022-08-25T15:09:00,ptr,5.39
2022-08-25T15:10:00,ptr,6.01
2022-08-25T15:12:00,ptr,14.41
2022-08-25T15:13:00,ptr,5.98
2022-08-25T15:15:00,ptr,14.41
2022-08-25T15:17:00,ptr,11.40
2022-08-25T15:18:00,ptr,8.41
2022-08-25T15:20:00,ptr,11.40
2022-08-25T15:22:00,ptr,14.38
2022-08-25T15:24:00,ptr,12.01
2022-08-25T15:26:00,ptr,11.40
2022-08-25T15:28:00,ptr,14.41
2022-08-25T15:30:00,ptr,11.40
2022-08-25T15:32:00,ptr,11.40
2022-08-25T15:33:00,ptr,8.99
2022-08-25T15:34:00,ptr,5.39
2022-08-25T15:36:00,ptr,11.40
2022-08-25T15:38:00,ptr,14.41
2022-08-25T15:39:00,ptr,6.01
2022-08-25T15:42:00,ptr,14.38
2022-08-25T15:43:00,ptr,11.40
2022-08-25T15:45:00,ptr,14.41
2022-08-25T15:46:00,ptr,6.01
2022-08-25T15:48:00,ptr,14.38
2022-08-25T15:50:00,ptr,11.40
2022-08-25T15:52:00,ptr,11.43
2022-08-25T15:54:00,ptr,14.38
2022-08-25T15:56:00,ptr,11.40
2022-08-25T15:57:00,ptr,6.01
2022-08-25T15:59:00,ptr,14.38
2022-08-25T16:01:00,ptr,11.43
2022-08-25T16:02:00,ptr,5.98
2022-08-25T16:04:00,ptr,14.41
2022-08-25T16:07:00,ptr,11.40
2022-08-25T16:08:00,ptr,14.41
2022-08-25T16:09:00,ptr,5.98
2022-08-25T16:11:00,ptr,14.41
2022-08-25T16:13:00,ptr,11.40
2022-08-25T16:14:00,ptr,5.39
2022-08-25T16:16:00,ptr,14.41
2022-08-25T16:17:00,ptr,6.01
2022-08-25T16:19:00,ptr,14.38
2022-08-25T16:21:00,ptr,11.40
2022-08-25T16:23:00,ptr,14.41
2022-08-25T16:25:00,ptr,11.40
2022-08-25T16:27:00,ptr,14.38
2022-08-25T16:29:00,ptr,12.01
2022-08-25T16:31:00,ptr,14.41
2022-08-25T16:32:00,ptr,5.39
2022-08-25T16:34:00,ptr,11.40
2022-08-25T16:36:00,ptr,14.41
2022-08-25T16:37:00,ptr,5.98
2022-08-25T16:39:00,ptr,14.41
2022-08-25T16:40:00,ptr,6.01
2022-08-25T16:42:00,ptr,14.38
2022-08-25T16:43:00,ptr,5.39
2022-08-25T16:45:00,ptr,14.41
2022-08-25T16:47:00,ptr,14.41
2022-08-25T16:49:00,ptr,11.40
2022-08-25T16:50:00,ptr,5.98
2022-08-25T16:51:00,ptr,8.41
2022-08-25T16:53:00,ptr,12.01
2022-08-25T16:55:00,ptr,11.40
2022-08-25T16:57:00,ptr,14.38
2022-08-25T16:59:00,ptr,11.43
2022-08-25T17:00:00,ptr,8.38
2022-08-25T17:02:00,ptr,12.01
2022-08-25T17:04:00,ptr,14.38
2022-08-25T17:06:00,ptr,11.40
2022-08-25T17:07:00,ptr,5.42
2022-08-25T17:08:00,ptr,8.99
2022-08-25T17:10:00,ptr,11.40
2022-08-25T17:12:00,ptr,14.41
2022-08-25T17:13:00,ptr,5.98
2022-08-25T17:15:00,ptr,11.43
2022-08-25T17:17:00,ptr,14.38
2022-08-25T17:18:00,ptr,5.39
2022-08-25T17:20:00,ptr,12.01
2022-08-25T17:22:00,ptr,14.41
2022-08-25T17:24:00,ptr,14.38
2022-08-25T17:25:00,ptr,5.39
2022-08-25T17:27:00,ptr,11.40
2022-08-25T17:29:00,ptr,14.41
2022-08-25T17:31:00,ptr,12.01
2022-08-25T17:32:00,ptr,5.39
2022-08-25T17:34:00,ptr,14.38
2022-08-25T17:36:00,ptr,11.43
2022-08-25T17:38:00,ptr,14.38
2022-08-25T17:39:00,ptr,6.01
2022-08-25T17:41:00,ptr,14.38
2022-08-25T17:43:00,ptr,11.43
2022-08-25T17:45:00,ptr,14.38
2022-08-25T17:47:00,ptr,11.40
2022-08-25T17:48:00,ptr,6.01
2022-08-25T17:50:00,ptr,14.38
2022-08-25T17:52:00,ptr,11.43
2022-08-25T17:54:00,ptr,11.40
2022-08-25T17:56:00,ptr,14.38
2022-08-25T17:57:00,ptr,6.01
2022-08-25T17:59:00,ptr,11.40
2022-08-25T18:01:00,ptr,14.41
2022-08-25T18:02:00,ptr,5.98
2022-08-25T18:04:00,ptr,14.41
2022-08-25T18:06:00,ptr,11.40
2022-08-25T18:08:00,ptr,14.41
2022-08-25T18:10:00,ptr,11.40
2022-08-25T18:11:00,ptr,11.40
2022-08-25T18:12:00,ptr,14.38
2022-08-25T18:13:00,ptr,6.01
2022-08-25T18:15:00,ptr,11.40
2022-08-25T18:17:00,ptr,14.41
