#datetime,building,power
2022-08-09T00:00:00,hdy,81.23
2022-08-09T00:01:00,hdy,81.16
2022-08-09T00:02:00,hdy,79.61
2022-08-09T00:03:00,hdy,80.64
2022-08-09T00:04:00,hdy,79.74
2022-08-09T00:05:00,hdy,80.88
2022-08-09T00:06:00,hdy,79.90
2022-08-09T00:07:00,hdy,82.70
2022-08-09T00:08:00,hdy,82.18
2022-08-09T00:09:00,hdy,97.25
2022-08-09T00:10:00,hdy,80.03
2022-08-09T00:11:00,hdy,77.38
2022-08-09T00:12:00,hdy,84.14
2022-08-09T00:13:00,hdy,101.87
2022-08-09T00:14:00,hdy,79.35
2022-08-09T00:15:00,hdy,76.68
2022-08-09T00:16:00,hdy,77.48
2022-08-09T00:17:00,hdy,79.20
2022-08-09T00:18:00,hdy,76.99
2022-08-09T00:19:00,hdy,79.30
2022-08-09T00:20:00,hdy,78.82
2022-08-09T00:21:00,hdy,78.46
2022-08-09T00:22:00,hdy,81.73
2022-08-09T00:23:00,hdy,78.05
2022-08-09T00:24:00,hdy,79.14
2022-08-09T00:25:00,hdy,79.96
2022-08-09T00:26:00,hdy,79.31
2022-08-09T00:27:00,hdy,77.25
2022-08-09T00:28:00,hdy,76.83
2022-08-09T00:29:00,hdy,100.70
2022-08-09T00:30:00,hdy,76.10
2022-08-09T00:31:00,hdy,78.04
2022-08-09T00:32:00,hdy,78.27
2022-08-09T00:33:00,hdy,80.67
2022-08-09T00:34:00,hdy,76.98
2022-08-09T00:35:00,hdy,76.69
2022-08-09T00:36:00,hdy,78.51
2022-08-09T00:37:00,hdy,77.71
2022-08-09T00:38:00,hdy,76.40
2022-08-09T00:39:00,hdy,77.53
2022-08-09T00:40:00,hdy,76.01
2022-08-09T00:41:00,hdy,79.48
2022-08-09T00:42:00,hdy,75.57
2022-08-09T00:43:00,hdy,74.99
2022-08-09T00:44:00,hdy,74.51
2022-08-09T00:45:00,hdy,77.00
2022-08-09T00:46:00,hdy,75.49
2022-08-09T00:47:00,hdy,75.83
2022-08-09T00:48:00,hdy,77.67
2022-08-09T00:49:00,hdy,77.07
2022-08-09T00:50:00,hdy,76.94
2022-08-09T00:51:00,hdy,76.40
2022-08-09T00:52:00,hdy,76.49
2022-08-09T00:53:00,hdy,79.97
2022-08-09T00:54:00,hdy,76.74
2022-08-09T00:55:00,hdy,78.38
2022-08-09T00:56:00,hdy,77.24
2022-08-09T00:57:00,hdy,75.35
2022-08-09T00:58:00,hdy,75.01
2022-08-09T00:59:00,hdy,75.79
2022-08-09T01:00:00,hdy,75.24
2022-08-09T01:01:00,hdy,75.96
2022-08-09T01:02:00,hdy,76.01
2022-08-09T01:03:00,hdy,75.29
2022-08-09T01:04:00,hdy,76.37
2022-08-09T01:05:00,hdy,77.25
2022-08-09T01:06:00,hdy,75.32
2022-08-09T01:07:00,hdy,76.61
2022-08-09T01:08:00,hdy,77.32
2022-08-09T01:09:00,hdy,76.57
2022-08-09T01:10:00,hdy,77.28
2022-08-09T01:11:00,hdy,72.94
2022-08-09T01:12:00,hdy,74.25
2022-08-09T01:13:00,hdy,78.12
2022-08-09T01:14:00,hdy,74.55
2022-08-09T01:15:00,hdy,77.31
2022-08-09T01:16:00,hdy,75.57
2022-08-09T01:17:00,hdy,77.88
2022-08-09T01:18:00,hdy,74.58
2022-08-09T01:19:00,hdy,76.46
2022-08-09T01:20:00,hdy,74.42
2022-08-09T01:21:00,hdy,75.17
2022-08-09T01:22:00,hdy,78.28
2022-08-09T01:23:00,hdy,76.36
2022-08-09T01:24:00,hdy,89.20
2022-08-09T01:25:00,hdy,74.58
2022-08-09T01:26:00,hdy,75.97
2022-08-09T01:27:00,hdy,76.63
2022-08-09T01:28:00,hdy,77.73
2022-08-09T01:29:00,hdy,77.68
2022-08-09T01:30:00,hdy,76.97
2022-08-09T01:31:00,hdy,78.97
2022-08-09T01:32:00,hdy,75.85
2022-08-09T01:33:00,hdy,77.23
2022-08-09T01:34:00,hdy,75.44
2022-08-09T01:35:00,hdy,91.47
2022-08-09T01:36:00,hdy,78.81
2022-08-09T01:37:00,hdy,76.54
2022-08-09T01:38:00,hdy,73.45
2022-08-09T01:39:00,hdy,75.55
2022-08-09T01:40:00,hdy,74.89
2022-08-09T01:41:00,hdy,73.52
2022-08-09T01:42:00,hdy,75.81
2022-08-09T01:43:00,hdy,75.01
2022-08-09T01:44:00,hdy,77.28
2022-08-09T01:45:00,hdy,75.50
2022-08-09T01:46:00,hdy,75.25
2022-08-09T01:47:00,hdy,73.81
2022-08-09T01:48:00,hdy,75.98
2022-08-09T01:49:00,hdy,75.04
2022-08-09T01:50:00,hdy,77.88
2022-08-09T01:51:00,hdy,75.20
2022-08-09T01:52:00,hdy,71.77
2022-08-09T01:53:00,hdy,74.14
2022-08-09T01:54:00,hdy,73.12
2022-08-09T01:55:00,hdy,73.56
2022-08-09T01:56:00,hdy,73.57
2022-08-09T01:57:00,hdy,73.09
2022-08-09T01:58:00,hdy,74.52
2022-08-09T01:59:00,hdy,75.04
2022-08-09T02:00:00,hdy,73.53
2022-08-09T02:01:00,hdy,73.55
2022-08-09T02:02:00,hdy,74.48
2022-08-09T02:03:00,hdy,73.06
2022-08-09T02:04:00,hdy,73.27
2022-08-09T02:05:00,hdy,73.62
2022-08-09T02:06:00,hdy,73.58
2022-08-09T02:07:00,hdy,72.32
2022-08-09T02:08:00,hdy,72.66
2022-08-09T02:09:00,hdy,73.23
2022-08-09T02:10:00,hdy,74.39
2022-08-09T02:11:00,hdy,74.20
2022-08-09T02:12:00,hdy,73.05
2022-08-09T02:13:00,hdy,72.40
2022-08-09T02:14:00,hdy,74.67
2022-08-09T02:15:00,hdy,74.94
2022-08-09T02:16:00,hdy,76.02
2022-08-09T02:17:00,hdy,72.92
2022-08-09T02:18:00,hdy,73.01
2022-08-09T02:19:00,hdy,72.28
2022-08-09T02:20:00,hdy,72.85
2022-08-09T02:21:00,hdy,73.22
2022-08-09T02:22:00,hdy,71.55
2022-08-09T02:23:00,hdy,73.58
2022-08-09T02:24:00,hdy,72.94
2022-08-09T02:25:00,hdy,72.49
2022-08-09T02:26:00,hdy,69.16
2022-08-09T02:27:00,hdy,70.16
2022-08-09T02:28:00,hdy,71.00
2022-08-09T02:29:00,hdy,73.62
2022-08-09T02:30:00,hdy,74.55
2022-08-09T02:31:00,hdy,75.54
2022-08-09T02:32:00,hdy,75.55
2022-08-09T02:33:00,hdy,75.65
2022-08-09T02:34:00,hdy,75.91
2022-08-09T02:35:00,hdy,73.65
2022-08-09T02:36:00,hdy,74.56
2022-08-09T02:37:00,hdy,72.62
2022-08-09T02:38:00,hdy,72.99
2022-08-09T02:39:00,hdy,75.20
2022-08-09T02:40:00,hdy,72.67
2022-08-09T02:41:00,hdy,74.07
2022-08-09T02:42:00,hdy,73.68
2022-08-09T02:43:00,hdy,72.99
2022-08-09T02:44:00,hdy,75.62
2022-08-09T02:45:00,hdy,75.86
2022-08-09T02:46:00,hdy,72.01
2022-08-09T02:47:00,hdy,73.89
2022-08-09T02:48:00,hdy,74.36
2022-08-09T02:49:00,hdy,74.49
2022-08-09T02:50:00,hdy,73.65
2022-08-09T02:51:00,hdy,75.77
2022-08-09T02:52:00,hdy,75.28
2022-08-09T02:53:00,hdy,74.67
2022-08-09T02:54:00,hdy,73.81
2022-08-09T02:55:00,hdy,74.97
2022-08-09T02:56:00,hdy,74.81
2022-08-09T02:57:00,hdy,76.09
2022-08-09T02:58:00,hdy,75.71
2022-08-09T02:59:00,hdy,74.90
2022-08-09T03:00:00,hdy,75.32
2022-08-09T03:01:00,hdy,72.80
2022-08-09T03:02:00,hdy,74.81
2022-08-09T03:03:00,hdy,78.85
2022-08-09T03:04:00,hdy,72.84
2022-08-09T03:05:00,hdy,75.28
2022-08-09T03:06:00,hdy,76.90
2022-08-09T03:07:00,hdy,72.92
2022-08-09T03:08:00,hdy,73.91
2022-08-09T03:09:00,hdy,74.39
2022-08-09T03:10:00,hdy,72.58
2022-08-09T03:11:00,hdy,73.52
2022-08-09T03:12:00,hdy,76.64
2022-08-09T03:13:00,hdy,72.80
2022-08-09T03:14:00,hdy,73.81
2022-08-09T03:15:00,hdy,74.82
2022-08-09T03:16:00,hdy,73.77
2022-08-09T03:17:00,hdy,72.77
2022-08-09T03:18:00,hdy,74.33
2022-08-09T03:19:00,hdy,74.04
2022-08-09T03:20:00,hdy,75.12
2022-08-09T03:21:00,hdy,74.22
2022-08-09T03:22:00,hdy,73.72
2022-08-09T03:23:00,hdy,75.93
2022-08-09T03:24:00,hdy,73.91
2022-08-09T03:25:00,hdy,73.35
2022-08-09T03:26:00,hdy,75.63
2022-08-09T03:27:00,hdy,76.25
2022-08-09T03:28:00,hdy,72.78
2022-08-09T03:29:00,hdy,73.52
2022-08-09T03:30:00,hdy,73.83
2022-08-09T03:31:00,hdy,72.26
2022-08-09T03:32:00,hdy,74.05
2022-08-09T03:33:00,hdy,73.10
2022-08-09T03:34:00,hdy,72.56
2022-08-09T03:35:00,hdy,71.87
2022-08-09T03:36:00,hdy,71.89
2022-08-09T03:37:00,hdy,71.96
2022-08-09T03:38:00,hdy,74.18
2022-08-09T03:39:00,hdy,74.01
2022-08-09T03:40:00,hdy,73.46
2022-08-09T03:41:00,hdy,72.66
2022-08-09T03:42:00,hdy,73.24
2022-08-09T03:43:00,hdy,71.72
2022-08-09T03:44:00,hdy,71.53
2022-08-09T03:45:00,hdy,73.77
2022-08-09T03:46:00,hdy,70.77
2022-08-09T03:47:00,hdy,72.80
2022-08-09T03:48:00,hdy,72.89
2022-08-09T03:49:00,hdy,74.08
2022-08-09T03:50:00,hdy,70.77
2022-08-09T03:51:00,hdy,74.80
2022-08-09T03:52:00,hdy,72.50
2022-08-09T03:53:00,hdy,75.11
2022-08-09T03:54:00,hdy,73.61
2022-08-09T03:55:00,hdy,73.67
2022-08-09T03:56:00,hdy,72.05
2022-08-09T03:57:00,hdy,72.16
2022-08-09T03:58:00,hdy,72.21
2022-08-09T03:59:00,hdy,72.95
2022-08-09T04:00:00,hdy,75.16
2022-08-09T04:01:00,hdy,73.95
2022-08-09T04:02:00,hdy,71.33
2022-08-09T04:03:00,hdy,71.71
2022-08-09T04:04:00,hdy,73.83
2022-08-09T04:05:00,hdy,70.76
2022-08-09T04:06:00,hdy,74.30
2022-08-09T04:07:00,hdy,72.27
2022-08-09T04:08:00,hdy,73.99
2022-08-09T04:09:00,hdy,74.62
2022-08-09T04:10:00,hdy,72.68
2022-08-09T04:11:00,hdy,72.52
2022-08-09T04:12:00,hdy,75.19
2022-08-09T04:13:00,hdy,74.12
2022-08-09T04:14:00,hdy,72.63
2022-08-09T04:15:00,hdy,74.87
2022-08-09T04:16:00,hdy,72.27
2022-08-09T04:17:00,hdy,69.42
2022-08-09T04:18:00,hdy,70.92
2022-08-09T04:19:00,hdy,73.20
2022-08-09T04:20:00,hdy,71.87
2022-08-09T04:21:00,hdy,71.66
2022-08-09T04:22:00,hdy,74.17
2022-08-09T04:23:00,hdy,68.66
2022-08-09T04:24:00,hdy,69.30
2022-08-09T04:25:00,hdy,71.09
2022-08-09T04:26:00,hdy,71.93
2022-08-09T04:27:00,hdy,73.89
2022-08-09T04:28:00,hdy,72.32
2022-08-09T04:29:00,hdy,72.94
2022-08-09T04:30:00,hdy,74.80
2022-08-09T04:31:00,hdy,71.88
2022-08-09T04:32:00,hdy,74.86
2022-08-09T04:33:00,hdy,73.32
2022-08-09T04:34:00,hdy,73.10
2022-08-09T04:35:00,hdy,72.18
2022-08-09T04:36:00,hdy,72.29
2022-08-09T04:37:00,hdy,72.17
2022-08-09T04:38:00,hdy,71.50
2022-08-09T04:39:00,hdy,74.52
2022-08-09T04:40:00,hdy,72.83
2022-08-09T04:41:00,hdy,72.11
2022-08-09T04:42:00,hdy,73.01
2022-08-09T04:43:00,hdy,71.09
2022-08-09T04:44:00,hdy,72.68
2022-08-09T04:45:00,hdy,70.05
2022-08-09T04:46:00,hdy,73.58
2022-08-09T04:47:00,hdy,74.47
2022-08-09T04:48:00,hdy,73.66
2022-08-09T04:49:00,hdy,72.58
2022-08-09T04:50:00,hdy,71.82
2022-08-09T04:51:00,hdy,95.89
2022-08-09T04:52:00,hdy,71.42
2022-08-09T04:53:00,hdy,71.88
2022-08-09T04:54:00,hdy,73.93
2022-08-09T04:55:00,hdy,73.91
2022-08-09T04:56:00,hdy,72.63
2022-08-09T04:57:00,hdy,71.42
2022-08-09T04:58:00,hdy,70.66
2022-08-09T04:59:00,hdy,73.70
2022-08-09T05:00:00,hdy,70.71
2022-08-09T05:01:00,hdy,71.41
2022-08-09T05:02:00,hdy,73.89
2022-08-09T05:03:00,hdy,71.60
2022-08-09T05:04:00,hdy,73.93
2022-08-09T05:05:00,hdy,72.31
2022-08-09T05:06:00,hdy,73.47
2022-08-09T05:07:00,hdy,75.19
2022-08-09T05:08:00,hdy,72.25
2022-08-09T05:09:00,hdy,73.50
2022-08-09T05:10:00,hdy,73.11
2022-08-09T05:11:00,hdy,74.45
2022-08-09T05:12:00,hdy,73.23
2022-08-09T05:13:00,hdy,72.73
2022-08-09T05:14:00,hdy,74.76
2022-08-09T05:15:00,hdy,73.46
2022-08-09T05:16:00,hdy,96.44
2022-08-09T05:17:00,hdy,70.16
2022-08-09T05:18:00,hdy,71.58
2022-08-09T05:19:00,hdy,70.69
2022-08-09T05:20:00,hdy,70.49
2022-08-09T05:21:00,hdy,96.16
2022-08-09T05:22:00,hdy,73.46
2022-08-09T05:23:00,hdy,71.41
2022-08-09T05:24:00,hdy,69.34
2022-08-09T05:25:00,hdy,69.50
2022-08-09T05:26:00,hdy,69.10
2022-08-09T05:27:00,hdy,68.18
2022-08-09T05:28:00,hdy,71.40
2022-08-09T05:29:00,hdy,72.03
2022-08-09T05:30:00,hdy,72.42
2022-08-09T05:31:00,hdy,70.15
2022-08-09T05:32:00,hdy,71.82
2022-08-09T05:33:00,hdy,72.89
2022-08-09T05:34:00,hdy,75.68
2022-08-09T05:35:00,hdy,74.54
2022-08-09T05:36:00,hdy,74.68
2022-08-09T05:37:00,hdy,74.86
2022-08-09T05:38:00,hdy,72.46
2022-08-09T05:39:00,hdy,74.71
2022-08-09T05:40:00,hdy,73.44
2022-08-09T05:41:00,hdy,75.09
2022-08-09T05:42:00,hdy,74.63
2022-08-09T05:43:00,hdy,74.30
2022-08-09T05:44:00,hdy,71.65
2022-08-09T05:45:00,hdy,69.99
2022-08-09T05:46:00,hdy,71.03
2022-08-09T05:47:00,hdy,70.32
2022-08-09T05:48:00,hdy,71.75
2022-08-09T05:49:00,hdy,72.70
2022-08-09T05:50:00,hdy,75.38
2022-08-09T05:51:00,hdy,72.40
2022-08-09T05:52:00,hdy,70.14
2022-08-09T05:53:00,hdy,70.78
2022-08-09T05:54:00,hdy,71.14
2022-08-09T05:55:00,hdy,71.00
2022-08-09T05:56:00,hdy,75.71
2022-08-09T05:57:00,hdy,73.68
2022-08-09T05:58:00,hdy,72.32
2022-08-09T05:59:00,hdy,69.43
2022-08-09T06:00:00,hdy,70.36
2022-08-09T06:01:00,hdy,70.49
2022-08-09T06:02:00,hdy,74.21
2022-08-09T06:03:00,hdy,73.08
2022-08-09T06:04:00,hdy,74.43
2022-08-09T06:05:00,hdy,73.86
2022-08-09T06:06:00,hdy,75.97
2022-08-09T06:07:00,hdy,73.72
2022-08-09T06:08:00,hdy,75.00
2022-08-09T06:09:00,hdy,74.17
2022-08-09T06:10:00,hdy,72.93
2022-08-09T06:11:00,hdy,75.99
2022-08-09T06:12:00,hdy,71.87
2022-08-09T06:13:00,hdy,75.78
2022-08-09T06:14:00,hdy,79.71
2022-08-09T06:15:00,hdy,74.80
2022-08-09T06:16:00,hdy,78.11
2022-08-09T06:17:00,hdy,74.80
2022-08-09T06:18:00,hdy,73.25
2022-08-09T06:19:00,hdy,73.51
2022-08-09T06:20:00,hdy,71.14
2022-08-09T06:21:00,hdy,72.93
2022-08-09T06:22:00,hdy,72.61
2022-08-09T06:23:00,hdy,74.34
2022-08-09T06:24:00,hdy,76.00
2022-08-09T06:25:00,hdy,74.80
2022-08-09T06:26:00,hdy,75.73
2022-08-09T06:27:00,hdy,73.47
2022-08-09T06:28:00,hdy,75.01
2022-08-09T06:29:00,hdy,75.40
2022-08-09T06:30:00,hdy,75.36
2022-08-09T06:31:00,hdy,78.49
2022-08-09T06:32:00,hdy,77.32
2022-08-09T06:33:00,hdy,79.54
2022-08-09T06:34:00,hdy,74.98
2022-08-09T06:35:00,hdy,77.04
2022-08-09T06:36:00,hdy,101.40
2022-08-09T06:37:00,hdy,78.53
2022-08-09T06:38:00,hdy,100.43
2022-08-09T06:39:00,hdy,76.24
2022-08-09T06:40:00,hdy,77.88
2022-08-09T06:41:00,hdy,77.81
2022-08-09T06:42:00,hdy,76.03
2022-08-09T06:43:00,hdy,75.98
2022-08-09T06:44:00,hdy,75.56
2022-08-09T06:45:00,hdy,74.72
2022-08-09T06:46:00,hdy,76.19
2022-08-09T06:47:00,hdy,74.39
2022-08-09T06:48:00,hdy,75.58
2022-08-09T06:49:00,hdy,73.91
2022-08-09T06:50:00,hdy,74.31
2022-08-09T06:51:00,hdy,96.37
2022-08-09T06:52:00,hdy,76.28
2022-08-09T06:53:00,hdy,75.19
2022-08-09T06:54:00,hdy,76.14
2022-08-09T06:55:00,hdy,78.87
2022-08-09T06:56:00,hdy,76.53
2022-08-09T06:57:00,hdy,80.70
2022-08-09T06:58:00,hdy,76.75
2022-08-09T06:59:00,hdy,78.04
2022-08-09T07:00:00,hdy,79.08
2022-08-09T07:01:00,hdy,77.90
2022-08-09T07:02:00,hdy,94.87
2022-08-09T07:03:00,hdy,78.57
2022-08-09T07:04:00,hdy,76.13
2022-08-09T07:05:00,hdy,76.44
2022-08-09T07:06:00,hdy,76.76
2022-08-09T07:07:00,hdy,73.76
2022-08-09T07:08:00,hdy,75.04
2022-08-09T07:09:00,hdy,74.55
2022-08-09T07:10:00,hdy,74.21
2022-08-09T07:11:00,hdy,76.30
2022-08-09T07:12:00,hdy,100.37
2022-08-09T07:13:00,hdy,97.64
2022-08-09T07:14:00,hdy,76.08
2022-08-09T07:15:00,hdy,97.84
2022-08-09T07:16:00,hdy,74.08
2022-08-09T07:17:00,hdy,73.29
2022-08-09T07:18:00,hdy,77.27
2022-08-09T07:19:00,hdy,78.50
2022-08-09T07:20:00,hdy,74.42
2022-08-09T07:21:00,hdy,73.48
2022-08-09T07:22:00,hdy,75.90
2022-08-09T07:23:00,hdy,76.04
2022-08-09T07:24:00,hdy,78.58
2022-08-09T07:25:00,hdy,74.00
2022-08-09T07:26:00,hdy,73.49
2022-08-09T07:27:00,hdy,75.62
2022-08-09T07:28:00,hdy,72.32
2022-08-09T07:29:00,hdy,96.20
2022-08-09T07:30:00,hdy,72.61
2022-08-09T07:31:00,hdy,77.21
2022-08-09T07:32:00,hdy,101.56
2022-08-09T07:33:00,hdy,75.80
2022-08-09T07:34:00,hdy,97.34
2022-08-09T07:35:00,hdy,75.13
2022-08-09T07:36:00,hdy,98.67
2022-08-09T07:37:00,hdy,71.57
2022-08-09T07:38:00,hdy,72.33
2022-08-09T07:39:00,hdy,71.46
2022-08-09T07:40:00,hdy,87.24
2022-08-09T07:41:00,hdy,90.63
2022-08-09T07:42:00,hdy,74.16
2022-08-09T07:43:00,hdy,70.67
2022-08-09T07:44:00,hdy,94.69
2022-08-09T07:45:00,hdy,71.58
2022-08-09T07:46:00,hdy,94.62
2022-08-09T07:47:00,hdy,71.49
2022-08-09T07:48:00,hdy,68.95
2022-08-09T07:49:00,hdy,69.59
2022-08-09T07:50:00,hdy,67.09
2022-08-09T07:51:00,hdy,68.66
2022-08-09T07:52:00,hdy,93.69
2022-08-09T07:53:00,hdy,70.33
2022-08-09T07:54:00,hdy,69.34
2022-08-09T07:55:00,hdy,70.30
2022-08-09T07:56:00,hdy,92.48
2022-08-09T07:57:00,hdy,70.12
2022-08-09T07:58:00,hdy,68.86
2022-08-09T07:59:00,hdy,70.39
2022-08-09T08:00:00,hdy,87.19
2022-08-09T08:01:00,hdy,69.73
2022-08-09T08:02:00,hdy,68.16
2022-08-09T08:03:00,hdy,79.73
2022-08-09T08:04:00,hdy,66.51
2022-08-09T08:05:00,hdy,69.14
2022-08-09T08:06:00,hdy,70.00
2022-08-09T08:07:00,hdy,67.99
2022-08-09T08:08:00,hdy,67.44
2022-08-09T08:09:00,hdy,67.93
2022-08-09T08:10:00,hdy,67.34
2022-08-09T08:11:00,hdy,65.29
2022-08-09T08:12:00,hdy,65.97
2022-08-09T08:13:00,hdy,67.45
2022-08-09T08:14:00,hdy,67.23
2022-08-09T08:15:00,hdy,66.50
2022-08-09T08:16:00,hdy,64.72
2022-08-09T08:17:00,hdy,65.52
2022-08-09T08:18:00,hdy,64.90
2022-08-09T08:19:00,hdy,65.58
2022-08-09T08:20:00,hdy,65.45
2022-08-09T08:21:00,hdy,66.25
2022-08-09T08:22:00,hdy,63.17
2022-08-09T08:23:00,hdy,64.68
2022-08-09T08:24:00,hdy,64.16
2022-08-09T08:25:00,hdy,63.96
2022-08-09T08:26:00,hdy,64.51
2022-08-09T08:27:00,hdy,63.16
2022-08-09T08:28:00,hdy,63.54
2022-08-09T08:29:00,hdy,64.33
2022-08-09T08:30:00,hdy,80.24
2022-08-09T08:31:00,hdy,63.34
2022-08-09T08:32:00,hdy,64.57
2022-08-09T08:33:00,hdy,65.37
2022-08-09T08:34:00,hdy,63.81
2022-08-09T08:35:00,hdy,66.27
2022-08-09T08:36:00,hdy,66.23
2022-08-09T08:37:00,hdy,62.77
2022-08-09T08:38:00,hdy,64.70
2022-08-09T08:39:00,hdy,62.75
2022-08-09T08:40:00,hdy,65.23
2022-08-09T08:41:00,hdy,90.14
2022-08-09T08:42:00,hdy,64.23
2022-08-09T08:43:00,hdy,66.82
2022-08-09T08:44:00,hdy,62.96
2022-08-09T08:45:00,hdy,63.21
2022-08-09T08:46:00,hdy,65.74
2022-08-09T08:47:00,hdy,63.60
2022-08-09T08:48:00,hdy,64.56
2022-08-09T08:49:00,hdy,63.30
2022-08-09T08:50:00,hdy,63.59
2022-08-09T08:51:00,hdy,63.89
2022-08-09T08:52:00,hdy,63.05
2022-08-09T08:53:00,hdy,62.10
2022-08-09T08:54:00,hdy,64.64
2022-08-09T08:55:00,hdy,64.55
2022-08-09T08:56:00,hdy,63.96
2022-08-09T08:57:00,hdy,61.94
2022-08-09T08:58:00,hdy,60.13
2022-08-09T08:59:00,hdy,83.20
2022-08-09T09:00:00,hdy,61.13
2022-08-09T09:01:00,hdy,61.12
2022-08-09T09:02:00,hdy,62.82
2022-08-09T09:03:00,hdy,64.49
2022-08-09T09:04:00,hdy,61.09
2022-08-09T09:05:00,hdy,62.86
2022-08-09T09:06:00,hdy,62.95
2022-08-09T09:07:00,hdy,64.43
2022-08-09T09:08:00,hdy,63.24
2022-08-09T09:09:00,hdy,64.43
2022-08-09T09:10:00,hdy,61.81
2022-08-09T09:11:00,hdy,62.87
2022-08-09T09:12:00,hdy,86.04
2022-08-09T09:13:00,hdy,64.08
2022-08-09T09:14:00,hdy,64.22
2022-08-09T09:15:00,hdy,63.82
2022-08-09T09:16:00,hdy,63.05
2022-08-09T09:17:00,hdy,62.22
2022-08-09T09:18:00,hdy,64.16
2022-08-09T09:19:00,hdy,62.18
2022-08-09T09:20:00,hdy,63.29
2022-08-09T09:21:00,hdy,63.63
2022-08-09T09:22:00,hdy,62.25
2022-08-09T09:23:00,hdy,63.56
2022-08-09T09:24:00,hdy,62.65
2022-08-09T09:25:00,hdy,62.99
2022-08-09T09:26:00,hdy,65.00
2022-08-09T09:27:00,hdy,64.81
2022-08-09T09:28:00,hdy,65.37
2022-08-09T09:29:00,hdy,66.62
2022-08-09T09:30:00,hdy,64.88
2022-08-09T09:31:00,hdy,64.40
2022-08-09T09:32:00,hdy,64.44
2022-08-09T09:33:00,hdy,88.14
2022-08-09T09:34:00,hdy,64.48
2022-08-09T09:35:00,hdy,65.35
2022-08-09T09:36:00,hdy,66.02
2022-08-09T09:37:00,hdy,65.33
2022-08-09T09:38:00,hdy,62.25
2022-08-09T09:39:00,hdy,63.95
2022-08-09T09:40:00,hdy,61.98
2022-08-09T09:41:00,hdy,62.50
2022-08-09T09:42:00,hdy,63.49
2022-08-09T09:43:00,hdy,61.97
2022-08-09T09:44:00,hdy,63.04
2022-08-09T09:45:00,hdy,61.18
2022-08-09T09:46:00,hdy,63.88
2022-08-09T09:47:00,hdy,61.91
2022-08-09T09:48:00,hdy,62.59
2022-08-09T09:49:00,hdy,63.70
2022-08-09T09:50:00,hdy,64.14
2022-08-09T09:51:00,hdy,61.68
2022-08-09T09:52:00,hdy,59.61
2022-08-09T09:53:00,hdy,60.65
2022-08-09T09:54:00,hdy,58.82
2022-08-09T09:55:00,hdy,60.92
2022-08-09T09:56:00,hdy,61.38
2022-08-09T09:57:00,hdy,81.39
2022-08-09T09:58:00,hdy,59.77
2022-08-09T09:59:00,hdy,85.53
2022-08-09T10:00:00,hdy,64.17
2022-08-09T10:01:00,hdy,63.85
2022-08-09T10:02:00,hdy,66.03
2022-08-09T10:03:00,hdy,64.39
2022-08-09T10:04:00,hdy,64.77
2022-08-09T10:05:00,hdy,64.31
2022-08-09T10:06:00,hdy,62.82
2022-08-09T10:07:00,hdy,61.75
2022-08-09T10:08:00,hdy,63.26
2022-08-09T10:09:00,hdy,63.14
2022-08-09T10:10:00,hdy,65.20
2022-08-09T10:11:00,hdy,63.60
2022-08-09T10:12:00,hdy,62.29
2022-08-09T10:13:00,hdy,63.37
2022-08-09T10:14:00,hdy,64.21
2022-08-09T10:15:00,hdy,65.70
2022-08-09T10:16:00,hdy,87.95
2022-08-09T10:17:00,hdy,66.00
2022-08-09T10:18:00,hdy,64.74
2022-08-09T10:19:00,hdy,64.99
2022-08-09T10:20:00,hdy,66.61
2022-08-09T10:21:00,hdy,66.65
2022-08-09T10:22:00,hdy,64.28
2022-08-09T10:23:00,hdy,65.41
2022-08-09T10:24:00,hdy,63.89
2022-08-09T10:25:00,hdy,64.23
2022-08-09T10:26:00,hdy,64.26
2022-08-09T10:27:00,hdy,65.33
2022-08-09T10:28:00,hdy,64.30
2022-08-09T10:29:00,hdy,65.34
2022-08-09T10:30:00,hdy,66.39
2022-08-09T10:31:00,hdy,65.54
2022-08-09T10:32:00,hdy,88.82
2022-08-09T10:33:00,hdy,65.27
2022-08-09T10:34:00,hdy,65.39
2022-08-09T10:35:00,hdy,66.61
2022-08-09T10:36:00,hdy,66.16
2022-08-09T10:37:00,hdy,65.12
2022-08-09T10:38:00,hdy,66.33
2022-08-09T10:39:00,hdy,88.74
2022-08-09T10:40:00,hdy,64.54
2022-08-09T10:41:00,hdy,63.40
2022-08-09T10:42:00,hdy,63.79
2022-08-09T10:43:00,hdy,65.30
2022-08-09T10:44:00,hdy,65.89
2022-08-09T10:45:00,hdy,64.22
2022-08-09T10:46:00,hdy,65.67
2022-08-09T10:47:00,hdy,64.10
2022-08-09T10:48:00,hdy,64.49
2022-08-09T10:49:00,hdy,65.53
2022-08-09T10:50:00,hdy,66.25
2022-08-09T10:51:00,hdy,66.47
2022-08-09T10:52:00,hdy,65.91
2022-08-09T10:53:00,hdy,65.17
2022-08-09T10:54:00,hdy,64.18
2022-08-09T10:55:00,hdy,62.96
2022-08-09T10:56:00,hdy,80.51
2022-08-09T10:57:00,hdy,79.44
2022-08-09T10:58:00,hdy,65.52
2022-08-09T10:59:00,hdy,66.29
2022-08-09T11:00:00,hdy,65.27
2022-08-09T11:01:00,hdy,64.79
2022-08-09T11:02:00,hdy,63.76
2022-08-09T11:03:00,hdy,66.04
2022-08-09T11:04:00,hdy,64.90
2022-08-09T11:05:00,hdy,65.27
