#datetime,building,power
2023-04-25T00:01:00,emw,6.00
2023-04-25T00:05:00,emw,6.00
2023-04-25T00:09:00,emw,6.00
2023-04-25T00:13:00,emw,6.01
2023-04-25T00:15:00,emw,6.00
2023-04-25T00:19:00,emw,6.00
2023-04-25T00:23:00,emw,6.00
2023-04-25T00:27:00,emw,6.00
2023-04-25T00:30:00,emw,6.01
2023-04-25T00:33:00,emw,6.00
2023-04-25T00:36:00,emw,6.00
2023-04-25T00:39:00,emw,6.00
2023-04-25T00:43:00,emw,6.00
2023-04-25T00:47:00,emw,6.01
2023-04-25T00:50:00,emw,6.00
2023-04-25T00:53:00,emw,6.00
2023-04-25T00:57:00,emw,6.00
2023-04-25T01:01:00,emw,6.00
2023-04-25T01:04:00,emw,6.01
2023-04-25T01:08:00,emw,6.00
2023-04-25T01:11:00,emw,6.00
2023-04-25T01:14:00,emw,6.00
2023-04-25T01:17:00,emw,6.00
2023-04-25T01:22:00,emw,6.01
2023-04-25T01:25:00,emw,6.00
2023-04-25T01:28:00,emw,6.00
2023-04-25T01:30:00,emw,6.00
2023-04-25T01:34:00,emw,6.00
2023-04-25T01:37:00,emw,6.01
2023-04-25T01:41:00,emw,6.00
2023-04-25T01:44:00,emw,6.00
2023-04-25T01:48:00,emw,6.00
2023-04-25T01:52:00,emw,6.00
2023-04-25T01:56:00,emw,6.01
2023-04-25T02:00:00,emw,6.00
2023-04-25T02:02:00,emw,6.00
2023-04-25T02:07:00,emw,6.00
2023-04-25T02:09:00,emw,6.00
2023-04-25T02:12:00,emw,6.01
2023-04-25T02:16:00,emw,6.00
2023-04-25T02:19:00,emw,6.00
2023-04-25T02:23:00,emw,6.00
2023-04-25T02:26:00,emw,6.00
2023-04-25T02:27:00,emw,6.01
2023-04-25T02:29:00,emw,12.00
2023-04-25T02:31:00,emw,12.00
2023-04-25T02:33:00,emw,6.01
2023-04-25T02:37:00,emw,6.00
2023-04-25T02:41:00,emw,6.00
2023-04-25T02:43:00,emw,6.00
2023-04-25T02:47:00,emw,6.00
2023-04-25T02:50:00,emw,6.01
2023-04-25T02:54:00,emw,6.00
2023-04-25T02:56:00,emw,6.00
2023-04-25T03:00:00,emw,6.00
2023-04-25T03:03:00,emw,6.00
2023-04-25T03:07:00,emw,6.01
2023-04-25T03:11:00,emw,6.00
2023-04-25T03:15:00,emw,6.00
2023-04-25T03:17:00,emw,6.00
2023-04-25T03:21:00,emw,6.00
2023-04-25T03:25:00,emw,6.01
2023-04-25T03:27:00,emw,6.00
2023-04-25T03:31:00,emw,6.00
2023-04-25T03:35:00,emw,6.00
2023-04-25T03:39:00,emw,6.00
2023-04-25T03:41:00,emw,6.01
2023-04-25T03:46:00,emw,6.00
2023-04-25T03:49:00,emw,6.00
2023-04-25T03:53:00,emw,6.00
2023-04-25T03:56:00,emw,6.00
2023-04-25T03:58:00,emw,6.01
2023-04-25T04:02:00,emw,6.00
2023-04-25T04:05:00,emw,6.00
2023-04-25T04:09:00,emw,6.00
2023-04-25T04:12:00,emw,6.00
2023-04-25T04:14:00,emw,6.01
2023-04-25T04:17:00,emw,6.00
2023-04-25T04:19:00,emw,6.00
2023-04-25T04:23:00,emw,6.00
2023-04-25T04:24:00,emw,6.00
2023-04-25T04:26:00,emw,6.01
2023-04-25T04:29:00,emw,6.00
2023-04-25T04:32:00,emw,6.00
2023-04-25T04:34:00,emw,6.00
2023-04-25T04:36:00,emw,6.00
2023-04-25T04:39:00,emw,6.01
2023-04-25T04:41:00,emw,6.00
2023-04-25T04:44:00,emw,6.00
2023-04-25T04:48:00,emw,6.00
2023-04-25T04:50:00,emw,6.00
2023-04-25T04:54:00,emw,6.01
2023-04-25T04:57:00,emw,6.00
2023-04-25T05:02:00,emw,6.00
2023-04-25T05:04:00,emw,6.00
2023-04-25T05:07:00,emw,6.00
2023-04-25T05:11:00,emw,6.01
2023-04-25T05:14:00,emw,6.00
2023-04-25T05:17:00,emw,6.00
2023-04-25T05:22:00,emw,6.00
2023-04-25T05:24:00,emw,6.00
2023-04-25T05:28:00,emw,6.01
2023-04-25T05:30:00,emw,6.00
2023-04-25T05:33:00,emw,6.00
2023-04-25T05:38:00,emw,6.00
2023-04-25T05:40:00,emw,6.00
2023-04-25T05:43:00,emw,6.01
2023-04-25T05:47:00,emw,6.00
2023-04-25T05:50:00,emw,6.00
2023-04-25T05:53:00,emw,6.00
2023-04-25T05:56:00,emw,6.00
2023-04-25T06:00:00,emw,6.01
2023-04-25T06:03:00,emw,6.00
2023-04-25T06:07:00,emw,6.00
2023-04-25T06:10:00,emw,6.00
2023-04-25T06:15:00,emw,6.00
2023-04-25T06:17:00,emw,6.01
2023-04-25T06:19:00,emw,6.00
2023-04-25T06:22:00,emw,6.00
2023-04-25T06:26:00,emw,6.00
2023-04-25T06:29:00,emw,6.00
2023-04-25T06:32:00,emw,6.01
2023-04-25T06:36:00,emw,6.00
2023-04-25T06:40:00,emw,6.00
2023-04-25T06:42:00,emw,12.00
2023-04-25T06:44:00,emw,12.00
2023-04-25T06:46:00,emw,12.00
2023-04-25T06:49:00,emw,6.00
2023-04-25T06:52:00,emw,6.01
2023-04-25T06:56:00,emw,6.00
2023-04-25T07:00:00,emw,6.00
2023-04-25T07:03:00,emw,6.00
2023-04-25T07:07:00,emw,6.00
2023-04-25T07:10:00,emw,6.01
2023-04-25T07:13:00,emw,6.00
2023-04-25T07:17:00,emw,6.00
2023-04-25T07:20:00,emw,6.00
2023-04-25T07:24:00,emw,6.00
2023-04-25T07:28:00,emw,6.01
2023-04-25T07:30:00,emw,6.00
2023-04-25T07:34:00,emw,6.00
2023-04-25T07:37:00,emw,6.00
2023-04-25T07:41:00,emw,6.00
2023-04-25T07:43:00,emw,6.01
2023-04-25T07:45:00,emw,6.00
2023-04-25T07:48:00,emw,6.00
2023-04-25T07:50:00,emw,6.00
2023-04-25T07:54:00,emw,6.00
2023-04-25T07:56:00,emw,6.01
2023-04-25T08:00:00,emw,6.00
2023-04-25T08:02:00,emw,6.00
2023-04-25T08:05:00,emw,6.00
2023-04-25T08:07:00,emw,6.00
2023-04-25T08:08:00,emw,6.01
2023-04-25T08:10:00,emw,12.00
2023-04-25T08:11:00,emw,6.00
2023-04-25T08:12:00,emw,6.00
2023-04-25T08:14:00,emw,6.01
2023-04-25T08:16:00,emw,6.00
2023-04-25T08:18:00,emw,6.00
2023-04-25T08:21:00,emw,6.00
2023-04-25T08:23:00,emw,6.00
2023-04-25T08:25:00,emw,6.01
2023-04-25T08:28:00,emw,12.00
2023-04-25T08:31:00,emw,6.00
2023-04-25T08:33:00,emw,6.00
2023-04-25T08:35:00,emw,6.01
2023-04-25T08:36:00,emw,6.00
2023-04-25T08:38:00,emw,6.00
2023-04-25T08:40:00,emw,6.00
2023-04-25T08:41:00,emw,6.00
2023-04-25T08:43:00,emw,18.00
2023-04-25T08:44:00,emw,6.00
2023-04-25T08:45:00,emw,6.00
2023-04-25T08:46:00,emw,6.01
2023-04-25T08:48:00,emw,12.00
2023-04-25T08:50:00,emw,6.00
2023-04-25T08:52:00,emw,6.00
2023-04-25T08:54:00,emw,6.01
2023-04-25T08:56:00,emw,6.00
2023-04-25T08:58:00,emw,6.00
2023-04-25T09:00:00,emw,6.00
2023-04-25T09:01:00,emw,6.00
2023-04-25T09:03:00,emw,6.01
2023-04-25T09:05:00,emw,6.00
2023-04-25T09:07:00,emw,6.00
2023-04-25T09:08:00,emw,6.00
2023-04-25T09:09:00,emw,6.00
2023-04-25T09:11:00,emw,6.01
2023-04-25T09:13:00,emw,6.00
2023-04-25T09:14:00,emw,6.00
2023-04-25T09:16:00,emw,6.00
2023-04-25T09:19:00,emw,6.00
2023-04-25T09:21:00,emw,12.00
2023-04-25T09:23:00,emw,6.00
2023-04-25T09:26:00,emw,6.00
2023-04-25T09:28:00,emw,12.00
2023-04-25T09:30:00,emw,6.00
2023-04-25T09:32:00,emw,6.00
2023-04-25T09:34:00,emw,6.00
2023-04-25T09:35:00,emw,6.00
2023-04-25T09:38:00,emw,6.01
2023-04-25T09:40:00,emw,12.00
2023-04-25T09:43:00,emw,6.00
2023-04-25T09:44:00,emw,6.00
2023-04-25T09:46:00,emw,6.01
2023-04-25T09:47:00,emw,6.00
2023-04-25T09:49:00,emw,6.00
2023-04-25T09:51:00,emw,6.00
2023-04-25T09:52:00,emw,6.00
2023-04-25T09:55:00,emw,12.00
2023-04-25T09:58:00,emw,6.00
2023-04-25T09:59:00,emw,6.00
2023-04-25T10:00:00,emw,6.00
2023-04-25T10:02:00,emw,6.01
2023-04-25T10:05:00,emw,12.00
2023-04-25T10:08:00,emw,6.00
2023-04-25T10:09:00,emw,6.00
2023-04-25T10:11:00,emw,6.01
2023-04-25T10:13:00,emw,6.00
2023-04-25T10:15:00,emw,6.00
2023-04-25T10:17:00,emw,12.00
2023-04-25T10:19:00,emw,6.01
2023-04-25T10:21:00,emw,12.00
2023-04-25T10:24:00,emw,12.00
2023-04-25T10:26:00,emw,6.01
2023-04-25T10:27:00,emw,6.00
2023-04-25T10:29:00,emw,6.00
2023-04-25T10:31:00,emw,6.00
2023-04-25T10:32:00,emw,6.00
2023-04-25T10:35:00,emw,12.00
2023-04-25T10:38:00,emw,12.00
2023-04-25T10:40:00,emw,12.00
2023-04-25T10:42:00,emw,18.00
2023-04-25T10:43:00,emw,6.00
2023-04-25T10:45:00,emw,12.00
2023-04-25T10:46:00,emw,6.00
2023-04-25T10:48:00,emw,6.00
2023-04-25T10:50:00,emw,6.00
2023-04-25T10:51:00,emw,6.01
2023-04-25T10:52:00,emw,6.00
2023-04-25T10:54:00,emw,6.00
2023-04-25T10:56:00,emw,6.00
2023-04-25T10:58:00,emw,6.00
2023-04-25T11:00:00,emw,12.00
2023-04-25T11:03:00,emw,6.00
2023-04-25T11:05:00,emw,12.00
2023-04-25T11:07:00,emw,6.01
2023-04-25T11:09:00,emw,6.00
2023-04-25T11:12:00,emw,6.00
2023-04-25T11:14:00,emw,12.00
2023-04-25T11:16:00,emw,6.01
2023-04-25T11:18:00,emw,6.00
2023-04-25T11:20:00,emw,6.00
2023-04-25T11:22:00,emw,6.00
2023-04-25T11:23:00,emw,6.00
2023-04-25T11:24:00,emw,6.01
2023-04-25T11:26:00,emw,6.00
2023-04-25T11:28:00,emw,6.00
2023-04-25T11:30:00,emw,6.00
2023-04-25T11:32:00,emw,6.00
2023-04-25T11:34:00,emw,6.01
2023-04-25T11:36:00,emw,6.00
2023-04-25T11:38:00,emw,6.00
2023-04-25T11:39:00,emw,6.00
2023-04-25T11:41:00,emw,6.00
2023-04-25T11:43:00,emw,6.01
2023-04-25T11:45:00,emw,6.00
2023-04-25T11:46:00,emw,6.00
2023-04-25T11:47:00,emw,6.00
2023-04-25T11:49:00,emw,6.00
2023-04-25T11:52:00,emw,6.01
2023-04-25T11:54:00,emw,12.00
2023-04-25T11:56:00,emw,6.00
2023-04-25T11:57:00,emw,6.00
2023-04-25T12:00:00,emw,12.00
2023-04-25T12:02:00,emw,6.00
2023-04-25T12:04:00,emw,6.00
2023-04-25T12:06:00,emw,6.00
2023-04-25T12:07:00,emw,6.01
2023-04-25T12:10:00,emw,6.00
2023-04-25T12:12:00,emw,12.00
2023-04-25T12:14:00,emw,6.00
2023-04-25T12:17:00,emw,6.01
2023-04-25T12:19:00,emw,6.00
2023-04-25T12:20:00,emw,6.00
2023-04-25T12:23:00,emw,6.00
2023-04-25T12:24:00,emw,6.00
2023-04-25T12:26:00,emw,6.01
2023-04-25T12:28:00,emw,6.00
2023-04-25T12:30:00,emw,12.00
2023-04-25T12:33:00,emw,6.00
2023-04-25T12:35:00,emw,6.01
2023-04-25T12:37:00,emw,12.00
2023-04-25T12:39:00,emw,6.00
2023-04-25T12:41:00,emw,6.00
2023-04-25T12:43:00,emw,6.01
2023-04-25T12:45:00,emw,12.00
2023-04-25T12:47:00,emw,18.00
2023-04-25T12:48:00,emw,6.00
2023-04-25T12:50:00,emw,6.00
2023-04-25T12:51:00,emw,6.00
2023-04-25T12:53:00,emw,6.00
2023-04-25T12:55:00,emw,6.01
2023-04-25T12:57:00,emw,6.00
2023-04-25T13:00:00,emw,6.00
2023-04-25T13:02:00,emw,6.00
2023-04-25T13:03:00,emw,6.00
2023-04-25T13:05:00,emw,6.01
2023-04-25T13:08:00,emw,6.00
2023-04-25T13:10:00,emw,6.00
2023-04-25T13:13:00,emw,6.00
2023-04-25T13:15:00,emw,12.00
2023-04-25T13:17:00,emw,18.00
2023-04-25T13:19:00,emw,12.00
2023-04-25T13:21:00,emw,12.00
2023-04-25T13:22:00,emw,6.00
2023-04-25T13:24:00,emw,6.00
2023-04-25T13:26:00,emw,6.01
2023-04-25T13:27:00,emw,6.00
2023-04-25T13:29:00,emw,6.00
2023-04-25T13:31:00,emw,6.00
2023-04-25T13:34:00,emw,12.00
2023-04-25T13:37:00,emw,6.00
2023-04-25T13:38:00,emw,6.00
2023-04-25T13:40:00,emw,6.00
2023-04-25T13:42:00,emw,6.00
2023-04-25T13:43:00,emw,6.01
2023-04-25T13:46:00,emw,6.00
2023-04-25T13:48:00,emw,6.00
2023-04-25T13:50:00,emw,6.00
2023-04-25T13:52:00,emw,6.00
2023-04-25T13:54:00,emw,12.00
2023-04-25T13:56:00,emw,6.00
2023-04-25T13:58:00,emw,6.00
2023-04-25T14:00:00,emw,6.00
2023-04-25T14:01:00,emw,6.01
2023-04-25T14:02:00,emw,6.00
2023-04-25T14:04:00,emw,6.00
2023-04-25T14:06:00,emw,6.00
2023-04-25T14:09:00,emw,12.00
2023-04-25T14:11:00,emw,12.00
2023-04-25T14:13:00,emw,18.00
2023-04-25T14:14:00,emw,6.00
2023-04-25T14:16:00,emw,6.00
2023-04-25T14:17:00,emw,6.00
2023-04-25T14:19:00,emw,6.00
2023-04-25T14:21:00,emw,6.01
2023-04-25T14:23:00,emw,6.00
2023-04-25T14:25:00,emw,6.00
2023-04-25T14:26:00,emw,6.00
2023-04-25T14:29:00,emw,6.00
2023-04-25T14:30:00,emw,6.01
2023-04-25T14:32:00,emw,6.00
2023-04-25T14:34:00,emw,6.00
2023-04-25T14:36:00,emw,6.00
2023-04-25T14:38:00,emw,6.00
2023-04-25T14:39:00,emw,6.01
2023-04-25T14:41:00,emw,6.00
2023-04-25T14:43:00,emw,6.00
2023-04-25T14:45:00,emw,6.00
2023-04-25T14:46:00,emw,6.00
2023-04-25T14:48:00,emw,6.01
2023-04-25T14:50:00,emw,6.00
2023-04-25T14:53:00,emw,6.00
2023-04-25T14:55:00,emw,6.00
2023-04-25T14:57:00,emw,12.00
2023-04-25T14:59:00,emw,6.00
2023-04-25T15:02:00,emw,6.00
2023-04-25T15:03:00,emw,6.00
2023-04-25T15:05:00,emw,6.00
2023-04-25T15:07:00,emw,6.01
2023-04-25T15:09:00,emw,6.00
2023-04-25T15:11:00,emw,6.00
2023-04-25T15:13:00,emw,6.00
2023-04-25T15:15:00,emw,6.00
2023-04-25T15:17:00,emw,6.01
2023-04-25T15:19:00,emw,6.00
2023-04-25T15:21:00,emw,6.00
2023-04-25T15:23:00,emw,6.00
2023-04-25T15:25:00,emw,6.00
2023-04-25T15:26:00,emw,6.01
2023-04-25T15:28:00,emw,6.00
2023-04-25T15:31:00,emw,6.00
2023-04-25T15:33:00,emw,6.00
2023-04-25T15:35:00,emw,12.00
2023-04-25T15:36:00,emw,6.00
2023-04-25T15:38:00,emw,18.00
2023-04-25T15:40:00,emw,12.00
2023-04-25T15:42:00,emw,6.00
2023-04-25T15:44:00,emw,6.00
2023-04-25T15:46:00,emw,6.00
2023-04-25T15:47:00,emw,6.01
2023-04-25T15:50:00,emw,6.00
2023-04-25T15:52:00,emw,6.00
2023-04-25T15:55:00,emw,6.00
2023-04-25T15:57:00,emw,6.00
2023-04-25T15:59:00,emw,6.01
2023-04-25T16:00:00,emw,6.00
2023-04-25T16:03:00,emw,6.00
2023-04-25T16:05:00,emw,6.00
2023-04-25T16:06:00,emw,6.00
2023-04-25T16:08:00,emw,6.01
2023-04-25T16:11:00,emw,6.00
2023-04-25T16:12:00,emw,6.00
2023-04-25T16:14:00,emw,6.00
2023-04-25T16:16:00,emw,6.00
2023-04-25T16:18:00,emw,6.01
2023-04-25T16:21:00,emw,6.00
2023-04-25T16:22:00,emw,6.00
2023-04-25T16:24:00,emw,6.00
2023-04-25T16:26:00,emw,6.00
2023-04-25T16:28:00,emw,6.01
2023-04-25T16:30:00,emw,6.00
2023-04-25T16:32:00,emw,6.00
2023-04-25T16:33:00,emw,6.00
2023-04-25T16:36:00,emw,6.00
2023-04-25T16:37:00,emw,6.01
2023-04-25T16:39:00,emw,6.00
2023-04-25T16:41:00,emw,6.00
2023-04-25T16:43:00,emw,6.00
2023-04-25T16:46:00,emw,6.00
2023-04-25T16:48:00,emw,6.01
2023-04-25T16:49:00,emw,6.00
2023-04-25T16:51:00,emw,6.00
2023-04-25T16:53:00,emw,6.00
2023-04-25T16:56:00,emw,6.00
2023-04-25T16:58:00,emw,6.01
2023-04-25T17:00:00,emw,6.00
2023-04-25T17:02:00,emw,6.00
2023-04-25T17:04:00,emw,6.00
2023-04-25T17:06:00,emw,6.00
2023-04-25T17:10:00,emw,6.01
2023-04-25T17:12:00,emw,6.00
2023-04-25T17:16:00,emw,6.00
2023-04-25T17:17:00,emw,6.00
2023-04-25T17:20:00,emw,6.00
2023-04-25T17:24:00,emw,6.01
2023-04-25T17:27:00,emw,6.00
2023-04-25T17:29:00,emw,6.00
2023-04-25T17:30:00,emw,6.00
2023-04-25T17:33:00,emw,6.00
2023-04-25T17:36:00,emw,6.01
2023-04-25T17:38:00,emw,6.00
2023-04-25T17:40:00,emw,6.00
2023-04-25T17:42:00,emw,12.00
2023-04-25T17:44:00,emw,12.00
2023-04-25T17:45:00,emw,6.00
2023-04-25T17:46:00,emw,6.00
2023-04-25T17:49:00,emw,6.00
2023-04-25T17:53:00,emw,6.01
2023-04-25T17:55:00,emw,6.00
2023-04-25T17:58:00,emw,6.00
2023-04-25T18:02:00,emw,6.00
2023-04-25T18:04:00,emw,6.00
2023-04-25T18:06:00,emw,6.01
2023-04-25T18:08:00,emw,6.00
2023-04-25T18:12:00,emw,6.00
2023-04-25T18:15:00,emw,6.00
2023-04-25T18:16:00,emw,6.00
2023-04-25T18:19:00,emw,6.01
2023-04-25T18:22:00,emw,6.00
2023-04-25T18:26:00,emw,6.00
2023-04-25T18:28:00,emw,6.00
2023-04-25T18:30:00,emw,6.00
2023-04-25T18:33:00,emw,6.01
2023-04-25T18:37:00,emw,6.00
2023-04-25T18:39:00,emw,6.00
2023-04-25T18:44:00,emw,6.00
2023-04-25T18:46:00,emw,6.00
2023-04-25T18:50:00,emw,6.01
2023-04-25T18:52:00,emw,6.00
2023-04-25T18:56:00,emw,6.00
2023-04-25T18:59:00,emw,6.00
2023-04-25T19:02:00,emw,6.00
2023-04-25T19:04:00,emw,6.01
2023-04-25T19:08:00,emw,6.00
2023-04-25T19:10:00,emw,6.00
2023-04-25T19:14:00,emw,6.00
2023-04-25T19:17:00,emw,6.00
2023-04-25T19:21:00,emw,6.01
2023-04-25T19:24:00,emw,6.00
2023-04-25T19:26:00,emw,6.00
2023-04-25T19:30:00,emw,6.00
2023-04-25T19:32:00,emw,6.00
2023-04-25T19:36:00,emw,6.01
2023-04-25T19:39:00,emw,6.00
2023-04-25T19:42:00,emw,6.00
2023-04-25T19:45:00,emw,6.00
2023-04-25T19:48:00,emw,6.00
2023-04-25T19:51:00,emw,6.01
2023-04-25T19:54:00,emw,6.00
2023-04-25T19:58:00,emw,6.00
2023-04-25T20:01:00,emw,6.00
2023-04-25T20:04:00,emw,6.00
2023-04-25T20:05:00,emw,6.01
2023-04-25T20:09:00,emw,6.00
2023-04-25T20:13:00,emw,6.00
2023-04-25T20:15:00,emw,6.00
2023-04-25T20:19:00,emw,6.00
2023-04-25T20:21:00,emw,6.01
2023-04-25T20:24:00,emw,6.00
2023-04-25T20:28:00,emw,6.00
2023-04-25T20:30:00,emw,6.00
2023-04-25T20:33:00,emw,6.00
2023-04-25T20:37:00,emw,6.01
2023-04-25T20:39:00,emw,6.00
2023-04-25T20:43:00,emw,6.00
2023-04-25T20:46:00,emw,6.00
2023-04-25T20:49:00,emw,6.00
2023-04-25T20:51:00,emw,6.01
2023-04-25T20:55:00,emw,6.00
2023-04-25T20:58:00,emw,12.00
2023-04-25T20:59:00,emw,6.00
2023-04-25T21:01:00,emw,12.00
2023-04-25T21:02:00,emw,6.00
2023-04-25T21:04:00,emw,6.00
2023-04-25T21:06:00,emw,6.00
2023-04-25T21:09:00,emw,6.01
2023-04-25T21:12:00,emw,6.00
2023-04-25T21:16:00,emw,6.00
2023-04-25T21:19:00,emw,6.00
2023-04-25T21:22:00,emw,6.00
2023-04-25T21:24:00,emw,6.01
2023-04-25T21:26:00,emw,6.00
2023-04-25T21:29:00,emw,6.00
2023-04-25T21:32:00,emw,6.00
2023-04-25T21:34:00,emw,6.00
2023-04-25T21:37:00,emw,6.01
2023-04-25T21:40:00,emw,6.00
2023-04-25T21:43:00,emw,6.00
2023-04-25T21:47:00,emw,6.00
2023-04-25T21:50:00,emw,6.00
2023-04-25T21:53:00,emw,6.01
2023-04-25T21:56:00,emw,6.00
2023-04-25T21:58:00,emw,6.00
2023-04-25T22:01:00,emw,6.00
2023-04-25T22:04:00,emw,6.00
2023-04-25T22:08:00,emw,6.01
2023-04-25T22:11:00,emw,6.00
2023-04-25T22:13:00,emw,6.00
2023-04-25T22:17:00,emw,6.00
2023-04-25T22:19:00,emw,6.00
2023-04-25T22:21:00,emw,6.01
2023-04-25T22:25:00,emw,6.00
2023-04-25T22:27:00,emw,6.00
2023-04-25T22:31:00,emw,6.00
2023-04-25T22:33:00,emw,6.00
2023-04-25T22:36:00,emw,6.01
2023-04-25T22:40:00,emw,6.00
2023-04-25T22:42:00,emw,6.00
2023-04-25T22:46:00,emw,6.00
2023-04-25T22:48:00,emw,6.00
2023-04-25T22:50:00,emw,6.01
2023-04-25T22:53:00,emw,6.00
2023-04-25T22:57:00,emw,6.00
2023-04-25T23:00:00,emw,6.00
2023-04-25T23:04:00,emw,6.00
2023-04-25T23:05:00,emw,6.01
2023-04-25T23:08:00,emw,6.00
2023-04-25T23:11:00,emw,6.00
2023-04-25T23:15:00,emw,6.00
2023-04-25T23:19:00,emw,6.00
2023-04-25T23:20:00,emw,6.01
2023-04-25T23:23:00,emw,6.00
2023-04-25T23:27:00,emw,6.00
2023-04-25T23:29:00,emw,6.00
2023-04-25T23:32:00,emw,6.00
2023-04-25T23:35:00,emw,6.01
2023-04-25T23:39:00,emw,6.00
2023-04-25T23:41:00,emw,6.00
2023-04-25T23:44:00,emw,6.00
2023-04-25T23:48:00,emw,6.00
2023-04-25T23:50:00,emw,6.01
