#datetime,building,power
2022-05-01T00:00:00,btl,22.79
2022-05-01T00:02:00,btl,49.22
2022-05-01T00:06:00,btl,48.00
2022-05-01T00:07:00,btl,24.00
2022-05-01T00:09:00,btl,48.00
2022-05-01T00:10:00,btl,22.80
2022-05-01T00:12:00,btl,46.20
2022-05-01T00:13:00,btl,22.80
2022-05-01T00:15:00,btl,46.20
2022-05-01T00:16:00,btl,22.80
2022-05-01T00:18:00,btl,49.20
2022-05-01T00:20:00,btl,44.40
2022-05-01T00:21:00,btl,23.40
2022-05-01T00:23:00,btl,47.40
2022-05-01T00:24:00,btl,22.80
2022-05-01T00:26:00,btl,46.20
2022-05-01T00:28:00,btl,47.40
2022-05-01T00:30:00,btl,48.00
2022-05-01T00:32:00,btl,45.60
2022-05-01T00:34:00,btl,46.20
2022-05-01T00:36:00,btl,46.20
2022-05-01T00:37:00,btl,21.60
2022-05-01T00:39:00,btl,47.40
2022-05-01T00:41:00,btl,46.20
2022-05-01T00:43:00,btl,47.40
2022-05-01T00:45:00,btl,47.40
2022-05-01T00:47:00,btl,46.20
2022-05-01T00:49:00,btl,47.40
2022-05-01T00:50:00,btl,23.40
2022-05-01T00:52:00,btl,47.40
2022-05-01T00:54:00,btl,46.20
2022-05-01T00:55:00,btl,21.60
2022-05-01T00:57:00,btl,46.20
2022-05-01T00:58:00,btl,22.80
2022-05-01T01:00:00,btl,44.40
2022-05-01T01:01:00,btl,23.40
2022-05-01T01:03:00,btl,46.20
2022-05-01T01:05:00,btl,45.60
2022-05-01T01:06:00,btl,23.40
2022-05-01T01:08:00,btl,47.40
2022-05-01T01:10:00,btl,44.40
2022-05-01T01:12:00,btl,49.20
2022-05-01T01:14:00,btl,50.40
2022-05-01T01:15:00,btl,25.80
2022-05-01T01:17:00,btl,46.20
2022-05-01T01:18:00,btl,22.80
2022-05-01T01:20:00,btl,45.00
2022-05-01T01:21:00,btl,22.80
2022-05-01T01:23:00,btl,43.20
2022-05-01T01:24:00,btl,21.60
2022-05-01T01:26:00,btl,43.20
2022-05-01T01:28:00,btl,43.20
2022-05-01T01:30:00,btl,43.20
2022-05-01T01:32:00,btl,43.20
2022-05-01T01:33:00,btl,23.40
2022-05-01T01:34:00,btl,21.60
2022-05-01T01:36:00,btl,43.20
2022-05-01T01:38:00,btl,43.20
2022-05-01T01:40:00,btl,43.20
2022-05-01T01:41:00,btl,19.80
2022-05-01T01:43:00,btl,43.20
2022-05-01T01:45:00,btl,43.20
2022-05-01T01:47:00,btl,43.20
2022-05-01T01:49:00,btl,43.20
2022-05-01T01:50:00,btl,21.60
2022-05-01T01:52:00,btl,42.00
2022-05-01T01:54:00,btl,41.40
2022-05-01T01:56:00,btl,42.00
2022-05-01T01:58:00,btl,42.00
2022-05-01T02:00:00,btl,41.40
2022-05-01T02:01:00,btl,20.40
2022-05-01T02:04:00,btl,63.00
2022-05-01T02:06:00,btl,40.80
2022-05-01T02:08:00,btl,38.40
2022-05-01T02:10:00,btl,40.80
2022-05-01T02:12:00,btl,43.20
2022-05-01T02:14:00,btl,41.40
2022-05-01T02:15:00,btl,18.60
2022-05-01T02:16:00,btl,20.40
2022-05-01T02:18:00,btl,37.20
2022-05-01T02:20:00,btl,40.80
2022-05-01T02:21:00,btl,19.80
2022-05-01T02:23:00,btl,37.80
2022-05-01T02:25:00,btl,38.40
2022-05-01T02:27:00,btl,37.80
2022-05-01T02:28:00,btl,18.60
2022-05-01T02:29:00,btl,20.40
2022-05-01T02:31:00,btl,37.20
2022-05-01T02:33:00,btl,37.20
2022-05-01T02:35:00,btl,37.80
2022-05-01T02:36:00,btl,18.60
2022-05-01T02:38:00,btl,39.00
2022-05-01T02:40:00,btl,37.20
2022-05-01T02:42:00,btl,39.00
2022-05-01T02:44:00,btl,37.20
2022-05-01T02:46:00,btl,37.80
2022-05-01T02:48:00,btl,37.20
2022-05-01T02:49:00,btl,17.40
2022-05-01T02:50:00,btl,18.60
2022-05-01T02:52:00,btl,37.80
2022-05-01T02:53:00,btl,18.60
2022-05-01T02:55:00,btl,37.20
2022-05-01T02:56:00,btl,18.60
2022-05-01T02:57:00,btl,19.20
2022-05-01T02:59:00,btl,37.20
2022-05-01T03:00:00,btl,18.60
2022-05-01T03:01:00,btl,18.60
2022-05-01T03:03:00,btl,37.80
2022-05-01T03:05:00,btl,37.20
2022-05-01T03:06:00,btl,18.60
2022-05-01T03:08:00,btl,37.80
2022-05-01T03:09:00,btl,18.60
2022-05-01T03:11:00,btl,37.20
2022-05-01T03:12:00,btl,19.20
2022-05-01T03:14:00,btl,37.20
2022-05-01T03:15:00,btl,18.60
2022-05-01T03:17:00,btl,37.80
2022-05-01T03:19:00,btl,38.40
2022-05-01T03:21:00,btl,37.80
2022-05-01T03:23:00,btl,40.20
2022-05-01T03:25:00,btl,39.00
2022-05-01T03:27:00,btl,37.20
2022-05-01T03:28:00,btl,18.60
2022-05-01T03:30:00,btl,39.00
2022-05-01T03:31:00,btl,18.60
2022-05-01T03:33:00,btl,36.00
2022-05-01T03:35:00,btl,37.80
2022-05-01T03:37:00,btl,36.00
2022-05-01T03:39:00,btl,36.00
2022-05-01T03:41:00,btl,36.00
2022-05-01T03:43:00,btl,36.00
2022-05-01T03:45:00,btl,37.20
2022-05-01T03:46:00,btl,18.60
2022-05-01T03:48:00,btl,36.00
2022-05-01T03:50:00,btl,39.00
2022-05-01T03:51:00,btl,18.60
2022-05-01T03:53:00,btl,36.00
2022-05-01T03:54:00,btl,19.20
2022-05-01T03:56:00,btl,37.20
2022-05-01T03:58:00,btl,36.00
2022-05-01T03:59:00,btl,18.60
2022-05-01T04:01:00,btl,37.80
2022-05-01T04:03:00,btl,38.40
2022-05-01T04:04:00,btl,19.20
2022-05-01T04:06:00,btl,37.20
2022-05-01T04:08:00,btl,39.00
2022-05-01T04:09:00,btl,18.60
2022-05-01T04:11:00,btl,37.20
2022-05-01T04:13:00,btl,37.80
2022-05-01T04:15:00,btl,39.00
2022-05-01T04:17:00,btl,38.40
2022-05-01T04:18:00,btl,19.20
2022-05-01T04:20:00,btl,37.20
2022-05-01T04:22:00,btl,37.20
2022-05-01T04:23:00,btl,19.20
2022-05-01T04:25:00,btl,37.20
2022-05-01T04:27:00,btl,37.20
2022-05-01T04:29:00,btl,36.00
2022-05-01T04:30:00,btl,19.20
2022-05-01T04:32:00,btl,36.00
2022-05-01T04:34:00,btl,36.00
2022-05-01T04:36:00,btl,36.00
2022-05-01T04:38:00,btl,37.20
2022-05-01T04:40:00,btl,36.00
2022-05-01T04:42:00,btl,36.00
2022-05-01T04:44:00,btl,36.00
2022-05-01T04:46:00,btl,37.20
2022-05-01T04:48:00,btl,36.00
2022-05-01T04:50:00,btl,36.00
2022-05-01T04:52:00,btl,36.00
2022-05-01T04:53:00,btl,20.40
2022-05-01T04:55:00,btl,36.00
2022-05-01T04:57:00,btl,36.00
2022-05-01T04:59:00,btl,36.00
2022-05-01T05:00:00,btl,18.60
2022-05-01T05:01:00,btl,18.60
2022-05-01T05:03:00,btl,36.00
2022-05-01T05:05:00,btl,36.00
2022-05-01T05:06:00,btl,17.40
2022-05-01T05:08:00,btl,37.80
2022-05-01T05:09:00,btl,18.60
2022-05-01T05:10:00,btl,18.60
2022-05-01T05:12:00,btl,37.20
2022-05-01T05:14:00,btl,37.80
2022-05-01T05:16:00,btl,37.20
2022-05-01T05:17:00,btl,17.40
2022-05-01T05:19:00,btl,37.20
2022-05-01T05:20:00,btl,19.20
2022-05-01T05:21:00,btl,18.60
2022-05-01T05:23:00,btl,36.00
2022-05-01T05:24:00,btl,19.80
2022-05-01T05:26:00,btl,37.80
2022-05-01T05:28:00,btl,39.00
2022-05-01T05:30:00,btl,37.20
2022-05-01T05:32:00,btl,37.20
2022-05-01T05:34:00,btl,37.80
2022-05-01T05:36:00,btl,39.00
2022-05-01T05:38:00,btl,37.20
2022-05-01T05:40:00,btl,36.00
2022-05-01T05:42:00,btl,37.20
2022-05-01T05:44:00,btl,34.80
2022-05-01T05:45:00,btl,17.40
2022-05-01T05:47:00,btl,36.00
2022-05-01T05:48:00,btl,17.40
2022-05-01T05:50:00,btl,36.00
2022-05-01T05:52:00,btl,36.00
2022-05-01T05:54:00,btl,36.00
2022-05-01T05:56:00,btl,36.00
2022-05-01T05:58:00,btl,36.00
2022-05-01T06:00:00,btl,36.00
2022-05-01T06:01:00,btl,18.60
2022-05-01T06:03:00,btl,37.20
2022-05-01T06:05:00,btl,40.20
2022-05-01T06:07:00,btl,37.80
2022-05-01T06:09:00,btl,37.20
2022-05-01T06:11:00,btl,40.20
2022-05-01T06:12:00,btl,20.40
2022-05-01T06:14:00,btl,39.00
2022-05-01T06:16:00,btl,37.20
2022-05-01T06:18:00,btl,39.00
2022-05-01T06:20:00,btl,37.20
2022-05-01T06:22:00,btl,39.00
2022-05-01T06:23:00,btl,20.40
2022-05-01T06:25:00,btl,39.00
2022-05-01T06:27:00,btl,38.40
2022-05-01T06:29:00,btl,40.80
2022-05-01T06:31:00,btl,40.20
2022-05-01T06:33:00,btl,40.20
2022-05-01T06:34:00,btl,18.60
2022-05-01T06:36:00,btl,39.00
2022-05-01T06:38:00,btl,40.20
2022-05-01T06:40:00,btl,39.00
2022-05-01T06:42:00,btl,37.20
2022-05-01T06:44:00,btl,39.00
2022-05-01T06:46:00,btl,36.00
2022-05-01T06:48:00,btl,39.00
2022-05-01T06:50:00,btl,37.20
2022-05-01T06:52:00,btl,37.80
2022-05-01T06:54:00,btl,40.20
2022-05-01T06:56:00,btl,39.00
2022-05-01T06:58:00,btl,37.20
2022-05-01T06:59:00,btl,20.40
2022-05-01T07:01:00,btl,37.20
2022-05-01T07:03:00,btl,39.00
2022-05-01T07:04:00,btl,18.60
2022-05-01T07:06:00,btl,39.00
2022-05-01T07:08:00,btl,39.00
2022-05-01T07:10:00,btl,39.00
2022-05-01T07:12:00,btl,37.20
2022-05-01T07:13:00,btl,18.60
2022-05-01T07:15:00,btl,39.00
2022-05-01T07:17:00,btl,40.20
2022-05-01T07:19:00,btl,37.80
2022-05-01T07:21:00,btl,37.20
2022-05-01T07:23:00,btl,37.20
2022-05-01T07:25:00,btl,37.80
2022-05-01T07:27:00,btl,37.20
2022-05-01T07:29:00,btl,37.80
2022-05-01T07:31:00,btl,37.20
2022-05-01T07:33:00,btl,37.20
2022-05-01T07:34:00,btl,20.40
2022-05-01T07:36:00,btl,37.20
2022-05-01T07:37:00,btl,19.20
2022-05-01T07:39:00,btl,38.40
2022-05-01T07:41:00,btl,39.00
2022-05-01T07:42:00,btl,18.60
2022-05-01T07:43:00,btl,19.20
2022-05-01T07:45:00,btl,38.40
2022-05-01T07:47:00,btl,37.80
2022-05-01T07:49:00,btl,36.00
2022-05-01T07:51:00,btl,37.20
2022-05-01T07:52:00,btl,18.60
2022-05-01T07:54:00,btl,37.80
2022-05-01T07:55:00,btl,18.60
2022-05-01T07:57:00,btl,36.00
2022-05-01T07:59:00,btl,39.00
2022-05-01T08:00:00,btl,18.60
2022-05-01T08:02:00,btl,39.00
2022-05-01T08:04:00,btl,39.00
2022-05-01T08:05:00,btl,18.60
2022-05-01T08:07:00,btl,39.00
2022-05-01T08:08:00,btl,18.60
2022-05-01T08:10:00,btl,39.00
2022-05-01T08:11:00,btl,18.60
2022-05-01T08:13:00,btl,39.00
2022-05-01T08:14:00,btl,18.60
2022-05-01T08:15:00,btl,18.60
2022-05-01T08:17:00,btl,37.20
2022-05-01T08:19:00,btl,37.80
2022-05-01T08:20:00,btl,19.80
2022-05-01T08:22:00,btl,39.00
2022-05-01T08:24:00,btl,40.20
2022-05-01T08:26:00,btl,40.80
2022-05-01T08:28:00,btl,37.20
2022-05-01T08:29:00,btl,18.60
2022-05-01T08:31:00,btl,36.00
2022-05-01T08:33:00,btl,37.80
2022-05-01T08:35:00,btl,36.00
2022-05-01T08:37:00,btl,37.20
2022-05-01T08:38:00,btl,18.60
2022-05-01T08:40:00,btl,37.80
2022-05-01T08:41:00,btl,18.60
2022-05-01T08:43:00,btl,37.20
2022-05-01T08:45:00,btl,37.80
2022-05-01T08:47:00,btl,37.20
2022-05-01T08:49:00,btl,36.00
2022-05-01T08:50:00,btl,18.60
2022-05-01T08:52:00,btl,36.00
2022-05-01T08:53:00,btl,18.60
2022-05-01T08:55:00,btl,36.00
2022-05-01T08:57:00,btl,37.80
2022-05-01T08:59:00,btl,37.20
2022-05-01T09:01:00,btl,37.80
2022-05-01T09:02:00,btl,16.80
2022-05-01T09:04:00,btl,37.80
2022-05-01T09:05:00,btl,17.40
2022-05-01T09:07:00,btl,37.20
2022-05-01T09:09:00,btl,37.20
2022-05-01T09:11:00,btl,36.00
2022-05-01T09:12:00,btl,17.40
2022-05-01T09:14:00,btl,37.80
2022-05-01T09:16:00,btl,37.20
2022-05-01T09:18:00,btl,37.20
2022-05-01T09:19:00,btl,19.20
2022-05-01T09:21:00,btl,37.20
2022-05-01T09:23:00,btl,39.00
2022-05-01T09:24:00,btl,18.60
2022-05-01T09:26:00,btl,39.00
2022-05-01T09:27:00,btl,39.00
2022-05-01T09:28:00,btl,37.20
2022-05-01T09:30:00,btl,37.80
2022-05-01T09:31:00,btl,18.60
2022-05-01T09:33:00,btl,39.00
2022-05-01T09:35:00,btl,38.40
2022-05-01T09:36:00,btl,19.20
2022-05-01T09:38:00,btl,38.40
2022-05-01T09:39:00,btl,19.20
2022-05-01T09:41:00,btl,38.40
2022-05-01T09:42:00,btl,20.40
2022-05-01T09:44:00,btl,39.00
2022-05-01T09:46:00,btl,39.00
2022-05-01T09:47:00,btl,18.60
2022-05-01T09:49:00,btl,37.20
2022-05-01T09:51:00,btl,39.00
2022-05-01T09:52:00,btl,18.60
2022-05-01T09:54:00,btl,37.80
2022-05-01T09:56:00,btl,37.20
2022-05-01T09:58:00,btl,37.20
2022-05-01T10:00:00,btl,39.00
2022-05-01T10:02:00,btl,39.00
2022-05-01T10:03:00,btl,20.40
2022-05-01T10:05:00,btl,38.40
2022-05-01T10:07:00,btl,39.00
2022-05-01T10:08:00,btl,20.40
2022-05-01T10:10:00,btl,39.00
2022-05-01T10:12:00,btl,38.40
2022-05-01T10:14:00,btl,39.00
2022-05-01T10:16:00,btl,39.00
2022-05-01T10:17:00,btl,20.40
2022-05-01T10:18:00,btl,19.80
2022-05-01T10:20:00,btl,39.00
2022-05-01T10:22:00,btl,40.20
2022-05-01T10:23:00,btl,21.60
2022-05-01T10:25:00,btl,40.20
2022-05-01T10:26:00,btl,19.20
2022-05-01T10:28:00,btl,40.20
2022-05-01T10:29:00,btl,19.80
2022-05-01T10:31:00,btl,39.00
2022-05-01T10:32:00,btl,20.40
2022-05-01T10:34:00,btl,39.00
2022-05-01T10:36:00,btl,37.20
2022-05-01T10:37:00,btl,20.40
2022-05-01T10:39:00,btl,37.20
2022-05-01T10:41:00,btl,39.00
2022-05-01T10:43:00,btl,40.20
2022-05-01T10:45:00,btl,39.00
2022-05-01T10:47:00,btl,39.00
2022-05-01T10:49:00,btl,37.20
2022-05-01T10:51:00,btl,37.20
2022-05-01T10:52:00,btl,19.20
2022-05-01T10:54:00,btl,37.20
2022-05-01T10:56:00,btl,39.00
2022-05-01T10:57:00,btl,19.80
2022-05-01T10:59:00,btl,37.80
2022-05-01T11:01:00,btl,39.00
2022-05-01T11:03:00,btl,38.40
2022-05-01T11:04:00,btl,19.20
2022-05-01T11:05:00,btl,19.80
2022-05-01T11:07:00,btl,40.20
2022-05-01T11:09:00,btl,40.80
2022-05-01T11:11:00,btl,40.20
2022-05-01T11:13:00,btl,39.00
2022-05-01T11:14:00,btl,18.60
2022-05-01T11:16:00,btl,39.00
2022-05-01T11:18:00,btl,40.20
2022-05-01T11:19:00,btl,18.60
2022-05-01T11:21:00,btl,33.00
2022-05-01T11:23:00,btl,33.00
2022-05-01T11:25:00,btl,33.60
2022-05-01T11:27:00,btl,34.20
2022-05-01T11:29:00,btl,34.80
2022-05-01T11:30:00,btl,17.40
2022-05-01T11:32:00,btl,34.20
2022-05-01T11:34:00,btl,34.80
2022-05-01T11:35:00,btl,17.40
2022-05-01T11:37:00,btl,34.20
2022-05-01T11:39:00,btl,34.80
2022-05-01T11:41:00,btl,34.20
2022-05-01T11:43:00,btl,33.60
2022-05-01T11:45:00,btl,34.20
2022-05-01T11:47:00,btl,34.80
2022-05-01T11:49:00,btl,34.20
2022-05-01T11:51:00,btl,33.60
2022-05-01T11:52:00,btl,15.60
2022-05-01T11:53:00,btl,17.40
2022-05-01T11:55:00,btl,31.80
2022-05-01T11:57:00,btl,33.00
2022-05-01T11:59:00,btl,34.20
2022-05-01T12:01:00,btl,33.60
2022-05-01T12:03:00,btl,34.20
2022-05-01T12:04:00,btl,16.20
2022-05-01T12:06:00,btl,34.20
2022-05-01T12:08:00,btl,37.80
2022-05-01T12:10:00,btl,36.00
2022-05-01T12:12:00,btl,33.00
2022-05-01T12:14:00,btl,34.20
2022-05-01T12:15:00,btl,17.40
2022-05-01T12:17:00,btl,34.80
2022-05-01T12:19:00,btl,33.00
2022-05-01T12:21:00,btl,33.00
2022-05-01T12:22:00,btl,16.20
2022-05-01T12:24:00,btl,34.20
2022-05-01T12:26:00,btl,33.00
2022-05-01T12:28:00,btl,33.60
2022-05-01T12:30:00,btl,34.20
2022-05-01T12:31:00,btl,18.60
2022-05-01T12:33:00,btl,34.80
2022-05-01T12:34:00,btl,17.40
2022-05-01T12:36:00,btl,36.00
2022-05-01T12:37:00,btl,17.40
2022-05-01T12:39:00,btl,34.20
2022-05-01T12:41:00,btl,34.80
2022-05-01T12:43:00,btl,34.20
2022-05-01T12:45:00,btl,34.80
2022-05-01T12:47:00,btl,34.80
2022-05-01T12:49:00,btl,34.20
2022-05-01T12:51:00,btl,36.00
2022-05-01T12:52:00,btl,18.60
2022-05-01T12:54:00,btl,39.00
2022-05-01T12:56:00,btl,36.00
2022-05-01T12:58:00,btl,36.00
2022-05-01T13:00:00,btl,34.80
2022-05-01T13:01:00,btl,17.40
2022-05-01T13:03:00,btl,34.20
2022-05-01T13:05:00,btl,36.00
2022-05-01T13:07:00,btl,34.80
2022-05-01T13:08:00,btl,15.60
2022-05-01T13:10:00,btl,34.80
2022-05-01T13:12:00,btl,33.00
2022-05-01T13:14:00,btl,34.80
2022-05-01T13:16:00,btl,34.20
2022-05-01T13:18:00,btl,34.80
2022-05-01T13:20:00,btl,33.00
2022-05-01T13:21:00,btl,17.40
2022-05-01T13:23:00,btl,33.00
2022-05-01T13:25:00,btl,31.80
2022-05-01T13:26:00,btl,15.60
2022-05-01T13:28:00,btl,33.00
2022-05-01T13:29:00,btl,16.20
2022-05-01T13:31:00,btl,31.80
2022-05-01T13:32:00,btl,16.80
2022-05-01T13:34:00,btl,31.80
2022-05-01T13:36:00,btl,34.80
2022-05-01T13:38:00,btl,33.00
2022-05-01T13:40:00,btl,34.80
2022-05-01T13:42:00,btl,34.20
2022-05-01T13:43:00,btl,17.40
2022-05-01T13:45:00,btl,34.80
2022-05-01T13:46:00,btl,16.80
2022-05-01T13:47:00,btl,17.40
2022-05-01T13:49:00,btl,34.80
2022-05-01T13:51:00,btl,34.20
2022-05-01T13:53:00,btl,34.80
2022-05-01T13:55:00,btl,33.00
2022-05-01T13:57:00,btl,34.80
2022-05-01T13:59:00,btl,33.00
2022-05-01T14:01:00,btl,33.00
2022-05-01T14:03:00,btl,34.80
2022-05-01T14:05:00,btl,36.00
2022-05-01T14:07:00,btl,34.20
2022-05-01T14:08:00,btl,17.40
2022-05-01T14:10:00,btl,34.80
2022-05-01T14:12:00,btl,34.20
2022-05-01T14:14:00,btl,36.00
2022-05-01T14:16:00,btl,37.80
2022-05-01T14:18:00,btl,37.20
2022-05-01T14:20:00,btl,36.00
2022-05-01T14:22:00,btl,37.80
2022-05-01T14:24:00,btl,36.00
2022-05-01T14:26:00,btl,36.00
2022-05-01T14:27:00,btl,18.60
2022-05-01T14:29:00,btl,36.00
2022-05-01T14:30:00,btl,18.60
2022-05-01T14:32:00,btl,36.00
2022-05-01T14:34:00,btl,39.00
2022-05-01T14:36:00,btl,37.20
2022-05-01T14:38:00,btl,39.00
2022-05-01T14:39:00,btl,18.60
2022-05-01T14:41:00,btl,34.80
2022-05-01T14:43:00,btl,39.00
2022-05-01T14:45:00,btl,40.20
2022-05-01T14:47:00,btl,37.20
2022-05-01T14:48:00,btl,18.60
2022-05-01T14:50:00,btl,36.00
2022-05-01T14:52:00,btl,39.00
2022-05-01T14:54:00,btl,37.80
2022-05-01T14:56:00,btl,36.00
2022-05-01T14:58:00,btl,37.20
2022-05-01T14:59:00,btl,17.40
2022-05-01T15:01:00,btl,36.00
2022-05-01T15:02:00,btl,18.60
2022-05-01T15:03:00,btl,17.40
2022-05-01T15:05:00,btl,36.00
2022-05-01T15:06:00,btl,17.40
2022-05-01T15:07:00,btl,16.80
2022-05-01T15:09:00,btl,34.80
2022-05-01T15:10:00,btl,17.40
2022-05-01T15:12:00,btl,36.00
2022-05-01T15:14:00,btl,37.20
2022-05-01T15:15:00,btl,18.60
2022-05-01T15:17:00,btl,40.80
2022-05-01T15:18:00,btl,18.60
2022-05-01T15:20:00,btl,39.00
2022-05-01T15:22:00,btl,37.20
2022-05-01T15:23:00,btl,18.60
2022-05-01T15:25:00,btl,37.80
2022-05-01T15:27:00,btl,38.40
2022-05-01T15:29:00,btl,37.80
2022-05-01T15:30:00,btl,17.40
2022-05-01T15:32:00,btl,37.20
2022-05-01T15:33:00,btl,18.60
2022-05-01T15:35:00,btl,39.00
2022-05-01T15:37:00,btl,39.00
2022-05-01T15:39:00,btl,39.00
2022-05-01T15:41:00,btl,37.20
2022-05-01T15:43:00,btl,37.20
2022-05-01T15:44:00,btl,19.20
2022-05-01T15:45:00,btl,19.80
2022-05-01T15:47:00,btl,36.00
2022-05-01T15:48:00,btl,20.40
2022-05-01T15:50:00,btl,37.20
2022-05-01T15:52:00,btl,39.00
2022-05-01T15:54:00,btl,37.20
2022-05-01T15:55:00,btl,19.20
2022-05-01T15:57:00,btl,37.20
2022-05-01T15:59:00,btl,36.00
2022-05-01T16:01:00,btl,37.20
2022-05-01T16:02:00,btl,19.20
2022-05-01T16:03:00,btl,16.80
2022-05-01T16:05:00,btl,39.00
2022-05-01T16:06:00,btl,18.60
2022-05-01T16:08:00,btl,37.80
2022-05-01T16:10:00,btl,37.20
2022-05-01T16:12:00,btl,37.80
2022-05-01T16:14:00,btl,37.20
2022-05-01T16:15:00,btl,20.40
2022-05-01T16:17:00,btl,37.20
2022-05-01T16:18:00,btl,18.60
2022-05-01T16:20:00,btl,37.80
2022-05-01T16:22:00,btl,36.00
2022-05-01T16:24:00,btl,37.20
2022-05-01T16:26:00,btl,37.20
2022-05-01T16:27:00,btl,19.20
2022-05-01T16:29:00,btl,37.20
2022-05-01T16:30:00,btl,18.60
2022-05-01T16:31:00,btl,18.60
2022-05-01T16:33:00,btl,37.80
2022-05-01T16:34:00,btl,18.60
2022-05-01T16:36:00,btl,39.00
2022-05-01T16:37:00,btl,18.60
2022-05-01T16:39:00,btl,39.00
2022-05-01T16:41:00,btl,40.20
2022-05-01T16:42:00,btl,20.40
2022-05-01T16:44:00,btl,40.20
2022-05-01T16:46:00,btl,40.20
2022-05-01T16:48:00,btl,40.20
2022-05-01T16:50:00,btl,40.20
2022-05-01T16:51:00,btl,20.40
2022-05-01T16:53:00,btl,39.00
2022-05-01T16:55:00,btl,41.40
2022-05-01T16:56:00,btl,20.40
2022-05-01T16:58:00,btl,42.00
2022-05-01T17:00:00,btl,37.20
2022-05-01T17:03:00,btl,60.60
2022-05-01T17:05:00,btl,40.20
2022-05-01T17:07:00,btl,40.20
2022-05-01T17:08:00,btl,18.60
2022-05-01T17:10:00,btl,40.80
2022-05-01T17:11:00,btl,19.80
2022-05-01T17:13:00,btl,43.20
2022-05-01T17:14:00,btl,20.40
2022-05-01T17:16:00,btl,41.40
2022-05-01T17:18:00,btl,40.80
2022-05-01T17:20:00,btl,44.40
2022-05-01T17:21:00,btl,21.60
2022-05-01T17:23:00,btl,42.00
2022-05-01T17:25:00,btl,40.20
2022-05-01T17:27:00,btl,37.20
2022-05-01T17:29:00,btl,36.00
2022-05-01T17:30:00,btl,18.60
2022-05-01T17:32:00,btl,39.00
2022-05-01T17:33:00,btl,20.40
2022-05-01T17:35:00,btl,39.00
2022-05-01T17:36:00,btl,21.60
2022-05-01T17:37:00,btl,19.80
2022-05-01T17:39:00,btl,39.00
2022-05-01T17:41:00,btl,37.20
2022-05-01T17:42:00,btl,19.20
2022-05-01T17:44:00,btl,37.20
2022-05-01T17:46:00,btl,37.20
2022-05-01T17:48:00,btl,37.80
2022-05-01T17:49:00,btl,18.60
2022-05-01T17:51:00,btl,37.20
2022-05-01T17:53:00,btl,37.80
2022-05-01T17:54:00,btl,17.40
2022-05-01T17:56:00,btl,37.20
2022-05-01T17:58:00,btl,36.00
2022-05-01T18:00:00,btl,36.00
2022-05-01T18:01:00,btl,17.40
2022-05-01T18:03:00,btl,36.00
2022-05-01T18:05:00,btl,34.20
2022-05-01T18:06:00,btl,19.20
2022-05-01T18:08:00,btl,36.00
2022-05-01T18:10:00,btl,37.20
2022-05-01T18:11:00,btl,17.40
2022-05-01T18:13:00,btl,37.20
2022-05-01T18:15:00,btl,37.80
2022-05-01T18:17:00,btl,38.40
2022-05-01T18:18:00,btl,19.20
2022-05-01T18:20:00,btl,37.20
2022-05-01T18:22:00,btl,37.20
2022-05-01T18:24:00,btl,34.80
2022-05-01T18:25:00,btl,18.60
2022-05-01T18:27:00,btl,36.00
2022-05-01T18:29:00,btl,34.80
2022-05-01T18:30:00,btl,18.60
2022-05-01T18:32:00,btl,34.80
2022-05-01T18:34:00,btl,36.00
2022-05-01T18:35:00,btl,16.80
2022-05-01T18:36:00,btl,19.20
2022-05-01T18:38:00,btl,36.00
2022-05-01T18:40:00,btl,36.00
2022-05-01T18:41:00,btl,18.60
2022-05-01T18:43:00,btl,37.20
2022-05-01T18:45:00,btl,36.00
2022-05-01T18:47:00,btl,36.00
2022-05-01T18:49:00,btl,37.80
2022-05-01T18:50:00,btl,18.60
2022-05-01T18:51:00,btl,18.60
2022-05-01T18:53:00,btl,39.00
2022-05-01T18:55:00,btl,37.20
2022-05-01T18:57:00,btl,37.80
2022-05-01T18:59:00,btl,38.40
2022-05-01T19:01:00,btl,37.80
2022-05-01T19:02:00,btl,19.80
2022-05-01T19:04:00,btl,40.80
2022-05-01T19:06:00,btl,40.20
2022-05-01T19:07:00,btl,19.80
2022-05-01T19:09:00,btl,39.00
2022-05-01T19:11:00,btl,40.20
2022-05-01T19:13:00,btl,37.80
2022-05-01T19:15:00,btl,40.20
2022-05-01T19:17:00,btl,42.00
2022-05-01T19:18:00,btl,19.80
2022-05-01T19:20:00,btl,40.20
2022-05-01T19:21:00,btl,19.20
2022-05-01T19:23:00,btl,38.40
2022-05-01T19:24:00,btl,19.20
2022-05-01T19:26:00,btl,40.20
2022-05-01T19:28:00,btl,39.00
2022-05-01T19:30:00,btl,38.40
2022-05-01T19:32:00,btl,39.00
2022-05-01T19:34:00,btl,39.00
2022-05-01T19:36:00,btl,39.00
2022-05-01T19:38:00,btl,39.00
2022-05-01T19:40:00,btl,40.20
2022-05-01T19:41:00,btl,18.60
2022-05-01T19:43:00,btl,39.00
2022-05-01T19:45:00,btl,39.00
2022-05-01T19:46:00,btl,19.80
2022-05-01T19:48:00,btl,39.00
2022-05-01T19:49:00,btl,20.40
2022-05-01T19:51:00,btl,40.20
2022-05-01T19:52:00,btl,21.60
2022-05-01T19:53:00,btl,19.80
2022-05-01T19:55:00,btl,42.00
2022-05-01T19:57:00,btl,40.20
2022-05-01T19:59:00,btl,42.00
2022-05-01T20:01:00,btl,40.20
