#datetime,building,power
2024-01-24T00:00:00,atd,23.15
2024-01-24T00:01:00,atd,22.70
2024-01-24T00:02:00,atd,23.94
2024-01-24T00:03:00,atd,20.70
2024-01-24T00:04:00,atd,20.63
2024-01-24T00:05:00,atd,21.77
2024-01-24T00:06:00,atd,22.48
2024-01-24T00:07:00,atd,24.34
2024-01-24T00:08:00,atd,37.40
2024-01-24T00:09:00,atd,26.10
2024-01-24T00:10:00,atd,21.18
2024-01-24T00:11:00,atd,24.09
2024-01-24T00:12:00,atd,22.08
2024-01-24T00:13:00,atd,24.47
2024-01-24T00:14:00,atd,26.80
2024-01-24T00:15:00,atd,23.42
2024-01-24T00:16:00,atd,20.80
2024-01-24T00:17:00,atd,24.62
2024-01-24T00:18:00,atd,22.50
2024-01-24T00:19:00,atd,23.24
2024-01-24T00:20:00,atd,25.92
2024-01-24T00:21:00,atd,29.91
2024-01-24T00:22:00,atd,23.33
2024-01-24T00:23:00,atd,26.50
2024-01-24T00:24:00,atd,23.72
2024-01-24T00:25:00,atd,29.46
2024-01-24T00:26:00,atd,28.29
2024-01-24T00:27:00,atd,30.46
2024-01-24T00:28:00,atd,38.52
2024-01-24T00:29:00,atd,26.87
2024-01-24T00:30:00,atd,24.53
2024-01-24T00:31:00,atd,25.92
2024-01-24T00:32:00,atd,21.37
2024-01-24T00:33:00,atd,20.86
2024-01-24T00:34:00,atd,19.37
2024-01-24T00:35:00,atd,22.46
2024-01-24T00:36:00,atd,20.63
2024-01-24T00:37:00,atd,26.23
2024-01-24T00:38:00,atd,23.87
2024-01-24T00:39:00,atd,21.56
2024-01-24T00:40:00,atd,21.52
2024-01-24T00:41:00,atd,23.68
2024-01-24T00:42:00,atd,23.14
2024-01-24T00:43:00,atd,20.62
2024-01-24T00:44:00,atd,24.01
2024-01-24T00:45:00,atd,24.39
2024-01-24T00:46:00,atd,21.22
2024-01-24T00:47:00,atd,20.91
2024-01-24T00:48:00,atd,42.11
2024-01-24T00:49:00,atd,22.77
2024-01-24T00:50:00,atd,26.68
2024-01-24T00:51:00,atd,23.44
2024-01-24T00:52:00,atd,24.03
2024-01-24T00:53:00,atd,25.12
2024-01-24T00:54:00,atd,22.44
2024-01-24T00:55:00,atd,22.01
2024-01-24T00:56:00,atd,22.51
2024-01-24T00:57:00,atd,23.06
2024-01-24T00:58:00,atd,23.98
2024-01-24T00:59:00,atd,22.62
2024-01-24T01:00:00,atd,22.16
2024-01-24T01:01:00,atd,25.61
2024-01-24T01:02:00,atd,22.82
2024-01-24T01:03:00,atd,26.47
2024-01-24T01:04:00,atd,21.79
2024-01-24T01:05:00,atd,27.54
2024-01-24T01:06:00,atd,22.20
2024-01-24T01:07:00,atd,22.96
2024-01-24T01:08:00,atd,32.12
2024-01-24T01:09:00,atd,23.38
2024-01-24T01:10:00,atd,33.24
2024-01-24T01:11:00,atd,35.36
2024-01-24T01:12:00,atd,35.30
2024-01-24T01:13:00,atd,26.25
2024-01-24T01:14:00,atd,20.56
2024-01-24T01:15:00,atd,21.22
2024-01-24T01:16:00,atd,22.06
2024-01-24T01:17:00,atd,20.38
2024-01-24T01:18:00,atd,23.48
2024-01-24T01:19:00,atd,19.51
2024-01-24T01:20:00,atd,21.35
2024-01-24T01:21:00,atd,21.04
2024-01-24T01:22:00,atd,25.12
2024-01-24T01:23:00,atd,25.02
2024-01-24T01:24:00,atd,25.68
2024-01-24T01:25:00,atd,23.86
2024-01-24T01:26:00,atd,23.90
2024-01-24T01:27:00,atd,20.65
2024-01-24T01:28:00,atd,22.32
2024-01-24T01:29:00,atd,20.00
2024-01-24T01:30:00,atd,22.60
2024-01-24T01:31:00,atd,22.30
2024-01-24T01:32:00,atd,23.53
2024-01-24T01:33:00,atd,23.44
2024-01-24T01:34:00,atd,22.32
2024-01-24T01:35:00,atd,22.27
2024-01-24T01:36:00,atd,25.12
2024-01-24T01:37:00,atd,22.10
2024-01-24T01:38:00,atd,24.21
2024-01-24T01:39:00,atd,23.61
2024-01-24T01:40:00,atd,22.57
2024-01-24T01:41:00,atd,24.44
2024-01-24T01:42:00,atd,28.88
2024-01-24T01:43:00,atd,25.54
2024-01-24T01:44:00,atd,25.32
2024-01-24T01:45:00,atd,25.04
2024-01-24T01:46:00,atd,25.76
2024-01-24T01:47:00,atd,23.87
2024-01-24T01:48:00,atd,22.81
2024-01-24T01:49:00,atd,22.86
2024-01-24T01:50:00,atd,21.65
2024-01-24T01:51:00,atd,25.24
2024-01-24T01:52:00,atd,20.87
2024-01-24T01:53:00,atd,25.24
2024-01-24T01:54:00,atd,22.46
2024-01-24T01:55:00,atd,24.21
2024-01-24T01:56:00,atd,21.38
2024-01-24T01:57:00,atd,31.86
2024-01-24T01:58:00,atd,33.97
2024-01-24T01:59:00,atd,31.24
2024-01-24T02:00:00,atd,33.33
2024-01-24T02:01:00,atd,26.15
2024-01-24T02:02:00,atd,27.12
2024-01-24T02:03:00,atd,25.23
2024-01-24T02:04:00,atd,29.79
2024-01-24T02:05:00,atd,25.74
2024-01-24T02:06:00,atd,26.46
2024-01-24T02:07:00,atd,25.38
2024-01-24T02:08:00,atd,37.87
2024-01-24T02:09:00,atd,22.50
2024-01-24T02:10:00,atd,24.84
2024-01-24T02:11:00,atd,23.41
2024-01-24T02:12:00,atd,24.45
2024-01-24T02:13:00,atd,22.58
2024-01-24T02:14:00,atd,28.20
2024-01-24T02:15:00,atd,23.20
2024-01-24T02:16:00,atd,25.37
2024-01-24T02:17:00,atd,22.73
2024-01-24T02:18:00,atd,28.85
2024-01-24T02:19:00,atd,30.32
2024-01-24T02:20:00,atd,25.32
2024-01-24T02:21:00,atd,29.63
2024-01-24T02:22:00,atd,29.76
2024-01-24T02:23:00,atd,27.17
2024-01-24T02:24:00,atd,26.98
2024-01-24T02:25:00,atd,24.47
2024-01-24T02:26:00,atd,26.53
2024-01-24T02:27:00,atd,23.85
2024-01-24T02:28:00,atd,25.76
2024-01-24T02:29:00,atd,25.28
2024-01-24T02:30:00,atd,23.36
2024-01-24T02:31:00,atd,26.90
2024-01-24T02:32:00,atd,20.22
2024-01-24T02:33:00,atd,23.25
2024-01-24T02:34:00,atd,20.93
2024-01-24T02:35:00,atd,22.64
2024-01-24T02:36:00,atd,21.86
2024-01-24T02:37:00,atd,22.76
2024-01-24T02:38:00,atd,24.38
2024-01-24T02:39:00,atd,22.24
2024-01-24T02:40:00,atd,24.32
2024-01-24T02:41:00,atd,25.49
2024-01-24T02:42:00,atd,22.83
2024-01-24T02:43:00,atd,23.78
2024-01-24T02:44:00,atd,24.13
2024-01-24T02:45:00,atd,22.84
2024-01-24T02:46:00,atd,27.05
2024-01-24T02:47:00,atd,24.81
2024-01-24T02:48:00,atd,27.68
2024-01-24T02:49:00,atd,27.81
2024-01-24T02:50:00,atd,27.59
2024-01-24T02:51:00,atd,31.06
2024-01-24T02:52:00,atd,28.65
2024-01-24T02:53:00,atd,26.35
2024-01-24T02:54:00,atd,30.01
2024-01-24T02:55:00,atd,26.45
2024-01-24T02:56:00,atd,28.79
2024-01-24T02:57:00,atd,28.15
2024-01-24T02:58:00,atd,26.11
2024-01-24T02:59:00,atd,26.31
2024-01-24T03:00:00,atd,26.54
2024-01-24T03:01:00,atd,24.55
2024-01-24T03:02:00,atd,25.07
2024-01-24T03:03:00,atd,23.14
2024-01-24T03:04:00,atd,24.51
2024-01-24T03:05:00,atd,23.22
2024-01-24T03:06:00,atd,22.85
2024-01-24T03:07:00,atd,33.14
2024-01-24T03:08:00,atd,24.25
2024-01-24T03:09:00,atd,22.14
2024-01-24T03:10:00,atd,24.16
2024-01-24T03:11:00,atd,23.63
2024-01-24T03:12:00,atd,25.41
2024-01-24T03:13:00,atd,22.27
2024-01-24T03:14:00,atd,26.19
2024-01-24T03:15:00,atd,20.63
2024-01-24T03:16:00,atd,23.02
2024-01-24T03:17:00,atd,22.47
2024-01-24T03:18:00,atd,20.37
2024-01-24T03:19:00,atd,25.88
2024-01-24T03:20:00,atd,23.14
2024-01-24T03:21:00,atd,26.71
2024-01-24T03:22:00,atd,26.26
2024-01-24T03:23:00,atd,28.60
2024-01-24T03:24:00,atd,23.50
2024-01-24T03:25:00,atd,24.79
2024-01-24T03:26:00,atd,22.36
2024-01-24T03:27:00,atd,35.59
2024-01-24T03:28:00,atd,23.87
2024-01-24T03:29:00,atd,26.73
2024-01-24T03:30:00,atd,23.26
2024-01-24T03:31:00,atd,25.06
2024-01-24T03:32:00,atd,21.77
2024-01-24T03:33:00,atd,28.34
2024-01-24T03:34:00,atd,25.48
2024-01-24T03:35:00,atd,28.03
2024-01-24T03:36:00,atd,22.77
2024-01-24T03:37:00,atd,24.70
2024-01-24T03:38:00,atd,24.73
2024-01-24T03:39:00,atd,20.32
2024-01-24T03:40:00,atd,24.81
2024-01-24T03:41:00,atd,24.45
2024-01-24T03:42:00,atd,23.03
2024-01-24T03:43:00,atd,24.57
2024-01-24T03:44:00,atd,24.95
2024-01-24T03:45:00,atd,23.04
2024-01-24T03:46:00,atd,37.17
2024-01-24T03:47:00,atd,23.31
2024-01-24T03:48:00,atd,25.92
2024-01-24T03:49:00,atd,20.40
2024-01-24T03:50:00,atd,22.75
2024-01-24T03:51:00,atd,26.58
2024-01-24T03:52:00,atd,29.51
2024-01-24T03:53:00,atd,25.29
2024-01-24T03:54:00,atd,23.82
2024-01-24T03:55:00,atd,22.14
2024-01-24T03:56:00,atd,22.31
2024-01-24T03:57:00,atd,22.75
2024-01-24T03:58:00,atd,23.07
2024-01-24T03:59:00,atd,23.63
2024-01-24T04:00:00,atd,21.21
2024-01-24T04:01:00,atd,24.40
2024-01-24T04:02:00,atd,21.90
2024-01-24T04:03:00,atd,24.63
2024-01-24T04:04:00,atd,22.13
2024-01-24T04:05:00,atd,26.47
2024-01-24T04:06:00,atd,35.40
2024-01-24T04:07:00,atd,25.01
2024-01-24T04:08:00,atd,24.51
2024-01-24T04:09:00,atd,23.89
2024-01-24T04:10:00,atd,22.13
2024-01-24T04:11:00,atd,24.44
2024-01-24T04:12:00,atd,23.78
2024-01-24T04:13:00,atd,26.27
2024-01-24T04:14:00,atd,28.42
2024-01-24T04:15:00,atd,21.84
2024-01-24T04:16:00,atd,24.55
2024-01-24T04:17:00,atd,21.40
2024-01-24T04:18:00,atd,23.32
2024-01-24T04:19:00,atd,20.08
2024-01-24T04:20:00,atd,22.55
2024-01-24T04:21:00,atd,21.70
2024-01-24T04:22:00,atd,22.98
2024-01-24T04:23:00,atd,22.23
2024-01-24T04:24:00,atd,27.06
2024-01-24T04:25:00,atd,22.85
2024-01-24T04:26:00,atd,34.85
2024-01-24T04:27:00,atd,33.80
2024-01-24T04:28:00,atd,35.27
2024-01-24T04:29:00,atd,34.02
2024-01-24T04:30:00,atd,25.67
2024-01-24T04:31:00,atd,23.53
2024-01-24T04:32:00,atd,24.97
2024-01-24T04:33:00,atd,21.62
2024-01-24T04:34:00,atd,22.94
2024-01-24T04:35:00,atd,22.17
2024-01-24T04:36:00,atd,24.12
2024-01-24T04:37:00,atd,20.67
2024-01-24T04:38:00,atd,26.35
2024-01-24T04:39:00,atd,24.88
2024-01-24T04:40:00,atd,27.82
2024-01-24T04:41:00,atd,26.48
2024-01-24T04:42:00,atd,25.98
2024-01-24T04:43:00,atd,21.83
2024-01-24T04:44:00,atd,24.31
2024-01-24T04:45:00,atd,23.93
2024-01-24T04:46:00,atd,27.62
2024-01-24T04:47:00,atd,39.72
2024-01-24T04:48:00,atd,23.55
2024-01-24T04:49:00,atd,27.25
2024-01-24T04:50:00,atd,20.92
2024-01-24T04:51:00,atd,27.12
2024-01-24T04:52:00,atd,24.75
2024-01-24T04:53:00,atd,24.31
2024-01-24T04:54:00,atd,22.37
2024-01-24T04:55:00,atd,24.37
2024-01-24T04:56:00,atd,20.96
2024-01-24T04:57:00,atd,24.63
2024-01-24T04:58:00,atd,22.30
2024-01-24T04:59:00,atd,22.85
2024-01-24T05:00:00,atd,29.93
2024-01-24T05:01:00,atd,31.48
2024-01-24T05:02:00,atd,29.05
2024-01-24T05:03:00,atd,32.81
2024-01-24T05:04:00,atd,23.73
2024-01-24T05:05:00,atd,22.22
2024-01-24T05:06:00,atd,37.06
2024-01-24T05:07:00,atd,27.95
2024-01-24T05:08:00,atd,22.66
2024-01-24T05:09:00,atd,25.07
2024-01-24T05:10:00,atd,23.87
2024-01-24T05:11:00,atd,26.90
2024-01-24T05:12:00,atd,24.30
2024-01-24T05:13:00,atd,25.37
2024-01-24T05:14:00,atd,23.95
2024-01-24T05:15:00,atd,25.07
2024-01-24T05:16:00,atd,22.69
2024-01-24T05:17:00,atd,25.89
2024-01-24T05:18:00,atd,24.76
2024-01-24T05:19:00,atd,22.23
2024-01-24T05:20:00,atd,21.82
2024-01-24T05:21:00,atd,23.61
2024-01-24T05:22:00,atd,25.53
2024-01-24T05:23:00,atd,26.64
2024-01-24T05:24:00,atd,31.07
2024-01-24T05:25:00,atd,25.45
2024-01-24T05:26:00,atd,26.42
2024-01-24T05:27:00,atd,30.02
2024-01-24T05:28:00,atd,31.40
2024-01-24T05:29:00,atd,27.40
2024-01-24T05:30:00,atd,29.18
2024-01-24T05:31:00,atd,30.33
2024-01-24T05:32:00,atd,30.77
2024-01-24T05:33:00,atd,31.17
2024-01-24T05:34:00,atd,26.32
2024-01-24T05:35:00,atd,26.76
2024-01-24T05:36:00,atd,23.53
2024-01-24T05:37:00,atd,28.61
2024-01-24T05:38:00,atd,26.71
2024-01-24T05:39:00,atd,27.12
2024-01-24T05:40:00,atd,26.94
2024-01-24T05:41:00,atd,30.98
2024-01-24T05:42:00,atd,28.00
2024-01-24T05:43:00,atd,30.47
2024-01-24T05:44:00,atd,35.02
2024-01-24T05:45:00,atd,49.68
2024-01-24T05:46:00,atd,41.20
2024-01-24T05:47:00,atd,28.43
2024-01-24T05:48:00,atd,22.61
2024-01-24T05:49:00,atd,22.22
2024-01-24T05:50:00,atd,22.50
2024-01-24T05:51:00,atd,21.57
2024-01-24T05:52:00,atd,26.54
2024-01-24T05:53:00,atd,23.07
2024-01-24T05:54:00,atd,27.73
2024-01-24T05:55:00,atd,26.62
2024-01-24T05:56:00,atd,27.49
2024-01-24T05:57:00,atd,31.74
2024-01-24T05:58:00,atd,40.05
2024-01-24T05:59:00,atd,38.80
2024-01-24T06:00:00,atd,43.10
2024-01-24T06:01:00,atd,40.34
2024-01-24T06:02:00,atd,53.05
2024-01-24T06:03:00,atd,54.46
2024-01-24T06:04:00,atd,51.91
2024-01-24T06:05:00,atd,65.77
2024-01-24T06:06:00,atd,51.66
2024-01-24T06:07:00,atd,50.96
2024-01-24T06:08:00,atd,46.10
2024-01-24T06:09:00,atd,47.59
2024-01-24T06:10:00,atd,47.51
2024-01-24T06:11:00,atd,45.05
2024-01-24T06:12:00,atd,45.51
2024-01-24T06:13:00,atd,46.71
2024-01-24T06:14:00,atd,50.82
2024-01-24T06:15:00,atd,49.49
2024-01-24T06:16:00,atd,54.91
2024-01-24T06:17:00,atd,51.86
2024-01-24T06:18:00,atd,53.23
2024-01-24T06:19:00,atd,52.65
2024-01-24T06:20:00,atd,56.66
2024-01-24T06:21:00,atd,66.94
2024-01-24T06:22:00,atd,68.55
2024-01-24T06:23:00,atd,61.93
2024-01-24T06:24:00,atd,67.28
2024-01-24T06:25:00,atd,68.83
2024-01-24T06:26:00,atd,55.39
2024-01-24T06:27:00,atd,60.16
2024-01-24T06:28:00,atd,51.60
2024-01-24T06:29:00,atd,57.44
2024-01-24T06:30:00,atd,63.55
2024-01-24T06:31:00,atd,70.31
2024-01-24T06:32:00,atd,61.29
2024-01-24T06:33:00,atd,62.41
2024-01-24T06:34:00,atd,67.10
2024-01-24T06:35:00,atd,66.33
2024-01-24T06:36:00,atd,68.19
2024-01-24T06:37:00,atd,70.42
2024-01-24T06:38:00,atd,64.00
2024-01-24T06:39:00,atd,61.49
2024-01-24T06:40:00,atd,63.17
2024-01-24T06:41:00,atd,73.45
2024-01-24T06:42:00,atd,62.26
2024-01-24T06:43:00,atd,59.14
2024-01-24T06:44:00,atd,62.93
2024-01-24T06:45:00,atd,60.83
2024-01-24T06:46:00,atd,62.71
2024-01-24T06:47:00,atd,72.03
2024-01-24T06:48:00,atd,65.17
2024-01-24T06:49:00,atd,65.53
2024-01-24T06:50:00,atd,62.87
2024-01-24T06:51:00,atd,63.69
2024-01-24T06:52:00,atd,60.72
2024-01-24T06:53:00,atd,64.01
2024-01-24T06:54:00,atd,60.62
2024-01-24T06:55:00,atd,66.01
2024-01-24T06:56:00,atd,60.93
2024-01-24T06:57:00,atd,72.26
2024-01-24T06:58:00,atd,60.66
2024-01-24T06:59:00,atd,70.00
2024-01-24T07:00:00,atd,58.81
2024-01-24T07:01:00,atd,58.78
2024-01-24T07:02:00,atd,54.39
2024-01-24T07:03:00,atd,51.50
2024-01-24T07:04:00,atd,53.59
2024-01-24T07:05:00,atd,60.82
2024-01-24T07:06:00,atd,55.54
2024-01-24T07:07:00,atd,56.69
2024-01-24T07:08:00,atd,57.21
2024-01-24T07:09:00,atd,52.67
2024-01-24T07:10:00,atd,51.44
2024-01-24T07:11:00,atd,49.84
2024-01-24T07:12:00,atd,49.58
2024-01-24T07:13:00,atd,48.85
2024-01-24T07:14:00,atd,46.15
2024-01-24T07:15:00,atd,44.58
2024-01-24T07:16:00,atd,49.85
2024-01-24T07:17:00,atd,45.95
2024-01-24T07:18:00,atd,49.44
2024-01-24T07:19:00,atd,44.67
2024-01-24T07:20:00,atd,54.65
2024-01-24T07:21:00,atd,45.25
2024-01-24T07:22:00,atd,47.95
2024-01-24T07:23:00,atd,49.58
2024-01-24T07:24:00,atd,48.16
2024-01-24T07:25:00,atd,46.50
2024-01-24T07:26:00,atd,44.25
2024-01-24T07:27:00,atd,51.45
2024-01-24T07:28:00,atd,46.59
2024-01-24T07:29:00,atd,47.10
2024-01-24T07:30:00,atd,44.39
2024-01-24T07:31:00,atd,43.64
2024-01-24T07:32:00,atd,39.71
2024-01-24T07:33:00,atd,38.98
2024-01-24T07:34:00,atd,45.15
2024-01-24T07:35:00,atd,45.56
2024-01-24T07:36:00,atd,45.81
2024-01-24T07:37:00,atd,53.70
2024-01-24T07:38:00,atd,51.42
2024-01-24T07:39:00,atd,46.19
2024-01-24T07:40:00,atd,42.91
2024-01-24T07:41:00,atd,41.13
2024-01-24T07:42:00,atd,43.70
2024-01-24T07:43:00,atd,45.84
2024-01-24T07:44:00,atd,41.04
2024-01-24T07:45:00,atd,48.08
2024-01-24T07:46:00,atd,47.68
2024-01-24T07:47:00,atd,51.14
2024-01-24T07:48:00,atd,49.25
2024-01-24T07:49:00,atd,49.50
2024-01-24T07:50:00,atd,46.12
2024-01-24T07:51:00,atd,43.98
2024-01-24T07:52:00,atd,49.47
2024-01-24T07:53:00,atd,46.92
2024-01-24T07:54:00,atd,52.08
2024-01-24T07:55:00,atd,58.13
2024-01-24T07:56:00,atd,59.90
2024-01-24T07:57:00,atd,57.84
2024-01-24T07:58:00,atd,61.83
2024-01-24T07:59:00,atd,57.21
2024-01-24T08:00:00,atd,71.08
2024-01-24T08:01:00,atd,67.10
2024-01-24T08:02:00,atd,50.11
2024-01-24T08:03:00,atd,70.73
2024-01-24T08:04:00,atd,63.91
2024-01-24T08:05:00,atd,52.70
2024-01-24T08:06:00,atd,54.23
2024-01-24T08:07:00,atd,50.25
2024-01-24T08:08:00,atd,50.89
2024-01-24T08:09:00,atd,44.99
2024-01-24T08:10:00,atd,53.28
2024-01-24T08:11:00,atd,45.43
2024-01-24T08:12:00,atd,46.89
2024-01-24T08:13:00,atd,44.30
2024-01-24T08:14:00,atd,42.30
2024-01-24T08:15:00,atd,52.70
2024-01-24T08:16:00,atd,48.47
2024-01-24T08:17:00,atd,50.30
2024-01-24T08:18:00,atd,60.61
2024-01-24T08:19:00,atd,51.92
2024-01-24T08:20:00,atd,48.14
2024-01-24T08:21:00,atd,45.97
2024-01-24T08:22:00,atd,42.21
2024-01-24T08:23:00,atd,48.32
2024-01-24T08:24:00,atd,44.10
2024-01-24T08:25:00,atd,52.90
2024-01-24T08:26:00,atd,52.31
2024-01-24T08:27:00,atd,48.61
2024-01-24T08:28:00,atd,47.33
2024-01-24T08:29:00,atd,59.89
2024-01-24T08:30:00,atd,53.58
2024-01-24T08:31:00,atd,47.72
2024-01-24T08:32:00,atd,48.14
2024-01-24T08:33:00,atd,45.93
2024-01-24T08:34:00,atd,58.75
2024-01-24T08:35:00,atd,66.92
2024-01-24T08:36:00,atd,61.32
2024-01-24T08:37:00,atd,68.05
2024-01-24T08:38:00,atd,66.59
2024-01-24T08:39:00,atd,70.28
2024-01-24T08:40:00,atd,75.58
2024-01-24T08:41:00,atd,65.37
2024-01-24T08:42:00,atd,75.51
2024-01-24T08:43:00,atd,62.69
2024-01-24T08:44:00,atd,66.33
2024-01-24T08:45:00,atd,68.95
2024-01-24T08:46:00,atd,64.76
2024-01-24T08:47:00,atd,62.13
2024-01-24T08:48:00,atd,58.28
2024-01-24T08:49:00,atd,51.10
2024-01-24T08:50:00,atd,61.84
2024-01-24T08:51:00,atd,61.59
2024-01-24T08:52:00,atd,55.69
2024-01-24T08:53:00,atd,74.70
2024-01-24T08:54:00,atd,61.12
2024-01-24T08:55:00,atd,61.51
2024-01-24T08:56:00,atd,65.03
2024-01-24T08:57:00,atd,57.01
2024-01-24T08:58:00,atd,52.50
2024-01-24T08:59:00,atd,53.31
2024-01-24T09:00:00,atd,62.95
2024-01-24T09:01:00,atd,64.94
2024-01-24T09:02:00,atd,62.15
2024-01-24T09:03:00,atd,57.65
2024-01-24T09:04:00,atd,57.90
2024-01-24T09:05:00,atd,57.45
2024-01-24T09:06:00,atd,62.85
2024-01-24T09:07:00,atd,67.76
2024-01-24T09:08:00,atd,66.75
2024-01-24T09:09:00,atd,59.35
2024-01-24T09:10:00,atd,62.43
2024-01-24T09:11:00,atd,64.29
2024-01-24T09:12:00,atd,64.08
2024-01-24T09:13:00,atd,81.70
2024-01-24T09:14:00,atd,66.34
2024-01-24T09:15:00,atd,63.87
2024-01-24T09:16:00,atd,65.37
2024-01-24T09:17:00,atd,58.13
2024-01-24T09:18:00,atd,58.94
2024-01-24T09:19:00,atd,63.79
2024-01-24T09:20:00,atd,58.66
2024-01-24T09:21:00,atd,60.39
2024-01-24T09:22:00,atd,62.82
2024-01-24T09:23:00,atd,64.35
2024-01-24T09:24:00,atd,63.72
2024-01-24T09:25:00,atd,52.61
2024-01-24T09:26:00,atd,65.76
2024-01-24T09:27:00,atd,82.45
2024-01-24T09:28:00,atd,53.28
2024-01-24T09:29:00,atd,62.90
2024-01-24T09:30:00,atd,62.83
2024-01-24T09:31:00,atd,62.94
2024-01-24T09:32:00,atd,63.18
2024-01-24T09:33:00,atd,68.50
2024-01-24T09:34:00,atd,58.52
2024-01-24T09:35:00,atd,64.74
2024-01-24T09:36:00,atd,61.37
2024-01-24T09:37:00,atd,74.61
2024-01-24T09:38:00,atd,58.11
2024-01-24T09:39:00,atd,61.81
2024-01-24T09:40:00,atd,54.95
2024-01-24T09:41:00,atd,63.54
2024-01-24T09:42:00,atd,64.34
2024-01-24T09:43:00,atd,62.68
2024-01-24T09:44:00,atd,77.20
2024-01-24T09:45:00,atd,75.42
2024-01-24T09:46:00,atd,88.02
2024-01-24T09:47:00,atd,78.47
2024-01-24T09:48:00,atd,74.35
2024-01-24T09:49:00,atd,60.00
2024-01-24T09:50:00,atd,64.71
2024-01-24T09:51:00,atd,61.76
2024-01-24T09:52:00,atd,69.90
2024-01-24T09:53:00,atd,68.17
2024-01-24T09:54:00,atd,63.10
2024-01-24T09:55:00,atd,55.21
2024-01-24T09:56:00,atd,59.93
2024-01-24T09:57:00,atd,59.96
2024-01-24T09:58:00,atd,56.59
2024-01-24T09:59:00,atd,60.55
2024-01-24T10:00:00,atd,61.10
2024-01-24T10:01:00,atd,60.50
2024-01-24T10:02:00,atd,67.03
2024-01-24T10:03:00,atd,69.77
2024-01-24T10:04:00,atd,52.67
2024-01-24T10:05:00,atd,56.21
2024-01-24T10:06:00,atd,56.98
2024-01-24T10:07:00,atd,59.06
2024-01-24T10:08:00,atd,61.05
2024-01-24T10:09:00,atd,62.02
2024-01-24T10:10:00,atd,70.54
2024-01-24T10:11:00,atd,65.18
2024-01-24T10:12:00,atd,82.98
2024-01-24T10:13:00,atd,69.41
2024-01-24T10:14:00,atd,65.25
2024-01-24T10:15:00,atd,77.05
2024-01-24T10:16:00,atd,62.35
2024-01-24T10:17:00,atd,65.15
2024-01-24T10:18:00,atd,67.41
2024-01-24T10:19:00,atd,65.54
2024-01-24T10:20:00,atd,68.82
2024-01-24T10:21:00,atd,60.16
2024-01-24T10:22:00,atd,65.77
2024-01-24T10:23:00,atd,71.02
2024-01-24T10:24:00,atd,61.98
2024-01-24T10:25:00,atd,62.52
2024-01-24T10:26:00,atd,59.79
2024-01-24T10:27:00,atd,78.44
2024-01-24T10:28:00,atd,60.99
2024-01-24T10:29:00,atd,69.42
2024-01-24T10:30:00,atd,68.08
2024-01-24T10:31:00,atd,67.52
2024-01-24T10:32:00,atd,63.13
2024-01-24T10:33:00,atd,65.71
2024-01-24T10:34:00,atd,62.09
2024-01-24T10:35:00,atd,70.05
2024-01-24T10:36:00,atd,66.21
2024-01-24T10:37:00,atd,67.46
2024-01-24T10:38:00,atd,69.78
2024-01-24T10:39:00,atd,67.34
2024-01-24T10:40:00,atd,71.33
2024-01-24T10:41:00,atd,74.04
2024-01-24T10:42:00,atd,67.82
2024-01-24T10:43:00,atd,67.02
2024-01-24T10:44:00,atd,64.32
2024-01-24T10:45:00,atd,66.88
2024-01-24T10:46:00,atd,66.11
2024-01-24T10:47:00,atd,72.18
2024-01-24T10:48:00,atd,63.15
2024-01-24T10:49:00,atd,56.41
2024-01-24T10:50:00,atd,62.82
2024-01-24T10:51:00,atd,58.26
2024-01-24T10:52:00,atd,68.11
2024-01-24T10:53:00,atd,65.91
2024-01-24T10:54:00,atd,70.18
2024-01-24T10:55:00,atd,73.40
2024-01-24T10:56:00,atd,65.96
2024-01-24T10:57:00,atd,68.38
2024-01-24T10:58:00,atd,59.06
2024-01-24T10:59:00,atd,78.33
2024-01-24T11:00:00,atd,63.65
2024-01-24T11:01:00,atd,65.41
2024-01-24T11:02:00,atd,68.48
2024-01-24T11:03:00,atd,79.11
2024-01-24T11:04:00,atd,65.79
2024-01-24T11:05:00,atd,71.26
2024-01-24T11:06:00,atd,68.76
2024-01-24T11:07:00,atd,70.42
2024-01-24T11:08:00,atd,72.11
2024-01-24T11:09:00,atd,59.89
2024-01-24T11:10:00,atd,64.13
2024-01-24T11:11:00,atd,64.37
2024-01-24T11:12:00,atd,63.05
2024-01-24T11:13:00,atd,71.70
2024-01-24T11:14:00,atd,69.39
2024-01-24T11:15:00,atd,69.40
2024-01-24T11:16:00,atd,59.59
2024-01-24T11:17:00,atd,64.05
2024-01-24T11:18:00,atd,56.31
2024-01-24T11:19:00,atd,83.60
2024-01-24T11:20:00,atd,59.86
2024-01-24T11:21:00,atd,84.58
2024-01-24T11:22:00,atd,69.01
2024-01-24T11:23:00,atd,65.50
2024-01-24T11:24:00,atd,57.72
2024-01-24T11:25:00,atd,70.98
2024-01-24T11:26:00,atd,60.75
2024-01-24T11:27:00,atd,56.45
2024-01-24T11:28:00,atd,60.48
2024-01-24T11:29:00,atd,57.27
2024-01-24T11:30:00,atd,65.81
2024-01-24T11:31:00,atd,62.04
2024-01-24T11:32:00,atd,63.95
2024-01-24T11:33:00,atd,55.76
2024-01-24T11:34:00,atd,60.97
2024-01-24T11:35:00,atd,65.00
2024-01-24T11:36:00,atd,76.25
2024-01-24T11:37:00,atd,76.05
2024-01-24T11:38:00,atd,72.80
