#datetime,building,power
2022-03-28T00:00:00,cfa,138.75
2022-03-28T00:02:00,cfa,138.52
2022-03-28T00:04:00,cfa,115.78
2022-03-28T00:05:00,cfa,69.14
2022-03-28T00:07:00,cfa,138.52
2022-03-28T00:09:00,cfa,115.78
2022-03-28T00:10:00,cfa,69.61
2022-03-28T00:12:00,cfa,115.31
2022-03-28T00:13:00,cfa,68.91
2022-03-28T00:15:00,cfa,139.22
2022-03-28T00:17:00,cfa,115.08
2022-03-28T00:19:00,cfa,138.75
2022-03-28T00:21:00,cfa,115.78
2022-03-28T00:23:00,cfa,115.78
2022-03-28T00:25:00,cfa,138.52
2022-03-28T00:26:00,cfa,69.14
2022-03-28T00:28:00,cfa,115.78
2022-03-28T00:29:00,cfa,68.91
2022-03-28T00:31:00,cfa,139.22
2022-03-28T00:33:00,cfa,115.31
2022-03-28T00:35:00,cfa,138.52
2022-03-28T00:37:00,cfa,115.78
2022-03-28T00:38:00,cfa,69.61
2022-03-28T00:40:00,cfa,115.31
2022-03-28T00:41:00,cfa,68.91
2022-03-28T00:43:00,cfa,139.22
2022-03-28T00:44:00,cfa,68.91
2022-03-28T00:46:00,cfa,115.78
2022-03-28T00:47:00,cfa,69.14
2022-03-28T00:49:00,cfa,115.78
2022-03-28T00:51:00,cfa,138.52
2022-03-28T00:53:00,cfa,138.75
2022-03-28T00:54:00,cfa,69.61
2022-03-28T00:56:00,cfa,138.52
2022-03-28T00:57:00,cfa,69.61
2022-03-28T00:59:00,cfa,138.52
2022-03-28T01:01:00,cfa,138.75
2022-03-28T01:02:00,cfa,68.91
2022-03-28T01:04:00,cfa,138.52
2022-03-28T01:05:00,cfa,69.61
2022-03-28T01:07:00,cfa,138.75
2022-03-28T01:09:00,cfa,138.52
2022-03-28T01:10:00,cfa,69.61
2022-03-28T01:11:00,cfa,68.91
2022-03-28T01:13:00,cfa,115.78
2022-03-28T01:15:00,cfa,138.75
2022-03-28T01:17:00,cfa,115.78
2022-03-28T01:19:00,cfa,115.08
2022-03-28T01:21:00,cfa,115.78
2022-03-28T01:22:00,cfa,46.41
2022-03-28T01:24:00,cfa,115.08
2022-03-28T01:26:00,cfa,115.78
2022-03-28T01:27:00,cfa,69.61
2022-03-28T01:29:00,cfa,92.34
2022-03-28T01:30:00,cfa,69.14
2022-03-28T01:32:00,cfa,115.78
2022-03-28T01:34:00,cfa,138.52
2022-03-28T01:35:00,cfa,46.17
2022-03-28T01:37:00,cfa,115.78
2022-03-28T01:39:00,cfa,115.31
2022-03-28T01:41:00,cfa,115.78
2022-03-28T01:43:00,cfa,115.78
2022-03-28T01:45:00,cfa,115.31
2022-03-28T01:47:00,cfa,115.78
2022-03-28T01:49:00,cfa,115.08
2022-03-28T01:50:00,cfa,69.61
2022-03-28T01:51:00,cfa,46.17
2022-03-28T01:53:00,cfa,115.31
2022-03-28T01:55:00,cfa,115.78
2022-03-28T01:57:00,cfa,115.78
2022-03-28T01:59:00,cfa,115.31
2022-03-28T02:01:00,cfa,115.78
2022-03-28T02:03:00,cfa,92.34
2022-03-28T02:05:00,cfa,92.34
2022-03-28T02:06:00,cfa,46.17
2022-03-28T02:07:00,cfa,46.17
2022-03-28T02:09:00,cfa,69.61
2022-03-28T02:10:00,cfa,46.17
2022-03-28T02:12:00,cfa,92.58
2022-03-28T02:14:00,cfa,92.34
2022-03-28T02:15:00,cfa,68.91
2022-03-28T02:17:00,cfa,93.05
2022-03-28T02:19:00,cfa,115.31
2022-03-28T02:21:00,cfa,92.34
2022-03-28T02:22:00,cfa,69.61
2022-03-28T02:24:00,cfa,92.34
2022-03-28T02:26:00,cfa,115.78
2022-03-28T02:27:00,cfa,69.14
2022-03-28T02:29:00,cfa,115.78
2022-03-28T02:30:00,cfa,46.17
2022-03-28T02:32:00,cfa,115.08
2022-03-28T02:34:00,cfa,115.78
2022-03-28T02:36:00,cfa,115.31
2022-03-28T02:37:00,cfa,69.61
2022-03-28T02:39:00,cfa,115.78
2022-03-28T02:41:00,cfa,115.08
2022-03-28T02:42:00,cfa,46.41
2022-03-28T02:44:00,cfa,115.78
2022-03-28T02:46:00,cfa,115.08
2022-03-28T02:47:00,cfa,69.61
2022-03-28T02:49:00,cfa,115.78
2022-03-28T02:50:00,cfa,46.17
2022-03-28T02:52:00,cfa,115.31
2022-03-28T02:53:00,cfa,69.61
2022-03-28T02:55:00,cfa,115.08
2022-03-28T02:56:00,cfa,46.17
2022-03-28T02:58:00,cfa,138.75
2022-03-28T03:00:00,cfa,115.78
2022-03-28T03:01:00,cfa,46.17
2022-03-28T03:03:00,cfa,115.78
2022-03-28T03:05:00,cfa,115.78
2022-03-28T03:07:00,cfa,115.31
2022-03-28T03:08:00,cfa,68.91
2022-03-28T03:09:00,cfa,69.61
2022-03-28T03:11:00,cfa,115.78
2022-03-28T03:12:00,cfa,46.17
2022-03-28T03:14:00,cfa,115.78
2022-03-28T03:16:00,cfa,115.31
2022-03-28T03:18:00,cfa,115.78
2022-03-28T03:20:00,cfa,115.08
2022-03-28T03:22:00,cfa,138.75
2022-03-28T03:24:00,cfa,115.78
2022-03-28T03:26:00,cfa,115.78
2022-03-28T03:28:00,cfa,115.08
2022-03-28T03:29:00,cfa,46.41
2022-03-28T03:31:00,cfa,138.52
2022-03-28T03:32:00,cfa,69.61
2022-03-28T03:33:00,cfa,46.17
2022-03-28T03:35:00,cfa,115.78
2022-03-28T03:36:00,cfa,68.91
2022-03-28T03:38:00,cfa,115.31
2022-03-28T03:39:00,cfa,69.61
2022-03-28T03:42:00,cfa,161.95
2022-03-28T03:44:00,cfa,115.78
2022-03-28T03:45:00,cfa,69.14
2022-03-28T03:47:00,cfa,115.78
2022-03-28T03:49:00,cfa,115.08
2022-03-28T03:51:00,cfa,115.78
2022-03-28T03:53:00,cfa,115.31
2022-03-28T03:54:00,cfa,69.61
2022-03-28T03:55:00,cfa,46.17
2022-03-28T03:57:00,cfa,115.78
2022-03-28T03:59:00,cfa,138.52
2022-03-28T04:01:00,cfa,115.31
2022-03-28T04:03:00,cfa,115.78
2022-03-28T04:04:00,cfa,68.91
2022-03-28T04:06:00,cfa,115.78
2022-03-28T04:07:00,cfa,46.41
2022-03-28T04:09:00,cfa,138.52
2022-03-28T04:11:00,cfa,138.52
2022-03-28T04:12:00,cfa,69.61
2022-03-28T04:14:00,cfa,115.31
2022-03-28T04:16:00,cfa,139.22
2022-03-28T04:17:00,cfa,68.91
2022-03-28T04:18:00,cfa,69.61
2022-03-28T04:20:00,cfa,115.31
2022-03-28T04:21:00,cfa,69.61
2022-03-28T04:22:00,cfa,68.91
2022-03-28T04:24:00,cfa,139.22
2022-03-28T04:26:00,cfa,115.08
2022-03-28T04:27:00,cfa,69.61
2022-03-28T04:29:00,cfa,138.75
2022-03-28T04:31:00,cfa,138.52
2022-03-28T04:33:00,cfa,115.78
2022-03-28T04:34:00,cfa,69.14
2022-03-28T04:36:00,cfa,138.52
2022-03-28T04:38:00,cfa,115.78
2022-03-28T04:39:00,cfa,68.91
2022-03-28T04:41:00,cfa,139.22
2022-03-28T04:42:00,cfa,69.14
2022-03-28T04:44:00,cfa,115.78
2022-03-28T04:46:00,cfa,138.52
2022-03-28T04:48:00,cfa,115.78
2022-03-28T04:50:00,cfa,138.05
2022-03-28T04:51:00,cfa,69.61
2022-03-28T04:52:00,cfa,69.61
2022-03-28T04:54:00,cfa,115.08
2022-03-28T04:56:00,cfa,138.75
2022-03-28T04:57:00,cfa,69.61
2022-03-28T04:59:00,cfa,115.78
2022-03-28T05:01:00,cfa,138.52
2022-03-28T05:03:00,cfa,138.75
2022-03-28T05:04:00,cfa,46.17
2022-03-28T05:06:00,cfa,138.52
2022-03-28T05:08:00,cfa,138.52
2022-03-28T05:09:00,cfa,46.41
2022-03-28T05:11:00,cfa,138.52
2022-03-28T05:12:00,cfa,69.61
2022-03-28T05:14:00,cfa,138.52
2022-03-28T05:16:00,cfa,115.78
2022-03-28T05:18:00,cfa,138.75
2022-03-28T05:20:00,cfa,161.25
2022-03-28T05:22:00,cfa,139.22
2022-03-28T05:24:00,cfa,115.31
2022-03-28T05:25:00,cfa,68.91
2022-03-28T05:26:00,cfa,69.61
2022-03-28T05:27:00,cfa,69.61
2022-03-28T05:29:00,cfa,138.52
2022-03-28T05:30:00,cfa,46.41
2022-03-28T05:32:00,cfa,138.52
2022-03-28T05:34:00,cfa,138.52
2022-03-28T05:36:00,cfa,138.75
2022-03-28T05:38:00,cfa,138.52
2022-03-28T05:40:00,cfa,115.78
2022-03-28T05:42:00,cfa,138.52
2022-03-28T05:43:00,cfa,69.14
2022-03-28T05:44:00,cfa,69.61
2022-03-28T05:46:00,cfa,115.78
2022-03-28T05:48:00,cfa,138.52
2022-03-28T05:50:00,cfa,138.75
2022-03-28T05:51:00,cfa,68.91
2022-03-28T05:52:00,cfa,69.61
2022-03-28T05:54:00,cfa,115.78
2022-03-28T05:55:00,cfa,68.91
2022-03-28T05:57:00,cfa,138.75
2022-03-28T05:58:00,cfa,69.61
2022-03-28T06:00:00,cfa,138.52
2022-03-28T06:02:00,cfa,138.52
2022-03-28T06:03:00,cfa,69.61
2022-03-28T06:05:00,cfa,161.48
2022-03-28T06:07:00,cfa,185.39
2022-03-28T06:08:00,cfa,68.91
2022-03-28T06:10:00,cfa,184.92
2022-03-28T06:11:00,cfa,92.34
2022-03-28T06:12:00,cfa,69.61
2022-03-28T06:13:00,cfa,92.34
2022-03-28T06:15:00,cfa,162.19
2022-03-28T06:17:00,cfa,184.69
2022-03-28T06:18:00,cfa,68.91
2022-03-28T06:20:00,cfa,184.92
2022-03-28T06:21:00,cfa,69.61
2022-03-28T06:23:00,cfa,184.69
2022-03-28T06:25:00,cfa,184.92
2022-03-28T06:26:00,cfa,69.61
2022-03-28T06:28:00,cfa,184.69
2022-03-28T06:30:00,cfa,162.19
2022-03-28T06:31:00,cfa,92.34
2022-03-28T06:32:00,cfa,68.91
2022-03-28T06:34:00,cfa,185.39
2022-03-28T06:35:00,cfa,69.14
2022-03-28T06:37:00,cfa,161.95
2022-03-28T06:39:00,cfa,161.25
2022-03-28T06:41:00,cfa,162.19
2022-03-28T06:42:00,cfa,92.34
2022-03-28T06:44:00,cfa,161.95
2022-03-28T06:46:00,cfa,161.95
2022-03-28T06:47:00,cfa,91.88
2022-03-28T06:49:00,cfa,161.95
2022-03-28T06:51:00,cfa,161.95
2022-03-28T06:53:00,cfa,161.48
2022-03-28T06:54:00,cfa,92.34
2022-03-28T06:55:00,cfa,69.61
2022-03-28T06:57:00,cfa,161.48
2022-03-28T06:59:00,cfa,161.95
2022-03-28T07:00:00,cfa,92.34
2022-03-28T07:02:00,cfa,161.95
2022-03-28T07:03:00,cfa,69.14
2022-03-28T07:05:00,cfa,185.39
2022-03-28T07:07:00,cfa,161.48
2022-03-28T07:08:00,cfa,92.34
2022-03-28T07:10:00,cfa,161.95
2022-03-28T07:12:00,cfa,161.95
2022-03-28T07:14:00,cfa,184.92
2022-03-28T07:15:00,cfa,92.34
2022-03-28T07:16:00,cfa,69.61
2022-03-28T07:18:00,cfa,184.69
2022-03-28T07:20:00,cfa,184.92
2022-03-28T07:22:00,cfa,184.69
2022-03-28T07:24:00,cfa,162.19
2022-03-28T07:25:00,cfa,92.34
2022-03-28T07:27:00,cfa,161.25
2022-03-28T07:29:00,cfa,162.19
2022-03-28T07:31:00,cfa,161.95
2022-03-28T07:33:00,cfa,184.69
2022-03-28T07:35:00,cfa,161.48
2022-03-28T07:36:00,cfa,92.34
2022-03-28T07:38:00,cfa,185.39
2022-03-28T07:40:00,cfa,161.48
2022-03-28T07:41:00,cfa,69.61
2022-03-28T07:43:00,cfa,184.69
2022-03-28T07:45:00,cfa,161.95
2022-03-28T07:47:00,cfa,184.92
2022-03-28T07:49:00,cfa,161.95
2022-03-28T07:51:00,cfa,161.48
2022-03-28T07:53:00,cfa,184.69
2022-03-28T07:54:00,cfa,69.61
2022-03-28T07:56:00,cfa,184.92
2022-03-28T07:58:00,cfa,161.95
2022-03-28T08:00:00,cfa,184.69
2022-03-28T08:01:00,cfa,69.14
2022-03-28T08:02:00,cfa,92.34
2022-03-28T08:03:00,cfa,93.05
2022-03-28T08:05:00,cfa,161.25
2022-03-28T08:07:00,cfa,184.92
2022-03-28T08:09:00,cfa,161.95
2022-03-28T08:10:00,cfa,92.34
2022-03-28T08:12:00,cfa,162.19
2022-03-28T08:14:00,cfa,184.69
2022-03-28T08:15:00,cfa,68.91
2022-03-28T08:17:00,cfa,184.92
2022-03-28T08:19:00,cfa,161.95
2022-03-28T08:20:00,cfa,92.34
2022-03-28T08:22:00,cfa,184.92
2022-03-28T08:24:00,cfa,161.95
2022-03-28T08:25:00,cfa,92.34
2022-03-28T08:26:00,cfa,69.61
2022-03-28T08:28:00,cfa,184.92
2022-03-28T08:30:00,cfa,161.95
2022-03-28T08:32:00,cfa,184.69
2022-03-28T08:34:00,cfa,161.48
2022-03-28T08:35:00,cfa,92.34
2022-03-28T08:36:00,cfa,93.05
2022-03-28T08:38:00,cfa,161.48
2022-03-28T08:40:00,cfa,184.69
2022-03-28T08:42:00,cfa,185.39
2022-03-28T08:43:00,cfa,91.88
2022-03-28T08:45:00,cfa,161.95
2022-03-28T08:47:00,cfa,184.92
2022-03-28T08:49:00,cfa,161.95
2022-03-28T08:51:00,cfa,184.69
2022-03-28T08:53:00,cfa,162.19
2022-03-28T08:54:00,cfa,92.34
2022-03-28T08:56:00,cfa,161.95
2022-03-28T08:58:00,cfa,184.22
2022-03-28T09:00:00,cfa,185.39
2022-03-28T09:02:00,cfa,208.12
2022-03-28T09:04:00,cfa,184.92
2022-03-28T09:06:00,cfa,207.42
2022-03-28T09:08:00,cfa,184.92
2022-03-28T09:09:00,cfa,93.05
2022-03-28T09:10:00,cfa,92.34
2022-03-28T09:11:00,cfa,92.34
2022-03-28T09:13:00,cfa,184.92
2022-03-28T09:15:00,cfa,208.12
2022-03-28T09:17:00,cfa,184.92
2022-03-28T09:19:00,cfa,207.42
2022-03-28T09:20:00,cfa,93.05
2022-03-28T09:22:00,cfa,184.92
2022-03-28T09:24:00,cfa,207.42
2022-03-28T09:26:00,cfa,208.36
2022-03-28T09:28:00,cfa,184.69
2022-03-28T09:30:00,cfa,208.12
2022-03-28T09:31:00,cfa,92.58
2022-03-28T09:33:00,cfa,208.12
2022-03-28T09:35:00,cfa,184.69
2022-03-28T09:36:00,cfa,115.31
2022-03-28T09:38:00,cfa,185.39
2022-03-28T09:40:00,cfa,207.66
2022-03-28T09:42:00,cfa,184.69
2022-03-28T09:44:00,cfa,208.36
2022-03-28T09:46:00,cfa,208.12
2022-03-28T09:47:00,cfa,92.34
2022-03-28T09:49:00,cfa,207.66
2022-03-28T09:51:00,cfa,208.12
2022-03-28T09:53:00,cfa,208.36
2022-03-28T09:54:00,cfa,115.08
2022-03-28T09:56:00,cfa,208.12
2022-03-28T09:57:00,cfa,115.78
2022-03-28T09:59:00,cfa,184.92
2022-03-28T10:01:00,cfa,208.12
2022-03-28T10:03:00,cfa,207.66
2022-03-28T10:05:00,cfa,208.12
2022-03-28T10:06:00,cfa,115.31
2022-03-28T10:08:00,cfa,208.12
2022-03-28T10:10:00,cfa,185.39
2022-03-28T10:12:00,cfa,207.66
2022-03-28T10:13:00,cfa,115.78
2022-03-28T10:15:00,cfa,207.66
2022-03-28T10:16:00,cfa,92.34
2022-03-28T10:18:00,cfa,208.12
2022-03-28T10:19:00,cfa,115.78
2022-03-28T10:21:00,cfa,207.66
2022-03-28T10:22:00,cfa,93.05
2022-03-28T10:24:00,cfa,207.66
2022-03-28T10:26:00,cfa,208.12
2022-03-28T10:28:00,cfa,207.66
2022-03-28T10:29:00,cfa,115.78
2022-03-28T10:31:00,cfa,184.69
2022-03-28T10:33:00,cfa,208.36
2022-03-28T10:34:00,cfa,115.78
2022-03-28T10:36:00,cfa,207.66
2022-03-28T10:38:00,cfa,208.12
2022-03-28T10:39:00,cfa,115.78
2022-03-28T10:41:00,cfa,207.66
2022-03-28T10:42:00,cfa,115.78
2022-03-28T10:44:00,cfa,208.12
2022-03-28T10:46:00,cfa,207.66
2022-03-28T10:48:00,cfa,208.12
2022-03-28T10:50:00,cfa,207.66
2022-03-28T10:51:00,cfa,115.78
2022-03-28T10:53:00,cfa,208.12
2022-03-28T10:54:00,cfa,115.31
2022-03-28T10:56:00,cfa,208.12
2022-03-28T10:58:00,cfa,231.09
2022-03-28T11:00:00,cfa,208.12
2022-03-28T11:02:00,cfa,231.09
2022-03-28T11:04:00,cfa,208.12
2022-03-28T11:06:00,cfa,231.09
2022-03-28T11:08:00,cfa,208.12
2022-03-28T11:10:00,cfa,207.66
2022-03-28T11:12:00,cfa,231.56
2022-03-28T11:13:00,cfa,115.08
2022-03-28T11:15:00,cfa,208.36
2022-03-28T11:17:00,cfa,230.86
2022-03-28T11:18:00,cfa,138.75
2022-03-28T11:20:00,cfa,208.12
2022-03-28T11:21:00,cfa,115.78
2022-03-28T11:23:00,cfa,253.83
2022-03-28T11:25:00,cfa,231.09
2022-03-28T11:26:00,cfa,115.78
2022-03-28T11:28:00,cfa,254.30
2022-03-28T11:29:00,cfa,115.31
2022-03-28T11:30:00,cfa,115.78
2022-03-28T11:31:00,cfa,115.08
2022-03-28T11:33:00,cfa,254.53
2022-03-28T11:35:00,cfa,230.86
2022-03-28T11:37:00,cfa,254.53
2022-03-28T11:39:00,cfa,230.86
2022-03-28T11:41:00,cfa,231.09
2022-03-28T11:42:00,cfa,115.78
2022-03-28T11:44:00,cfa,254.30
2022-03-28T11:45:00,cfa,115.31
2022-03-28T11:47:00,cfa,254.30
2022-03-28T11:48:00,cfa,115.78
2022-03-28T11:49:00,cfa,115.31
2022-03-28T11:51:00,cfa,231.56
2022-03-28T11:52:00,cfa,115.31
2022-03-28T11:53:00,cfa,115.78
2022-03-28T11:54:00,cfa,138.52
2022-03-28T11:56:00,cfa,231.09
2022-03-28T11:58:00,cfa,254.30
2022-03-28T12:00:00,cfa,253.83
2022-03-28T12:02:00,cfa,231.56
2022-03-28T12:03:00,cfa,138.75
2022-03-28T12:05:00,cfa,254.30
2022-03-28T12:06:00,cfa,115.31
2022-03-28T12:08:00,cfa,208.12
2022-03-28T12:09:00,cfa,115.08
2022-03-28T12:11:00,cfa,231.80
2022-03-28T12:13:00,cfa,230.86
2022-03-28T12:15:00,cfa,231.09
2022-03-28T12:16:00,cfa,115.78
2022-03-28T12:18:00,cfa,230.86
2022-03-28T12:20:00,cfa,231.09
2022-03-28T12:21:00,cfa,115.78
2022-03-28T12:23:00,cfa,253.83
2022-03-28T12:25:00,cfa,231.56
2022-03-28T12:26:00,cfa,115.31
2022-03-28T12:28:00,cfa,230.86
2022-03-28T12:29:00,cfa,115.78
2022-03-28T12:31:00,cfa,254.53
2022-03-28T12:32:00,cfa,92.34
2022-03-28T12:33:00,cfa,115.31
2022-03-28T12:35:00,cfa,231.56
2022-03-28T12:36:00,cfa,115.08
2022-03-28T12:38:00,cfa,208.36
2022-03-28T12:39:00,cfa,115.08
2022-03-28T12:41:00,cfa,208.12
2022-03-28T12:43:00,cfa,208.36
2022-03-28T12:45:00,cfa,230.86
2022-03-28T12:47:00,cfa,208.36
2022-03-28T12:49:00,cfa,207.42
2022-03-28T12:51:00,cfa,231.09
2022-03-28T12:53:00,cfa,208.12
2022-03-28T12:54:00,cfa,115.78
2022-03-28T12:56:00,cfa,207.66
2022-03-28T12:57:00,cfa,115.78
2022-03-28T12:59:00,cfa,208.36
2022-03-28T13:01:00,cfa,207.42
2022-03-28T13:02:00,cfa,115.78
2022-03-28T13:04:00,cfa,208.36
2022-03-28T13:06:00,cfa,208.12
2022-03-28T13:08:00,cfa,207.66
2022-03-28T13:09:00,cfa,92.34
2022-03-28T13:11:00,cfa,208.12
2022-03-28T13:13:00,cfa,207.66
2022-03-28T13:15:00,cfa,231.56
2022-03-28T13:16:00,cfa,92.34
2022-03-28T13:18:00,cfa,231.09
2022-03-28T13:20:00,cfa,208.12
2022-03-28T13:22:00,cfa,207.66
2022-03-28T13:23:00,cfa,115.78
2022-03-28T13:25:00,cfa,231.09
2022-03-28T13:26:00,cfa,92.34
2022-03-28T13:27:00,cfa,115.78
2022-03-28T13:29:00,cfa,231.09
2022-03-28T13:30:00,cfa,92.34
2022-03-28T13:32:00,cfa,231.09
2022-03-28T13:33:00,cfa,115.78
2022-03-28T13:34:00,cfa,92.34
2022-03-28T13:36:00,cfa,231.09
2022-03-28T13:38:00,cfa,208.12
2022-03-28T13:39:00,cfa,115.78
2022-03-28T13:41:00,cfa,231.09
2022-03-28T13:43:00,cfa,230.86
2022-03-28T13:45:00,cfa,207.66
2022-03-28T13:47:00,cfa,254.30
2022-03-28T13:48:00,cfa,115.78
2022-03-28T13:49:00,cfa,138.75
2022-03-28T13:51:00,cfa,208.12
2022-03-28T13:53:00,cfa,231.09
2022-03-28T13:55:00,cfa,208.12
2022-03-28T13:57:00,cfa,231.09
2022-03-28T13:58:00,cfa,92.34
2022-03-28T14:00:00,cfa,230.86
2022-03-28T14:01:00,cfa,116.02
2022-03-28T14:02:00,cfa,92.34
2022-03-28T14:04:00,cfa,208.12
2022-03-28T14:05:00,cfa,115.31
2022-03-28T14:07:00,cfa,208.12
2022-03-28T14:09:00,cfa,231.09
2022-03-28T14:11:00,cfa,208.12
2022-03-28T14:12:00,cfa,115.08
2022-03-28T14:14:00,cfa,231.09
2022-03-28T14:15:00,cfa,92.34
2022-03-28T14:17:00,cfa,231.09
2022-03-28T14:18:00,cfa,115.78
2022-03-28T14:20:00,cfa,231.56
2022-03-28T14:22:00,cfa,207.66
2022-03-28T14:24:00,cfa,230.86
2022-03-28T14:26:00,cfa,208.36
2022-03-28T14:28:00,cfa,208.12
2022-03-28T14:29:00,cfa,115.31
2022-03-28T14:30:00,cfa,115.78
2022-03-28T14:32:00,cfa,208.12
2022-03-28T14:33:00,cfa,115.08
2022-03-28T14:35:00,cfa,231.09
2022-03-28T14:37:00,cfa,208.12
2022-03-28T14:38:00,cfa,115.78
2022-03-28T14:40:00,cfa,207.66
2022-03-28T14:41:00,cfa,115.78
2022-03-28T14:43:00,cfa,208.36
2022-03-28T14:44:00,cfa,92.34
2022-03-28T14:46:00,cfa,230.86
2022-03-28T14:47:00,cfa,92.58
2022-03-28T14:49:00,cfa,208.12
2022-03-28T14:51:00,cfa,231.09
2022-03-28T14:53:00,cfa,208.12
2022-03-28T14:55:00,cfa,231.09
2022-03-28T14:56:00,cfa,115.08
2022-03-28T14:58:00,cfa,208.12
2022-03-28T15:00:00,cfa,231.09
2022-03-28T15:01:00,cfa,115.78
2022-03-28T15:02:00,cfa,115.78
2022-03-28T15:03:00,cfa,138.05
2022-03-28T15:05:00,cfa,208.12
2022-03-28T15:07:00,cfa,231.09
2022-03-28T15:09:00,cfa,208.12
2022-03-28T15:10:00,cfa,115.78
2022-03-28T15:11:00,cfa,115.31
2022-03-28T15:13:00,cfa,208.12
2022-03-28T15:15:00,cfa,208.12
2022-03-28T15:16:00,cfa,115.31
2022-03-28T15:18:00,cfa,208.12
2022-03-28T15:20:00,cfa,208.36
2022-03-28T15:22:00,cfa,230.86
2022-03-28T15:24:00,cfa,231.09
2022-03-28T15:26:00,cfa,208.12
2022-03-28T15:28:00,cfa,207.66
2022-03-28T15:30:00,cfa,208.12
2022-03-28T15:31:00,cfa,115.78
2022-03-28T15:33:00,cfa,207.66
2022-03-28T15:34:00,cfa,115.78
2022-03-28T15:36:00,cfa,207.66
2022-03-28T15:37:00,cfa,115.78
2022-03-28T15:39:00,cfa,208.12
2022-03-28T15:40:00,cfa,115.31
2022-03-28T15:41:00,cfa,93.05
2022-03-28T15:43:00,cfa,207.42
2022-03-28T15:44:00,cfa,115.78
2022-03-28T15:46:00,cfa,208.36
2022-03-28T15:48:00,cfa,230.86
2022-03-28T15:50:00,cfa,207.66
2022-03-28T15:51:00,cfa,115.78
2022-03-28T15:52:00,cfa,92.34
2022-03-28T15:53:00,cfa,116.02
2022-03-28T15:54:00,cfa,115.08
2022-03-28T15:56:00,cfa,208.12
2022-03-28T15:58:00,cfa,231.09
2022-03-28T16:00:00,cfa,208.12
2022-03-28T16:02:00,cfa,207.66
2022-03-28T16:04:00,cfa,231.56
2022-03-28T16:05:00,cfa,92.34
2022-03-28T16:07:00,cfa,231.09
2022-03-28T16:08:00,cfa,115.78
2022-03-28T16:10:00,cfa,207.66
2022-03-28T16:11:00,cfa,115.78
2022-03-28T16:13:00,cfa,208.12
2022-03-28T16:15:00,cfa,231.09
2022-03-28T16:17:00,cfa,208.12
2022-03-28T16:19:00,cfa,207.66
2022-03-28T16:20:00,cfa,115.78
2022-03-28T16:22:00,cfa,231.09
2022-03-28T16:23:00,cfa,138.52
2022-03-28T16:25:00,cfa,300.70
2022-03-28T16:26:00,cfa,138.52
2022-03-28T16:28:00,cfa,277.27
2022-03-28T16:29:00,cfa,138.52
2022-03-28T16:31:00,cfa,277.73
2022-03-28T16:32:00,cfa,138.75
2022-03-28T16:34:00,cfa,277.03
2022-03-28T16:35:00,cfa,138.75
2022-03-28T16:37:00,cfa,300.47
2022-03-28T16:39:00,cfa,277.27
2022-03-28T16:41:00,cfa,300.70
2022-03-28T16:42:00,cfa,138.52
2022-03-28T16:44:00,cfa,277.27
2022-03-28T16:45:00,cfa,138.52
2022-03-28T16:47:00,cfa,277.73
2022-03-28T16:49:00,cfa,277.27
2022-03-28T16:51:00,cfa,277.27
2022-03-28T16:52:00,cfa,115.78
2022-03-28T16:53:00,cfa,138.52
2022-03-28T16:55:00,cfa,277.27
2022-03-28T16:56:00,cfa,138.52
2022-03-28T16:57:00,cfa,115.31
2022-03-28T16:59:00,cfa,277.73
2022-03-28T17:00:00,cfa,138.52
2022-03-28T17:02:00,cfa,277.27
2022-03-28T17:03:00,cfa,115.78
2022-03-28T17:05:00,cfa,277.27
2022-03-28T17:07:00,cfa,254.30
2022-03-28T17:09:00,cfa,277.27
2022-03-28T17:10:00,cfa,115.78
2022-03-28T17:11:00,cfa,138.75
2022-03-28T17:12:00,cfa,138.52
2022-03-28T17:13:00,cfa,138.52
2022-03-28T17:15:00,cfa,254.53
2022-03-28T17:17:00,cfa,277.03
2022-03-28T17:18:00,cfa,115.31
2022-03-28T17:20:00,cfa,277.73
2022-03-28T17:22:00,cfa,253.83
2022-03-28T17:24:00,cfa,254.53
2022-03-28T17:26:00,cfa,277.73
2022-03-28T17:28:00,cfa,253.83
2022-03-28T17:30:00,cfa,277.73
2022-03-28T17:32:00,cfa,253.83
2022-03-28T17:33:00,cfa,138.52
2022-03-28T17:35:00,cfa,254.53
2022-03-28T17:36:00,cfa,138.52
2022-03-28T17:38:00,cfa,254.30
2022-03-28T17:39:00,cfa,138.75
2022-03-28T17:41:00,cfa,254.30
2022-03-28T17:42:00,cfa,138.75
2022-03-28T17:44:00,cfa,277.03
2022-03-28T17:46:00,cfa,254.53
2022-03-28T17:48:00,cfa,254.30
2022-03-28T17:49:00,cfa,138.75
2022-03-28T17:51:00,cfa,253.59
2022-03-28T17:52:00,cfa,138.75
2022-03-28T17:53:00,cfa,139.22
2022-03-28T17:55:00,cfa,253.83
2022-03-28T17:56:00,cfa,138.52
2022-03-28T17:57:00,cfa,139.22
2022-03-28T17:59:00,cfa,277.27
2022-03-28T18:01:00,cfa,254.30
2022-03-28T18:03:00,cfa,253.83
2022-03-28T18:04:00,cfa,138.52
2022-03-28T18:06:00,cfa,277.27
2022-03-28T18:07:00,cfa,139.22
2022-03-28T18:09:00,cfa,253.83
2022-03-28T18:10:00,cfa,115.78
2022-03-28T18:12:00,cfa,277.27
2022-03-28T18:13:00,cfa,115.78
2022-03-28T18:14:00,cfa,138.52
2022-03-28T18:16:00,cfa,254.30
