#datetime,building,power
2022-04-12T00:00:00,atb,19.19
2022-04-12T00:02:00,atb,33.60
2022-04-12T00:03:00,atb,19.19
2022-04-12T00:05:00,atb,36.01
2022-04-12T00:06:00,atb,16.79
2022-04-12T00:08:00,atb,36.01
2022-04-12T00:10:00,atb,36.01
2022-04-12T00:12:00,atb,33.60
2022-04-12T00:13:00,atb,16.79
2022-04-12T00:15:00,atb,33.60
2022-04-12T00:17:00,atb,36.01
2022-04-12T00:19:00,atb,36.01
2022-04-12T00:20:00,atb,16.79
2022-04-12T00:22:00,atb,36.01
2022-04-12T00:24:00,atb,57.60
2022-04-12T00:26:00,atb,43.21
2022-04-12T00:28:00,atb,36.01
2022-04-12T00:29:00,atb,19.19
2022-04-12T00:31:00,atb,33.60
2022-04-12T00:32:00,atb,16.79
2022-04-12T00:34:00,atb,36.01
2022-04-12T00:35:00,atb,16.79
2022-04-12T00:37:00,atb,33.60
2022-04-12T00:38:00,atb,16.82
2022-04-12T00:39:00,atb,16.79
2022-04-12T00:41:00,atb,33.60
2022-04-12T00:43:00,atb,33.60
2022-04-12T00:45:00,atb,36.01
2022-04-12T00:47:00,atb,33.60
2022-04-12T00:49:00,atb,33.60
2022-04-12T00:50:00,atb,16.79
2022-04-12T00:51:00,atb,16.79
2022-04-12T00:53:00,atb,33.60
2022-04-12T00:55:00,atb,36.01
2022-04-12T00:56:00,atb,16.82
2022-04-12T00:58:00,atb,33.57
2022-04-12T00:59:00,atb,16.82
2022-04-12T01:01:00,atb,36.01
2022-04-12T01:02:00,atb,16.79
2022-04-12T01:04:00,atb,33.60
2022-04-12T01:05:00,atb,16.79
2022-04-12T01:07:00,atb,33.60
2022-04-12T01:09:00,atb,33.60
2022-04-12T01:10:00,atb,16.82
2022-04-12T01:12:00,atb,35.98
2022-04-12T01:14:00,atb,57.63
2022-04-12T01:15:00,atb,31.17
2022-04-12T01:17:00,atb,60.00
2022-04-12T01:19:00,atb,38.41
2022-04-12T01:21:00,atb,33.60
2022-04-12T01:23:00,atb,36.01
2022-04-12T01:24:00,atb,16.79
2022-04-12T01:26:00,atb,33.60
2022-04-12T01:27:00,atb,16.82
2022-04-12T01:29:00,atb,33.60
2022-04-12T01:31:00,atb,33.57
2022-04-12T01:32:00,atb,19.22
2022-04-12T01:34:00,atb,33.60
2022-04-12T01:36:00,atb,33.60
2022-04-12T01:38:00,atb,33.57
2022-04-12T01:39:00,atb,16.82
2022-04-12T01:41:00,atb,33.60
2022-04-12T01:43:00,atb,33.60
2022-04-12T01:44:00,atb,16.79
2022-04-12T01:45:00,atb,16.79
2022-04-12T01:46:00,atb,16.82
2022-04-12T01:48:00,atb,33.60
2022-04-12T01:49:00,atb,19.19
2022-04-12T01:51:00,atb,33.60
2022-04-12T01:53:00,atb,36.01
2022-04-12T01:55:00,atb,33.60
2022-04-12T01:57:00,atb,38.38
2022-04-12T01:58:00,atb,16.82
2022-04-12T02:00:00,atb,38.41
2022-04-12T02:01:00,atb,19.19
2022-04-12T02:02:00,atb,19.19
2022-04-12T02:03:00,atb,19.22
2022-04-12T02:05:00,atb,38.38
2022-04-12T02:07:00,atb,38.41
2022-04-12T02:09:00,atb,38.41
2022-04-12T02:11:00,atb,38.41
2022-04-12T02:12:00,atb,19.19
2022-04-12T02:14:00,atb,38.41
2022-04-12T02:16:00,atb,38.38
2022-04-12T02:18:00,atb,38.41
2022-04-12T02:20:00,atb,36.01
2022-04-12T02:21:00,atb,19.19
2022-04-12T02:23:00,atb,36.01
2022-04-12T02:25:00,atb,38.41
2022-04-12T02:27:00,atb,38.38
2022-04-12T02:28:00,atb,16.82
2022-04-12T02:30:00,atb,38.41
2022-04-12T02:32:00,atb,35.98
2022-04-12T02:34:00,atb,38.41
2022-04-12T02:36:00,atb,36.01
2022-04-12T02:38:00,atb,38.41
2022-04-12T02:39:00,atb,19.19
2022-04-12T02:41:00,atb,38.41
2022-04-12T02:43:00,atb,36.01
2022-04-12T02:45:00,atb,38.38
2022-04-12T02:47:00,atb,38.41
2022-04-12T02:49:00,atb,36.01
2022-04-12T02:51:00,atb,38.41
2022-04-12T02:52:00,atb,19.19
2022-04-12T02:54:00,atb,36.01
2022-04-12T02:56:00,atb,35.98
2022-04-12T02:57:00,atb,19.22
2022-04-12T02:58:00,atb,19.19
2022-04-12T03:00:00,atb,38.41
2022-04-12T03:02:00,atb,36.01
2022-04-12T03:03:00,atb,19.19
2022-04-12T03:05:00,atb,36.01
2022-04-12T03:06:00,atb,19.19
2022-04-12T03:08:00,atb,36.01
2022-04-12T03:10:00,atb,38.41
2022-04-12T03:12:00,atb,38.38
2022-04-12T03:14:00,atb,36.01
2022-04-12T03:16:00,atb,36.01
2022-04-12T03:17:00,atb,19.19
2022-04-12T03:18:00,atb,16.82
2022-04-12T03:20:00,atb,52.79
2022-04-12T03:22:00,atb,64.80
2022-04-12T03:23:00,atb,38.41
2022-04-12T03:25:00,atb,60.00
2022-04-12T03:26:00,atb,28.80
2022-04-12T03:28:00,atb,45.59
2022-04-12T03:29:00,atb,19.22
2022-04-12T03:31:00,atb,35.98
2022-04-12T03:32:00,atb,19.22
2022-04-12T03:34:00,atb,38.38
2022-04-12T03:36:00,atb,38.41
2022-04-12T03:38:00,atb,38.41
2022-04-12T03:39:00,atb,16.79
2022-04-12T03:41:00,atb,38.41
2022-04-12T03:43:00,atb,38.41
2022-04-12T03:44:00,atb,16.79
2022-04-12T03:45:00,atb,19.22
2022-04-12T03:47:00,atb,35.98
2022-04-12T03:48:00,atb,19.22
2022-04-12T03:50:00,atb,36.01
2022-04-12T03:52:00,atb,35.98
2022-04-12T03:54:00,atb,36.01
2022-04-12T03:56:00,atb,36.01
2022-04-12T03:58:00,atb,36.01
2022-04-12T03:59:00,atb,19.19
2022-04-12T04:00:00,atb,19.19
2022-04-12T04:02:00,atb,36.01
2022-04-12T04:04:00,atb,36.01
2022-04-12T04:06:00,atb,38.41
2022-04-12T04:07:00,atb,16.79
2022-04-12T04:09:00,atb,38.41
2022-04-12T04:10:00,atb,19.19
2022-04-12T04:12:00,atb,36.01
2022-04-12T04:14:00,atb,36.01
2022-04-12T04:16:00,atb,36.01
2022-04-12T04:18:00,atb,38.38
2022-04-12T04:19:00,atb,16.82
2022-04-12T04:21:00,atb,36.01
2022-04-12T04:22:00,atb,16.79
2022-04-12T04:24:00,atb,36.01
2022-04-12T04:26:00,atb,33.60
2022-04-12T04:28:00,atb,36.01
2022-04-12T04:30:00,atb,38.38
2022-04-12T04:32:00,atb,36.01
2022-04-12T04:33:00,atb,16.82
2022-04-12T04:35:00,atb,35.98
2022-04-12T04:37:00,atb,36.01
2022-04-12T04:39:00,atb,36.01
2022-04-12T04:40:00,atb,19.19
2022-04-12T04:42:00,atb,36.01
2022-04-12T04:44:00,atb,36.01
2022-04-12T04:45:00,atb,16.79
2022-04-12T04:47:00,atb,38.41
2022-04-12T04:49:00,atb,36.01
2022-04-12T04:50:00,atb,16.79
2022-04-12T04:52:00,atb,43.21
2022-04-12T04:53:00,atb,31.20
2022-04-12T04:55:00,atb,62.40
2022-04-12T04:56:00,atb,31.20
2022-04-12T04:58:00,atb,35.98
2022-04-12T05:00:00,atb,36.01
2022-04-12T05:01:00,atb,19.22
2022-04-12T05:03:00,atb,35.98
2022-04-12T05:05:00,atb,36.01
2022-04-12T05:07:00,atb,36.01
2022-04-12T05:08:00,atb,19.19
2022-04-12T05:10:00,atb,36.01
2022-04-12T05:12:00,atb,36.01
2022-04-12T05:13:00,atb,19.19
2022-04-12T05:15:00,atb,36.01
2022-04-12T05:16:00,atb,16.82
2022-04-12T05:18:00,atb,35.98
2022-04-12T05:20:00,atb,36.01
2022-04-12T05:22:00,atb,36.01
2022-04-12T05:24:00,atb,36.01
2022-04-12T05:26:00,atb,36.01
2022-04-12T05:28:00,atb,35.98
2022-04-12T05:29:00,atb,16.82
2022-04-12T05:31:00,atb,36.01
2022-04-12T05:33:00,atb,38.38
2022-04-12T05:35:00,atb,36.01
2022-04-12T05:36:00,atb,19.22
2022-04-12T05:38:00,atb,35.98
2022-04-12T05:40:00,atb,36.01
2022-04-12T05:41:00,atb,19.19
2022-04-12T05:43:00,atb,36.01
2022-04-12T05:44:00,atb,16.82
2022-04-12T05:46:00,atb,36.01
2022-04-12T05:48:00,atb,35.98
2022-04-12T05:49:00,atb,19.22
2022-04-12T05:50:00,atb,16.79
2022-04-12T05:52:00,atb,36.01
2022-04-12T05:54:00,atb,38.41
2022-04-12T05:56:00,atb,35.98
2022-04-12T05:58:00,atb,36.01
2022-04-12T05:59:00,atb,19.22
2022-04-12T06:01:00,atb,35.98
2022-04-12T06:03:00,atb,36.01
2022-04-12T06:05:00,atb,43.21
2022-04-12T06:07:00,atb,57.60
2022-04-12T06:08:00,atb,28.80
2022-04-12T06:09:00,atb,19.19
2022-04-12T06:11:00,atb,40.81
2022-04-12T06:12:00,atb,19.19
2022-04-12T06:14:00,atb,36.01
2022-04-12T06:16:00,atb,36.01
2022-04-12T06:18:00,atb,38.41
2022-04-12T06:19:00,atb,16.79
2022-04-12T06:21:00,atb,36.01
2022-04-12T06:23:00,atb,36.01
2022-04-12T06:25:00,atb,33.57
2022-04-12T06:26:00,atb,19.22
2022-04-12T06:28:00,atb,36.01
2022-04-12T06:29:00,atb,16.79
2022-04-12T06:31:00,atb,33.60
2022-04-12T06:32:00,atb,19.19
2022-04-12T06:34:00,atb,38.41
2022-04-12T06:36:00,atb,38.41
2022-04-12T06:37:00,atb,19.19
2022-04-12T06:39:00,atb,36.01
2022-04-12T06:41:00,atb,38.41
2022-04-12T06:43:00,atb,43.18
2022-04-12T06:45:00,atb,36.01
2022-04-12T06:47:00,atb,36.01
2022-04-12T06:49:00,atb,38.41
2022-04-12T06:51:00,atb,38.38
2022-04-12T06:53:00,atb,36.01
2022-04-12T06:54:00,atb,16.79
2022-04-12T06:56:00,atb,43.21
2022-04-12T06:57:00,atb,31.20
2022-04-12T06:59:00,atb,79.19
2022-04-12T07:00:00,atb,40.81
2022-04-12T07:02:00,atb,57.60
2022-04-12T07:03:00,atb,23.99
2022-04-12T07:05:00,atb,38.41
2022-04-12T07:07:00,atb,38.41
2022-04-12T07:08:00,atb,19.19
2022-04-12T07:09:00,atb,19.19
2022-04-12T07:11:00,atb,36.01
2022-04-12T07:13:00,atb,38.41
2022-04-12T07:14:00,atb,19.19
2022-04-12T07:15:00,atb,19.22
2022-04-12T07:17:00,atb,40.78
2022-04-12T07:19:00,atb,40.81
2022-04-12T07:21:00,atb,38.41
2022-04-12T07:23:00,atb,38.38
2022-04-12T07:24:00,atb,19.22
2022-04-12T07:25:00,atb,19.19
2022-04-12T07:27:00,atb,38.41
2022-04-12T07:29:00,atb,40.78
2022-04-12T07:31:00,atb,38.41
2022-04-12T07:33:00,atb,43.21
2022-04-12T07:35:00,atb,38.38
2022-04-12T07:36:00,atb,19.22
2022-04-12T07:38:00,atb,38.41
2022-04-12T07:40:00,atb,38.38
2022-04-12T07:41:00,atb,19.22
2022-04-12T07:43:00,atb,35.98
2022-04-12T07:44:00,atb,21.62
2022-04-12T07:46:00,atb,40.78
2022-04-12T07:47:00,atb,19.22
2022-04-12T07:48:00,atb,21.59
2022-04-12T07:50:00,atb,38.41
2022-04-12T07:51:00,atb,19.19
2022-04-12T07:52:00,atb,19.19
2022-04-12T07:54:00,atb,38.41
2022-04-12T07:56:00,atb,38.41
2022-04-12T07:57:00,atb,19.19
2022-04-12T07:58:00,atb,19.22
2022-04-12T08:00:00,atb,35.98
2022-04-12T08:02:00,atb,38.41
2022-04-12T08:04:00,atb,36.01
2022-04-12T08:05:00,atb,16.79
2022-04-12T08:07:00,atb,38.41
2022-04-12T08:09:00,atb,40.81
2022-04-12T08:10:00,atb,19.19
2022-04-12T08:12:00,atb,38.41
2022-04-12T08:14:00,atb,43.18
2022-04-12T08:15:00,atb,21.62
2022-04-12T08:17:00,atb,43.18
2022-04-12T08:19:00,atb,40.81
2022-04-12T08:21:00,atb,45.59
2022-04-12T08:23:00,atb,40.81
2022-04-12T08:24:00,atb,19.19
2022-04-12T08:26:00,atb,38.41
2022-04-12T08:27:00,atb,16.79
2022-04-12T08:28:00,atb,19.22
2022-04-12T08:30:00,atb,38.41
2022-04-12T08:32:00,atb,38.38
2022-04-12T08:34:00,atb,62.40
2022-04-12T08:35:00,atb,28.80
2022-04-12T08:37:00,atb,60.00
2022-04-12T08:39:00,atb,36.01
2022-04-12T08:41:00,atb,36.01
2022-04-12T08:43:00,atb,38.41
2022-04-12T08:45:00,atb,38.38
2022-04-12T08:47:00,atb,38.41
2022-04-12T08:49:00,atb,43.21
2022-04-12T08:50:00,atb,21.59
2022-04-12T08:52:00,atb,43.18
2022-04-12T08:53:00,atb,19.22
2022-04-12T08:55:00,atb,38.38
2022-04-12T08:57:00,atb,38.41
2022-04-12T08:59:00,atb,60.00
2022-04-12T09:00:00,atb,28.80
2022-04-12T09:02:00,atb,48.02
2022-04-12T09:03:00,atb,19.19
2022-04-12T09:05:00,atb,38.41
2022-04-12T09:06:00,atb,19.19
2022-04-12T09:08:00,atb,36.01
2022-04-12T09:10:00,atb,40.81
2022-04-12T09:12:00,atb,38.38
2022-04-12T09:14:00,atb,36.01
2022-04-12T09:16:00,atb,40.81
2022-04-12T09:18:00,atb,35.98
2022-04-12T09:20:00,atb,38.41
2022-04-12T09:21:00,atb,19.22
2022-04-12T09:23:00,atb,43.18
2022-04-12T09:24:00,atb,19.19
2022-04-12T09:26:00,atb,36.01
2022-04-12T09:28:00,atb,38.41
2022-04-12T09:29:00,atb,19.19
2022-04-12T09:30:00,atb,19.22
2022-04-12T09:32:00,atb,47.99
2022-04-12T09:34:00,atb,38.41
2022-04-12T09:35:00,atb,21.59
2022-04-12T09:37:00,atb,40.81
2022-04-12T09:39:00,atb,36.01
2022-04-12T09:40:00,atb,19.19
2022-04-12T09:41:00,atb,19.19
2022-04-12T09:43:00,atb,38.41
2022-04-12T09:44:00,atb,19.19
2022-04-12T09:46:00,atb,38.41
2022-04-12T09:48:00,atb,38.41
2022-04-12T09:50:00,atb,36.01
2022-04-12T09:52:00,atb,38.38
2022-04-12T09:54:00,atb,36.01
2022-04-12T09:55:00,atb,19.19
2022-04-12T09:57:00,atb,36.01
2022-04-12T09:58:00,atb,19.22
2022-04-12T10:00:00,atb,35.98
2022-04-12T10:01:00,atb,19.22
2022-04-12T10:03:00,atb,40.78
2022-04-12T10:04:00,atb,19.22
2022-04-12T10:05:00,atb,19.19
2022-04-12T10:07:00,atb,38.41
2022-04-12T10:09:00,atb,38.41
2022-04-12T10:11:00,atb,38.38
2022-04-12T10:13:00,atb,38.41
2022-04-12T10:14:00,atb,21.59
2022-04-12T10:16:00,atb,40.81
2022-04-12T10:18:00,atb,43.21
2022-04-12T10:19:00,atb,19.19
2022-04-12T10:20:00,atb,19.19
2022-04-12T10:22:00,atb,38.41
2022-04-12T10:24:00,atb,38.41
2022-04-12T10:25:00,atb,19.19
2022-04-12T10:27:00,atb,38.41
2022-04-12T10:29:00,atb,36.01
2022-04-12T10:31:00,atb,38.38
2022-04-12T10:33:00,atb,50.42
2022-04-12T10:35:00,atb,62.40
2022-04-12T10:37:00,atb,60.00
2022-04-12T10:39:00,atb,55.20
2022-04-12T10:41:00,atb,35.98
2022-04-12T10:43:00,atb,36.01
2022-04-12T10:44:00,atb,16.82
2022-04-12T10:46:00,atb,36.01
2022-04-12T10:48:00,atb,38.38
2022-04-12T10:50:00,atb,36.01
2022-04-12T10:52:00,atb,38.41
2022-04-12T10:53:00,atb,16.79
2022-04-12T10:55:00,atb,38.41
2022-04-12T10:57:00,atb,36.01
2022-04-12T10:59:00,atb,33.60
2022-04-12T11:01:00,atb,35.98
2022-04-12T11:02:00,atb,16.82
2022-04-12T11:03:00,atb,19.19
2022-04-12T11:05:00,atb,33.60
2022-04-12T11:06:00,atb,16.82
2022-04-12T11:08:00,atb,33.57
2022-04-12T11:10:00,atb,36.01
2022-04-12T11:12:00,atb,33.60
2022-04-12T11:14:00,atb,33.60
2022-04-12T11:16:00,atb,36.01
2022-04-12T11:18:00,atb,33.60
2022-04-12T11:19:00,atb,16.79
2022-04-12T11:21:00,atb,38.41
2022-04-12T11:22:00,atb,21.59
2022-04-12T11:24:00,atb,57.60
2022-04-12T11:26:00,atb,48.02
2022-04-12T11:28:00,atb,35.98
2022-04-12T11:29:00,atb,16.82
2022-04-12T11:31:00,atb,33.60
2022-04-12T11:32:00,atb,19.19
2022-04-12T11:33:00,atb,16.79
2022-04-12T11:35:00,atb,36.01
2022-04-12T11:37:00,atb,38.41
2022-04-12T11:39:00,atb,36.01
2022-04-12T11:40:00,atb,16.79
2022-04-12T11:42:00,atb,36.01
2022-04-12T11:43:00,atb,16.79
2022-04-12T11:44:00,atb,16.82
2022-04-12T11:46:00,atb,36.01
2022-04-12T11:48:00,atb,33.60
2022-04-12T11:49:00,atb,16.79
2022-04-12T11:51:00,atb,36.01
2022-04-12T11:52:00,atb,16.79
2022-04-12T11:53:00,atb,16.82
2022-04-12T11:55:00,atb,33.60
2022-04-12T11:57:00,atb,33.57
2022-04-12T11:58:00,atb,16.82
2022-04-12T12:00:00,atb,57.60
2022-04-12T12:02:00,atb,38.41
2022-04-12T12:03:00,atb,16.79
2022-04-12T12:05:00,atb,33.60
2022-04-12T12:07:00,atb,36.01
2022-04-12T12:09:00,atb,33.60
2022-04-12T12:11:00,atb,36.01
2022-04-12T12:13:00,atb,35.98
2022-04-12T12:15:00,atb,45.62
2022-04-12T12:16:00,atb,28.80
2022-04-12T12:18:00,atb,62.40
2022-04-12T12:20:00,atb,60.00
2022-04-12T12:21:00,atb,16.79
2022-04-12T12:22:00,atb,16.82
2022-04-12T12:24:00,atb,35.98
2022-04-12T12:25:00,atb,16.82
2022-04-12T12:27:00,atb,33.60
2022-04-12T12:29:00,atb,36.01
2022-04-12T12:30:00,atb,21.59
2022-04-12T12:31:00,atb,19.19
2022-04-12T12:33:00,atb,43.21
2022-04-12T12:35:00,atb,33.60
2022-04-12T12:37:00,atb,33.60
2022-04-12T12:39:00,atb,33.57
2022-04-12T12:41:00,atb,36.01
2022-04-12T12:43:00,atb,36.01
2022-04-12T12:45:00,atb,36.01
2022-04-12T12:47:00,atb,36.01
2022-04-12T12:49:00,atb,40.78
2022-04-12T12:51:00,atb,55.20
2022-04-12T12:53:00,atb,50.42
2022-04-12T12:54:00,atb,16.79
2022-04-12T12:56:00,atb,36.01
2022-04-12T12:58:00,atb,33.60
2022-04-12T12:59:00,atb,19.19
2022-04-12T13:01:00,atb,33.60
2022-04-12T13:03:00,atb,36.01
2022-04-12T13:04:00,atb,21.59
2022-04-12T13:06:00,atb,36.01
2022-04-12T13:08:00,atb,38.41
2022-04-12T13:10:00,atb,35.98
2022-04-12T13:12:00,atb,36.01
2022-04-12T13:14:00,atb,36.01
2022-04-12T13:15:00,atb,16.82
2022-04-12T13:17:00,atb,35.98
2022-04-12T13:18:00,atb,19.22
2022-04-12T13:20:00,atb,35.98
2022-04-12T13:22:00,atb,36.01
2022-04-12T13:24:00,atb,36.01
2022-04-12T13:26:00,atb,38.41
2022-04-12T13:27:00,atb,31.20
2022-04-12T13:29:00,atb,64.80
2022-04-12T13:30:00,atb,33.57
2022-04-12T13:32:00,atb,40.81
2022-04-12T13:33:00,atb,16.82
2022-04-12T13:35:00,atb,35.98
2022-04-12T13:37:00,atb,57.60
2022-04-12T13:39:00,atb,45.62
2022-04-12T13:40:00,atb,16.79
2022-04-12T13:42:00,atb,38.41
2022-04-12T13:44:00,atb,38.41
2022-04-12T13:45:00,atb,19.19
2022-04-12T13:47:00,atb,40.81
2022-04-12T13:48:00,atb,19.19
2022-04-12T13:50:00,atb,40.81
2022-04-12T13:52:00,atb,38.41
2022-04-12T13:54:00,atb,50.39
2022-04-12T13:56:00,atb,38.41
2022-04-12T13:58:00,atb,40.78
2022-04-12T14:00:00,atb,38.41
2022-04-12T14:01:00,atb,31.20
2022-04-12T14:02:00,atb,31.20
2022-04-12T14:04:00,atb,62.40
2022-04-12T14:05:00,atb,31.20
2022-04-12T14:06:00,atb,23.99
2022-04-12T14:08:00,atb,38.41
2022-04-12T14:09:00,atb,21.59
2022-04-12T14:10:00,atb,19.19
2022-04-12T14:12:00,atb,36.01
2022-04-12T14:13:00,atb,19.19
2022-04-12T14:15:00,atb,43.21
2022-04-12T14:17:00,atb,33.60
2022-04-12T14:19:00,atb,36.01
2022-04-12T14:21:00,atb,35.98
2022-04-12T14:23:00,atb,38.41
2022-04-12T14:24:00,atb,31.20
2022-04-12T14:26:00,atb,55.20
2022-04-12T14:27:00,atb,31.20
2022-04-12T14:29:00,atb,60.00
2022-04-12T14:30:00,atb,31.20
2022-04-12T14:32:00,atb,36.01
2022-04-12T14:34:00,atb,36.01
2022-04-12T14:35:00,atb,16.79
2022-04-12T14:37:00,atb,38.41
2022-04-12T14:38:00,atb,19.19
2022-04-12T14:40:00,atb,45.62
2022-04-12T14:42:00,atb,38.41
2022-04-12T14:44:00,atb,40.78
2022-04-12T14:45:00,atb,19.22
2022-04-12T14:47:00,atb,38.38
2022-04-12T14:49:00,atb,36.01
2022-04-12T14:50:00,atb,19.19
2022-04-12T14:52:00,atb,40.81
2022-04-12T14:53:00,atb,16.82
2022-04-12T14:55:00,atb,45.59
2022-04-12T14:56:00,atb,19.19
2022-04-12T14:58:00,atb,45.62
2022-04-12T14:59:00,atb,21.59
2022-04-12T15:01:00,atb,40.81
2022-04-12T15:02:00,atb,26.40
2022-04-12T15:04:00,atb,36.01
2022-04-12T15:05:00,atb,19.19
2022-04-12T15:06:00,atb,19.19
2022-04-12T15:08:00,atb,43.21
2022-04-12T15:09:00,atb,19.19
2022-04-12T15:10:00,atb,21.62
2022-04-12T15:12:00,atb,62.40
2022-04-12T15:13:00,atb,23.99
2022-04-12T15:15:00,atb,36.01
2022-04-12T15:17:00,atb,33.57
2022-04-12T15:19:00,atb,36.01
2022-04-12T15:21:00,atb,33.60
2022-04-12T15:23:00,atb,36.01
2022-04-12T15:25:00,atb,40.81
2022-04-12T15:26:00,atb,16.79
2022-04-12T15:27:00,atb,16.79
2022-04-12T15:28:00,atb,19.22
2022-04-12T15:29:00,atb,16.79
2022-04-12T15:31:00,atb,36.01
2022-04-12T15:33:00,atb,38.41
2022-04-12T15:35:00,atb,40.78
2022-04-12T15:37:00,atb,43.21
2022-04-12T15:38:00,atb,21.59
2022-04-12T15:40:00,atb,50.42
2022-04-12T15:41:00,atb,31.17
2022-04-12T15:43:00,atb,57.63
2022-04-12T15:45:00,atb,50.39
2022-04-12T15:47:00,atb,74.38
2022-04-12T15:49:00,atb,60.00
2022-04-12T15:50:00,atb,19.22
2022-04-12T15:51:00,atb,16.79
2022-04-12T15:53:00,atb,33.60
2022-04-12T15:55:00,atb,38.41
2022-04-12T15:56:00,atb,19.19
2022-04-12T15:57:00,atb,21.59
2022-04-12T15:59:00,atb,45.62
2022-04-12T16:02:00,atb,62.40
2022-04-12T16:03:00,atb,43.18
2022-04-12T16:05:00,atb,45.62
2022-04-12T16:07:00,atb,33.60
2022-04-12T16:08:00,atb,19.19
2022-04-12T16:09:00,atb,19.19
2022-04-12T16:11:00,atb,43.21
2022-04-12T16:12:00,atb,19.19
2022-04-12T16:14:00,atb,36.01
2022-04-12T16:16:00,atb,43.21
2022-04-12T16:18:00,atb,45.59
2022-04-12T16:20:00,atb,43.21
2022-04-12T16:22:00,atb,45.59
2022-04-12T16:24:00,atb,52.82
2022-04-12T16:25:00,atb,21.59
2022-04-12T16:27:00,atb,43.18
2022-04-12T16:29:00,atb,40.81
2022-04-12T16:31:00,atb,36.01
2022-04-12T16:33:00,atb,36.01
2022-04-12T16:35:00,atb,40.78
2022-04-12T16:37:00,atb,36.01
2022-04-12T16:39:00,atb,38.41
2022-04-12T16:40:00,atb,26.40
2022-04-12T16:42:00,atb,45.59
2022-04-12T16:44:00,atb,43.21
2022-04-12T16:46:00,atb,43.18
2022-04-12T16:48:00,atb,50.42
2022-04-12T16:50:00,atb,43.18
2022-04-12T16:52:00,atb,43.21
2022-04-12T16:53:00,atb,23.99
2022-04-12T16:55:00,atb,43.21
2022-04-12T16:57:00,atb,43.18
2022-04-12T16:59:00,atb,60.00
2022-04-12T17:01:00,atb,64.80
2022-04-12T17:03:00,atb,55.20
2022-04-12T17:04:00,atb,21.62
2022-04-12T17:05:00,atb,23.99
2022-04-12T17:07:00,atb,43.18
2022-04-12T17:09:00,atb,48.02
2022-04-12T17:11:00,atb,47.99
2022-04-12T17:13:00,atb,45.62
2022-04-12T17:15:00,atb,47.99
2022-04-12T17:17:00,atb,47.99
2022-04-12T17:19:00,atb,45.62
2022-04-12T17:20:00,atb,23.99
2022-04-12T17:22:00,atb,47.99
2022-04-12T17:23:00,atb,31.20
2022-04-12T17:25:00,atb,45.62
2022-04-12T17:27:00,atb,67.21
2022-04-12T17:28:00,atb,35.98
2022-04-12T17:30:00,atb,45.62
2022-04-12T17:32:00,atb,45.59
2022-04-12T17:33:00,atb,21.62
2022-04-12T17:35:00,atb,52.79
2022-04-12T17:36:00,atb,33.60
2022-04-12T17:37:00,atb,33.60
2022-04-12T17:39:00,atb,60.00
2022-04-12T17:40:00,atb,28.80
2022-04-12T17:42:00,atb,57.60
2022-04-12T17:44:00,atb,40.78
2022-04-12T17:45:00,atb,19.22
2022-04-12T17:47:00,atb,38.41
2022-04-12T17:49:00,atb,43.18
2022-04-12T17:51:00,atb,40.81
2022-04-12T17:53:00,atb,40.78
2022-04-12T17:55:00,atb,48.02
2022-04-12T17:57:00,atb,43.18
2022-04-12T17:59:00,atb,52.82
2022-04-12T18:00:00,atb,21.59
2022-04-12T18:02:00,atb,47.99
2022-04-12T18:03:00,atb,21.62
2022-04-12T18:05:00,atb,45.59
2022-04-12T18:07:00,atb,45.59
2022-04-12T18:08:00,atb,21.62
2022-04-12T18:09:00,atb,23.99
2022-04-12T18:11:00,atb,43.21
2022-04-12T18:13:00,atb,47.99
2022-04-12T18:15:00,atb,47.99
2022-04-12T18:17:00,atb,45.62
2022-04-12T18:19:00,atb,43.18
2022-04-12T18:21:00,atb,64.80
2022-04-12T18:23:00,atb,55.20
2022-04-12T18:25:00,atb,40.81
2022-04-12T18:26:00,atb,21.59
2022-04-12T18:28:00,atb,43.21
2022-04-12T18:29:00,atb,23.99
2022-04-12T18:31:00,atb,43.21
2022-04-12T18:33:00,atb,43.18
2022-04-12T18:34:00,atb,19.22
2022-04-12T18:36:00,atb,43.18
2022-04-12T18:38:00,atb,40.81
2022-04-12T18:40:00,atb,40.78
2022-04-12T18:42:00,atb,38.41
2022-04-12T18:44:00,atb,45.62
2022-04-12T18:45:00,atb,21.59
2022-04-12T18:47:00,atb,40.78
2022-04-12T18:48:00,atb,21.62
2022-04-12T18:50:00,atb,40.78
2022-04-12T18:51:00,atb,19.22
2022-04-12T18:53:00,atb,45.59
2022-04-12T18:55:00,atb,40.81
2022-04-12T18:56:00,atb,16.79
2022-04-12T18:57:00,atb,19.22
2022-04-12T18:59:00,atb,38.38
2022-04-12T19:01:00,atb,38.41
2022-04-12T19:03:00,atb,38.41
2022-04-12T19:05:00,atb,36.01
2022-04-12T19:07:00,atb,38.38
2022-04-12T19:09:00,atb,40.81
2022-04-12T19:11:00,atb,38.41
2022-04-12T19:12:00,atb,19.19
2022-04-12T19:14:00,atb,38.41
2022-04-12T19:16:00,atb,60.00
2022-04-12T19:18:00,atb,64.80
2022-04-12T19:20:00,atb,55.20
2022-04-12T19:22:00,atb,38.41
2022-04-12T19:23:00,atb,19.19
2022-04-12T19:25:00,atb,38.41
2022-04-12T19:27:00,atb,43.18
2022-04-12T19:29:00,atb,40.81
2022-04-12T19:30:00,atb,21.59
