#datetime,building,power
2024-02-03T00:00:00,rvs,15.43
2024-02-03T00:01:00,rvs,34.02
2024-02-03T00:02:00,rvs,21.29
2024-02-03T00:03:00,rvs,27.22
2024-02-03T00:04:00,rvs,22.39
2024-02-03T00:05:00,rvs,28.87
2024-02-03T00:06:00,rvs,22.61
2024-02-03T00:07:00,rvs,29.01
2024-02-03T00:08:00,rvs,24.03
2024-02-03T00:09:00,rvs,33.49
2024-02-03T00:10:00,rvs,27.48
2024-02-03T00:11:00,rvs,36.14
2024-02-03T00:12:00,rvs,34.07
2024-02-03T00:13:00,rvs,39.15
2024-02-03T00:14:00,rvs,25.38
2024-02-03T00:15:00,rvs,34.63
2024-02-03T00:16:00,rvs,31.08
2024-02-03T00:17:00,rvs,40.77
2024-02-03T00:18:00,rvs,34.88
2024-02-03T00:19:00,rvs,44.63
2024-02-03T00:20:00,rvs,36.22
2024-02-03T00:21:00,rvs,41.94
2024-02-03T00:22:00,rvs,31.39
2024-02-03T00:23:00,rvs,36.79
2024-02-03T00:24:00,rvs,30.90
2024-02-03T00:25:00,rvs,39.53
2024-02-03T00:26:00,rvs,32.29
2024-02-03T00:27:00,rvs,38.31
2024-02-03T00:28:00,rvs,32.84
2024-02-03T00:29:00,rvs,43.29
2024-02-03T00:30:00,rvs,30.70
2024-02-03T00:31:00,rvs,40.76
2024-02-03T00:32:00,rvs,42.15
2024-02-03T00:33:00,rvs,45.23
2024-02-03T00:34:00,rvs,50.61
2024-02-03T00:35:00,rvs,36.80
2024-02-03T00:36:00,rvs,36.01
2024-02-03T00:37:00,rvs,31.21
2024-02-03T00:38:00,rvs,38.55
2024-02-03T00:39:00,rvs,32.77
2024-02-03T00:40:00,rvs,44.61
2024-02-03T00:41:00,rvs,41.52
2024-02-03T00:42:00,rvs,46.97
2024-02-03T00:43:00,rvs,36.87
2024-02-03T00:44:00,rvs,41.87
2024-02-03T00:45:00,rvs,47.89
2024-02-03T00:46:00,rvs,42.14
2024-02-03T00:47:00,rvs,51.00
2024-02-03T00:48:00,rvs,32.26
2024-02-03T00:49:00,rvs,25.86
2024-02-03T00:50:00,rvs,26.16
2024-02-03T00:51:00,rvs,33.72
2024-02-03T00:52:00,rvs,34.91
2024-02-03T00:53:00,rvs,29.98
2024-02-03T00:54:00,rvs,41.70
2024-02-03T00:55:00,rvs,24.95
2024-02-03T00:56:00,rvs,43.04
2024-02-03T00:57:00,rvs,36.88
2024-02-03T00:58:00,rvs,46.74
2024-02-03T00:59:00,rvs,47.51
2024-02-03T01:00:00,rvs,40.83
2024-02-03T01:01:00,rvs,46.62
2024-02-03T01:02:00,rvs,39.79
2024-02-03T01:03:00,rvs,45.98
2024-02-03T01:04:00,rvs,39.76
2024-02-03T01:05:00,rvs,49.09
2024-02-03T01:06:00,rvs,46.67
2024-02-03T01:07:00,rvs,46.60
2024-02-03T01:08:00,rvs,43.01
2024-02-03T01:09:00,rvs,47.30
2024-02-03T01:10:00,rvs,56.84
2024-02-03T01:11:00,rvs,55.38
2024-02-03T01:12:00,rvs,57.52
2024-02-03T01:13:00,rvs,44.93
2024-02-03T01:14:00,rvs,23.09
2024-02-03T01:15:00,rvs,30.05
2024-02-03T01:16:00,rvs,23.45
2024-02-03T01:17:00,rvs,30.92
2024-02-03T01:18:00,rvs,30.51
2024-02-03T01:19:00,rvs,30.50
2024-02-03T01:20:00,rvs,22.13
2024-02-03T01:21:00,rvs,22.89
2024-02-03T01:22:00,rvs,22.83
2024-02-03T01:23:00,rvs,23.51
2024-02-03T01:24:00,rvs,22.01
2024-02-03T01:25:00,rvs,22.25
2024-02-03T01:26:00,rvs,24.14
2024-02-03T01:27:00,rvs,24.26
2024-02-03T01:28:00,rvs,25.76
2024-02-03T01:29:00,rvs,27.52
2024-02-03T01:30:00,rvs,29.95
2024-02-03T01:31:00,rvs,36.26
2024-02-03T01:32:00,rvs,42.50
2024-02-03T01:33:00,rvs,43.76
2024-02-03T01:34:00,rvs,47.36
2024-02-03T01:35:00,rvs,47.26
2024-02-03T01:36:00,rvs,48.40
2024-02-03T01:37:00,rvs,48.36
2024-02-03T01:38:00,rvs,56.52
2024-02-03T01:39:00,rvs,60.17
2024-02-03T01:40:00,rvs,61.74
2024-02-03T01:41:00,rvs,58.31
2024-02-03T01:42:00,rvs,64.31
2024-02-03T01:43:00,rvs,66.16
2024-02-03T01:44:00,rvs,58.01
2024-02-03T01:45:00,rvs,68.97
2024-02-03T01:46:00,rvs,50.24
2024-02-03T01:47:00,rvs,31.14
2024-02-03T01:48:00,rvs,53.83
2024-02-03T01:49:00,rvs,59.16
2024-02-03T01:50:00,rvs,66.27
2024-02-03T01:51:00,rvs,67.13
2024-02-03T01:52:00,rvs,53.45
2024-02-03T01:53:00,rvs,64.25
2024-02-03T01:54:00,rvs,58.10
2024-02-03T01:55:00,rvs,51.51
2024-02-03T01:56:00,rvs,57.40
2024-02-03T01:57:00,rvs,63.93
2024-02-03T01:58:00,rvs,70.88
2024-02-03T01:59:00,rvs,73.49
2024-02-03T02:00:00,rvs,83.72
2024-02-03T02:01:00,rvs,67.46
2024-02-03T02:02:00,rvs,75.64
2024-02-03T02:03:00,rvs,68.16
2024-02-03T02:04:00,rvs,59.31
2024-02-03T02:05:00,rvs,55.39
2024-02-03T02:06:00,rvs,55.87
2024-02-03T02:07:00,rvs,56.86
2024-02-03T02:08:00,rvs,47.95
2024-02-03T02:09:00,rvs,51.09
2024-02-03T02:10:00,rvs,42.46
2024-02-03T02:11:00,rvs,49.35
2024-02-03T02:12:00,rvs,43.05
2024-02-03T02:13:00,rvs,33.58
2024-02-03T02:14:00,rvs,33.52
2024-02-03T02:15:00,rvs,34.98
2024-02-03T02:16:00,rvs,35.30
2024-02-03T02:17:00,rvs,31.34
2024-02-03T02:18:00,rvs,32.32
2024-02-03T02:19:00,rvs,29.10
2024-02-03T02:20:00,rvs,34.12
2024-02-03T02:21:00,rvs,30.68
2024-02-03T02:22:00,rvs,31.06
2024-02-03T02:23:00,rvs,29.14
2024-02-03T02:24:00,rvs,18.36
2024-02-03T02:25:00,rvs,21.96
2024-02-03T02:26:00,rvs,23.96
2024-02-03T02:27:00,rvs,18.08
2024-02-03T02:28:00,rvs,28.28
2024-02-03T02:29:00,rvs,24.37
2024-02-03T02:30:00,rvs,34.89
2024-02-03T02:31:00,rvs,33.44
2024-02-03T02:32:00,rvs,42.05
2024-02-03T02:33:00,rvs,40.49
2024-02-03T02:34:00,rvs,34.33
2024-02-03T02:35:00,rvs,36.12
2024-02-03T02:36:00,rvs,35.30
2024-02-03T02:37:00,rvs,36.53
2024-02-03T02:38:00,rvs,38.51
2024-02-03T02:39:00,rvs,43.86
2024-02-03T02:40:00,rvs,44.40
2024-02-03T02:41:00,rvs,56.16
2024-02-03T02:42:00,rvs,38.25
2024-02-03T02:43:00,rvs,39.63
2024-02-03T02:44:00,rvs,27.31
2024-02-03T02:45:00,rvs,20.56
2024-02-03T02:46:00,rvs,25.93
2024-02-03T02:47:00,rvs,30.83
2024-02-03T02:48:00,rvs,28.34
2024-02-03T02:49:00,rvs,33.45
2024-02-03T02:50:00,rvs,37.01
2024-02-03T02:51:00,rvs,33.91
2024-02-03T02:52:00,rvs,41.00
2024-02-03T02:53:00,rvs,43.27
2024-02-03T02:54:00,rvs,35.68
2024-02-03T02:55:00,rvs,47.78
2024-02-03T02:56:00,rvs,48.20
2024-02-03T02:57:00,rvs,51.53
2024-02-03T02:58:00,rvs,56.89
2024-02-03T02:59:00,rvs,48.24
2024-02-03T03:00:00,rvs,49.80
2024-02-03T03:01:00,rvs,47.79
2024-02-03T03:02:00,rvs,35.88
2024-02-03T03:03:00,rvs,35.71
2024-02-03T03:04:00,rvs,36.63
2024-02-03T03:05:00,rvs,39.94
2024-02-03T03:06:00,rvs,41.33
2024-02-03T03:07:00,rvs,45.89
2024-02-03T03:08:00,rvs,39.65
2024-02-03T03:09:00,rvs,46.28
2024-02-03T03:10:00,rvs,45.54
2024-02-03T03:11:00,rvs,34.90
2024-02-03T03:12:00,rvs,29.05
2024-02-03T03:13:00,rvs,22.69
2024-02-03T03:14:00,rvs,29.93
2024-02-03T03:15:00,rvs,21.83
2024-02-03T03:16:00,rvs,27.34
2024-02-03T03:17:00,rvs,22.41
2024-02-03T03:18:00,rvs,21.27
2024-02-03T03:19:00,rvs,24.31
2024-02-03T03:20:00,rvs,33.93
2024-02-03T03:21:00,rvs,25.40
2024-02-03T03:22:00,rvs,25.03
2024-02-03T03:23:00,rvs,31.36
2024-02-03T03:24:00,rvs,28.03
2024-02-03T03:25:00,rvs,36.41
2024-02-03T03:26:00,rvs,31.69
2024-02-03T03:27:00,rvs,41.38
2024-02-03T03:28:00,rvs,34.66
2024-02-03T03:29:00,rvs,39.56
2024-02-03T03:30:00,rvs,37.81
2024-02-03T03:31:00,rvs,39.43
2024-02-03T03:32:00,rvs,46.26
2024-02-03T03:33:00,rvs,46.12
2024-02-03T03:34:00,rvs,46.00
2024-02-03T03:35:00,rvs,31.70
2024-02-03T03:36:00,rvs,30.79
2024-02-03T03:37:00,rvs,23.72
2024-02-03T03:38:00,rvs,30.90
2024-02-03T03:39:00,rvs,25.24
2024-02-03T03:40:00,rvs,28.95
2024-02-03T03:41:00,rvs,26.54
2024-02-03T03:42:00,rvs,34.30
2024-02-03T03:43:00,rvs,27.52
2024-02-03T03:44:00,rvs,35.33
2024-02-03T03:45:00,rvs,37.53
2024-02-03T03:46:00,rvs,38.52
2024-02-03T03:47:00,rvs,37.54
2024-02-03T03:48:00,rvs,31.02
2024-02-03T03:49:00,rvs,20.03
2024-02-03T03:50:00,rvs,16.51
2024-02-03T03:51:00,rvs,26.44
2024-02-03T03:52:00,rvs,20.94
2024-02-03T03:53:00,rvs,29.77
2024-02-03T03:54:00,rvs,35.65
2024-02-03T03:55:00,rvs,36.06
2024-02-03T03:56:00,rvs,43.18
2024-02-03T03:57:00,rvs,52.02
2024-02-03T03:58:00,rvs,57.68
2024-02-03T03:59:00,rvs,49.77
2024-02-03T04:00:00,rvs,58.37
2024-02-03T04:01:00,rvs,55.37
2024-02-03T04:02:00,rvs,63.67
2024-02-03T04:03:00,rvs,67.12
2024-02-03T04:04:00,rvs,62.91
2024-02-03T04:05:00,rvs,66.13
2024-02-03T04:06:00,rvs,64.76
2024-02-03T04:07:00,rvs,61.64
2024-02-03T04:08:00,rvs,52.72
2024-02-03T04:09:00,rvs,66.94
2024-02-03T04:10:00,rvs,55.48
2024-02-03T04:11:00,rvs,54.32
2024-02-03T04:12:00,rvs,53.21
2024-02-03T04:13:00,rvs,36.28
2024-02-03T04:14:00,rvs,32.64
2024-02-03T04:15:00,rvs,25.94
2024-02-03T04:16:00,rvs,27.89
2024-02-03T04:17:00,rvs,28.23
2024-02-03T04:18:00,rvs,27.33
2024-02-03T04:19:00,rvs,32.81
2024-02-03T04:20:00,rvs,40.30
2024-02-03T04:21:00,rvs,44.67
2024-02-03T04:22:00,rvs,38.70
2024-02-03T04:23:00,rvs,53.19
2024-02-03T04:24:00,rvs,50.44
2024-02-03T04:25:00,rvs,54.78
2024-02-03T04:26:00,rvs,31.55
2024-02-03T04:27:00,rvs,34.65
2024-02-03T04:28:00,rvs,34.63
2024-02-03T04:29:00,rvs,47.35
2024-02-03T04:30:00,rvs,47.04
2024-02-03T04:31:00,rvs,44.52
2024-02-03T04:32:00,rvs,35.78
2024-02-03T04:33:00,rvs,18.46
2024-02-03T04:34:00,rvs,32.10
2024-02-03T04:35:00,rvs,23.74
2024-02-03T04:36:00,rvs,30.27
2024-02-03T04:37:00,rvs,34.29
2024-02-03T04:38:00,rvs,29.34
2024-02-03T04:39:00,rvs,38.97
2024-02-03T04:40:00,rvs,34.47
2024-02-03T04:41:00,rvs,38.33
2024-02-03T04:42:00,rvs,34.50
2024-02-03T04:43:00,rvs,42.29
2024-02-03T04:44:00,rvs,41.46
2024-02-03T04:45:00,rvs,35.44
2024-02-03T04:46:00,rvs,45.89
2024-02-03T04:47:00,rvs,40.68
2024-02-03T04:48:00,rvs,48.44
2024-02-03T04:49:00,rvs,38.41
2024-02-03T04:50:00,rvs,52.81
2024-02-03T04:51:00,rvs,51.38
2024-02-03T04:52:00,rvs,53.75
2024-02-03T04:53:00,rvs,57.26
2024-02-03T04:54:00,rvs,43.24
2024-02-03T04:55:00,rvs,48.86
2024-02-03T04:56:00,rvs,37.71
2024-02-03T04:57:00,rvs,41.42
2024-02-03T04:58:00,rvs,36.44
2024-02-03T04:59:00,rvs,43.89
2024-02-03T05:00:00,rvs,38.02
2024-02-03T05:01:00,rvs,41.86
2024-02-03T05:02:00,rvs,44.87
2024-02-03T05:03:00,rvs,41.69
2024-02-03T05:04:00,rvs,47.64
2024-02-03T05:05:00,rvs,47.18
2024-02-03T05:06:00,rvs,41.13
2024-02-03T05:07:00,rvs,56.38
2024-02-03T05:08:00,rvs,56.42
2024-02-03T05:09:00,rvs,62.87
2024-02-03T05:10:00,rvs,67.10
2024-02-03T05:11:00,rvs,41.87
2024-02-03T05:12:00,rvs,38.04
2024-02-03T05:13:00,rvs,29.16
2024-02-03T05:14:00,rvs,34.83
2024-02-03T05:15:00,rvs,34.26
2024-02-03T05:16:00,rvs,28.14
2024-02-03T05:17:00,rvs,51.18
2024-02-03T05:18:00,rvs,54.78
2024-02-03T05:19:00,rvs,49.01
2024-02-03T05:20:00,rvs,38.21
2024-02-03T05:21:00,rvs,16.70
2024-02-03T05:22:00,rvs,17.23
2024-02-03T05:23:00,rvs,17.77
2024-02-03T05:24:00,rvs,19.46
2024-02-03T05:25:00,rvs,33.18
2024-02-03T05:26:00,rvs,39.55
2024-02-03T05:27:00,rvs,43.32
2024-02-03T05:28:00,rvs,46.89
2024-02-03T05:29:00,rvs,31.96
2024-02-03T05:30:00,rvs,44.12
2024-02-03T05:31:00,rvs,43.67
2024-02-03T05:32:00,rvs,48.52
2024-02-03T05:33:00,rvs,51.31
2024-02-03T05:34:00,rvs,53.13
2024-02-03T05:35:00,rvs,40.13
2024-02-03T05:36:00,rvs,55.46
2024-02-03T05:37:00,rvs,43.41
2024-02-03T05:38:00,rvs,38.02
2024-02-03T05:39:00,rvs,46.64
2024-02-03T05:40:00,rvs,46.60
2024-02-03T05:41:00,rvs,22.01
2024-02-03T05:42:00,rvs,29.99
2024-02-03T05:43:00,rvs,27.82
2024-02-03T05:44:00,rvs,16.47
2024-02-03T05:45:00,rvs,26.59
2024-02-03T05:46:00,rvs,18.53
2024-02-03T05:47:00,rvs,26.41
2024-02-03T05:48:00,rvs,28.99
2024-02-03T05:49:00,rvs,19.20
2024-02-03T05:50:00,rvs,29.12
2024-02-03T05:51:00,rvs,22.52
2024-02-03T05:52:00,rvs,32.58
2024-02-03T05:53:00,rvs,34.48
2024-02-03T05:54:00,rvs,37.73
2024-02-03T05:55:00,rvs,44.48
2024-02-03T05:56:00,rvs,46.71
2024-02-03T05:57:00,rvs,47.97
2024-02-03T05:58:00,rvs,51.14
2024-02-03T05:59:00,rvs,60.47
2024-02-03T06:00:00,rvs,57.12
2024-02-03T06:01:00,rvs,69.42
2024-02-03T06:02:00,rvs,76.70
2024-02-03T06:03:00,rvs,89.67
2024-02-03T06:04:00,rvs,92.80
2024-02-03T06:05:00,rvs,87.21
2024-02-03T06:06:00,rvs,71.68
2024-02-03T06:07:00,rvs,61.75
2024-02-03T06:08:00,rvs,72.22
2024-02-03T06:09:00,rvs,57.80
2024-02-03T06:10:00,rvs,63.90
2024-02-03T06:11:00,rvs,49.06
2024-02-03T06:12:00,rvs,49.96
2024-02-03T06:13:00,rvs,46.18
2024-02-03T06:14:00,rvs,48.37
2024-02-03T06:15:00,rvs,52.82
2024-02-03T06:16:00,rvs,45.52
2024-02-03T06:17:00,rvs,56.74
2024-02-03T06:18:00,rvs,48.77
2024-02-03T06:19:00,rvs,58.32
2024-02-03T06:20:00,rvs,54.11
2024-02-03T06:21:00,rvs,52.30
2024-02-03T06:22:00,rvs,52.16
2024-02-03T06:23:00,rvs,36.73
2024-02-03T06:24:00,rvs,38.43
2024-02-03T06:25:00,rvs,36.60
2024-02-03T06:26:00,rvs,46.14
2024-02-03T06:27:00,rvs,43.05
2024-02-03T06:28:00,rvs,51.90
2024-02-03T06:29:00,rvs,43.68
2024-02-03T06:30:00,rvs,51.16
2024-02-03T06:31:00,rvs,50.79
2024-02-03T06:32:00,rvs,49.17
2024-02-03T06:33:00,rvs,45.63
2024-02-03T06:34:00,rvs,47.18
2024-02-03T06:35:00,rvs,48.08
2024-02-03T06:36:00,rvs,30.27
2024-02-03T06:37:00,rvs,34.04
2024-02-03T06:38:00,rvs,35.49
2024-02-03T06:39:00,rvs,37.10
2024-02-03T06:40:00,rvs,38.61
2024-02-03T06:41:00,rvs,29.24
2024-02-03T06:42:00,rvs,40.94
2024-02-03T06:43:00,rvs,41.91
2024-02-03T06:44:00,rvs,43.88
2024-02-03T06:45:00,rvs,48.89
2024-02-03T06:46:00,rvs,44.90
2024-02-03T06:47:00,rvs,51.95
2024-02-03T06:48:00,rvs,37.29
2024-02-03T06:49:00,rvs,46.24
2024-02-03T06:50:00,rvs,41.22
2024-02-03T06:51:00,rvs,49.56
2024-02-03T06:52:00,rvs,42.90
2024-02-03T06:53:00,rvs,60.49
2024-02-03T06:54:00,rvs,51.15
2024-02-03T06:55:00,rvs,49.12
2024-02-03T06:56:00,rvs,42.96
2024-02-03T06:57:00,rvs,24.45
2024-02-03T06:58:00,rvs,29.63
2024-02-03T06:59:00,rvs,22.54
2024-02-03T07:00:00,rvs,34.27
2024-02-03T07:01:00,rvs,37.39
2024-02-03T07:02:00,rvs,32.31
2024-02-03T07:03:00,rvs,38.17
2024-02-03T07:04:00,rvs,37.30
2024-02-03T07:05:00,rvs,50.54
2024-02-03T07:06:00,rvs,52.96
2024-02-03T07:07:00,rvs,48.32
2024-02-03T07:08:00,rvs,64.21
2024-02-03T07:09:00,rvs,60.59
2024-02-03T07:10:00,rvs,58.91
2024-02-03T07:11:00,rvs,59.09
2024-02-03T07:12:00,rvs,38.01
2024-02-03T07:13:00,rvs,19.31
2024-02-03T07:14:00,rvs,18.93
2024-02-03T07:15:00,rvs,15.21
2024-02-03T07:16:00,rvs,25.40
2024-02-03T07:17:00,rvs,27.62
2024-02-03T07:18:00,rvs,20.18
2024-02-03T07:19:00,rvs,31.79
2024-02-03T07:20:00,rvs,27.51
2024-02-03T07:21:00,rvs,33.08
2024-02-03T07:22:00,rvs,39.39
2024-02-03T07:23:00,rvs,37.50
2024-02-03T07:24:00,rvs,43.62
2024-02-03T07:25:00,rvs,39.79
2024-02-03T07:26:00,rvs,36.31
2024-02-03T07:27:00,rvs,41.56
2024-02-03T07:28:00,rvs,36.95
2024-02-03T07:29:00,rvs,46.90
2024-02-03T07:30:00,rvs,51.12
2024-02-03T07:31:00,rvs,53.10
2024-02-03T07:32:00,rvs,67.18
2024-02-03T07:33:00,rvs,55.83
2024-02-03T07:34:00,rvs,66.20
2024-02-03T07:35:00,rvs,62.77
2024-02-03T07:36:00,rvs,54.04
2024-02-03T07:37:00,rvs,51.02
2024-02-03T07:38:00,rvs,56.67
2024-02-03T07:39:00,rvs,60.34
2024-02-03T07:40:00,rvs,46.63
2024-02-03T07:41:00,rvs,28.34
2024-02-03T07:42:00,rvs,21.49
2024-02-03T07:43:00,rvs,14.14
2024-02-03T07:44:00,rvs,21.43
2024-02-03T07:45:00,rvs,24.65
2024-02-03T07:46:00,rvs,18.95
2024-02-03T07:47:00,rvs,28.22
2024-02-03T07:48:00,rvs,23.34
2024-02-03T07:49:00,rvs,32.27
2024-02-03T07:50:00,rvs,27.57
2024-02-03T07:51:00,rvs,31.24
2024-02-03T07:52:00,rvs,33.39
2024-02-03T07:53:00,rvs,28.14
2024-02-03T07:54:00,rvs,39.07
2024-02-03T07:55:00,rvs,52.68
2024-02-03T07:56:00,rvs,60.09
2024-02-03T07:57:00,rvs,60.97
2024-02-03T07:58:00,rvs,54.93
2024-02-03T07:59:00,rvs,41.12
2024-02-03T08:00:00,rvs,39.98
2024-02-03T08:01:00,rvs,43.88
2024-02-03T08:02:00,rvs,45.58
2024-02-03T08:03:00,rvs,42.27
2024-02-03T08:04:00,rvs,51.26
2024-02-03T08:05:00,rvs,54.71
2024-02-03T08:06:00,rvs,47.31
2024-02-03T08:07:00,rvs,60.93
2024-02-03T08:08:00,rvs,42.71
2024-02-03T08:09:00,rvs,42.06
2024-02-03T08:10:00,rvs,41.67
2024-02-03T08:11:00,rvs,32.85
2024-02-03T08:12:00,rvs,38.77
2024-02-03T08:13:00,rvs,32.41
2024-02-03T08:14:00,rvs,30.88
2024-02-03T08:15:00,rvs,24.10
2024-02-03T08:16:00,rvs,28.66
2024-02-03T08:17:00,rvs,27.03
2024-02-03T08:18:00,rvs,27.19
2024-02-03T08:19:00,rvs,28.61
2024-02-03T08:20:00,rvs,13.85
2024-02-03T08:21:00,rvs,19.07
2024-02-03T08:22:00,rvs,12.63
2024-02-03T08:23:00,rvs,16.97
2024-02-03T08:24:00,rvs,19.28
2024-02-03T08:25:00,rvs,21.79
2024-02-03T08:26:00,rvs,30.73
2024-02-03T08:27:00,rvs,36.25
2024-02-03T08:28:00,rvs,34.48
2024-02-03T08:29:00,rvs,36.37
2024-02-03T08:30:00,rvs,39.44
2024-02-03T08:31:00,rvs,43.15
2024-02-03T08:32:00,rvs,42.76
2024-02-03T08:33:00,rvs,43.81
2024-02-03T08:34:00,rvs,45.39
2024-02-03T08:35:00,rvs,42.98
2024-02-03T08:36:00,rvs,35.91
2024-02-03T08:37:00,rvs,23.84
2024-02-03T08:38:00,rvs,23.20
2024-02-03T08:39:00,rvs,33.35
2024-02-03T08:40:00,rvs,32.28
2024-02-03T08:41:00,rvs,27.73
2024-02-03T08:42:00,rvs,33.58
2024-02-03T08:43:00,rvs,37.63
2024-02-03T08:44:00,rvs,21.29
2024-02-03T08:45:00,rvs,26.66
2024-02-03T08:46:00,rvs,26.49
2024-02-03T08:47:00,rvs,19.60
2024-02-03T08:48:00,rvs,27.44
2024-02-03T08:49:00,rvs,26.57
2024-02-03T08:50:00,rvs,20.82
2024-02-03T08:51:00,rvs,27.47
2024-02-03T08:52:00,rvs,20.67
2024-02-03T08:53:00,rvs,27.63
2024-02-03T08:54:00,rvs,24.03
2024-02-03T08:55:00,rvs,27.71
2024-02-03T08:56:00,rvs,28.22
2024-02-03T08:57:00,rvs,30.12
2024-02-03T08:58:00,rvs,27.53
2024-02-03T08:59:00,rvs,30.55
2024-02-03T09:00:00,rvs,32.22
2024-02-03T09:01:00,rvs,29.47
2024-02-03T09:02:00,rvs,36.40
2024-02-03T09:03:00,rvs,28.64
2024-02-03T09:04:00,rvs,37.28
2024-02-03T09:05:00,rvs,40.10
2024-02-03T09:06:00,rvs,41.76
2024-02-03T09:07:00,rvs,40.32
2024-02-03T09:08:00,rvs,28.62
2024-02-03T09:09:00,rvs,35.27
2024-02-03T09:10:00,rvs,36.12
2024-02-03T09:11:00,rvs,37.66
2024-02-03T09:12:00,rvs,37.90
2024-02-03T09:13:00,rvs,35.88
2024-02-03T09:14:00,rvs,46.24
2024-02-03T09:15:00,rvs,55.13
2024-02-03T09:16:00,rvs,58.31
2024-02-03T09:17:00,rvs,63.64
2024-02-03T09:18:00,rvs,76.49
2024-02-03T09:19:00,rvs,69.40
2024-02-03T09:20:00,rvs,68.68
2024-02-03T09:21:00,rvs,69.20
2024-02-03T09:22:00,rvs,56.47
2024-02-03T09:23:00,rvs,52.16
2024-02-03T09:24:00,rvs,63.23
2024-02-03T09:25:00,rvs,63.84
2024-02-03T09:26:00,rvs,53.59
2024-02-03T09:27:00,rvs,68.20
2024-02-03T09:28:00,rvs,58.38
2024-02-03T09:29:00,rvs,66.29
2024-02-03T09:30:00,rvs,56.83
2024-02-03T09:31:00,rvs,59.99
2024-02-03T09:32:00,rvs,74.01
2024-02-03T09:33:00,rvs,68.69
2024-02-03T09:34:00,rvs,70.82
2024-02-03T09:35:00,rvs,59.67
2024-02-03T09:36:00,rvs,50.84
2024-02-03T09:37:00,rvs,69.28
2024-02-03T09:38:00,rvs,75.71
2024-02-03T09:39:00,rvs,101.47
2024-02-03T09:40:00,rvs,110.88
2024-02-03T09:41:00,rvs,106.14
2024-02-03T09:42:00,rvs,86.55
2024-02-03T09:43:00,rvs,68.77
2024-02-03T09:44:00,rvs,59.29
2024-02-03T09:45:00,rvs,64.70
2024-02-03T09:46:00,rvs,57.51
2024-02-03T09:47:00,rvs,65.71
2024-02-03T09:48:00,rvs,60.30
2024-02-03T09:49:00,rvs,66.88
2024-02-03T09:50:00,rvs,76.19
2024-02-03T09:51:00,rvs,57.95
2024-02-03T09:52:00,rvs,64.37
2024-02-03T09:53:00,rvs,49.25
2024-02-03T09:54:00,rvs,49.09
2024-02-03T09:55:00,rvs,49.43
2024-02-03T09:56:00,rvs,39.73
2024-02-03T09:57:00,rvs,46.65
2024-02-03T09:58:00,rvs,42.53
2024-02-03T09:59:00,rvs,42.91
2024-02-03T10:00:00,rvs,42.41
2024-02-03T10:01:00,rvs,41.00
2024-02-03T10:02:00,rvs,42.77
2024-02-03T10:03:00,rvs,44.80
2024-02-03T10:04:00,rvs,45.82
2024-02-03T10:05:00,rvs,45.07
2024-02-03T10:06:00,rvs,45.96
2024-02-03T10:07:00,rvs,45.93
2024-02-03T10:08:00,rvs,44.73
2024-02-03T10:09:00,rvs,66.34
2024-02-03T10:10:00,rvs,54.16
2024-02-03T10:11:00,rvs,45.62
2024-02-03T10:12:00,rvs,50.00
2024-02-03T10:13:00,rvs,32.68
2024-02-03T10:14:00,rvs,39.59
2024-02-03T10:15:00,rvs,40.29
2024-02-03T10:16:00,rvs,18.60
2024-02-03T10:17:00,rvs,18.64
2024-02-03T10:18:00,rvs,11.41
2024-02-03T10:19:00,rvs,18.77
2024-02-03T10:20:00,rvs,20.66
2024-02-03T10:21:00,rvs,23.14
2024-02-03T10:22:00,rvs,22.74
2024-02-03T10:23:00,rvs,17.60
2024-02-03T10:24:00,rvs,25.25
2024-02-03T10:25:00,rvs,23.31
2024-02-03T10:26:00,rvs,31.31
2024-02-03T10:27:00,rvs,21.62
2024-02-03T10:28:00,rvs,28.79
2024-02-03T10:29:00,rvs,29.88
2024-02-03T10:30:00,rvs,19.34
2024-02-03T10:31:00,rvs,27.95
2024-02-03T10:32:00,rvs,23.07
2024-02-03T10:33:00,rvs,29.26
2024-02-03T10:34:00,rvs,24.17
2024-02-03T10:35:00,rvs,32.49
2024-02-03T10:36:00,rvs,36.45
2024-02-03T10:37:00,rvs,45.03
2024-02-03T10:38:00,rvs,46.78
2024-02-03T10:39:00,rvs,38.89
2024-02-03T10:40:00,rvs,46.11
2024-02-03T10:41:00,rvs,30.34
2024-02-03T10:42:00,rvs,33.32
2024-02-03T10:43:00,rvs,31.42
2024-02-03T10:44:00,rvs,28.76
2024-02-03T10:45:00,rvs,28.06
2024-02-03T10:46:00,rvs,25.35
2024-02-03T10:47:00,rvs,26.33
2024-02-03T10:48:00,rvs,20.60
2024-02-03T10:49:00,rvs,27.57
2024-02-03T10:50:00,rvs,25.63
2024-02-03T10:51:00,rvs,30.61
2024-02-03T10:52:00,rvs,33.25
2024-02-03T10:53:00,rvs,28.18
2024-02-03T10:54:00,rvs,40.75
2024-02-03T10:55:00,rvs,32.40
2024-02-03T10:56:00,rvs,40.12
2024-02-03T10:57:00,rvs,33.85
2024-02-03T10:58:00,rvs,43.95
2024-02-03T10:59:00,rvs,29.25
2024-02-03T11:00:00,rvs,33.04
2024-02-03T11:01:00,rvs,28.78
2024-02-03T11:02:00,rvs,36.51
2024-02-03T11:03:00,rvs,37.02
2024-02-03T11:04:00,rvs,40.11
2024-02-03T11:05:00,rvs,22.43
