#datetime,building,power
2022-02-07T00:00:00,prs,14.40
2022-02-07T00:02:00,prs,13.80
2022-02-07T00:04:00,prs,12.60
2022-02-07T00:05:00,prs,7.20
2022-02-07T00:07:00,prs,14.40
2022-02-07T00:09:00,prs,12.60
2022-02-07T00:10:00,prs,7.20
2022-02-07T00:12:00,prs,12.60
2022-02-07T00:13:00,prs,5.41
2022-02-07T00:14:00,prs,7.20
2022-02-07T00:16:00,prs,12.60
2022-02-07T00:18:00,prs,12.60
2022-02-07T00:19:00,prs,6.01
2022-02-07T00:21:00,prs,12.60
2022-02-07T00:22:00,prs,6.60
2022-02-07T00:24:00,prs,14.40
2022-02-07T00:25:00,prs,5.40
2022-02-07T00:27:00,prs,14.41
2022-02-07T00:29:00,prs,12.60
2022-02-07T00:31:00,prs,12.60
2022-02-07T00:33:00,prs,12.60
2022-02-07T00:35:00,prs,12.60
2022-02-07T00:37:00,prs,13.20
2022-02-07T00:39:00,prs,12.60
2022-02-07T00:40:00,prs,6.60
2022-02-07T00:42:00,prs,13.21
2022-02-07T00:43:00,prs,6.60
2022-02-07T00:45:00,prs,13.20
2022-02-07T00:46:00,prs,6.60
2022-02-07T00:48:00,prs,12.60
2022-02-07T00:50:00,prs,13.20
2022-02-07T00:51:00,prs,6.60
2022-02-07T00:53:00,prs,12.60
2022-02-07T00:55:00,prs,14.40
2022-02-07T00:56:00,prs,5.41
2022-02-07T00:58:00,prs,13.20
2022-02-07T01:00:00,prs,13.80
2022-02-07T01:02:00,prs,12.60
2022-02-07T01:04:00,prs,12.60
2022-02-07T01:05:00,prs,7.20
2022-02-07T01:07:00,prs,11.40
2022-02-07T01:09:00,prs,12.60
2022-02-07T01:10:00,prs,7.20
2022-02-07T01:12:00,prs,12.60
2022-02-07T01:13:00,prs,5.40
2022-02-07T01:14:00,prs,7.20
2022-02-07T01:15:00,prs,5.40
2022-02-07T01:17:00,prs,14.40
2022-02-07T01:19:00,prs,12.60
2022-02-07T01:21:00,prs,12.60
2022-02-07T01:23:00,prs,11.40
2022-02-07T01:25:00,prs,12.60
2022-02-07T01:26:00,prs,7.20
2022-02-07T01:27:00,prs,7.20
2022-02-07T01:29:00,prs,12.60
2022-02-07T01:31:00,prs,12.60
2022-02-07T01:33:00,prs,14.40
2022-02-07T01:34:00,prs,5.40
2022-02-07T01:36:00,prs,13.80
2022-02-07T01:38:00,prs,13.20
2022-02-07T01:39:00,prs,5.41
2022-02-07T01:40:00,prs,7.20
2022-02-07T01:42:00,prs,11.40
2022-02-07T01:44:00,prs,12.60
2022-02-07T01:46:00,prs,12.60
2022-02-07T01:47:00,prs,5.40
2022-02-07T01:49:00,prs,12.60
2022-02-07T01:50:00,prs,7.20
2022-02-07T01:51:00,prs,6.01
2022-02-07T01:53:00,prs,12.60
2022-02-07T01:55:00,prs,12.60
2022-02-07T01:56:00,prs,7.20
2022-02-07T01:58:00,prs,12.60
2022-02-07T02:00:00,prs,12.60
2022-02-07T02:01:00,prs,5.40
2022-02-07T02:03:00,prs,12.60
2022-02-07T02:05:00,prs,13.20
2022-02-07T02:07:00,prs,10.80
2022-02-07T02:09:00,prs,14.40
2022-02-07T02:10:00,prs,5.41
2022-02-07T02:11:00,prs,7.20
2022-02-07T02:13:00,prs,11.40
2022-02-07T02:14:00,prs,7.20
2022-02-07T02:16:00,prs,10.80
2022-02-07T02:18:00,prs,13.20
2022-02-07T02:20:00,prs,10.80
2022-02-07T02:22:00,prs,13.20
2022-02-07T02:24:00,prs,12.60
2022-02-07T02:25:00,prs,6.60
2022-02-07T02:27:00,prs,13.21
2022-02-07T02:28:00,prs,6.60
2022-02-07T02:29:00,prs,7.20
2022-02-07T02:31:00,prs,12.60
2022-02-07T02:32:00,prs,7.20
2022-02-07T02:34:00,prs,12.60
2022-02-07T02:36:00,prs,12.60
2022-02-07T02:37:00,prs,7.20
2022-02-07T02:39:00,prs,12.60
2022-02-07T02:41:00,prs,12.60
2022-02-07T02:42:00,prs,7.20
2022-02-07T02:43:00,prs,7.21
2022-02-07T02:45:00,prs,13.80
2022-02-07T02:46:00,prs,7.20
2022-02-07T02:48:00,prs,12.60
2022-02-07T02:50:00,prs,14.40
2022-02-07T02:52:00,prs,12.60
2022-02-07T02:54:00,prs,12.60
2022-02-07T02:56:00,prs,14.40
2022-02-07T02:58:00,prs,12.60
2022-02-07T03:00:00,prs,13.80
2022-02-07T03:01:00,prs,7.20
2022-02-07T03:02:00,prs,7.20
2022-02-07T03:04:00,prs,13.81
2022-02-07T03:06:00,prs,12.60
2022-02-07T03:08:00,prs,12.60
2022-02-07T03:10:00,prs,13.20
2022-02-07T03:11:00,prs,6.61
2022-02-07T03:13:00,prs,13.20
2022-02-07T03:15:00,prs,12.60
2022-02-07T03:16:00,prs,6.60
2022-02-07T03:17:00,prs,7.20
2022-02-07T03:19:00,prs,14.40
2022-02-07T03:21:00,prs,12.60
2022-02-07T03:22:00,prs,7.20
2022-02-07T03:23:00,prs,6.60
2022-02-07T03:25:00,prs,12.60
2022-02-07T03:27:00,prs,14.40
2022-02-07T03:29:00,prs,12.60
2022-02-07T03:30:00,prs,7.20
2022-02-07T03:32:00,prs,13.80
2022-02-07T03:33:00,prs,7.20
2022-02-07T03:35:00,prs,14.40
2022-02-07T03:37:00,prs,12.60
2022-02-07T03:38:00,prs,6.60
2022-02-07T03:40:00,prs,14.40
2022-02-07T03:41:00,prs,5.41
2022-02-07T03:43:00,prs,14.40
2022-02-07T03:45:00,prs,12.60
2022-02-07T03:47:00,prs,12.60
2022-02-07T03:49:00,prs,11.40
2022-02-07T03:51:00,prs,12.60
2022-02-07T03:53:00,prs,11.40
2022-02-07T03:54:00,prs,7.20
2022-02-07T03:56:00,prs,10.80
2022-02-07T03:58:00,prs,11.40
2022-02-07T03:59:00,prs,6.00
2022-02-07T04:01:00,prs,10.80
2022-02-07T04:03:00,prs,11.40
2022-02-07T04:05:00,prs,11.40
2022-02-07T04:06:00,prs,5.41
2022-02-07T04:07:00,prs,7.20
2022-02-07T04:09:00,prs,12.60
2022-02-07T04:11:00,prs,13.20
2022-02-07T04:12:00,prs,5.41
2022-02-07T04:13:00,prs,7.20
2022-02-07T04:14:00,prs,5.40
2022-02-07T04:16:00,prs,12.60
2022-02-07T04:17:00,prs,6.00
2022-02-07T04:19:00,prs,10.80
2022-02-07T04:21:00,prs,13.20
2022-02-07T04:23:00,prs,10.80
2022-02-07T04:24:00,prs,6.00
2022-02-07T04:25:00,prs,5.40
2022-02-07T04:27:00,prs,12.60
2022-02-07T04:28:00,prs,7.20
2022-02-07T04:29:00,prs,6.00
2022-02-07T04:31:00,prs,12.60
2022-02-07T04:32:00,prs,5.40
2022-02-07T04:34:00,prs,11.40
2022-02-07T04:35:00,prs,7.20
2022-02-07T04:37:00,prs,10.80
2022-02-07T04:38:00,prs,6.00
2022-02-07T04:40:00,prs,11.40
2022-02-07T04:41:00,prs,6.60
2022-02-07T04:43:00,prs,12.60
2022-02-07T04:44:00,prs,6.00
2022-02-07T04:46:00,prs,13.80
2022-02-07T04:48:00,prs,13.20
2022-02-07T04:50:00,prs,12.60
2022-02-07T04:52:00,prs,10.80
2022-02-07T04:54:00,prs,13.20
2022-02-07T04:56:00,prs,10.80
2022-02-07T04:58:00,prs,13.20
2022-02-07T04:59:00,prs,5.40
2022-02-07T05:01:00,prs,12.60
2022-02-07T05:03:00,prs,12.60
2022-02-07T05:04:00,prs,6.00
2022-02-07T05:06:00,prs,12.60
2022-02-07T05:08:00,prs,12.60
2022-02-07T05:09:00,prs,5.40
2022-02-07T05:10:00,prs,6.00
2022-02-07T05:12:00,prs,12.60
2022-02-07T05:14:00,prs,11.40
2022-02-07T05:15:00,prs,5.41
2022-02-07T05:16:00,prs,7.20
2022-02-07T05:18:00,prs,11.40
2022-02-07T05:19:00,prs,6.60
2022-02-07T05:21:00,prs,13.20
2022-02-07T05:22:00,prs,5.41
2022-02-07T05:24:00,prs,12.60
2022-02-07T05:25:00,prs,6.00
2022-02-07T05:26:00,prs,5.40
2022-02-07T05:27:00,prs,5.41
2022-02-07T05:29:00,prs,11.40
2022-02-07T05:30:00,prs,7.20
2022-02-07T05:32:00,prs,11.40
2022-02-07T05:33:00,prs,6.60
2022-02-07T05:34:00,prs,6.00
2022-02-07T05:36:00,prs,12.60
2022-02-07T05:37:00,prs,7.20
2022-02-07T05:39:00,prs,12.60
2022-02-07T05:41:00,prs,11.40
2022-02-07T05:43:00,prs,12.60
2022-02-07T05:44:00,prs,5.40
2022-02-07T05:45:00,prs,6.00
2022-02-07T05:47:00,prs,10.80
2022-02-07T05:48:00,prs,6.00
2022-02-07T05:50:00,prs,11.40
2022-02-07T05:52:00,prs,10.80
2022-02-07T05:53:00,prs,7.20
2022-02-07T05:55:00,prs,12.60
2022-02-07T05:56:00,prs,6.00
2022-02-07T05:58:00,prs,12.60
2022-02-07T05:59:00,prs,5.40
2022-02-07T06:00:00,prs,6.00
2022-02-07T06:02:00,prs,12.60
2022-02-07T06:04:00,prs,11.40
2022-02-07T06:06:00,prs,10.80
2022-02-07T06:07:00,prs,7.20
2022-02-07T06:09:00,prs,12.60
2022-02-07T06:11:00,prs,12.60
2022-02-07T06:13:00,prs,13.20
2022-02-07T06:14:00,prs,5.41
2022-02-07T06:16:00,prs,12.60
2022-02-07T06:18:00,prs,11.40
2022-02-07T06:19:00,prs,5.40
2022-02-07T06:21:00,prs,13.20
2022-02-07T06:22:00,prs,5.40
2022-02-07T06:24:00,prs,12.60
2022-02-07T06:26:00,prs,12.60
2022-02-07T06:28:00,prs,12.60
2022-02-07T06:30:00,prs,14.40
2022-02-07T06:32:00,prs,12.60
2022-02-07T06:34:00,prs,12.60
2022-02-07T06:36:00,prs,12.60
2022-02-07T06:37:00,prs,6.01
2022-02-07T06:39:00,prs,12.60
2022-02-07T06:40:00,prs,5.40
2022-02-07T06:42:00,prs,12.60
2022-02-07T06:44:00,prs,11.40
2022-02-07T06:46:00,prs,12.60
2022-02-07T06:48:00,prs,14.40
2022-02-07T06:50:00,prs,12.60
2022-02-07T06:52:00,prs,12.60
2022-02-07T06:53:00,prs,6.00
2022-02-07T06:55:00,prs,12.60
2022-02-07T06:57:00,prs,12.60
2022-02-07T06:58:00,prs,5.40
2022-02-07T07:00:00,prs,12.60
2022-02-07T07:02:00,prs,13.21
2022-02-07T07:03:00,prs,5.40
2022-02-07T07:04:00,prs,7.20
2022-02-07T07:06:00,prs,12.60
2022-02-07T07:08:00,prs,11.40
2022-02-07T07:09:00,prs,5.40
2022-02-07T07:11:00,prs,11.40
2022-02-07T07:13:00,prs,11.40
2022-02-07T07:14:00,prs,6.60
2022-02-07T07:16:00,prs,11.40
2022-02-07T07:17:00,prs,6.00
2022-02-07T07:19:00,prs,10.80
2022-02-07T07:21:00,prs,13.21
2022-02-07T07:22:00,prs,6.60
2022-02-07T07:24:00,prs,11.40
2022-02-07T07:26:00,prs,12.60
2022-02-07T07:28:00,prs,11.40
2022-02-07T07:30:00,prs,11.40
2022-02-07T07:31:00,prs,7.20
2022-02-07T07:33:00,prs,10.80
2022-02-07T07:35:00,prs,11.40
2022-02-07T07:37:00,prs,11.40
2022-02-07T07:39:00,prs,12.60
2022-02-07T07:40:00,prs,6.01
2022-02-07T07:42:00,prs,12.60
2022-02-07T07:44:00,prs,11.40
2022-02-07T07:46:00,prs,10.80
2022-02-07T07:48:00,prs,11.40
2022-02-07T07:50:00,prs,11.40
2022-02-07T07:51:00,prs,5.40
2022-02-07T07:53:00,prs,11.40
2022-02-07T07:55:00,prs,12.60
2022-02-07T07:57:00,prs,11.40
2022-02-07T07:58:00,prs,7.21
2022-02-07T08:00:00,prs,11.40
2022-02-07T08:01:00,prs,6.60
2022-02-07T08:03:00,prs,11.40
2022-02-07T08:05:00,prs,11.40
2022-02-07T08:06:00,prs,5.40
2022-02-07T08:08:00,prs,10.20
2022-02-07T08:10:00,prs,12.60
2022-02-07T08:12:00,prs,11.40
2022-02-07T08:14:00,prs,11.40
2022-02-07T08:15:00,prs,6.60
2022-02-07T08:17:00,prs,11.40
2022-02-07T08:18:00,prs,6.00
2022-02-07T08:20:00,prs,10.80
2022-02-07T08:22:00,prs,11.40
2022-02-07T08:24:00,prs,11.40
2022-02-07T08:26:00,prs,9.59
2022-02-07T08:27:00,prs,6.01
2022-02-07T08:29:00,prs,11.40
2022-02-07T08:31:00,prs,10.80
2022-02-07T08:32:00,prs,6.00
2022-02-07T08:33:00,prs,5.40
2022-02-07T08:35:00,prs,12.60
2022-02-07T08:36:00,prs,6.01
2022-02-07T08:38:00,prs,11.40
2022-02-07T08:39:00,prs,5.40
2022-02-07T08:41:00,prs,11.40
2022-02-07T08:42:00,prs,4.20
2022-02-07T08:44:00,prs,11.40
2022-02-07T08:46:00,prs,10.80
2022-02-07T08:48:00,prs,11.40
2022-02-07T08:50:00,prs,11.40
2022-02-07T08:51:00,prs,7.20
2022-02-07T08:53:00,prs,11.40
2022-02-07T08:55:00,prs,10.80
2022-02-07T08:57:00,prs,11.40
2022-02-07T08:59:00,prs,11.40
2022-02-07T09:01:00,prs,11.40
2022-02-07T09:03:00,prs,9.59
2022-02-07T09:04:00,prs,6.01
2022-02-07T09:06:00,prs,12.60
2022-02-07T09:08:00,prs,11.40
2022-02-07T09:10:00,prs,12.60
2022-02-07T09:12:00,prs,10.80
2022-02-07T09:14:00,prs,11.40
2022-02-07T09:16:00,prs,10.20
2022-02-07T09:17:00,prs,5.41
2022-02-07T09:19:00,prs,11.40
2022-02-07T09:20:00,prs,4.20
2022-02-07T09:22:00,prs,11.40
2022-02-07T09:24:00,prs,12.60
2022-02-07T09:26:00,prs,11.40
2022-02-07T09:28:00,prs,11.40
2022-02-07T09:30:00,prs,10.80
2022-02-07T09:32:00,prs,11.40
2022-02-07T09:33:00,prs,7.21
2022-02-07T09:35:00,prs,11.40
2022-02-07T09:37:00,prs,10.80
2022-02-07T09:39:00,prs,11.40
2022-02-07T09:41:00,prs,11.40
2022-02-07T09:43:00,prs,11.40
2022-02-07T09:44:00,prs,5.40
2022-02-07T09:46:00,prs,12.60
2022-02-07T09:48:00,prs,11.40
2022-02-07T09:50:00,prs,11.40
2022-02-07T09:51:00,prs,5.40
2022-02-07T09:53:00,prs,11.40
2022-02-07T09:55:00,prs,11.40
2022-02-07T09:57:00,prs,12.60
2022-02-07T09:58:00,prs,4.20
2022-02-07T10:00:00,prs,11.40
2022-02-07T10:02:00,prs,9.60
2022-02-07T10:03:00,prs,6.00
2022-02-07T10:05:00,prs,9.60
2022-02-07T10:07:00,prs,11.40
2022-02-07T10:09:00,prs,10.20
2022-02-07T10:11:00,prs,12.60
2022-02-07T10:12:00,prs,5.40
2022-02-07T10:14:00,prs,11.40
2022-02-07T10:15:00,prs,5.40
2022-02-07T10:16:00,prs,6.00
2022-02-07T10:18:00,prs,11.40
2022-02-07T10:19:00,prs,5.40
2022-02-07T10:20:00,prs,5.40
2022-02-07T10:22:00,prs,11.40
2022-02-07T10:23:00,prs,6.00
2022-02-07T10:24:00,prs,4.20
2022-02-07T10:26:00,prs,10.80
2022-02-07T10:28:00,prs,11.40
2022-02-07T10:30:00,prs,11.40
2022-02-07T10:32:00,prs,11.40
2022-02-07T10:33:00,prs,5.40
2022-02-07T10:35:00,prs,10.20
2022-02-07T10:36:00,prs,5.41
2022-02-07T10:38:00,prs,11.40
2022-02-07T10:40:00,prs,11.40
2022-02-07T10:41:00,prs,5.40
2022-02-07T10:43:00,prs,11.40
2022-02-07T10:44:00,prs,4.20
2022-02-07T10:45:00,prs,5.40
2022-02-07T10:47:00,prs,12.60
2022-02-07T10:48:00,prs,6.01
2022-02-07T10:49:00,prs,5.40
2022-02-07T10:51:00,prs,11.40
2022-02-07T10:53:00,prs,11.40
2022-02-07T10:55:00,prs,11.40
2022-02-07T10:57:00,prs,10.80
2022-02-07T10:58:00,prs,6.00
2022-02-07T10:59:00,prs,5.40
2022-02-07T11:01:00,prs,11.40
2022-02-07T11:03:00,prs,11.40
2022-02-07T11:04:00,prs,7.20
2022-02-07T11:05:00,prs,5.41
2022-02-07T11:07:00,prs,12.60
2022-02-07T11:09:00,prs,11.40
2022-02-07T11:10:00,prs,5.40
2022-02-07T11:12:00,prs,11.40
2022-02-07T11:14:00,prs,11.40
2022-02-07T11:15:00,prs,5.40
2022-02-07T11:16:00,prs,6.00
2022-02-07T11:18:00,prs,11.40
2022-02-07T11:20:00,prs,12.60
2022-02-07T11:21:00,prs,5.40
2022-02-07T11:23:00,prs,11.40
2022-02-07T11:24:00,prs,5.40
2022-02-07T11:25:00,prs,6.00
2022-02-07T11:27:00,prs,10.80
2022-02-07T11:28:00,prs,6.00
2022-02-07T11:30:00,prs,11.40
2022-02-07T11:32:00,prs,10.80
2022-02-07T11:34:00,prs,11.40
2022-02-07T11:35:00,prs,6.00
2022-02-07T11:37:00,prs,10.80
2022-02-07T11:39:00,prs,11.40
2022-02-07T11:41:00,prs,12.60
2022-02-07T11:42:00,prs,6.00
2022-02-07T11:44:00,prs,12.60
2022-02-07T11:46:00,prs,11.40
2022-02-07T11:48:00,prs,11.40
2022-02-07T11:50:00,prs,10.80
2022-02-07T11:52:00,prs,11.40
2022-02-07T11:54:00,prs,12.60
2022-02-07T11:55:00,prs,6.00
2022-02-07T11:57:00,prs,12.60
2022-02-07T11:59:00,prs,11.40
2022-02-07T12:00:00,prs,5.40
2022-02-07T12:01:00,prs,5.41
2022-02-07T12:03:00,prs,11.40
2022-02-07T12:05:00,prs,11.40
2022-02-07T12:07:00,prs,10.20
2022-02-07T12:09:00,prs,10.80
2022-02-07T12:11:00,prs,11.40
2022-02-07T12:13:00,prs,12.60
2022-02-07T12:15:00,prs,11.40
2022-02-07T12:16:00,prs,5.40
2022-02-07T12:17:00,prs,6.00
2022-02-07T12:19:00,prs,11.40
2022-02-07T12:21:00,prs,10.80
2022-02-07T12:23:00,prs,11.40
2022-02-07T12:24:00,prs,6.00
2022-02-07T12:26:00,prs,9.60
2022-02-07T12:28:00,prs,11.40
2022-02-07T12:30:00,prs,11.40
2022-02-07T12:31:00,prs,7.20
2022-02-07T12:33:00,prs,10.80
2022-02-07T12:34:00,prs,7.20
2022-02-07T12:35:00,prs,5.41
2022-02-07T12:37:00,prs,11.40
2022-02-07T12:39:00,prs,10.20
2022-02-07T12:41:00,prs,10.80
2022-02-07T12:43:00,prs,11.40
2022-02-07T12:45:00,prs,11.40
2022-02-07T12:46:00,prs,4.20
2022-02-07T12:48:00,prs,12.60
2022-02-07T12:50:00,prs,11.40
2022-02-07T12:52:00,prs,11.40
2022-02-07T12:54:00,prs,11.40
2022-02-07T12:56:00,prs,10.80
2022-02-07T12:58:00,prs,11.40
2022-02-07T12:59:00,prs,6.00
2022-02-07T13:01:00,prs,10.80
2022-02-07T13:02:00,prs,6.01
2022-02-07T13:04:00,prs,12.60
2022-02-07T13:05:00,prs,5.40
2022-02-07T13:07:00,prs,13.20
2022-02-07T13:09:00,prs,10.80
2022-02-07T13:11:00,prs,10.20
2022-02-07T13:12:00,prs,5.40
2022-02-07T13:14:00,prs,11.40
2022-02-07T13:15:00,prs,5.41
2022-02-07T13:16:00,prs,4.20
2022-02-07T13:18:00,prs,11.40
2022-02-07T13:19:00,prs,6.00
2022-02-07T13:21:00,prs,10.80
2022-02-07T13:23:00,prs,11.40
2022-02-07T13:25:00,prs,11.40
2022-02-07T13:26:00,prs,5.41
2022-02-07T13:28:00,prs,11.40
2022-02-07T13:29:00,prs,7.20
2022-02-07T13:31:00,prs,12.60
2022-02-07T13:33:00,prs,11.40
2022-02-07T13:35:00,prs,11.40
2022-02-07T13:37:00,prs,11.40
2022-02-07T13:39:00,prs,12.60
2022-02-07T13:41:00,prs,12.60
2022-02-07T13:42:00,prs,5.40
2022-02-07T13:44:00,prs,12.60
2022-02-07T13:46:00,prs,11.40
2022-02-07T13:47:00,prs,6.00
2022-02-07T13:49:00,prs,12.60
2022-02-07T13:51:00,prs,11.40
2022-02-07T13:52:00,prs,5.40
2022-02-07T13:54:00,prs,12.60
2022-02-07T13:56:00,prs,11.40
2022-02-07T13:57:00,prs,7.20
2022-02-07T13:59:00,prs,12.60
2022-02-07T14:01:00,prs,11.40
2022-02-07T14:03:00,prs,10.80
2022-02-07T14:05:00,prs,11.40
2022-02-07T14:07:00,prs,12.60
2022-02-07T14:08:00,prs,6.00
2022-02-07T14:09:00,prs,5.40
2022-02-07T14:11:00,prs,11.40
2022-02-07T14:13:00,prs,12.60
2022-02-07T14:15:00,prs,12.60
2022-02-07T14:17:00,prs,12.60
2022-02-07T14:19:00,prs,11.40
2022-02-07T14:20:00,prs,7.20
2022-02-07T14:22:00,prs,11.40
2022-02-07T14:24:00,prs,11.40
2022-02-07T14:26:00,prs,10.80
2022-02-07T14:28:00,prs,13.20
2022-02-07T14:29:00,prs,5.40
2022-02-07T14:31:00,prs,12.60
2022-02-07T14:32:00,prs,6.00
2022-02-07T14:34:00,prs,12.60
2022-02-07T14:36:00,prs,10.80
2022-02-07T14:38:00,prs,11.40
2022-02-07T14:39:00,prs,6.00
2022-02-07T14:41:00,prs,10.80
2022-02-07T14:42:00,prs,6.00
2022-02-07T14:44:00,prs,11.40
2022-02-07T14:45:00,prs,5.40
2022-02-07T14:47:00,prs,12.60
2022-02-07T14:49:00,prs,12.60
2022-02-07T14:51:00,prs,14.40
2022-02-07T14:53:00,prs,12.60
2022-02-07T14:55:00,prs,11.40
2022-02-07T14:56:00,prs,5.41
2022-02-07T14:57:00,prs,6.00
2022-02-07T14:59:00,prs,12.60
2022-02-07T15:00:00,prs,5.41
2022-02-07T15:02:00,prs,11.40
2022-02-07T15:03:00,prs,5.40
2022-02-07T15:05:00,prs,11.40
2022-02-07T15:07:00,prs,12.60
2022-02-07T15:09:00,prs,14.40
2022-02-07T15:10:00,prs,5.40
2022-02-07T15:12:00,prs,11.40
2022-02-07T15:13:00,prs,5.40
2022-02-07T15:15:00,prs,11.40
2022-02-07T15:16:00,prs,6.00
2022-02-07T15:17:00,prs,6.60
2022-02-07T15:19:00,prs,11.40
2022-02-07T15:20:00,prs,6.00
2022-02-07T15:22:00,prs,10.80
2022-02-07T15:24:00,prs,12.60
2022-02-07T15:26:00,prs,11.40
2022-02-07T15:28:00,prs,12.60
2022-02-07T15:30:00,prs,11.40
2022-02-07T15:32:00,prs,11.40
2022-02-07T15:34:00,prs,12.60
2022-02-07T15:36:00,prs,11.40
2022-02-07T15:38:00,prs,11.40
2022-02-07T15:40:00,prs,12.60
2022-02-07T15:41:00,prs,5.40
2022-02-07T15:43:00,prs,12.60
2022-02-07T15:45:00,prs,13.20
2022-02-07T15:47:00,prs,10.80
2022-02-07T15:49:00,prs,11.40
2022-02-07T15:51:00,prs,11.40
2022-02-07T15:53:00,prs,12.60
2022-02-07T15:55:00,prs,11.40
2022-02-07T15:56:00,prs,5.40
2022-02-07T15:58:00,prs,11.40
2022-02-07T16:00:00,prs,12.60
2022-02-07T16:02:00,prs,12.60
2022-02-07T16:04:00,prs,11.40
2022-02-07T16:06:00,prs,11.40
2022-02-07T16:07:00,prs,5.41
2022-02-07T16:09:00,prs,11.40
2022-02-07T16:11:00,prs,11.40
2022-02-07T16:13:00,prs,11.40
2022-02-07T16:15:00,prs,11.40
2022-02-07T16:16:00,prs,6.60
2022-02-07T16:18:00,prs,11.40
2022-02-07T16:20:00,prs,12.60
2022-02-07T16:22:00,prs,11.40
2022-02-07T16:23:00,prs,6.00
2022-02-07T16:25:00,prs,10.80
2022-02-07T16:27:00,prs,11.40
2022-02-07T16:28:00,prs,4.20
2022-02-07T16:30:00,prs,11.40
2022-02-07T16:32:00,prs,11.40
2022-02-07T16:34:00,prs,12.60
2022-02-07T16:36:00,prs,12.60
2022-02-07T16:38:00,prs,11.40
2022-02-07T16:40:00,prs,11.40
2022-02-07T16:42:00,prs,11.40
2022-02-07T16:44:00,prs,9.60
2022-02-07T16:45:00,prs,5.40
2022-02-07T16:47:00,prs,11.40
2022-02-07T16:49:00,prs,11.40
2022-02-07T16:50:00,prs,4.20
2022-02-07T16:52:00,prs,12.60
2022-02-07T16:54:00,prs,12.60
2022-02-07T16:55:00,prs,6.00
2022-02-07T16:57:00,prs,12.60
2022-02-07T16:59:00,prs,11.40
2022-02-07T17:01:00,prs,12.60
2022-02-07T17:03:00,prs,11.40
2022-02-07T17:05:00,prs,10.80
2022-02-07T17:06:00,prs,7.20
2022-02-07T17:08:00,prs,11.40
2022-02-07T17:10:00,prs,11.40
2022-02-07T17:11:00,prs,7.20
2022-02-07T17:13:00,prs,12.60
2022-02-07T17:14:00,prs,5.40
2022-02-07T17:16:00,prs,11.40
2022-02-07T17:18:00,prs,12.60
2022-02-07T17:20:00,prs,11.40
2022-02-07T17:22:00,prs,11.40
2022-02-07T17:24:00,prs,10.80
2022-02-07T17:26:00,prs,13.20
2022-02-07T17:28:00,prs,12.60
2022-02-07T17:30:00,prs,12.60
2022-02-07T17:31:00,prs,5.40
2022-02-07T17:32:00,prs,7.20
2022-02-07T17:34:00,prs,12.60
2022-02-07T17:36:00,prs,11.40
2022-02-07T17:37:00,prs,7.20
2022-02-07T17:39:00,prs,11.40
2022-02-07T17:41:00,prs,10.80
2022-02-07T17:43:00,prs,12.60
2022-02-07T17:45:00,prs,13.20
2022-02-07T17:47:00,prs,12.60
2022-02-07T17:49:00,prs,11.40
2022-02-07T17:51:00,prs,12.60
2022-02-07T17:53:00,prs,11.40
2022-02-07T17:55:00,prs,12.60
2022-02-07T17:57:00,prs,12.60
2022-02-07T17:59:00,prs,11.40
2022-02-07T18:00:00,prs,6.60
2022-02-07T18:01:00,prs,7.20
2022-02-07T18:02:00,prs,6.00
2022-02-07T18:04:00,prs,12.60
2022-02-07T18:06:00,prs,10.80
2022-02-07T18:08:00,prs,11.40
2022-02-07T18:09:00,prs,6.00
2022-02-07T18:11:00,prs,12.60
2022-02-07T18:13:00,prs,11.40
2022-02-07T18:15:00,prs,12.60
2022-02-07T18:17:00,prs,12.60
2022-02-07T18:19:00,prs,12.60
2022-02-07T18:20:00,prs,7.20
2022-02-07T18:22:00,prs,12.60
2022-02-07T18:24:00,prs,11.40
2022-02-07T18:26:00,prs,12.60
2022-02-07T18:28:00,prs,12.60
2022-02-07T18:30:00,prs,12.60
2022-02-07T18:32:00,prs,14.40
2022-02-07T18:34:00,prs,15.60
2022-02-07T18:36:00,prs,13.80
2022-02-07T18:38:00,prs,12.60
2022-02-07T18:40:00,prs,12.60
2022-02-07T18:42:00,prs,13.20
2022-02-07T18:44:00,prs,12.60
2022-02-07T18:45:00,prs,5.41
2022-02-07T18:47:00,prs,14.40
2022-02-07T18:49:00,prs,15.00
2022-02-07T18:51:00,prs,13.20
2022-02-07T18:52:00,prs,6.60
2022-02-07T18:54:00,prs,12.60
2022-02-07T18:56:00,prs,11.40
2022-02-07T18:58:00,prs,11.40
2022-02-07T19:00:00,prs,12.60
2022-02-07T19:02:00,prs,11.40
2022-02-07T19:04:00,prs,12.60
2022-02-07T19:06:00,prs,12.60
2022-02-07T19:07:00,prs,6.00
2022-02-07T19:09:00,prs,13.80
2022-02-07T19:11:00,prs,12.60
2022-02-07T19:13:00,prs,13.21
2022-02-07T19:15:00,prs,10.80
2022-02-07T19:16:00,prs,6.00
2022-02-07T19:18:00,prs,12.60
2022-02-07T19:20:00,prs,12.60
2022-02-07T19:22:00,prs,11.40
2022-02-07T19:23:00,prs,5.40
2022-02-07T19:25:00,prs,12.60
2022-02-07T19:27:00,prs,13.20
2022-02-07T19:28:00,prs,6.61
2022-02-07T19:30:00,prs,12.60
2022-02-07T19:31:00,prs,6.00
2022-02-07T19:33:00,prs,12.60
2022-02-07T19:34:00,prs,5.41
2022-02-07T19:36:00,prs,13.20
