#datetime,building,power
2022-08-17T00:00:00,emw,12.00
2022-08-17T00:02:00,emw,12.00
2022-08-17T00:03:00,emw,6.00
2022-08-17T00:04:00,emw,6.00
2022-08-17T00:06:00,emw,6.00
2022-08-17T00:08:00,emw,6.00
2022-08-17T00:11:00,emw,6.01
2022-08-17T00:14:00,emw,6.00
2022-08-17T00:17:00,emw,6.00
2022-08-17T00:20:00,emw,6.00
2022-08-17T00:22:00,emw,6.00
2022-08-17T00:26:00,emw,6.01
2022-08-17T00:29:00,emw,6.00
2022-08-17T00:31:00,emw,6.00
2022-08-17T00:33:00,emw,6.00
2022-08-17T00:37:00,emw,6.00
2022-08-17T00:40:00,emw,6.01
2022-08-17T00:44:00,emw,6.00
2022-08-17T00:48:00,emw,6.00
2022-08-17T00:52:00,emw,6.00
2022-08-17T00:56:00,emw,6.00
2022-08-17T00:58:00,emw,12.00
2022-08-17T00:59:00,emw,6.00
2022-08-17T01:01:00,emw,12.00
2022-08-17T01:04:00,emw,6.01
2022-08-17T01:07:00,emw,6.00
2022-08-17T01:09:00,emw,6.00
2022-08-17T01:12:00,emw,6.00
2022-08-17T01:16:00,emw,6.00
2022-08-17T01:20:00,emw,6.01
2022-08-17T01:23:00,emw,6.00
2022-08-17T01:25:00,emw,12.00
2022-08-17T01:27:00,emw,12.00
2022-08-17T01:28:00,emw,6.00
2022-08-17T01:31:00,emw,6.00
2022-08-17T01:36:00,emw,6.00
2022-08-17T01:38:00,emw,6.00
2022-08-17T01:43:00,emw,6.01
2022-08-17T01:45:00,emw,6.00
2022-08-17T01:48:00,emw,6.00
2022-08-17T01:52:00,emw,6.00
2022-08-17T01:57:00,emw,6.00
2022-08-17T02:00:00,emw,6.01
2022-08-17T02:03:00,emw,6.00
2022-08-17T02:08:00,emw,6.00
2022-08-17T02:11:00,emw,6.00
2022-08-17T02:14:00,emw,6.00
2022-08-17T02:19:00,emw,6.01
2022-08-17T02:22:00,emw,6.00
2022-08-17T02:25:00,emw,6.00
2022-08-17T02:29:00,emw,6.00
2022-08-17T02:33:00,emw,6.00
2022-08-17T02:36:00,emw,6.01
2022-08-17T02:41:00,emw,6.00
2022-08-17T02:44:00,emw,6.00
2022-08-17T02:49:00,emw,6.00
2022-08-17T02:52:00,emw,6.00
2022-08-17T02:56:00,emw,6.01
2022-08-17T03:00:00,emw,6.00
2022-08-17T03:04:00,emw,6.00
2022-08-17T03:07:00,emw,6.00
2022-08-17T03:12:00,emw,6.00
2022-08-17T03:14:00,emw,6.01
2022-08-17T03:18:00,emw,6.00
2022-08-17T03:22:00,emw,6.00
2022-08-17T03:26:00,emw,6.00
2022-08-17T03:29:00,emw,6.00
2022-08-17T03:33:00,emw,6.01
2022-08-17T03:37:00,emw,6.00
2022-08-17T03:42:00,emw,6.00
2022-08-17T03:44:00,emw,6.00
2022-08-17T03:49:00,emw,6.00
2022-08-17T03:52:00,emw,6.01
2022-08-17T03:57:00,emw,6.00
2022-08-17T04:00:00,emw,6.00
2022-08-17T04:05:00,emw,6.00
2022-08-17T04:08:00,emw,6.00
2022-08-17T04:11:00,emw,6.01
2022-08-17T04:15:00,emw,6.00
2022-08-17T04:18:00,emw,6.00
2022-08-17T04:22:00,emw,6.00
2022-08-17T04:26:00,emw,6.00
2022-08-17T04:31:00,emw,6.01
2022-08-17T04:35:00,emw,6.00
2022-08-17T04:38:00,emw,6.00
2022-08-17T04:42:00,emw,6.00
2022-08-17T04:45:00,emw,6.00
2022-08-17T04:49:00,emw,6.01
2022-08-17T04:52:00,emw,6.00
2022-08-17T04:56:00,emw,6.00
2022-08-17T05:01:00,emw,6.00
2022-08-17T05:04:00,emw,6.00
2022-08-17T05:08:00,emw,6.01
2022-08-17T05:13:00,emw,6.00
2022-08-17T05:16:00,emw,6.00
2022-08-17T05:19:00,emw,6.00
2022-08-17T05:23:00,emw,6.00
2022-08-17T05:28:00,emw,6.01
2022-08-17T05:31:00,emw,6.00
2022-08-17T05:35:00,emw,6.00
2022-08-17T05:37:00,emw,12.00
2022-08-17T05:38:00,emw,6.01
2022-08-17T05:40:00,emw,12.00
2022-08-17T05:43:00,emw,6.00
2022-08-17T05:46:00,emw,6.00
2022-08-17T05:51:00,emw,6.01
2022-08-17T05:54:00,emw,6.00
2022-08-17T05:58:00,emw,6.00
2022-08-17T06:02:00,emw,6.00
2022-08-17T06:06:00,emw,6.00
2022-08-17T06:09:00,emw,6.01
2022-08-17T06:14:00,emw,6.00
2022-08-17T06:16:00,emw,6.00
2022-08-17T06:20:00,emw,6.00
2022-08-17T06:24:00,emw,6.00
2022-08-17T06:28:00,emw,6.01
2022-08-17T06:32:00,emw,6.00
2022-08-17T06:37:00,emw,6.00
2022-08-17T06:40:00,emw,6.00
2022-08-17T06:43:00,emw,6.00
2022-08-17T06:47:00,emw,6.01
2022-08-17T06:51:00,emw,6.00
2022-08-17T06:55:00,emw,6.00
2022-08-17T06:59:00,emw,6.00
2022-08-17T07:03:00,emw,6.00
2022-08-17T07:04:00,emw,6.01
2022-08-17T07:06:00,emw,6.00
2022-08-17T07:08:00,emw,6.00
2022-08-17T07:11:00,emw,6.00
2022-08-17T07:13:00,emw,6.00
2022-08-17T07:15:00,emw,6.01
2022-08-17T07:17:00,emw,6.00
2022-08-17T07:20:00,emw,6.00
2022-08-17T07:23:00,emw,6.00
2022-08-17T07:26:00,emw,6.00
2022-08-17T07:28:00,emw,6.01
2022-08-17T07:30:00,emw,6.00
2022-08-17T07:32:00,emw,6.00
2022-08-17T07:35:00,emw,6.00
2022-08-17T07:36:00,emw,6.00
2022-08-17T07:40:00,emw,6.01
2022-08-17T07:42:00,emw,6.00
2022-08-17T07:45:00,emw,6.00
2022-08-17T07:46:00,emw,6.00
2022-08-17T07:49:00,emw,6.00
2022-08-17T07:51:00,emw,6.01
2022-08-17T07:55:00,emw,6.00
2022-08-17T07:56:00,emw,6.00
2022-08-17T07:58:00,emw,6.00
2022-08-17T08:02:00,emw,6.00
2022-08-17T08:03:00,emw,6.01
2022-08-17T08:06:00,emw,6.00
2022-08-17T08:09:00,emw,6.00
2022-08-17T08:11:00,emw,6.00
2022-08-17T08:13:00,emw,6.00
2022-08-17T08:15:00,emw,6.01
2022-08-17T08:17:00,emw,6.00
2022-08-17T08:19:00,emw,12.00
2022-08-17T08:21:00,emw,6.00
2022-08-17T08:23:00,emw,6.01
2022-08-17T08:25:00,emw,12.00
2022-08-17T08:27:00,emw,6.00
2022-08-17T08:29:00,emw,12.00
2022-08-17T08:32:00,emw,12.00
2022-08-17T08:34:00,emw,6.00
2022-08-17T08:36:00,emw,12.00
2022-08-17T08:38:00,emw,6.00
2022-08-17T08:39:00,emw,6.00
2022-08-17T08:41:00,emw,6.00
2022-08-17T08:42:00,emw,6.00
2022-08-17T08:44:00,emw,12.00
2022-08-17T08:45:00,emw,6.00
2022-08-17T08:47:00,emw,6.00
2022-08-17T08:48:00,emw,6.00
2022-08-17T08:50:00,emw,12.00
2022-08-17T08:52:00,emw,12.00
2022-08-17T08:54:00,emw,6.00
2022-08-17T08:56:00,emw,12.00
2022-08-17T08:58:00,emw,12.00
2022-08-17T09:00:00,emw,12.00
2022-08-17T09:01:00,emw,6.00
2022-08-17T09:03:00,emw,12.00
2022-08-17T09:05:00,emw,12.00
2022-08-17T09:07:00,emw,12.00
2022-08-17T09:08:00,emw,12.00
2022-08-17T09:10:00,emw,12.00
2022-08-17T09:12:00,emw,12.00
2022-08-17T09:14:00,emw,18.00
2022-08-17T09:15:00,emw,12.00
2022-08-17T09:17:00,emw,24.00
2022-08-17T09:18:00,emw,6.00
2022-08-17T09:20:00,emw,12.00
2022-08-17T09:22:00,emw,6.00
2022-08-17T09:23:00,emw,6.00
2022-08-17T09:25:00,emw,18.00
2022-08-17T09:27:00,emw,12.00
2022-08-17T09:29:00,emw,6.00
2022-08-17T09:30:00,emw,6.00
2022-08-17T09:32:00,emw,12.00
2022-08-17T09:34:00,emw,12.00
2022-08-17T09:35:00,emw,6.00
2022-08-17T09:37:00,emw,12.00
2022-08-17T09:38:00,emw,6.00
2022-08-17T09:40:00,emw,12.00
2022-08-17T09:42:00,emw,12.00
2022-08-17T09:44:00,emw,12.00
2022-08-17T09:45:00,emw,6.00
2022-08-17T09:47:00,emw,12.00
2022-08-17T09:49:00,emw,12.00
2022-08-17T09:51:00,emw,12.00
2022-08-17T09:53:00,emw,12.00
2022-08-17T09:55:00,emw,18.00
2022-08-17T09:57:00,emw,12.00
2022-08-17T09:59:00,emw,12.00
2022-08-17T10:00:00,emw,6.01
2022-08-17T10:02:00,emw,23.99
2022-08-17T10:04:00,emw,30.00
2022-08-17T10:06:00,emw,30.00
2022-08-17T10:08:00,emw,24.00
2022-08-17T10:09:00,emw,12.00
2022-08-17T10:11:00,emw,18.00
2022-08-17T10:13:00,emw,18.00
2022-08-17T10:15:00,emw,18.00
2022-08-17T10:16:00,emw,6.01
2022-08-17T10:17:00,emw,6.00
2022-08-17T10:19:00,emw,12.00
2022-08-17T10:20:00,emw,6.00
2022-08-17T10:22:00,emw,12.00
2022-08-17T10:24:00,emw,12.00
2022-08-17T10:26:00,emw,24.00
2022-08-17T10:27:00,emw,6.00
2022-08-17T10:29:00,emw,24.00
2022-08-17T10:30:00,emw,12.00
2022-08-17T10:32:00,emw,18.00
2022-08-17T10:33:00,emw,12.00
2022-08-17T10:35:00,emw,24.00
2022-08-17T10:36:00,emw,6.00
2022-08-17T10:38:00,emw,24.00
2022-08-17T10:40:00,emw,18.00
2022-08-17T10:41:00,emw,12.00
2022-08-17T10:43:00,emw,12.00
2022-08-17T10:44:00,emw,6.00
2022-08-17T10:46:00,emw,12.00
2022-08-17T10:47:00,emw,6.00
2022-08-17T10:48:00,emw,6.01
2022-08-17T10:49:00,emw,6.00
2022-08-17T10:50:00,emw,6.00
2022-08-17T10:52:00,emw,12.00
2022-08-17T10:54:00,emw,12.00
2022-08-17T10:56:00,emw,12.00
2022-08-17T10:58:00,emw,12.00
2022-08-17T10:59:00,emw,6.00
2022-08-17T11:01:00,emw,18.00
2022-08-17T11:03:00,emw,18.00
2022-08-17T11:04:00,emw,12.00
2022-08-17T11:06:00,emw,18.00
2022-08-17T11:07:00,emw,12.00
2022-08-17T11:08:00,emw,6.01
2022-08-17T11:09:00,emw,6.00
2022-08-17T11:11:00,emw,12.00
2022-08-17T11:12:00,emw,6.00
2022-08-17T11:14:00,emw,12.00
2022-08-17T11:15:00,emw,6.00
2022-08-17T11:16:00,emw,6.00
2022-08-17T11:18:00,emw,12.00
2022-08-17T11:20:00,emw,12.00
2022-08-17T11:21:00,emw,6.00
2022-08-17T11:23:00,emw,12.00
2022-08-17T11:25:00,emw,12.00
2022-08-17T11:27:00,emw,12.00
2022-08-17T11:29:00,emw,12.00
2022-08-17T11:31:00,emw,6.00
2022-08-17T11:32:00,emw,6.00
2022-08-17T11:33:00,emw,6.00
2022-08-17T11:35:00,emw,12.00
2022-08-17T11:37:00,emw,12.00
2022-08-17T11:38:00,emw,6.00
2022-08-17T11:40:00,emw,12.00
2022-08-17T11:42:00,emw,18.00
2022-08-17T11:44:00,emw,18.00
2022-08-17T11:45:00,emw,12.00
2022-08-17T11:47:00,emw,18.00
2022-08-17T11:48:00,emw,12.00
2022-08-17T11:50:00,emw,12.00
2022-08-17T11:52:00,emw,12.00
2022-08-17T11:54:00,emw,12.00
2022-08-17T11:56:00,emw,12.00
2022-08-17T11:58:00,emw,12.00
2022-08-17T12:00:00,emw,6.01
2022-08-17T12:02:00,emw,18.00
2022-08-17T12:03:00,emw,6.00
2022-08-17T12:05:00,emw,12.00
2022-08-17T12:07:00,emw,12.00
2022-08-17T12:09:00,emw,6.00
2022-08-17T12:11:00,emw,12.00
2022-08-17T12:13:00,emw,12.00
2022-08-17T12:14:00,emw,6.00
2022-08-17T12:16:00,emw,12.00
2022-08-17T12:18:00,emw,12.00
2022-08-17T12:19:00,emw,6.00
2022-08-17T12:20:00,emw,6.01
2022-08-17T12:21:00,emw,6.00
2022-08-17T12:23:00,emw,12.00
2022-08-17T12:24:00,emw,6.00
2022-08-17T12:26:00,emw,12.00
2022-08-17T12:28:00,emw,24.00
2022-08-17T12:29:00,emw,12.00
2022-08-17T12:30:00,emw,6.00
2022-08-17T12:32:00,emw,18.00
2022-08-17T12:34:00,emw,12.00
2022-08-17T12:35:00,emw,6.00
2022-08-17T12:37:00,emw,12.00
2022-08-17T12:39:00,emw,12.00
2022-08-17T12:40:00,emw,6.00
2022-08-17T12:42:00,emw,12.00
2022-08-17T12:44:00,emw,12.00
2022-08-17T12:45:00,emw,6.00
2022-08-17T12:47:00,emw,12.00
2022-08-17T12:49:00,emw,12.00
2022-08-17T12:51:00,emw,12.00
2022-08-17T12:53:00,emw,12.00
2022-08-17T12:55:00,emw,12.00
2022-08-17T12:56:00,emw,6.01
2022-08-17T12:57:00,emw,6.00
2022-08-17T12:59:00,emw,6.00
2022-08-17T13:01:00,emw,12.00
2022-08-17T13:03:00,emw,12.00
2022-08-17T13:04:00,emw,6.00
2022-08-17T13:06:00,emw,12.00
2022-08-17T13:08:00,emw,12.00
2022-08-17T13:09:00,emw,6.00
2022-08-17T13:11:00,emw,12.00
2022-08-17T13:12:00,emw,6.01
2022-08-17T13:14:00,emw,12.00
2022-08-17T13:16:00,emw,12.00
2022-08-17T13:18:00,emw,18.00
2022-08-17T13:19:00,emw,6.00
2022-08-17T13:20:00,emw,12.00
2022-08-17T13:21:00,emw,12.00
2022-08-17T13:23:00,emw,24.00
2022-08-17T13:24:00,emw,12.00
2022-08-17T13:25:00,emw,12.00
2022-08-17T13:27:00,emw,18.00
2022-08-17T13:28:00,emw,6.00
2022-08-17T13:30:00,emw,18.00
2022-08-17T13:32:00,emw,18.00
2022-08-17T13:34:00,emw,12.00
2022-08-17T13:36:00,emw,18.00
2022-08-17T13:37:00,emw,18.00
2022-08-17T13:38:00,emw,12.00
2022-08-17T13:40:00,emw,23.99
2022-08-17T13:41:00,emw,12.00
2022-08-17T13:42:00,emw,12.00
2022-08-17T13:43:00,emw,18.00
2022-08-17T13:45:00,emw,24.00
2022-08-17T13:46:00,emw,12.00
2022-08-17T13:47:00,emw,12.00
2022-08-17T13:49:00,emw,24.00
2022-08-17T13:51:00,emw,30.00
2022-08-17T13:53:00,emw,24.00
2022-08-17T13:55:00,emw,24.00
2022-08-17T13:57:00,emw,24.00
2022-08-17T13:58:00,emw,12.00
2022-08-17T13:59:00,emw,12.00
2022-08-17T14:01:00,emw,30.00
2022-08-17T14:02:00,emw,12.00
2022-08-17T14:03:00,emw,12.00
2022-08-17T14:05:00,emw,18.00
2022-08-17T14:06:00,emw,12.00
2022-08-17T14:07:00,emw,6.00
2022-08-17T14:08:00,emw,6.01
2022-08-17T14:09:00,emw,6.00
2022-08-17T14:11:00,emw,12.00
2022-08-17T14:13:00,emw,24.00
2022-08-17T14:15:00,emw,24.00
2022-08-17T14:16:00,emw,12.00
2022-08-17T14:17:00,emw,12.00
2022-08-17T14:18:00,emw,6.00
2022-08-17T14:20:00,emw,24.00
2022-08-17T14:22:00,emw,12.00
2022-08-17T14:24:00,emw,18.00
2022-08-17T14:25:00,emw,6.00
2022-08-17T14:26:00,emw,6.00
2022-08-17T14:28:00,emw,18.00
2022-08-17T14:29:00,emw,6.00
2022-08-17T14:30:00,emw,6.00
2022-08-17T14:32:00,emw,12.00
2022-08-17T14:33:00,emw,6.01
2022-08-17T14:35:00,emw,18.00
2022-08-17T14:37:00,emw,24.00
2022-08-17T14:38:00,emw,12.00
2022-08-17T14:39:00,emw,12.00
2022-08-17T14:41:00,emw,24.00
2022-08-17T14:43:00,emw,23.99
2022-08-17T14:45:00,emw,12.00
2022-08-17T14:47:00,emw,12.00
2022-08-17T14:49:00,emw,12.00
2022-08-17T14:50:00,emw,6.00
2022-08-17T14:52:00,emw,12.00
2022-08-17T14:54:00,emw,12.00
2022-08-17T14:56:00,emw,12.00
2022-08-17T14:58:00,emw,18.00
2022-08-17T15:00:00,emw,12.00
2022-08-17T15:02:00,emw,18.00
2022-08-17T15:03:00,emw,6.00
2022-08-17T15:05:00,emw,12.00
2022-08-17T15:07:00,emw,12.00
2022-08-17T15:08:00,emw,6.00
2022-08-17T15:09:00,emw,6.00
2022-08-17T15:11:00,emw,12.00
2022-08-17T15:12:00,emw,6.01
2022-08-17T15:14:00,emw,12.00
2022-08-17T15:15:00,emw,6.00
2022-08-17T15:16:00,emw,6.00
2022-08-17T15:18:00,emw,12.00
2022-08-17T15:19:00,emw,6.00
2022-08-17T15:21:00,emw,12.00
2022-08-17T15:22:00,emw,6.01
2022-08-17T15:25:00,emw,18.00
2022-08-17T15:26:00,emw,6.00
2022-08-17T15:28:00,emw,18.00
2022-08-17T15:29:00,emw,12.00
2022-08-17T15:31:00,emw,12.00
2022-08-17T15:32:00,emw,6.00
2022-08-17T15:34:00,emw,12.00
2022-08-17T15:36:00,emw,6.01
2022-08-17T15:37:00,emw,6.00
2022-08-17T15:39:00,emw,12.00
2022-08-17T15:41:00,emw,12.00
2022-08-17T15:43:00,emw,6.00
2022-08-17T15:45:00,emw,12.00
2022-08-17T15:47:00,emw,12.00
2022-08-17T15:49:00,emw,12.00
2022-08-17T15:51:00,emw,6.00
2022-08-17T15:52:00,emw,6.00
2022-08-17T15:53:00,emw,6.01
2022-08-17T15:55:00,emw,12.00
2022-08-17T15:57:00,emw,6.00
2022-08-17T15:58:00,emw,6.00
2022-08-17T15:59:00,emw,6.01
2022-08-17T16:01:00,emw,6.00
2022-08-17T16:02:00,emw,6.00
2022-08-17T16:04:00,emw,6.00
2022-08-17T16:05:00,emw,6.00
2022-08-17T16:07:00,emw,6.01
2022-08-17T16:08:00,emw,6.00
2022-08-17T16:10:00,emw,6.00
2022-08-17T16:12:00,emw,12.00
2022-08-17T16:15:00,emw,6.01
2022-08-17T16:16:00,emw,6.00
2022-08-17T16:17:00,emw,12.00
2022-08-17T16:19:00,emw,18.00
2022-08-17T16:20:00,emw,6.00
2022-08-17T16:22:00,emw,12.00
2022-08-17T16:24:00,emw,12.00
2022-08-17T16:27:00,emw,6.00
2022-08-17T16:29:00,emw,12.00
2022-08-17T16:32:00,emw,12.00
2022-08-17T16:34:00,emw,6.00
2022-08-17T16:36:00,emw,12.00
2022-08-17T16:39:00,emw,6.01
2022-08-17T16:41:00,emw,12.00
2022-08-17T16:44:00,emw,12.00
2022-08-17T16:46:00,emw,6.01
2022-08-17T16:47:00,emw,6.00
2022-08-17T16:49:00,emw,6.00
2022-08-17T16:50:00,emw,6.00
2022-08-17T16:52:00,emw,6.00
2022-08-17T16:54:00,emw,6.01
2022-08-17T16:56:00,emw,6.00
2022-08-17T16:58:00,emw,6.00
2022-08-17T17:00:00,emw,6.00
2022-08-17T17:01:00,emw,6.00
2022-08-17T17:03:00,emw,6.01
2022-08-17T17:06:00,emw,6.00
2022-08-17T17:08:00,emw,6.00
2022-08-17T17:11:00,emw,6.00
2022-08-17T17:12:00,emw,6.00
2022-08-17T17:15:00,emw,6.01
2022-08-17T17:17:00,emw,6.00
2022-08-17T17:19:00,emw,6.00
2022-08-17T17:20:00,emw,6.00
2022-08-17T17:22:00,emw,6.00
2022-08-17T17:25:00,emw,6.01
2022-08-17T17:27:00,emw,6.00
2022-08-17T17:29:00,emw,6.00
2022-08-17T17:31:00,emw,6.00
2022-08-17T17:33:00,emw,6.00
2022-08-17T17:35:00,emw,6.01
2022-08-17T17:37:00,emw,6.00
2022-08-17T17:39:00,emw,6.00
2022-08-17T17:41:00,emw,6.00
2022-08-17T17:43:00,emw,12.00
2022-08-17T17:44:00,emw,12.00
2022-08-17T17:48:00,emw,6.00
2022-08-17T17:50:00,emw,6.00
2022-08-17T17:51:00,emw,6.01
2022-08-17T17:53:00,emw,6.00
2022-08-17T17:55:00,emw,12.00
2022-08-17T17:56:00,emw,12.00
2022-08-17T17:57:00,emw,6.00
2022-08-17T17:59:00,emw,6.00
2022-08-17T18:01:00,emw,6.00
2022-08-17T18:02:00,emw,6.00
2022-08-17T18:05:00,emw,6.01
2022-08-17T18:07:00,emw,6.00
2022-08-17T18:09:00,emw,6.00
2022-08-17T18:10:00,emw,6.00
2022-08-17T18:12:00,emw,6.00
2022-08-17T18:15:00,emw,6.01
2022-08-17T18:17:00,emw,6.00
2022-08-17T18:18:00,emw,6.00
2022-08-17T18:21:00,emw,6.00
2022-08-17T18:23:00,emw,6.00
2022-08-17T18:25:00,emw,6.01
2022-08-17T18:28:00,emw,6.00
2022-08-17T18:30:00,emw,6.00
2022-08-17T18:31:00,emw,6.00
2022-08-17T18:32:00,emw,6.00
2022-08-17T18:36:00,emw,6.00
2022-08-17T18:38:00,emw,6.01
2022-08-17T18:40:00,emw,6.00
2022-08-17T18:42:00,emw,6.00
2022-08-17T18:46:00,emw,6.00
2022-08-17T18:48:00,emw,6.00
2022-08-17T18:49:00,emw,6.01
2022-08-17T18:52:00,emw,6.00
2022-08-17T18:54:00,emw,6.00
2022-08-17T18:56:00,emw,6.00
2022-08-17T19:00:00,emw,6.00
2022-08-17T19:02:00,emw,6.01
2022-08-17T19:03:00,emw,6.00
2022-08-17T19:06:00,emw,6.00
2022-08-17T19:08:00,emw,6.00
2022-08-17T19:11:00,emw,6.00
2022-08-17T19:13:00,emw,6.01
2022-08-17T19:16:00,emw,6.00
2022-08-17T19:18:00,emw,6.00
2022-08-17T19:20:00,emw,6.00
2022-08-17T19:23:00,emw,6.00
2022-08-17T19:26:00,emw,6.01
2022-08-17T19:27:00,emw,6.00
2022-08-17T19:31:00,emw,6.00
2022-08-17T19:32:00,emw,6.00
2022-08-17T19:35:00,emw,6.00
2022-08-17T19:37:00,emw,6.01
2022-08-17T19:39:00,emw,6.00
2022-08-17T19:43:00,emw,6.00
2022-08-17T19:45:00,emw,6.00
2022-08-17T19:46:00,emw,6.00
2022-08-17T19:48:00,emw,6.01
2022-08-17T19:51:00,emw,6.00
2022-08-17T19:54:00,emw,6.00
2022-08-17T19:55:00,emw,6.00
2022-08-17T19:58:00,emw,6.00
2022-08-17T20:00:00,emw,6.01
2022-08-17T20:03:00,emw,6.00
2022-08-17T20:05:00,emw,6.00
2022-08-17T20:08:00,emw,6.00
2022-08-17T20:10:00,emw,6.00
2022-08-17T20:13:00,emw,6.01
2022-08-17T20:15:00,emw,6.00
2022-08-17T20:16:00,emw,6.00
2022-08-17T20:19:00,emw,6.00
2022-08-17T20:22:00,emw,6.00
2022-08-17T20:24:00,emw,6.01
2022-08-17T20:26:00,emw,6.00
2022-08-17T20:29:00,emw,6.00
2022-08-17T20:31:00,emw,6.00
2022-08-17T20:33:00,emw,6.00
2022-08-17T20:35:00,emw,6.01
2022-08-17T20:39:00,emw,6.00
2022-08-17T20:40:00,emw,6.00
2022-08-17T20:43:00,emw,6.00
2022-08-17T20:45:00,emw,6.00
2022-08-17T20:48:00,emw,6.01
2022-08-17T20:50:00,emw,6.00
2022-08-17T20:52:00,emw,6.00
2022-08-17T20:54:00,emw,6.00
2022-08-17T20:56:00,emw,6.00
2022-08-17T20:58:00,emw,6.01
2022-08-17T21:01:00,emw,6.00
2022-08-17T21:04:00,emw,6.00
2022-08-17T21:06:00,emw,12.00
2022-08-17T21:08:00,emw,12.00
2022-08-17T21:10:00,emw,6.00
2022-08-17T21:13:00,emw,6.00
2022-08-17T21:15:00,emw,6.00
2022-08-17T21:17:00,emw,6.01
2022-08-17T21:19:00,emw,6.00
2022-08-17T21:21:00,emw,6.00
2022-08-17T21:23:00,emw,6.00
2022-08-17T21:27:00,emw,6.00
2022-08-17T21:28:00,emw,6.01
2022-08-17T21:32:00,emw,6.00
2022-08-17T21:33:00,emw,6.00
2022-08-17T21:35:00,emw,6.00
2022-08-17T21:38:00,emw,6.00
2022-08-17T21:40:00,emw,6.01
2022-08-17T21:42:00,emw,6.00
2022-08-17T21:44:00,emw,6.00
2022-08-17T21:47:00,emw,12.00
2022-08-17T21:48:00,emw,6.01
2022-08-17T21:50:00,emw,18.00
2022-08-17T21:51:00,emw,6.00
2022-08-17T21:53:00,emw,6.01
2022-08-17T21:55:00,emw,6.00
2022-08-17T21:58:00,emw,6.00
2022-08-17T22:00:00,emw,6.00
2022-08-17T22:02:00,emw,6.00
2022-08-17T22:03:00,emw,6.01
2022-08-17T22:07:00,emw,6.00
2022-08-17T22:09:00,emw,6.00
2022-08-17T22:10:00,emw,6.00
2022-08-17T22:13:00,emw,6.00
2022-08-17T22:15:00,emw,6.01
2022-08-17T22:17:00,emw,6.00
2022-08-17T22:19:00,emw,6.00
2022-08-17T22:22:00,emw,6.00
2022-08-17T22:24:00,emw,6.00
2022-08-17T22:26:00,emw,6.01
2022-08-17T22:30:00,emw,6.00
2022-08-17T22:31:00,emw,6.00
2022-08-17T22:35:00,emw,6.00
2022-08-17T22:36:00,emw,6.00
2022-08-17T22:39:00,emw,6.01
2022-08-17T22:42:00,emw,6.00
2022-08-17T22:43:00,emw,6.00
2022-08-17T22:45:00,emw,6.00
2022-08-17T22:48:00,emw,6.00
2022-08-17T22:50:00,emw,6.01
2022-08-17T22:53:00,emw,6.00
2022-08-17T22:55:00,emw,6.00
2022-08-17T22:57:00,emw,6.00
2022-08-17T23:00:00,emw,6.00
2022-08-17T23:02:00,emw,6.01
2022-08-17T23:04:00,emw,6.00
2022-08-17T23:06:00,emw,6.00
2022-08-17T23:08:00,emw,6.00
