#datetime,building,power
2024-02-23T00:00:00,gfd,68.96
2024-02-23T00:03:00,gfd,56.43
2024-02-23T00:04:00,gfd,55.78
2024-02-23T00:06:00,gfd,64.80
2024-02-23T00:09:00,gfd,82.21
2024-02-23T00:11:00,gfd,51.62
2024-02-23T00:13:00,gfd,60.59
2024-02-23T00:15:00,gfd,56.37
2024-02-23T00:17:00,gfd,51.62
2024-02-23T00:18:00,gfd,30.59
2024-02-23T00:21:00,gfd,51.62
2024-02-23T00:22:00,gfd,56.37
2024-02-23T00:24:00,gfd,55.84
2024-02-23T00:25:00,gfd,25.78
2024-02-23T00:27:00,gfd,30.59
2024-02-23T00:28:00,gfd,55.84
2024-02-23T00:30:00,gfd,52.21
2024-02-23T00:33:00,gfd,77.34
2024-02-23T00:35:00,gfd,56.43
2024-02-23T00:37:00,gfd,51.62
2024-02-23T00:39:00,gfd,56.37
2024-02-23T00:41:00,gfd,56.43
2024-02-23T00:42:00,gfd,25.78
2024-02-23T00:45:00,gfd,55.78
2024-02-23T00:46:00,gfd,48.05
2024-02-23T00:48:00,gfd,47.40
2024-02-23T00:51:00,gfd,77.40
2024-02-23T00:53:00,gfd,52.15
2024-02-23T00:55:00,gfd,55.84
2024-02-23T00:57:00,gfd,52.21
2024-02-23T00:59:00,gfd,47.40
2024-02-23T01:01:00,gfd,47.40
2024-02-23T01:03:00,gfd,56.37
2024-02-23T01:05:00,gfd,51.62
2024-02-23T01:06:00,gfd,25.78
2024-02-23T01:09:00,gfd,47.99
2024-02-23T01:10:00,gfd,51.62
2024-02-23T01:12:00,gfd,51.62
2024-02-23T01:15:00,gfd,47.99
2024-02-23T01:16:00,gfd,51.56
2024-02-23T01:18:00,gfd,51.62
2024-02-23T01:21:00,gfd,73.83
2024-02-23T01:23:00,gfd,47.40
2024-02-23T01:26:00,gfd,73.18
2024-02-23T01:28:00,gfd,47.99
2024-02-23T01:29:00,gfd,21.62
2024-02-23T01:31:00,gfd,47.40
2024-02-23T01:33:00,gfd,21.56
2024-02-23T01:34:00,gfd,43.24
2024-02-23T01:35:00,gfd,30.00
2024-02-23T01:38:00,gfd,43.18
2024-02-23T01:39:00,gfd,43.18
2024-02-23T01:41:00,gfd,52.21
2024-02-23T01:42:00,gfd,30.00
2024-02-23T01:44:00,gfd,47.40
2024-02-23T01:46:00,gfd,47.40
2024-02-23T01:48:00,gfd,43.18
2024-02-23T01:50:00,gfd,47.99
2024-02-23T01:52:00,gfd,43.24
2024-02-23T01:54:00,gfd,47.40
2024-02-23T01:56:00,gfd,47.40
2024-02-23T01:57:00,gfd,25.78
2024-02-23T01:58:00,gfd,25.78
2024-02-23T02:00:00,gfd,47.99
2024-02-23T02:02:00,gfd,43.24
2024-02-23T02:03:00,gfd,21.56
2024-02-23T02:05:00,gfd,43.24
2024-02-23T02:07:00,gfd,30.00
2024-02-23T02:08:00,gfd,21.56
2024-02-23T02:09:00,gfd,43.24
2024-02-23T02:11:00,gfd,47.34
2024-02-23T02:14:00,gfd,43.24
2024-02-23T02:15:00,gfd,43.18
2024-02-23T02:17:00,gfd,47.40
2024-02-23T02:20:00,gfd,43.18
2024-02-23T02:21:00,gfd,39.02
2024-02-23T02:22:00,gfd,21.62
2024-02-23T02:24:00,gfd,43.18
2024-02-23T02:26:00,gfd,52.21
2024-02-23T02:28:00,gfd,43.18
2024-02-23T02:30:00,gfd,38.38
2024-02-23T02:32:00,gfd,43.24
2024-02-23T02:33:00,gfd,21.56
2024-02-23T02:35:00,gfd,39.02
2024-02-23T02:38:00,gfd,43.18
2024-02-23T02:39:00,gfd,43.18
2024-02-23T02:41:00,gfd,39.02
2024-02-23T02:42:00,gfd,21.62
2024-02-23T02:44:00,gfd,21.56
2024-02-23T02:45:00,gfd,39.02
2024-02-23T02:46:00,gfd,25.78
2024-02-23T02:49:00,gfd,39.02
2024-02-23T02:50:00,gfd,51.56
2024-02-23T02:52:00,gfd,43.24
2024-02-23T02:55:00,gfd,38.96
2024-02-23T02:56:00,gfd,39.02
2024-02-23T02:58:00,gfd,43.18
2024-02-23T02:59:00,gfd,16.82
2024-02-23T03:01:00,gfd,39.02
2024-02-23T03:02:00,gfd,21.56
2024-02-23T03:03:00,gfd,17.40
2024-02-23T03:06:00,gfd,43.18
2024-02-23T03:08:00,gfd,43.24
2024-02-23T03:09:00,gfd,43.18
2024-02-23T03:10:00,gfd,21.62
2024-02-23T03:11:00,gfd,21.56
2024-02-23T03:13:00,gfd,47.40
2024-02-23T03:14:00,gfd,21.62
2024-02-23T03:15:00,gfd,21.56
2024-02-23T03:17:00,gfd,39.02
2024-02-23T03:19:00,gfd,39.02
2024-02-23T03:21:00,gfd,21.56
2024-02-23T03:22:00,gfd,39.02
2024-02-23T03:25:00,gfd,43.18
2024-02-23T03:26:00,gfd,43.18
2024-02-23T03:28:00,gfd,39.02
2024-02-23T03:31:00,gfd,38.38
2024-02-23T03:32:00,gfd,43.24
2024-02-23T03:33:00,gfd,21.56
2024-02-23T03:35:00,gfd,39.02
2024-02-23T03:37:00,gfd,39.02
2024-02-23T03:39:00,gfd,34.75
2024-02-23T03:40:00,gfd,21.62
2024-02-23T03:43:00,gfd,60.00
2024-02-23T03:45:00,gfd,43.18
2024-02-23T03:47:00,gfd,43.24
2024-02-23T03:49:00,gfd,21.56
2024-02-23T03:50:00,gfd,39.02
2024-02-23T03:51:00,gfd,25.78
2024-02-23T03:53:00,gfd,17.40
2024-02-23T03:55:00,gfd,39.02
2024-02-23T03:57:00,gfd,60.59
2024-02-23T04:00:00,gfd,43.18
2024-02-23T04:01:00,gfd,43.24
2024-02-23T04:03:00,gfd,34.16
2024-02-23T04:06:00,gfd,56.43
2024-02-23T04:09:00,gfd,60.59
2024-02-23T04:12:00,gfd,39.02
2024-02-23T04:13:00,gfd,38.38
2024-02-23T04:15:00,gfd,39.02
2024-02-23T04:16:00,gfd,21.56
2024-02-23T04:19:00,gfd,56.43
2024-02-23T04:21:00,gfd,38.96
2024-02-23T04:23:00,gfd,21.62
2024-02-23T04:24:00,gfd,16.82
2024-02-23T04:25:00,gfd,38.96
2024-02-23T04:26:00,gfd,21.62
2024-02-23T04:28:00,gfd,39.02
2024-02-23T04:30:00,gfd,43.18
2024-02-23T04:32:00,gfd,39.02
2024-02-23T04:35:00,gfd,38.96
2024-02-23T04:36:00,gfd,34.22
2024-02-23T04:38:00,gfd,38.96
2024-02-23T04:39:00,gfd,17.40
2024-02-23T04:42:00,gfd,39.02
2024-02-23T04:43:00,gfd,16.82
2024-02-23T04:45:00,gfd,38.96
2024-02-23T04:47:00,gfd,39.02
2024-02-23T04:49:00,gfd,51.62
2024-02-23T04:51:00,gfd,38.96
2024-02-23T04:53:00,gfd,17.40
2024-02-23T04:54:00,gfd,34.80
2024-02-23T04:55:00,gfd,21.62
2024-02-23T04:57:00,gfd,38.38
2024-02-23T05:00:00,gfd,39.02
2024-02-23T05:01:00,gfd,43.18
2024-02-23T05:02:00,gfd,17.40
2024-02-23T05:05:00,gfd,43.18
2024-02-23T05:06:00,gfd,17.40
2024-02-23T05:07:00,gfd,39.02
2024-02-23T05:08:00,gfd,16.76
2024-02-23T05:10:00,gfd,17.40
2024-02-23T05:12:00,gfd,39.02
2024-02-23T05:14:00,gfd,34.80
2024-02-23T05:16:00,gfd,34.22
2024-02-23T05:18:00,gfd,56.37
2024-02-23T05:20:00,gfd,21.62
2024-02-23T05:21:00,gfd,38.96
2024-02-23T05:24:00,gfd,51.62
2024-02-23T05:25:00,gfd,21.62
2024-02-23T05:27:00,gfd,34.80
2024-02-23T05:30:00,gfd,60.00
2024-02-23T05:32:00,gfd,38.96
2024-02-23T05:34:00,gfd,34.80
2024-02-23T05:36:00,gfd,39.02
2024-02-23T05:39:00,gfd,43.18
2024-02-23T05:40:00,gfd,38.38
2024-02-23T05:43:00,gfd,56.43
2024-02-23T05:44:00,gfd,17.40
2024-02-23T05:46:00,gfd,34.22
2024-02-23T05:48:00,gfd,21.56
2024-02-23T05:49:00,gfd,34.80
2024-02-23T05:52:00,gfd,39.02
2024-02-23T05:54:00,gfd,38.96
2024-02-23T05:56:00,gfd,38.44
2024-02-23T05:57:00,gfd,17.40
2024-02-23T05:59:00,gfd,43.18
2024-02-23T06:00:00,gfd,17.40
2024-02-23T06:02:00,gfd,38.96
2024-02-23T06:04:00,gfd,39.02
2024-02-23T06:06:00,gfd,38.38
2024-02-23T06:07:00,gfd,17.40
2024-02-23T06:08:00,gfd,21.62
2024-02-23T06:10:00,gfd,39.02
2024-02-23T06:12:00,gfd,38.96
2024-02-23T06:13:00,gfd,25.84
2024-02-23T06:15:00,gfd,38.96
2024-02-23T06:17:00,gfd,34.22
2024-02-23T06:18:00,gfd,17.40
2024-02-23T06:20:00,gfd,38.96
2024-02-23T06:22:00,gfd,34.80
2024-02-23T06:24:00,gfd,38.44
2024-02-23T06:25:00,gfd,17.40
2024-02-23T06:27:00,gfd,43.18
2024-02-23T06:29:00,gfd,38.96
2024-02-23T06:30:00,gfd,21.62
2024-02-23T06:31:00,gfd,17.40
2024-02-23T06:33:00,gfd,39.02
2024-02-23T06:34:00,gfd,21.56
2024-02-23T06:36:00,gfd,38.44
2024-02-23T06:37:00,gfd,21.56
2024-02-23T06:39:00,gfd,39.02
2024-02-23T06:40:00,gfd,21.62
2024-02-23T06:42:00,gfd,38.96
2024-02-23T06:44:00,gfd,43.18
2024-02-23T06:46:00,gfd,39.02
2024-02-23T06:48:00,gfd,39.02
2024-02-23T06:50:00,gfd,34.16
2024-02-23T06:52:00,gfd,39.02
2024-02-23T06:54:00,gfd,39.02
2024-02-23T06:56:00,gfd,38.96
2024-02-23T06:58:00,gfd,38.38
2024-02-23T06:59:00,gfd,21.62
2024-02-23T07:01:00,gfd,34.80
2024-02-23T07:03:00,gfd,39.02
2024-02-23T07:04:00,gfd,21.56
2024-02-23T07:06:00,gfd,39.02
2024-02-23T07:08:00,gfd,38.38
2024-02-23T07:09:00,gfd,17.40
2024-02-23T07:11:00,gfd,39.02
2024-02-23T07:13:00,gfd,43.18
2024-02-23T07:14:00,gfd,17.40
2024-02-23T07:15:00,gfd,21.62
2024-02-23T07:17:00,gfd,38.96
2024-02-23T07:19:00,gfd,38.44
2024-02-23T07:20:00,gfd,21.56
2024-02-23T07:22:00,gfd,34.80
2024-02-23T07:24:00,gfd,43.18
2024-02-23T07:25:00,gfd,21.62
2024-02-23T07:27:00,gfd,47.40
2024-02-23T07:28:00,gfd,21.62
2024-02-23T07:29:00,gfd,17.40
2024-02-23T07:30:00,gfd,21.56
2024-02-23T07:32:00,gfd,39.02
2024-02-23T07:33:00,gfd,21.62
2024-02-23T07:35:00,gfd,38.38
2024-02-23T07:36:00,gfd,22.21
2024-02-23T07:38:00,gfd,38.38
2024-02-23T07:39:00,gfd,26.43
2024-02-23T07:41:00,gfd,38.38
2024-02-23T07:42:00,gfd,21.62
2024-02-23T07:43:00,gfd,21.56
2024-02-23T07:45:00,gfd,43.24
2024-02-23T07:47:00,gfd,43.18
2024-02-23T07:49:00,gfd,39.02
2024-02-23T07:50:00,gfd,21.56
2024-02-23T07:52:00,gfd,43.18
2024-02-23T07:54:00,gfd,39.02
2024-02-23T07:56:00,gfd,43.18
2024-02-23T07:57:00,gfd,17.40
2024-02-23T07:59:00,gfd,43.24
2024-02-23T08:00:00,gfd,21.56
2024-02-23T08:02:00,gfd,43.18
2024-02-23T08:04:00,gfd,39.02
2024-02-23T08:05:00,gfd,21.62
2024-02-23T08:07:00,gfd,38.38
2024-02-23T08:09:00,gfd,43.18
2024-02-23T08:10:00,gfd,21.62
2024-02-23T08:12:00,gfd,43.18
2024-02-23T08:14:00,gfd,43.24
2024-02-23T08:16:00,gfd,47.99
2024-02-23T08:18:00,gfd,47.40
2024-02-23T08:19:00,gfd,25.78
2024-02-23T08:20:00,gfd,30.00
2024-02-23T08:22:00,gfd,47.99
2024-02-23T08:24:00,gfd,51.62
2024-02-23T08:25:00,gfd,21.62
2024-02-23T08:27:00,gfd,38.96
2024-02-23T08:28:00,gfd,21.62
2024-02-23T08:30:00,gfd,43.18
2024-02-23T08:32:00,gfd,39.02
2024-02-23T08:34:00,gfd,43.18
2024-02-23T08:36:00,gfd,38.38
2024-02-23T08:38:00,gfd,47.99
2024-02-23T08:40:00,gfd,43.24
2024-02-23T08:42:00,gfd,38.38
2024-02-23T08:44:00,gfd,39.02
2024-02-23T08:45:00,gfd,21.56
2024-02-23T08:46:00,gfd,21.62
2024-02-23T08:47:00,gfd,17.40
2024-02-23T08:49:00,gfd,34.80
2024-02-23T08:50:00,gfd,25.78
2024-02-23T08:52:00,gfd,47.40
2024-02-23T08:54:00,gfd,43.18
2024-02-23T08:56:00,gfd,47.40
2024-02-23T08:58:00,gfd,43.24
2024-02-23T09:00:00,gfd,47.40
2024-02-23T09:02:00,gfd,43.18
2024-02-23T09:04:00,gfd,47.99
2024-02-23T09:05:00,gfd,25.78
2024-02-23T09:06:00,gfd,21.62
2024-02-23T09:08:00,gfd,47.40
2024-02-23T09:09:00,gfd,21.62
2024-02-23T09:11:00,gfd,47.40
2024-02-23T09:13:00,gfd,52.21
2024-02-23T09:15:00,gfd,47.34
2024-02-23T09:17:00,gfd,51.62
2024-02-23T09:18:00,gfd,30.59
2024-02-23T09:19:00,gfd,25.84
2024-02-23T09:21:00,gfd,55.78
2024-02-23T09:23:00,gfd,52.21
2024-02-23T09:25:00,gfd,55.78
2024-02-23T09:26:00,gfd,30.59
2024-02-23T09:28:00,gfd,47.40
2024-02-23T09:30:00,gfd,60.64
2024-02-23T09:31:00,gfd,25.78
2024-02-23T09:33:00,gfd,51.62
2024-02-23T09:35:00,gfd,60.59
2024-02-23T09:37:00,gfd,52.21
2024-02-23T09:39:00,gfd,51.56
2024-02-23T09:41:00,gfd,51.62
2024-02-23T09:43:00,gfd,52.21
2024-02-23T09:44:00,gfd,30.00
2024-02-23T09:46:00,gfd,56.37
2024-02-23T09:48:00,gfd,51.62
2024-02-23T09:50:00,gfd,52.21
2024-02-23T09:51:00,gfd,21.62
2024-02-23T09:52:00,gfd,25.78
2024-02-23T09:54:00,gfd,47.40
2024-02-23T09:56:00,gfd,56.37
2024-02-23T09:58:00,gfd,47.40
2024-02-23T10:00:00,gfd,51.62
2024-02-23T10:02:00,gfd,56.43
2024-02-23T10:04:00,gfd,51.56
2024-02-23T10:06:00,gfd,52.21
2024-02-23T10:08:00,gfd,47.40
2024-02-23T10:09:00,gfd,21.62
2024-02-23T10:10:00,gfd,25.78
2024-02-23T10:12:00,gfd,47.40
2024-02-23T10:14:00,gfd,47.40
2024-02-23T10:16:00,gfd,47.40
2024-02-23T10:18:00,gfd,47.99
2024-02-23T10:20:00,gfd,47.40
2024-02-23T10:22:00,gfd,39.02
2024-02-23T10:24:00,gfd,38.96
2024-02-23T10:25:00,gfd,21.62
2024-02-23T10:26:00,gfd,21.62
2024-02-23T10:28:00,gfd,38.38
2024-02-23T10:30:00,gfd,47.99
2024-02-23T10:32:00,gfd,55.78
2024-02-23T10:34:00,gfd,64.80
2024-02-23T10:36:00,gfd,64.80
2024-02-23T10:37:00,gfd,34.80
2024-02-23T10:39:00,gfd,60.59
2024-02-23T10:41:00,gfd,64.80
2024-02-23T10:43:00,gfd,69.02
2024-02-23T10:45:00,gfd,60.00
2024-02-23T10:46:00,gfd,34.80
2024-02-23T10:48:00,gfd,68.96
2024-02-23T10:49:00,gfd,30.64
2024-02-23T10:51:00,gfd,60.59
2024-02-23T10:53:00,gfd,60.00
2024-02-23T10:54:00,gfd,34.80
2024-02-23T10:56:00,gfd,60.59
2024-02-23T10:57:00,gfd,25.78
2024-02-23T10:59:00,gfd,56.43
2024-02-23T11:00:00,gfd,30.00
2024-02-23T11:01:00,gfd,25.78
2024-02-23T11:03:00,gfd,60.64
2024-02-23T11:05:00,gfd,64.75
2024-02-23T11:07:00,gfd,60.64
2024-02-23T11:09:00,gfd,55.78
2024-02-23T11:10:00,gfd,34.80
2024-02-23T11:12:00,gfd,51.62
2024-02-23T11:14:00,gfd,60.59
2024-02-23T11:16:00,gfd,64.80
2024-02-23T11:18:00,gfd,60.59
2024-02-23T11:20:00,gfd,60.59
2024-02-23T11:22:00,gfd,60.59
2024-02-23T11:24:00,gfd,60.00
2024-02-23T11:26:00,gfd,60.64
2024-02-23T11:28:00,gfd,68.96
2024-02-23T11:30:00,gfd,56.43
2024-02-23T11:33:00,gfd,82.21
2024-02-23T11:35:00,gfd,55.78
2024-02-23T11:37:00,gfd,47.99
2024-02-23T11:39:00,gfd,60.00
2024-02-23T11:40:00,gfd,26.43
2024-02-23T11:42:00,gfd,51.56
2024-02-23T11:44:00,gfd,56.43
2024-02-23T11:46:00,gfd,60.00
2024-02-23T11:47:00,gfd,26.43
2024-02-23T11:49:00,gfd,43.18
2024-02-23T11:50:00,gfd,21.62
2024-02-23T11:52:00,gfd,51.56
2024-02-23T11:53:00,gfd,25.78
2024-02-23T11:55:00,gfd,52.21
2024-02-23T11:57:00,gfd,43.24
2024-02-23T11:59:00,gfd,51.56
2024-02-23T12:01:00,gfd,43.24
2024-02-23T12:03:00,gfd,47.40
2024-02-23T12:05:00,gfd,43.18
2024-02-23T12:07:00,gfd,43.18
2024-02-23T12:09:00,gfd,43.18
2024-02-23T12:10:00,gfd,21.62
2024-02-23T12:11:00,gfd,21.62
2024-02-23T12:13:00,gfd,43.18
2024-02-23T12:15:00,gfd,47.40
2024-02-23T12:17:00,gfd,52.21
2024-02-23T12:19:00,gfd,47.40
2024-02-23T12:20:00,gfd,25.78
2024-02-23T12:21:00,gfd,25.78
2024-02-23T12:23:00,gfd,43.24
2024-02-23T12:25:00,gfd,47.99
2024-02-23T12:26:00,gfd,25.78
2024-02-23T12:28:00,gfd,47.40
2024-02-23T12:29:00,gfd,25.78
2024-02-23T12:31:00,gfd,47.40
2024-02-23T12:33:00,gfd,52.21
2024-02-23T12:35:00,gfd,43.24
2024-02-23T12:37:00,gfd,55.78
2024-02-23T12:39:00,gfd,47.99
2024-02-23T12:40:00,gfd,21.62
2024-02-23T12:41:00,gfd,25.78
2024-02-23T12:43:00,gfd,43.18
2024-02-23T12:45:00,gfd,43.24
2024-02-23T12:47:00,gfd,47.40
2024-02-23T12:49:00,gfd,47.40
2024-02-23T12:51:00,gfd,43.18
2024-02-23T12:53:00,gfd,52.21
2024-02-23T12:55:00,gfd,47.40
2024-02-23T12:56:00,gfd,21.56
2024-02-23T12:58:00,gfd,47.40
2024-02-23T13:00:00,gfd,43.24
2024-02-23T13:01:00,gfd,21.56
2024-02-23T13:03:00,gfd,47.40
2024-02-23T13:05:00,gfd,43.18
2024-02-23T13:07:00,gfd,43.24
2024-02-23T13:08:00,gfd,25.78
2024-02-23T13:09:00,gfd,21.62
2024-02-23T13:11:00,gfd,43.18
2024-02-23T13:12:00,gfd,21.62
2024-02-23T13:14:00,gfd,38.96
2024-02-23T13:15:00,gfd,17.40
2024-02-23T13:17:00,gfd,47.40
2024-02-23T13:19:00,gfd,43.18
2024-02-23T13:21:00,gfd,47.40
2024-02-23T13:23:00,gfd,39.02
2024-02-23T13:25:00,gfd,39.02
2024-02-23T13:26:00,gfd,25.78
2024-02-23T13:28:00,gfd,43.18
2024-02-23T13:30:00,gfd,43.18
2024-02-23T13:32:00,gfd,43.24
2024-02-23T13:34:00,gfd,47.40
2024-02-23T13:35:00,gfd,21.56
2024-02-23T13:37:00,gfd,47.99
2024-02-23T13:39:00,gfd,47.40
2024-02-23T13:41:00,gfd,39.02
2024-02-23T13:43:00,gfd,47.40
2024-02-23T13:44:00,gfd,21.62
2024-02-23T13:46:00,gfd,38.96
2024-02-23T13:48:00,gfd,43.24
2024-02-23T13:49:00,gfd,25.78
2024-02-23T13:51:00,gfd,47.40
2024-02-23T13:52:00,gfd,21.56
2024-02-23T13:54:00,gfd,43.24
2024-02-23T13:56:00,gfd,43.18
2024-02-23T13:57:00,gfd,17.40
2024-02-23T13:59:00,gfd,39.02
2024-02-23T14:00:00,gfd,20.98
2024-02-23T14:02:00,gfd,47.99
2024-02-23T14:03:00,gfd,21.62
2024-02-23T14:05:00,gfd,43.18
2024-02-23T14:07:00,gfd,47.40
2024-02-23T14:08:00,gfd,21.62
2024-02-23T14:10:00,gfd,47.40
2024-02-23T14:11:00,gfd,21.56
2024-02-23T14:13:00,gfd,47.40
2024-02-23T14:15:00,gfd,52.21
2024-02-23T14:17:00,gfd,47.40
2024-02-23T14:19:00,gfd,51.62
2024-02-23T14:20:00,gfd,26.37
2024-02-23T14:22:00,gfd,47.40
2024-02-23T14:24:00,gfd,55.84
2024-02-23T14:26:00,gfd,47.99
2024-02-23T14:28:00,gfd,55.78
2024-02-23T14:30:00,gfd,43.18
2024-02-23T14:32:00,gfd,47.40
2024-02-23T14:33:00,gfd,21.62
2024-02-23T14:35:00,gfd,43.18
2024-02-23T14:37:00,gfd,43.24
2024-02-23T14:38:00,gfd,26.37
2024-02-23T14:39:00,gfd,21.62
2024-02-23T14:41:00,gfd,43.18
2024-02-23T14:43:00,gfd,43.18
2024-02-23T14:45:00,gfd,47.40
2024-02-23T14:46:00,gfd,16.82
2024-02-23T14:48:00,gfd,47.99
2024-02-23T14:49:00,gfd,25.78
2024-02-23T14:51:00,gfd,51.62
2024-02-23T14:52:00,gfd,21.62
2024-02-23T14:53:00,gfd,30.59
2024-02-23T14:55:00,gfd,47.40
2024-02-23T14:56:00,gfd,25.78
2024-02-23T14:58:00,gfd,60.64
2024-02-23T15:00:00,gfd,51.56
2024-02-23T15:01:00,gfd,34.80
2024-02-23T15:03:00,gfd,51.62
2024-02-23T15:05:00,gfd,52.21
2024-02-23T15:07:00,gfd,51.56
2024-02-23T15:09:00,gfd,60.59
2024-02-23T15:10:00,gfd,25.84
2024-02-23T15:12:00,gfd,52.21
2024-02-23T15:13:00,gfd,25.78
2024-02-23T15:15:00,gfd,55.78
2024-02-23T15:17:00,gfd,56.43
2024-02-23T15:19:00,gfd,56.37
2024-02-23T15:21:00,gfd,47.40
2024-02-23T15:22:00,gfd,25.84
2024-02-23T15:24:00,gfd,56.37
2024-02-23T15:26:00,gfd,51.62
2024-02-23T15:28:00,gfd,51.62
2024-02-23T15:29:00,gfd,21.56
2024-02-23T15:30:00,gfd,26.43
2024-02-23T15:32:00,gfd,47.40
2024-02-23T15:34:00,gfd,55.78
2024-02-23T15:36:00,gfd,56.43
2024-02-23T15:37:00,gfd,25.78
2024-02-23T15:39:00,gfd,52.21
2024-02-23T15:41:00,gfd,55.78
2024-02-23T15:43:00,gfd,56.43
2024-02-23T15:44:00,gfd,21.56
2024-02-23T15:46:00,gfd,51.62
2024-02-23T15:48:00,gfd,39.02
2024-02-23T15:50:00,gfd,51.56
2024-02-23T15:52:00,gfd,47.99
2024-02-23T15:53:00,gfd,21.62
2024-02-23T15:55:00,gfd,38.38
2024-02-23T15:56:00,gfd,21.62
2024-02-23T15:58:00,gfd,47.99
2024-02-23T15:59:00,gfd,16.82
2024-02-23T16:01:00,gfd,34.80
2024-02-23T16:03:00,gfd,38.96
2024-02-23T16:04:00,gfd,25.84
2024-02-23T16:05:00,gfd,17.40
2024-02-23T16:07:00,gfd,47.40
2024-02-23T16:08:00,gfd,25.78
2024-02-23T16:10:00,gfd,47.40
2024-02-23T16:12:00,gfd,34.80
2024-02-23T16:14:00,gfd,39.02
2024-02-23T16:15:00,gfd,25.78
2024-02-23T16:17:00,gfd,43.18
2024-02-23T16:19:00,gfd,51.62
2024-02-23T16:21:00,gfd,56.37
2024-02-23T16:23:00,gfd,47.40
2024-02-23T16:25:00,gfd,51.62
2024-02-23T16:26:00,gfd,22.21
2024-02-23T16:28:00,gfd,47.40
2024-02-23T16:30:00,gfd,47.40
2024-02-23T16:32:00,gfd,51.56
2024-02-23T16:33:00,gfd,26.43
2024-02-23T16:35:00,gfd,51.62
2024-02-23T16:36:00,gfd,30.00
2024-02-23T16:38:00,gfd,47.99
2024-02-23T16:40:00,gfd,47.40
2024-02-23T16:42:00,gfd,51.56
2024-02-23T16:43:00,gfd,30.64
2024-02-23T16:45:00,gfd,55.78
2024-02-23T16:47:00,gfd,47.40
2024-02-23T16:48:00,gfd,26.37
2024-02-23T16:50:00,gfd,51.62
2024-02-23T16:51:00,gfd,30.00
2024-02-23T16:53:00,gfd,56.43
2024-02-23T16:54:00,gfd,34.80
2024-02-23T16:56:00,gfd,51.56
2024-02-23T16:58:00,gfd,60.59
2024-02-23T17:00:00,gfd,47.40
2024-02-23T17:01:00,gfd,30.00
2024-02-23T17:02:00,gfd,21.62
2024-02-23T17:04:00,gfd,52.21
2024-02-23T17:06:00,gfd,51.62
2024-02-23T17:08:00,gfd,56.37
2024-02-23T17:09:00,gfd,30.00
2024-02-23T17:11:00,gfd,60.59
2024-02-23T17:13:00,gfd,64.80
2024-02-23T17:15:00,gfd,60.64
2024-02-23T17:17:00,gfd,51.56
2024-02-23T17:18:00,gfd,25.78
2024-02-23T17:20:00,gfd,43.24
2024-02-23T17:22:00,gfd,43.18
2024-02-23T17:24:00,gfd,52.21
2024-02-23T17:26:00,gfd,43.18
2024-02-23T17:28:00,gfd,47.40
2024-02-23T17:30:00,gfd,51.62
2024-02-23T17:31:00,gfd,30.59
2024-02-23T17:33:00,gfd,51.62
2024-02-23T17:34:00,gfd,30.59
2024-02-23T17:36:00,gfd,60.00
2024-02-23T17:37:00,gfd,34.80
2024-02-23T17:38:00,gfd,38.96
2024-02-23T17:40:00,gfd,60.64
2024-02-23T17:41:00,gfd,30.00
2024-02-23T17:43:00,gfd,68.96
2024-02-23T17:44:00,gfd,30.64
2024-02-23T17:46:00,gfd,64.75
2024-02-23T17:48:00,gfd,69.02
2024-02-23T17:49:00,gfd,34.22
2024-02-23T17:50:00,gfd,30.59
2024-02-23T17:52:00,gfd,64.80
2024-02-23T17:53:00,gfd,34.22
2024-02-23T17:55:00,gfd,64.75
2024-02-23T17:57:00,gfd,73.83
2024-02-23T17:58:00,gfd,34.22
2024-02-23T18:00:00,gfd,73.77
2024-02-23T18:02:00,gfd,69.02
2024-02-23T18:04:00,gfd,64.80
2024-02-23T18:06:00,gfd,68.96
2024-02-23T18:08:00,gfd,69.02
2024-02-23T18:10:00,gfd,64.80
2024-02-23T18:12:00,gfd,73.77
2024-02-23T18:13:00,gfd,30.00
2024-02-23T18:15:00,gfd,69.02
2024-02-23T18:17:00,gfd,64.80
2024-02-23T18:19:00,gfd,73.77
2024-02-23T18:21:00,gfd,60.64
2024-02-23T18:23:00,gfd,68.96
2024-02-23T18:24:00,gfd,39.02
2024-02-23T18:26:00,gfd,73.18
2024-02-23T18:28:00,gfd,69.02
2024-02-23T18:29:00,gfd,34.80
2024-02-23T18:30:00,gfd,30.00
2024-02-23T18:32:00,gfd,60.59
2024-02-23T18:34:00,gfd,64.80
2024-02-23T18:35:00,gfd,25.78
2024-02-23T18:36:00,gfd,34.80
2024-02-23T18:38:00,gfd,64.80
2024-02-23T18:40:00,gfd,64.80
2024-02-23T18:42:00,gfd,73.18
2024-02-23T18:44:00,gfd,73.83
2024-02-23T18:46:00,gfd,68.96
2024-02-23T18:48:00,gfd,69.02
2024-02-23T18:50:00,gfd,68.96
2024-02-23T18:51:00,gfd,34.80
2024-02-23T18:53:00,gfd,73.24
2024-02-23T18:55:00,gfd,73.18
2024-02-23T18:57:00,gfd,65.39
2024-02-23T18:59:00,gfd,64.80
2024-02-23T19:01:00,gfd,69.02
2024-02-23T19:02:00,gfd,38.96
2024-02-23T19:04:00,gfd,73.24
2024-02-23T19:06:00,gfd,64.75
2024-02-23T19:08:00,gfd,69.02
2024-02-23T19:10:00,gfd,64.80
2024-02-23T19:11:00,gfd,34.80
2024-02-23T19:13:00,gfd,68.96
2024-02-23T19:15:00,gfd,60.64
