#datetime,building,power
2021-12-09T00:01:00,aln,31.88
2021-12-09T00:03:00,aln,30.94
2021-12-09T00:04:00,aln,16.41
2021-12-09T00:05:00,aln,15.00
2021-12-09T00:07:00,aln,33.75
2021-12-09T00:08:00,aln,14.06
2021-12-09T00:10:00,aln,33.75
2021-12-09T00:12:00,aln,31.41
2021-12-09T00:14:00,aln,31.41
2021-12-09T00:15:00,aln,16.41
2021-12-09T00:17:00,aln,31.41
2021-12-09T00:19:00,aln,31.41
2021-12-09T00:21:00,aln,33.28
2021-12-09T00:23:00,aln,30.94
2021-12-09T00:25:00,aln,31.41
2021-12-09T00:26:00,aln,16.88
2021-12-09T00:28:00,aln,30.47
2021-12-09T00:30:00,aln,31.88
2021-12-09T00:32:00,aln,31.41
2021-12-09T00:34:00,aln,30.94
2021-12-09T00:36:00,aln,31.41
2021-12-09T00:37:00,aln,13.59
2021-12-09T00:39:00,aln,29.53
2021-12-09T00:40:00,aln,14.53
2021-12-09T00:41:00,aln,15.94
2021-12-09T00:43:00,aln,31.88
2021-12-09T00:44:00,aln,16.88
2021-12-09T00:46:00,aln,30.47
2021-12-09T00:47:00,aln,15.00
2021-12-09T00:49:00,aln,31.41
2021-12-09T00:51:00,aln,28.59
2021-12-09T00:53:00,aln,31.41
2021-12-09T00:54:00,aln,16.41
2021-12-09T00:55:00,aln,15.00
2021-12-09T00:57:00,aln,30.94
2021-12-09T00:59:00,aln,31.41
2021-12-09T01:01:00,aln,28.59
2021-12-09T01:02:00,aln,14.06
2021-12-09T01:04:00,aln,31.41
2021-12-09T01:05:00,aln,14.53
2021-12-09T01:06:00,aln,14.06
2021-12-09T01:07:00,aln,17.34
2021-12-09T01:09:00,aln,28.59
2021-12-09T01:10:00,aln,14.06
2021-12-09T01:12:00,aln,31.41
2021-12-09T01:13:00,aln,14.53
2021-12-09T01:14:00,aln,14.06
2021-12-09T01:16:00,aln,31.41
2021-12-09T01:17:00,aln,14.53
2021-12-09T01:19:00,aln,29.06
2021-12-09T01:21:00,aln,28.59
2021-12-09T01:23:00,aln,28.59
2021-12-09T01:25:00,aln,28.59
2021-12-09T01:27:00,aln,31.41
2021-12-09T01:28:00,aln,14.53
2021-12-09T01:30:00,aln,29.06
2021-12-09T01:31:00,aln,14.06
2021-12-09T01:33:00,aln,28.12
2021-12-09T01:35:00,aln,31.88
2021-12-09T01:36:00,aln,14.53
2021-12-09T01:38:00,aln,31.41
2021-12-09T01:40:00,aln,28.59
2021-12-09T01:42:00,aln,28.59
2021-12-09T01:44:00,aln,29.06
2021-12-09T01:46:00,aln,28.59
2021-12-09T01:48:00,aln,28.12
2021-12-09T01:49:00,aln,17.81
2021-12-09T01:51:00,aln,28.59
2021-12-09T01:52:00,aln,13.59
2021-12-09T01:54:00,aln,29.53
2021-12-09T01:55:00,aln,14.53
2021-12-09T01:57:00,aln,28.59
2021-12-09T01:58:00,aln,14.53
2021-12-09T02:00:00,aln,26.25
2021-12-09T02:01:00,aln,14.53
2021-12-09T02:03:00,aln,29.06
2021-12-09T02:04:00,aln,14.06
2021-12-09T02:06:00,aln,28.12
2021-12-09T02:07:00,aln,15.00
2021-12-09T02:09:00,aln,29.06
2021-12-09T02:11:00,aln,28.59
2021-12-09T02:13:00,aln,28.12
2021-12-09T02:14:00,aln,15.00
2021-12-09T02:16:00,aln,29.06
2021-12-09T02:18:00,aln,28.59
2021-12-09T02:19:00,aln,14.53
2021-12-09T02:21:00,aln,29.06
2021-12-09T02:22:00,aln,14.06
2021-12-09T02:24:00,aln,28.12
2021-12-09T02:26:00,aln,31.88
2021-12-09T02:28:00,aln,28.12
2021-12-09T02:29:00,aln,15.00
2021-12-09T02:31:00,aln,31.41
2021-12-09T02:32:00,aln,13.59
2021-12-09T02:33:00,aln,15.00
2021-12-09T02:34:00,aln,14.53
2021-12-09T02:36:00,aln,29.06
2021-12-09T02:38:00,aln,28.59
2021-12-09T02:40:00,aln,28.59
2021-12-09T02:41:00,aln,14.53
2021-12-09T02:42:00,aln,14.53
2021-12-09T02:44:00,aln,28.59
2021-12-09T02:46:00,aln,28.12
2021-12-09T02:48:00,aln,29.53
2021-12-09T02:50:00,aln,29.06
2021-12-09T02:51:00,aln,16.41
2021-12-09T02:53:00,aln,29.06
2021-12-09T02:55:00,aln,28.59
2021-12-09T02:57:00,aln,31.41
2021-12-09T02:59:00,aln,28.59
2021-12-09T03:01:00,aln,28.59
2021-12-09T03:03:00,aln,29.06
2021-12-09T03:04:00,aln,14.53
2021-12-09T03:06:00,aln,28.59
2021-12-09T03:08:00,aln,28.59
2021-12-09T03:09:00,aln,15.00
2021-12-09T03:10:00,aln,11.72
2021-12-09T03:12:00,aln,29.06
2021-12-09T03:14:00,aln,28.59
2021-12-09T03:16:00,aln,28.59
2021-12-09T03:17:00,aln,14.53
2021-12-09T03:19:00,aln,29.06
2021-12-09T03:20:00,aln,11.72
2021-12-09T03:22:00,aln,28.12
2021-12-09T03:24:00,aln,29.53
2021-12-09T03:27:00,aln,26.25
2021-12-09T03:28:00,aln,29.06
2021-12-09T03:29:00,aln,14.53
2021-12-09T03:31:00,aln,26.25
2021-12-09T03:33:00,aln,28.59
2021-12-09T03:35:00,aln,31.41
2021-12-09T03:36:00,aln,14.53
2021-12-09T03:38:00,aln,28.59
2021-12-09T03:40:00,aln,29.06
2021-12-09T03:41:00,aln,16.41
2021-12-09T03:43:00,aln,28.59
2021-12-09T03:45:00,aln,29.06
2021-12-09T03:46:00,aln,14.53
2021-12-09T03:48:00,aln,28.59
2021-12-09T03:49:00,aln,14.53
2021-12-09T03:50:00,aln,11.25
2021-12-09T03:52:00,aln,29.53
2021-12-09T03:54:00,aln,29.06
2021-12-09T03:56:00,aln,28.59
2021-12-09T03:58:00,aln,28.59
2021-12-09T03:59:00,aln,14.53
2021-12-09T04:01:00,aln,29.06
2021-12-09T04:03:00,aln,28.59
2021-12-09T04:05:00,aln,29.06
2021-12-09T04:06:00,aln,14.06
2021-12-09T04:07:00,aln,16.88
2021-12-09T04:09:00,aln,31.41
2021-12-09T04:10:00,aln,14.06
2021-12-09T04:11:00,aln,16.88
2021-12-09T04:13:00,aln,30.47
2021-12-09T04:14:00,aln,17.81
2021-12-09T04:15:00,aln,14.06
2021-12-09T04:16:00,aln,16.88
2021-12-09T04:18:00,aln,30.47
2021-12-09T04:20:00,aln,29.53
2021-12-09T04:22:00,aln,29.06
2021-12-09T04:24:00,aln,28.59
2021-12-09T04:26:00,aln,28.59
2021-12-09T04:28:00,aln,29.06
2021-12-09T04:29:00,aln,15.94
2021-12-09T04:31:00,aln,29.53
2021-12-09T04:33:00,aln,29.06
2021-12-09T04:35:00,aln,28.59
2021-12-09T04:36:00,aln,14.06
2021-12-09T04:38:00,aln,29.06
2021-12-09T04:40:00,aln,28.12
2021-12-09T04:42:00,aln,29.53
2021-12-09T04:43:00,aln,14.06
2021-12-09T04:45:00,aln,29.06
2021-12-09T04:46:00,aln,12.19
2021-12-09T04:48:00,aln,28.59
2021-12-09T04:49:00,aln,14.53
2021-12-09T04:51:00,aln,26.25
2021-12-09T04:53:00,aln,28.59
2021-12-09T04:54:00,aln,12.19
2021-12-09T04:56:00,aln,28.59
2021-12-09T04:58:00,aln,29.06
2021-12-09T05:00:00,aln,28.12
2021-12-09T05:01:00,aln,12.66
2021-12-09T05:03:00,aln,26.72
2021-12-09T05:04:00,aln,14.06
2021-12-09T05:06:00,aln,25.78
2021-12-09T05:08:00,aln,29.53
2021-12-09T05:10:00,aln,26.25
2021-12-09T05:12:00,aln,25.78
2021-12-09T05:14:00,aln,27.19
2021-12-09T05:15:00,aln,11.25
2021-12-09T05:17:00,aln,27.19
2021-12-09T05:19:00,aln,28.59
2021-12-09T05:21:00,aln,25.78
2021-12-09T05:22:00,aln,12.66
2021-12-09T05:23:00,aln,14.53
2021-12-09T05:25:00,aln,26.25
2021-12-09T05:26:00,aln,12.19
2021-12-09T05:28:00,aln,26.25
2021-12-09T05:29:00,aln,14.53
2021-12-09T05:30:00,aln,12.19
2021-12-09T05:32:00,aln,26.25
2021-12-09T05:34:00,aln,26.25
2021-12-09T05:36:00,aln,26.72
2021-12-09T05:38:00,aln,26.25
2021-12-09T05:39:00,aln,14.53
2021-12-09T05:41:00,aln,26.25
2021-12-09T05:43:00,aln,23.91
2021-12-09T05:44:00,aln,14.53
2021-12-09T05:46:00,aln,26.25
2021-12-09T05:48:00,aln,26.72
2021-12-09T05:50:00,aln,25.78
2021-12-09T05:52:00,aln,26.72
2021-12-09T05:53:00,aln,11.25
2021-12-09T05:55:00,aln,27.19
2021-12-09T05:56:00,aln,11.25
2021-12-09T05:58:00,aln,27.19
2021-12-09T06:00:00,aln,26.25
2021-12-09T06:01:00,aln,14.53
2021-12-09T06:03:00,aln,26.25
2021-12-09T06:04:00,aln,14.53
2021-12-09T06:06:00,aln,26.25
2021-12-09T06:08:00,aln,25.78
2021-12-09T06:10:00,aln,27.19
2021-12-09T06:12:00,aln,26.25
2021-12-09T06:14:00,aln,28.59
2021-12-09T06:15:00,aln,12.19
2021-12-09T06:17:00,aln,25.78
2021-12-09T06:19:00,aln,27.19
2021-12-09T06:21:00,aln,26.25
2021-12-09T06:23:00,aln,25.78
2021-12-09T06:25:00,aln,24.84
2021-12-09T06:27:00,aln,26.25
2021-12-09T06:28:00,aln,11.72
2021-12-09T06:30:00,aln,29.06
2021-12-09T06:32:00,aln,23.91
2021-12-09T06:33:00,aln,14.53
2021-12-09T06:35:00,aln,23.91
2021-12-09T06:37:00,aln,25.78
2021-12-09T06:39:00,aln,24.84
2021-12-09T06:40:00,aln,14.53
2021-12-09T06:42:00,aln,23.44
2021-12-09T06:44:00,aln,26.72
2021-12-09T06:45:00,aln,11.25
2021-12-09T06:47:00,aln,27.19
2021-12-09T06:49:00,aln,23.91
2021-12-09T06:51:00,aln,26.72
2021-12-09T06:52:00,aln,14.06
2021-12-09T06:54:00,aln,23.91
2021-12-09T06:55:00,aln,14.53
2021-12-09T06:57:00,aln,23.91
2021-12-09T06:58:00,aln,14.53
2021-12-09T07:00:00,aln,26.25
2021-12-09T07:01:00,aln,12.19
2021-12-09T07:03:00,aln,26.25
2021-12-09T07:04:00,aln,14.53
2021-12-09T07:05:00,aln,11.25
2021-12-09T07:07:00,aln,29.53
2021-12-09T07:08:00,aln,11.25
2021-12-09T07:10:00,aln,27.19
2021-12-09T07:12:00,aln,26.25
2021-12-09T07:13:00,aln,12.19
2021-12-09T07:15:00,aln,26.25
2021-12-09T07:16:00,aln,12.19
2021-12-09T07:18:00,aln,26.25
2021-12-09T07:20:00,aln,23.91
2021-12-09T07:22:00,aln,25.78
2021-12-09T07:24:00,aln,27.19
2021-12-09T07:25:00,aln,12.19
2021-12-09T07:27:00,aln,26.25
2021-12-09T07:29:00,aln,26.25
2021-12-09T07:31:00,aln,26.72
2021-12-09T07:33:00,aln,26.25
2021-12-09T07:34:00,aln,12.19
2021-12-09T07:36:00,aln,25.78
2021-12-09T07:38:00,aln,26.72
2021-12-09T07:39:00,aln,11.25
2021-12-09T07:41:00,aln,27.19
2021-12-09T07:42:00,aln,14.06
2021-12-09T07:44:00,aln,26.72
2021-12-09T07:46:00,aln,26.25
2021-12-09T07:47:00,aln,12.19
2021-12-09T07:49:00,aln,28.59
2021-12-09T07:51:00,aln,23.44
2021-12-09T07:53:00,aln,29.53
2021-12-09T07:54:00,aln,11.25
2021-12-09T07:55:00,aln,12.66
2021-12-09T07:57:00,aln,26.72
2021-12-09T07:59:00,aln,26.25
2021-12-09T08:01:00,aln,26.25
2021-12-09T08:02:00,aln,14.53
2021-12-09T08:04:00,aln,26.25
2021-12-09T08:05:00,aln,12.19
2021-12-09T08:07:00,aln,26.25
2021-12-09T08:09:00,aln,26.72
2021-12-09T08:10:00,aln,14.06
2021-12-09T08:12:00,aln,26.72
2021-12-09T08:14:00,aln,30.94
2021-12-09T08:16:00,aln,26.25
2021-12-09T08:17:00,aln,14.53
2021-12-09T08:19:00,aln,26.72
2021-12-09T08:21:00,aln,22.97
2021-12-09T08:22:00,aln,12.66
2021-12-09T08:24:00,aln,24.38
2021-12-09T08:26:00,aln,25.78
2021-12-09T08:27:00,aln,12.19
2021-12-09T08:29:00,aln,25.78
2021-12-09T08:31:00,aln,27.19
2021-12-09T08:32:00,aln,11.25
2021-12-09T08:34:00,aln,27.19
2021-12-09T08:36:00,aln,23.91
2021-12-09T08:38:00,aln,29.06
2021-12-09T08:40:00,aln,26.25
2021-12-09T08:42:00,aln,26.25
2021-12-09T08:44:00,aln,26.72
2021-12-09T08:46:00,aln,28.59
2021-12-09T08:48:00,aln,26.25
2021-12-09T08:50:00,aln,25.78
2021-12-09T08:52:00,aln,27.19
2021-12-09T08:54:00,aln,23.91
2021-12-09T08:56:00,aln,29.06
2021-12-09T08:58:00,aln,28.59
2021-12-09T09:00:00,aln,29.06
2021-12-09T09:01:00,aln,14.06
2021-12-09T09:03:00,aln,28.12
2021-12-09T09:05:00,aln,27.19
2021-12-09T09:07:00,aln,28.59
2021-12-09T09:09:00,aln,25.78
2021-12-09T09:10:00,aln,15.00
2021-12-09T09:12:00,aln,26.25
2021-12-09T09:14:00,aln,33.75
2021-12-09T09:16:00,aln,29.06
2021-12-09T09:18:00,aln,30.94
2021-12-09T09:19:00,aln,16.88
2021-12-09T09:21:00,aln,31.41
2021-12-09T09:23:00,aln,26.25
2021-12-09T09:24:00,aln,14.53
2021-12-09T09:26:00,aln,26.25
2021-12-09T09:27:00,aln,14.53
2021-12-09T09:29:00,aln,26.25
2021-12-09T09:31:00,aln,28.12
2021-12-09T09:33:00,aln,29.53
2021-12-09T09:35:00,aln,26.25
2021-12-09T09:37:00,aln,29.06
2021-12-09T09:39:00,aln,26.25
2021-12-09T09:41:00,aln,28.12
2021-12-09T09:43:00,aln,29.53
2021-12-09T09:45:00,aln,29.06
2021-12-09T09:47:00,aln,26.25
2021-12-09T09:49:00,aln,28.59
2021-12-09T09:51:00,aln,26.72
2021-12-09T09:52:00,aln,14.06
2021-12-09T09:53:00,aln,14.53
2021-12-09T09:55:00,aln,26.25
2021-12-09T09:57:00,aln,25.78
2021-12-09T09:58:00,aln,12.66
2021-12-09T10:00:00,aln,26.72
2021-12-09T10:01:00,aln,14.06
2021-12-09T10:03:00,aln,24.38
2021-12-09T10:05:00,aln,26.25
2021-12-09T10:06:00,aln,14.53
2021-12-09T10:08:00,aln,26.25
2021-12-09T10:09:00,aln,14.53
2021-12-09T10:10:00,aln,14.06
2021-12-09T10:12:00,aln,25.78
2021-12-09T10:14:00,aln,27.19
2021-12-09T10:16:00,aln,28.59
2021-12-09T10:18:00,aln,29.06
2021-12-09T10:20:00,aln,26.25
2021-12-09T10:22:00,aln,29.06
2021-12-09T10:24:00,aln,26.25
2021-12-09T10:25:00,aln,13.59
2021-12-09T10:27:00,aln,29.53
2021-12-09T10:29:00,aln,26.25
2021-12-09T10:30:00,aln,14.53
2021-12-09T10:32:00,aln,26.25
2021-12-09T10:33:00,aln,14.53
2021-12-09T10:35:00,aln,26.72
2021-12-09T10:37:00,aln,25.78
2021-12-09T10:39:00,aln,29.06
2021-12-09T10:40:00,aln,14.53
2021-12-09T10:42:00,aln,26.25
2021-12-09T10:43:00,aln,14.53
2021-12-09T10:45:00,aln,26.25
2021-12-09T10:47:00,aln,25.78
2021-12-09T10:48:00,aln,15.00
2021-12-09T10:50:00,aln,25.78
2021-12-09T10:52:00,aln,24.84
2021-12-09T10:53:00,aln,14.53
2021-12-09T10:54:00,aln,11.72
2021-12-09T10:56:00,aln,26.72
2021-12-09T10:58:00,aln,26.25
2021-12-09T11:00:00,aln,26.25
2021-12-09T11:01:00,aln,14.53
2021-12-09T11:03:00,aln,26.25
2021-12-09T11:05:00,aln,28.12
2021-12-09T11:07:00,aln,27.19
2021-12-09T11:08:00,aln,13.59
2021-12-09T11:10:00,aln,27.19
2021-12-09T11:12:00,aln,28.59
2021-12-09T11:13:00,aln,12.19
2021-12-09T11:15:00,aln,29.06
2021-12-09T11:17:00,aln,25.78
2021-12-09T11:19:00,aln,29.06
2021-12-09T11:20:00,aln,12.19
2021-12-09T11:22:00,aln,28.59
2021-12-09T11:23:00,aln,14.53
2021-12-09T11:25:00,aln,26.25
2021-12-09T11:27:00,aln,28.59
2021-12-09T11:29:00,aln,26.72
2021-12-09T11:30:00,aln,14.06
2021-12-09T11:32:00,aln,29.06
2021-12-09T11:33:00,aln,14.53
2021-12-09T11:35:00,aln,26.25
2021-12-09T11:37:00,aln,28.12
2021-12-09T11:39:00,aln,29.53
2021-12-09T11:40:00,aln,11.72
2021-12-09T11:42:00,aln,31.41
2021-12-09T11:44:00,aln,31.41
2021-12-09T11:46:00,aln,28.59
2021-12-09T11:47:00,aln,12.19
2021-12-09T11:48:00,aln,13.59
2021-12-09T11:50:00,aln,27.19
2021-12-09T11:52:00,aln,28.59
2021-12-09T11:54:00,aln,25.78
2021-12-09T11:56:00,aln,29.53
2021-12-09T11:57:00,aln,11.72
2021-12-09T11:59:00,aln,29.06
2021-12-09T12:00:00,aln,14.53
2021-12-09T12:02:00,aln,31.41
2021-12-09T12:04:00,aln,30.94
2021-12-09T12:06:00,aln,29.06
2021-12-09T12:08:00,aln,28.59
2021-12-09T12:10:00,aln,28.59
2021-12-09T12:12:00,aln,28.59
2021-12-09T12:14:00,aln,29.06
2021-12-09T12:15:00,aln,14.53
2021-12-09T12:17:00,aln,28.59
2021-12-09T12:19:00,aln,25.78
2021-12-09T12:21:00,aln,29.53
2021-12-09T12:23:00,aln,29.06
2021-12-09T12:25:00,aln,28.59
2021-12-09T12:27:00,aln,31.41
2021-12-09T12:29:00,aln,33.28
2021-12-09T12:31:00,aln,31.41
2021-12-09T12:32:00,aln,14.53
2021-12-09T12:34:00,aln,30.94
2021-12-09T12:36:00,aln,29.06
2021-12-09T12:37:00,aln,14.06
2021-12-09T12:39:00,aln,28.12
2021-12-09T12:41:00,aln,29.53
2021-12-09T12:43:00,aln,29.06
2021-12-09T12:45:00,aln,28.59
2021-12-09T12:47:00,aln,29.06
2021-12-09T12:49:00,aln,30.94
2021-12-09T12:50:00,aln,14.06
2021-12-09T12:52:00,aln,31.41
2021-12-09T12:53:00,aln,16.88
2021-12-09T12:55:00,aln,29.06
2021-12-09T12:56:00,aln,16.41
2021-12-09T12:58:00,aln,29.06
2021-12-09T13:00:00,aln,30.94
2021-12-09T13:02:00,aln,29.06
2021-12-09T13:04:00,aln,30.94
2021-12-09T13:06:00,aln,29.06
2021-12-09T13:07:00,aln,15.94
2021-12-09T13:09:00,aln,31.88
2021-12-09T13:10:00,aln,16.88
2021-12-09T13:12:00,aln,29.06
2021-12-09T13:14:00,aln,30.94
2021-12-09T13:16:00,aln,29.06
2021-12-09T13:18:00,aln,30.94
2021-12-09T13:19:00,aln,14.53
2021-12-09T13:21:00,aln,28.59
2021-12-09T13:22:00,aln,16.88
2021-12-09T13:24:00,aln,30.47
2021-12-09T13:25:00,aln,15.00
2021-12-09T13:27:00,aln,29.06
2021-12-09T13:28:00,aln,14.53
2021-12-09T13:30:00,aln,30.94
2021-12-09T13:32:00,aln,30.47
2021-12-09T13:33:00,aln,15.00
2021-12-09T13:35:00,aln,31.41
2021-12-09T13:37:00,aln,31.41
2021-12-09T13:38:00,aln,14.06
2021-12-09T13:40:00,aln,30.94
2021-12-09T13:41:00,aln,15.00
2021-12-09T13:43:00,aln,30.94
2021-12-09T13:44:00,aln,14.06
2021-12-09T13:46:00,aln,31.41
2021-12-09T13:48:00,aln,31.41
2021-12-09T13:50:00,aln,31.41
2021-12-09T13:52:00,aln,30.94
2021-12-09T13:53:00,aln,14.06
2021-12-09T13:55:00,aln,33.75
2021-12-09T13:57:00,aln,31.41
2021-12-09T13:59:00,aln,31.41
2021-12-09T14:01:00,aln,30.94
2021-12-09T14:03:00,aln,30.47
2021-12-09T14:04:00,aln,15.00
2021-12-09T14:06:00,aln,31.41
2021-12-09T14:08:00,aln,28.59
2021-12-09T14:10:00,aln,31.41
2021-12-09T14:11:00,aln,31.41
2021-12-09T14:12:00,aln,28.59
2021-12-09T14:14:00,aln,33.75
2021-12-09T14:16:00,aln,33.28
2021-12-09T14:18:00,aln,29.06
2021-12-09T14:19:00,aln,16.88
2021-12-09T14:20:00,aln,14.06
2021-12-09T14:22:00,aln,31.41
2021-12-09T14:23:00,aln,14.53
2021-12-09T14:24:00,aln,14.06
2021-12-09T14:26:00,aln,31.41
2021-12-09T14:27:00,aln,16.88
2021-12-09T14:29:00,aln,29.06
2021-12-09T14:31:00,aln,33.28
2021-12-09T14:32:00,aln,14.53
2021-12-09T14:33:00,aln,13.59
2021-12-09T14:35:00,aln,31.88
2021-12-09T14:36:00,aln,16.88
2021-12-09T14:38:00,aln,30.47
2021-12-09T14:39:00,aln,15.00
2021-12-09T14:40:00,aln,16.88
2021-12-09T14:42:00,aln,33.75
2021-12-09T14:43:00,aln,16.41
2021-12-09T14:45:00,aln,31.41
2021-12-09T14:46:00,aln,16.88
2021-12-09T14:48:00,aln,33.75
2021-12-09T14:50:00,aln,30.94
2021-12-09T14:51:00,aln,14.53
2021-12-09T14:53:00,aln,30.47
2021-12-09T14:54:00,aln,15.00
2021-12-09T14:55:00,aln,16.88
2021-12-09T14:57:00,aln,28.12
2021-12-09T14:59:00,aln,31.88
2021-12-09T15:01:00,aln,30.94
2021-12-09T15:02:00,aln,16.41
2021-12-09T15:03:00,aln,15.00
2021-12-09T15:04:00,aln,16.88
2021-12-09T15:06:00,aln,30.94
2021-12-09T15:08:00,aln,31.41
2021-12-09T15:10:00,aln,31.41
2021-12-09T15:11:00,aln,14.53
2021-12-09T15:13:00,aln,33.28
2021-12-09T15:15:00,aln,31.41
2021-12-09T15:17:00,aln,30.94
2021-12-09T15:19:00,aln,31.41
2021-12-09T15:21:00,aln,32.81
2021-12-09T15:23:00,aln,31.88
2021-12-09T15:25:00,aln,33.75
2021-12-09T15:26:00,aln,14.53
2021-12-09T15:27:00,aln,14.06
2021-12-09T15:29:00,aln,31.41
2021-12-09T15:30:00,aln,15.94
2021-12-09T15:32:00,aln,31.88
2021-12-09T15:33:00,aln,14.53
2021-12-09T15:35:00,aln,31.41
2021-12-09T15:37:00,aln,30.94
2021-12-09T15:39:00,aln,30.47
2021-12-09T15:41:00,aln,31.88
2021-12-09T15:43:00,aln,30.94
2021-12-09T15:45:00,aln,31.41
2021-12-09T15:47:00,aln,28.59
2021-12-09T15:49:00,aln,31.41
2021-12-09T15:51:00,aln,31.41
2021-12-09T15:52:00,aln,13.59
2021-12-09T15:54:00,aln,31.88
2021-12-09T15:55:00,aln,14.53
2021-12-09T15:57:00,aln,31.41
2021-12-09T15:59:00,aln,30.94
2021-12-09T16:00:00,aln,16.88
2021-12-09T16:01:00,aln,15.94
2021-12-09T16:02:00,aln,15.00
2021-12-09T16:04:00,aln,31.41
2021-12-09T16:06:00,aln,31.41
2021-12-09T16:07:00,aln,16.41
2021-12-09T16:09:00,aln,31.41
2021-12-09T16:10:00,aln,16.41
2021-12-09T16:12:00,aln,31.41
2021-12-09T16:13:00,aln,14.53
2021-12-09T16:15:00,aln,30.47
2021-12-09T16:17:00,aln,31.88
2021-12-09T16:18:00,aln,16.88
2021-12-09T16:20:00,aln,29.06
2021-12-09T16:22:00,aln,30.94
2021-12-09T16:24:00,aln,29.06
2021-12-09T16:26:00,aln,30.94
2021-12-09T16:27:00,aln,14.06
2021-12-09T16:28:00,aln,15.00
2021-12-09T16:30:00,aln,28.59
2021-12-09T16:32:00,aln,31.41
2021-12-09T16:34:00,aln,30.94
2021-12-09T16:35:00,aln,14.06
2021-12-09T16:37:00,aln,31.41
2021-12-09T16:38:00,aln,16.88
2021-12-09T16:40:00,aln,29.06
2021-12-09T16:42:00,aln,30.94
2021-12-09T16:44:00,aln,30.47
2021-12-09T16:46:00,aln,29.53
2021-12-09T16:48:00,aln,30.47
2021-12-09T16:50:00,aln,29.53
2021-12-09T16:51:00,aln,14.53
2021-12-09T16:53:00,aln,30.94
2021-12-09T16:55:00,aln,29.06
2021-12-09T16:57:00,aln,28.59
2021-12-09T16:59:00,aln,28.59
2021-12-09T17:01:00,aln,29.06
2021-12-09T17:02:00,aln,14.53
2021-12-09T17:04:00,aln,28.59
2021-12-09T17:05:00,aln,14.53
2021-12-09T17:07:00,aln,29.06
2021-12-09T17:08:00,aln,14.06
2021-12-09T17:10:00,aln,26.72
2021-12-09T17:12:00,aln,28.59
2021-12-09T17:14:00,aln,28.59
2021-12-09T17:15:00,aln,14.53
2021-12-09T17:17:00,aln,29.06
2021-12-09T17:19:00,aln,28.59
2021-12-09T17:21:00,aln,31.41
2021-12-09T17:23:00,aln,28.59
2021-12-09T17:25:00,aln,31.41
2021-12-09T17:27:00,aln,30.94
2021-12-09T17:29:00,aln,29.06
2021-12-09T17:30:00,aln,16.41
2021-12-09T17:32:00,aln,29.06
2021-12-09T17:34:00,aln,30.94
2021-12-09T17:35:00,aln,14.53
2021-12-09T17:36:00,aln,16.88
2021-12-09T17:38:00,aln,28.59
2021-12-09T17:40:00,aln,29.06
2021-12-09T17:41:00,aln,15.94
2021-12-09T17:43:00,aln,29.53
2021-12-09T17:45:00,aln,29.06
2021-12-09T17:47:00,aln,30.94
2021-12-09T17:48:00,aln,14.53
2021-12-09T17:50:00,aln,30.94
2021-12-09T17:51:00,aln,14.53
2021-12-09T17:53:00,aln,29.06
2021-12-09T17:55:00,aln,30.94
2021-12-09T17:57:00,aln,29.06
2021-12-09T17:59:00,aln,28.59
2021-12-09T18:00:00,aln,14.06
2021-12-09T18:02:00,aln,29.06
2021-12-09T18:04:00,aln,28.12
2021-12-09T18:06:00,aln,29.53
2021-12-09T18:07:00,aln,16.88
2021-12-09T18:09:00,aln,28.59
2021-12-09T18:10:00,aln,16.88
2021-12-09T18:12:00,aln,28.12
2021-12-09T18:13:00,aln,17.81
2021-12-09T18:15:00,aln,30.94
2021-12-09T18:17:00,aln,29.06
2021-12-09T18:19:00,aln,30.94
2021-12-09T18:21:00,aln,29.06
2021-12-09T18:24:00,aln,42.19
2021-12-09T18:26:00,aln,31.88
2021-12-09T18:28:00,aln,28.12
2021-12-09T18:29:00,aln,15.00
2021-12-09T18:31:00,aln,31.41
2021-12-09T18:33:00,aln,33.75
2021-12-09T18:34:00,aln,14.06
2021-12-09T18:35:00,aln,14.53
2021-12-09T18:37:00,aln,29.06
2021-12-09T18:38:00,aln,14.06
2021-12-09T18:40:00,aln,28.12
2021-12-09T18:41:00,aln,15.00
2021-12-09T18:42:00,aln,14.53
2021-12-09T18:44:00,aln,30.47
2021-12-09T18:45:00,aln,15.00
2021-12-09T18:46:00,aln,14.53
2021-12-09T18:48:00,aln,29.06
2021-12-09T18:50:00,aln,33.28
2021-12-09T18:52:00,aln,28.12
2021-12-09T18:54:00,aln,31.88
2021-12-09T18:55:00,aln,14.53
2021-12-09T18:57:00,aln,28.59
2021-12-09T18:59:00,aln,28.59
2021-12-09T19:00:00,aln,15.00
2021-12-09T19:02:00,aln,28.59
2021-12-09T19:04:00,aln,26.25
2021-12-09T19:06:00,aln,28.12
2021-12-09T19:08:00,aln,29.53
2021-12-09T19:10:00,aln,30.47
2021-12-09T19:12:00,aln,31.88
2021-12-09T19:13:00,aln,16.88
2021-12-09T19:15:00,aln,29.06
2021-12-09T19:17:00,aln,30.94
2021-12-09T19:18:00,aln,14.53
2021-12-09T19:20:00,aln,28.59
2021-12-09T19:22:00,aln,28.12
2021-12-09T19:24:00,aln,31.88
2021-12-09T19:26:00,aln,28.12
2021-12-09T19:27:00,aln,15.00
2021-12-09T19:29:00,aln,31.41
2021-12-09T19:31:00,aln,28.59
2021-12-09T19:33:00,aln,29.06
2021-12-09T19:35:00,aln,30.94
