#datetime,building,power
2023-08-24T00:00:00,hdy,39.21
2023-08-24T00:01:00,hdy,41.11
2023-08-24T00:02:00,hdy,40.26
2023-08-24T00:03:00,hdy,41.26
2023-08-24T00:04:00,hdy,39.59
2023-08-24T00:05:00,hdy,38.79
2023-08-24T00:06:00,hdy,40.79
2023-08-24T00:07:00,hdy,39.62
2023-08-24T00:08:00,hdy,39.58
2023-08-24T00:09:00,hdy,39.41
2023-08-24T00:10:00,hdy,40.30
2023-08-24T00:11:00,hdy,42.87
2023-08-24T00:12:00,hdy,42.00
2023-08-24T00:13:00,hdy,41.81
2023-08-24T00:14:00,hdy,40.48
2023-08-24T00:15:00,hdy,41.77
2023-08-24T00:16:00,hdy,39.61
2023-08-24T00:17:00,hdy,40.34
2023-08-24T00:18:00,hdy,40.82
2023-08-24T00:19:00,hdy,40.55
2023-08-24T00:20:00,hdy,39.84
2023-08-24T00:21:00,hdy,39.34
2023-08-24T00:22:00,hdy,38.85
2023-08-24T00:23:00,hdy,39.09
2023-08-24T00:24:00,hdy,39.28
2023-08-24T00:25:00,hdy,42.40
2023-08-24T00:26:00,hdy,41.10
2023-08-24T00:27:00,hdy,40.59
2023-08-24T00:28:00,hdy,41.85
2023-08-24T00:29:00,hdy,39.27
2023-08-24T00:30:00,hdy,39.59
2023-08-24T00:31:00,hdy,40.91
2023-08-24T00:32:00,hdy,39.78
2023-08-24T00:33:00,hdy,41.12
2023-08-24T00:34:00,hdy,39.80
2023-08-24T00:35:00,hdy,38.76
2023-08-24T00:36:00,hdy,39.30
2023-08-24T00:37:00,hdy,39.94
2023-08-24T00:38:00,hdy,39.89
2023-08-24T00:39:00,hdy,40.29
2023-08-24T00:40:00,hdy,41.49
2023-08-24T00:41:00,hdy,38.94
2023-08-24T00:42:00,hdy,39.64
2023-08-24T00:43:00,hdy,40.30
2023-08-24T00:44:00,hdy,40.82
2023-08-24T00:45:00,hdy,39.33
2023-08-24T00:46:00,hdy,40.09
2023-08-24T00:47:00,hdy,40.67
2023-08-24T00:48:00,hdy,41.02
2023-08-24T00:49:00,hdy,40.18
2023-08-24T00:50:00,hdy,39.94
2023-08-24T00:51:00,hdy,39.59
2023-08-24T00:52:00,hdy,39.87
2023-08-24T00:53:00,hdy,41.57
2023-08-24T00:54:00,hdy,40.86
2023-08-24T00:55:00,hdy,40.84
2023-08-24T00:56:00,hdy,39.78
2023-08-24T00:57:00,hdy,39.39
2023-08-24T00:58:00,hdy,40.31
2023-08-24T00:59:00,hdy,40.62
2023-08-24T01:00:00,hdy,42.18
2023-08-24T01:01:00,hdy,40.77
2023-08-24T01:02:00,hdy,40.70
2023-08-24T01:03:00,hdy,39.07
2023-08-24T01:04:00,hdy,39.05
2023-08-24T01:05:00,hdy,40.55
2023-08-24T01:06:00,hdy,38.96
2023-08-24T01:07:00,hdy,39.54
2023-08-24T01:08:00,hdy,40.10
2023-08-24T01:09:00,hdy,41.38
2023-08-24T01:10:00,hdy,39.78
2023-08-24T01:11:00,hdy,38.21
2023-08-24T01:12:00,hdy,40.67
2023-08-24T01:13:00,hdy,39.77
2023-08-24T01:14:00,hdy,41.97
2023-08-24T01:15:00,hdy,39.76
2023-08-24T01:16:00,hdy,40.99
2023-08-24T01:17:00,hdy,40.71
2023-08-24T01:18:00,hdy,40.42
2023-08-24T01:19:00,hdy,41.85
2023-08-24T01:20:00,hdy,40.50
2023-08-24T01:21:00,hdy,38.35
2023-08-24T01:22:00,hdy,39.63
2023-08-24T01:23:00,hdy,63.40
2023-08-24T01:24:00,hdy,40.39
2023-08-24T01:25:00,hdy,40.48
2023-08-24T01:26:00,hdy,39.64
2023-08-24T01:27:00,hdy,39.11
2023-08-24T01:28:00,hdy,40.46
2023-08-24T01:29:00,hdy,40.78
2023-08-24T01:30:00,hdy,42.00
2023-08-24T01:31:00,hdy,39.52
2023-08-24T01:32:00,hdy,40.50
2023-08-24T01:33:00,hdy,38.81
2023-08-24T01:34:00,hdy,40.81
2023-08-24T01:35:00,hdy,39.71
2023-08-24T01:36:00,hdy,40.01
2023-08-24T01:37:00,hdy,41.11
2023-08-24T01:38:00,hdy,40.97
2023-08-24T01:39:00,hdy,40.90
2023-08-24T01:40:00,hdy,39.46
2023-08-24T01:41:00,hdy,41.25
2023-08-24T01:42:00,hdy,41.66
2023-08-24T01:43:00,hdy,40.86
2023-08-24T01:44:00,hdy,41.60
2023-08-24T01:45:00,hdy,40.81
2023-08-24T01:46:00,hdy,65.08
2023-08-24T01:47:00,hdy,39.11
2023-08-24T01:48:00,hdy,39.67
2023-08-24T01:49:00,hdy,40.77
2023-08-24T01:50:00,hdy,38.76
2023-08-24T01:51:00,hdy,40.53
2023-08-24T01:52:00,hdy,39.42
2023-08-24T01:53:00,hdy,39.74
2023-08-24T01:54:00,hdy,41.25
2023-08-24T01:55:00,hdy,39.65
2023-08-24T01:56:00,hdy,40.67
2023-08-24T01:57:00,hdy,39.27
2023-08-24T01:58:00,hdy,39.99
2023-08-24T01:59:00,hdy,41.06
2023-08-24T02:00:00,hdy,40.52
2023-08-24T02:01:00,hdy,40.25
2023-08-24T02:02:00,hdy,38.31
2023-08-24T02:03:00,hdy,38.24
2023-08-24T02:04:00,hdy,38.49
2023-08-24T02:05:00,hdy,38.58
2023-08-24T02:06:00,hdy,39.65
2023-08-24T02:07:00,hdy,39.74
2023-08-24T02:08:00,hdy,37.93
2023-08-24T02:09:00,hdy,37.75
2023-08-24T02:10:00,hdy,39.86
2023-08-24T02:11:00,hdy,38.08
2023-08-24T02:12:00,hdy,38.54
2023-08-24T02:13:00,hdy,40.47
2023-08-24T02:14:00,hdy,40.10
2023-08-24T02:15:00,hdy,39.95
2023-08-24T02:16:00,hdy,39.47
2023-08-24T02:17:00,hdy,39.51
2023-08-24T02:18:00,hdy,37.95
2023-08-24T02:19:00,hdy,37.64
2023-08-24T02:20:00,hdy,38.80
2023-08-24T02:21:00,hdy,39.50
2023-08-24T02:22:00,hdy,39.32
2023-08-24T02:23:00,hdy,37.65
2023-08-24T02:24:00,hdy,38.90
2023-08-24T02:25:00,hdy,37.09
2023-08-24T02:26:00,hdy,38.86
2023-08-24T02:27:00,hdy,38.39
2023-08-24T02:28:00,hdy,38.68
2023-08-24T02:29:00,hdy,38.90
2023-08-24T02:30:00,hdy,37.54
2023-08-24T02:31:00,hdy,39.26
2023-08-24T02:32:00,hdy,39.13
2023-08-24T02:33:00,hdy,38.76
2023-08-24T02:34:00,hdy,38.43
2023-08-24T02:35:00,hdy,38.01
2023-08-24T02:36:00,hdy,39.44
2023-08-24T02:37:00,hdy,37.30
2023-08-24T02:38:00,hdy,37.13
2023-08-24T02:39:00,hdy,37.24
2023-08-24T02:40:00,hdy,37.53
2023-08-24T02:41:00,hdy,39.24
2023-08-24T02:42:00,hdy,39.16
2023-08-24T02:43:00,hdy,40.56
2023-08-24T02:44:00,hdy,38.03
2023-08-24T02:45:00,hdy,38.08
2023-08-24T02:46:00,hdy,38.02
2023-08-24T02:47:00,hdy,37.83
2023-08-24T02:48:00,hdy,39.81
2023-08-24T02:49:00,hdy,39.88
2023-08-24T02:50:00,hdy,39.04
2023-08-24T02:51:00,hdy,37.39
2023-08-24T02:52:00,hdy,37.59
2023-08-24T02:53:00,hdy,37.44
2023-08-24T02:54:00,hdy,37.34
2023-08-24T02:55:00,hdy,39.68
2023-08-24T02:56:00,hdy,39.22
2023-08-24T02:57:00,hdy,39.51
2023-08-24T02:58:00,hdy,38.74
2023-08-24T02:59:00,hdy,38.66
2023-08-24T03:00:00,hdy,38.53
2023-08-24T03:01:00,hdy,38.46
2023-08-24T03:02:00,hdy,38.57
2023-08-24T03:03:00,hdy,41.09
2023-08-24T03:04:00,hdy,39.85
2023-08-24T03:05:00,hdy,38.98
2023-08-24T03:06:00,hdy,38.16
2023-08-24T03:07:00,hdy,38.23
2023-08-24T03:08:00,hdy,38.76
2023-08-24T03:09:00,hdy,38.01
2023-08-24T03:10:00,hdy,38.70
2023-08-24T03:11:00,hdy,40.31
2023-08-24T03:12:00,hdy,38.73
2023-08-24T03:13:00,hdy,38.08
2023-08-24T03:14:00,hdy,37.95
2023-08-24T03:15:00,hdy,38.03
2023-08-24T03:16:00,hdy,39.76
2023-08-24T03:17:00,hdy,40.28
2023-08-24T03:18:00,hdy,40.45
2023-08-24T03:19:00,hdy,41.82
2023-08-24T03:20:00,hdy,40.24
2023-08-24T03:21:00,hdy,38.96
2023-08-24T03:22:00,hdy,37.71
2023-08-24T03:23:00,hdy,39.35
2023-08-24T03:24:00,hdy,38.53
2023-08-24T03:25:00,hdy,38.33
2023-08-24T03:26:00,hdy,38.14
2023-08-24T03:27:00,hdy,37.61
2023-08-24T03:28:00,hdy,39.37
2023-08-24T03:29:00,hdy,38.62
2023-08-24T03:30:00,hdy,38.41
2023-08-24T03:31:00,hdy,39.72
2023-08-24T03:32:00,hdy,61.96
2023-08-24T03:33:00,hdy,39.33
2023-08-24T03:34:00,hdy,38.28
2023-08-24T03:35:00,hdy,39.15
2023-08-24T03:36:00,hdy,38.48
2023-08-24T03:37:00,hdy,37.88
2023-08-24T03:38:00,hdy,38.63
2023-08-24T03:39:00,hdy,38.72
2023-08-24T03:40:00,hdy,39.12
2023-08-24T03:41:00,hdy,40.31
2023-08-24T03:42:00,hdy,38.63
2023-08-24T03:43:00,hdy,39.11
2023-08-24T03:44:00,hdy,39.59
2023-08-24T03:45:00,hdy,39.42
2023-08-24T03:46:00,hdy,40.62
2023-08-24T03:47:00,hdy,41.25
2023-08-24T03:48:00,hdy,40.97
2023-08-24T03:49:00,hdy,39.70
2023-08-24T03:50:00,hdy,40.47
2023-08-24T03:51:00,hdy,40.76
2023-08-24T03:52:00,hdy,38.36
2023-08-24T03:53:00,hdy,39.28
2023-08-24T03:54:00,hdy,39.35
2023-08-24T03:55:00,hdy,39.53
2023-08-24T03:56:00,hdy,38.25
2023-08-24T03:57:00,hdy,38.40
2023-08-24T03:58:00,hdy,39.42
2023-08-24T03:59:00,hdy,37.67
2023-08-24T04:00:00,hdy,40.31
2023-08-24T04:01:00,hdy,38.43
2023-08-24T04:02:00,hdy,39.22
2023-08-24T04:03:00,hdy,38.82
2023-08-24T04:04:00,hdy,36.74
2023-08-24T04:05:00,hdy,37.85
2023-08-24T04:06:00,hdy,37.50
2023-08-24T04:07:00,hdy,38.62
2023-08-24T04:08:00,hdy,39.29
2023-08-24T04:09:00,hdy,37.97
2023-08-24T04:10:00,hdy,37.21
2023-08-24T04:11:00,hdy,37.65
2023-08-24T04:12:00,hdy,37.63
2023-08-24T04:13:00,hdy,39.16
2023-08-24T04:14:00,hdy,37.21
2023-08-24T04:15:00,hdy,38.22
2023-08-24T04:16:00,hdy,38.78
2023-08-24T04:17:00,hdy,37.51
2023-08-24T04:18:00,hdy,37.56
2023-08-24T04:19:00,hdy,37.44
2023-08-24T04:20:00,hdy,37.49
2023-08-24T04:21:00,hdy,37.48
2023-08-24T04:22:00,hdy,39.19
2023-08-24T04:23:00,hdy,39.36
2023-08-24T04:24:00,hdy,40.12
2023-08-24T04:25:00,hdy,37.76
2023-08-24T04:26:00,hdy,38.14
2023-08-24T04:27:00,hdy,38.22
2023-08-24T04:28:00,hdy,39.08
2023-08-24T04:29:00,hdy,41.81
2023-08-24T04:30:00,hdy,40.44
2023-08-24T04:31:00,hdy,40.59
2023-08-24T04:32:00,hdy,40.47
2023-08-24T04:33:00,hdy,39.91
2023-08-24T04:34:00,hdy,41.45
2023-08-24T04:35:00,hdy,38.36
2023-08-24T04:36:00,hdy,39.27
2023-08-24T04:37:00,hdy,39.42
2023-08-24T04:38:00,hdy,39.68
2023-08-24T04:39:00,hdy,39.96
2023-08-24T04:40:00,hdy,37.87
2023-08-24T04:41:00,hdy,38.25
2023-08-24T04:42:00,hdy,38.05
2023-08-24T04:43:00,hdy,38.42
2023-08-24T04:44:00,hdy,38.55
2023-08-24T04:45:00,hdy,38.15
2023-08-24T04:46:00,hdy,38.67
2023-08-24T04:47:00,hdy,37.96
2023-08-24T04:48:00,hdy,37.64
2023-08-24T04:49:00,hdy,37.94
2023-08-24T04:50:00,hdy,38.74
2023-08-24T04:51:00,hdy,40.56
2023-08-24T04:52:00,hdy,38.75
2023-08-24T04:53:00,hdy,38.54
2023-08-24T04:54:00,hdy,38.83
2023-08-24T04:55:00,hdy,38.18
2023-08-24T04:56:00,hdy,38.70
2023-08-24T04:57:00,hdy,36.89
2023-08-24T04:58:00,hdy,38.03
2023-08-24T04:59:00,hdy,39.52
2023-08-24T05:00:00,hdy,37.47
2023-08-24T05:01:00,hdy,37.13
2023-08-24T05:02:00,hdy,37.80
2023-08-24T05:03:00,hdy,38.08
2023-08-24T05:04:00,hdy,38.50
2023-08-24T05:05:00,hdy,41.13
2023-08-24T05:06:00,hdy,39.56
2023-08-24T05:07:00,hdy,39.63
2023-08-24T05:08:00,hdy,38.89
2023-08-24T05:09:00,hdy,39.44
2023-08-24T05:10:00,hdy,39.00
2023-08-24T05:11:00,hdy,38.18
2023-08-24T05:12:00,hdy,40.70
2023-08-24T05:13:00,hdy,39.22
2023-08-24T05:14:00,hdy,39.20
2023-08-24T05:15:00,hdy,40.59
2023-08-24T05:16:00,hdy,38.96
2023-08-24T05:17:00,hdy,39.62
2023-08-24T05:18:00,hdy,39.24
2023-08-24T05:19:00,hdy,40.84
2023-08-24T05:20:00,hdy,39.24
2023-08-24T05:21:00,hdy,39.40
2023-08-24T05:22:00,hdy,37.64
2023-08-24T05:23:00,hdy,37.99
2023-08-24T05:24:00,hdy,38.28
2023-08-24T05:25:00,hdy,38.88
2023-08-24T05:26:00,hdy,41.64
2023-08-24T05:27:00,hdy,39.02
2023-08-24T05:28:00,hdy,39.18
2023-08-24T05:29:00,hdy,38.34
2023-08-24T05:30:00,hdy,38.11
2023-08-24T05:31:00,hdy,39.68
2023-08-24T05:32:00,hdy,38.06
2023-08-24T05:33:00,hdy,40.26
2023-08-24T05:34:00,hdy,39.13
2023-08-24T05:35:00,hdy,38.71
2023-08-24T05:36:00,hdy,38.50
2023-08-24T05:37:00,hdy,37.70
2023-08-24T05:38:00,hdy,37.26
2023-08-24T05:39:00,hdy,37.73
2023-08-24T05:40:00,hdy,39.65
2023-08-24T05:41:00,hdy,39.22
2023-08-24T05:42:00,hdy,37.94
2023-08-24T05:43:00,hdy,36.65
2023-08-24T05:44:00,hdy,36.76
2023-08-24T05:45:00,hdy,37.15
2023-08-24T05:46:00,hdy,37.32
2023-08-24T05:47:00,hdy,38.31
2023-08-24T05:48:00,hdy,38.53
2023-08-24T05:49:00,hdy,40.00
2023-08-24T05:50:00,hdy,38.45
2023-08-24T05:51:00,hdy,40.27
2023-08-24T05:52:00,hdy,38.42
2023-08-24T05:53:00,hdy,38.20
2023-08-24T05:54:00,hdy,38.34
2023-08-24T05:55:00,hdy,39.14
2023-08-24T05:56:00,hdy,40.45
2023-08-24T05:57:00,hdy,38.29
2023-08-24T05:58:00,hdy,37.42
2023-08-24T05:59:00,hdy,38.08
2023-08-24T06:00:00,hdy,37.10
2023-08-24T06:01:00,hdy,36.78
2023-08-24T06:02:00,hdy,38.29
2023-08-24T06:03:00,hdy,38.37
2023-08-24T06:04:00,hdy,39.32
2023-08-24T06:05:00,hdy,37.91
2023-08-24T06:06:00,hdy,38.94
2023-08-24T06:07:00,hdy,38.15
2023-08-24T06:08:00,hdy,38.22
2023-08-24T06:09:00,hdy,39.79
2023-08-24T06:10:00,hdy,38.30
2023-08-24T06:11:00,hdy,38.29
2023-08-24T06:12:00,hdy,38.59
2023-08-24T06:13:00,hdy,36.99
2023-08-24T06:14:00,hdy,38.43
2023-08-24T06:15:00,hdy,37.25
2023-08-24T06:16:00,hdy,38.21
2023-08-24T06:17:00,hdy,39.51
2023-08-24T06:18:00,hdy,38.82
2023-08-24T06:19:00,hdy,37.23
2023-08-24T06:20:00,hdy,37.98
2023-08-24T06:21:00,hdy,38.46
2023-08-24T06:22:00,hdy,63.57
2023-08-24T06:23:00,hdy,39.34
2023-08-24T06:24:00,hdy,39.67
2023-08-24T06:25:00,hdy,38.98
2023-08-24T06:26:00,hdy,37.90
2023-08-24T06:27:00,hdy,39.04
2023-08-24T06:28:00,hdy,62.01
2023-08-24T06:29:00,hdy,37.58
2023-08-24T06:30:00,hdy,38.55
2023-08-24T06:31:00,hdy,41.63
2023-08-24T06:32:00,hdy,42.88
2023-08-24T06:33:00,hdy,41.25
2023-08-24T06:34:00,hdy,39.44
2023-08-24T06:35:00,hdy,39.65
2023-08-24T06:36:00,hdy,44.12
2023-08-24T06:37:00,hdy,45.41
2023-08-24T06:38:00,hdy,45.33
2023-08-24T06:39:00,hdy,45.71
2023-08-24T06:40:00,hdy,44.58
2023-08-24T06:41:00,hdy,44.49
2023-08-24T06:42:00,hdy,45.02
2023-08-24T06:43:00,hdy,44.80
2023-08-24T06:44:00,hdy,45.75
2023-08-24T06:45:00,hdy,45.21
2023-08-24T06:46:00,hdy,40.25
2023-08-24T06:47:00,hdy,63.18
2023-08-24T06:48:00,hdy,39.49
2023-08-24T06:49:00,hdy,39.58
2023-08-24T06:50:00,hdy,39.23
2023-08-24T06:51:00,hdy,40.80
2023-08-24T06:52:00,hdy,41.18
2023-08-24T06:53:00,hdy,41.70
2023-08-24T06:54:00,hdy,42.20
2023-08-24T06:55:00,hdy,40.86
2023-08-24T06:56:00,hdy,41.52
2023-08-24T06:57:00,hdy,64.35
2023-08-24T06:58:00,hdy,42.96
2023-08-24T06:59:00,hdy,42.75
2023-08-24T07:00:00,hdy,42.91
2023-08-24T07:01:00,hdy,43.07
2023-08-24T07:02:00,hdy,42.23
2023-08-24T07:03:00,hdy,41.94
2023-08-24T07:04:00,hdy,41.19
2023-08-24T07:05:00,hdy,66.96
2023-08-24T07:06:00,hdy,42.42
2023-08-24T07:07:00,hdy,67.64
2023-08-24T07:08:00,hdy,42.14
2023-08-24T07:09:00,hdy,41.71
2023-08-24T07:10:00,hdy,63.70
2023-08-24T07:11:00,hdy,40.51
2023-08-24T07:12:00,hdy,41.87
2023-08-24T07:13:00,hdy,65.03
2023-08-24T07:14:00,hdy,42.54
2023-08-24T07:15:00,hdy,44.39
2023-08-24T07:16:00,hdy,40.81
2023-08-24T07:17:00,hdy,40.82
2023-08-24T07:18:00,hdy,40.23
2023-08-24T07:19:00,hdy,61.87
2023-08-24T07:20:00,hdy,41.92
2023-08-24T07:21:00,hdy,43.06
2023-08-24T07:22:00,hdy,43.80
2023-08-24T07:23:00,hdy,44.37
2023-08-24T07:24:00,hdy,42.88
2023-08-24T07:25:00,hdy,43.99
2023-08-24T07:26:00,hdy,42.25
2023-08-24T07:27:00,hdy,44.16
2023-08-24T07:28:00,hdy,42.86
2023-08-24T07:29:00,hdy,44.10
2023-08-24T07:30:00,hdy,42.52
2023-08-24T07:31:00,hdy,42.38
2023-08-24T07:32:00,hdy,48.69
2023-08-24T07:33:00,hdy,61.74
2023-08-24T07:34:00,hdy,46.93
2023-08-24T07:35:00,hdy,48.60
2023-08-24T07:36:00,hdy,70.18
2023-08-24T07:37:00,hdy,46.51
2023-08-24T07:38:00,hdy,46.69
2023-08-24T07:39:00,hdy,65.28
2023-08-24T07:40:00,hdy,41.48
2023-08-24T07:41:00,hdy,42.75
2023-08-24T07:42:00,hdy,42.64
2023-08-24T07:43:00,hdy,41.79
2023-08-24T07:44:00,hdy,43.40
2023-08-24T07:45:00,hdy,65.91
2023-08-24T07:46:00,hdy,41.50
2023-08-24T07:47:00,hdy,42.90
2023-08-24T07:48:00,hdy,43.90
2023-08-24T07:49:00,hdy,44.63
2023-08-24T07:50:00,hdy,45.02
2023-08-24T07:51:00,hdy,85.49
2023-08-24T07:52:00,hdy,44.72
2023-08-24T07:53:00,hdy,44.65
2023-08-24T07:54:00,hdy,44.33
2023-08-24T07:55:00,hdy,70.88
2023-08-24T07:56:00,hdy,46.23
2023-08-24T07:57:00,hdy,45.79
2023-08-24T07:58:00,hdy,59.95
2023-08-24T07:59:00,hdy,44.22
2023-08-24T08:00:00,hdy,44.95
2023-08-24T08:01:00,hdy,45.99
2023-08-24T08:02:00,hdy,44.96
2023-08-24T08:03:00,hdy,43.23
2023-08-24T08:04:00,hdy,66.10
2023-08-24T08:05:00,hdy,45.10
2023-08-24T08:06:00,hdy,43.24
2023-08-24T08:07:00,hdy,42.17
2023-08-24T08:08:00,hdy,42.31
2023-08-24T08:09:00,hdy,41.66
2023-08-24T08:10:00,hdy,45.67
2023-08-24T08:11:00,hdy,43.61
2023-08-24T08:12:00,hdy,43.23
2023-08-24T08:13:00,hdy,46.29
2023-08-24T08:14:00,hdy,45.30
2023-08-24T08:15:00,hdy,49.31
2023-08-24T08:16:00,hdy,68.87
2023-08-24T08:17:00,hdy,50.74
2023-08-24T08:18:00,hdy,51.03
2023-08-24T08:19:00,hdy,49.92
2023-08-24T08:20:00,hdy,48.92
2023-08-24T08:21:00,hdy,71.53
2023-08-24T08:22:00,hdy,48.25
2023-08-24T08:23:00,hdy,67.44
2023-08-24T08:24:00,hdy,51.08
2023-08-24T08:25:00,hdy,47.38
2023-08-24T08:26:00,hdy,49.06
2023-08-24T08:27:00,hdy,48.38
2023-08-24T08:28:00,hdy,49.20
2023-08-24T08:29:00,hdy,47.55
2023-08-24T08:30:00,hdy,49.62
2023-08-24T08:31:00,hdy,51.70
2023-08-24T08:32:00,hdy,51.10
2023-08-24T08:33:00,hdy,49.24
2023-08-24T08:34:00,hdy,49.71
2023-08-24T08:35:00,hdy,47.17
2023-08-24T08:36:00,hdy,71.60
2023-08-24T08:37:00,hdy,68.76
2023-08-24T08:38:00,hdy,50.11
2023-08-24T08:39:00,hdy,50.13
2023-08-24T08:40:00,hdy,47.41
2023-08-24T08:41:00,hdy,48.02
2023-08-24T08:42:00,hdy,49.21
2023-08-24T08:43:00,hdy,68.53
2023-08-24T08:44:00,hdy,46.51
2023-08-24T08:45:00,hdy,48.02
2023-08-24T08:46:00,hdy,50.86
2023-08-24T08:47:00,hdy,50.83
2023-08-24T08:48:00,hdy,50.45
2023-08-24T08:49:00,hdy,49.43
2023-08-24T08:50:00,hdy,47.46
2023-08-24T08:51:00,hdy,69.44
2023-08-24T08:52:00,hdy,47.11
2023-08-24T08:53:00,hdy,66.93
2023-08-24T08:54:00,hdy,48.20
2023-08-24T08:55:00,hdy,48.35
2023-08-24T08:56:00,hdy,45.97
2023-08-24T08:57:00,hdy,46.87
2023-08-24T08:58:00,hdy,42.79
2023-08-24T08:59:00,hdy,42.72
2023-08-24T09:00:00,hdy,43.27
2023-08-24T09:01:00,hdy,43.30
2023-08-24T09:02:00,hdy,41.75
2023-08-24T09:03:00,hdy,41.60
2023-08-24T09:04:00,hdy,42.08
2023-08-24T09:05:00,hdy,42.55
2023-08-24T09:06:00,hdy,42.61
2023-08-24T09:07:00,hdy,60.20
2023-08-24T09:08:00,hdy,44.98
2023-08-24T09:09:00,hdy,66.48
2023-08-24T09:10:00,hdy,41.16
2023-08-24T09:11:00,hdy,41.55
2023-08-24T09:12:00,hdy,41.52
2023-08-24T09:13:00,hdy,44.38
2023-08-24T09:14:00,hdy,43.79
2023-08-24T09:15:00,hdy,44.34
2023-08-24T09:16:00,hdy,42.90
2023-08-24T09:17:00,hdy,42.21
2023-08-24T09:18:00,hdy,41.96
2023-08-24T09:19:00,hdy,59.79
2023-08-24T09:20:00,hdy,43.43
2023-08-24T09:21:00,hdy,42.47
2023-08-24T09:22:00,hdy,44.40
2023-08-24T09:23:00,hdy,43.26
2023-08-24T09:24:00,hdy,42.07
2023-08-24T09:25:00,hdy,46.04
2023-08-24T09:26:00,hdy,42.37
2023-08-24T09:27:00,hdy,47.29
2023-08-24T09:28:00,hdy,45.15
2023-08-24T09:29:00,hdy,44.19
2023-08-24T09:30:00,hdy,67.87
2023-08-24T09:31:00,hdy,42.90
2023-08-24T09:32:00,hdy,44.61
2023-08-24T09:33:00,hdy,41.52
2023-08-24T09:34:00,hdy,44.45
2023-08-24T09:35:00,hdy,44.81
2023-08-24T09:36:00,hdy,42.97
2023-08-24T09:37:00,hdy,41.54
2023-08-24T09:38:00,hdy,43.15
2023-08-24T09:39:00,hdy,41.47
2023-08-24T09:40:00,hdy,42.35
2023-08-24T09:41:00,hdy,45.15
2023-08-24T09:42:00,hdy,43.48
2023-08-24T09:43:00,hdy,48.19
2023-08-24T09:44:00,hdy,46.23
2023-08-24T09:45:00,hdy,44.84
2023-08-24T09:46:00,hdy,43.78
2023-08-24T09:47:00,hdy,68.91
2023-08-24T09:48:00,hdy,44.88
2023-08-24T09:49:00,hdy,61.56
2023-08-24T09:50:00,hdy,46.87
2023-08-24T09:51:00,hdy,46.04
2023-08-24T09:52:00,hdy,48.56
2023-08-24T09:53:00,hdy,45.22
2023-08-24T09:54:00,hdy,47.81
2023-08-24T09:55:00,hdy,46.28
2023-08-24T09:56:00,hdy,45.79
2023-08-24T09:57:00,hdy,44.81
2023-08-24T09:58:00,hdy,45.21
2023-08-24T09:59:00,hdy,46.00
2023-08-24T10:00:00,hdy,47.19
2023-08-24T10:01:00,hdy,68.05
2023-08-24T10:02:00,hdy,45.01
2023-08-24T10:03:00,hdy,44.99
2023-08-24T10:04:00,hdy,58.07
2023-08-24T10:05:00,hdy,44.49
2023-08-24T10:06:00,hdy,46.14
2023-08-24T10:07:00,hdy,47.98
2023-08-24T10:08:00,hdy,48.68
2023-08-24T10:09:00,hdy,49.64
2023-08-24T10:10:00,hdy,72.52
2023-08-24T10:11:00,hdy,51.15
2023-08-24T10:12:00,hdy,51.45
2023-08-24T10:13:00,hdy,70.74
2023-08-24T10:14:00,hdy,48.46
2023-08-24T10:15:00,hdy,46.59
2023-08-24T10:16:00,hdy,69.82
2023-08-24T10:17:00,hdy,47.39
2023-08-24T10:18:00,hdy,50.40
2023-08-24T10:19:00,hdy,52.12
2023-08-24T10:20:00,hdy,49.01
2023-08-24T10:21:00,hdy,51.44
2023-08-24T10:22:00,hdy,43.84
2023-08-24T10:23:00,hdy,44.04
2023-08-24T10:24:00,hdy,43.56
2023-08-24T10:25:00,hdy,44.81
2023-08-24T10:26:00,hdy,45.76
2023-08-24T10:27:00,hdy,44.35
2023-08-24T10:28:00,hdy,65.63
2023-08-24T10:29:00,hdy,44.75
2023-08-24T10:30:00,hdy,43.17
2023-08-24T10:31:00,hdy,42.78
2023-08-24T10:32:00,hdy,45.63
2023-08-24T10:33:00,hdy,43.72
2023-08-24T10:34:00,hdy,66.08
2023-08-24T10:35:00,hdy,45.17
2023-08-24T10:36:00,hdy,48.91
2023-08-24T10:37:00,hdy,48.99
2023-08-24T10:38:00,hdy,50.01
2023-08-24T10:39:00,hdy,71.64
2023-08-24T10:40:00,hdy,48.89
2023-08-24T10:41:00,hdy,68.12
2023-08-24T10:42:00,hdy,49.87
2023-08-24T10:43:00,hdy,46.25
2023-08-24T10:44:00,hdy,47.06
2023-08-24T10:45:00,hdy,47.06
2023-08-24T10:46:00,hdy,50.54
2023-08-24T10:47:00,hdy,47.59
2023-08-24T10:48:00,hdy,48.10
2023-08-24T10:49:00,hdy,47.76
2023-08-24T10:50:00,hdy,49.67
2023-08-24T10:51:00,hdy,69.91
2023-08-24T10:52:00,hdy,50.19
2023-08-24T10:53:00,hdy,50.08
2023-08-24T10:54:00,hdy,50.76
2023-08-24T10:55:00,hdy,51.40
2023-08-24T10:56:00,hdy,73.11
2023-08-24T10:57:00,hdy,48.97
2023-08-24T10:58:00,hdy,69.74
2023-08-24T10:59:00,hdy,49.48
2023-08-24T11:00:00,hdy,51.21
2023-08-24T11:01:00,hdy,72.85
2023-08-24T11:02:00,hdy,48.02
2023-08-24T11:03:00,hdy,49.92
2023-08-24T11:04:00,hdy,47.61
2023-08-24T11:05:00,hdy,47.87
