#datetime,building,power
2024-03-15T00:00:00,prt,21.69
2024-03-15T00:01:00,prt,23.14
2024-03-15T00:02:00,prt,21.16
2024-03-15T00:03:00,prt,21.00
2024-03-15T00:04:00,prt,21.65
2024-03-15T00:05:00,prt,19.39
2024-03-15T00:06:00,prt,18.39
2024-03-15T00:07:00,prt,20.97
2024-03-15T00:08:00,prt,23.38
2024-03-15T00:09:00,prt,22.36
2024-03-15T00:10:00,prt,23.98
2024-03-15T00:11:00,prt,25.20
2024-03-15T00:12:00,prt,22.91
2024-03-15T00:13:00,prt,23.20
2024-03-15T00:14:00,prt,23.17
2024-03-15T00:15:00,prt,21.89
2024-03-15T00:16:00,prt,21.70
2024-03-15T00:17:00,prt,22.76
2024-03-15T00:18:00,prt,22.81
2024-03-15T00:19:00,prt,25.90
2024-03-15T00:20:00,prt,25.60
2024-03-15T00:21:00,prt,22.76
2024-03-15T00:22:00,prt,24.89
2024-03-15T00:23:00,prt,24.83
2024-03-15T00:24:00,prt,25.43
2024-03-15T00:25:00,prt,26.09
2024-03-15T00:26:00,prt,24.95
2024-03-15T00:27:00,prt,23.59
2024-03-15T00:28:00,prt,23.55
2024-03-15T00:29:00,prt,21.20
2024-03-15T00:30:00,prt,21.28
2024-03-15T00:31:00,prt,26.28
2024-03-15T00:32:00,prt,26.16
2024-03-15T00:33:00,prt,29.27
2024-03-15T00:34:00,prt,26.35
2024-03-15T00:35:00,prt,25.60
2024-03-15T00:36:00,prt,25.57
2024-03-15T00:37:00,prt,25.33
2024-03-15T00:38:00,prt,24.00
2024-03-15T00:39:00,prt,20.30
2024-03-15T00:40:00,prt,20.29
2024-03-15T00:41:00,prt,20.22
2024-03-15T00:42:00,prt,20.63
2024-03-15T00:43:00,prt,19.04
2024-03-15T00:44:00,prt,20.27
2024-03-15T00:45:00,prt,20.60
2024-03-15T00:46:00,prt,19.28
2024-03-15T00:47:00,prt,19.37
2024-03-15T00:48:00,prt,20.94
2024-03-15T00:49:00,prt,21.40
2024-03-15T00:50:00,prt,21.89
2024-03-15T00:51:00,prt,20.70
2024-03-15T00:52:00,prt,22.57
2024-03-15T00:53:00,prt,21.38
2024-03-15T00:54:00,prt,20.87
2024-03-15T00:55:00,prt,20.51
2024-03-15T00:56:00,prt,23.27
2024-03-15T00:57:00,prt,23.04
2024-03-15T00:58:00,prt,22.72
2024-03-15T00:59:00,prt,23.05
2024-03-15T01:00:00,prt,21.92
2024-03-15T01:01:00,prt,24.31
2024-03-15T01:02:00,prt,24.22
2024-03-15T01:03:00,prt,24.88
2024-03-15T01:04:00,prt,25.92
2024-03-15T01:05:00,prt,29.28
2024-03-15T01:06:00,prt,29.44
2024-03-15T01:07:00,prt,29.40
2024-03-15T01:08:00,prt,29.38
2024-03-15T01:09:00,prt,23.39
2024-03-15T01:10:00,prt,23.61
2024-03-15T01:11:00,prt,22.51
2024-03-15T01:12:00,prt,23.46
2024-03-15T01:13:00,prt,22.87
2024-03-15T01:14:00,prt,24.62
2024-03-15T01:15:00,prt,22.98
2024-03-15T01:16:00,prt,22.63
2024-03-15T01:17:00,prt,21.03
2024-03-15T01:18:00,prt,21.51
2024-03-15T01:19:00,prt,23.16
2024-03-15T01:20:00,prt,22.95
2024-03-15T01:21:00,prt,22.02
2024-03-15T01:22:00,prt,22.99
2024-03-15T01:23:00,prt,23.73
2024-03-15T01:24:00,prt,23.36
2024-03-15T01:25:00,prt,24.74
2024-03-15T01:26:00,prt,24.89
2024-03-15T01:27:00,prt,23.20
2024-03-15T01:28:00,prt,23.26
2024-03-15T01:29:00,prt,22.51
2024-03-15T01:30:00,prt,22.40
2024-03-15T01:31:00,prt,23.31
2024-03-15T01:32:00,prt,22.99
2024-03-15T01:33:00,prt,22.96
2024-03-15T01:34:00,prt,32.50
2024-03-15T01:35:00,prt,25.83
2024-03-15T01:36:00,prt,23.24
2024-03-15T01:37:00,prt,22.76
2024-03-15T01:38:00,prt,23.08
2024-03-15T01:39:00,prt,28.22
2024-03-15T01:40:00,prt,28.12
2024-03-15T01:41:00,prt,28.78
2024-03-15T01:42:00,prt,25.88
2024-03-15T01:43:00,prt,24.41
2024-03-15T01:44:00,prt,21.89
2024-03-15T01:45:00,prt,23.25
2024-03-15T01:46:00,prt,22.71
2024-03-15T01:47:00,prt,22.27
2024-03-15T01:48:00,prt,24.20
2024-03-15T01:49:00,prt,22.95
2024-03-15T01:50:00,prt,22.23
2024-03-15T01:51:00,prt,23.58
2024-03-15T01:52:00,prt,21.73
2024-03-15T01:53:00,prt,21.67
2024-03-15T01:54:00,prt,21.37
2024-03-15T01:55:00,prt,20.66
2024-03-15T01:56:00,prt,20.65
2024-03-15T01:57:00,prt,19.81
2024-03-15T01:58:00,prt,22.90
2024-03-15T01:59:00,prt,25.78
2024-03-15T02:00:00,prt,24.50
2024-03-15T02:01:00,prt,25.80
2024-03-15T02:02:00,prt,22.14
2024-03-15T02:03:00,prt,22.38
2024-03-15T02:04:00,prt,18.64
2024-03-15T02:05:00,prt,21.41
2024-03-15T02:06:00,prt,20.05
2024-03-15T02:07:00,prt,22.06
2024-03-15T02:08:00,prt,21.75
2024-03-15T02:09:00,prt,21.08
2024-03-15T02:10:00,prt,22.04
2024-03-15T02:11:00,prt,21.65
2024-03-15T02:12:00,prt,23.83
2024-03-15T02:13:00,prt,23.81
2024-03-15T02:14:00,prt,23.70
2024-03-15T02:15:00,prt,24.02
2024-03-15T02:16:00,prt,20.42
2024-03-15T02:17:00,prt,20.68
2024-03-15T02:18:00,prt,20.55
2024-03-15T02:19:00,prt,21.22
2024-03-15T02:20:00,prt,21.48
2024-03-15T02:21:00,prt,23.11
2024-03-15T02:22:00,prt,23.30
2024-03-15T02:23:00,prt,24.06
2024-03-15T02:24:00,prt,24.62
2024-03-15T02:25:00,prt,24.02
2024-03-15T02:26:00,prt,20.89
2024-03-15T02:27:00,prt,20.66
2024-03-15T02:28:00,prt,20.34
2024-03-15T02:29:00,prt,23.95
2024-03-15T02:30:00,prt,22.57
2024-03-15T02:31:00,prt,23.08
2024-03-15T02:32:00,prt,21.81
2024-03-15T02:33:00,prt,22.98
2024-03-15T02:34:00,prt,23.01
2024-03-15T02:35:00,prt,21.62
2024-03-15T02:36:00,prt,20.11
2024-03-15T02:37:00,prt,22.54
2024-03-15T02:38:00,prt,20.07
2024-03-15T02:39:00,prt,22.16
2024-03-15T02:40:00,prt,22.82
2024-03-15T02:41:00,prt,19.02
2024-03-15T02:42:00,prt,19.90
2024-03-15T02:43:00,prt,19.72
2024-03-15T02:44:00,prt,20.80
2024-03-15T02:45:00,prt,19.89
2024-03-15T02:46:00,prt,26.87
2024-03-15T02:47:00,prt,25.23
2024-03-15T02:48:00,prt,25.08
2024-03-15T02:49:00,prt,24.23
2024-03-15T02:50:00,prt,21.91
2024-03-15T02:51:00,prt,20.44
2024-03-15T02:52:00,prt,20.41
2024-03-15T02:53:00,prt,19.65
2024-03-15T02:54:00,prt,20.24
2024-03-15T02:55:00,prt,19.67
2024-03-15T02:56:00,prt,19.01
2024-03-15T02:57:00,prt,18.91
2024-03-15T02:58:00,prt,20.23
2024-03-15T02:59:00,prt,19.49
2024-03-15T03:00:00,prt,19.62
2024-03-15T03:01:00,prt,18.53
2024-03-15T03:02:00,prt,18.49
2024-03-15T03:03:00,prt,20.91
2024-03-15T03:04:00,prt,22.25
2024-03-15T03:05:00,prt,21.88
2024-03-15T03:06:00,prt,22.38
2024-03-15T03:07:00,prt,20.40
2024-03-15T03:08:00,prt,19.03
2024-03-15T03:09:00,prt,23.29
2024-03-15T03:10:00,prt,22.90
2024-03-15T03:11:00,prt,21.88
2024-03-15T03:12:00,prt,27.92
2024-03-15T03:13:00,prt,27.96
2024-03-15T03:14:00,prt,29.18
2024-03-15T03:15:00,prt,27.36
2024-03-15T03:16:00,prt,28.74
2024-03-15T03:17:00,prt,24.30
2024-03-15T03:18:00,prt,25.38
2024-03-15T03:19:00,prt,23.84
2024-03-15T03:20:00,prt,25.61
2024-03-15T03:21:00,prt,24.98
2024-03-15T03:22:00,prt,27.97
2024-03-15T03:23:00,prt,24.46
2024-03-15T03:24:00,prt,21.19
2024-03-15T03:25:00,prt,19.56
2024-03-15T03:26:00,prt,17.83
2024-03-15T03:27:00,prt,17.57
2024-03-15T03:28:00,prt,19.14
2024-03-15T03:29:00,prt,20.14
2024-03-15T03:30:00,prt,19.94
2024-03-15T03:31:00,prt,20.77
2024-03-15T03:32:00,prt,21.09
2024-03-15T03:33:00,prt,21.58
2024-03-15T03:34:00,prt,21.86
2024-03-15T03:35:00,prt,21.74
2024-03-15T03:36:00,prt,21.45
2024-03-15T03:37:00,prt,25.55
2024-03-15T03:38:00,prt,29.41
2024-03-15T03:39:00,prt,22.81
2024-03-15T03:40:00,prt,22.97
2024-03-15T03:41:00,prt,22.51
2024-03-15T03:42:00,prt,22.48
2024-03-15T03:43:00,prt,19.04
2024-03-15T03:44:00,prt,19.93
2024-03-15T03:45:00,prt,20.05
2024-03-15T03:46:00,prt,20.41
2024-03-15T03:47:00,prt,20.19
2024-03-15T03:48:00,prt,20.56
2024-03-15T03:49:00,prt,21.70
2024-03-15T03:50:00,prt,23.29
2024-03-15T03:51:00,prt,21.68
2024-03-15T03:52:00,prt,21.07
2024-03-15T03:53:00,prt,25.03
2024-03-15T03:54:00,prt,23.43
2024-03-15T03:55:00,prt,25.01
2024-03-15T03:56:00,prt,24.55
2024-03-15T03:57:00,prt,21.55
2024-03-15T03:58:00,prt,24.60
2024-03-15T03:59:00,prt,23.41
2024-03-15T04:00:00,prt,24.33
2024-03-15T04:01:00,prt,28.57
2024-03-15T04:02:00,prt,29.54
2024-03-15T04:03:00,prt,28.33
2024-03-15T04:04:00,prt,30.74
2024-03-15T04:05:00,prt,31.03
2024-03-15T04:06:00,prt,30.21
2024-03-15T04:07:00,prt,29.35
2024-03-15T04:08:00,prt,29.40
2024-03-15T04:09:00,prt,27.46
2024-03-15T04:10:00,prt,26.86
2024-03-15T04:11:00,prt,28.36
2024-03-15T04:12:00,prt,29.00
2024-03-15T04:13:00,prt,29.06
2024-03-15T04:14:00,prt,28.76
2024-03-15T04:15:00,prt,27.53
2024-03-15T04:16:00,prt,27.71
2024-03-15T04:17:00,prt,27.37
2024-03-15T04:18:00,prt,26.53
2024-03-15T04:19:00,prt,24.84
2024-03-15T04:20:00,prt,25.17
2024-03-15T04:21:00,prt,27.28
2024-03-15T04:22:00,prt,27.61
2024-03-15T04:23:00,prt,27.25
2024-03-15T04:24:00,prt,28.38
2024-03-15T04:25:00,prt,31.48
2024-03-15T04:26:00,prt,33.28
2024-03-15T04:27:00,prt,33.69
2024-03-15T04:28:00,prt,32.03
2024-03-15T04:29:00,prt,31.70
2024-03-15T04:30:00,prt,33.10
2024-03-15T04:31:00,prt,31.13
2024-03-15T04:32:00,prt,30.51
2024-03-15T04:33:00,prt,33.21
2024-03-15T04:34:00,prt,30.62
2024-03-15T04:35:00,prt,28.10
2024-03-15T04:36:00,prt,30.10
2024-03-15T04:37:00,prt,28.91
2024-03-15T04:38:00,prt,30.82
2024-03-15T04:39:00,prt,31.22
2024-03-15T04:40:00,prt,29.77
2024-03-15T04:41:00,prt,30.52
2024-03-15T04:42:00,prt,31.05
2024-03-15T04:43:00,prt,31.18
2024-03-15T04:44:00,prt,30.92
2024-03-15T04:45:00,prt,29.65
2024-03-15T04:46:00,prt,29.15
2024-03-15T04:47:00,prt,29.14
2024-03-15T04:48:00,prt,28.84
2024-03-15T04:49:00,prt,29.90
2024-03-15T04:50:00,prt,29.39
2024-03-15T04:51:00,prt,28.74
2024-03-15T04:52:00,prt,27.98
2024-03-15T04:53:00,prt,28.06
2024-03-15T04:54:00,prt,27.20
2024-03-15T04:55:00,prt,30.39
2024-03-15T04:56:00,prt,28.07
2024-03-15T04:57:00,prt,26.64
2024-03-15T04:58:00,prt,29.23
2024-03-15T04:59:00,prt,31.05
2024-03-15T05:00:00,prt,44.29
2024-03-15T05:01:00,prt,51.47
2024-03-15T05:02:00,prt,51.94
2024-03-15T05:03:00,prt,48.43
2024-03-15T05:04:00,prt,45.21
2024-03-15T05:05:00,prt,44.41
2024-03-15T05:06:00,prt,51.29
2024-03-15T05:07:00,prt,52.54
2024-03-15T05:08:00,prt,51.85
2024-03-15T05:09:00,prt,50.86
2024-03-15T05:10:00,prt,45.57
2024-03-15T05:11:00,prt,50.58
2024-03-15T05:12:00,prt,51.71
2024-03-15T05:13:00,prt,48.79
2024-03-15T05:14:00,prt,48.45
2024-03-15T05:15:00,prt,50.69
2024-03-15T05:16:00,prt,52.20
2024-03-15T05:17:00,prt,53.53
2024-03-15T05:18:00,prt,50.25
2024-03-15T05:19:00,prt,49.46
2024-03-15T05:20:00,prt,51.38
2024-03-15T05:21:00,prt,53.01
2024-03-15T05:22:00,prt,50.64
2024-03-15T05:23:00,prt,42.77
2024-03-15T05:24:00,prt,44.69
2024-03-15T05:25:00,prt,44.71
2024-03-15T05:26:00,prt,43.61
2024-03-15T05:27:00,prt,45.39
2024-03-15T05:28:00,prt,45.06
2024-03-15T05:29:00,prt,45.71
2024-03-15T05:30:00,prt,49.22
2024-03-15T05:31:00,prt,48.04
2024-03-15T05:32:00,prt,51.83
2024-03-15T05:33:00,prt,55.23
2024-03-15T05:34:00,prt,50.75
2024-03-15T05:35:00,prt,50.11
2024-03-15T05:36:00,prt,49.11
2024-03-15T05:37:00,prt,50.30
2024-03-15T05:38:00,prt,55.43
2024-03-15T05:39:00,prt,51.19
2024-03-15T05:40:00,prt,45.74
2024-03-15T05:41:00,prt,48.26
2024-03-15T05:42:00,prt,43.51
2024-03-15T05:43:00,prt,45.61
2024-03-15T05:44:00,prt,49.39
2024-03-15T05:45:00,prt,51.77
2024-03-15T05:46:00,prt,51.98
2024-03-15T05:47:00,prt,54.85
2024-03-15T05:48:00,prt,49.91
2024-03-15T05:49:00,prt,47.55
2024-03-15T05:50:00,prt,50.87
2024-03-15T05:51:00,prt,52.10
2024-03-15T05:52:00,prt,53.99
2024-03-15T05:53:00,prt,57.07
2024-03-15T05:54:00,prt,55.05
2024-03-15T05:55:00,prt,54.15
2024-03-15T05:56:00,prt,55.76
2024-03-15T05:57:00,prt,54.59
2024-03-15T05:58:00,prt,57.91
2024-03-15T05:59:00,prt,61.74
2024-03-15T06:00:00,prt,62.62
2024-03-15T06:01:00,prt,58.01
2024-03-15T06:02:00,prt,61.31
2024-03-15T06:03:00,prt,71.68
2024-03-15T06:04:00,prt,71.01
2024-03-15T06:05:00,prt,65.59
2024-03-15T06:06:00,prt,69.13
2024-03-15T06:07:00,prt,62.93
2024-03-15T06:08:00,prt,61.45
2024-03-15T06:09:00,prt,58.92
2024-03-15T06:10:00,prt,58.98
2024-03-15T06:11:00,prt,57.65
2024-03-15T06:12:00,prt,60.06
2024-03-15T06:13:00,prt,59.77
2024-03-15T06:14:00,prt,66.41
2024-03-15T06:15:00,prt,64.70
2024-03-15T06:16:00,prt,62.85
2024-03-15T06:17:00,prt,65.02
2024-03-15T06:18:00,prt,82.62
2024-03-15T06:19:00,prt,70.17
2024-03-15T06:20:00,prt,69.06
2024-03-15T06:21:00,prt,70.88
2024-03-15T06:22:00,prt,71.74
2024-03-15T06:23:00,prt,68.27
2024-03-15T06:24:00,prt,72.06
2024-03-15T06:25:00,prt,60.68
2024-03-15T06:26:00,prt,62.08
2024-03-15T06:27:00,prt,63.12
2024-03-15T06:28:00,prt,65.29
2024-03-15T06:29:00,prt,69.99
2024-03-15T06:30:00,prt,68.81
2024-03-15T06:31:00,prt,65.98
2024-03-15T06:32:00,prt,80.66
2024-03-15T06:33:00,prt,63.01
2024-03-15T06:34:00,prt,63.36
2024-03-15T06:35:00,prt,60.90
2024-03-15T06:36:00,prt,63.76
2024-03-15T06:37:00,prt,64.38
2024-03-15T06:38:00,prt,66.01
2024-03-15T06:39:00,prt,65.39
2024-03-15T06:40:00,prt,71.66
2024-03-15T06:41:00,prt,70.89
2024-03-15T06:42:00,prt,71.31
2024-03-15T06:43:00,prt,74.55
2024-03-15T06:44:00,prt,78.72
2024-03-15T06:45:00,prt,78.16
2024-03-15T06:46:00,prt,81.35
2024-03-15T06:47:00,prt,78.23
2024-03-15T06:48:00,prt,78.73
2024-03-15T06:49:00,prt,76.33
2024-03-15T06:50:00,prt,79.68
2024-03-15T06:51:00,prt,81.03
2024-03-15T06:52:00,prt,76.56
2024-03-15T06:53:00,prt,79.59
2024-03-15T06:54:00,prt,78.94
2024-03-15T06:55:00,prt,82.94
2024-03-15T06:56:00,prt,77.63
2024-03-15T06:57:00,prt,75.32
2024-03-15T06:58:00,prt,78.43
2024-03-15T06:59:00,prt,76.93
2024-03-15T07:00:00,prt,75.02
2024-03-15T07:01:00,prt,80.95
2024-03-15T07:02:00,prt,87.38
2024-03-15T07:03:00,prt,84.07
2024-03-15T07:04:00,prt,85.32
2024-03-15T07:05:00,prt,91.67
2024-03-15T07:06:00,prt,88.19
2024-03-15T07:07:00,prt,87.05
2024-03-15T07:08:00,prt,87.38
2024-03-15T07:09:00,prt,85.23
2024-03-15T07:10:00,prt,82.12
2024-03-15T07:11:00,prt,80.42
2024-03-15T07:12:00,prt,94.22
2024-03-15T07:13:00,prt,80.94
2024-03-15T07:14:00,prt,81.65
2024-03-15T07:15:00,prt,83.49
2024-03-15T07:16:00,prt,83.36
2024-03-15T07:17:00,prt,87.13
2024-03-15T07:18:00,prt,87.54
2024-03-15T07:19:00,prt,87.58
2024-03-15T07:20:00,prt,84.65
2024-03-15T07:21:00,prt,86.72
2024-03-15T07:22:00,prt,93.01
2024-03-15T07:23:00,prt,90.84
2024-03-15T07:24:00,prt,90.47
2024-03-15T07:25:00,prt,88.87
2024-03-15T07:26:00,prt,77.44
2024-03-15T07:27:00,prt,80.92
2024-03-15T07:28:00,prt,90.31
2024-03-15T07:29:00,prt,90.17
2024-03-15T07:30:00,prt,87.07
2024-03-15T07:31:00,prt,95.58
2024-03-15T07:32:00,prt,95.62
2024-03-15T07:33:00,prt,91.29
2024-03-15T07:34:00,prt,87.23
2024-03-15T07:35:00,prt,90.68
2024-03-15T07:36:00,prt,92.42
2024-03-15T07:37:00,prt,86.66
2024-03-15T07:38:00,prt,99.60
2024-03-15T07:39:00,prt,88.95
2024-03-15T07:40:00,prt,87.60
2024-03-15T07:41:00,prt,90.62
2024-03-15T07:42:00,prt,89.63
2024-03-15T07:43:00,prt,88.25
2024-03-15T07:44:00,prt,88.60
2024-03-15T07:45:00,prt,87.55
2024-03-15T07:46:00,prt,81.81
2024-03-15T07:47:00,prt,80.47
2024-03-15T07:48:00,prt,74.21
2024-03-15T07:49:00,prt,73.64
2024-03-15T07:50:00,prt,75.69
2024-03-15T07:51:00,prt,92.16
2024-03-15T07:52:00,prt,77.03
2024-03-15T07:53:00,prt,75.14
2024-03-15T07:54:00,prt,76.33
2024-03-15T07:55:00,prt,78.69
2024-03-15T07:56:00,prt,82.46
2024-03-15T07:57:00,prt,78.12
2024-03-15T07:58:00,prt,76.11
2024-03-15T07:59:00,prt,82.31
2024-03-15T08:00:00,prt,81.79
2024-03-15T08:01:00,prt,82.07
2024-03-15T08:02:00,prt,79.89
2024-03-15T08:03:00,prt,78.57
2024-03-15T08:04:00,prt,78.16
2024-03-15T08:05:00,prt,75.42
2024-03-15T08:06:00,prt,80.62
2024-03-15T08:07:00,prt,80.00
2024-03-15T08:08:00,prt,86.09
2024-03-15T08:09:00,prt,85.25
2024-03-15T08:10:00,prt,82.37
2024-03-15T08:11:00,prt,75.83
2024-03-15T08:12:00,prt,84.46
2024-03-15T08:13:00,prt,76.62
2024-03-15T08:14:00,prt,85.08
2024-03-15T08:15:00,prt,78.93
2024-03-15T08:16:00,prt,80.70
2024-03-15T08:17:00,prt,79.41
2024-03-15T08:18:00,prt,86.97
2024-03-15T08:19:00,prt,84.67
2024-03-15T08:20:00,prt,83.84
2024-03-15T08:21:00,prt,82.69
2024-03-15T08:22:00,prt,80.58
2024-03-15T08:23:00,prt,79.13
2024-03-15T08:24:00,prt,74.66
2024-03-15T08:25:00,prt,80.57
2024-03-15T08:26:00,prt,72.94
2024-03-15T08:27:00,prt,79.80
2024-03-15T08:28:00,prt,73.31
2024-03-15T08:29:00,prt,80.69
2024-03-15T08:30:00,prt,81.02
2024-03-15T08:31:00,prt,80.02
2024-03-15T08:32:00,prt,79.73
2024-03-15T08:33:00,prt,78.67
2024-03-15T08:34:00,prt,77.17
2024-03-15T08:35:00,prt,81.84
2024-03-15T08:36:00,prt,83.88
2024-03-15T08:37:00,prt,78.36
2024-03-15T08:38:00,prt,82.59
2024-03-15T08:39:00,prt,79.26
2024-03-15T08:40:00,prt,87.69
2024-03-15T08:41:00,prt,89.66
2024-03-15T08:42:00,prt,88.41
2024-03-15T08:43:00,prt,76.96
2024-03-15T08:44:00,prt,80.26
2024-03-15T08:45:00,prt,79.44
2024-03-15T08:46:00,prt,78.61
2024-03-15T08:47:00,prt,84.01
2024-03-15T08:48:00,prt,80.11
2024-03-15T08:49:00,prt,78.29
2024-03-15T08:50:00,prt,89.97
2024-03-15T08:51:00,prt,84.69
2024-03-15T08:52:00,prt,88.11
2024-03-15T08:53:00,prt,85.83
2024-03-15T08:54:00,prt,91.30
2024-03-15T08:55:00,prt,107.57
2024-03-15T08:56:00,prt,85.76
2024-03-15T08:57:00,prt,80.87
2024-03-15T08:58:00,prt,82.07
2024-03-15T08:59:00,prt,91.03
2024-03-15T09:00:00,prt,81.65
2024-03-15T09:01:00,prt,81.64
2024-03-15T09:02:00,prt,91.40
2024-03-15T09:03:00,prt,86.18
2024-03-15T09:04:00,prt,78.78
2024-03-15T09:05:00,prt,80.30
2024-03-15T09:06:00,prt,76.00
2024-03-15T09:07:00,prt,77.87
2024-03-15T09:08:00,prt,78.95
2024-03-15T09:09:00,prt,76.62
2024-03-15T09:10:00,prt,87.44
2024-03-15T09:11:00,prt,88.36
2024-03-15T09:12:00,prt,98.08
2024-03-15T09:13:00,prt,92.21
2024-03-15T09:14:00,prt,85.88
2024-03-15T09:15:00,prt,82.54
2024-03-15T09:16:00,prt,85.40
2024-03-15T09:17:00,prt,86.29
2024-03-15T09:18:00,prt,86.24
2024-03-15T09:19:00,prt,88.23
2024-03-15T09:20:00,prt,88.37
2024-03-15T09:21:00,prt,85.54
2024-03-15T09:22:00,prt,75.15
2024-03-15T09:23:00,prt,81.58
2024-03-15T09:24:00,prt,84.86
2024-03-15T09:25:00,prt,80.11
2024-03-15T09:26:00,prt,82.74
2024-03-15T09:27:00,prt,85.39
2024-03-15T09:28:00,prt,81.71
2024-03-15T09:29:00,prt,78.16
2024-03-15T09:30:00,prt,82.94
2024-03-15T09:31:00,prt,90.73
2024-03-15T09:32:00,prt,90.55
2024-03-15T09:33:00,prt,82.34
2024-03-15T09:34:00,prt,86.55
2024-03-15T09:35:00,prt,92.89
2024-03-15T09:36:00,prt,93.44
2024-03-15T09:37:00,prt,101.76
2024-03-15T09:38:00,prt,95.88
2024-03-15T09:39:00,prt,89.86
2024-03-15T09:40:00,prt,104.57
2024-03-15T09:41:00,prt,90.04
2024-03-15T09:42:00,prt,88.40
2024-03-15T09:43:00,prt,84.23
2024-03-15T09:44:00,prt,82.77
2024-03-15T09:45:00,prt,79.66
2024-03-15T09:46:00,prt,79.46
2024-03-15T09:47:00,prt,96.31
2024-03-15T09:48:00,prt,79.13
2024-03-15T09:49:00,prt,82.42
2024-03-15T09:50:00,prt,82.22
2024-03-15T09:51:00,prt,83.86
2024-03-15T09:52:00,prt,80.95
2024-03-15T09:53:00,prt,84.74
2024-03-15T09:54:00,prt,89.72
2024-03-15T09:55:00,prt,89.93
2024-03-15T09:56:00,prt,84.49
2024-03-15T09:57:00,prt,76.22
2024-03-15T09:58:00,prt,84.99
2024-03-15T09:59:00,prt,84.36
2024-03-15T10:00:00,prt,90.08
2024-03-15T10:01:00,prt,86.79
2024-03-15T10:02:00,prt,75.79
2024-03-15T10:03:00,prt,77.48
2024-03-15T10:04:00,prt,73.62
2024-03-15T10:05:00,prt,80.33
2024-03-15T10:06:00,prt,77.19
2024-03-15T10:07:00,prt,74.20
2024-03-15T10:08:00,prt,77.42
2024-03-15T10:09:00,prt,78.41
2024-03-15T10:10:00,prt,81.46
2024-03-15T10:11:00,prt,86.75
2024-03-15T10:12:00,prt,83.95
2024-03-15T10:13:00,prt,81.91
2024-03-15T10:14:00,prt,84.23
2024-03-15T10:15:00,prt,78.74
2024-03-15T10:16:00,prt,84.86
2024-03-15T10:17:00,prt,89.29
2024-03-15T10:18:00,prt,88.26
2024-03-15T10:19:00,prt,90.24
2024-03-15T10:20:00,prt,89.61
2024-03-15T10:21:00,prt,86.23
2024-03-15T10:22:00,prt,89.32
2024-03-15T10:23:00,prt,81.88
2024-03-15T10:24:00,prt,85.68
2024-03-15T10:25:00,prt,85.19
2024-03-15T10:26:00,prt,80.07
2024-03-15T10:27:00,prt,78.60
2024-03-15T10:28:00,prt,77.78
2024-03-15T10:29:00,prt,84.13
2024-03-15T10:30:00,prt,75.49
2024-03-15T10:31:00,prt,75.88
2024-03-15T10:32:00,prt,76.70
2024-03-15T10:33:00,prt,80.61
2024-03-15T10:34:00,prt,82.96
2024-03-15T10:35:00,prt,81.86
2024-03-15T10:36:00,prt,78.64
2024-03-15T10:37:00,prt,77.47
2024-03-15T10:38:00,prt,86.50
2024-03-15T10:39:00,prt,82.90
2024-03-15T10:40:00,prt,88.98
2024-03-15T10:41:00,prt,84.75
2024-03-15T10:42:00,prt,91.47
2024-03-15T10:43:00,prt,93.75
2024-03-15T10:44:00,prt,91.64
2024-03-15T10:45:00,prt,87.69
2024-03-15T10:46:00,prt,83.31
2024-03-15T10:47:00,prt,86.69
2024-03-15T10:48:00,prt,86.85
2024-03-15T10:49:00,prt,91.73
2024-03-15T10:50:00,prt,83.18
2024-03-15T10:51:00,prt,79.86
2024-03-15T10:52:00,prt,76.57
2024-03-15T10:53:00,prt,77.01
2024-03-15T10:54:00,prt,78.06
2024-03-15T10:55:00,prt,82.88
2024-03-15T10:56:00,prt,84.04
2024-03-15T10:57:00,prt,94.37
2024-03-15T10:58:00,prt,91.12
2024-03-15T10:59:00,prt,90.92
2024-03-15T11:00:00,prt,90.35
2024-03-15T11:01:00,prt,93.53
2024-03-15T11:02:00,prt,86.58
2024-03-15T11:03:00,prt,86.27
2024-03-15T11:04:00,prt,88.67
2024-03-15T11:05:00,prt,89.67
2024-03-15T11:06:00,prt,88.81
2024-03-15T11:07:00,prt,86.74
2024-03-15T11:08:00,prt,93.89
2024-03-15T11:09:00,prt,89.95
2024-03-15T11:10:00,prt,90.90
2024-03-15T11:11:00,prt,90.88
2024-03-15T11:12:00,prt,88.45
2024-03-15T11:13:00,prt,93.33
2024-03-15T11:14:00,prt,87.31
2024-03-15T11:15:00,prt,87.80
2024-03-15T11:16:00,prt,91.81
2024-03-15T11:17:00,prt,90.25
2024-03-15T11:18:00,prt,100.68
2024-03-15T11:19:00,prt,91.28
2024-03-15T11:20:00,prt,90.30
2024-03-15T11:21:00,prt,88.70
2024-03-15T11:22:00,prt,89.07
2024-03-15T11:23:00,prt,92.84
2024-03-15T11:24:00,prt,95.04
2024-03-15T11:25:00,prt,99.61
2024-03-15T11:26:00,prt,85.29
2024-03-15T11:27:00,prt,84.84
2024-03-15T11:28:00,prt,85.22
2024-03-15T11:29:00,prt,80.76
2024-03-15T11:30:00,prt,83.60
2024-03-15T11:31:00,prt,80.55
2024-03-15T11:32:00,prt,89.09
2024-03-15T11:33:00,prt,90.76
2024-03-15T11:34:00,prt,104.67
2024-03-15T11:35:00,prt,88.98
2024-03-15T11:36:00,prt,91.55
2024-03-15T11:37:00,prt,89.84
2024-03-15T11:38:00,prt,86.23
