#datetime,building,power
2023-07-17T00:00:00,sdl,8.75
2023-07-17T00:01:00,sdl,8.71
2023-07-17T00:02:00,sdl,8.75
2023-07-17T00:03:00,sdl,8.70
2023-07-17T00:04:00,sdl,8.82
2023-07-17T00:05:00,sdl,8.25
2023-07-17T00:06:00,sdl,6.42
2023-07-17T00:07:00,sdl,4.32
2023-07-17T00:08:00,sdl,4.25
2023-07-17T00:09:00,sdl,5.35
2023-07-17T00:10:00,sdl,4.28
2023-07-17T00:11:00,sdl,4.22
2023-07-17T00:12:00,sdl,4.14
2023-07-17T00:13:00,sdl,4.14
2023-07-17T00:14:00,sdl,4.02
2023-07-17T00:15:00,sdl,3.94
2023-07-17T00:16:00,sdl,4.02
2023-07-17T00:17:00,sdl,4.55
2023-07-17T00:18:00,sdl,3.85
2023-07-17T00:19:00,sdl,4.28
2023-07-17T00:20:00,sdl,2.75
2023-07-17T00:21:00,sdl,2.43
2023-07-17T00:22:00,sdl,2.91
2023-07-17T00:23:00,sdl,2.58
2023-07-17T00:24:00,sdl,2.58
2023-07-17T00:25:00,sdl,2.54
2023-07-17T00:26:00,sdl,3.24
2023-07-17T00:27:00,sdl,2.57
2023-07-17T00:28:00,sdl,4.77
2023-07-17T00:29:00,sdl,5.08
2023-07-17T00:30:00,sdl,5.15
2023-07-17T00:31:00,sdl,5.86
2023-07-17T00:32:00,sdl,5.73
2023-07-17T00:33:00,sdl,5.75
2023-07-17T00:34:00,sdl,6.42
2023-07-17T00:35:00,sdl,5.76
2023-07-17T00:36:00,sdl,6.07
2023-07-17T00:37:00,sdl,6.07
2023-07-17T00:38:00,sdl,5.91
2023-07-17T00:39:00,sdl,5.66
2023-07-17T00:40:00,sdl,6.39
2023-07-17T00:41:00,sdl,6.09
2023-07-17T00:42:00,sdl,6.57
2023-07-17T00:43:00,sdl,6.66
2023-07-17T00:44:00,sdl,4.41
2023-07-17T00:45:00,sdl,4.51
2023-07-17T00:46:00,sdl,4.40
2023-07-17T00:47:00,sdl,4.50
2023-07-17T00:48:00,sdl,3.59
2023-07-17T00:49:00,sdl,4.27
2023-07-17T00:50:00,sdl,3.52
2023-07-17T00:51:00,sdl,3.63
2023-07-17T00:52:00,sdl,3.62
2023-07-17T00:53:00,sdl,3.69
2023-07-17T00:54:00,sdl,3.72
2023-07-17T00:55:00,sdl,3.90
2023-07-17T00:56:00,sdl,3.21
2023-07-17T00:57:00,sdl,3.52
2023-07-17T00:58:00,sdl,3.56
2023-07-17T00:59:00,sdl,5.94
2023-07-17T01:00:00,sdl,5.94
2023-07-17T01:01:00,sdl,5.95
2023-07-17T01:02:00,sdl,5.70
2023-07-17T01:03:00,sdl,6.04
2023-07-17T01:04:00,sdl,6.27
2023-07-17T01:05:00,sdl,5.97
2023-07-17T01:06:00,sdl,6.19
2023-07-17T01:07:00,sdl,6.01
2023-07-17T01:08:00,sdl,5.72
2023-07-17T01:09:00,sdl,5.93
2023-07-17T01:10:00,sdl,3.77
2023-07-17T01:11:00,sdl,3.80
2023-07-17T01:12:00,sdl,4.23
2023-07-17T01:13:00,sdl,3.87
2023-07-17T01:14:00,sdl,3.89
2023-07-17T01:15:00,sdl,3.79
2023-07-17T01:16:00,sdl,3.91
2023-07-17T01:17:00,sdl,3.92
2023-07-17T01:18:00,sdl,4.11
2023-07-17T01:19:00,sdl,4.06
2023-07-17T01:20:00,sdl,3.76
2023-07-17T01:21:00,sdl,3.54
2023-07-17T01:22:00,sdl,3.87
2023-07-17T01:23:00,sdl,3.81
2023-07-17T01:24:00,sdl,3.70
2023-07-17T01:25:00,sdl,3.71
2023-07-17T01:26:00,sdl,3.77
2023-07-17T01:27:00,sdl,5.70
2023-07-17T01:28:00,sdl,6.02
2023-07-17T01:29:00,sdl,6.08
2023-07-17T01:30:00,sdl,6.17
2023-07-17T01:31:00,sdl,6.13
2023-07-17T01:32:00,sdl,5.96
2023-07-17T01:33:00,sdl,5.75
2023-07-17T01:34:00,sdl,5.90
2023-07-17T01:35:00,sdl,6.31
2023-07-17T01:36:00,sdl,6.08
2023-07-17T01:37:00,sdl,5.71
2023-07-17T01:38:00,sdl,5.78
2023-07-17T01:39:00,sdl,5.79
2023-07-17T01:40:00,sdl,5.69
2023-07-17T01:41:00,sdl,5.81
2023-07-17T01:42:00,sdl,5.82
2023-07-17T01:43:00,sdl,5.94
2023-07-17T01:44:00,sdl,5.84
2023-07-17T01:45:00,sdl,3.62
2023-07-17T01:46:00,sdl,3.37
2023-07-17T01:47:00,sdl,3.61
2023-07-17T01:48:00,sdl,3.66
2023-07-17T01:49:00,sdl,3.63
2023-07-17T01:50:00,sdl,4.94
2023-07-17T01:51:00,sdl,3.92
2023-07-17T01:52:00,sdl,3.33
2023-07-17T01:53:00,sdl,3.62
2023-07-17T01:54:00,sdl,3.50
2023-07-17T01:55:00,sdl,3.56
2023-07-17T01:56:00,sdl,3.80
2023-07-17T01:57:00,sdl,3.48
2023-07-17T01:58:00,sdl,3.32
2023-07-17T01:59:00,sdl,3.38
2023-07-17T02:00:00,sdl,3.63
2023-07-17T02:01:00,sdl,5.66
2023-07-17T02:02:00,sdl,6.00
2023-07-17T02:03:00,sdl,5.69
2023-07-17T02:04:00,sdl,5.27
2023-07-17T02:05:00,sdl,5.45
2023-07-17T02:06:00,sdl,10.09
2023-07-17T02:07:00,sdl,10.13
2023-07-17T02:08:00,sdl,10.12
2023-07-17T02:09:00,sdl,11.00
2023-07-17T02:10:00,sdl,12.37
2023-07-17T02:11:00,sdl,12.37
2023-07-17T02:12:00,sdl,12.46
2023-07-17T02:13:00,sdl,12.53
2023-07-17T02:14:00,sdl,12.63
2023-07-17T02:15:00,sdl,12.61
2023-07-17T02:16:00,sdl,12.71
2023-07-17T02:17:00,sdl,15.30
2023-07-17T02:18:00,sdl,15.31
2023-07-17T02:19:00,sdl,15.46
2023-07-17T02:20:00,sdl,15.58
2023-07-17T02:21:00,sdl,16.07
2023-07-17T02:22:00,sdl,15.91
2023-07-17T02:23:00,sdl,15.89
2023-07-17T02:24:00,sdl,15.97
2023-07-17T02:25:00,sdl,15.99
2023-07-17T02:26:00,sdl,15.92
2023-07-17T02:27:00,sdl,15.91
2023-07-17T02:28:00,sdl,16.02
2023-07-17T02:29:00,sdl,15.80
2023-07-17T02:30:00,sdl,16.09
2023-07-17T02:31:00,sdl,16.09
2023-07-17T02:32:00,sdl,13.67
2023-07-17T02:33:00,sdl,14.32
2023-07-17T02:34:00,sdl,13.84
2023-07-17T02:35:00,sdl,13.75
2023-07-17T02:36:00,sdl,13.59
2023-07-17T02:37:00,sdl,13.58
2023-07-17T02:38:00,sdl,13.59
2023-07-17T02:39:00,sdl,13.48
2023-07-17T02:40:00,sdl,13.45
2023-07-17T02:41:00,sdl,13.46
2023-07-17T02:42:00,sdl,13.38
2023-07-17T02:43:00,sdl,13.19
2023-07-17T02:44:00,sdl,13.16
2023-07-17T02:45:00,sdl,13.37
2023-07-17T02:46:00,sdl,15.62
2023-07-17T02:47:00,sdl,15.88
2023-07-17T02:48:00,sdl,15.68
2023-07-17T02:49:00,sdl,15.65
2023-07-17T02:50:00,sdl,15.58
2023-07-17T02:51:00,sdl,15.47
2023-07-17T02:52:00,sdl,15.76
2023-07-17T02:53:00,sdl,15.89
2023-07-17T02:54:00,sdl,15.88
2023-07-17T02:55:00,sdl,15.82
2023-07-17T02:56:00,sdl,15.87
2023-07-17T02:57:00,sdl,16.07
2023-07-17T02:58:00,sdl,14.38
2023-07-17T02:59:00,sdl,13.55
2023-07-17T03:00:00,sdl,13.57
2023-07-17T03:01:00,sdl,13.55
2023-07-17T03:02:00,sdl,13.60
2023-07-17T03:03:00,sdl,13.79
2023-07-17T03:04:00,sdl,14.14
2023-07-17T03:05:00,sdl,13.59
2023-07-17T03:06:00,sdl,13.76
2023-07-17T03:07:00,sdl,13.58
2023-07-17T03:08:00,sdl,13.56
2023-07-17T03:09:00,sdl,13.71
2023-07-17T03:10:00,sdl,13.55
2023-07-17T03:11:00,sdl,13.68
2023-07-17T03:12:00,sdl,13.64
2023-07-17T03:13:00,sdl,13.59
2023-07-17T03:14:00,sdl,13.91
2023-07-17T03:15:00,sdl,13.61
2023-07-17T03:16:00,sdl,13.91
2023-07-17T03:17:00,sdl,15.87
2023-07-17T03:18:00,sdl,15.82
2023-07-17T03:19:00,sdl,15.74
2023-07-17T03:20:00,sdl,15.81
2023-07-17T03:21:00,sdl,15.74
2023-07-17T03:22:00,sdl,15.89
2023-07-17T03:23:00,sdl,16.15
2023-07-17T03:24:00,sdl,15.83
2023-07-17T03:25:00,sdl,15.86
2023-07-17T03:26:00,sdl,15.85
2023-07-17T03:27:00,sdl,15.75
2023-07-17T03:28:00,sdl,15.85
2023-07-17T03:29:00,sdl,15.98
2023-07-17T03:30:00,sdl,15.76
2023-07-17T03:31:00,sdl,15.80
2023-07-17T03:32:00,sdl,15.85
2023-07-17T03:33:00,sdl,15.84
2023-07-17T03:34:00,sdl,13.80
2023-07-17T03:35:00,sdl,13.64
2023-07-17T03:36:00,sdl,13.68
2023-07-17T03:37:00,sdl,11.36
2023-07-17T03:38:00,sdl,12.09
2023-07-17T03:39:00,sdl,11.36
2023-07-17T03:40:00,sdl,11.30
2023-07-17T03:41:00,sdl,11.40
2023-07-17T03:42:00,sdl,11.59
2023-07-17T03:43:00,sdl,11.35
2023-07-17T03:44:00,sdl,11.18
2023-07-17T03:45:00,sdl,11.51
2023-07-17T03:46:00,sdl,13.43
2023-07-17T03:47:00,sdl,13.04
2023-07-17T03:48:00,sdl,13.52
2023-07-17T03:49:00,sdl,13.56
2023-07-17T03:50:00,sdl,13.63
2023-07-17T03:51:00,sdl,13.47
2023-07-17T03:52:00,sdl,13.91
2023-07-17T03:53:00,sdl,13.43
2023-07-17T03:54:00,sdl,13.78
2023-07-17T03:55:00,sdl,13.79
2023-07-17T03:56:00,sdl,13.58
2023-07-17T03:57:00,sdl,13.49
2023-07-17T03:58:00,sdl,13.31
2023-07-17T03:59:00,sdl,13.75
2023-07-17T04:00:00,sdl,13.48
2023-07-17T04:01:00,sdl,11.46
2023-07-17T04:02:00,sdl,11.17
2023-07-17T04:03:00,sdl,11.05
2023-07-17T04:04:00,sdl,11.12
2023-07-17T04:05:00,sdl,13.48
2023-07-17T04:06:00,sdl,13.63
2023-07-17T04:07:00,sdl,13.80
2023-07-17T04:08:00,sdl,14.18
2023-07-17T04:09:00,sdl,14.20
2023-07-17T04:10:00,sdl,16.24
2023-07-17T04:11:00,sdl,16.04
2023-07-17T04:12:00,sdl,16.23
2023-07-17T04:13:00,sdl,16.15
2023-07-17T04:14:00,sdl,16.32
2023-07-17T04:15:00,sdl,16.24
2023-07-17T04:16:00,sdl,16.44
2023-07-17T04:17:00,sdl,16.59
2023-07-17T04:18:00,sdl,16.60
2023-07-17T04:19:00,sdl,14.02
2023-07-17T04:20:00,sdl,13.94
2023-07-17T04:21:00,sdl,11.71
2023-07-17T04:22:00,sdl,11.83
2023-07-17T04:23:00,sdl,11.80
2023-07-17T04:24:00,sdl,12.13
2023-07-17T04:25:00,sdl,11.82
2023-07-17T04:26:00,sdl,7.54
2023-07-17T04:27:00,sdl,6.26
2023-07-17T04:28:00,sdl,5.10
2023-07-17T04:29:00,sdl,5.14
2023-07-17T04:30:00,sdl,4.99
2023-07-17T04:31:00,sdl,4.92
2023-07-17T04:32:00,sdl,4.88
2023-07-17T04:33:00,sdl,4.86
2023-07-17T04:34:00,sdl,7.13
2023-07-17T04:35:00,sdl,7.15
2023-07-17T04:36:00,sdl,7.08
2023-07-17T04:37:00,sdl,7.25
2023-07-17T04:38:00,sdl,7.08
2023-07-17T04:39:00,sdl,7.00
2023-07-17T04:40:00,sdl,6.95
2023-07-17T04:41:00,sdl,6.97
2023-07-17T04:42:00,sdl,6.92
2023-07-17T04:43:00,sdl,6.90
2023-07-17T04:44:00,sdl,5.14
2023-07-17T04:45:00,sdl,5.53
2023-07-17T04:46:00,sdl,6.00
2023-07-17T04:47:00,sdl,2.86
2023-07-17T04:48:00,sdl,2.87
2023-07-17T04:49:00,sdl,3.39
2023-07-17T04:50:00,sdl,2.83
2023-07-17T04:51:00,sdl,3.53
2023-07-17T04:52:00,sdl,3.59
2023-07-17T04:53:00,sdl,3.60
2023-07-17T04:54:00,sdl,4.39
2023-07-17T04:55:00,sdl,4.76
2023-07-17T04:56:00,sdl,3.98
2023-07-17T04:57:00,sdl,4.07
2023-07-17T04:58:00,sdl,4.06
2023-07-17T04:59:00,sdl,4.00
2023-07-17T05:00:00,sdl,3.97
2023-07-17T05:01:00,sdl,3.94
2023-07-17T05:02:00,sdl,4.01
2023-07-17T05:03:00,sdl,3.97
2023-07-17T05:04:00,sdl,4.11
2023-07-17T05:05:00,sdl,3.86
2023-07-17T05:06:00,sdl,3.76
2023-07-17T05:07:00,sdl,3.73
2023-07-17T05:08:00,sdl,5.40
2023-07-17T05:09:00,sdl,5.60
2023-07-17T05:10:00,sdl,7.80
2023-07-17T05:11:00,sdl,7.92
2023-07-17T05:12:00,sdl,7.95
2023-07-17T05:13:00,sdl,12.51
2023-07-17T05:14:00,sdl,12.50
2023-07-17T05:15:00,sdl,12.45
2023-07-17T05:16:00,sdl,12.54
2023-07-17T05:17:00,sdl,14.60
2023-07-17T05:18:00,sdl,15.62
2023-07-17T05:19:00,sdl,15.24
2023-07-17T05:20:00,sdl,15.12
2023-07-17T05:21:00,sdl,15.17
2023-07-17T05:22:00,sdl,15.21
2023-07-17T05:23:00,sdl,15.26
2023-07-17T05:24:00,sdl,15.20
2023-07-17T05:25:00,sdl,15.35
2023-07-17T05:26:00,sdl,13.25
2023-07-17T05:27:00,sdl,13.28
2023-07-17T05:28:00,sdl,13.42
2023-07-17T05:29:00,sdl,13.57
2023-07-17T05:30:00,sdl,13.65
2023-07-17T05:31:00,sdl,13.80
2023-07-17T05:32:00,sdl,14.14
2023-07-17T05:33:00,sdl,14.31
2023-07-17T05:34:00,sdl,14.16
2023-07-17T05:35:00,sdl,14.11
2023-07-17T05:36:00,sdl,14.00
2023-07-17T05:37:00,sdl,13.88
2023-07-17T05:38:00,sdl,13.90
2023-07-17T05:39:00,sdl,14.57
2023-07-17T05:40:00,sdl,14.04
2023-07-17T05:41:00,sdl,13.82
2023-07-17T05:42:00,sdl,13.65
2023-07-17T05:43:00,sdl,14.06
2023-07-17T05:44:00,sdl,14.05
2023-07-17T05:45:00,sdl,15.82
2023-07-17T05:46:00,sdl,16.17
2023-07-17T05:47:00,sdl,15.77
2023-07-17T05:48:00,sdl,15.87
2023-07-17T05:49:00,sdl,16.00
2023-07-17T05:50:00,sdl,15.90
2023-07-17T05:51:00,sdl,15.86
2023-07-17T05:52:00,sdl,15.71
2023-07-17T05:53:00,sdl,15.91
2023-07-17T05:54:00,sdl,15.80
2023-07-17T05:55:00,sdl,13.48
2023-07-17T05:56:00,sdl,13.61
2023-07-17T05:57:00,sdl,13.70
2023-07-17T05:58:00,sdl,13.49
2023-07-17T05:59:00,sdl,13.36
2023-07-17T06:00:00,sdl,13.63
2023-07-17T06:01:00,sdl,13.63
2023-07-17T06:02:00,sdl,13.42
2023-07-17T06:03:00,sdl,13.45
2023-07-17T06:04:00,sdl,13.28
2023-07-17T06:05:00,sdl,11.57
2023-07-17T06:06:00,sdl,11.44
2023-07-17T06:07:00,sdl,11.44
2023-07-17T06:08:00,sdl,11.28
2023-07-17T06:09:00,sdl,11.38
2023-07-17T06:10:00,sdl,11.31
2023-07-17T06:11:00,sdl,13.46
2023-07-17T06:12:00,sdl,13.71
2023-07-17T06:13:00,sdl,15.93
2023-07-17T06:14:00,sdl,16.13
2023-07-17T06:15:00,sdl,15.74
2023-07-17T06:16:00,sdl,16.60
2023-07-17T06:17:00,sdl,16.36
2023-07-17T06:18:00,sdl,15.75
2023-07-17T06:19:00,sdl,16.12
2023-07-17T06:20:00,sdl,15.78
2023-07-17T06:21:00,sdl,16.20
2023-07-17T06:22:00,sdl,16.31
2023-07-17T06:23:00,sdl,16.36
2023-07-17T06:24:00,sdl,16.24
2023-07-17T06:25:00,sdl,16.26
2023-07-17T06:26:00,sdl,16.82
2023-07-17T06:27:00,sdl,16.14
2023-07-17T06:28:00,sdl,16.43
2023-07-17T06:29:00,sdl,11.78
2023-07-17T06:30:00,sdl,13.06
2023-07-17T06:31:00,sdl,11.76
2023-07-17T06:32:00,sdl,11.83
2023-07-17T06:33:00,sdl,11.86
2023-07-17T06:34:00,sdl,11.88
2023-07-17T06:35:00,sdl,11.93
2023-07-17T06:36:00,sdl,12.26
2023-07-17T06:37:00,sdl,14.13
2023-07-17T06:38:00,sdl,13.26
2023-07-17T06:39:00,sdl,11.01
2023-07-17T06:40:00,sdl,10.76
2023-07-17T06:41:00,sdl,10.95
2023-07-17T06:42:00,sdl,10.99
2023-07-17T06:43:00,sdl,7.87
2023-07-17T06:44:00,sdl,7.92
2023-07-17T06:45:00,sdl,7.23
2023-07-17T06:46:00,sdl,6.66
2023-07-17T06:47:00,sdl,6.84
2023-07-17T06:48:00,sdl,6.98
2023-07-17T06:49:00,sdl,6.89
2023-07-17T06:50:00,sdl,6.91
2023-07-17T06:51:00,sdl,6.84
2023-07-17T06:52:00,sdl,6.91
2023-07-17T06:53:00,sdl,6.67
2023-07-17T06:54:00,sdl,6.63
2023-07-17T06:55:00,sdl,6.48
2023-07-17T06:56:00,sdl,8.51
2023-07-17T06:57:00,sdl,6.85
2023-07-17T06:58:00,sdl,6.84
2023-07-17T06:59:00,sdl,6.81
2023-07-17T07:00:00,sdl,6.84
2023-07-17T07:01:00,sdl,6.87
2023-07-17T07:02:00,sdl,6.94
2023-07-17T07:03:00,sdl,7.00
2023-07-17T07:04:00,sdl,6.97
2023-07-17T07:05:00,sdl,7.01
2023-07-17T07:06:00,sdl,7.03
2023-07-17T07:07:00,sdl,7.43
2023-07-17T07:08:00,sdl,8.48
2023-07-17T07:09:00,sdl,8.47
2023-07-17T07:10:00,sdl,7.03
2023-07-17T07:11:00,sdl,6.54
2023-07-17T07:12:00,sdl,6.44
2023-07-17T07:13:00,sdl,10.80
2023-07-17T07:14:00,sdl,11.04
2023-07-17T07:15:00,sdl,10.04
2023-07-17T07:16:00,sdl,10.09
2023-07-17T07:17:00,sdl,12.19
2023-07-17T07:18:00,sdl,12.08
2023-07-17T07:19:00,sdl,12.11
2023-07-17T07:20:00,sdl,16.48
2023-07-17T07:21:00,sdl,13.27
2023-07-17T07:22:00,sdl,12.98
2023-07-17T07:23:00,sdl,13.17
2023-07-17T07:24:00,sdl,10.62
2023-07-17T07:25:00,sdl,12.87
2023-07-17T07:26:00,sdl,12.94
2023-07-17T07:27:00,sdl,12.94
2023-07-17T07:28:00,sdl,13.05
2023-07-17T07:29:00,sdl,8.66
2023-07-17T07:30:00,sdl,8.05
2023-07-17T07:31:00,sdl,7.69
2023-07-17T07:32:00,sdl,7.59
2023-07-17T07:33:00,sdl,7.80
2023-07-17T07:34:00,sdl,7.92
2023-07-17T07:35:00,sdl,8.03
2023-07-17T07:36:00,sdl,7.94
2023-07-17T07:37:00,sdl,6.10
2023-07-17T07:38:00,sdl,5.98
2023-07-17T07:39:00,sdl,6.12
2023-07-17T07:40:00,sdl,6.08
2023-07-17T07:41:00,sdl,6.85
2023-07-17T07:42:00,sdl,6.38
2023-07-17T07:43:00,sdl,6.20
2023-07-17T07:44:00,sdl,6.33
2023-07-17T07:45:00,sdl,6.78
2023-07-17T07:46:00,sdl,6.76
2023-07-17T07:47:00,sdl,6.41
2023-07-17T07:48:00,sdl,10.88
2023-07-17T07:49:00,sdl,11.34
2023-07-17T07:50:00,sdl,10.97
2023-07-17T07:51:00,sdl,10.99
2023-07-17T07:52:00,sdl,12.94
2023-07-17T07:53:00,sdl,13.41
2023-07-17T07:54:00,sdl,13.20
2023-07-17T07:55:00,sdl,13.91
2023-07-17T07:56:00,sdl,13.64
2023-07-17T07:57:00,sdl,15.95
2023-07-17T07:58:00,sdl,16.57
2023-07-17T07:59:00,sdl,16.38
2023-07-17T08:00:00,sdl,16.26
2023-07-17T08:01:00,sdl,16.54
2023-07-17T08:02:00,sdl,13.89
2023-07-17T08:03:00,sdl,14.32
2023-07-17T08:04:00,sdl,14.65
2023-07-17T08:05:00,sdl,13.93
2023-07-17T08:06:00,sdl,14.35
2023-07-17T08:07:00,sdl,9.57
2023-07-17T08:08:00,sdl,9.05
2023-07-17T08:09:00,sdl,8.88
2023-07-17T08:10:00,sdl,8.93
2023-07-17T08:11:00,sdl,9.08
2023-07-17T08:12:00,sdl,9.18
2023-07-17T08:13:00,sdl,8.90
2023-07-17T08:14:00,sdl,8.99
2023-07-17T08:15:00,sdl,9.76
2023-07-17T08:16:00,sdl,9.00
2023-07-17T08:17:00,sdl,6.84
2023-07-17T08:18:00,sdl,6.84
2023-07-17T08:19:00,sdl,8.17
2023-07-17T08:20:00,sdl,9.54
2023-07-17T08:21:00,sdl,9.45
2023-07-17T08:22:00,sdl,9.59
2023-07-17T08:23:00,sdl,10.17
2023-07-17T08:24:00,sdl,10.59
2023-07-17T08:25:00,sdl,11.18
2023-07-17T08:26:00,sdl,15.58
2023-07-17T08:27:00,sdl,15.90
2023-07-17T08:28:00,sdl,16.25
2023-07-17T08:29:00,sdl,17.89
2023-07-17T08:30:00,sdl,17.77
2023-07-17T08:31:00,sdl,18.05
2023-07-17T08:32:00,sdl,20.16
2023-07-17T08:33:00,sdl,18.96
2023-07-17T08:34:00,sdl,23.80
2023-07-17T08:35:00,sdl,23.58
2023-07-17T08:36:00,sdl,24.01
2023-07-17T08:37:00,sdl,24.25
2023-07-17T08:38:00,sdl,24.97
2023-07-17T08:39:00,sdl,25.16
2023-07-17T08:40:00,sdl,26.03
2023-07-17T08:41:00,sdl,25.17
2023-07-17T08:42:00,sdl,25.41
2023-07-17T08:43:00,sdl,25.42
2023-07-17T08:44:00,sdl,25.77
2023-07-17T08:45:00,sdl,21.99
2023-07-17T08:46:00,sdl,22.22
2023-07-17T08:47:00,sdl,21.61
2023-07-17T08:48:00,sdl,19.72
2023-07-17T08:49:00,sdl,20.32
2023-07-17T08:50:00,sdl,20.53
2023-07-17T08:51:00,sdl,19.72
2023-07-17T08:52:00,sdl,19.73
2023-07-17T08:53:00,sdl,20.66
2023-07-17T08:54:00,sdl,20.82
2023-07-17T08:55:00,sdl,20.75
2023-07-17T08:56:00,sdl,19.14
2023-07-17T08:57:00,sdl,18.68
2023-07-17T08:58:00,sdl,18.94
2023-07-17T08:59:00,sdl,19.25
2023-07-17T09:00:00,sdl,19.36
2023-07-17T09:01:00,sdl,20.19
2023-07-17T09:02:00,sdl,20.32
2023-07-17T09:03:00,sdl,20.58
2023-07-17T09:04:00,sdl,20.63
2023-07-17T09:05:00,sdl,24.82
2023-07-17T09:06:00,sdl,25.32
2023-07-17T09:07:00,sdl,25.50
2023-07-17T09:08:00,sdl,25.66
2023-07-17T09:09:00,sdl,26.57
2023-07-17T09:10:00,sdl,27.42
2023-07-17T09:11:00,sdl,27.39
2023-07-17T09:12:00,sdl,27.38
2023-07-17T09:13:00,sdl,27.35
2023-07-17T09:14:00,sdl,27.25
2023-07-17T09:15:00,sdl,27.19
2023-07-17T09:16:00,sdl,27.34
2023-07-17T09:17:00,sdl,27.27
2023-07-17T09:18:00,sdl,27.32
2023-07-17T09:19:00,sdl,27.35
2023-07-17T09:20:00,sdl,27.53
2023-07-17T09:21:00,sdl,27.45
2023-07-17T09:22:00,sdl,27.43
2023-07-17T09:23:00,sdl,26.71
2023-07-17T09:24:00,sdl,26.43
2023-07-17T09:25:00,sdl,26.47
2023-07-17T09:26:00,sdl,26.46
2023-07-17T09:27:00,sdl,26.50
2023-07-17T09:28:00,sdl,26.60
2023-07-17T09:29:00,sdl,26.95
2023-07-17T09:30:00,sdl,26.86
2023-07-17T09:31:00,sdl,26.30
2023-07-17T09:32:00,sdl,26.34
2023-07-17T09:33:00,sdl,26.35
2023-07-17T09:34:00,sdl,26.30
2023-07-17T09:35:00,sdl,27.14
2023-07-17T09:36:00,sdl,27.25
2023-07-17T09:37:00,sdl,27.26
2023-07-17T09:38:00,sdl,27.04
2023-07-17T09:39:00,sdl,27.45
2023-07-17T09:40:00,sdl,27.06
2023-07-17T09:41:00,sdl,27.17
2023-07-17T09:42:00,sdl,27.44
2023-07-17T09:43:00,sdl,27.24
2023-07-17T09:44:00,sdl,27.34
2023-07-17T09:45:00,sdl,27.14
2023-07-17T09:46:00,sdl,27.10
2023-07-17T09:47:00,sdl,26.93
2023-07-17T09:48:00,sdl,26.87
2023-07-17T09:49:00,sdl,26.90
2023-07-17T09:50:00,sdl,26.75
2023-07-17T09:51:00,sdl,26.80
2023-07-17T09:52:00,sdl,24.56
2023-07-17T09:53:00,sdl,24.67
2023-07-17T09:54:00,sdl,24.51
2023-07-17T09:55:00,sdl,24.27
2023-07-17T09:56:00,sdl,24.48
2023-07-17T09:57:00,sdl,22.63
2023-07-17T09:58:00,sdl,22.44
2023-07-17T09:59:00,sdl,21.45
2023-07-17T10:00:00,sdl,22.19
2023-07-17T10:01:00,sdl,22.80
2023-07-17T10:02:00,sdl,22.41
2023-07-17T10:03:00,sdl,22.77
2023-07-17T10:04:00,sdl,23.20
2023-07-17T10:05:00,sdl,22.68
2023-07-17T10:06:00,sdl,23.92
2023-07-17T10:07:00,sdl,20.07
2023-07-17T10:08:00,sdl,17.73
2023-07-17T10:09:00,sdl,16.29
2023-07-17T10:10:00,sdl,16.33
2023-07-17T10:11:00,sdl,16.43
2023-07-17T10:12:00,sdl,16.66
2023-07-17T10:13:00,sdl,15.81
2023-07-17T10:14:00,sdl,16.56
2023-07-17T10:15:00,sdl,16.32
2023-07-17T10:16:00,sdl,16.23
2023-07-17T10:17:00,sdl,18.60
2023-07-17T10:18:00,sdl,18.57
2023-07-17T10:19:00,sdl,18.49
2023-07-17T10:20:00,sdl,18.60
2023-07-17T10:21:00,sdl,18.38
2023-07-17T10:22:00,sdl,18.22
2023-07-17T10:23:00,sdl,18.33
2023-07-17T10:24:00,sdl,18.28
2023-07-17T10:25:00,sdl,18.31
2023-07-17T10:26:00,sdl,18.53
2023-07-17T10:27:00,sdl,18.19
2023-07-17T10:28:00,sdl,18.67
2023-07-17T10:29:00,sdl,18.68
2023-07-17T10:30:00,sdl,18.25
2023-07-17T10:31:00,sdl,18.43
2023-07-17T10:32:00,sdl,18.34
2023-07-17T10:33:00,sdl,18.33
2023-07-17T10:34:00,sdl,18.57
2023-07-17T10:35:00,sdl,18.38
2023-07-17T10:36:00,sdl,18.27
2023-07-17T10:37:00,sdl,18.18
2023-07-17T10:38:00,sdl,18.25
2023-07-17T10:39:00,sdl,18.14
2023-07-17T10:40:00,sdl,16.00
2023-07-17T10:41:00,sdl,15.92
2023-07-17T10:42:00,sdl,15.94
2023-07-17T10:43:00,sdl,16.20
2023-07-17T10:44:00,sdl,16.20
2023-07-17T10:45:00,sdl,15.91
2023-07-17T10:46:00,sdl,15.94
2023-07-17T10:47:00,sdl,16.03
2023-07-17T10:48:00,sdl,16.10
2023-07-17T10:49:00,sdl,16.32
2023-07-17T10:50:00,sdl,17.01
2023-07-17T10:51:00,sdl,16.43
2023-07-17T10:52:00,sdl,16.51
2023-07-17T10:53:00,sdl,16.33
2023-07-17T10:54:00,sdl,18.18
2023-07-17T10:55:00,sdl,20.65
2023-07-17T10:56:00,sdl,20.06
2023-07-17T10:57:00,sdl,18.33
2023-07-17T10:58:00,sdl,18.15
2023-07-17T10:59:00,sdl,17.74
2023-07-17T11:00:00,sdl,17.74
2023-07-17T11:01:00,sdl,17.88
2023-07-17T11:02:00,sdl,17.74
2023-07-17T11:03:00,sdl,17.47
2023-07-17T11:04:00,sdl,17.43
2023-07-17T11:05:00,sdl,17.57
