#datetime,building,power
2022-11-19T00:01:00,kcc,12.01
2022-11-19T00:03:00,kcc,9.58
2022-11-19T00:05:00,kcc,9.61
2022-11-19T00:07:00,kcc,10.20
2022-11-19T00:08:00,kcc,5.42
2022-11-19T00:10:00,kcc,10.20
2022-11-19T00:12:00,kcc,7.79
2022-11-19T00:13:00,kcc,5.39
2022-11-19T00:14:00,kcc,4.22
2022-11-19T00:16:00,kcc,9.58
2022-11-19T00:18:00,kcc,9.61
2022-11-19T00:19:00,kcc,6.01
2022-11-19T00:21:00,kcc,9.58
2022-11-19T00:22:00,kcc,4.22
2022-11-19T00:24:00,kcc,9.61
2022-11-19T00:25:00,kcc,5.98
2022-11-19T00:27:00,kcc,9.61
2022-11-19T00:28:00,kcc,4.19
2022-11-19T00:30:00,kcc,9.61
2022-11-19T00:32:00,kcc,9.61
2022-11-19T00:33:00,kcc,6.01
2022-11-19T00:35:00,kcc,13.80
2022-11-19T00:36:00,kcc,7.79
2022-11-19T00:38:00,kcc,9.58
2022-11-19T00:39:00,kcc,3.60
2022-11-19T00:41:00,kcc,12.01
2022-11-19T00:43:00,kcc,11.40
2022-11-19T00:45:00,kcc,12.01
2022-11-19T00:47:00,kcc,11.40
2022-11-19T00:49:00,kcc,10.20
2022-11-19T00:51:00,kcc,9.61
2022-11-19T00:53:00,kcc,9.58
2022-11-19T00:54:00,kcc,6.01
2022-11-19T00:56:00,kcc,9.61
2022-11-19T00:58:00,kcc,7.79
2022-11-19T00:59:00,kcc,6.01
2022-11-19T01:01:00,kcc,9.61
2022-11-19T01:03:00,kcc,7.79
2022-11-19T01:04:00,kcc,6.01
2022-11-19T01:06:00,kcc,9.58
2022-11-19T01:08:00,kcc,9.61
2022-11-19T01:10:00,kcc,10.20
2022-11-19T01:11:00,kcc,5.39
2022-11-19T01:12:00,kcc,4.22
2022-11-19T01:13:00,kcc,4.19
2022-11-19T01:15:00,kcc,17.40
2022-11-19T01:16:00,kcc,5.39
2022-11-19T01:17:00,kcc,6.01
2022-11-19T01:18:00,kcc,4.22
2022-11-19T01:19:00,kcc,3.57
2022-11-19T01:21:00,kcc,9.61
2022-11-19T01:22:00,kcc,4.19
2022-11-19T01:24:00,kcc,9.61
2022-11-19T01:26:00,kcc,7.79
2022-11-19T01:28:00,kcc,9.61
2022-11-19T01:29:00,kcc,6.01
2022-11-19T01:31:00,kcc,9.61
2022-11-19T01:33:00,kcc,11.98
2022-11-19T01:35:00,kcc,9.61
2022-11-19T01:37:00,kcc,9.58
2022-11-19T01:39:00,kcc,10.22
2022-11-19T01:40:00,kcc,3.60
2022-11-19T01:42:00,kcc,9.58
2022-11-19T01:43:00,kcc,6.01
2022-11-19T01:44:00,kcc,4.19
2022-11-19T01:46:00,kcc,9.61
2022-11-19T01:48:00,kcc,11.40
2022-11-19T01:50:00,kcc,10.20
2022-11-19T01:52:00,kcc,11.40
2022-11-19T01:53:00,kcc,12.01
2022-11-19T01:54:00,kcc,7.79
2022-11-19T01:55:00,kcc,5.42
2022-11-19T01:57:00,kcc,11.98
2022-11-19T01:58:00,kcc,6.01
2022-11-19T02:00:00,kcc,11.40
2022-11-19T02:02:00,kcc,9.61
2022-11-19T02:03:00,kcc,4.19
2022-11-19T02:05:00,kcc,11.40
2022-11-19T02:07:00,kcc,12.01
2022-11-19T02:09:00,kcc,9.61
2022-11-19T02:11:00,kcc,9.58
2022-11-19T02:12:00,kcc,4.22
2022-11-19T02:14:00,kcc,9.58
2022-11-19T02:15:00,kcc,6.01
2022-11-19T02:17:00,kcc,9.61
2022-11-19T02:19:00,kcc,9.58
2022-11-19T02:21:00,kcc,18.02
2022-11-19T02:22:00,kcc,9.61
2022-11-19T02:24:00,kcc,19.19
2022-11-19T02:26:00,kcc,15.59
2022-11-19T02:27:00,kcc,4.22
2022-11-19T02:28:00,kcc,6.01
2022-11-19T02:30:00,kcc,13.18
2022-11-19T02:32:00,kcc,13.80
2022-11-19T02:34:00,kcc,9.61
2022-11-19T02:36:00,kcc,10.20
2022-11-19T02:37:00,kcc,5.39
2022-11-19T02:38:00,kcc,4.22
2022-11-19T02:40:00,kcc,7.79
2022-11-19T02:42:00,kcc,9.61
2022-11-19T02:44:00,kcc,9.58
2022-11-19T02:46:00,kcc,7.79
2022-11-19T02:47:00,kcc,6.01
2022-11-19T02:49:00,kcc,12.01
2022-11-19T02:50:00,kcc,5.39
2022-11-19T02:52:00,kcc,10.20
2022-11-19T02:53:00,kcc,6.01
2022-11-19T02:54:00,kcc,5.39
2022-11-19T02:56:00,kcc,12.01
2022-11-19T02:57:00,kcc,5.39
2022-11-19T02:59:00,kcc,10.22
2022-11-19T03:00:00,kcc,5.39
2022-11-19T03:02:00,kcc,10.20
2022-11-19T03:03:00,kcc,5.39
2022-11-19T03:05:00,kcc,12.01
2022-11-19T03:07:00,kcc,11.40
2022-11-19T03:08:00,kcc,6.01
2022-11-19T03:09:00,kcc,9.61
2022-11-19T03:11:00,kcc,13.80
2022-11-19T03:12:00,kcc,5.98
2022-11-19T03:14:00,kcc,9.61
2022-11-19T03:15:00,kcc,6.01
2022-11-19T03:17:00,kcc,11.40
2022-11-19T03:18:00,kcc,6.01
2022-11-19T03:20:00,kcc,9.58
2022-11-19T03:22:00,kcc,12.01
2022-11-19T03:24:00,kcc,9.61
2022-11-19T03:25:00,kcc,6.01
2022-11-19T03:27:00,kcc,9.58
2022-11-19T03:28:00,kcc,4.22
2022-11-19T03:30:00,kcc,9.58
2022-11-19T03:32:00,kcc,9.61
2022-11-19T03:33:00,kcc,4.19
2022-11-19T03:35:00,kcc,9.61
2022-11-19T03:37:00,kcc,9.61
2022-11-19T03:38:00,kcc,4.19
2022-11-19T03:40:00,kcc,11.40
2022-11-19T03:42:00,kcc,9.61
2022-11-19T03:44:00,kcc,11.98
2022-11-19T03:45:00,kcc,3.60
2022-11-19T03:47:00,kcc,12.01
2022-11-19T03:48:00,kcc,9.61
2022-11-19T03:50:00,kcc,11.98
2022-11-19T03:52:00,kcc,11.40
2022-11-19T03:54:00,kcc,12.01
2022-11-19T03:55:00,kcc,3.60
2022-11-19T03:56:00,kcc,7.79
2022-11-19T03:58:00,kcc,12.01
2022-11-19T04:00:00,kcc,13.18
2022-11-19T04:01:00,kcc,6.01
2022-11-19T04:03:00,kcc,12.01
2022-11-19T04:05:00,kcc,13.18
2022-11-19T04:07:00,kcc,12.01
2022-11-19T04:09:00,kcc,9.58
2022-11-19T04:11:00,kcc,9.61
2022-11-19T04:12:00,kcc,4.19
2022-11-19T04:14:00,kcc,9.61
2022-11-19T04:16:00,kcc,9.61
2022-11-19T04:17:00,kcc,6.01
2022-11-19T04:19:00,kcc,9.58
2022-11-19T04:21:00,kcc,10.20
2022-11-19T04:23:00,kcc,11.43
2022-11-19T04:25:00,kcc,13.80
2022-11-19T04:27:00,kcc,23.38
2022-11-19T04:29:00,kcc,13.80
2022-11-19T04:30:00,kcc,7.82
2022-11-19T04:32:00,kcc,11.40
2022-11-19T04:33:00,kcc,6.01
2022-11-19T04:35:00,kcc,11.98
2022-11-19T04:37:00,kcc,9.61
2022-11-19T04:39:00,kcc,9.61
2022-11-19T04:41:00,kcc,9.58
2022-11-19T04:43:00,kcc,7.79
2022-11-19T04:44:00,kcc,6.01
2022-11-19T04:45:00,kcc,3.60
2022-11-19T04:47:00,kcc,10.20
2022-11-19T04:49:00,kcc,9.61
2022-11-19T04:51:00,kcc,9.61
2022-11-19T04:53:00,kcc,11.98
2022-11-19T04:54:00,kcc,3.60
2022-11-19T04:56:00,kcc,9.61
2022-11-19T04:58:00,kcc,7.79
2022-11-19T05:00:00,kcc,10.20
2022-11-19T05:01:00,kcc,5.42
2022-11-19T05:02:00,kcc,4.19
2022-11-19T05:04:00,kcc,11.40
2022-11-19T05:05:00,kcc,12.01
2022-11-19T05:07:00,kcc,11.98
2022-11-19T05:08:00,kcc,5.42
2022-11-19T05:10:00,kcc,11.98
2022-11-19T05:12:00,kcc,15.62
2022-11-19T05:13:00,kcc,5.39
2022-11-19T05:15:00,kcc,13.80
2022-11-19T05:17:00,kcc,10.20
2022-11-19T05:19:00,kcc,9.61
2022-11-19T05:21:00,kcc,9.58
2022-11-19T05:22:00,kcc,6.01
2022-11-19T05:24:00,kcc,9.61
2022-11-19T05:25:00,kcc,6.01
2022-11-19T05:27:00,kcc,11.40
2022-11-19T05:28:00,kcc,6.01
2022-11-19T05:30:00,kcc,11.40
2022-11-19T05:31:00,kcc,6.01
2022-11-19T05:33:00,kcc,11.98
2022-11-19T05:34:00,kcc,5.42
2022-11-19T05:36:00,kcc,11.98
2022-11-19T05:37:00,kcc,6.01
2022-11-19T05:39:00,kcc,9.61
2022-11-19T05:41:00,kcc,11.98
2022-11-19T05:42:00,kcc,3.60
2022-11-19T05:44:00,kcc,19.19
2022-11-19T05:46:00,kcc,10.22
2022-11-19T05:48:00,kcc,11.40
2022-11-19T05:50:00,kcc,13.80
2022-11-19T05:52:00,kcc,11.40
2022-11-19T05:54:00,kcc,11.98
2022-11-19T05:56:00,kcc,19.22
2022-11-19T05:57:00,kcc,11.98
2022-11-19T05:58:00,kcc,13.80
2022-11-19T06:00:00,kcc,27.01
2022-11-19T06:01:00,kcc,10.20
2022-11-19T06:03:00,kcc,17.40
2022-11-19T06:04:00,kcc,7.79
2022-11-19T06:06:00,kcc,17.40
2022-11-19T06:08:00,kcc,19.80
2022-11-19T06:10:00,kcc,15.00
2022-11-19T06:11:00,kcc,10.20
2022-11-19T06:12:00,kcc,7.82
2022-11-19T06:13:00,kcc,9.58
2022-11-19T06:15:00,kcc,15.62
2022-11-19T06:16:00,kcc,9.58
2022-11-19T06:18:00,kcc,17.40
2022-11-19T06:20:00,kcc,21.62
2022-11-19T06:21:00,kcc,15.59
2022-11-19T06:22:00,kcc,10.20
2022-11-19T06:24:00,kcc,17.40
2022-11-19T06:26:00,kcc,17.40
2022-11-19T06:27:00,kcc,7.79
2022-11-19T06:29:00,kcc,15.62
2022-11-19T06:32:00,kcc,15.59
2022-11-19T06:33:00,kcc,6.01
2022-11-19T06:35:00,kcc,13.80
2022-11-19T06:37:00,kcc,11.40
2022-11-19T06:38:00,kcc,6.01
2022-11-19T06:39:00,kcc,5.39
2022-11-19T06:41:00,kcc,13.80
2022-11-19T06:42:00,kcc,7.82
2022-11-19T06:44:00,kcc,13.80
2022-11-19T06:45:00,kcc,7.79
2022-11-19T06:47:00,kcc,13.80
2022-11-19T06:49:00,kcc,17.40
2022-11-19T06:51:00,kcc,13.80
2022-11-19T06:53:00,kcc,15.59
2022-11-19T06:55:00,kcc,13.21
2022-11-19T06:57:00,kcc,19.80
2022-11-19T06:59:00,kcc,19.19
2022-11-19T07:01:00,kcc,10.20
2022-11-19T07:02:00,kcc,3.60
2022-11-19T07:04:00,kcc,9.61
2022-11-19T07:05:00,kcc,6.01
2022-11-19T07:07:00,kcc,11.98
2022-11-19T07:09:00,kcc,11.40
2022-11-19T07:10:00,kcc,6.01
2022-11-19T07:12:00,kcc,11.40
2022-11-19T07:13:00,kcc,6.01
2022-11-19T07:15:00,kcc,13.80
2022-11-19T07:17:00,kcc,11.40
2022-11-19T07:18:00,kcc,6.01
2022-11-19T07:20:00,kcc,12.01
2022-11-19T07:22:00,kcc,9.58
2022-11-19T07:24:00,kcc,9.61
2022-11-19T07:25:00,kcc,6.01
2022-11-19T07:27:00,kcc,13.80
2022-11-19T07:29:00,kcc,13.18
2022-11-19T07:31:00,kcc,13.80
2022-11-19T07:33:00,kcc,15.62
2022-11-19T07:34:00,kcc,10.20
2022-11-19T07:36:00,kcc,21.01
2022-11-19T07:38:00,kcc,15.59
2022-11-19T07:40:00,kcc,15.62
2022-11-19T07:41:00,kcc,7.79
2022-11-19T07:43:00,kcc,13.80
2022-11-19T07:45:00,kcc,17.40
2022-11-19T07:47:00,kcc,13.80
2022-11-19T07:48:00,kcc,3.60
2022-11-19T07:50:00,kcc,12.01
2022-11-19T07:52:00,kcc,9.58
2022-11-19T07:54:00,kcc,12.01
2022-11-19T07:56:00,kcc,11.40
2022-11-19T07:57:00,kcc,6.01
2022-11-19T07:59:00,kcc,11.40
2022-11-19T08:01:00,kcc,12.01
2022-11-19T08:02:00,kcc,7.79
2022-11-19T08:04:00,kcc,13.80
2022-11-19T08:05:00,kcc,5.39
2022-11-19T08:06:00,kcc,7.79
2022-11-19T08:08:00,kcc,13.80
2022-11-19T08:09:00,kcc,6.01
2022-11-19T08:10:00,kcc,7.79
2022-11-19T08:12:00,kcc,17.40
2022-11-19T08:14:00,kcc,17.40
2022-11-19T08:16:00,kcc,10.20
2022-11-19T08:18:00,kcc,9.61
2022-11-19T08:20:00,kcc,9.61
2022-11-19T08:22:00,kcc,11.98
2022-11-19T08:23:00,kcc,6.01
2022-11-19T08:25:00,kcc,9.61
2022-11-19T08:26:00,kcc,5.39
2022-11-19T08:27:00,kcc,6.01
2022-11-19T08:29:00,kcc,12.01
2022-11-19T08:30:00,kcc,5.39
2022-11-19T08:32:00,kcc,12.01
2022-11-19T08:34:00,kcc,15.59
2022-11-19T08:35:00,kcc,7.79
2022-11-19T08:37:00,kcc,9.61
2022-11-19T08:39:00,kcc,9.61
2022-11-19T08:41:00,kcc,7.79
2022-11-19T08:42:00,kcc,4.19
2022-11-19T08:44:00,kcc,9.61
2022-11-19T08:46:00,kcc,7.79
2022-11-19T08:48:00,kcc,9.61
2022-11-19T08:50:00,kcc,15.59
2022-11-19T08:51:00,kcc,6.01
2022-11-19T08:53:00,kcc,10.20
2022-11-19T08:55:00,kcc,9.61
2022-11-19T08:56:00,kcc,5.39
2022-11-19T08:58:00,kcc,10.20
2022-11-19T09:00:00,kcc,11.43
2022-11-19T09:03:00,kcc,11.98
2022-11-19T09:05:00,kcc,7.79
2022-11-19T09:06:00,kcc,3.60
2022-11-19T09:08:00,kcc,7.79
2022-11-19T09:09:00,kcc,4.22
2022-11-19T09:11:00,kcc,9.61
2022-11-19T09:13:00,kcc,11.98
2022-11-19T09:14:00,kcc,5.39
2022-11-19T09:16:00,kcc,9.61
2022-11-19T09:18:00,kcc,12.01
2022-11-19T09:19:00,kcc,6.01
2022-11-19T09:20:00,kcc,5.39
2022-11-19T09:22:00,kcc,10.20
2022-11-19T09:23:00,kcc,3.60
2022-11-19T09:25:00,kcc,9.61
2022-11-19T09:27:00,kcc,17.99
2022-11-19T09:29:00,kcc,11.40
2022-11-19T09:31:00,kcc,13.80
2022-11-19T09:33:00,kcc,21.59
2022-11-19T09:35:00,kcc,23.41
2022-11-19T09:36:00,kcc,9.61
2022-11-19T09:38:00,kcc,13.80
2022-11-19T09:40:00,kcc,11.40
2022-11-19T09:42:00,kcc,12.01
2022-11-19T09:44:00,kcc,9.58
2022-11-19T09:46:00,kcc,9.61
2022-11-19T09:48:00,kcc,7.79
2022-11-19T09:50:00,kcc,9.61
2022-11-19T09:51:00,kcc,6.01
2022-11-19T09:52:00,kcc,5.98
2022-11-19T09:54:00,kcc,11.43
2022-11-19T09:56:00,kcc,10.20
2022-11-19T09:57:00,kcc,7.79
2022-11-19T09:58:00,kcc,5.39
2022-11-19T10:00:00,kcc,13.80
2022-11-19T10:01:00,kcc,6.01
2022-11-19T10:03:00,kcc,11.40
2022-11-19T10:04:00,kcc,10.20
2022-11-19T10:06:00,kcc,17.40
2022-11-19T10:08:00,kcc,13.80
2022-11-19T10:09:00,kcc,3.60
2022-11-19T10:11:00,kcc,9.61
2022-11-19T10:13:00,kcc,10.20
2022-11-19T10:14:00,kcc,5.39
2022-11-19T10:16:00,kcc,10.22
2022-11-19T10:17:00,kcc,5.39
2022-11-19T10:19:00,kcc,11.98
2022-11-19T10:20:00,kcc,6.01
2022-11-19T10:22:00,kcc,11.40
2022-11-19T10:24:00,kcc,12.01
2022-11-19T10:26:00,kcc,9.61
2022-11-19T10:27:00,kcc,5.98
2022-11-19T10:29:00,kcc,11.43
2022-11-19T10:30:00,kcc,4.19
2022-11-19T10:31:00,kcc,5.39
2022-11-19T10:33:00,kcc,10.20
2022-11-19T10:35:00,kcc,9.61
2022-11-19T10:37:00,kcc,11.40
2022-11-19T10:39:00,kcc,12.01
2022-11-19T10:41:00,kcc,11.40
2022-11-19T10:42:00,kcc,10.20
2022-11-19T10:43:00,kcc,11.40
2022-11-19T10:45:00,kcc,13.80
2022-11-19T10:47:00,kcc,9.61
2022-11-19T10:48:00,kcc,6.01
2022-11-19T10:50:00,kcc,7.79
2022-11-19T10:51:00,kcc,3.60
2022-11-19T10:53:00,kcc,10.20
2022-11-19T10:54:00,kcc,3.60
2022-11-19T10:56:00,kcc,12.01
2022-11-19T10:58:00,kcc,9.58
2022-11-19T11:00:00,kcc,9.61
2022-11-19T11:01:00,kcc,4.19
2022-11-19T11:02:00,kcc,5.42
2022-11-19T11:03:00,kcc,5.98
2022-11-19T11:05:00,kcc,9.61
2022-11-19T11:06:00,kcc,7.79
2022-11-19T11:07:00,kcc,4.22
2022-11-19T11:09:00,kcc,9.58
2022-11-19T11:11:00,kcc,9.61
2022-11-19T11:13:00,kcc,12.01
2022-11-19T11:15:00,kcc,9.58
2022-11-19T11:16:00,kcc,4.22
2022-11-19T11:18:00,kcc,13.18
2022-11-19T11:20:00,kcc,19.80
2022-11-19T11:22:00,kcc,15.62
2022-11-19T11:23:00,kcc,7.79
2022-11-19T11:25:00,kcc,13.80
2022-11-19T11:27:00,kcc,17.40
2022-11-19T11:29:00,kcc,11.40
2022-11-19T11:31:00,kcc,11.98
2022-11-19T11:32:00,kcc,3.60
2022-11-19T11:33:00,kcc,6.01
2022-11-19T11:35:00,kcc,9.61
2022-11-19T11:37:00,kcc,11.98
2022-11-19T11:39:00,kcc,11.43
2022-11-19T11:40:00,kcc,5.98
2022-11-19T11:42:00,kcc,12.01
2022-11-19T11:43:00,kcc,3.60
2022-11-19T11:45:00,kcc,9.58
2022-11-19T11:46:00,kcc,6.01
2022-11-19T11:47:00,kcc,4.22
2022-11-19T11:49:00,kcc,9.58
2022-11-19T11:50:00,kcc,3.60
2022-11-19T11:52:00,kcc,10.20
2022-11-19T11:54:00,kcc,9.61
2022-11-19T11:55:00,kcc,6.01
2022-11-19T11:57:00,kcc,13.18
2022-11-19T11:58:00,kcc,6.01
2022-11-19T12:00:00,kcc,21.59
2022-11-19T12:01:00,kcc,6.01
2022-11-19T12:03:00,kcc,9.61
2022-11-19T12:04:00,kcc,3.60
2022-11-19T12:06:00,kcc,10.20
2022-11-19T12:08:00,kcc,9.61
2022-11-19T12:10:00,kcc,9.58
2022-11-19T12:12:00,kcc,9.61
2022-11-19T12:14:00,kcc,7.79
2022-11-19T12:15:00,kcc,4.22
2022-11-19T12:17:00,kcc,9.58
2022-11-19T12:19:00,kcc,9.61
2022-11-19T12:20:00,kcc,6.01
2022-11-19T12:22:00,kcc,11.98
2022-11-19T12:23:00,kcc,3.60
2022-11-19T12:25:00,kcc,12.01
2022-11-19T12:27:00,kcc,11.40
2022-11-19T12:28:00,kcc,7.79
2022-11-19T12:30:00,kcc,12.01
2022-11-19T12:31:00,kcc,5.39
2022-11-19T12:33:00,kcc,13.80
2022-11-19T12:34:00,kcc,6.01
2022-11-19T12:36:00,kcc,11.40
2022-11-19T12:37:00,kcc,10.20
2022-11-19T12:39:00,kcc,15.62
2022-11-19T12:40:00,kcc,5.39
2022-11-19T12:42:00,kcc,13.80
2022-11-19T12:43:00,kcc,6.01
2022-11-19T12:45:00,kcc,11.40
2022-11-19T12:47:00,kcc,13.80
2022-11-19T12:48:00,kcc,6.01
2022-11-19T12:50:00,kcc,11.40
2022-11-19T12:52:00,kcc,13.80
2022-11-19T12:53:00,kcc,6.01
2022-11-19T12:55:00,kcc,7.79
2022-11-19T12:57:00,kcc,9.61
2022-11-19T12:58:00,kcc,4.19
2022-11-19T13:00:00,kcc,9.61
2022-11-19T13:01:00,kcc,6.01
2022-11-19T13:02:00,kcc,5.39
2022-11-19T13:04:00,kcc,10.20
2022-11-19T13:06:00,kcc,21.01
2022-11-19T13:08:00,kcc,19.80
2022-11-19T13:10:00,kcc,17.40
2022-11-19T13:12:00,kcc,11.98
2022-11-19T13:14:00,kcc,9.61
2022-11-19T13:16:00,kcc,15.59
2022-11-19T13:17:00,kcc,7.82
2022-11-19T13:19:00,kcc,11.98
2022-11-19T13:21:00,kcc,9.61
2022-11-19T13:22:00,kcc,5.39
2022-11-19T13:24:00,kcc,13.80
2022-11-19T13:25:00,kcc,6.01
2022-11-19T13:27:00,kcc,11.40
2022-11-19T13:28:00,kcc,4.22
2022-11-19T13:29:00,kcc,5.98
2022-11-19T13:30:00,kcc,3.60
2022-11-19T13:32:00,kcc,12.01
2022-11-19T13:34:00,kcc,9.61
2022-11-19T13:36:00,kcc,9.58
2022-11-19T13:37:00,kcc,6.01
2022-11-19T13:39:00,kcc,9.61
2022-11-19T13:40:00,kcc,4.19
2022-11-19T13:42:00,kcc,11.40
2022-11-19T13:43:00,kcc,6.01
2022-11-19T13:44:00,kcc,6.01
2022-11-19T13:46:00,kcc,11.40
2022-11-19T13:47:00,kcc,6.01
2022-11-19T13:49:00,kcc,11.40
2022-11-19T13:51:00,kcc,11.98
2022-11-19T13:53:00,kcc,13.80
2022-11-19T13:54:00,kcc,7.82
2022-11-19T13:56:00,kcc,20.98
2022-11-19T13:58:00,kcc,12.01
2022-11-19T13:59:00,kcc,6.01
2022-11-19T14:01:00,kcc,13.18
2022-11-19T14:03:00,kcc,12.01
2022-11-19T14:05:00,kcc,11.40
2022-11-19T14:07:00,kcc,16.20
2022-11-19T14:08:00,kcc,5.39
2022-11-19T14:10:00,kcc,13.80
2022-11-19T14:12:00,kcc,11.43
2022-11-19T14:14:00,kcc,11.98
2022-11-19T14:15:00,kcc,6.01
2022-11-19T14:16:00,kcc,5.39
2022-11-19T14:18:00,kcc,10.20
2022-11-19T14:19:00,kcc,5.42
2022-11-19T14:20:00,kcc,4.19
2022-11-19T14:22:00,kcc,9.61
2022-11-19T14:23:00,kcc,6.01
2022-11-19T14:25:00,kcc,11.98
2022-11-19T14:26:00,kcc,5.42
2022-11-19T14:27:00,kcc,5.98
2022-11-19T14:29:00,kcc,11.40
2022-11-19T14:32:00,kcc,19.80
2022-11-19T14:34:00,kcc,19.80
2022-11-19T14:36:00,kcc,13.21
2022-11-19T14:37:00,kcc,6.01
2022-11-19T14:38:00,kcc,5.98
2022-11-19T14:40:00,kcc,13.21
2022-11-19T14:41:00,kcc,6.01
2022-11-19T14:43:00,kcc,13.80
2022-11-19T14:45:00,kcc,13.80
2022-11-19T14:46:00,kcc,3.60
2022-11-19T14:48:00,kcc,11.98
2022-11-19T14:50:00,kcc,11.40
2022-11-19T14:52:00,kcc,9.61
2022-11-19T14:54:00,kcc,12.01
2022-11-19T14:56:00,kcc,9.58
2022-11-19T14:57:00,kcc,4.22
2022-11-19T14:59:00,kcc,9.58
2022-11-19T15:01:00,kcc,7.82
2022-11-19T15:02:00,kcc,3.57
2022-11-19T15:04:00,kcc,10.22
2022-11-19T15:06:00,kcc,9.58
2022-11-19T15:08:00,kcc,9.61
2022-11-19T15:10:00,kcc,12.01
2022-11-19T15:12:00,kcc,17.40
2022-11-19T15:14:00,kcc,11.98
2022-11-19T15:15:00,kcc,3.60
2022-11-19T15:17:00,kcc,9.61
2022-11-19T15:19:00,kcc,7.79
2022-11-19T15:21:00,kcc,7.79
2022-11-19T15:22:00,kcc,4.22
2022-11-19T15:24:00,kcc,9.58
2022-11-19T15:26:00,kcc,7.79
2022-11-19T15:28:00,kcc,9.61
2022-11-19T15:29:00,kcc,4.19
2022-11-19T15:31:00,kcc,9.61
2022-11-19T15:33:00,kcc,11.40
2022-11-19T15:35:00,kcc,10.20
2022-11-19T15:36:00,kcc,6.01
2022-11-19T15:38:00,kcc,9.61
2022-11-19T15:40:00,kcc,9.61
2022-11-19T15:41:00,kcc,3.57
2022-11-19T15:43:00,kcc,12.01
2022-11-19T15:44:00,kcc,3.60
2022-11-19T15:46:00,kcc,13.80
2022-11-19T15:48:00,kcc,13.80
2022-11-19T15:49:00,kcc,9.61
2022-11-19T15:51:00,kcc,15.59
2022-11-19T15:52:00,kcc,6.01
2022-11-19T15:54:00,kcc,11.40
2022-11-19T15:56:00,kcc,10.20
2022-11-19T15:57:00,kcc,3.60
2022-11-19T15:59:00,kcc,7.79
2022-11-19T16:00:00,kcc,6.01
2022-11-19T16:02:00,kcc,7.79
2022-11-19T16:04:00,kcc,9.61
2022-11-19T16:05:00,kcc,6.01
2022-11-19T16:07:00,kcc,9.61
2022-11-19T16:08:00,kcc,5.98
2022-11-19T16:09:00,kcc,6.01
2022-11-19T16:11:00,kcc,11.40
2022-11-19T16:13:00,kcc,12.01
2022-11-19T16:14:00,kcc,5.39
2022-11-19T16:16:00,kcc,10.20
2022-11-19T16:17:00,kcc,3.60
2022-11-19T16:19:00,kcc,12.01
2022-11-19T16:21:00,kcc,7.79
2022-11-19T16:23:00,kcc,9.61
2022-11-19T16:25:00,kcc,7.79
2022-11-19T16:27:00,kcc,11.40
2022-11-19T16:29:00,kcc,18.02
2022-11-19T16:30:00,kcc,5.39
2022-11-19T16:32:00,kcc,10.20
2022-11-19T16:34:00,kcc,11.40
2022-11-19T16:35:00,kcc,4.22
2022-11-19T16:36:00,kcc,3.57
2022-11-19T16:38:00,kcc,9.61
2022-11-19T16:39:00,kcc,6.01
2022-11-19T16:41:00,kcc,13.80
2022-11-19T16:43:00,kcc,15.59
2022-11-19T16:44:00,kcc,11.43
2022-11-19T16:46:00,kcc,21.59
2022-11-19T16:48:00,kcc,19.80
2022-11-19T16:49:00,kcc,5.39
2022-11-19T16:51:00,kcc,10.20
2022-11-19T16:53:00,kcc,11.40
2022-11-19T16:54:00,kcc,4.22
2022-11-19T16:56:00,kcc,9.58
2022-11-19T16:57:00,kcc,3.60
2022-11-19T16:59:00,kcc,7.79
2022-11-19T17:01:00,kcc,12.01
2022-11-19T17:03:00,kcc,11.40
2022-11-19T17:05:00,kcc,10.20
2022-11-19T17:07:00,kcc,13.21
2022-11-19T17:08:00,kcc,10.20
2022-11-19T17:09:00,kcc,11.40
2022-11-19T17:11:00,kcc,12.01
2022-11-19T17:12:00,kcc,7.79
2022-11-19T17:14:00,kcc,11.40
2022-11-19T17:16:00,kcc,12.01
2022-11-19T17:18:00,kcc,11.40
2022-11-19T17:20:00,kcc,9.58
2022-11-19T17:22:00,kcc,10.22
2022-11-19T17:24:00,kcc,9.58
2022-11-19T17:26:00,kcc,9.61
2022-11-19T17:28:00,kcc,12.01
2022-11-19T17:29:00,kcc,5.39
2022-11-19T17:30:00,kcc,6.01
2022-11-19T17:32:00,kcc,11.98
2022-11-19T17:34:00,kcc,13.21
2022-11-19T17:35:00,kcc,7.79
2022-11-19T17:37:00,kcc,12.01
2022-11-19T17:39:00,kcc,13.80
2022-11-19T17:41:00,kcc,11.40
2022-11-19T17:42:00,kcc,7.79
2022-11-19T17:44:00,kcc,13.80
2022-11-19T17:46:00,kcc,9.61
2022-11-19T17:47:00,kcc,7.79
2022-11-19T17:49:00,kcc,13.80
2022-11-19T17:51:00,kcc,11.40
2022-11-19T17:52:00,kcc,6.01
2022-11-19T17:54:00,kcc,12.01
2022-11-19T17:55:00,kcc,5.39
2022-11-19T17:57:00,kcc,12.01
2022-11-19T17:59:00,kcc,11.98
2022-11-19T18:01:00,kcc,9.61
2022-11-19T18:03:00,kcc,7.79
2022-11-19T18:05:00,kcc,9.61
2022-11-19T18:07:00,kcc,11.40
2022-11-19T18:08:00,kcc,4.19
2022-11-19T18:10:00,kcc,9.61
2022-11-19T18:12:00,kcc,9.61
2022-11-19T18:13:00,kcc,4.19
2022-11-19T18:15:00,kcc,9.61
2022-11-19T18:17:00,kcc,11.98
2022-11-19T18:18:00,kcc,5.42
