#datetime,building,power
2024-03-19T00:00:00,prt,18.42
2024-03-19T00:01:00,prt,19.62
2024-03-19T00:02:00,prt,21.50
2024-03-19T00:03:00,prt,17.99
2024-03-19T00:04:00,prt,19.14
2024-03-19T00:05:00,prt,18.67
2024-03-19T00:06:00,prt,19.23
2024-03-19T00:07:00,prt,19.31
2024-03-19T00:08:00,prt,17.78
2024-03-19T00:09:00,prt,19.29
2024-03-19T00:10:00,prt,17.93
2024-03-19T00:11:00,prt,17.15
2024-03-19T00:12:00,prt,20.41
2024-03-19T00:13:00,prt,19.55
2024-03-19T00:14:00,prt,19.69
2024-03-19T00:15:00,prt,21.57
2024-03-19T00:16:00,prt,21.81
2024-03-19T00:17:00,prt,21.04
2024-03-19T00:18:00,prt,19.83
2024-03-19T00:19:00,prt,21.23
2024-03-19T00:20:00,prt,23.81
2024-03-19T00:21:00,prt,24.18
2024-03-19T00:22:00,prt,24.75
2024-03-19T00:23:00,prt,24.52
2024-03-19T00:24:00,prt,21.48
2024-03-19T00:25:00,prt,22.54
2024-03-19T00:26:00,prt,22.55
2024-03-19T00:27:00,prt,19.08
2024-03-19T00:28:00,prt,18.22
2024-03-19T00:29:00,prt,17.68
2024-03-19T00:30:00,prt,18.54
2024-03-19T00:31:00,prt,18.81
2024-03-19T00:32:00,prt,20.22
2024-03-19T00:33:00,prt,18.36
2024-03-19T00:34:00,prt,21.00
2024-03-19T00:35:00,prt,21.57
2024-03-19T00:36:00,prt,18.15
2024-03-19T00:37:00,prt,18.92
2024-03-19T00:38:00,prt,18.70
2024-03-19T00:39:00,prt,18.90
2024-03-19T00:40:00,prt,20.05
2024-03-19T00:41:00,prt,17.44
2024-03-19T00:42:00,prt,21.50
2024-03-19T00:43:00,prt,23.54
2024-03-19T00:44:00,prt,23.20
2024-03-19T00:45:00,prt,19.82
2024-03-19T00:46:00,prt,16.52
2024-03-19T00:47:00,prt,17.76
2024-03-19T00:48:00,prt,20.52
2024-03-19T00:49:00,prt,19.28
2024-03-19T00:50:00,prt,19.69
2024-03-19T00:51:00,prt,21.25
2024-03-19T00:52:00,prt,23.75
2024-03-19T00:53:00,prt,21.35
2024-03-19T00:54:00,prt,23.34
2024-03-19T00:55:00,prt,21.39
2024-03-19T00:56:00,prt,19.96
2024-03-19T00:57:00,prt,19.98
2024-03-19T00:58:00,prt,20.05
2024-03-19T00:59:00,prt,22.15
2024-03-19T01:00:00,prt,22.58
2024-03-19T01:01:00,prt,22.91
2024-03-19T01:02:00,prt,23.60
2024-03-19T01:03:00,prt,23.31
2024-03-19T01:04:00,prt,22.23
2024-03-19T01:05:00,prt,22.72
2024-03-19T01:06:00,prt,20.00
2024-03-19T01:07:00,prt,20.50
2024-03-19T01:08:00,prt,21.10
2024-03-19T01:09:00,prt,24.47
2024-03-19T01:10:00,prt,29.62
2024-03-19T01:11:00,prt,27.86
2024-03-19T01:12:00,prt,29.07
2024-03-19T01:13:00,prt,23.44
2024-03-19T01:14:00,prt,24.12
2024-03-19T01:15:00,prt,23.36
2024-03-19T01:16:00,prt,22.40
2024-03-19T01:17:00,prt,21.27
2024-03-19T01:18:00,prt,21.31
2024-03-19T01:19:00,prt,22.90
2024-03-19T01:20:00,prt,21.15
2024-03-19T01:21:00,prt,20.72
2024-03-19T01:22:00,prt,19.87
2024-03-19T01:23:00,prt,20.59
2024-03-19T01:24:00,prt,22.74
2024-03-19T01:25:00,prt,23.67
2024-03-19T01:26:00,prt,24.18
2024-03-19T01:27:00,prt,23.65
2024-03-19T01:28:00,prt,22.06
2024-03-19T01:29:00,prt,22.62
2024-03-19T01:30:00,prt,22.42
2024-03-19T01:31:00,prt,20.84
2024-03-19T01:32:00,prt,23.18
2024-03-19T01:33:00,prt,24.32
2024-03-19T01:34:00,prt,25.05
2024-03-19T01:35:00,prt,24.98
2024-03-19T01:36:00,prt,27.30
2024-03-19T01:37:00,prt,26.77
2024-03-19T01:38:00,prt,26.31
2024-03-19T01:39:00,prt,28.29
2024-03-19T01:40:00,prt,24.89
2024-03-19T01:41:00,prt,23.97
2024-03-19T01:42:00,prt,24.38
2024-03-19T01:43:00,prt,21.10
2024-03-19T01:44:00,prt,21.15
2024-03-19T01:45:00,prt,20.81
2024-03-19T01:46:00,prt,20.48
2024-03-19T01:47:00,prt,21.29
2024-03-19T01:48:00,prt,20.47
2024-03-19T01:49:00,prt,21.09
2024-03-19T01:50:00,prt,19.21
2024-03-19T01:51:00,prt,19.21
2024-03-19T01:52:00,prt,18.65
2024-03-19T01:53:00,prt,18.17
2024-03-19T01:54:00,prt,17.10
2024-03-19T01:55:00,prt,16.38
2024-03-19T01:56:00,prt,16.66
2024-03-19T01:57:00,prt,19.54
2024-03-19T01:58:00,prt,20.43
2024-03-19T01:59:00,prt,20.93
2024-03-19T02:00:00,prt,20.88
2024-03-19T02:01:00,prt,20.06
2024-03-19T02:02:00,prt,22.00
2024-03-19T02:03:00,prt,24.94
2024-03-19T02:04:00,prt,27.17
2024-03-19T02:05:00,prt,26.88
2024-03-19T02:06:00,prt,25.25
2024-03-19T02:07:00,prt,23.24
2024-03-19T02:08:00,prt,23.64
2024-03-19T02:09:00,prt,21.14
2024-03-19T02:10:00,prt,20.57
2024-03-19T02:11:00,prt,20.77
2024-03-19T02:12:00,prt,20.72
2024-03-19T02:13:00,prt,21.23
2024-03-19T02:14:00,prt,20.84
2024-03-19T02:15:00,prt,22.59
2024-03-19T02:16:00,prt,20.88
2024-03-19T02:17:00,prt,19.16
2024-03-19T02:18:00,prt,20.83
2024-03-19T02:19:00,prt,21.74
2024-03-19T02:20:00,prt,22.54
2024-03-19T02:21:00,prt,22.86
2024-03-19T02:22:00,prt,22.96
2024-03-19T02:23:00,prt,21.37
2024-03-19T02:24:00,prt,22.28
2024-03-19T02:25:00,prt,19.01
2024-03-19T02:26:00,prt,22.56
2024-03-19T02:27:00,prt,23.37
2024-03-19T02:28:00,prt,22.59
2024-03-19T02:29:00,prt,21.62
2024-03-19T02:30:00,prt,21.02
2024-03-19T02:31:00,prt,24.05
2024-03-19T02:32:00,prt,22.62
2024-03-19T02:33:00,prt,23.15
2024-03-19T02:34:00,prt,20.13
2024-03-19T02:35:00,prt,20.93
2024-03-19T02:36:00,prt,21.51
2024-03-19T02:37:00,prt,21.40
2024-03-19T02:38:00,prt,21.55
2024-03-19T02:39:00,prt,22.19
2024-03-19T02:40:00,prt,22.05
2024-03-19T02:41:00,prt,20.79
2024-03-19T02:42:00,prt,19.84
2024-03-19T02:43:00,prt,19.53
2024-03-19T02:44:00,prt,19.01
2024-03-19T02:45:00,prt,18.71
2024-03-19T02:46:00,prt,17.93
2024-03-19T02:47:00,prt,18.28
2024-03-19T02:48:00,prt,18.33
2024-03-19T02:49:00,prt,18.08
2024-03-19T02:50:00,prt,18.32
2024-03-19T02:51:00,prt,19.07
2024-03-19T02:52:00,prt,20.52
2024-03-19T02:53:00,prt,19.87
2024-03-19T02:54:00,prt,19.91
2024-03-19T02:55:00,prt,22.27
2024-03-19T02:56:00,prt,21.58
2024-03-19T02:57:00,prt,22.65
2024-03-19T02:58:00,prt,27.27
2024-03-19T02:59:00,prt,27.13
2024-03-19T03:00:00,prt,27.45
2024-03-19T03:01:00,prt,22.81
2024-03-19T03:02:00,prt,20.37
2024-03-19T03:03:00,prt,19.63
2024-03-19T03:04:00,prt,19.77
2024-03-19T03:05:00,prt,17.66
2024-03-19T03:06:00,prt,18.79
2024-03-19T03:07:00,prt,18.02
2024-03-19T03:08:00,prt,19.31
2024-03-19T03:09:00,prt,20.82
2024-03-19T03:10:00,prt,19.45
2024-03-19T03:11:00,prt,19.98
2024-03-19T03:12:00,prt,18.25
2024-03-19T03:13:00,prt,18.91
2024-03-19T03:14:00,prt,19.72
2024-03-19T03:15:00,prt,19.80
2024-03-19T03:16:00,prt,20.11
2024-03-19T03:17:00,prt,22.32
2024-03-19T03:18:00,prt,20.58
2024-03-19T03:19:00,prt,19.43
2024-03-19T03:20:00,prt,19.59
2024-03-19T03:21:00,prt,19.67
2024-03-19T03:22:00,prt,21.33
2024-03-19T03:23:00,prt,21.17
2024-03-19T03:24:00,prt,20.31
2024-03-19T03:25:00,prt,22.00
2024-03-19T03:26:00,prt,21.85
2024-03-19T03:27:00,prt,29.84
2024-03-19T03:28:00,prt,27.03
2024-03-19T03:29:00,prt,27.97
2024-03-19T03:30:00,prt,25.54
2024-03-19T03:31:00,prt,25.28
2024-03-19T03:32:00,prt,23.47
2024-03-19T03:33:00,prt,24.18
2024-03-19T03:34:00,prt,24.11
2024-03-19T03:35:00,prt,20.96
2024-03-19T03:36:00,prt,19.50
2024-03-19T03:37:00,prt,18.63
2024-03-19T03:38:00,prt,22.66
2024-03-19T03:39:00,prt,20.80
2024-03-19T03:40:00,prt,21.23
2024-03-19T03:41:00,prt,22.04
2024-03-19T03:42:00,prt,22.09
2024-03-19T03:43:00,prt,21.20
2024-03-19T03:44:00,prt,20.52
2024-03-19T03:45:00,prt,19.50
2024-03-19T03:46:00,prt,19.56
2024-03-19T03:47:00,prt,20.12
2024-03-19T03:48:00,prt,19.90
2024-03-19T03:49:00,prt,20.03
2024-03-19T03:50:00,prt,19.33
2024-03-19T03:51:00,prt,24.76
2024-03-19T03:52:00,prt,26.86
2024-03-19T03:53:00,prt,26.79
2024-03-19T03:54:00,prt,23.40
2024-03-19T03:55:00,prt,22.35
2024-03-19T03:56:00,prt,20.46
2024-03-19T03:57:00,prt,19.01
2024-03-19T03:58:00,prt,20.06
2024-03-19T03:59:00,prt,21.40
2024-03-19T04:00:00,prt,20.63
2024-03-19T04:01:00,prt,21.86
2024-03-19T04:02:00,prt,20.13
2024-03-19T04:03:00,prt,20.11
2024-03-19T04:04:00,prt,18.65
2024-03-19T04:05:00,prt,19.02
2024-03-19T04:06:00,prt,19.32
2024-03-19T04:07:00,prt,22.18
2024-03-19T04:08:00,prt,21.98
2024-03-19T04:09:00,prt,22.48
2024-03-19T04:10:00,prt,20.27
2024-03-19T04:11:00,prt,18.93
2024-03-19T04:12:00,prt,18.78
2024-03-19T04:13:00,prt,19.13
2024-03-19T04:14:00,prt,20.03
2024-03-19T04:15:00,prt,18.37
2024-03-19T04:16:00,prt,18.23
2024-03-19T04:17:00,prt,16.31
2024-03-19T04:18:00,prt,18.71
2024-03-19T04:19:00,prt,23.69
2024-03-19T04:20:00,prt,24.83
2024-03-19T04:21:00,prt,25.82
2024-03-19T04:22:00,prt,24.88
2024-03-19T04:23:00,prt,22.40
2024-03-19T04:24:00,prt,21.71
2024-03-19T04:25:00,prt,19.22
2024-03-19T04:26:00,prt,19.26
2024-03-19T04:27:00,prt,17.43
2024-03-19T04:28:00,prt,18.19
2024-03-19T04:29:00,prt,19.91
2024-03-19T04:30:00,prt,19.40
2024-03-19T04:31:00,prt,22.54
2024-03-19T04:32:00,prt,21.34
2024-03-19T04:33:00,prt,21.59
2024-03-19T04:34:00,prt,20.80
2024-03-19T04:35:00,prt,21.59
2024-03-19T04:36:00,prt,17.98
2024-03-19T04:37:00,prt,17.18
2024-03-19T04:38:00,prt,18.23
2024-03-19T04:39:00,prt,19.08
2024-03-19T04:40:00,prt,18.69
2024-03-19T04:41:00,prt,18.31
2024-03-19T04:42:00,prt,17.69
2024-03-19T04:43:00,prt,17.93
2024-03-19T04:44:00,prt,18.08
2024-03-19T04:45:00,prt,18.60
2024-03-19T04:46:00,prt,20.83
2024-03-19T04:47:00,prt,20.45
2024-03-19T04:48:00,prt,20.33
2024-03-19T04:49:00,prt,21.31
2024-03-19T04:50:00,prt,18.63
2024-03-19T04:51:00,prt,18.30
2024-03-19T04:52:00,prt,22.24
2024-03-19T04:53:00,prt,19.64
2024-03-19T04:54:00,prt,19.61
2024-03-19T04:55:00,prt,21.65
2024-03-19T04:56:00,prt,21.07
2024-03-19T04:57:00,prt,21.00
2024-03-19T04:58:00,prt,22.14
2024-03-19T04:59:00,prt,20.13
2024-03-19T05:00:00,prt,21.35
2024-03-19T05:01:00,prt,23.93
2024-03-19T05:02:00,prt,22.16
2024-03-19T05:03:00,prt,25.96
2024-03-19T05:04:00,prt,25.71
2024-03-19T05:05:00,prt,24.26
2024-03-19T05:06:00,prt,24.16
2024-03-19T05:07:00,prt,24.29
2024-03-19T05:08:00,prt,22.75
2024-03-19T05:09:00,prt,20.39
2024-03-19T05:10:00,prt,20.24
2024-03-19T05:11:00,prt,19.79
2024-03-19T05:12:00,prt,20.47
2024-03-19T05:13:00,prt,24.31
2024-03-19T05:14:00,prt,25.30
2024-03-19T05:15:00,prt,25.40
2024-03-19T05:16:00,prt,26.53
2024-03-19T05:17:00,prt,23.60
2024-03-19T05:18:00,prt,22.98
2024-03-19T05:19:00,prt,23.41
2024-03-19T05:20:00,prt,25.78
2024-03-19T05:21:00,prt,26.41
2024-03-19T05:22:00,prt,24.66
2024-03-19T05:23:00,prt,25.04
2024-03-19T05:24:00,prt,22.21
2024-03-19T05:25:00,prt,21.98
2024-03-19T05:26:00,prt,22.33
2024-03-19T05:27:00,prt,21.49
2024-03-19T05:28:00,prt,21.51
2024-03-19T05:29:00,prt,23.23
2024-03-19T05:30:00,prt,22.62
2024-03-19T05:31:00,prt,22.12
2024-03-19T05:32:00,prt,23.96
2024-03-19T05:33:00,prt,24.22
2024-03-19T05:34:00,prt,24.50
2024-03-19T05:35:00,prt,24.80
2024-03-19T05:36:00,prt,25.11
2024-03-19T05:37:00,prt,29.51
2024-03-19T05:38:00,prt,26.74
2024-03-19T05:39:00,prt,26.38
2024-03-19T05:40:00,prt,26.49
2024-03-19T05:41:00,prt,28.01
2024-03-19T05:42:00,prt,28.00
2024-03-19T05:43:00,prt,27.75
2024-03-19T05:44:00,prt,25.80
2024-03-19T05:45:00,prt,22.42
2024-03-19T05:46:00,prt,21.90
2024-03-19T05:47:00,prt,23.33
2024-03-19T05:48:00,prt,22.07
2024-03-19T05:49:00,prt,23.51
2024-03-19T05:50:00,prt,25.15
2024-03-19T05:51:00,prt,23.92
2024-03-19T05:52:00,prt,23.64
2024-03-19T05:53:00,prt,22.32
2024-03-19T05:54:00,prt,22.16
2024-03-19T05:55:00,prt,22.74
2024-03-19T05:56:00,prt,23.13
2024-03-19T05:57:00,prt,23.82
2024-03-19T05:58:00,prt,26.60
2024-03-19T05:59:00,prt,24.35
2024-03-19T06:00:00,prt,24.39
2024-03-19T06:01:00,prt,23.33
2024-03-19T06:02:00,prt,23.95
2024-03-19T06:03:00,prt,25.14
2024-03-19T06:04:00,prt,24.93
2024-03-19T06:05:00,prt,26.87
2024-03-19T06:06:00,prt,28.23
2024-03-19T06:07:00,prt,27.78
2024-03-19T06:08:00,prt,30.41
2024-03-19T06:09:00,prt,30.23
2024-03-19T06:10:00,prt,30.36
2024-03-19T06:11:00,prt,34.14
2024-03-19T06:12:00,prt,27.14
2024-03-19T06:13:00,prt,26.90
2024-03-19T06:14:00,prt,26.44
2024-03-19T06:15:00,prt,23.33
2024-03-19T06:16:00,prt,23.22
2024-03-19T06:17:00,prt,24.73
2024-03-19T06:18:00,prt,24.86
2024-03-19T06:19:00,prt,27.50
2024-03-19T06:20:00,prt,28.44
2024-03-19T06:21:00,prt,31.41
2024-03-19T06:22:00,prt,30.16
2024-03-19T06:23:00,prt,29.51
2024-03-19T06:24:00,prt,27.16
2024-03-19T06:25:00,prt,25.23
2024-03-19T06:26:00,prt,26.22
2024-03-19T06:27:00,prt,26.11
2024-03-19T06:28:00,prt,28.37
2024-03-19T06:29:00,prt,26.72
2024-03-19T06:30:00,prt,27.70
2024-03-19T06:31:00,prt,27.22
2024-03-19T06:32:00,prt,27.81
2024-03-19T06:33:00,prt,32.46
2024-03-19T06:34:00,prt,35.70
2024-03-19T06:35:00,prt,38.11
2024-03-19T06:36:00,prt,38.90
2024-03-19T06:37:00,prt,38.37
2024-03-19T06:38:00,prt,38.58
2024-03-19T06:39:00,prt,34.68
2024-03-19T06:40:00,prt,32.44
2024-03-19T06:41:00,prt,32.12
2024-03-19T06:42:00,prt,28.29
2024-03-19T06:43:00,prt,29.10
2024-03-19T06:44:00,prt,26.40
2024-03-19T06:45:00,prt,27.14
2024-03-19T06:46:00,prt,25.21
2024-03-19T06:47:00,prt,25.03
2024-03-19T06:48:00,prt,25.63
2024-03-19T06:49:00,prt,23.33
2024-03-19T06:50:00,prt,24.25
2024-03-19T06:51:00,prt,24.49
2024-03-19T06:52:00,prt,26.91
2024-03-19T06:53:00,prt,27.03
2024-03-19T06:54:00,prt,27.09
2024-03-19T06:55:00,prt,28.08
2024-03-19T06:56:00,prt,28.02
2024-03-19T06:57:00,prt,31.42
2024-03-19T06:58:00,prt,30.32
2024-03-19T06:59:00,prt,29.07
2024-03-19T07:00:00,prt,29.08
2024-03-19T07:01:00,prt,30.41
2024-03-19T07:02:00,prt,32.46
2024-03-19T07:03:00,prt,32.54
2024-03-19T07:04:00,prt,30.31
2024-03-19T07:05:00,prt,30.13
2024-03-19T07:06:00,prt,26.96
2024-03-19T07:07:00,prt,29.24
2024-03-19T07:08:00,prt,30.48
2024-03-19T07:09:00,prt,29.61
2024-03-19T07:10:00,prt,30.93
2024-03-19T07:11:00,prt,30.60
2024-03-19T07:12:00,prt,30.65
2024-03-19T07:13:00,prt,31.23
2024-03-19T07:14:00,prt,31.71
2024-03-19T07:15:00,prt,31.28
2024-03-19T07:16:00,prt,30.53
2024-03-19T07:17:00,prt,28.55
2024-03-19T07:18:00,prt,33.91
2024-03-19T07:19:00,prt,33.85
2024-03-19T07:20:00,prt,33.64
2024-03-19T07:21:00,prt,32.43
2024-03-19T07:22:00,prt,32.50
2024-03-19T07:23:00,prt,32.86
2024-03-19T07:24:00,prt,33.62
2024-03-19T07:25:00,prt,33.25
2024-03-19T07:26:00,prt,30.04
2024-03-19T07:27:00,prt,30.62
2024-03-19T07:28:00,prt,47.55
2024-03-19T07:29:00,prt,34.79
2024-03-19T07:30:00,prt,35.96
2024-03-19T07:31:00,prt,39.01
2024-03-19T07:32:00,prt,42.22
2024-03-19T07:33:00,prt,37.91
2024-03-19T07:34:00,prt,36.57
2024-03-19T07:35:00,prt,34.63
2024-03-19T07:36:00,prt,38.83
2024-03-19T07:37:00,prt,37.64
2024-03-19T07:38:00,prt,37.14
2024-03-19T07:39:00,prt,36.42
2024-03-19T07:40:00,prt,36.30
2024-03-19T07:41:00,prt,35.49
2024-03-19T07:42:00,prt,34.74
2024-03-19T07:43:00,prt,31.89
2024-03-19T07:44:00,prt,29.89
2024-03-19T07:45:00,prt,30.33
2024-03-19T07:46:00,prt,31.29
2024-03-19T07:47:00,prt,30.41
2024-03-19T07:48:00,prt,32.40
2024-03-19T07:49:00,prt,32.57
2024-03-19T07:50:00,prt,29.47
2024-03-19T07:51:00,prt,29.65
2024-03-19T07:52:00,prt,29.12
2024-03-19T07:53:00,prt,29.57
2024-03-19T07:54:00,prt,28.29
2024-03-19T07:55:00,prt,32.49
2024-03-19T07:56:00,prt,32.77
2024-03-19T07:57:00,prt,36.05
2024-03-19T07:58:00,prt,36.07
2024-03-19T07:59:00,prt,34.68
2024-03-19T08:00:00,prt,34.04
2024-03-19T08:01:00,prt,32.72
2024-03-19T08:02:00,prt,30.79
2024-03-19T08:03:00,prt,32.66
2024-03-19T08:04:00,prt,31.46
2024-03-19T08:05:00,prt,34.02
2024-03-19T08:06:00,prt,31.36
2024-03-19T08:07:00,prt,35.64
2024-03-19T08:08:00,prt,34.93
2024-03-19T08:09:00,prt,34.93
2024-03-19T08:10:00,prt,34.11
2024-03-19T08:11:00,prt,31.23
2024-03-19T08:12:00,prt,31.40
2024-03-19T08:13:00,prt,31.38
2024-03-19T08:14:00,prt,34.43
2024-03-19T08:15:00,prt,36.01
2024-03-19T08:16:00,prt,35.96
2024-03-19T08:17:00,prt,37.52
2024-03-19T08:18:00,prt,36.56
2024-03-19T08:19:00,prt,35.99
2024-03-19T08:20:00,prt,38.34
2024-03-19T08:21:00,prt,32.93
2024-03-19T08:22:00,prt,31.24
2024-03-19T08:23:00,prt,31.71
2024-03-19T08:24:00,prt,35.04
2024-03-19T08:25:00,prt,35.40
2024-03-19T08:26:00,prt,35.98
2024-03-19T08:27:00,prt,36.36
2024-03-19T08:28:00,prt,34.24
2024-03-19T08:29:00,prt,34.06
2024-03-19T08:30:00,prt,32.35
2024-03-19T08:31:00,prt,31.58
2024-03-19T08:32:00,prt,33.29
2024-03-19T08:33:00,prt,32.05
2024-03-19T08:34:00,prt,34.62
2024-03-19T08:35:00,prt,36.73
2024-03-19T08:36:00,prt,35.88
2024-03-19T08:37:00,prt,35.36
2024-03-19T08:38:00,prt,36.69
2024-03-19T08:39:00,prt,35.27
2024-03-19T08:40:00,prt,35.86
2024-03-19T08:41:00,prt,39.45
2024-03-19T08:42:00,prt,41.95
2024-03-19T08:43:00,prt,39.09
2024-03-19T08:44:00,prt,41.15
2024-03-19T08:45:00,prt,39.11
2024-03-19T08:46:00,prt,39.96
2024-03-19T08:47:00,prt,36.29
2024-03-19T08:48:00,prt,34.16
2024-03-19T08:49:00,prt,37.11
2024-03-19T08:50:00,prt,39.14
2024-03-19T08:51:00,prt,38.97
2024-03-19T08:52:00,prt,35.12
2024-03-19T08:53:00,prt,34.75
2024-03-19T08:54:00,prt,42.02
2024-03-19T08:55:00,prt,40.40
2024-03-19T08:56:00,prt,48.15
2024-03-19T08:57:00,prt,41.63
2024-03-19T08:58:00,prt,42.55
2024-03-19T08:59:00,prt,42.49
2024-03-19T09:00:00,prt,43.44
2024-03-19T09:01:00,prt,38.58
2024-03-19T09:02:00,prt,38.09
2024-03-19T09:03:00,prt,41.83
2024-03-19T09:04:00,prt,43.18
2024-03-19T09:05:00,prt,39.14
2024-03-19T09:06:00,prt,42.95
2024-03-19T09:07:00,prt,41.31
2024-03-19T09:08:00,prt,42.15
2024-03-19T09:09:00,prt,44.20
2024-03-19T09:10:00,prt,47.97
2024-03-19T09:11:00,prt,42.00
2024-03-19T09:12:00,prt,41.51
2024-03-19T09:13:00,prt,40.12
2024-03-19T09:14:00,prt,37.19
2024-03-19T09:15:00,prt,41.22
2024-03-19T09:16:00,prt,39.61
2024-03-19T09:17:00,prt,39.79
2024-03-19T09:18:00,prt,35.50
2024-03-19T09:19:00,prt,35.70
2024-03-19T09:20:00,prt,36.49
2024-03-19T09:21:00,prt,38.91
2024-03-19T09:22:00,prt,41.09
2024-03-19T09:23:00,prt,41.55
2024-03-19T09:24:00,prt,37.53
2024-03-19T09:25:00,prt,41.57
2024-03-19T09:26:00,prt,39.87
2024-03-19T09:27:00,prt,39.45
2024-03-19T09:28:00,prt,42.50
2024-03-19T09:29:00,prt,41.68
2024-03-19T09:30:00,prt,43.59
2024-03-19T09:31:00,prt,40.61
2024-03-19T09:32:00,prt,42.08
2024-03-19T09:33:00,prt,42.36
2024-03-19T09:34:00,prt,43.75
2024-03-19T09:35:00,prt,42.63
2024-03-19T09:36:00,prt,40.26
2024-03-19T09:37:00,prt,39.45
2024-03-19T09:38:00,prt,38.12
2024-03-19T09:39:00,prt,43.46
2024-03-19T09:40:00,prt,41.93
2024-03-19T09:41:00,prt,37.84
2024-03-19T09:42:00,prt,38.15
2024-03-19T09:43:00,prt,34.25
2024-03-19T09:44:00,prt,37.20
2024-03-19T09:45:00,prt,35.70
2024-03-19T09:46:00,prt,36.67
2024-03-19T09:47:00,prt,34.90
2024-03-19T09:48:00,prt,35.42
2024-03-19T09:49:00,prt,35.80
2024-03-19T09:50:00,prt,36.05
2024-03-19T09:51:00,prt,38.59
2024-03-19T09:52:00,prt,38.09
2024-03-19T09:53:00,prt,38.76
2024-03-19T09:54:00,prt,37.72
2024-03-19T09:55:00,prt,37.62
2024-03-19T09:56:00,prt,35.87
2024-03-19T09:57:00,prt,35.17
2024-03-19T09:58:00,prt,34.44
2024-03-19T09:59:00,prt,35.21
2024-03-19T10:00:00,prt,35.39
2024-03-19T10:01:00,prt,39.29
2024-03-19T10:02:00,prt,38.49
2024-03-19T10:03:00,prt,36.99
2024-03-19T10:04:00,prt,37.38
2024-03-19T10:05:00,prt,38.87
2024-03-19T10:06:00,prt,38.06
2024-03-19T10:07:00,prt,40.52
2024-03-19T10:08:00,prt,40.33
2024-03-19T10:09:00,prt,38.25
2024-03-19T10:10:00,prt,40.26
2024-03-19T10:11:00,prt,39.04
2024-03-19T10:12:00,prt,38.89
2024-03-19T10:13:00,prt,43.63
2024-03-19T10:14:00,prt,43.89
2024-03-19T10:15:00,prt,46.36
2024-03-19T10:16:00,prt,45.14
2024-03-19T10:17:00,prt,42.49
2024-03-19T10:18:00,prt,40.77
2024-03-19T10:19:00,prt,44.01
2024-03-19T10:20:00,prt,42.98
2024-03-19T10:21:00,prt,40.04
2024-03-19T10:22:00,prt,39.20
2024-03-19T10:23:00,prt,42.33
2024-03-19T10:24:00,prt,43.02
2024-03-19T10:25:00,prt,43.77
2024-03-19T10:26:00,prt,44.16
2024-03-19T10:27:00,prt,43.25
2024-03-19T10:28:00,prt,42.16
2024-03-19T10:29:00,prt,42.73
2024-03-19T10:30:00,prt,39.73
2024-03-19T10:31:00,prt,37.74
2024-03-19T10:32:00,prt,37.81
2024-03-19T10:33:00,prt,38.81
2024-03-19T10:34:00,prt,38.80
2024-03-19T10:35:00,prt,38.89
2024-03-19T10:36:00,prt,41.96
2024-03-19T10:37:00,prt,41.74
2024-03-19T10:38:00,prt,45.58
2024-03-19T10:39:00,prt,46.63
2024-03-19T10:40:00,prt,42.95
2024-03-19T10:41:00,prt,43.51
2024-03-19T10:42:00,prt,42.56
2024-03-19T10:43:00,prt,39.47
2024-03-19T10:44:00,prt,39.37
2024-03-19T10:45:00,prt,40.02
2024-03-19T10:46:00,prt,37.27
2024-03-19T10:47:00,prt,39.42
2024-03-19T10:48:00,prt,37.56
2024-03-19T10:49:00,prt,37.90
2024-03-19T10:50:00,prt,36.66
2024-03-19T10:51:00,prt,36.20
2024-03-19T10:52:00,prt,38.81
2024-03-19T10:53:00,prt,39.12
2024-03-19T10:54:00,prt,39.29
2024-03-19T10:55:00,prt,45.08
2024-03-19T10:56:00,prt,48.06
2024-03-19T10:57:00,prt,44.88
2024-03-19T10:58:00,prt,44.32
2024-03-19T10:59:00,prt,43.86
2024-03-19T11:00:00,prt,38.16
2024-03-19T11:01:00,prt,51.72
2024-03-19T11:02:00,prt,40.29
2024-03-19T11:03:00,prt,40.52
2024-03-19T11:04:00,prt,40.42
2024-03-19T11:05:00,prt,38.59
2024-03-19T11:06:00,prt,38.43
2024-03-19T11:07:00,prt,37.70
2024-03-19T11:08:00,prt,37.70
2024-03-19T11:09:00,prt,39.72
2024-03-19T11:10:00,prt,38.47
2024-03-19T11:11:00,prt,39.99
2024-03-19T11:12:00,prt,41.89
2024-03-19T11:13:00,prt,39.83
2024-03-19T11:14:00,prt,38.83
2024-03-19T11:15:00,prt,37.49
2024-03-19T11:16:00,prt,43.54
2024-03-19T11:17:00,prt,47.49
2024-03-19T11:18:00,prt,51.54
2024-03-19T11:19:00,prt,51.52
2024-03-19T11:20:00,prt,47.91
2024-03-19T11:21:00,prt,46.87
2024-03-19T11:22:00,prt,46.30
2024-03-19T11:23:00,prt,41.98
2024-03-19T11:24:00,prt,38.35
2024-03-19T11:25:00,prt,39.94
2024-03-19T11:26:00,prt,38.58
2024-03-19T11:27:00,prt,37.07
2024-03-19T11:28:00,prt,36.66
2024-03-19T11:29:00,prt,37.07
2024-03-19T11:30:00,prt,37.97
2024-03-19T11:31:00,prt,41.10
2024-03-19T11:32:00,prt,45.02
2024-03-19T11:33:00,prt,42.58
2024-03-19T11:34:00,prt,42.16
2024-03-19T11:35:00,prt,44.13
2024-03-19T11:36:00,prt,43.68
2024-03-19T11:37:00,prt,45.59
2024-03-19T11:38:00,prt,45.17
