#datetime,building,power
2022-08-16T00:00:00,emw,6.00
2022-08-16T00:03:00,emw,6.00
2022-08-16T00:06:00,emw,6.00
2022-08-16T00:10:00,emw,6.01
2022-08-16T00:12:00,emw,6.00
2022-08-16T00:16:00,emw,6.00
2022-08-16T00:19:00,emw,6.00
2022-08-16T00:21:00,emw,6.00
2022-08-16T00:26:00,emw,6.01
2022-08-16T00:28:00,emw,6.00
2022-08-16T00:32:00,emw,6.00
2022-08-16T00:35:00,emw,6.00
2022-08-16T00:39:00,emw,6.00
2022-08-16T00:43:00,emw,6.01
2022-08-16T00:46:00,emw,6.00
2022-08-16T00:50:00,emw,6.00
2022-08-16T00:52:00,emw,12.00
2022-08-16T00:54:00,emw,12.00
2022-08-16T00:56:00,emw,12.00
2022-08-16T00:59:00,emw,6.00
2022-08-16T01:04:00,emw,6.01
2022-08-16T01:06:00,emw,6.00
2022-08-16T01:09:00,emw,6.00
2022-08-16T01:12:00,emw,6.00
2022-08-16T01:17:00,emw,6.00
2022-08-16T01:20:00,emw,6.01
2022-08-16T01:22:00,emw,6.00
2022-08-16T01:26:00,emw,6.00
2022-08-16T01:28:00,emw,6.00
2022-08-16T01:29:00,emw,6.00
2022-08-16T01:33:00,emw,6.01
2022-08-16T01:36:00,emw,6.00
2022-08-16T01:39:00,emw,6.00
2022-08-16T01:42:00,emw,6.00
2022-08-16T01:47:00,emw,6.00
2022-08-16T01:49:00,emw,6.01
2022-08-16T01:53:00,emw,6.00
2022-08-16T01:57:00,emw,6.00
2022-08-16T02:01:00,emw,6.00
2022-08-16T02:03:00,emw,6.00
2022-08-16T02:07:00,emw,6.01
2022-08-16T02:11:00,emw,6.00
2022-08-16T02:15:00,emw,12.00
2022-08-16T02:16:00,emw,6.00
2022-08-16T02:18:00,emw,12.00
2022-08-16T02:20:00,emw,6.00
2022-08-16T02:21:00,emw,6.00
2022-08-16T02:24:00,emw,6.00
2022-08-16T02:27:00,emw,6.01
2022-08-16T02:32:00,emw,6.00
2022-08-16T02:35:00,emw,6.00
2022-08-16T02:38:00,emw,6.00
2022-08-16T02:43:00,emw,6.00
2022-08-16T02:46:00,emw,6.01
2022-08-16T02:49:00,emw,6.00
2022-08-16T02:52:00,emw,6.00
2022-08-16T02:57:00,emw,6.00
2022-08-16T02:59:00,emw,6.00
2022-08-16T03:03:00,emw,6.01
2022-08-16T03:06:00,emw,6.00
2022-08-16T03:10:00,emw,6.00
2022-08-16T03:14:00,emw,6.00
2022-08-16T03:18:00,emw,6.00
2022-08-16T03:20:00,emw,6.01
2022-08-16T03:25:00,emw,6.00
2022-08-16T03:27:00,emw,6.00
2022-08-16T03:31:00,emw,6.00
2022-08-16T03:33:00,emw,6.00
2022-08-16T03:34:00,emw,6.01
2022-08-16T03:35:00,emw,6.00
2022-08-16T03:37:00,emw,12.00
2022-08-16T03:38:00,emw,6.00
2022-08-16T03:41:00,emw,6.01
2022-08-16T03:46:00,emw,6.00
2022-08-16T03:48:00,emw,6.00
2022-08-16T03:52:00,emw,6.00
2022-08-16T03:55:00,emw,6.00
2022-08-16T03:59:00,emw,6.01
2022-08-16T04:04:00,emw,6.00
2022-08-16T04:06:00,emw,6.00
2022-08-16T04:10:00,emw,6.00
2022-08-16T04:13:00,emw,6.00
2022-08-16T04:17:00,emw,6.01
2022-08-16T04:20:00,emw,6.00
2022-08-16T04:24:00,emw,6.00
2022-08-16T04:27:00,emw,6.00
2022-08-16T04:31:00,emw,6.00
2022-08-16T04:34:00,emw,6.01
2022-08-16T04:38:00,emw,6.00
2022-08-16T04:41:00,emw,6.00
2022-08-16T04:46:00,emw,6.00
2022-08-16T04:48:00,emw,6.00
2022-08-16T04:52:00,emw,6.01
2022-08-16T04:54:00,emw,6.00
2022-08-16T04:59:00,emw,6.00
2022-08-16T05:02:00,emw,6.00
2022-08-16T05:06:00,emw,6.00
2022-08-16T05:10:00,emw,6.01
2022-08-16T05:13:00,emw,6.00
2022-08-16T05:17:00,emw,6.00
2022-08-16T05:19:00,emw,6.00
2022-08-16T05:23:00,emw,6.00
2022-08-16T05:26:00,emw,6.01
2022-08-16T05:30:00,emw,6.00
2022-08-16T05:33:00,emw,6.00
2022-08-16T05:37:00,emw,6.00
2022-08-16T05:40:00,emw,6.00
2022-08-16T05:43:00,emw,6.01
2022-08-16T05:46:00,emw,6.00
2022-08-16T05:50:00,emw,6.00
2022-08-16T05:52:00,emw,6.00
2022-08-16T05:54:00,emw,6.00
2022-08-16T05:56:00,emw,6.01
2022-08-16T05:59:00,emw,6.00
2022-08-16T06:01:00,emw,6.00
2022-08-16T06:03:00,emw,6.00
2022-08-16T06:04:00,emw,6.00
2022-08-16T06:06:00,emw,6.01
2022-08-16T06:08:00,emw,6.00
2022-08-16T06:10:00,emw,6.00
2022-08-16T06:13:00,emw,6.00
2022-08-16T06:14:00,emw,6.00
2022-08-16T06:16:00,emw,6.01
2022-08-16T06:18:00,emw,6.00
2022-08-16T06:20:00,emw,6.00
2022-08-16T06:23:00,emw,6.00
2022-08-16T06:25:00,emw,6.00
2022-08-16T06:26:00,emw,6.01
2022-08-16T06:28:00,emw,6.00
2022-08-16T06:32:00,emw,6.00
2022-08-16T06:34:00,emw,6.00
2022-08-16T06:36:00,emw,6.00
2022-08-16T06:38:00,emw,6.01
2022-08-16T06:40:00,emw,6.00
2022-08-16T06:43:00,emw,6.00
2022-08-16T06:46:00,emw,6.00
2022-08-16T06:48:00,emw,6.00
2022-08-16T06:49:00,emw,6.01
2022-08-16T06:52:00,emw,6.00
2022-08-16T06:55:00,emw,6.00
2022-08-16T06:58:00,emw,6.00
2022-08-16T07:00:00,emw,6.00
2022-08-16T07:02:00,emw,6.01
2022-08-16T07:05:00,emw,6.00
2022-08-16T07:08:00,emw,6.00
2022-08-16T07:10:00,emw,6.00
2022-08-16T07:13:00,emw,6.00
2022-08-16T07:15:00,emw,6.01
2022-08-16T07:16:00,emw,6.00
2022-08-16T07:20:00,emw,6.00
2022-08-16T07:22:00,emw,6.00
2022-08-16T07:23:00,emw,6.00
2022-08-16T07:26:00,emw,6.01
2022-08-16T07:28:00,emw,6.00
2022-08-16T07:31:00,emw,6.00
2022-08-16T07:32:00,emw,6.00
2022-08-16T07:34:00,emw,12.00
2022-08-16T07:36:00,emw,12.00
2022-08-16T07:38:00,emw,6.00
2022-08-16T07:40:00,emw,6.00
2022-08-16T07:41:00,emw,6.01
2022-08-16T07:42:00,emw,6.00
2022-08-16T07:44:00,emw,12.00
2022-08-16T07:45:00,emw,6.00
2022-08-16T07:47:00,emw,12.00
2022-08-16T07:49:00,emw,6.00
2022-08-16T07:51:00,emw,6.00
2022-08-16T07:53:00,emw,6.00
2022-08-16T07:55:00,emw,6.01
2022-08-16T07:57:00,emw,6.00
2022-08-16T07:59:00,emw,6.00
2022-08-16T08:02:00,emw,6.00
2022-08-16T08:03:00,emw,6.00
2022-08-16T08:05:00,emw,6.01
2022-08-16T08:08:00,emw,6.00
2022-08-16T08:10:00,emw,12.00
2022-08-16T08:12:00,emw,6.00
2022-08-16T08:14:00,emw,6.01
2022-08-16T08:16:00,emw,6.00
2022-08-16T08:18:00,emw,6.00
2022-08-16T08:20:00,emw,6.00
2022-08-16T08:22:00,emw,12.00
2022-08-16T08:24:00,emw,6.00
2022-08-16T08:25:00,emw,6.00
2022-08-16T08:27:00,emw,6.00
2022-08-16T08:28:00,emw,6.00
2022-08-16T08:30:00,emw,6.01
2022-08-16T08:32:00,emw,6.00
2022-08-16T08:34:00,emw,6.00
2022-08-16T08:35:00,emw,6.00
2022-08-16T08:37:00,emw,6.00
2022-08-16T08:38:00,emw,6.01
2022-08-16T08:39:00,emw,6.00
2022-08-16T08:41:00,emw,6.00
2022-08-16T08:42:00,emw,6.00
2022-08-16T08:44:00,emw,6.00
2022-08-16T08:46:00,emw,6.01
2022-08-16T08:47:00,emw,6.00
2022-08-16T08:49:00,emw,6.00
2022-08-16T08:50:00,emw,6.00
2022-08-16T08:52:00,emw,6.00
2022-08-16T08:54:00,emw,6.01
2022-08-16T08:55:00,emw,12.00
2022-08-16T08:56:00,emw,6.00
2022-08-16T08:58:00,emw,18.00
2022-08-16T09:00:00,emw,18.00
2022-08-16T09:02:00,emw,6.01
2022-08-16T09:04:00,emw,12.00
2022-08-16T09:05:00,emw,6.00
2022-08-16T09:07:00,emw,6.00
2022-08-16T09:08:00,emw,6.01
2022-08-16T09:10:00,emw,12.00
2022-08-16T09:11:00,emw,12.00
2022-08-16T09:12:00,emw,6.00
2022-08-16T09:13:00,emw,6.00
2022-08-16T09:15:00,emw,12.00
2022-08-16T09:17:00,emw,6.00
2022-08-16T09:19:00,emw,12.00
2022-08-16T09:20:00,emw,6.01
2022-08-16T09:22:00,emw,12.00
2022-08-16T09:24:00,emw,12.00
2022-08-16T09:25:00,emw,12.00
2022-08-16T09:26:00,emw,6.00
2022-08-16T09:28:00,emw,18.00
2022-08-16T09:29:00,emw,12.00
2022-08-16T09:31:00,emw,18.00
2022-08-16T09:32:00,emw,6.00
2022-08-16T09:34:00,emw,6.00
2022-08-16T09:36:00,emw,12.00
2022-08-16T09:37:00,emw,6.01
2022-08-16T09:38:00,emw,6.00
2022-08-16T09:40:00,emw,6.00
2022-08-16T09:41:00,emw,6.00
2022-08-16T09:43:00,emw,12.00
2022-08-16T09:45:00,emw,12.00
2022-08-16T09:46:00,emw,6.00
2022-08-16T09:48:00,emw,6.00
2022-08-16T09:50:00,emw,12.00
2022-08-16T09:51:00,emw,6.00
2022-08-16T09:53:00,emw,12.00
2022-08-16T09:55:00,emw,6.01
2022-08-16T09:57:00,emw,18.00
2022-08-16T09:59:00,emw,18.00
2022-08-16T10:00:00,emw,12.00
2022-08-16T10:02:00,emw,18.00
2022-08-16T10:04:00,emw,18.00
2022-08-16T10:06:00,emw,12.00
2022-08-16T10:07:00,emw,6.00
2022-08-16T10:09:00,emw,12.00
2022-08-16T10:10:00,emw,6.01
2022-08-16T10:12:00,emw,12.00
2022-08-16T10:13:00,emw,6.00
2022-08-16T10:15:00,emw,18.00
2022-08-16T10:17:00,emw,18.00
2022-08-16T10:18:00,emw,12.00
2022-08-16T10:19:00,emw,12.00
2022-08-16T10:21:00,emw,30.00
2022-08-16T10:22:00,emw,12.00
2022-08-16T10:24:00,emw,30.00
2022-08-16T10:26:00,emw,12.00
2022-08-16T10:28:00,emw,12.00
2022-08-16T10:29:00,emw,6.01
2022-08-16T10:30:00,emw,6.00
2022-08-16T10:32:00,emw,6.00
2022-08-16T10:34:00,emw,18.00
2022-08-16T10:35:00,emw,12.00
2022-08-16T10:37:00,emw,18.00
2022-08-16T10:38:00,emw,12.00
2022-08-16T10:40:00,emw,18.00
2022-08-16T10:42:00,emw,18.00
2022-08-16T10:44:00,emw,24.00
2022-08-16T10:46:00,emw,18.00
2022-08-16T10:48:00,emw,18.00
2022-08-16T10:50:00,emw,12.00
2022-08-16T10:52:00,emw,6.00
2022-08-16T10:54:00,emw,18.00
2022-08-16T10:55:00,emw,6.01
2022-08-16T10:57:00,emw,12.00
2022-08-16T10:59:00,emw,12.00
2022-08-16T11:00:00,emw,6.01
2022-08-16T11:01:00,emw,6.00
2022-08-16T11:03:00,emw,12.00
2022-08-16T11:05:00,emw,12.00
2022-08-16T11:06:00,emw,6.00
2022-08-16T11:07:00,emw,6.00
2022-08-16T11:09:00,emw,12.00
2022-08-16T11:11:00,emw,18.00
2022-08-16T11:12:00,emw,12.00
2022-08-16T11:14:00,emw,18.00
2022-08-16T11:15:00,emw,12.00
2022-08-16T11:16:00,emw,12.00
2022-08-16T11:18:00,emw,12.00
2022-08-16T11:20:00,emw,12.00
2022-08-16T11:22:00,emw,12.00
2022-08-16T11:24:00,emw,12.00
2022-08-16T11:26:00,emw,12.00
2022-08-16T11:28:00,emw,12.00
2022-08-16T11:30:00,emw,12.00
2022-08-16T11:31:00,emw,6.00
2022-08-16T11:32:00,emw,6.00
2022-08-16T11:34:00,emw,18.00
2022-08-16T11:35:00,emw,12.00
2022-08-16T11:36:00,emw,12.00
2022-08-16T11:38:00,emw,18.00
2022-08-16T11:40:00,emw,24.00
2022-08-16T11:42:00,emw,12.00
2022-08-16T11:44:00,emw,12.00
2022-08-16T11:45:00,emw,6.00
2022-08-16T11:46:00,emw,6.00
2022-08-16T11:47:00,emw,6.00
2022-08-16T11:49:00,emw,12.00
2022-08-16T11:50:00,emw,6.00
2022-08-16T11:51:00,emw,6.00
2022-08-16T11:52:00,emw,6.00
2022-08-16T11:54:00,emw,12.00
2022-08-16T11:56:00,emw,23.99
2022-08-16T11:58:00,emw,18.00
2022-08-16T11:59:00,emw,12.00
2022-08-16T12:01:00,emw,12.00
2022-08-16T12:03:00,emw,12.00
2022-08-16T12:04:00,emw,6.00
2022-08-16T12:06:00,emw,12.00
2022-08-16T12:08:00,emw,24.00
2022-08-16T12:10:00,emw,18.00
2022-08-16T12:12:00,emw,24.00
2022-08-16T12:13:00,emw,6.00
2022-08-16T12:14:00,emw,6.00
2022-08-16T12:16:00,emw,12.00
2022-08-16T12:18:00,emw,6.00
2022-08-16T12:20:00,emw,12.00
2022-08-16T12:22:00,emw,12.00
2022-08-16T12:24:00,emw,12.00
2022-08-16T12:26:00,emw,12.00
2022-08-16T12:27:00,emw,6.00
2022-08-16T12:28:00,emw,6.00
2022-08-16T12:30:00,emw,12.00
2022-08-16T12:31:00,emw,6.01
2022-08-16T12:32:00,emw,6.00
2022-08-16T12:33:00,emw,6.00
2022-08-16T12:35:00,emw,6.00
2022-08-16T12:37:00,emw,12.00
2022-08-16T12:39:00,emw,12.00
2022-08-16T12:41:00,emw,12.00
2022-08-16T12:43:00,emw,12.00
2022-08-16T12:44:00,emw,12.00
2022-08-16T12:46:00,emw,18.00
2022-08-16T12:48:00,emw,18.00
2022-08-16T12:49:00,emw,6.01
2022-08-16T12:51:00,emw,12.00
2022-08-16T12:52:00,emw,6.00
2022-08-16T12:54:00,emw,12.00
2022-08-16T12:55:00,emw,6.00
2022-08-16T12:57:00,emw,12.00
2022-08-16T13:00:00,emw,12.00
2022-08-16T13:01:00,emw,6.00
2022-08-16T13:02:00,emw,6.00
2022-08-16T13:04:00,emw,12.00
2022-08-16T13:05:00,emw,12.00
2022-08-16T13:07:00,emw,12.00
2022-08-16T13:09:00,emw,12.00
2022-08-16T13:11:00,emw,12.00
2022-08-16T13:12:00,emw,6.00
2022-08-16T13:13:00,emw,6.00
2022-08-16T13:15:00,emw,12.00
2022-08-16T13:16:00,emw,6.00
2022-08-16T13:18:00,emw,12.00
2022-08-16T13:20:00,emw,12.00
2022-08-16T13:22:00,emw,18.00
2022-08-16T13:23:00,emw,12.00
2022-08-16T13:25:00,emw,30.00
2022-08-16T13:27:00,emw,30.00
2022-08-16T13:28:00,emw,18.00
2022-08-16T13:30:00,emw,18.00
2022-08-16T13:31:00,emw,12.00
2022-08-16T13:33:00,emw,12.00
2022-08-16T13:34:00,emw,6.00
2022-08-16T13:36:00,emw,12.00
2022-08-16T13:37:00,emw,6.01
2022-08-16T13:39:00,emw,18.00
2022-08-16T13:41:00,emw,12.00
2022-08-16T13:43:00,emw,18.00
2022-08-16T13:45:00,emw,24.00
2022-08-16T13:47:00,emw,24.00
2022-08-16T13:49:00,emw,24.00
2022-08-16T13:50:00,emw,12.00
2022-08-16T13:52:00,emw,18.00
2022-08-16T13:53:00,emw,12.00
2022-08-16T13:55:00,emw,12.00
2022-08-16T13:56:00,emw,6.01
2022-08-16T13:58:00,emw,12.00
2022-08-16T13:59:00,emw,6.00
2022-08-16T14:01:00,emw,12.00
2022-08-16T14:03:00,emw,18.00
2022-08-16T14:04:00,emw,6.00
2022-08-16T14:06:00,emw,24.00
2022-08-16T14:07:00,emw,12.00
2022-08-16T14:09:00,emw,23.99
2022-08-16T14:10:00,emw,12.00
2022-08-16T14:12:00,emw,18.00
2022-08-16T14:13:00,emw,12.00
2022-08-16T14:15:00,emw,18.00
2022-08-16T14:16:00,emw,6.01
2022-08-16T14:17:00,emw,6.00
2022-08-16T14:19:00,emw,12.00
2022-08-16T14:20:00,emw,6.00
2022-08-16T14:22:00,emw,12.00
2022-08-16T14:24:00,emw,12.00
2022-08-16T14:26:00,emw,12.00
2022-08-16T14:27:00,emw,6.00
2022-08-16T14:29:00,emw,18.00
2022-08-16T14:30:00,emw,6.01
2022-08-16T14:31:00,emw,6.00
2022-08-16T14:33:00,emw,12.00
2022-08-16T14:34:00,emw,12.00
2022-08-16T14:36:00,emw,12.00
2022-08-16T14:37:00,emw,6.00
2022-08-16T14:39:00,emw,18.00
2022-08-16T14:40:00,emw,12.00
2022-08-16T14:41:00,emw,12.00
2022-08-16T14:43:00,emw,23.99
2022-08-16T14:44:00,emw,12.00
2022-08-16T14:46:00,emw,18.00
2022-08-16T14:48:00,emw,18.00
2022-08-16T14:49:00,emw,12.00
2022-08-16T14:51:00,emw,24.00
2022-08-16T14:53:00,emw,12.00
2022-08-16T14:54:00,emw,6.00
2022-08-16T14:55:00,emw,6.00
2022-08-16T14:56:00,emw,6.00
2022-08-16T14:58:00,emw,12.00
2022-08-16T14:59:00,emw,6.00
2022-08-16T15:01:00,emw,12.00
2022-08-16T15:02:00,emw,12.00
2022-08-16T15:04:00,emw,18.00
2022-08-16T15:06:00,emw,24.00
2022-08-16T15:07:00,emw,6.00
2022-08-16T15:09:00,emw,24.00
2022-08-16T15:10:00,emw,6.00
2022-08-16T15:11:00,emw,6.00
2022-08-16T15:13:00,emw,12.00
2022-08-16T15:15:00,emw,12.00
2022-08-16T15:16:00,emw,6.00
2022-08-16T15:18:00,emw,12.00
2022-08-16T15:20:00,emw,12.00
2022-08-16T15:22:00,emw,12.00
2022-08-16T15:24:00,emw,12.00
2022-08-16T15:26:00,emw,12.00
2022-08-16T15:28:00,emw,6.01
2022-08-16T15:29:00,emw,12.00
2022-08-16T15:31:00,emw,18.00
2022-08-16T15:32:00,emw,12.00
2022-08-16T15:33:00,emw,6.00
2022-08-16T15:35:00,emw,18.00
2022-08-16T15:37:00,emw,12.00
2022-08-16T15:39:00,emw,12.00
2022-08-16T15:41:00,emw,12.00
2022-08-16T15:43:00,emw,6.00
2022-08-16T15:45:00,emw,12.00
2022-08-16T15:46:00,emw,6.00
2022-08-16T15:48:00,emw,12.00
2022-08-16T15:50:00,emw,6.00
2022-08-16T15:52:00,emw,6.01
2022-08-16T15:54:00,emw,6.00
2022-08-16T15:56:00,emw,12.00
2022-08-16T15:57:00,emw,6.00
2022-08-16T15:59:00,emw,24.00
2022-08-16T16:01:00,emw,24.00
2022-08-16T16:03:00,emw,24.00
2022-08-16T16:04:00,emw,6.00
2022-08-16T16:06:00,emw,12.00
2022-08-16T16:09:00,emw,12.00
2022-08-16T16:11:00,emw,6.00
2022-08-16T16:14:00,emw,6.00
2022-08-16T16:15:00,emw,6.00
2022-08-16T16:17:00,emw,6.01
2022-08-16T16:19:00,emw,6.00
2022-08-16T16:21:00,emw,12.00
2022-08-16T16:23:00,emw,6.00
2022-08-16T16:25:00,emw,6.01
2022-08-16T16:28:00,emw,6.00
2022-08-16T16:30:00,emw,6.00
2022-08-16T16:31:00,emw,6.00
2022-08-16T16:33:00,emw,6.00
2022-08-16T16:36:00,emw,6.01
2022-08-16T16:38:00,emw,6.00
2022-08-16T16:40:00,emw,6.00
2022-08-16T16:42:00,emw,6.00
2022-08-16T16:43:00,emw,6.00
2022-08-16T16:45:00,emw,6.01
2022-08-16T16:47:00,emw,6.00
2022-08-16T16:49:00,emw,6.00
2022-08-16T16:51:00,emw,6.00
2022-08-16T16:53:00,emw,6.00
2022-08-16T16:56:00,emw,18.00
2022-08-16T16:58:00,emw,12.00
2022-08-16T17:00:00,emw,18.00
2022-08-16T17:02:00,emw,6.00
2022-08-16T17:05:00,emw,6.00
2022-08-16T17:06:00,emw,6.01
2022-08-16T17:09:00,emw,6.00
2022-08-16T17:10:00,emw,6.00
2022-08-16T17:12:00,emw,6.00
2022-08-16T17:16:00,emw,6.00
2022-08-16T17:17:00,emw,6.01
2022-08-16T17:20:00,emw,6.00
2022-08-16T17:21:00,emw,6.00
2022-08-16T17:23:00,emw,6.00
2022-08-16T17:25:00,emw,6.00
2022-08-16T17:26:00,emw,6.01
2022-08-16T17:27:00,emw,12.00
2022-08-16T17:29:00,emw,24.00
2022-08-16T17:32:00,emw,24.00
2022-08-16T17:33:00,emw,6.00
2022-08-16T17:36:00,emw,6.00
2022-08-16T17:38:00,emw,6.00
2022-08-16T17:41:00,emw,6.00
2022-08-16T17:43:00,emw,6.01
2022-08-16T17:45:00,emw,6.00
2022-08-16T17:47:00,emw,6.00
2022-08-16T17:50:00,emw,6.00
2022-08-16T17:51:00,emw,6.00
2022-08-16T17:54:00,emw,6.01
2022-08-16T17:55:00,emw,6.00
2022-08-16T17:57:00,emw,12.00
2022-08-16T17:58:00,emw,6.00
2022-08-16T18:00:00,emw,12.00
2022-08-16T18:01:00,emw,6.00
2022-08-16T18:03:00,emw,6.00
2022-08-16T18:05:00,emw,6.00
2022-08-16T18:08:00,emw,6.01
2022-08-16T18:10:00,emw,6.00
2022-08-16T18:13:00,emw,6.00
2022-08-16T18:15:00,emw,6.00
2022-08-16T18:18:00,emw,6.00
2022-08-16T18:20:00,emw,6.01
2022-08-16T18:21:00,emw,6.00
2022-08-16T18:25:00,emw,6.00
2022-08-16T18:27:00,emw,6.00
2022-08-16T18:28:00,emw,6.00
2022-08-16T18:31:00,emw,6.01
2022-08-16T18:33:00,emw,12.00
2022-08-16T18:35:00,emw,12.00
2022-08-16T18:36:00,emw,6.01
2022-08-16T18:38:00,emw,12.00
2022-08-16T18:40:00,emw,6.00
2022-08-16T18:44:00,emw,6.00
2022-08-16T18:45:00,emw,6.01
2022-08-16T18:48:00,emw,6.00
2022-08-16T18:51:00,emw,6.00
2022-08-16T18:53:00,emw,6.00
2022-08-16T18:55:00,emw,6.00
2022-08-16T18:58:00,emw,6.01
2022-08-16T18:59:00,emw,6.00
2022-08-16T19:01:00,emw,6.00
2022-08-16T19:05:00,emw,6.00
2022-08-16T19:07:00,emw,6.00
2022-08-16T19:09:00,emw,12.00
2022-08-16T19:11:00,emw,18.00
2022-08-16T19:12:00,emw,6.01
2022-08-16T19:14:00,emw,6.00
2022-08-16T19:16:00,emw,6.00
2022-08-16T19:18:00,emw,6.00
2022-08-16T19:21:00,emw,6.00
2022-08-16T19:24:00,emw,6.01
2022-08-16T19:26:00,emw,6.00
2022-08-16T19:29:00,emw,6.00
2022-08-16T19:30:00,emw,6.00
2022-08-16T19:33:00,emw,6.00
2022-08-16T19:37:00,emw,6.01
2022-08-16T19:38:00,emw,6.00
2022-08-16T19:40:00,emw,6.00
2022-08-16T19:43:00,emw,6.00
2022-08-16T19:45:00,emw,6.00
2022-08-16T19:47:00,emw,12.00
2022-08-16T19:49:00,emw,12.00
2022-08-16T19:50:00,emw,12.00
2022-08-16T19:51:00,emw,6.00
2022-08-16T19:53:00,emw,6.00
2022-08-16T19:57:00,emw,6.00
2022-08-16T19:59:00,emw,6.00
2022-08-16T20:00:00,emw,6.01
2022-08-16T20:03:00,emw,6.00
2022-08-16T20:05:00,emw,6.00
2022-08-16T20:07:00,emw,6.00
2022-08-16T20:10:00,emw,6.00
2022-08-16T20:12:00,emw,6.01
2022-08-16T20:15:00,emw,6.00
2022-08-16T20:17:00,emw,6.00
2022-08-16T20:20:00,emw,6.00
2022-08-16T20:21:00,emw,6.00
2022-08-16T20:23:00,emw,6.01
2022-08-16T20:26:00,emw,6.00
2022-08-16T20:28:00,emw,6.00
2022-08-16T20:31:00,emw,6.00
2022-08-16T20:33:00,emw,18.00
2022-08-16T20:34:00,emw,6.00
2022-08-16T20:36:00,emw,12.00
2022-08-16T20:38:00,emw,6.01
2022-08-16T20:40:00,emw,6.00
2022-08-16T20:43:00,emw,12.00
2022-08-16T20:44:00,emw,6.00
2022-08-16T20:46:00,emw,18.00
2022-08-16T20:47:00,emw,6.00
2022-08-16T20:49:00,emw,6.00
2022-08-16T20:52:00,emw,6.01
2022-08-16T20:54:00,emw,6.00
2022-08-16T20:56:00,emw,6.00
2022-08-16T20:58:00,emw,6.00
2022-08-16T21:01:00,emw,6.00
2022-08-16T21:04:00,emw,6.01
2022-08-16T21:07:00,emw,6.00
2022-08-16T21:09:00,emw,6.00
2022-08-16T21:10:00,emw,6.00
2022-08-16T21:14:00,emw,6.00
2022-08-16T21:17:00,emw,6.01
2022-08-16T21:19:00,emw,6.00
2022-08-16T21:21:00,emw,6.00
2022-08-16T21:24:00,emw,6.00
2022-08-16T21:27:00,emw,6.00
2022-08-16T21:28:00,emw,6.01
2022-08-16T21:30:00,emw,12.00
2022-08-16T21:32:00,emw,18.00
2022-08-16T21:35:00,emw,6.00
2022-08-16T21:39:00,emw,6.00
2022-08-16T21:40:00,emw,6.00
2022-08-16T21:44:00,emw,6.00
2022-08-16T21:47:00,emw,6.01
2022-08-16T21:50:00,emw,6.00
2022-08-16T21:51:00,emw,6.00
2022-08-16T21:55:00,emw,6.00
2022-08-16T21:57:00,emw,6.00
2022-08-16T22:01:00,emw,6.01
2022-08-16T22:03:00,emw,6.00
2022-08-16T22:07:00,emw,6.00
2022-08-16T22:09:00,emw,6.00
2022-08-16T22:11:00,emw,6.00
2022-08-16T22:15:00,emw,6.01
2022-08-16T22:18:00,emw,6.00
2022-08-16T22:20:00,emw,6.00
2022-08-16T22:23:00,emw,6.00
2022-08-16T22:25:00,emw,6.00
2022-08-16T22:28:00,emw,6.01
2022-08-16T22:31:00,emw,6.00
2022-08-16T22:35:00,emw,12.00
2022-08-16T22:37:00,emw,12.00
2022-08-16T22:39:00,emw,12.00
2022-08-16T22:41:00,emw,6.00
2022-08-16T22:43:00,emw,6.00
2022-08-16T22:45:00,emw,6.01
2022-08-16T22:48:00,emw,6.00
2022-08-16T22:51:00,emw,6.00
2022-08-16T22:54:00,emw,6.00
2022-08-16T22:57:00,emw,6.00
2022-08-16T22:59:00,emw,6.01
2022-08-16T23:01:00,emw,6.00
2022-08-16T23:05:00,emw,6.00
2022-08-16T23:07:00,emw,6.00
2022-08-16T23:10:00,emw,6.00
2022-08-16T23:14:00,emw,6.01
2022-08-16T23:15:00,emw,6.00
2022-08-16T23:18:00,emw,6.00
2022-08-16T23:22:00,emw,6.00
2022-08-16T23:24:00,emw,6.00
2022-08-16T23:26:00,emw,6.01
2022-08-16T23:30:00,emw,6.00
2022-08-16T23:32:00,emw,6.00
2022-08-16T23:35:00,emw,6.00
2022-08-16T23:37:00,emw,6.00
2022-08-16T23:40:00,emw,6.01
2022-08-16T23:44:00,emw,6.00
2022-08-16T23:47:00,emw,6.00
2022-08-16T23:50:00,emw,6.00
2022-08-16T23:53:00,emw,6.00
2022-08-16T23:55:00,emw,6.01
2022-08-16T23:57:00,emw,6.00
