#datetime,building,power
2024-02-16T00:00:00,mfh,35.05
2024-02-16T00:01:00,mfh,34.77
2024-02-16T00:02:00,mfh,34.71
2024-02-16T00:03:00,mfh,34.05
2024-02-16T00:04:00,mfh,33.88
2024-02-16T00:05:00,mfh,33.95
2024-02-16T00:06:00,mfh,34.57
2024-02-16T00:07:00,mfh,34.67
2024-02-16T00:08:00,mfh,32.72
2024-02-16T00:09:00,mfh,32.72
2024-02-16T00:10:00,mfh,32.98
2024-02-16T00:11:00,mfh,33.13
2024-02-16T00:12:00,mfh,32.13
2024-02-16T00:13:00,mfh,32.62
2024-02-16T00:14:00,mfh,32.06
2024-02-16T00:15:00,mfh,32.87
2024-02-16T00:16:00,mfh,33.11
2024-02-16T00:17:00,mfh,33.20
2024-02-16T00:18:00,mfh,33.97
2024-02-16T00:19:00,mfh,33.18
2024-02-16T00:20:00,mfh,33.29
2024-02-16T00:21:00,mfh,34.33
2024-02-16T00:22:00,mfh,32.66
2024-02-16T00:23:00,mfh,32.88
2024-02-16T00:24:00,mfh,33.16
2024-02-16T00:25:00,mfh,32.49
2024-02-16T00:26:00,mfh,33.68
2024-02-16T00:27:00,mfh,32.90
2024-02-16T00:28:00,mfh,32.67
2024-02-16T00:29:00,mfh,32.62
2024-02-16T00:30:00,mfh,32.64
2024-02-16T00:31:00,mfh,32.62
2024-02-16T00:32:00,mfh,32.40
2024-02-16T00:33:00,mfh,32.03
2024-02-16T00:34:00,mfh,32.95
2024-02-16T00:35:00,mfh,32.48
2024-02-16T00:36:00,mfh,32.51
2024-02-16T00:37:00,mfh,32.56
2024-02-16T00:38:00,mfh,32.61
2024-02-16T00:39:00,mfh,32.70
2024-02-16T00:40:00,mfh,32.64
2024-02-16T00:41:00,mfh,32.80
2024-02-16T00:42:00,mfh,32.09
2024-02-16T00:43:00,mfh,32.53
2024-02-16T00:44:00,mfh,32.14
2024-02-16T00:45:00,mfh,32.64
2024-02-16T00:46:00,mfh,32.47
2024-02-16T00:47:00,mfh,32.52
2024-02-16T00:48:00,mfh,32.53
2024-02-16T00:49:00,mfh,33.16
2024-02-16T00:50:00,mfh,32.43
2024-02-16T00:51:00,mfh,33.83
2024-02-16T00:52:00,mfh,35.27
2024-02-16T00:53:00,mfh,34.81
2024-02-16T00:54:00,mfh,34.74
2024-02-16T00:55:00,mfh,35.58
2024-02-16T00:56:00,mfh,35.54
2024-02-16T00:57:00,mfh,35.55
2024-02-16T00:58:00,mfh,34.96
2024-02-16T00:59:00,mfh,34.75
2024-02-16T01:00:00,mfh,34.48
2024-02-16T01:01:00,mfh,34.55
2024-02-16T01:02:00,mfh,34.05
2024-02-16T01:03:00,mfh,34.35
2024-02-16T01:04:00,mfh,33.77
2024-02-16T01:05:00,mfh,33.82
2024-02-16T01:06:00,mfh,35.17
2024-02-16T01:07:00,mfh,34.67
2024-02-16T01:08:00,mfh,34.50
2024-02-16T01:09:00,mfh,34.58
2024-02-16T01:10:00,mfh,34.70
2024-02-16T01:11:00,mfh,34.77
2024-02-16T01:12:00,mfh,34.23
2024-02-16T01:13:00,mfh,33.99
2024-02-16T01:14:00,mfh,35.08
2024-02-16T01:15:00,mfh,35.52
2024-02-16T01:16:00,mfh,34.53
2024-02-16T01:17:00,mfh,34.62
2024-02-16T01:18:00,mfh,34.73
2024-02-16T01:19:00,mfh,34.67
2024-02-16T01:20:00,mfh,34.52
2024-02-16T01:21:00,mfh,34.53
2024-02-16T01:22:00,mfh,33.89
2024-02-16T01:23:00,mfh,33.83
2024-02-16T01:24:00,mfh,33.90
2024-02-16T01:25:00,mfh,34.43
2024-02-16T01:26:00,mfh,34.42
2024-02-16T01:27:00,mfh,34.91
2024-02-16T01:28:00,mfh,34.42
2024-02-16T01:29:00,mfh,34.47
2024-02-16T01:30:00,mfh,35.08
2024-02-16T01:31:00,mfh,34.48
2024-02-16T01:32:00,mfh,33.94
2024-02-16T01:33:00,mfh,34.08
2024-02-16T01:34:00,mfh,33.96
2024-02-16T01:35:00,mfh,34.65
2024-02-16T01:36:00,mfh,34.60
2024-02-16T01:37:00,mfh,34.64
2024-02-16T01:38:00,mfh,34.61
2024-02-16T01:39:00,mfh,28.34
2024-02-16T01:40:00,mfh,28.40
2024-02-16T01:41:00,mfh,29.27
2024-02-16T01:42:00,mfh,28.61
2024-02-16T01:43:00,mfh,27.71
2024-02-16T01:44:00,mfh,28.39
2024-02-16T01:45:00,mfh,27.94
2024-02-16T01:46:00,mfh,28.48
2024-02-16T01:47:00,mfh,28.52
2024-02-16T01:48:00,mfh,29.43
2024-02-16T01:49:00,mfh,28.52
2024-02-16T01:50:00,mfh,29.14
2024-02-16T01:51:00,mfh,29.07
2024-02-16T01:52:00,mfh,28.56
2024-02-16T01:53:00,mfh,28.12
2024-02-16T01:54:00,mfh,28.29
2024-02-16T01:55:00,mfh,28.52
2024-02-16T01:56:00,mfh,28.48
2024-02-16T01:57:00,mfh,26.67
2024-02-16T01:58:00,mfh,26.56
2024-02-16T01:59:00,mfh,26.66
2024-02-16T02:00:00,mfh,26.93
2024-02-16T02:01:00,mfh,26.77
2024-02-16T02:02:00,mfh,26.80
2024-02-16T02:03:00,mfh,26.15
2024-02-16T02:04:00,mfh,26.26
2024-02-16T02:05:00,mfh,26.97
2024-02-16T02:06:00,mfh,26.77
2024-02-16T02:07:00,mfh,26.56
2024-02-16T02:08:00,mfh,26.60
2024-02-16T02:09:00,mfh,26.63
2024-02-16T02:10:00,mfh,26.66
2024-02-16T02:11:00,mfh,26.76
2024-02-16T02:12:00,mfh,26.06
2024-02-16T02:13:00,mfh,26.64
2024-02-16T02:14:00,mfh,26.09
2024-02-16T02:15:00,mfh,26.63
2024-02-16T02:16:00,mfh,26.65
2024-02-16T02:17:00,mfh,26.44
2024-02-16T02:18:00,mfh,26.52
2024-02-16T02:19:00,mfh,26.47
2024-02-16T02:20:00,mfh,26.50
2024-02-16T02:21:00,mfh,27.24
2024-02-16T02:22:00,mfh,26.57
2024-02-16T02:23:00,mfh,25.98
2024-02-16T02:24:00,mfh,26.09
2024-02-16T02:25:00,mfh,26.98
2024-02-16T02:26:00,mfh,27.72
2024-02-16T02:27:00,mfh,27.87
2024-02-16T02:28:00,mfh,28.31
2024-02-16T02:29:00,mfh,27.63
2024-02-16T02:30:00,mfh,27.88
2024-02-16T02:31:00,mfh,27.46
2024-02-16T02:32:00,mfh,25.90
2024-02-16T02:33:00,mfh,25.90
2024-02-16T02:34:00,mfh,25.91
2024-02-16T02:35:00,mfh,25.79
2024-02-16T02:36:00,mfh,26.88
2024-02-16T02:37:00,mfh,26.37
2024-02-16T02:38:00,mfh,28.49
2024-02-16T02:39:00,mfh,28.56
2024-02-16T02:40:00,mfh,28.55
2024-02-16T02:41:00,mfh,28.45
2024-02-16T02:42:00,mfh,29.10
2024-02-16T02:43:00,mfh,27.84
2024-02-16T02:44:00,mfh,27.79
2024-02-16T02:45:00,mfh,27.82
2024-02-16T02:46:00,mfh,27.77
2024-02-16T02:47:00,mfh,28.32
2024-02-16T02:48:00,mfh,28.30
2024-02-16T02:49:00,mfh,28.75
2024-02-16T02:50:00,mfh,28.53
2024-02-16T02:51:00,mfh,28.37
2024-02-16T02:52:00,mfh,28.48
2024-02-16T02:53:00,mfh,27.86
2024-02-16T02:54:00,mfh,28.08
2024-02-16T02:55:00,mfh,28.72
2024-02-16T02:56:00,mfh,28.60
2024-02-16T02:57:00,mfh,28.46
2024-02-16T02:58:00,mfh,28.37
2024-02-16T02:59:00,mfh,28.86
2024-02-16T03:00:00,mfh,28.45
2024-02-16T03:01:00,mfh,28.65
2024-02-16T03:02:00,mfh,28.04
2024-02-16T03:03:00,mfh,27.87
2024-02-16T03:04:00,mfh,28.24
2024-02-16T03:05:00,mfh,27.97
2024-02-16T03:06:00,mfh,28.52
2024-02-16T03:07:00,mfh,28.45
2024-02-16T03:08:00,mfh,28.51
2024-02-16T03:09:00,mfh,29.22
2024-02-16T03:10:00,mfh,28.92
2024-02-16T03:11:00,mfh,28.58
2024-02-16T03:12:00,mfh,28.69
2024-02-16T03:13:00,mfh,27.91
2024-02-16T03:14:00,mfh,28.31
2024-02-16T03:15:00,mfh,27.90
2024-02-16T03:16:00,mfh,27.94
2024-02-16T03:17:00,mfh,28.55
2024-02-16T03:18:00,mfh,31.08
2024-02-16T03:19:00,mfh,30.17
2024-02-16T03:20:00,mfh,30.83
2024-02-16T03:21:00,mfh,30.32
2024-02-16T03:22:00,mfh,30.81
2024-02-16T03:23:00,mfh,29.56
2024-02-16T03:24:00,mfh,29.75
2024-02-16T03:25:00,mfh,29.67
2024-02-16T03:26:00,mfh,30.12
2024-02-16T03:27:00,mfh,30.03
2024-02-16T03:28:00,mfh,30.20
2024-02-16T03:29:00,mfh,30.13
2024-02-16T03:30:00,mfh,30.06
2024-02-16T03:31:00,mfh,28.88
2024-02-16T03:32:00,mfh,30.45
2024-02-16T03:33:00,mfh,30.52
2024-02-16T03:34:00,mfh,30.08
2024-02-16T03:35:00,mfh,30.83
2024-02-16T03:36:00,mfh,31.20
2024-02-16T03:37:00,mfh,28.98
2024-02-16T03:38:00,mfh,28.87
2024-02-16T03:39:00,mfh,29.05
2024-02-16T03:40:00,mfh,29.07
2024-02-16T03:41:00,mfh,29.02
2024-02-16T03:42:00,mfh,28.38
2024-02-16T03:43:00,mfh,28.29
2024-02-16T03:44:00,mfh,26.54
2024-02-16T03:45:00,mfh,27.68
2024-02-16T03:46:00,mfh,28.38
2024-02-16T03:47:00,mfh,28.30
2024-02-16T03:48:00,mfh,28.46
2024-02-16T03:49:00,mfh,28.98
2024-02-16T03:50:00,mfh,28.13
2024-02-16T03:51:00,mfh,28.17
2024-02-16T03:52:00,mfh,27.50
2024-02-16T03:53:00,mfh,26.25
2024-02-16T03:54:00,mfh,26.33
2024-02-16T03:55:00,mfh,26.51
2024-02-16T03:56:00,mfh,27.06
2024-02-16T03:57:00,mfh,27.11
2024-02-16T03:58:00,mfh,27.08
2024-02-16T03:59:00,mfh,27.29
2024-02-16T04:00:00,mfh,27.04
2024-02-16T04:01:00,mfh,26.99
2024-02-16T04:02:00,mfh,27.15
2024-02-16T04:03:00,mfh,27.34
2024-02-16T04:04:00,mfh,27.32
2024-02-16T04:05:00,mfh,28.12
2024-02-16T04:06:00,mfh,28.21
2024-02-16T04:07:00,mfh,28.16
2024-02-16T04:08:00,mfh,28.00
2024-02-16T04:09:00,mfh,28.06
2024-02-16T04:10:00,mfh,28.22
2024-02-16T04:11:00,mfh,27.43
2024-02-16T04:12:00,mfh,28.02
2024-02-16T04:13:00,mfh,27.37
2024-02-16T04:14:00,mfh,26.66
2024-02-16T04:15:00,mfh,26.42
2024-02-16T04:16:00,mfh,27.40
2024-02-16T04:17:00,mfh,34.15
2024-02-16T04:18:00,mfh,33.94
2024-02-16T04:19:00,mfh,34.07
2024-02-16T04:20:00,mfh,34.15
2024-02-16T04:21:00,mfh,34.35
2024-02-16T04:22:00,mfh,34.33
2024-02-16T04:23:00,mfh,35.20
2024-02-16T04:24:00,mfh,34.02
2024-02-16T04:25:00,mfh,33.48
2024-02-16T04:26:00,mfh,33.67
2024-02-16T04:27:00,mfh,34.29
2024-02-16T04:28:00,mfh,36.12
2024-02-16T04:29:00,mfh,36.44
2024-02-16T04:30:00,mfh,36.38
2024-02-16T04:31:00,mfh,37.47
2024-02-16T04:32:00,mfh,36.38
2024-02-16T04:33:00,mfh,37.07
2024-02-16T04:34:00,mfh,35.79
2024-02-16T04:35:00,mfh,35.67
2024-02-16T04:36:00,mfh,35.66
2024-02-16T04:37:00,mfh,35.53
2024-02-16T04:38:00,mfh,36.06
2024-02-16T04:39:00,mfh,36.04
2024-02-16T04:40:00,mfh,36.13
2024-02-16T04:41:00,mfh,36.86
2024-02-16T04:42:00,mfh,36.34
2024-02-16T04:43:00,mfh,36.28
2024-02-16T04:44:00,mfh,36.00
2024-02-16T04:45:00,mfh,35.70
2024-02-16T04:46:00,mfh,35.71
2024-02-16T04:47:00,mfh,36.95
2024-02-16T04:48:00,mfh,36.12
2024-02-16T04:49:00,mfh,36.58
2024-02-16T04:50:00,mfh,36.07
2024-02-16T04:51:00,mfh,36.78
2024-02-16T04:52:00,mfh,36.16
2024-02-16T04:53:00,mfh,36.52
2024-02-16T04:54:00,mfh,36.33
2024-02-16T04:55:00,mfh,36.07
2024-02-16T04:56:00,mfh,36.71
2024-02-16T04:57:00,mfh,36.30
2024-02-16T04:58:00,mfh,36.87
2024-02-16T04:59:00,mfh,36.68
2024-02-16T05:00:00,mfh,37.20
2024-02-16T05:01:00,mfh,55.19
2024-02-16T05:02:00,mfh,58.08
2024-02-16T05:03:00,mfh,57.77
2024-02-16T05:04:00,mfh,58.13
2024-02-16T05:05:00,mfh,58.19
2024-02-16T05:06:00,mfh,57.02
2024-02-16T05:07:00,mfh,56.70
2024-02-16T05:08:00,mfh,56.52
2024-02-16T05:09:00,mfh,56.28
2024-02-16T05:10:00,mfh,56.43
2024-02-16T05:11:00,mfh,56.67
2024-02-16T05:12:00,mfh,56.88
2024-02-16T05:13:00,mfh,57.08
2024-02-16T05:14:00,mfh,56.59
2024-02-16T05:15:00,mfh,56.65
2024-02-16T05:16:00,mfh,56.57
2024-02-16T05:17:00,mfh,56.56
2024-02-16T05:18:00,mfh,57.14
2024-02-16T05:19:00,mfh,58.53
2024-02-16T05:20:00,mfh,57.13
2024-02-16T05:21:00,mfh,57.06
2024-02-16T05:22:00,mfh,57.11
2024-02-16T05:23:00,mfh,56.92
2024-02-16T05:24:00,mfh,56.52
2024-02-16T05:25:00,mfh,56.40
2024-02-16T05:26:00,mfh,56.57
2024-02-16T05:27:00,mfh,56.40
2024-02-16T05:28:00,mfh,55.14
2024-02-16T05:29:00,mfh,55.17
2024-02-16T05:30:00,mfh,55.33
2024-02-16T05:31:00,mfh,55.36
2024-02-16T05:32:00,mfh,55.42
2024-02-16T05:33:00,mfh,55.85
2024-02-16T05:34:00,mfh,54.46
2024-02-16T05:35:00,mfh,54.41
2024-02-16T05:36:00,mfh,54.37
2024-02-16T05:37:00,mfh,54.95
2024-02-16T05:38:00,mfh,55.51
2024-02-16T05:39:00,mfh,55.15
2024-02-16T05:40:00,mfh,55.54
2024-02-16T05:41:00,mfh,55.66
2024-02-16T05:42:00,mfh,55.83
2024-02-16T05:43:00,mfh,55.14
2024-02-16T05:44:00,mfh,54.85
2024-02-16T05:45:00,mfh,54.95
2024-02-16T05:46:00,mfh,54.99
2024-02-16T05:47:00,mfh,55.17
2024-02-16T05:48:00,mfh,54.93
2024-02-16T05:49:00,mfh,55.30
2024-02-16T05:50:00,mfh,55.57
2024-02-16T05:51:00,mfh,55.30
2024-02-16T05:52:00,mfh,55.75
2024-02-16T05:53:00,mfh,55.16
2024-02-16T05:54:00,mfh,55.08
2024-02-16T05:55:00,mfh,55.24
2024-02-16T05:56:00,mfh,55.50
2024-02-16T05:57:00,mfh,55.94
2024-02-16T05:58:00,mfh,55.52
2024-02-16T05:59:00,mfh,55.48
2024-02-16T06:00:00,mfh,55.61
2024-02-16T06:01:00,mfh,61.86
2024-02-16T06:02:00,mfh,61.24
2024-02-16T06:03:00,mfh,61.24
2024-02-16T06:04:00,mfh,61.35
2024-02-16T06:05:00,mfh,60.87
2024-02-16T06:06:00,mfh,60.87
2024-02-16T06:07:00,mfh,60.61
2024-02-16T06:08:00,mfh,61.24
2024-02-16T06:09:00,mfh,61.72
2024-02-16T06:10:00,mfh,61.77
2024-02-16T06:11:00,mfh,61.88
2024-02-16T06:12:00,mfh,61.82
2024-02-16T06:13:00,mfh,61.84
2024-02-16T06:14:00,mfh,61.99
2024-02-16T06:15:00,mfh,61.70
2024-02-16T06:16:00,mfh,64.27
2024-02-16T06:17:00,mfh,64.12
2024-02-16T06:18:00,mfh,63.88
2024-02-16T06:19:00,mfh,67.89
2024-02-16T06:20:00,mfh,68.47
2024-02-16T06:21:00,mfh,70.87
2024-02-16T06:22:00,mfh,70.82
2024-02-16T06:23:00,mfh,71.18
2024-02-16T06:24:00,mfh,70.73
2024-02-16T06:25:00,mfh,70.09
2024-02-16T06:26:00,mfh,70.76
2024-02-16T06:27:00,mfh,70.24
2024-02-16T06:28:00,mfh,70.64
2024-02-16T06:29:00,mfh,70.69
2024-02-16T06:30:00,mfh,70.79
2024-02-16T06:31:00,mfh,70.71
2024-02-16T06:32:00,mfh,70.75
2024-02-16T06:33:00,mfh,70.62
2024-02-16T06:34:00,mfh,70.40
2024-02-16T06:35:00,mfh,66.30
2024-02-16T06:36:00,mfh,66.90
2024-02-16T06:37:00,mfh,66.43
2024-02-16T06:38:00,mfh,67.02
2024-02-16T06:39:00,mfh,65.63
2024-02-16T06:40:00,mfh,66.02
2024-02-16T06:41:00,mfh,65.86
2024-02-16T06:42:00,mfh,66.49
2024-02-16T06:43:00,mfh,65.59
2024-02-16T06:44:00,mfh,66.11
2024-02-16T06:45:00,mfh,65.97
2024-02-16T06:46:00,mfh,66.60
2024-02-16T06:47:00,mfh,66.18
2024-02-16T06:48:00,mfh,66.15
2024-02-16T06:49:00,mfh,66.45
2024-02-16T06:50:00,mfh,66.36
2024-02-16T06:51:00,mfh,66.37
2024-02-16T06:52:00,mfh,66.76
2024-02-16T06:53:00,mfh,66.45
2024-02-16T06:54:00,mfh,66.57
2024-02-16T06:55:00,mfh,66.17
2024-02-16T06:56:00,mfh,66.50
2024-02-16T06:57:00,mfh,65.85
2024-02-16T06:58:00,mfh,64.99
2024-02-16T06:59:00,mfh,65.78
2024-02-16T07:00:00,mfh,65.66
2024-02-16T07:01:00,mfh,66.61
2024-02-16T07:02:00,mfh,65.75
2024-02-16T07:03:00,mfh,66.46
2024-02-16T07:04:00,mfh,65.75
2024-02-16T07:05:00,mfh,65.56
2024-02-16T07:06:00,mfh,65.45
2024-02-16T07:07:00,mfh,65.58
2024-02-16T07:08:00,mfh,65.69
2024-02-16T07:09:00,mfh,65.34
2024-02-16T07:10:00,mfh,65.59
2024-02-16T07:11:00,mfh,65.50
2024-02-16T07:12:00,mfh,64.92
2024-02-16T07:13:00,mfh,65.59
2024-02-16T07:14:00,mfh,65.93
2024-02-16T07:15:00,mfh,63.90
2024-02-16T07:16:00,mfh,63.72
2024-02-16T07:17:00,mfh,67.98
2024-02-16T07:18:00,mfh,68.33
2024-02-16T07:19:00,mfh,68.56
2024-02-16T07:20:00,mfh,68.62
2024-02-16T07:21:00,mfh,67.89
2024-02-16T07:22:00,mfh,68.35
2024-02-16T07:23:00,mfh,67.76
2024-02-16T07:24:00,mfh,68.17
2024-02-16T07:25:00,mfh,68.40
2024-02-16T07:26:00,mfh,69.33
2024-02-16T07:27:00,mfh,68.79
2024-02-16T07:28:00,mfh,68.52
2024-02-16T07:29:00,mfh,68.49
2024-02-16T07:30:00,mfh,68.96
2024-02-16T07:31:00,mfh,68.93
2024-02-16T07:32:00,mfh,68.51
2024-02-16T07:33:00,mfh,64.03
2024-02-16T07:34:00,mfh,65.28
2024-02-16T07:35:00,mfh,65.13
2024-02-16T07:36:00,mfh,63.54
2024-02-16T07:37:00,mfh,63.24
2024-02-16T07:38:00,mfh,63.98
2024-02-16T07:39:00,mfh,63.70
2024-02-16T07:40:00,mfh,63.57
2024-02-16T07:41:00,mfh,63.81
2024-02-16T07:42:00,mfh,63.87
2024-02-16T07:43:00,mfh,64.11
2024-02-16T07:44:00,mfh,64.42
2024-02-16T07:45:00,mfh,64.50
2024-02-16T07:46:00,mfh,63.97
2024-02-16T07:47:00,mfh,64.13
2024-02-16T07:48:00,mfh,64.89
2024-02-16T07:49:00,mfh,64.55
2024-02-16T07:50:00,mfh,64.97
2024-02-16T07:51:00,mfh,64.48
2024-02-16T07:52:00,mfh,64.53
2024-02-16T07:53:00,mfh,63.81
2024-02-16T07:54:00,mfh,64.61
2024-02-16T07:55:00,mfh,63.97
2024-02-16T07:56:00,mfh,64.22
2024-02-16T07:57:00,mfh,64.30
2024-02-16T07:58:00,mfh,64.53
2024-02-16T07:59:00,mfh,64.91
2024-02-16T08:00:00,mfh,64.71
2024-02-16T08:01:00,mfh,64.83
2024-02-16T08:02:00,mfh,64.65
2024-02-16T08:03:00,mfh,66.23
2024-02-16T08:04:00,mfh,65.68
2024-02-16T08:05:00,mfh,69.78
2024-02-16T08:06:00,mfh,70.71
2024-02-16T08:07:00,mfh,70.30
2024-02-16T08:08:00,mfh,69.78
2024-02-16T08:09:00,mfh,69.88
2024-02-16T08:10:00,mfh,69.78
2024-02-16T08:11:00,mfh,69.27
2024-02-16T08:12:00,mfh,69.19
2024-02-16T08:13:00,mfh,69.50
2024-02-16T08:14:00,mfh,70.33
2024-02-16T08:15:00,mfh,69.72
2024-02-16T08:16:00,mfh,69.26
2024-02-16T08:17:00,mfh,69.41
2024-02-16T08:18:00,mfh,69.66
2024-02-16T08:19:00,mfh,75.46
2024-02-16T08:20:00,mfh,75.26
2024-02-16T08:21:00,mfh,72.04
2024-02-16T08:22:00,mfh,72.43
2024-02-16T08:23:00,mfh,72.02
2024-02-16T08:24:00,mfh,71.91
2024-02-16T08:25:00,mfh,71.53
2024-02-16T08:26:00,mfh,71.09
2024-02-16T08:27:00,mfh,71.27
2024-02-16T08:28:00,mfh,71.26
2024-02-16T08:29:00,mfh,71.05
2024-02-16T08:30:00,mfh,71.12
2024-02-16T08:31:00,mfh,71.19
2024-02-16T08:32:00,mfh,71.41
2024-02-16T08:33:00,mfh,72.01
2024-02-16T08:34:00,mfh,71.75
2024-02-16T08:35:00,mfh,71.83
2024-02-16T08:36:00,mfh,72.12
2024-02-16T08:37:00,mfh,71.53
2024-02-16T08:38:00,mfh,71.44
2024-02-16T08:39:00,mfh,71.24
2024-02-16T08:40:00,mfh,74.74
2024-02-16T08:41:00,mfh,74.78
2024-02-16T08:42:00,mfh,74.19
2024-02-16T08:43:00,mfh,75.19
2024-02-16T08:44:00,mfh,75.12
2024-02-16T08:45:00,mfh,75.03
2024-02-16T08:46:00,mfh,75.07
2024-02-16T08:47:00,mfh,75.34
2024-02-16T08:48:00,mfh,75.26
2024-02-16T08:49:00,mfh,74.67
2024-02-16T08:50:00,mfh,74.77
2024-02-16T08:51:00,mfh,75.08
2024-02-16T08:52:00,mfh,74.84
2024-02-16T08:53:00,mfh,74.91
2024-02-16T08:54:00,mfh,74.38
2024-02-16T08:55:00,mfh,74.98
2024-02-16T08:56:00,mfh,77.40
2024-02-16T08:57:00,mfh,77.61
2024-02-16T08:58:00,mfh,78.16
2024-02-16T08:59:00,mfh,78.12
2024-02-16T09:00:00,mfh,78.12
2024-02-16T09:01:00,mfh,78.25
2024-02-16T09:02:00,mfh,77.13
2024-02-16T09:03:00,mfh,76.81
2024-02-16T09:04:00,mfh,78.04
2024-02-16T09:05:00,mfh,79.67
2024-02-16T09:06:00,mfh,79.66
2024-02-16T09:07:00,mfh,80.11
2024-02-16T09:08:00,mfh,79.70
2024-02-16T09:09:00,mfh,80.73
2024-02-16T09:10:00,mfh,80.35
2024-02-16T09:11:00,mfh,80.28
2024-02-16T09:12:00,mfh,80.39
2024-02-16T09:13:00,mfh,80.91
2024-02-16T09:14:00,mfh,77.69
2024-02-16T09:15:00,mfh,77.36
2024-02-16T09:16:00,mfh,77.60
2024-02-16T09:17:00,mfh,77.16
2024-02-16T09:18:00,mfh,77.97
2024-02-16T09:19:00,mfh,77.72
2024-02-16T09:20:00,mfh,77.70
2024-02-16T09:21:00,mfh,75.79
2024-02-16T09:22:00,mfh,75.17
2024-02-16T09:23:00,mfh,75.96
2024-02-16T09:24:00,mfh,72.80
2024-02-16T09:25:00,mfh,76.63
2024-02-16T09:26:00,mfh,80.20
2024-02-16T09:27:00,mfh,79.12
2024-02-16T09:28:00,mfh,78.68
2024-02-16T09:29:00,mfh,78.74
2024-02-16T09:30:00,mfh,78.05
2024-02-16T09:31:00,mfh,77.93
2024-02-16T09:32:00,mfh,77.90
2024-02-16T09:33:00,mfh,77.83
2024-02-16T09:34:00,mfh,78.09
2024-02-16T09:35:00,mfh,77.49
2024-02-16T09:36:00,mfh,77.16
2024-02-16T09:37:00,mfh,76.53
2024-02-16T09:38:00,mfh,77.11
2024-02-16T09:39:00,mfh,75.97
2024-02-16T09:40:00,mfh,77.06
2024-02-16T09:41:00,mfh,77.69
2024-02-16T09:42:00,mfh,76.84
2024-02-16T09:43:00,mfh,77.03
2024-02-16T09:44:00,mfh,77.08
2024-02-16T09:45:00,mfh,74.61
2024-02-16T09:46:00,mfh,74.51
2024-02-16T09:47:00,mfh,73.78
2024-02-16T09:48:00,mfh,74.15
2024-02-16T09:49:00,mfh,70.33
2024-02-16T09:50:00,mfh,69.62
2024-02-16T09:51:00,mfh,71.55
2024-02-16T09:52:00,mfh,71.40
2024-02-16T09:53:00,mfh,72.80
2024-02-16T09:54:00,mfh,73.11
2024-02-16T09:55:00,mfh,73.30
2024-02-16T09:56:00,mfh,73.41
2024-02-16T09:57:00,mfh,73.53
2024-02-16T09:58:00,mfh,73.70
2024-02-16T09:59:00,mfh,73.65
2024-02-16T10:00:00,mfh,77.18
2024-02-16T10:01:00,mfh,78.63
2024-02-16T10:02:00,mfh,83.13
2024-02-16T10:03:00,mfh,82.27
2024-02-16T10:04:00,mfh,82.35
2024-02-16T10:05:00,mfh,82.36
2024-02-16T10:06:00,mfh,81.55
2024-02-16T10:07:00,mfh,81.33
2024-02-16T10:08:00,mfh,82.23
2024-02-16T10:09:00,mfh,82.36
2024-02-16T10:10:00,mfh,82.44
2024-02-16T10:11:00,mfh,82.22
2024-02-16T10:12:00,mfh,82.10
2024-02-16T10:13:00,mfh,81.27
2024-02-16T10:14:00,mfh,81.90
2024-02-16T10:15:00,mfh,81.41
2024-02-16T10:16:00,mfh,81.97
2024-02-16T10:17:00,mfh,81.38
2024-02-16T10:18:00,mfh,80.97
2024-02-16T10:19:00,mfh,81.07
2024-02-16T10:20:00,mfh,81.81
2024-02-16T10:21:00,mfh,81.39
2024-02-16T10:22:00,mfh,81.37
2024-02-16T10:23:00,mfh,81.35
2024-02-16T10:24:00,mfh,81.32
2024-02-16T10:25:00,mfh,81.42
2024-02-16T10:26:00,mfh,81.54
2024-02-16T10:27:00,mfh,81.42
2024-02-16T10:28:00,mfh,81.49
2024-02-16T10:29:00,mfh,81.45
2024-02-16T10:30:00,mfh,81.45
2024-02-16T10:31:00,mfh,81.72
2024-02-16T10:32:00,mfh,81.44
2024-02-16T10:33:00,mfh,80.94
2024-02-16T10:34:00,mfh,80.75
2024-02-16T10:35:00,mfh,81.37
2024-02-16T10:36:00,mfh,81.28
2024-02-16T10:37:00,mfh,81.35
2024-02-16T10:38:00,mfh,81.11
2024-02-16T10:39:00,mfh,81.13
2024-02-16T10:40:00,mfh,81.03
2024-02-16T10:41:00,mfh,81.28
2024-02-16T10:42:00,mfh,81.46
2024-02-16T10:43:00,mfh,81.28
2024-02-16T10:44:00,mfh,81.16
2024-02-16T10:45:00,mfh,80.88
2024-02-16T10:46:00,mfh,81.09
2024-02-16T10:47:00,mfh,81.03
2024-02-16T10:48:00,mfh,81.72
2024-02-16T10:49:00,mfh,81.28
2024-02-16T10:50:00,mfh,81.70
2024-02-16T10:51:00,mfh,81.51
2024-02-16T10:52:00,mfh,81.24
2024-02-16T10:53:00,mfh,81.74
2024-02-16T10:54:00,mfh,81.38
2024-02-16T10:55:00,mfh,82.10
2024-02-16T10:56:00,mfh,82.06
2024-02-16T10:57:00,mfh,82.16
2024-02-16T10:58:00,mfh,81.78
2024-02-16T10:59:00,mfh,81.94
2024-02-16T11:00:00,mfh,81.74
2024-02-16T11:01:00,mfh,81.36
2024-02-16T11:02:00,mfh,81.36
2024-02-16T11:03:00,mfh,81.68
2024-02-16T11:04:00,mfh,81.73
2024-02-16T11:05:00,mfh,82.00
