#datetime,building,power
2022-12-13T00:01:00,atb,38.41
2022-12-13T00:03:00,atb,40.78
2022-12-13T00:05:00,atb,40.81
2022-12-13T00:06:00,atb,19.19
2022-12-13T00:08:00,atb,40.81
2022-12-13T00:09:00,atb,19.19
2022-12-13T00:11:00,atb,38.41
2022-12-13T00:13:00,atb,43.21
2022-12-13T00:15:00,atb,38.38
2022-12-13T00:17:00,atb,38.41
2022-12-13T00:19:00,atb,38.41
2022-12-13T00:20:00,atb,19.19
2022-12-13T00:22:00,atb,38.41
2022-12-13T00:24:00,atb,43.18
2022-12-13T00:26:00,atb,36.01
2022-12-13T00:28:00,atb,38.41
2022-12-13T00:30:00,atb,38.41
2022-12-13T00:32:00,atb,35.98
2022-12-13T00:34:00,atb,38.41
2022-12-13T00:36:00,atb,38.41
2022-12-13T00:38:00,atb,38.41
2022-12-13T00:40:00,atb,35.98
2022-12-13T00:41:00,atb,19.22
2022-12-13T00:43:00,atb,36.01
2022-12-13T00:44:00,atb,19.19
2022-12-13T00:46:00,atb,36.01
2022-12-13T00:48:00,atb,35.98
2022-12-13T00:49:00,atb,16.82
2022-12-13T00:50:00,atb,19.19
2022-12-13T00:51:00,atb,16.82
2022-12-13T00:53:00,atb,36.01
2022-12-13T00:55:00,atb,38.38
2022-12-13T00:57:00,atb,36.01
2022-12-13T00:59:00,atb,43.21
2022-12-13T01:01:00,atb,35.98
2022-12-13T01:03:00,atb,38.41
2022-12-13T01:05:00,atb,38.41
2022-12-13T01:06:00,atb,19.19
2022-12-13T01:08:00,atb,38.41
2022-12-13T01:10:00,atb,38.41
2022-12-13T01:12:00,atb,38.38
2022-12-13T01:14:00,atb,36.01
2022-12-13T01:15:00,atb,19.22
2022-12-13T01:17:00,atb,38.38
2022-12-13T01:18:00,atb,21.62
2022-12-13T01:20:00,atb,35.98
2022-12-13T01:22:00,atb,43.21
2022-12-13T01:24:00,atb,62.40
2022-12-13T01:26:00,atb,62.40
2022-12-13T01:28:00,atb,57.60
2022-12-13T01:30:00,atb,38.41
2022-12-13T01:31:00,atb,19.19
2022-12-13T01:32:00,atb,31.20
2022-12-13T01:34:00,atb,60.00
2022-12-13T01:35:00,atb,28.80
2022-12-13T01:37:00,atb,36.01
2022-12-13T01:38:00,atb,19.19
2022-12-13T01:40:00,atb,38.41
2022-12-13T01:42:00,atb,36.01
2022-12-13T01:44:00,atb,35.98
2022-12-13T01:46:00,atb,36.01
2022-12-13T01:48:00,atb,36.01
2022-12-13T01:50:00,atb,38.41
2022-12-13T01:52:00,atb,35.98
2022-12-13T01:53:00,atb,19.22
2022-12-13T01:55:00,atb,36.01
2022-12-13T01:57:00,atb,35.98
2022-12-13T01:59:00,atb,38.41
2022-12-13T02:00:00,atb,16.82
2022-12-13T02:02:00,atb,35.98
2022-12-13T02:03:00,atb,19.22
2022-12-13T02:05:00,atb,38.38
2022-12-13T02:06:00,atb,16.82
2022-12-13T02:08:00,atb,38.41
2022-12-13T02:10:00,atb,35.98
2022-12-13T02:12:00,atb,38.41
2022-12-13T02:14:00,atb,38.41
2022-12-13T02:16:00,atb,36.01
2022-12-13T02:18:00,atb,38.38
2022-12-13T02:19:00,atb,19.22
2022-12-13T02:20:00,atb,19.19
2022-12-13T02:22:00,atb,36.01
2022-12-13T02:24:00,atb,38.41
2022-12-13T02:26:00,atb,35.98
2022-12-13T02:28:00,atb,38.41
2022-12-13T02:29:00,atb,19.22
2022-12-13T02:30:00,atb,19.19
2022-12-13T02:32:00,atb,36.01
2022-12-13T02:34:00,atb,35.98
2022-12-13T02:36:00,atb,38.41
2022-12-13T02:37:00,atb,19.22
2022-12-13T02:39:00,atb,35.98
2022-12-13T02:41:00,atb,36.01
2022-12-13T02:43:00,atb,48.02
2022-12-13T02:45:00,atb,64.78
2022-12-13T02:47:00,atb,60.00
2022-12-13T02:48:00,atb,19.22
2022-12-13T02:50:00,atb,36.01
2022-12-13T02:52:00,atb,35.98
2022-12-13T02:54:00,atb,38.41
2022-12-13T02:56:00,atb,36.01
2022-12-13T02:58:00,atb,36.01
2022-12-13T02:59:00,atb,19.19
2022-12-13T03:01:00,atb,36.01
2022-12-13T03:03:00,atb,36.01
2022-12-13T03:05:00,atb,38.38
2022-12-13T03:07:00,atb,36.01
2022-12-13T03:09:00,atb,38.41
2022-12-13T03:10:00,atb,16.79
2022-12-13T03:12:00,atb,38.41
2022-12-13T03:14:00,atb,36.01
2022-12-13T03:16:00,atb,36.01
2022-12-13T03:18:00,atb,35.98
2022-12-13T03:20:00,atb,36.01
2022-12-13T03:22:00,atb,36.01
2022-12-13T03:24:00,atb,38.41
2022-12-13T03:26:00,atb,33.60
2022-12-13T03:28:00,atb,35.98
2022-12-13T03:30:00,atb,36.01
2022-12-13T03:32:00,atb,36.01
2022-12-13T03:34:00,atb,36.01
2022-12-13T03:36:00,atb,36.01
2022-12-13T03:38:00,atb,35.98
2022-12-13T03:40:00,atb,33.60
2022-12-13T03:41:00,atb,19.22
2022-12-13T03:43:00,atb,35.98
2022-12-13T03:45:00,atb,36.01
2022-12-13T03:47:00,atb,36.01
2022-12-13T03:49:00,atb,40.81
2022-12-13T03:51:00,atb,50.39
2022-12-13T03:52:00,atb,31.20
2022-12-13T03:54:00,atb,52.79
2022-12-13T03:56:00,atb,36.01
2022-12-13T03:58:00,atb,38.41
2022-12-13T04:00:00,atb,36.01
2022-12-13T04:02:00,atb,35.98
2022-12-13T04:04:00,atb,36.01
2022-12-13T04:06:00,atb,36.01
2022-12-13T04:08:00,atb,38.41
2022-12-13T04:10:00,atb,35.98
2022-12-13T04:12:00,atb,36.01
2022-12-13T04:13:00,atb,19.22
2022-12-13T04:15:00,atb,35.98
2022-12-13T04:17:00,atb,38.41
2022-12-13T04:19:00,atb,36.01
2022-12-13T04:21:00,atb,38.41
2022-12-13T04:22:00,atb,16.79
2022-12-13T04:24:00,atb,38.41
2022-12-13T04:26:00,atb,38.41
2022-12-13T04:28:00,atb,35.98
2022-12-13T04:30:00,atb,36.01
2022-12-13T04:32:00,atb,36.01
2022-12-13T04:33:00,atb,19.19
2022-12-13T04:35:00,atb,36.01
2022-12-13T04:37:00,atb,38.41
2022-12-13T04:39:00,atb,38.41
2022-12-13T04:41:00,atb,60.00
2022-12-13T04:43:00,atb,60.00
2022-12-13T04:45:00,atb,47.99
2022-12-13T04:47:00,atb,36.01
2022-12-13T04:48:00,atb,19.19
2022-12-13T04:50:00,atb,36.01
2022-12-13T04:52:00,atb,38.41
2022-12-13T04:53:00,atb,16.79
2022-12-13T04:55:00,atb,38.41
2022-12-13T04:57:00,atb,36.01
2022-12-13T04:59:00,atb,35.98
2022-12-13T05:01:00,atb,36.01
2022-12-13T05:03:00,atb,36.01
2022-12-13T05:04:00,atb,19.19
2022-12-13T05:06:00,atb,36.01
2022-12-13T05:08:00,atb,36.01
2022-12-13T05:09:00,atb,16.79
2022-12-13T05:11:00,atb,36.01
2022-12-13T05:13:00,atb,36.01
2022-12-13T05:15:00,atb,36.01
2022-12-13T05:17:00,atb,36.01
2022-12-13T05:18:00,atb,16.79
2022-12-13T05:20:00,atb,36.01
2022-12-13T05:22:00,atb,36.01
2022-12-13T05:24:00,atb,35.98
2022-12-13T05:26:00,atb,36.01
2022-12-13T05:28:00,atb,36.01
2022-12-13T05:29:00,atb,19.19
2022-12-13T05:31:00,atb,36.01
2022-12-13T05:32:00,atb,19.22
2022-12-13T05:34:00,atb,35.98
2022-12-13T05:35:00,atb,16.82
2022-12-13T05:37:00,atb,38.41
2022-12-13T05:39:00,atb,35.98
2022-12-13T05:40:00,atb,19.22
2022-12-13T05:42:00,atb,38.38
2022-12-13T05:44:00,atb,36.01
2022-12-13T05:46:00,atb,36.01
2022-12-13T05:47:00,atb,19.19
2022-12-13T05:49:00,atb,36.01
2022-12-13T05:50:00,atb,19.22
2022-12-13T05:51:00,atb,19.19
2022-12-13T05:53:00,atb,36.01
2022-12-13T05:54:00,atb,19.19
2022-12-13T05:56:00,atb,36.01
2022-12-13T05:58:00,atb,38.41
2022-12-13T06:00:00,atb,38.38
2022-12-13T06:01:00,atb,16.82
2022-12-13T06:03:00,atb,38.38
2022-12-13T06:05:00,atb,36.01
2022-12-13T06:06:00,atb,19.22
2022-12-13T06:08:00,atb,38.38
2022-12-13T06:10:00,atb,36.01
2022-12-13T06:12:00,atb,33.60
2022-12-13T06:14:00,atb,38.41
2022-12-13T06:16:00,atb,36.01
2022-12-13T06:17:00,atb,16.79
2022-12-13T06:19:00,atb,38.41
2022-12-13T06:20:00,atb,16.79
2022-12-13T06:22:00,atb,36.01
2022-12-13T06:24:00,atb,36.01
2022-12-13T06:26:00,atb,36.01
2022-12-13T06:28:00,atb,35.98
2022-12-13T06:30:00,atb,38.41
2022-12-13T06:32:00,atb,43.21
2022-12-13T06:34:00,atb,60.00
2022-12-13T06:36:00,atb,64.78
2022-12-13T06:38:00,atb,62.40
2022-12-13T06:40:00,atb,60.00
2022-12-13T06:42:00,atb,36.01
2022-12-13T06:44:00,atb,36.01
2022-12-13T06:46:00,atb,36.01
2022-12-13T06:48:00,atb,36.01
2022-12-13T06:50:00,atb,38.38
2022-12-13T06:52:00,atb,36.01
2022-12-13T06:54:00,atb,36.01
2022-12-13T06:56:00,atb,38.41
2022-12-13T06:58:00,atb,35.98
2022-12-13T06:59:00,atb,19.22
2022-12-13T07:01:00,atb,38.38
2022-12-13T07:02:00,atb,16.82
2022-12-13T07:04:00,atb,38.41
2022-12-13T07:06:00,atb,38.38
2022-12-13T07:08:00,atb,38.41
2022-12-13T07:09:00,atb,19.19
2022-12-13T07:10:00,atb,19.22
2022-12-13T07:12:00,atb,38.41
2022-12-13T07:14:00,atb,38.38
2022-12-13T07:16:00,atb,38.41
2022-12-13T07:18:00,atb,36.01
2022-12-13T07:20:00,atb,36.01
2022-12-13T07:22:00,atb,35.98
2022-12-13T07:24:00,atb,38.41
2022-12-13T07:25:00,atb,16.82
2022-12-13T07:27:00,atb,35.98
2022-12-13T07:29:00,atb,40.81
2022-12-13T07:31:00,atb,38.41
2022-12-13T07:32:00,atb,16.79
2022-12-13T07:34:00,atb,38.41
2022-12-13T07:36:00,atb,36.01
2022-12-13T07:38:00,atb,40.78
2022-12-13T07:40:00,atb,36.01
2022-12-13T07:42:00,atb,38.41
2022-12-13T07:44:00,atb,36.01
2022-12-13T07:45:00,atb,19.19
2022-12-13T07:47:00,atb,36.01
2022-12-13T07:49:00,atb,55.20
2022-12-13T07:50:00,atb,31.20
2022-12-13T07:52:00,atb,60.00
2022-12-13T07:54:00,atb,43.18
2022-12-13T07:55:00,atb,16.82
2022-12-13T07:57:00,atb,38.41
2022-12-13T07:59:00,atb,35.98
2022-12-13T08:00:00,atb,16.82
2022-12-13T08:02:00,atb,36.01
2022-12-13T08:04:00,atb,40.78
2022-12-13T08:05:00,atb,19.22
2022-12-13T08:07:00,atb,38.38
2022-12-13T08:08:00,atb,19.22
2022-12-13T08:10:00,atb,36.01
2022-12-13T08:12:00,atb,35.98
2022-12-13T08:14:00,atb,38.41
2022-12-13T08:16:00,atb,36.01
2022-12-13T08:17:00,atb,16.79
2022-12-13T08:19:00,atb,36.01
2022-12-13T08:21:00,atb,36.01
2022-12-13T08:23:00,atb,38.41
2022-12-13T08:24:00,atb,16.79
2022-12-13T08:26:00,atb,38.41
2022-12-13T08:27:00,atb,16.79
2022-12-13T08:29:00,atb,36.01
2022-12-13T08:31:00,atb,38.41
2022-12-13T08:33:00,atb,36.01
2022-12-13T08:34:00,atb,16.79
2022-12-13T08:36:00,atb,36.01
2022-12-13T08:37:00,atb,19.19
2022-12-13T08:39:00,atb,36.01
2022-12-13T08:40:00,atb,19.19
2022-12-13T08:42:00,atb,38.41
2022-12-13T08:44:00,atb,38.41
2022-12-13T08:46:00,atb,36.01
2022-12-13T08:47:00,atb,19.19
2022-12-13T08:49:00,atb,36.01
2022-12-13T08:51:00,atb,38.38
2022-12-13T08:53:00,atb,36.01
2022-12-13T08:55:00,atb,38.41
2022-12-13T08:57:00,atb,36.01
2022-12-13T08:59:00,atb,36.01
2022-12-13T09:00:00,atb,19.19
2022-12-13T09:02:00,atb,50.39
2022-12-13T09:04:00,atb,60.00
2022-12-13T09:06:00,atb,62.40
2022-12-13T09:08:00,atb,40.81
2022-12-13T09:10:00,atb,38.38
2022-12-13T09:12:00,atb,38.41
2022-12-13T09:14:00,atb,36.01
2022-12-13T09:16:00,atb,38.41
2022-12-13T09:18:00,atb,36.01
2022-12-13T09:20:00,atb,40.78
2022-12-13T09:21:00,atb,16.82
2022-12-13T09:23:00,atb,38.38
2022-12-13T09:25:00,atb,36.01
2022-12-13T09:26:00,atb,19.19
2022-12-13T09:28:00,atb,40.81
2022-12-13T09:30:00,atb,38.41
2022-12-13T09:31:00,atb,19.19
2022-12-13T09:33:00,atb,36.01
2022-12-13T09:35:00,atb,36.01
2022-12-13T09:37:00,atb,36.01
2022-12-13T09:39:00,atb,40.78
2022-12-13T09:41:00,atb,38.41
2022-12-13T09:43:00,atb,36.01
2022-12-13T09:45:00,atb,45.59
2022-12-13T09:47:00,atb,38.41
2022-12-13T09:49:00,atb,40.81
2022-12-13T09:51:00,atb,52.79
2022-12-13T09:52:00,atb,28.80
2022-12-13T09:54:00,atb,40.81
2022-12-13T09:56:00,atb,38.38
2022-12-13T09:58:00,atb,36.01
2022-12-13T10:00:00,atb,36.01
2022-12-13T10:02:00,atb,38.41
2022-12-13T10:03:00,atb,19.19
2022-12-13T10:05:00,atb,36.01
2022-12-13T10:07:00,atb,38.38
2022-12-13T10:09:00,atb,40.81
2022-12-13T10:11:00,atb,40.81
2022-12-13T10:12:00,atb,19.19
2022-12-13T10:14:00,atb,38.41
2022-12-13T10:16:00,atb,36.01
2022-12-13T10:17:00,atb,19.19
2022-12-13T10:18:00,atb,19.19
2022-12-13T10:19:00,atb,36.01
2022-12-13T10:21:00,atb,38.38
2022-12-13T10:23:00,atb,36.01
2022-12-13T10:25:00,atb,36.01
2022-12-13T10:27:00,atb,45.62
2022-12-13T10:28:00,atb,31.20
2022-12-13T10:30:00,atb,62.37
2022-12-13T10:32:00,atb,50.42
2022-12-13T10:34:00,atb,36.01
2022-12-13T10:35:00,atb,19.19
2022-12-13T10:37:00,atb,36.01
2022-12-13T10:39:00,atb,38.38
2022-12-13T10:41:00,atb,36.01
2022-12-13T10:42:00,atb,16.82
2022-12-13T10:44:00,atb,45.59
2022-12-13T10:46:00,atb,60.00
2022-12-13T10:48:00,atb,57.60
2022-12-13T10:50:00,atb,57.60
2022-12-13T10:52:00,atb,36.01
2022-12-13T10:54:00,atb,40.81
2022-12-13T10:55:00,atb,16.79
2022-12-13T10:57:00,atb,36.01
2022-12-13T10:59:00,atb,36.01
2022-12-13T11:01:00,atb,43.18
2022-12-13T11:03:00,atb,36.01
2022-12-13T11:04:00,atb,21.59
2022-12-13T11:06:00,atb,36.01
2022-12-13T11:08:00,atb,38.41
2022-12-13T11:10:00,atb,38.41
2022-12-13T11:12:00,atb,38.38
2022-12-13T11:13:00,atb,19.22
2022-12-13T11:15:00,atb,40.78
2022-12-13T11:17:00,atb,38.41
2022-12-13T11:19:00,atb,36.01
2022-12-13T11:21:00,atb,36.01
2022-12-13T11:23:00,atb,36.01
2022-12-13T11:25:00,atb,43.18
2022-12-13T11:27:00,atb,36.01
2022-12-13T11:28:00,atb,19.19
2022-12-13T11:30:00,atb,36.01
2022-12-13T11:31:00,atb,23.99
2022-12-13T11:32:00,atb,28.80
2022-12-13T11:34:00,atb,60.00
2022-12-13T11:36:00,atb,50.42
2022-12-13T11:37:00,atb,19.19
2022-12-13T11:39:00,atb,36.01
2022-12-13T11:41:00,atb,38.38
2022-12-13T11:43:00,atb,36.01
2022-12-13T11:45:00,atb,38.41
2022-12-13T11:46:00,atb,16.79
2022-12-13T11:48:00,atb,38.41
2022-12-13T11:49:00,atb,16.82
2022-12-13T11:51:00,atb,38.38
2022-12-13T11:53:00,atb,36.01
2022-12-13T11:54:00,atb,19.19
2022-12-13T11:56:00,atb,38.41
2022-12-13T11:58:00,atb,36.01
2022-12-13T11:59:00,atb,19.19
2022-12-13T12:01:00,atb,36.01
2022-12-13T12:03:00,atb,38.41
2022-12-13T12:04:00,atb,19.19
2022-12-13T12:06:00,atb,40.81
2022-12-13T12:08:00,atb,40.81
2022-12-13T12:10:00,atb,40.78
2022-12-13T12:12:00,atb,40.81
2022-12-13T12:14:00,atb,60.00
2022-12-13T12:16:00,atb,45.59
2022-12-13T12:18:00,atb,38.41
2022-12-13T12:20:00,atb,40.81
2022-12-13T12:22:00,atb,38.38
2022-12-13T12:24:00,atb,38.41
2022-12-13T12:26:00,atb,36.01
2022-12-13T12:28:00,atb,38.41
2022-12-13T12:30:00,atb,35.98
2022-12-13T12:32:00,atb,36.01
2022-12-13T12:34:00,atb,36.01
2022-12-13T12:36:00,atb,36.01
2022-12-13T12:37:00,atb,19.19
2022-12-13T12:39:00,atb,36.01
2022-12-13T12:40:00,atb,19.19
2022-12-13T12:41:00,atb,16.82
2022-12-13T12:43:00,atb,38.38
2022-12-13T12:45:00,atb,40.81
2022-12-13T12:47:00,atb,38.41
2022-12-13T12:49:00,atb,38.41
2022-12-13T12:51:00,atb,38.38
2022-12-13T12:53:00,atb,40.81
2022-12-13T12:54:00,atb,19.19
2022-12-13T12:56:00,atb,62.40
2022-12-13T12:58:00,atb,57.60
2022-12-13T13:00:00,atb,60.00
2022-12-13T13:02:00,atb,48.02
2022-12-13T13:03:00,atb,21.59
2022-12-13T13:05:00,atb,40.81
2022-12-13T13:07:00,atb,38.38
2022-12-13T13:08:00,atb,19.22
2022-12-13T13:09:00,atb,19.19
2022-12-13T13:10:00,atb,19.19
2022-12-13T13:12:00,atb,36.01
2022-12-13T13:14:00,atb,40.81
2022-12-13T13:15:00,atb,21.59
2022-12-13T13:17:00,atb,36.01
2022-12-13T13:19:00,atb,36.01
2022-12-13T13:20:00,atb,19.19
2022-12-13T13:22:00,atb,38.41
2022-12-13T13:24:00,atb,64.80
2022-12-13T13:26:00,atb,62.40
2022-12-13T13:28:00,atb,55.20
2022-12-13T13:29:00,atb,19.19
2022-12-13T13:31:00,atb,36.01
2022-12-13T13:32:00,atb,19.19
2022-12-13T13:34:00,atb,36.01
2022-12-13T13:36:00,atb,38.41
2022-12-13T13:37:00,atb,19.19
2022-12-13T13:39:00,atb,36.01
2022-12-13T13:41:00,atb,38.41
2022-12-13T13:43:00,atb,43.18
2022-12-13T13:45:00,atb,36.01
2022-12-13T13:47:00,atb,43.21
2022-12-13T13:48:00,atb,21.59
2022-12-13T13:50:00,atb,40.78
2022-12-13T13:52:00,atb,38.41
2022-12-13T13:54:00,atb,38.41
2022-12-13T13:56:00,atb,43.18
2022-12-13T13:58:00,atb,55.22
2022-12-13T14:00:00,atb,52.79
2022-12-13T14:01:00,atb,36.01
2022-12-13T14:03:00,atb,50.39
2022-12-13T14:05:00,atb,43.21
2022-12-13T14:07:00,atb,43.18
2022-12-13T14:09:00,atb,36.01
2022-12-13T14:10:00,atb,21.59
2022-12-13T14:12:00,atb,40.81
2022-12-13T14:13:00,atb,19.19
2022-12-13T14:16:00,atb,57.60
2022-12-13T14:18:00,atb,38.41
2022-12-13T14:20:00,atb,40.81
2022-12-13T14:22:00,atb,40.78
2022-12-13T14:24:00,atb,45.62
2022-12-13T14:26:00,atb,38.38
2022-12-13T14:28:00,atb,38.41
2022-12-13T14:30:00,atb,43.21
2022-12-13T14:31:00,atb,19.19
2022-12-13T14:33:00,atb,40.81
2022-12-13T14:35:00,atb,52.79
2022-12-13T14:37:00,atb,55.20
2022-12-13T14:39:00,atb,55.20
2022-12-13T14:41:00,atb,64.80
2022-12-13T14:43:00,atb,57.60
2022-12-13T14:45:00,atb,38.41
2022-12-13T14:47:00,atb,40.81
2022-12-13T14:49:00,atb,38.38
2022-12-13T14:50:00,atb,21.62
2022-12-13T14:52:00,atb,38.38
2022-12-13T14:54:00,atb,38.41
2022-12-13T14:56:00,atb,43.21
2022-12-13T14:57:00,atb,16.79
2022-12-13T14:59:00,atb,40.81
2022-12-13T15:01:00,atb,35.98
2022-12-13T15:03:00,atb,38.41
2022-12-13T15:04:00,atb,19.22
2022-12-13T15:06:00,atb,38.38
2022-12-13T15:08:00,atb,38.41
2022-12-13T15:10:00,atb,38.41
2022-12-13T15:12:00,atb,38.38
2022-12-13T15:13:00,atb,19.22
2022-12-13T15:15:00,atb,36.01
2022-12-13T15:17:00,atb,38.38
2022-12-13T15:19:00,atb,38.41
2022-12-13T15:21:00,atb,38.41
2022-12-13T15:23:00,atb,38.38
2022-12-13T15:24:00,atb,21.62
2022-12-13T15:26:00,atb,45.59
2022-12-13T15:28:00,atb,38.41
2022-12-13T15:29:00,atb,21.59
2022-12-13T15:31:00,atb,45.62
2022-12-13T15:32:00,atb,21.59
2022-12-13T15:34:00,atb,40.81
2022-12-13T15:36:00,atb,38.38
2022-12-13T15:38:00,atb,38.41
2022-12-13T15:40:00,atb,40.81
2022-12-13T15:42:00,atb,38.38
2022-12-13T15:44:00,atb,38.41
2022-12-13T15:45:00,atb,19.22
2022-12-13T15:47:00,atb,38.38
2022-12-13T15:48:00,atb,19.22
2022-12-13T15:50:00,atb,38.38
2022-12-13T15:52:00,atb,40.81
2022-12-13T15:54:00,atb,40.81
2022-12-13T15:56:00,atb,38.38
2022-12-13T15:58:00,atb,40.81
2022-12-13T16:00:00,atb,40.81
2022-12-13T16:01:00,atb,19.19
2022-12-13T16:03:00,atb,38.41
2022-12-13T16:05:00,atb,40.78
2022-12-13T16:07:00,atb,45.62
2022-12-13T16:08:00,atb,19.19
2022-12-13T16:10:00,atb,43.21
2022-12-13T16:12:00,atb,43.18
2022-12-13T16:13:00,atb,21.62
2022-12-13T16:15:00,atb,45.59
2022-12-13T16:17:00,atb,47.99
2022-12-13T16:18:00,atb,26.43
2022-12-13T16:20:00,atb,64.78
2022-12-13T16:22:00,atb,64.80
2022-12-13T16:24:00,atb,43.21
2022-12-13T16:26:00,atb,47.99
2022-12-13T16:28:00,atb,43.21
2022-12-13T16:30:00,atb,45.59
2022-12-13T16:32:00,atb,43.21
2022-12-13T16:34:00,atb,43.18
2022-12-13T16:36:00,atb,45.62
2022-12-13T16:38:00,atb,60.00
2022-12-13T16:39:00,atb,33.60
2022-12-13T16:41:00,atb,67.18
2022-12-13T16:43:00,atb,64.80
2022-12-13T16:44:00,atb,33.60
2022-12-13T16:46:00,atb,69.61
2022-12-13T16:48:00,atb,55.20
2022-12-13T16:50:00,atb,43.21
2022-12-13T16:52:00,atb,43.18
2022-12-13T16:54:00,atb,45.62
2022-12-13T16:56:00,atb,45.59
2022-12-13T16:58:00,atb,48.02
2022-12-13T17:00:00,atb,45.59
2022-12-13T17:02:00,atb,43.21
2022-12-13T17:04:00,atb,47.99
2022-12-13T17:06:00,atb,47.99
2022-12-13T17:07:00,atb,24.02
2022-12-13T17:09:00,atb,45.59
2022-12-13T17:11:00,atb,45.62
2022-12-13T17:12:00,atb,21.59
2022-12-13T17:14:00,atb,45.59
2022-12-13T17:16:00,atb,45.62
2022-12-13T17:18:00,atb,45.59
2022-12-13T17:20:00,atb,45.62
2022-12-13T17:21:00,atb,23.99
2022-12-13T17:23:00,atb,45.59
2022-12-13T17:25:00,atb,48.02
2022-12-13T17:27:00,atb,45.59
2022-12-13T17:28:00,atb,21.62
2022-12-13T17:30:00,atb,45.59
2022-12-13T17:32:00,atb,45.62
2022-12-13T17:34:00,atb,45.59
2022-12-13T17:36:00,atb,50.39
2022-12-13T17:37:00,atb,21.62
2022-12-13T17:39:00,atb,50.39
2022-12-13T17:41:00,atb,60.00
2022-12-13T17:43:00,atb,62.40
2022-12-13T17:44:00,atb,21.59
2022-12-13T17:46:00,atb,43.21
2022-12-13T17:48:00,atb,40.78
2022-12-13T17:50:00,atb,43.21
2022-12-13T17:52:00,atb,43.18
2022-12-13T17:54:00,atb,43.21
2022-12-13T17:56:00,atb,43.21
2022-12-13T17:57:00,atb,26.40
2022-12-13T17:59:00,atb,40.78
2022-12-13T18:01:00,atb,43.21
2022-12-13T18:03:00,atb,43.18
2022-12-13T18:05:00,atb,40.81
2022-12-13T18:06:00,atb,21.59
2022-12-13T18:08:00,atb,48.02
2022-12-13T18:10:00,atb,43.18
2022-12-13T18:12:00,atb,43.21
2022-12-13T18:14:00,atb,47.99
2022-12-13T18:16:00,atb,48.02
2022-12-13T18:18:00,atb,50.39
2022-12-13T18:19:00,atb,23.99
2022-12-13T18:21:00,atb,50.42
2022-12-13T18:23:00,atb,55.20
2022-12-13T18:25:00,atb,47.99
2022-12-13T18:27:00,atb,47.99
2022-12-13T18:28:00,atb,26.43
2022-12-13T18:30:00,atb,45.59
2022-12-13T18:32:00,atb,50.39
2022-12-13T18:33:00,atb,50.39
2022-12-13T18:34:00,atb,24.02
2022-12-13T18:35:00,atb,50.39
2022-12-13T18:37:00,atb,50.39
2022-12-13T18:39:00,atb,60.00
2022-12-13T18:40:00,atb,36.01
2022-12-13T18:42:00,atb,74.41
2022-12-13T18:44:00,atb,64.78
2022-12-13T18:45:00,atb,24.02
2022-12-13T18:47:00,atb,47.99
2022-12-13T18:49:00,atb,47.99
2022-12-13T18:50:00,atb,24.02
2022-12-13T18:52:00,atb,47.99
2022-12-13T18:54:00,atb,50.39
2022-12-13T18:56:00,atb,48.02
2022-12-13T18:58:00,atb,50.39
2022-12-13T18:59:00,atb,26.40
2022-12-13T19:01:00,atb,55.20
2022-12-13T19:03:00,atb,48.02
2022-12-13T19:04:00,atb,21.59
2022-12-13T19:05:00,atb,23.99
2022-12-13T19:07:00,atb,52.79
2022-12-13T19:08:00,atb,24.02
2022-12-13T19:10:00,atb,47.99
2022-12-13T19:12:00,atb,47.99
2022-12-13T19:13:00,atb,24.02
2022-12-13T19:15:00,atb,47.99
2022-12-13T19:17:00,atb,47.99
2022-12-13T19:18:00,atb,21.62
2022-12-13T19:20:00,atb,45.59
2022-12-13T19:22:00,atb,50.42
2022-12-13T19:24:00,atb,45.59
2022-12-13T19:26:00,atb,45.59
2022-12-13T19:28:00,atb,45.62
2022-12-13T19:30:00,atb,57.60
2022-12-13T19:31:00,atb,36.01
2022-12-13T19:32:00,atb,33.60
2022-12-13T19:34:00,atb,57.60
2022-12-13T19:36:00,atb,47.99
2022-12-13T19:38:00,atb,50.42
2022-12-13T19:40:00,atb,47.99
2022-12-13T19:42:00,atb,47.99
2022-12-13T19:43:00,atb,24.02
2022-12-13T19:44:00,atb,21.59
2022-12-13T19:46:00,atb,45.59
2022-12-13T19:48:00,atb,48.02
2022-12-13T19:50:00,atb,45.59
2022-12-13T19:52:00,atb,69.61
2022-12-13T19:54:00,atb,71.98
2022-12-13T19:55:00,atb,33.60
2022-12-13T19:57:00,atb,43.21
2022-12-13T19:58:00,atb,21.59
2022-12-13T20:00:00,atb,43.21
2022-12-13T20:02:00,atb,45.59
2022-12-13T20:04:00,atb,48.02
2022-12-13T20:06:00,atb,60.00
2022-12-13T20:08:00,atb,55.20
2022-12-13T20:10:00,atb,45.59
2022-12-13T20:12:00,atb,43.21
2022-12-13T20:14:00,atb,45.59
2022-12-13T20:16:00,atb,43.21
2022-12-13T20:17:00,atb,21.59
2022-12-13T20:19:00,atb,45.62
2022-12-13T20:21:00,atb,52.79
2022-12-13T20:23:00,atb,69.61
2022-12-13T20:24:00,atb,28.80
2022-12-13T20:26:00,atb,67.18
2022-12-13T20:28:00,atb,57.60
2022-12-13T20:30:00,atb,45.62
2022-12-13T20:32:00,atb,45.59
2022-12-13T20:34:00,atb,43.21
2022-12-13T20:36:00,atb,43.18
2022-12-13T20:38:00,atb,43.21
2022-12-13T20:39:00,atb,21.59
2022-12-13T20:41:00,atb,45.62
