#datetime,building,power
2022-09-06T00:00:00,nat,404.38
2022-09-06T00:02:00,nat,494.64
2022-09-06T00:04:00,nat,346.04
2022-09-06T00:05:00,nat,214.03
2022-09-06T00:07:00,nat,469.15
2022-09-06T00:09:00,nat,416.04
2022-09-06T00:10:00,nat,132.90
2022-09-06T00:12:00,nat,383.80
2022-09-06T00:13:00,nat,171.35
2022-09-06T00:15:00,nat,452.78
2022-09-06T00:16:00,nat,200.77
2022-09-06T00:18:00,nat,399.33
2022-09-06T00:20:00,nat,452.29
2022-09-06T00:21:00,nat,172.98
2022-09-06T00:22:00,nat,80.12
2022-09-06T00:24:00,nat,420.14
2022-09-06T00:25:00,nat,169.25
2022-09-06T00:26:00,nat,133.25
2022-09-06T00:28:00,nat,428.39
2022-09-06T00:30:00,nat,373.94
2022-09-06T00:32:00,nat,511.83
2022-09-06T00:33:00,nat,99.11
2022-09-06T00:34:00,nat,208.02
2022-09-06T00:35:00,nat,160.00
2022-09-06T00:37:00,nat,430.26
2022-09-06T00:38:00,nat,103.65
2022-09-06T00:39:00,nat,115.67
2022-09-06T00:41:00,nat,381.02
2022-09-06T00:43:00,nat,456.91
2022-09-06T00:44:00,nat,160.59
2022-09-06T00:45:00,nat,208.60
2022-09-06T00:47:00,nat,486.80
2022-09-06T00:48:00,nat,459.14
2022-09-06T00:49:00,nat,377.63
2022-09-06T00:51:00,nat,417.62
2022-09-06T00:53:00,nat,466.94
2022-09-06T00:55:00,nat,374.37
2022-09-06T00:56:00,nat,158.37
2022-09-06T00:58:00,nat,414.09
2022-09-06T01:00:00,nat,512.36
2022-09-06T01:01:00,nat,176.39
2022-09-06T01:02:00,nat,112.91
2022-09-06T01:04:00,nat,358.09
2022-09-06T01:06:00,nat,408.53
2022-09-06T01:08:00,nat,386.59
2022-09-06T01:09:00,nat,194.58
2022-09-06T01:11:00,nat,481.97
2022-09-06T01:12:00,nat,145.99
2022-09-06T01:14:00,nat,388.22
2022-09-06T01:16:00,nat,482.04
2022-09-06T01:18:00,nat,382.92
2022-09-06T01:20:00,nat,359.31
2022-09-06T01:21:00,nat,203.30
2022-09-06T01:23:00,nat,392.05
2022-09-06T01:24:00,nat,119.70
2022-09-06T01:26:00,nat,502.10
2022-09-06T01:27:00,nat,75.14
2022-09-06T01:28:00,nat,99.10
2022-09-06T01:30:00,nat,468.50
2022-09-06T01:31:00,nat,98.37
2022-09-06T01:32:00,nat,125.83
2022-09-06T01:34:00,nat,398.73
2022-09-06T01:36:00,nat,435.23
2022-09-06T01:37:00,nat,180.00
2022-09-06T01:38:00,nat,132.01
2022-09-06T01:40:00,nat,475.79
2022-09-06T01:41:00,nat,125.57
2022-09-06T01:43:00,nat,403.23
2022-09-06T01:44:00,nat,186.87
2022-09-06T01:46:00,nat,380.58
2022-09-06T01:48:00,nat,431.89
2022-09-06T01:49:00,nat,143.91
2022-09-06T01:51:00,nat,409.92
2022-09-06T01:52:00,nat,133.91
2022-09-06T01:54:00,nat,450.90
2022-09-06T01:55:00,nat,152.88
2022-09-06T01:56:00,nat,180.89
2022-09-06T01:58:00,nat,446.20
2022-09-06T01:59:00,nat,218.18
2022-09-06T02:01:00,nat,413.56
2022-09-06T02:03:00,nat,375.98
2022-09-06T02:04:00,nat,147.94
2022-09-06T02:06:00,nat,464.50
2022-09-06T02:08:00,nat,394.98
2022-09-06T02:10:00,nat,368.30
2022-09-06T02:11:00,nat,227.57
2022-09-06T02:12:00,nat,167.54
2022-09-06T02:14:00,nat,373.88
2022-09-06T02:16:00,nat,400.62
2022-09-06T02:18:00,nat,485.28
2022-09-06T02:19:00,nat,149.31
2022-09-06T02:21:00,nat,401.62
2022-09-06T02:22:00,nat,258.74
2022-09-06T02:24:00,nat,400.03
2022-09-06T02:26:00,nat,545.72
2022-09-06T02:28:00,nat,381.10
2022-09-06T02:30:00,nat,408.19
2022-09-06T02:31:00,nat,132.80
2022-09-06T02:33:00,nat,342.00
2022-09-06T02:34:00,nat,125.99
2022-09-06T02:36:00,nat,491.40
2022-09-06T02:38:00,nat,473.54
2022-09-06T02:39:00,nat,197.78
2022-09-06T02:41:00,nat,440.02
2022-09-06T02:43:00,nat,457.88
2022-09-06T02:44:00,nat,196.05
2022-09-06T02:46:00,nat,464.29
2022-09-06T02:47:00,nat,212.31
2022-09-06T02:49:00,nat,395.60
2022-09-06T02:51:00,nat,488.84
2022-09-06T02:53:00,nat,376.54
2022-09-06T02:55:00,nat,395.35
2022-09-06T02:56:00,nat,191.35
2022-09-06T02:58:00,nat,509.63
2022-09-06T03:00:00,nat,414.17
2022-09-06T03:02:00,nat,411.56
2022-09-06T03:04:00,nat,507.62
2022-09-06T03:05:00,nat,171.61
2022-09-06T03:07:00,nat,416.13
2022-09-06T03:08:00,nat,200.12
2022-09-06T03:10:00,nat,484.26
2022-09-06T03:12:00,nat,478.91
2022-09-06T03:14:00,nat,392.73
2022-09-06T03:15:00,nat,200.72
2022-09-06T03:17:00,nat,429.52
2022-09-06T03:18:00,nat,141.53
2022-09-06T03:20:00,nat,432.08
2022-09-06T03:21:00,nat,157.18
2022-09-06T03:23:00,nat,476.22
2022-09-06T03:24:00,nat,164.24
2022-09-06T03:26:00,nat,459.95
2022-09-06T03:28:00,nat,392.78
2022-09-06T03:30:00,nat,457.87
2022-09-06T03:31:00,nat,134.91
2022-09-06T03:33:00,nat,421.03
2022-09-06T03:34:00,nat,73.01
2022-09-06T03:36:00,nat,411.30
2022-09-06T03:37:00,nat,109.34
2022-09-06T03:39:00,nat,480.12
2022-09-06T03:40:00,nat,100.96
2022-09-06T03:42:00,nat,442.67
2022-09-06T03:43:00,nat,226.69
2022-09-06T03:45:00,nat,429.14
2022-09-06T03:47:00,nat,479.35
2022-09-06T03:49:00,nat,393.41
2022-09-06T03:51:00,nat,422.40
2022-09-06T03:53:00,nat,503.30
2022-09-06T03:54:00,nat,155.32
2022-09-06T03:56:00,nat,468.73
2022-09-06T03:58:00,nat,449.84
2022-09-06T04:00:00,nat,438.37
2022-09-06T04:02:00,nat,443.99
2022-09-06T04:04:00,nat,449.37
2022-09-06T04:06:00,nat,442.94
2022-09-06T04:08:00,nat,435.51
2022-09-06T04:10:00,nat,461.10
2022-09-06T04:11:00,nat,108.75
2022-09-06T04:13:00,nat,439.07
2022-09-06T04:14:00,nat,223.07
2022-09-06T04:16:00,nat,543.47
2022-09-06T04:18:00,nat,374.27
2022-09-06T04:19:00,nat,102.15
2022-09-06T04:22:00,nat,719.86
2022-09-06T04:24:00,nat,438.36
2022-09-06T04:26:00,nat,438.91
2022-09-06T04:27:00,nat,83.47
2022-09-06T04:29:00,nat,547.98
2022-09-06T04:30:00,nat,283.96
2022-09-06T04:31:00,nat,109.05
2022-09-06T04:33:00,nat,378.58
2022-09-06T04:35:00,nat,430.31
2022-09-06T04:37:00,nat,402.00
2022-09-06T04:38:00,nat,164.47
2022-09-06T04:40:00,nat,521.96
2022-09-06T04:41:00,nat,161.96
2022-09-06T04:43:00,nat,498.19
2022-09-06T04:45:00,nat,526.04
2022-09-06T04:47:00,nat,514.78
2022-09-06T04:49:00,nat,492.44
2022-09-06T04:50:00,nat,132.44
2022-09-06T04:52:00,nat,419.28
2022-09-06T04:53:00,nat,173.04
2022-09-06T04:54:00,nat,161.09
2022-09-06T04:56:00,nat,475.25
2022-09-06T04:58:00,nat,529.16
2022-09-06T05:00:00,nat,491.70
2022-09-06T05:01:00,nat,143.71
2022-09-06T05:03:00,nat,501.37
2022-09-06T05:04:00,nat,180.80
2022-09-06T05:05:00,nat,252.78
2022-09-06T05:07:00,nat,607.88
2022-09-06T05:09:00,nat,654.72
2022-09-06T05:11:00,nat,629.73
2022-09-06T05:12:00,nat,65.73
2022-09-06T05:14:00,nat,412.32
2022-09-06T05:16:00,nat,408.86
2022-09-06T05:17:00,nat,144.84
2022-09-06T05:19:00,nat,635.16
2022-09-06T05:20:00,nat,125.53
2022-09-06T05:22:00,nat,478.45
2022-09-06T05:24:00,nat,450.14
2022-09-06T05:26:00,nat,633.46
2022-09-06T05:27:00,nat,135.74
2022-09-06T05:28:00,nat,147.75
2022-09-06T05:30:00,nat,581.69
2022-09-06T05:32:00,nat,645.03
2022-09-06T05:33:00,nat,186.56
2022-09-06T05:35:00,nat,686.12
2022-09-06T05:37:00,nat,542.13
2022-09-06T05:38:00,nat,266.12
2022-09-06T05:39:00,nat,102.06
2022-09-06T05:42:00,nat,516.01
2022-09-06T05:43:00,nat,684.00
2022-09-06T05:45:00,nat,584.23
2022-09-06T05:47:00,nat,445.18
2022-09-06T05:48:00,nat,169.15
2022-09-06T05:50:00,nat,643.09
2022-09-06T05:52:00,nat,613.89
2022-09-06T05:54:00,nat,561.98
2022-09-06T05:55:00,nat,298.06
2022-09-06T05:56:00,nat,130.08
2022-09-06T05:58:00,nat,694.92
2022-09-06T06:00:00,nat,682.74
2022-09-06T06:01:00,nat,166.73
2022-09-06T06:02:00,nat,222.82
2022-09-06T06:04:00,nat,427.88
2022-09-06T06:06:00,nat,422.09
2022-09-06T06:07:00,nat,182.09
2022-09-06T06:09:00,nat,634.80
2022-09-06T06:11:00,nat,575.39
2022-09-06T06:13:00,nat,540.44
2022-09-06T06:15:00,nat,601.59
2022-09-06T06:17:00,nat,656.19
2022-09-06T06:19:00,nat,727.18
2022-09-06T06:21:00,nat,445.03
2022-09-06T06:22:00,nat,219.74
2022-09-06T06:24:00,nat,484.69
2022-09-06T06:26:00,nat,478.07
2022-09-06T06:27:00,nat,277.39
2022-09-06T06:28:00,nat,141.28
2022-09-06T06:29:00,nat,200.06
2022-09-06T06:31:00,nat,650.41
2022-09-06T06:33:00,nat,626.96
2022-09-06T06:35:00,nat,668.46
2022-09-06T06:36:00,nat,80.44
2022-09-06T06:38:00,nat,619.97
2022-09-06T06:40:00,nat,634.10
2022-09-06T06:42:00,nat,642.72
2022-09-06T06:44:00,nat,723.22
2022-09-06T06:46:00,nat,536.36
2022-09-06T06:48:00,nat,506.55
2022-09-06T06:50:00,nat,469.15
2022-09-06T06:51:00,nat,289.15
2022-09-06T06:53:00,nat,625.30
2022-09-06T06:55:00,nat,733.50
2022-09-06T06:56:00,nat,133.50
2022-09-06T06:58:00,nat,660.10
2022-09-06T06:59:00,nat,207.88
2022-09-06T07:00:00,nat,243.88
2022-09-06T07:02:00,nat,715.07
2022-09-06T07:04:00,nat,674.27
2022-09-06T07:06:00,nat,712.59
2022-09-06T07:08:00,nat,663.47
2022-09-06T07:09:00,nat,327.50
2022-09-06T07:10:00,nat,208.65
2022-09-06T07:12:00,nat,526.06
2022-09-06T07:14:00,nat,525.66
2022-09-06T07:15:00,nat,182.91
2022-09-06T07:17:00,nat,548.63
2022-09-06T07:18:00,nat,296.65
2022-09-06T07:20:00,nat,762.67
2022-09-06T07:22:00,nat,593.88
2022-09-06T07:24:00,nat,560.80
2022-09-06T07:26:00,nat,705.25
2022-09-06T07:28:00,nat,638.47
2022-09-06T07:29:00,nat,180.46
2022-09-06T07:31:00,nat,489.65
2022-09-06T07:32:00,nat,213.16
2022-09-06T07:33:00,nat,273.16
2022-09-06T07:35:00,nat,722.91
2022-09-06T07:37:00,nat,639.25
2022-09-06T07:38:00,nat,303.24
2022-09-06T07:40:00,nat,755.05
2022-09-06T07:41:00,nat,167.07
2022-09-06T07:43:00,nat,755.55
2022-09-06T07:45:00,nat,636.39
2022-09-06T07:47:00,nat,772.96
2022-09-06T07:48:00,nat,112.96
2022-09-06T07:50:00,nat,836.49
2022-09-06T07:52:00,nat,757.03
2022-09-06T07:53:00,nat,97.03
2022-09-06T07:55:00,nat,790.70
2022-09-06T07:56:00,nat,190.69
2022-09-06T07:57:00,nat,306.25
2022-09-06T07:59:00,nat,646.01
2022-09-06T08:00:00,nat,298.03
2022-09-06T08:02:00,nat,701.73
2022-09-06T08:03:00,nat,156.41
2022-09-06T08:04:00,nat,267.49
2022-09-06T08:05:00,nat,351.48
2022-09-06T08:06:00,nat,153.81
2022-09-06T08:08:00,nat,599.71
2022-09-06T08:09:00,nat,311.72
2022-09-06T08:11:00,nat,525.95
2022-09-06T08:12:00,nat,236.40
2022-09-06T08:13:00,nat,289.16
2022-09-06T08:15:00,nat,588.72
2022-09-06T08:16:00,nat,288.72
2022-09-06T08:18:00,nat,705.34
2022-09-06T08:20:00,nat,747.32
2022-09-06T08:22:00,nat,615.20
2022-09-06T08:24:00,nat,680.65
2022-09-06T08:26:00,nat,769.08
2022-09-06T08:27:00,nat,201.18
2022-09-06T08:29:00,nat,691.83
2022-09-06T08:31:00,nat,655.76
2022-09-06T08:33:00,nat,721.44
2022-09-06T08:34:00,nat,193.46
2022-09-06T08:36:00,nat,723.02
2022-09-06T08:37:00,nat,222.88
2022-09-06T08:39:00,nat,597.21
2022-09-06T08:40:00,nat,274.61
2022-09-06T08:42:00,nat,846.04
2022-09-06T08:43:00,nat,117.47
2022-09-06T08:45:00,nat,542.40
2022-09-06T08:46:00,nat,357.80
2022-09-06T08:47:00,nat,229.56
2022-09-06T08:49:00,nat,592.40
2022-09-06T08:50:00,nat,360.68
2022-09-06T08:52:00,nat,702.45
2022-09-06T08:54:00,nat,659.25
2022-09-06T08:55:00,nat,367.01
2022-09-06T08:56:00,nat,151.01
2022-09-06T08:58:00,nat,762.08
2022-09-06T09:00:00,nat,775.56
2022-09-06T09:01:00,nat,151.54
2022-09-06T09:03:00,nat,805.97
2022-09-06T09:05:00,nat,920.51
2022-09-06T09:07:00,nat,803.45
2022-09-06T09:09:00,nat,757.38
2022-09-06T09:10:00,nat,392.19
2022-09-06T09:12:00,nat,751.88
2022-09-06T09:14:00,nat,601.43
2022-09-06T09:16:00,nat,890.84
2022-09-06T09:17:00,nat,196.95
2022-09-06T09:19:00,nat,832.77
2022-09-06T09:20:00,nat,148.75
2022-09-06T09:22:00,nat,745.64
2022-09-06T09:24:00,nat,661.25
2022-09-06T09:25:00,nat,240.80
2022-09-06T09:27:00,nat,564.35
2022-09-06T09:28:00,nat,408.37
2022-09-06T09:30:00,nat,762.16
2022-09-06T09:32:00,nat,751.54
2022-09-06T09:34:00,nat,749.48
2022-09-06T09:36:00,nat,749.78
2022-09-06T09:37:00,nat,125.75
2022-09-06T09:39:00,nat,806.12
2022-09-06T09:40:00,nat,198.48
2022-09-06T09:42:00,nat,767.82
2022-09-06T09:44:00,nat,766.07
2022-09-06T09:45:00,nat,229.94
2022-09-06T09:47:00,nat,786.04
2022-09-06T09:48:00,nat,608.61
2022-09-06T09:49:00,nat,824.54
2022-09-06T09:50:00,nat,200.52
2022-09-06T09:52:00,nat,754.14
2022-09-06T09:53:00,nat,190.12
2022-09-06T09:55:00,nat,872.54
2022-09-06T09:56:00,nat,188.52
2022-09-06T09:58:00,nat,759.39
2022-09-06T10:00:00,nat,769.57
2022-09-06T10:01:00,nat,205.57
2022-09-06T10:03:00,nat,748.04
2022-09-06T10:05:00,nat,762.94
2022-09-06T10:07:00,nat,764.68
2022-09-06T10:09:00,nat,824.39
2022-09-06T10:11:00,nat,715.41
2022-09-06T10:12:00,nat,412.09
2022-09-06T10:14:00,nat,734.54
2022-09-06T10:15:00,nat,422.52
2022-09-06T10:17:00,nat,789.35
2022-09-06T10:18:00,nat,140.54
2022-09-06T10:20:00,nat,775.26
2022-09-06T10:21:00,nat,186.15
2022-09-06T10:23:00,nat,580.36
2022-09-06T10:25:00,nat,765.45
2022-09-06T10:27:00,nat,830.82
2022-09-06T10:29:00,nat,730.45
2022-09-06T10:31:00,nat,741.12
2022-09-06T10:33:00,nat,855.36
2022-09-06T10:35:00,nat,716.83
2022-09-06T10:37:00,nat,888.17
2022-09-06T10:39:00,nat,857.62
2022-09-06T10:41:00,nat,737.86
2022-09-06T10:43:00,nat,831.06
2022-09-06T10:45:00,nat,790.34
2022-09-06T10:47:00,nat,878.79
2022-09-06T10:48:00,nat,194.83
2022-09-06T10:50:00,nat,741.56
2022-09-06T10:52:00,nat,685.00
2022-09-06T10:54:00,nat,664.01
2022-09-06T10:56:00,nat,815.24
2022-09-06T10:58:00,nat,813.25
2022-09-06T11:00:00,nat,833.97
2022-09-06T11:01:00,nat,213.24
2022-09-06T11:02:00,nat,419.60
2022-09-06T11:04:00,nat,913.65
2022-09-06T11:06:00,nat,917.97
2022-09-06T11:12:00,nat,866.76
2022-09-06T11:13:00,nat,232.66
2022-09-06T11:15:00,nat,896.07
2022-09-06T11:17:00,nat,855.13
2022-09-06T11:19:00,nat,741.96
2022-09-06T11:20:00,nat,232.64
2022-09-06T11:22:00,nat,612.01
2022-09-06T11:23:00,nat,295.52
2022-09-06T11:25:00,nat,588.99
2022-09-06T11:27:00,nat,618.66
2022-09-06T11:29:00,nat,635.30
2022-09-06T11:31:00,nat,557.83
2022-09-06T11:32:00,nat,406.25
2022-09-06T11:33:00,nat,126.74
2022-09-06T11:35:00,nat,546.39
2022-09-06T11:37:00,nat,612.25
2022-09-06T11:38:00,nat,237.36
2022-09-06T11:40:00,nat,818.57
2022-09-06T11:41:00,nat,218.57
2022-09-06T11:43:00,nat,860.77
2022-09-06T11:44:00,nat,183.29
2022-09-06T11:46:00,nat,612.57
2022-09-06T11:48:00,nat,752.82
2022-09-06T11:50:00,nat,747.17
2022-09-06T11:52:00,nat,854.00
2022-09-06T11:53:00,nat,139.71
2022-09-06T11:55:00,nat,572.65
2022-09-06T11:56:00,nat,296.67
2022-09-06T11:58:00,nat,764.66
2022-09-06T11:59:00,nat,137.37
2022-09-06T12:01:00,nat,607.29
2022-09-06T12:02:00,nat,439.31
2022-09-06T12:03:00,nat,199.81
2022-09-06T12:04:00,nat,883.78
2022-09-06T12:06:00,nat,921.99
2022-09-06T12:07:00,nat,221.25
2022-09-06T12:08:00,nat,340.75
2022-09-06T12:10:00,nat,623.39
2022-09-06T12:12:00,nat,862.13
2022-09-06T12:13:00,nat,250.12
2022-09-06T12:15:00,nat,824.68
2022-09-06T12:16:00,nat,188.68
2022-09-06T12:17:00,nat,320.69
2022-09-06T12:19:00,nat,680.85
2022-09-06T12:21:00,nat,637.32
2022-09-06T12:22:00,nat,392.51
2022-09-06T12:24:00,nat,700.52
2022-09-06T12:25:00,nat,376.50
2022-09-06T12:27:00,nat,812.95
2022-09-06T12:28:00,nat,249.23
2022-09-06T12:29:00,nat,285.26
2022-09-06T12:30:00,nat,288.72
2022-09-06T12:32:00,nat,658.32
2022-09-06T12:33:00,nat,218.80
2022-09-06T12:34:00,nat,278.86
2022-09-06T12:36:00,nat,779.65
2022-09-06T12:38:00,nat,706.93
2022-09-06T12:40:00,nat,675.01
2022-09-06T12:42:00,nat,594.55
2022-09-06T12:43:00,nat,335.37
2022-09-06T12:44:00,nat,126.90
2022-09-06T12:46:00,nat,919.27
2022-09-06T12:47:00,nat,177.95
2022-09-06T12:49:00,nat,709.61
2022-09-06T12:51:00,nat,689.39
2022-09-06T12:52:00,nat,423.97
2022-09-06T12:54:00,nat,933.35
2022-09-06T12:56:00,nat,856.08
2022-09-06T12:57:00,nat,157.26
2022-09-06T12:59:00,nat,627.47
2022-09-06T13:01:00,nat,577.88
2022-09-06T13:03:00,nat,746.69
2022-09-06T13:05:00,nat,774.69
2022-09-06T13:07:00,nat,839.42
2022-09-06T13:09:00,nat,811.77
2022-09-06T13:10:00,nat,177.84
2022-09-06T13:12:00,nat,801.75
2022-09-06T13:13:00,nat,129.74
2022-09-06T13:15:00,nat,619.39
2022-09-06T13:17:00,nat,632.87
2022-09-06T13:18:00,nat,324.05
2022-09-06T13:20:00,nat,702.14
2022-09-06T13:21:00,nat,438.12
2022-09-06T13:23:00,nat,751.17
2022-09-06T13:25:00,nat,758.71
2022-09-06T13:27:00,nat,595.39
2022-09-06T13:29:00,nat,702.82
2022-09-06T13:33:00,nat,246.92
2022-09-06T13:35:00,nat,513.60
2022-09-06T13:37:00,nat,717.56
2022-09-06T13:39:00,nat,758.04
2022-09-06T13:41:00,nat,712.03
2022-09-06T13:42:00,nat,364.04
2022-09-06T13:44:00,nat,707.48
2022-09-06T13:46:00,nat,637.95
2022-09-06T13:48:00,nat,882.67
2022-09-06T13:49:00,nat,266.47
2022-09-06T13:51:00,nat,757.27
2022-09-06T13:53:00,nat,811.58
2022-09-06T13:54:00,nat,176.56
2022-09-06T13:56:00,nat,824.67
2022-09-06T13:58:00,nat,857.75
2022-09-06T14:00:00,nat,757.35
2022-09-06T14:01:00,nat,136.13
2022-09-06T14:03:00,nat,558.53
2022-09-06T14:04:00,nat,222.55
2022-09-06T14:06:00,nat,736.83
2022-09-06T14:08:00,nat,760.01
2022-09-06T14:09:00,nat,159.54
2022-09-06T14:11:00,nat,846.27
2022-09-06T14:12:00,nat,131.55
2022-09-06T14:13:00,nat,251.61
2022-09-06T14:15:00,nat,751.70
2022-09-06T14:17:00,nat,826.26
2022-09-06T14:18:00,nat,652.89
2022-09-06T14:19:00,nat,806.39
2022-09-06T14:20:00,nat,230.51
2022-09-06T14:22:00,nat,654.65
2022-09-06T14:24:00,nat,811.69
2022-09-06T14:25:00,nat,193.35
2022-09-06T14:26:00,nat,397.32
2022-09-06T14:28:00,nat,808.01
2022-09-06T14:30:00,nat,733.03
2022-09-06T14:32:00,nat,580.56
2022-09-06T14:33:00,nat,379.98
2022-09-06T14:35:00,nat,657.24
2022-09-06T14:36:00,nat,410.12
2022-09-06T14:38:00,nat,676.51
2022-09-06T14:40:00,nat,809.99
2022-09-06T14:41:00,nat,198.04
2022-09-06T14:43:00,nat,820.13
2022-09-06T14:45:00,nat,889.73
2022-09-06T14:46:00,nat,186.94
2022-09-06T14:48:00,nat,832.67
2022-09-06T15:23:00,nat,932.07
2022-09-06T15:24:00,nat,229.93
2022-09-06T15:26:00,nat,885.13
2022-09-06T15:28:00,nat,897.25
2022-09-06T15:30:00,nat,923.67
2022-09-06T15:32:00,nat,853.74
2022-09-06T15:34:00,nat,806.66
2022-09-06T15:35:00,nat,436.14
2022-09-06T15:36:00,nat,209.04
2022-09-06T15:38:00,nat,868.52
2022-09-06T15:41:00,nat,280.72
2022-09-06T15:43:00,nat,692.95
2022-09-06T15:45:00,nat,705.37
2022-09-06T15:46:00,nat,430.24
2022-09-06T15:47:00,nat,245.97
2022-09-06T15:49:00,nat,745.13
2022-09-06T15:51:00,nat,855.70
2022-09-06T15:52:00,nat,257.60
2022-09-06T15:54:00,nat,860.60
2022-09-06T15:56:00,nat,880.84
2022-09-06T15:58:00,nat,908.59
2022-09-06T16:00:00,nat,873.87
2022-09-06T16:02:00,nat,909.56
2022-09-06T16:04:00,nat,911.19
2022-09-06T16:06:00,nat,857.14
2022-09-06T16:08:00,nat,798.39
2022-09-06T16:09:00,nat,455.33
2022-09-06T16:11:00,nat,907.51
2022-09-06T16:13:00,nat,826.67
2022-09-06T16:15:00,nat,867.87
2022-09-06T16:17:00,nat,845.36
2022-09-06T16:19:00,nat,786.45
2022-09-06T16:21:00,nat,758.35
2022-09-06T16:22:00,nat,209.88
2022-09-06T16:24:00,nat,595.68
2022-09-06T16:26:00,nat,567.23
2022-09-06T16:28:00,nat,638.36
2022-09-06T16:30:00,nat,792.93
2022-09-06T16:31:00,nat,383.63
2022-09-06T16:34:00,nat,707.71
2022-09-06T16:35:00,nat,832.51
2022-09-06T16:36:00,nat,178.03
2022-09-06T16:38:00,nat,671.85
2022-09-06T16:39:00,nat,376.23
2022-09-06T16:41:00,nat,784.09
2022-09-06T16:43:00,nat,883.36
2022-09-06T16:45:00,nat,845.30
2022-09-06T16:47:00,nat,763.94
2022-09-06T16:48:00,nat,402.88
2022-09-06T16:50:00,nat,643.09
2022-09-06T16:52:00,nat,803.15
2022-09-06T16:54:00,nat,693.36
2022-09-06T16:56:00,nat,720.40
2022-09-06T16:58:00,nat,618.89
2022-09-06T16:59:00,nat,183.63
2022-09-06T17:01:00,nat,772.72
2022-09-06T17:03:00,nat,720.54
2022-09-06T17:04:00,nat,100.88
2022-09-06T17:07:00,nat,676.32
2022-09-06T17:08:00,nat,746.45
2022-09-06T17:10:00,nat,708.90
2022-09-06T17:12:00,nat,716.40
2022-09-06T17:13:00,nat,197.23
2022-09-06T17:15:00,nat,614.12
2022-09-06T17:16:00,nat,171.89
2022-09-06T17:17:00,nat,363.79
2022-09-06T17:19:00,nat,821.59
2022-09-06T17:20:00,nat,160.41
2022-09-06T17:22:00,nat,786.82
2022-09-06T17:24:00,nat,716.78
2022-09-06T17:25:00,nat,179.30
2022-09-06T17:27:00,nat,603.98
2022-09-06T17:29:00,nat,566.94
2022-09-06T17:31:00,nat,730.54
2022-09-06T17:33:00,nat,708.62
2022-09-06T17:35:00,nat,724.87
2022-09-06T17:37:00,nat,650.63
2022-09-06T17:39:00,nat,689.96
2022-09-06T17:40:00,nat,168.32
2022-09-06T17:42:00,nat,630.27
2022-09-06T17:44:00,nat,571.49
2022-09-06T17:46:00,nat,511.11
2022-09-06T17:48:00,nat,575.86
2022-09-06T17:50:00,nat,480.57
2022-09-06T17:52:00,nat,630.65
2022-09-06T17:54:00,nat,550.49
2022-09-06T17:55:00,nat,276.57
2022-09-06T17:57:00,nat,669.55
2022-09-06T17:59:00,nat,662.27
2022-09-06T18:01:00,nat,672.03
2022-09-06T18:02:00,nat,115.68
2022-09-06T18:04:00,nat,543.54
2022-09-06T18:06:00,nat,552.35
2022-09-06T18:08:00,nat,660.89
2022-09-06T18:09:00,nat,214.40
2022-09-06T18:11:00,nat,463.66
2022-09-06T18:13:00,nat,677.61
2022-09-06T18:15:00,nat,640.11
2022-09-06T18:17:00,nat,683.15
2022-09-06T18:19:00,nat,641.14
2022-09-06T18:21:00,nat,673.33
2022-09-06T18:22:00,nat,145.32
2022-09-06T18:24:00,nat,517.81
2022-09-06T18:26:00,nat,460.56
2022-09-06T18:27:00,nat,284.54
2022-09-06T18:28:00,nat,140.52
2022-09-06T18:30:00,nat,583.70
2022-09-06T18:32:00,nat,524.60
2022-09-06T18:34:00,nat,573.07
2022-09-06T18:36:00,nat,539.37
2022-09-06T18:37:00,nat,257.67
2022-09-06T18:39:00,nat,762.01
2022-09-06T18:41:00,nat,666.31
2022-09-06T18:43:00,nat,714.12
2022-09-06T18:45:00,nat,719.31
2022-09-06T18:47:00,nat,657.69
2022-09-06T18:49:00,nat,583.97
2022-09-06T18:51:00,nat,692.16
2022-09-06T18:53:00,nat,667.58
2022-09-06T18:54:00,nat,127.01
2022-09-06T18:56:00,nat,581.87
2022-09-06T18:58:00,nat,508.91
2022-09-06T19:00:00,nat,607.87
2022-09-06T19:02:00,nat,620.23
2022-09-06T19:04:00,nat,761.79
2022-09-06T19:06:00,nat,533.41
2022-09-06T19:08:00,nat,572.63
2022-09-06T19:09:00,nat,331.09
2022-09-06T19:11:00,nat,660.00
2022-09-06T19:13:00,nat,682.76
2022-09-06T19:15:00,nat,499.03
2022-09-06T19:16:00,nat,312.18
2022-09-06T19:18:00,nat,724.27
2022-09-06T19:19:00,nat,164.34
2022-09-06T19:21:00,nat,606.35
2022-09-06T19:22:00,nat,344.23
2022-09-06T19:24:00,nat,668.58
2022-09-06T19:26:00,nat,753.02
2022-09-06T19:27:00,nat,598.99
2022-09-06T19:28:00,nat,708.17
2022-09-06T19:30:00,nat,687.11
2022-09-06T19:32:00,nat,728.44
2022-09-06T19:34:00,nat,740.92
2022-09-06T19:35:00,nat,154.96
2022-09-06T19:37:00,nat,698.40
2022-09-06T19:39:00,nat,711.81
2022-09-06T19:41:00,nat,603.19
2022-09-06T19:42:00,nat,337.82
2022-09-06T19:44:00,nat,716.47
2022-09-06T19:46:00,nat,691.27
2022-09-06T19:48:00,nat,673.18
2022-09-06T19:50:00,nat,667.51
2022-09-06T19:52:00,nat,746.59
2022-09-06T19:54:00,nat,718.40
2022-09-06T19:56:00,nat,757.79
2022-09-06T19:58:00,nat,540.95
