#datetime,building,power
2023-08-06T00:00:00,prs,7.20
2023-08-06T00:02:00,prs,13.80
2023-08-06T00:04:00,prs,7.20
2023-08-06T00:05:00,prs,14.40
2023-08-06T00:07:00,prs,12.60
2023-08-06T00:09:00,prs,13.80
2023-08-06T00:11:00,prs,6.00
2023-08-06T00:12:00,prs,13.80
2023-08-06T00:13:00,prs,6.00
2023-08-06T00:15:00,prs,13.80
2023-08-06T00:18:00,prs,15.60
2023-08-06T00:19:00,prs,14.40
2023-08-06T00:20:00,prs,6.60
2023-08-06T00:22:00,prs,12.60
2023-08-06T00:23:00,prs,6.00
2023-08-06T00:24:00,prs,5.40
2023-08-06T00:26:00,prs,12.60
2023-08-06T00:27:00,prs,6.00
2023-08-06T00:30:00,prs,18.00
2023-08-06T00:33:00,prs,12.60
2023-08-06T00:34:00,prs,13.20
2023-08-06T00:35:00,prs,6.60
2023-08-06T00:37:00,prs,6.00
2023-08-06T00:39:00,prs,13.80
2023-08-06T00:40:00,prs,11.40
2023-08-06T00:42:00,prs,12.60
2023-08-06T00:43:00,prs,6.00
2023-08-06T00:45:00,prs,10.80
2023-08-06T00:46:00,prs,6.00
2023-08-06T00:48:00,prs,12.60
2023-08-06T00:50:00,prs,12.60
2023-08-06T00:53:00,prs,11.40
2023-08-06T00:54:00,prs,12.60
2023-08-06T00:55:00,prs,7.20
2023-08-06T00:57:00,prs,11.40
2023-08-06T00:59:00,prs,5.40
2023-08-06T01:00:00,prs,12.60
2023-08-06T01:02:00,prs,11.40
2023-08-06T01:03:00,prs,5.40
2023-08-06T01:05:00,prs,13.20
2023-08-06T01:07:00,prs,12.60
2023-08-06T01:09:00,prs,10.80
2023-08-06T01:11:00,prs,11.40
2023-08-06T01:12:00,prs,7.20
2023-08-06T01:15:00,prs,11.40
2023-08-06T01:16:00,prs,12.60
2023-08-06T01:17:00,prs,5.40
2023-08-06T01:19:00,prs,11.40
2023-08-06T01:22:00,prs,11.40
2023-08-06T01:23:00,prs,11.40
2023-08-06T01:24:00,prs,7.20
2023-08-06T01:26:00,prs,10.80
2023-08-06T01:27:00,prs,6.00
2023-08-06T01:29:00,prs,11.40
2023-08-06T01:31:00,prs,12.60
2023-08-06T01:32:00,prs,6.60
2023-08-06T01:34:00,prs,6.00
2023-08-06T01:36:00,prs,18.00
2023-08-06T01:37:00,prs,6.00
2023-08-06T01:38:00,prs,4.20
2023-08-06T01:41:00,prs,12.60
2023-08-06T01:42:00,prs,11.40
2023-08-06T01:44:00,prs,11.40
2023-08-06T01:47:00,prs,10.80
2023-08-06T01:48:00,prs,11.40
2023-08-06T01:50:00,prs,11.40
2023-08-06T01:52:00,prs,5.40
2023-08-06T01:53:00,prs,11.40
2023-08-06T01:55:00,prs,10.20
2023-08-06T01:57:00,prs,5.40
2023-08-06T01:59:00,prs,11.40
2023-08-06T02:00:00,prs,11.40
2023-08-06T02:01:00,prs,5.40
2023-08-06T02:04:00,prs,15.60
2023-08-06T02:06:00,prs,11.40
2023-08-06T02:07:00,prs,5.40
2023-08-06T02:10:00,prs,11.40
2023-08-06T02:11:00,prs,5.40
2023-08-06T02:13:00,prs,11.40
2023-08-06T02:14:00,prs,10.20
2023-08-06T02:16:00,prs,5.40
2023-08-06T02:18:00,prs,13.80
2023-08-06T02:19:00,prs,11.40
2023-08-06T02:22:00,prs,10.20
2023-08-06T02:23:00,prs,10.80
2023-08-06T02:25:00,prs,10.20
2023-08-06T02:28:00,prs,11.40
2023-08-06T02:29:00,prs,11.40
2023-08-06T02:31:00,prs,4.20
2023-08-06T02:32:00,prs,10.80
2023-08-06T02:34:00,prs,4.20
2023-08-06T02:36:00,prs,10.20
2023-08-06T02:37:00,prs,11.40
2023-08-06T02:38:00,prs,5.40
2023-08-06T02:40:00,prs,11.40
2023-08-06T02:42:00,prs,11.40
2023-08-06T02:44:00,prs,9.60
2023-08-06T02:45:00,prs,6.00
2023-08-06T02:47:00,prs,10.80
2023-08-06T02:49:00,prs,10.20
2023-08-06T02:51:00,prs,9.60
2023-08-06T02:52:00,prs,6.00
2023-08-06T02:53:00,prs,4.20
2023-08-06T02:55:00,prs,10.80
2023-08-06T02:57:00,prs,10.20
2023-08-06T02:58:00,prs,5.40
2023-08-06T03:00:00,prs,11.40
2023-08-06T03:01:00,prs,7.20
2023-08-06T03:02:00,prs,5.40
2023-08-06T03:04:00,prs,12.60
2023-08-06T03:05:00,prs,7.20
2023-08-06T03:06:00,prs,6.00
2023-08-06T03:08:00,prs,10.80
2023-08-06T03:09:00,prs,6.00
2023-08-06T03:11:00,prs,11.40
2023-08-06T03:12:00,prs,5.40
2023-08-06T03:13:00,prs,5.40
2023-08-06T03:15:00,prs,11.40
2023-08-06T03:17:00,prs,11.40
2023-08-06T03:18:00,prs,5.40
2023-08-06T03:20:00,prs,13.20
2023-08-06T03:21:00,prs,5.40
2023-08-06T03:23:00,prs,12.60
2023-08-06T03:25:00,prs,11.40
2023-08-06T03:26:00,prs,5.40
2023-08-06T03:28:00,prs,10.20
2023-08-06T03:29:00,prs,5.40
2023-08-06T03:30:00,prs,6.00
2023-08-06T03:32:00,prs,10.80
2023-08-06T03:33:00,prs,6.00
2023-08-06T03:35:00,prs,9.60
2023-08-06T03:36:00,prs,6.00
2023-08-06T03:37:00,prs,5.40
2023-08-06T03:39:00,prs,12.60
2023-08-06T03:40:00,prs,6.00
2023-08-06T03:42:00,prs,10.80
2023-08-06T03:44:00,prs,11.40
2023-08-06T03:45:00,prs,6.00
2023-08-06T03:46:00,prs,5.40
2023-08-06T03:48:00,prs,12.60
2023-08-06T03:50:00,prs,10.20
2023-08-06T03:51:00,prs,5.40
2023-08-06T03:52:00,prs,4.20
2023-08-06T03:54:00,prs,11.40
2023-08-06T03:55:00,prs,7.20
2023-08-06T03:56:00,prs,5.40
2023-08-06T03:58:00,prs,11.40
2023-08-06T04:00:00,prs,11.40
2023-08-06T04:02:00,prs,12.60
2023-08-06T04:04:00,prs,5.40
2023-08-06T04:05:00,prs,11.40
2023-08-06T04:08:00,prs,12.60
2023-08-06T04:09:00,prs,11.40
2023-08-06T04:11:00,prs,11.40
2023-08-06T04:12:00,prs,5.40
2023-08-06T04:14:00,prs,7.20
2023-08-06T04:15:00,prs,11.40
2023-08-06T04:16:00,prs,5.40
2023-08-06T04:18:00,prs,9.60
2023-08-06T04:21:00,prs,11.40
2023-08-06T04:23:00,prs,11.40
2023-08-06T04:25:00,prs,15.60
2023-08-06T04:28:00,prs,11.40
2023-08-06T04:29:00,prs,10.80
2023-08-06T04:31:00,prs,7.20
2023-08-06T04:32:00,prs,12.60
2023-08-06T04:33:00,prs,6.00
2023-08-06T04:35:00,prs,5.40
2023-08-06T04:37:00,prs,15.60
2023-08-06T04:40:00,prs,11.40
2023-08-06T04:41:00,prs,11.40
2023-08-06T04:43:00,prs,10.80
2023-08-06T04:46:00,prs,15.60
2023-08-06T04:49:00,prs,18.60
2023-08-06T04:50:00,prs,5.40
2023-08-06T04:51:00,prs,4.20
2023-08-06T04:53:00,prs,12.60
2023-08-06T04:56:00,prs,10.20
2023-08-06T04:58:00,prs,11.40
2023-08-06T04:59:00,prs,10.80
2023-08-06T05:00:00,prs,6.00
2023-08-06T05:03:00,prs,15.60
2023-08-06T05:04:00,prs,6.60
2023-08-06T05:06:00,prs,6.00
2023-08-06T05:07:00,prs,11.40
2023-08-06T05:10:00,prs,9.60
2023-08-06T05:11:00,prs,10.20
2023-08-06T05:14:00,prs,15.00
2023-08-06T05:15:00,prs,6.00
2023-08-06T05:16:00,prs,5.40
2023-08-06T05:19:00,prs,11.40
2023-08-06T05:20:00,prs,4.20
2023-08-06T05:22:00,prs,11.40
2023-08-06T05:24:00,prs,12.60
2023-08-06T05:26:00,prs,12.60
2023-08-06T05:27:00,prs,11.40
2023-08-06T05:28:00,prs,5.40
2023-08-06T05:30:00,prs,11.40
2023-08-06T05:32:00,prs,6.00
2023-08-06T05:33:00,prs,10.80
2023-08-06T05:34:00,prs,6.00
2023-08-06T05:36:00,prs,11.40
2023-08-06T05:39:00,prs,9.60
2023-08-06T05:40:00,prs,5.40
2023-08-06T05:42:00,prs,11.40
2023-08-06T05:43:00,prs,11.40
2023-08-06T05:45:00,prs,11.40
2023-08-06T05:48:00,prs,9.60
2023-08-06T05:50:00,prs,16.80
2023-08-06T05:52:00,prs,6.00
2023-08-06T05:53:00,prs,11.40
2023-08-06T05:55:00,prs,5.40
2023-08-06T05:56:00,prs,6.00
2023-08-06T05:57:00,prs,9.60
2023-08-06T05:58:00,prs,5.40
2023-08-06T06:00:00,prs,6.00
2023-08-06T06:01:00,prs,5.40
2023-08-06T06:02:00,prs,11.40
2023-08-06T06:03:00,prs,5.40
2023-08-06T06:06:00,prs,15.60
2023-08-06T06:08:00,prs,10.20
2023-08-06T06:10:00,prs,9.60
2023-08-06T06:12:00,prs,10.20
2023-08-06T06:13:00,prs,5.40
2023-08-06T06:15:00,prs,9.60
2023-08-06T06:16:00,prs,6.00
2023-08-06T06:18:00,prs,11.40
2023-08-06T06:19:00,prs,5.40
2023-08-06T06:21:00,prs,11.40
2023-08-06T06:23:00,prs,9.60
2023-08-06T06:24:00,prs,6.00
2023-08-06T06:25:00,prs,4.20
2023-08-06T06:27:00,prs,10.80
2023-08-06T06:29:00,prs,11.40
2023-08-06T06:31:00,prs,11.40
2023-08-06T06:32:00,prs,5.40
2023-08-06T06:34:00,prs,11.40
2023-08-06T06:36:00,prs,11.40
2023-08-06T06:37:00,prs,7.20
2023-08-06T06:38:00,prs,5.40
2023-08-06T06:40:00,prs,11.40
2023-08-06T06:42:00,prs,9.60
2023-08-06T06:43:00,prs,6.00
2023-08-06T06:44:00,prs,5.40
2023-08-06T06:45:00,prs,6.00
2023-08-06T06:47:00,prs,10.80
2023-08-06T06:49:00,prs,11.40
2023-08-06T06:51:00,prs,11.40
2023-08-06T06:52:00,prs,5.40
2023-08-06T06:54:00,prs,13.20
2023-08-06T06:55:00,prs,5.40
2023-08-06T06:57:00,prs,11.40
2023-08-06T06:59:00,prs,11.40
2023-08-06T07:01:00,prs,10.80
2023-08-06T07:02:00,prs,7.20
2023-08-06T07:04:00,prs,10.20
2023-08-06T07:05:00,prs,5.40
2023-08-06T07:06:00,prs,5.40
2023-08-06T07:08:00,prs,10.20
2023-08-06T07:10:00,prs,12.60
2023-08-06T07:12:00,prs,11.40
2023-08-06T07:13:00,prs,5.40
2023-08-06T07:15:00,prs,12.60
2023-08-06T07:17:00,prs,11.40
2023-08-06T07:19:00,prs,11.40
2023-08-06T07:20:00,prs,5.40
2023-08-06T07:22:00,prs,10.20
2023-08-06T07:24:00,prs,11.40
2023-08-06T07:26:00,prs,10.80
2023-08-06T07:28:00,prs,10.20
2023-08-06T07:29:00,prs,5.40
2023-08-06T07:31:00,prs,11.40
2023-08-06T07:33:00,prs,11.40
2023-08-06T07:35:00,prs,11.40
2023-08-06T07:37:00,prs,9.60
2023-08-06T07:39:00,prs,11.40
2023-08-06T07:40:00,prs,5.40
2023-08-06T07:41:00,prs,4.20
2023-08-06T07:43:00,prs,11.40
2023-08-06T07:44:00,prs,4.20
2023-08-06T07:46:00,prs,11.40
2023-08-06T07:48:00,prs,11.40
2023-08-06T07:50:00,prs,9.60
2023-08-06T07:51:00,prs,6.00
2023-08-06T07:53:00,prs,9.60
2023-08-06T07:55:00,prs,11.40
2023-08-06T07:57:00,prs,9.60
2023-08-06T07:58:00,prs,6.00
2023-08-06T07:59:00,prs,4.20
2023-08-06T08:01:00,prs,11.40
2023-08-06T08:03:00,prs,10.80
2023-08-06T08:05:00,prs,11.40
2023-08-06T08:07:00,prs,11.40
2023-08-06T08:09:00,prs,11.40
2023-08-06T08:11:00,prs,11.40
2023-08-06T08:12:00,prs,4.20
2023-08-06T08:14:00,prs,10.80
2023-08-06T08:15:00,prs,6.00
2023-08-06T08:16:00,prs,5.40
2023-08-06T08:18:00,prs,10.20
2023-08-06T08:20:00,prs,12.60
2023-08-06T08:22:00,prs,11.40
2023-08-06T08:23:00,prs,5.40
2023-08-06T08:25:00,prs,11.40
2023-08-06T08:26:00,prs,5.40
2023-08-06T08:28:00,prs,11.40
2023-08-06T08:29:00,prs,4.20
2023-08-06T08:31:00,prs,11.40
2023-08-06T08:33:00,prs,11.40
2023-08-06T08:34:00,prs,5.40
2023-08-06T08:36:00,prs,10.20
2023-08-06T08:37:00,prs,6.60
2023-08-06T08:39:00,prs,11.40
2023-08-06T08:40:00,prs,6.00
2023-08-06T08:42:00,prs,12.60
2023-08-06T08:43:00,prs,5.40
2023-08-06T08:45:00,prs,11.40
2023-08-06T08:47:00,prs,9.60
2023-08-06T08:48:00,prs,6.00
2023-08-06T08:50:00,prs,11.40
2023-08-06T08:51:00,prs,5.40
2023-08-06T08:53:00,prs,9.60
2023-08-06T08:54:00,prs,6.00
2023-08-06T08:55:00,prs,5.40
2023-08-06T08:57:00,prs,11.40
2023-08-06T08:58:00,prs,7.20
2023-08-06T09:00:00,prs,11.40
2023-08-06T09:02:00,prs,10.80
2023-08-06T09:03:00,prs,6.00
2023-08-06T09:05:00,prs,11.40
2023-08-06T09:07:00,prs,10.80
2023-08-06T09:09:00,prs,10.20
2023-08-06T09:10:00,prs,5.40
2023-08-06T09:12:00,prs,11.40
2023-08-06T09:14:00,prs,11.40
2023-08-06T09:16:00,prs,12.60
2023-08-06T09:17:00,prs,7.20
2023-08-06T09:19:00,prs,9.60
2023-08-06T09:21:00,prs,11.40
2023-08-06T09:23:00,prs,11.40
2023-08-06T09:25:00,prs,12.60
2023-08-06T09:27:00,prs,12.60
2023-08-06T09:29:00,prs,11.40
2023-08-06T09:30:00,prs,5.40
2023-08-06T09:32:00,prs,12.60
2023-08-06T09:34:00,prs,13.20
2023-08-06T09:35:00,prs,6.60
2023-08-06T09:37:00,prs,12.60
2023-08-06T09:38:00,prs,6.00
2023-08-06T09:40:00,prs,11.40
2023-08-06T09:41:00,prs,6.60
2023-08-06T09:43:00,prs,11.40
2023-08-06T09:45:00,prs,11.40
2023-08-06T09:47:00,prs,11.40
2023-08-06T09:49:00,prs,12.60
2023-08-06T09:51:00,prs,11.40
2023-08-06T09:52:00,prs,6.60
2023-08-06T09:54:00,prs,13.20
2023-08-06T09:55:00,prs,5.40
2023-08-06T09:57:00,prs,11.40
2023-08-06T09:59:00,prs,11.40
2023-08-06T10:01:00,prs,10.80
2023-08-06T10:03:00,prs,13.20
2023-08-06T10:05:00,prs,10.80
2023-08-06T10:06:00,prs,7.20
2023-08-06T10:08:00,prs,10.20
2023-08-06T10:10:00,prs,12.60
2023-08-06T10:12:00,prs,12.60
2023-08-06T10:13:00,prs,5.40
2023-08-06T10:15:00,prs,12.60
2023-08-06T10:17:00,prs,13.20
2023-08-06T10:18:00,prs,5.40
2023-08-06T10:19:00,prs,5.40
2023-08-06T10:20:00,prs,6.00
2023-08-06T10:22:00,prs,11.40
2023-08-06T10:23:00,prs,4.20
2023-08-06T10:25:00,prs,10.80
2023-08-06T10:27:00,prs,13.20
2023-08-06T10:29:00,prs,12.60
2023-08-06T10:30:00,prs,5.40
2023-08-06T10:32:00,prs,11.40
2023-08-06T10:34:00,prs,11.40
2023-08-06T10:35:00,prs,5.40
2023-08-06T10:37:00,prs,11.40
2023-08-06T10:39:00,prs,11.40
2023-08-06T10:41:00,prs,11.40
2023-08-06T10:42:00,prs,5.40
2023-08-06T10:44:00,prs,11.40
2023-08-06T10:46:00,prs,11.40
2023-08-06T10:48:00,prs,10.80
2023-08-06T10:50:00,prs,12.60
2023-08-06T10:52:00,prs,11.40
2023-08-06T10:54:00,prs,11.40
2023-08-06T10:56:00,prs,11.40
2023-08-06T10:58:00,prs,11.40
2023-08-06T11:00:00,prs,12.60
2023-08-06T11:01:00,prs,5.40
2023-08-06T11:03:00,prs,11.40
2023-08-06T11:04:00,prs,5.40
2023-08-06T11:06:00,prs,13.20
2023-08-06T11:07:00,prs,5.40
2023-08-06T11:09:00,prs,12.60
2023-08-06T11:11:00,prs,11.40
2023-08-06T11:12:00,prs,5.40
2023-08-06T11:14:00,prs,11.40
2023-08-06T11:15:00,prs,6.00
2023-08-06T11:17:00,prs,12.60
2023-08-06T11:18:00,prs,5.40
2023-08-06T11:20:00,prs,11.40
2023-08-06T11:22:00,prs,11.40
2023-08-06T11:24:00,prs,10.80
2023-08-06T11:25:00,prs,6.00
2023-08-06T11:27:00,prs,11.40
2023-08-06T11:29:00,prs,10.80
2023-08-06T11:30:00,prs,6.00
2023-08-06T11:32:00,prs,11.40
2023-08-06T11:34:00,prs,9.60
2023-08-06T11:36:00,prs,11.40
2023-08-06T11:38:00,prs,11.40
2023-08-06T11:39:00,prs,5.40
2023-08-06T11:40:00,prs,6.00
2023-08-06T11:41:00,prs,5.40
2023-08-06T11:43:00,prs,12.60
2023-08-06T11:45:00,prs,14.40
2023-08-06T11:47:00,prs,10.80
2023-08-06T11:49:00,prs,11.40
2023-08-06T11:51:00,prs,11.40
2023-08-06T11:53:00,prs,11.40
2023-08-06T11:54:00,prs,5.40
2023-08-06T11:55:00,prs,6.00
2023-08-06T11:56:00,prs,5.40
2023-08-06T11:58:00,prs,12.60
2023-08-06T12:00:00,prs,11.40
2023-08-06T12:01:00,prs,5.40
2023-08-06T12:03:00,prs,12.60
2023-08-06T12:05:00,prs,11.40
2023-08-06T12:07:00,prs,11.40
2023-08-06T12:09:00,prs,11.40
2023-08-06T12:10:00,prs,7.20
2023-08-06T12:11:00,prs,5.40
2023-08-06T12:13:00,prs,9.60
2023-08-06T12:14:00,prs,6.00
2023-08-06T12:16:00,prs,11.40
2023-08-06T12:18:00,prs,10.80
2023-08-06T12:19:00,prs,6.00
2023-08-06T12:20:00,prs,5.40
2023-08-06T12:22:00,prs,12.60
2023-08-06T12:24:00,prs,10.20
2023-08-06T12:26:00,prs,11.40
2023-08-06T12:27:00,prs,5.40
2023-08-06T12:28:00,prs,4.20
2023-08-06T12:30:00,prs,12.60
2023-08-06T12:31:00,prs,6.00
2023-08-06T12:33:00,prs,10.80
2023-08-06T12:34:00,prs,7.20
2023-08-06T12:35:00,prs,6.00
2023-08-06T12:37:00,prs,13.80
2023-08-06T12:39:00,prs,12.60
2023-08-06T12:40:00,prs,6.00
2023-08-06T12:42:00,prs,12.60
2023-08-06T12:43:00,prs,5.40
2023-08-06T12:44:00,prs,7.20
2023-08-06T12:46:00,prs,11.40
2023-08-06T12:47:00,prs,5.40
2023-08-06T12:48:00,prs,7.20
2023-08-06T12:50:00,prs,12.60
2023-08-06T12:52:00,prs,11.40
2023-08-06T12:54:00,prs,12.60
2023-08-06T12:55:00,prs,5.40
2023-08-06T12:57:00,prs,13.20
2023-08-06T12:59:00,prs,10.80
2023-08-06T13:00:00,prs,6.00
2023-08-06T13:02:00,prs,11.40
2023-08-06T13:03:00,prs,5.40
2023-08-06T13:05:00,prs,11.40
2023-08-06T13:06:00,prs,5.40
2023-08-06T13:08:00,prs,11.40
2023-08-06T13:09:00,prs,7.20
2023-08-06T13:10:00,prs,4.20
2023-08-06T13:12:00,prs,12.60
2023-08-06T13:13:00,prs,5.40
2023-08-06T13:15:00,prs,12.60
2023-08-06T13:17:00,prs,11.40
2023-08-06T13:18:00,prs,6.00
2023-08-06T13:19:00,prs,5.40
2023-08-06T13:21:00,prs,11.40
2023-08-06T13:22:00,prs,5.40
2023-08-06T13:24:00,prs,11.40
2023-08-06T13:25:00,prs,7.20
2023-08-06T13:27:00,prs,9.60
2023-08-06T13:29:00,prs,11.40
2023-08-06T13:31:00,prs,12.60
2023-08-06T13:33:00,prs,11.40
2023-08-06T13:35:00,prs,12.60
2023-08-06T13:36:00,prs,6.00
2023-08-06T13:38:00,prs,9.60
2023-08-06T13:39:00,prs,7.20
2023-08-06T13:40:00,prs,5.40
2023-08-06T13:42:00,prs,12.60
2023-08-06T13:43:00,prs,6.00
2023-08-06T13:45:00,prs,11.40
2023-08-06T13:47:00,prs,10.80
2023-08-06T13:49:00,prs,11.40
2023-08-06T13:50:00,prs,7.20
2023-08-06T13:51:00,prs,5.40
2023-08-06T13:53:00,prs,11.40
2023-08-06T13:54:00,prs,5.40
2023-08-06T13:56:00,prs,13.20
2023-08-06T13:57:00,prs,4.20
2023-08-06T13:59:00,prs,12.60
2023-08-06T14:00:00,prs,5.40
2023-08-06T14:02:00,prs,11.40
2023-08-06T14:04:00,prs,11.40
2023-08-06T14:05:00,prs,5.40
2023-08-06T14:06:00,prs,6.00
2023-08-06T14:08:00,prs,10.80
2023-08-06T14:09:00,prs,6.00
2023-08-06T14:11:00,prs,12.60
2023-08-06T14:12:00,prs,5.40
2023-08-06T14:13:00,prs,4.20
2023-08-06T14:15:00,prs,11.40
2023-08-06T14:17:00,prs,11.40
2023-08-06T14:18:00,prs,5.40
2023-08-06T14:20:00,prs,11.40
2023-08-06T14:22:00,prs,11.40
2023-08-06T14:23:00,prs,4.20
2023-08-06T14:25:00,prs,12.60
2023-08-06T14:26:00,prs,7.20
2023-08-06T14:28:00,prs,11.40
2023-08-06T14:30:00,prs,12.60
2023-08-06T14:31:00,prs,7.20
2023-08-06T14:33:00,prs,10.80
2023-08-06T14:34:00,prs,6.00
2023-08-06T14:36:00,prs,11.40
2023-08-06T14:38:00,prs,10.80
2023-08-06T14:40:00,prs,13.20
2023-08-06T14:42:00,prs,10.80
2023-08-06T14:44:00,prs,13.20
2023-08-06T14:46:00,prs,12.60
2023-08-06T14:47:00,prs,5.40
2023-08-06T14:49:00,prs,12.60
2023-08-06T14:51:00,prs,14.40
2023-08-06T14:52:00,prs,5.40
2023-08-06T14:54:00,prs,14.40
2023-08-06T14:56:00,prs,13.80
2023-08-06T14:57:00,prs,6.00
2023-08-06T14:59:00,prs,13.80
2023-08-06T15:00:00,prs,7.20
2023-08-06T15:02:00,prs,13.80
2023-08-06T15:03:00,prs,7.20
2023-08-06T15:05:00,prs,15.60
2023-08-06T15:07:00,prs,13.80
2023-08-06T15:09:00,prs,14.40
2023-08-06T15:10:00,prs,7.20
2023-08-06T15:12:00,prs,12.60
2023-08-06T15:13:00,prs,7.20
2023-08-06T15:14:00,prs,6.60
2023-08-06T15:16:00,prs,14.40
2023-08-06T15:17:00,prs,7.20
2023-08-06T15:18:00,prs,6.60
2023-08-06T15:20:00,prs,12.60
2023-08-06T15:21:00,prs,7.20
2023-08-06T15:22:00,prs,7.20
2023-08-06T15:23:00,prs,8.40
2023-08-06T15:25:00,prs,14.40
2023-08-06T15:27:00,prs,15.00
2023-08-06T15:29:00,prs,13.20
2023-08-06T15:30:00,prs,6.60
2023-08-06T15:31:00,prs,6.00
2023-08-06T15:33:00,prs,12.60
2023-08-06T15:34:00,prs,7.20
2023-08-06T15:35:00,prs,6.60
2023-08-06T15:37:00,prs,14.40
2023-08-06T15:38:00,prs,7.20
2023-08-06T15:40:00,prs,13.80
2023-08-06T15:41:00,prs,7.20
2023-08-06T15:43:00,prs,15.60
2023-08-06T15:45:00,prs,13.80
2023-08-06T15:47:00,prs,14.40
2023-08-06T15:48:00,prs,7.20
2023-08-06T15:50:00,prs,12.60
2023-08-06T15:52:00,prs,13.80
2023-08-06T15:54:00,prs,12.60
2023-08-06T15:55:00,prs,7.20
2023-08-06T15:56:00,prs,7.20
2023-08-06T15:58:00,prs,12.60
2023-08-06T16:00:00,prs,13.80
2023-08-06T16:02:00,prs,13.20
2023-08-06T16:03:00,prs,6.60
2023-08-06T16:04:00,prs,7.20
2023-08-06T16:06:00,prs,14.40
2023-08-06T16:07:00,prs,6.60
2023-08-06T16:09:00,prs,12.60
2023-08-06T16:11:00,prs,14.40
2023-08-06T16:13:00,prs,12.60
2023-08-06T16:14:00,prs,6.00
2023-08-06T16:16:00,prs,12.60
2023-08-06T16:17:00,prs,6.60
2023-08-06T16:19:00,prs,14.40
2023-08-06T16:20:00,prs,7.20
2023-08-06T16:22:00,prs,12.60
2023-08-06T16:24:00,prs,12.60
2023-08-06T16:25:00,prs,7.20
2023-08-06T16:27:00,prs,13.80
2023-08-06T16:29:00,prs,14.40
2023-08-06T16:30:00,prs,5.40
2023-08-06T16:31:00,prs,7.20
2023-08-06T16:33:00,prs,12.60
2023-08-06T16:34:00,prs,7.20
2023-08-06T16:36:00,prs,13.80
2023-08-06T16:37:00,prs,7.20
2023-08-06T16:38:00,prs,5.40
2023-08-06T16:40:00,prs,13.20
2023-08-06T16:42:00,prs,12.60
2023-08-06T16:44:00,prs,16.80
2023-08-06T16:46:00,prs,13.80
2023-08-06T16:47:00,prs,6.00
2023-08-06T16:49:00,prs,13.80
2023-08-06T16:50:00,prs,7.20
2023-08-06T16:51:00,prs,5.40
2023-08-06T16:53:00,prs,15.60
2023-08-06T16:55:00,prs,14.40
2023-08-06T16:56:00,prs,5.40
2023-08-06T16:58:00,prs,12.60
2023-08-06T17:00:00,prs,13.20
2023-08-06T17:01:00,prs,6.60
2023-08-06T17:02:00,prs,6.00
2023-08-06T17:03:00,prs,5.40
2023-08-06T17:05:00,prs,12.60
2023-08-06T17:06:00,prs,7.20
2023-08-06T17:08:00,prs,12.60
2023-08-06T17:09:00,prs,7.20
2023-08-06T17:11:00,prs,12.60
2023-08-06T17:12:00,prs,7.20
2023-08-06T17:14:00,prs,13.80
2023-08-06T17:15:00,prs,7.20
2023-08-06T17:17:00,prs,14.40
2023-08-06T17:19:00,prs,12.60
2023-08-06T17:20:00,prs,5.40
2023-08-06T17:21:00,prs,7.20
2023-08-06T17:23:00,prs,12.60
2023-08-06T17:24:00,prs,5.40
2023-08-06T17:25:00,prs,7.20
2023-08-06T17:27:00,prs,12.60
2023-08-06T17:28:00,prs,6.00
2023-08-06T17:30:00,prs,13.80
2023-08-06T17:31:00,prs,7.20
2023-08-06T17:33:00,prs,13.80
2023-08-06T17:35:00,prs,13.20
2023-08-06T17:37:00,prs,12.60
2023-08-06T17:39:00,prs,13.80
2023-08-06T17:41:00,prs,12.60
2023-08-06T17:42:00,prs,7.20
2023-08-06T17:44:00,prs,14.40
2023-08-06T17:46:00,prs,13.80
2023-08-06T17:48:00,prs,12.60
2023-08-06T17:49:00,prs,7.20
2023-08-06T17:51:00,prs,14.40
2023-08-06T17:53:00,prs,10.80
2023-08-06T17:55:00,prs,14.40
2023-08-06T17:57:00,prs,12.60
2023-08-06T17:58:00,prs,7.20
2023-08-06T18:00:00,prs,11.40
2023-08-06T18:02:00,prs,13.80
2023-08-06T18:04:00,prs,14.40
2023-08-06T18:05:00,prs,6.60
2023-08-06T18:07:00,prs,14.40
2023-08-06T18:09:00,prs,13.80
2023-08-06T18:10:00,prs,6.00
2023-08-06T18:12:00,prs,12.60
2023-08-06T18:13:00,prs,7.20
2023-08-06T18:15:00,prs,12.60
2023-08-06T18:16:00,prs,5.40
2023-08-06T18:18:00,prs,12.60
2023-08-06T18:19:00,prs,7.20
2023-08-06T18:21:00,prs,14.40
2023-08-06T18:22:00,prs,5.40
2023-08-06T18:24:00,prs,12.60
2023-08-06T18:25:00,prs,7.20
2023-08-06T18:26:00,prs,7.20
2023-08-06T18:28:00,prs,13.80
2023-08-06T18:29:00,prs,8.40
2023-08-06T18:30:00,prs,8.40
2023-08-06T18:32:00,prs,14.40
2023-08-06T18:34:00,prs,13.80
2023-08-06T18:35:00,prs,8.40
2023-08-06T18:37:00,prs,14.40
2023-08-06T18:39:00,prs,13.80
2023-08-06T18:41:00,prs,14.40
2023-08-06T18:42:00,prs,7.20
2023-08-06T18:43:00,prs,6.60
2023-08-06T18:44:00,prs,7.20
2023-08-06T18:46:00,prs,15.60
2023-08-06T18:48:00,prs,12.60
2023-08-06T18:50:00,prs,12.60
2023-08-06T18:52:00,prs,15.60
2023-08-06T18:54:00,prs,14.40
2023-08-06T18:55:00,prs,5.40
2023-08-06T18:57:00,prs,12.60
