#datetime,building,power
2022-03-22T00:00:00,rvs,40.56
2022-03-22T00:01:00,rvs,40.77
2022-03-22T00:02:00,rvs,38.51
2022-03-22T00:03:00,rvs,21.94
2022-03-22T00:04:00,rvs,23.51
2022-03-22T00:05:00,rvs,25.44
2022-03-22T00:06:00,rvs,25.05
2022-03-22T00:07:00,rvs,29.90
2022-03-22T00:08:00,rvs,32.90
2022-03-22T00:09:00,rvs,30.94
2022-03-22T00:10:00,rvs,31.24
2022-03-22T00:11:00,rvs,50.91
2022-03-22T00:12:00,rvs,51.66
2022-03-22T00:13:00,rvs,52.05
2022-03-22T00:14:00,rvs,42.59
2022-03-22T00:15:00,rvs,22.52
2022-03-22T00:16:00,rvs,28.68
2022-03-22T00:17:00,rvs,22.20
2022-03-22T00:18:00,rvs,35.82
2022-03-22T00:19:00,rvs,40.36
2022-03-22T00:20:00,rvs,41.83
2022-03-22T00:21:00,rvs,45.53
2022-03-22T00:22:00,rvs,48.61
2022-03-22T00:23:00,rvs,52.63
2022-03-22T00:24:00,rvs,44.40
2022-03-22T00:25:00,rvs,47.39
2022-03-22T00:26:00,rvs,49.84
2022-03-22T00:27:00,rvs,52.29
2022-03-22T00:28:00,rvs,51.84
2022-03-22T00:29:00,rvs,18.59
2022-03-22T00:30:00,rvs,22.01
2022-03-22T00:31:00,rvs,22.91
2022-03-22T00:32:00,rvs,21.44
2022-03-22T00:33:00,rvs,20.45
2022-03-22T00:34:00,rvs,22.68
2022-03-22T00:35:00,rvs,23.78
2022-03-22T00:36:00,rvs,23.61
2022-03-22T00:37:00,rvs,9.67
2022-03-22T00:38:00,rvs,9.62
2022-03-22T00:39:00,rvs,12.95
2022-03-22T00:40:00,rvs,13.46
2022-03-22T00:41:00,rvs,14.60
2022-03-22T00:42:00,rvs,17.72
2022-03-22T00:43:00,rvs,19.45
2022-03-22T00:44:00,rvs,18.35
2022-03-22T00:45:00,rvs,19.77
2022-03-22T00:46:00,rvs,20.82
2022-03-22T00:47:00,rvs,22.79
2022-03-22T00:48:00,rvs,20.08
2022-03-22T00:49:00,rvs,24.50
2022-03-22T00:50:00,rvs,24.97
2022-03-22T00:51:00,rvs,25.66
2022-03-22T00:52:00,rvs,27.84
2022-03-22T00:53:00,rvs,28.01
2022-03-22T00:54:00,rvs,28.06
2022-03-22T00:55:00,rvs,22.20
2022-03-22T00:56:00,rvs,21.25
2022-03-22T00:57:00,rvs,10.00
2022-03-22T00:58:00,rvs,9.77
2022-03-22T00:59:00,rvs,9.88
2022-03-22T01:00:00,rvs,10.10
2022-03-22T01:01:00,rvs,13.39
2022-03-22T01:02:00,rvs,18.81
2022-03-22T01:03:00,rvs,19.62
2022-03-22T01:04:00,rvs,22.49
2022-03-22T01:05:00,rvs,21.20
2022-03-22T01:06:00,rvs,23.30
2022-03-22T01:07:00,rvs,22.74
2022-03-22T01:08:00,rvs,23.81
2022-03-22T01:09:00,rvs,24.95
2022-03-22T01:10:00,rvs,25.75
2022-03-22T01:11:00,rvs,24.11
2022-03-22T01:12:00,rvs,31.47
2022-03-22T01:13:00,rvs,32.49
2022-03-22T01:14:00,rvs,30.94
2022-03-22T01:15:00,rvs,34.62
2022-03-22T01:16:00,rvs,34.35
2022-03-22T01:17:00,rvs,20.30
2022-03-22T01:18:00,rvs,21.18
2022-03-22T01:19:00,rvs,21.74
2022-03-22T01:20:00,rvs,18.28
2022-03-22T01:21:00,rvs,21.93
2022-03-22T01:22:00,rvs,23.24
2022-03-22T01:23:00,rvs,25.27
2022-03-22T01:24:00,rvs,24.67
2022-03-22T01:25:00,rvs,24.98
2022-03-22T01:26:00,rvs,20.33
2022-03-22T01:27:00,rvs,45.28
2022-03-22T01:28:00,rvs,49.45
2022-03-22T01:29:00,rvs,50.39
2022-03-22T01:30:00,rvs,48.93
2022-03-22T01:31:00,rvs,27.61
2022-03-22T01:32:00,rvs,29.86
2022-03-22T01:33:00,rvs,23.92
2022-03-22T01:34:00,rvs,23.31
2022-03-22T01:35:00,rvs,25.66
2022-03-22T01:36:00,rvs,30.10
2022-03-22T01:37:00,rvs,34.03
2022-03-22T01:38:00,rvs,39.97
2022-03-22T01:39:00,rvs,46.00
2022-03-22T01:40:00,rvs,50.83
2022-03-22T01:41:00,rvs,54.75
2022-03-22T01:42:00,rvs,56.72
2022-03-22T01:43:00,rvs,59.94
2022-03-22T01:44:00,rvs,55.91
2022-03-22T01:45:00,rvs,62.89
2022-03-22T01:46:00,rvs,65.46
2022-03-22T01:47:00,rvs,62.41
2022-03-22T01:48:00,rvs,59.04
2022-03-22T01:49:00,rvs,74.37
2022-03-22T01:50:00,rvs,72.95
2022-03-22T01:51:00,rvs,74.05
2022-03-22T01:52:00,rvs,60.57
2022-03-22T01:53:00,rvs,47.32
2022-03-22T01:54:00,rvs,48.85
2022-03-22T01:55:00,rvs,51.33
2022-03-22T01:56:00,rvs,49.45
2022-03-22T01:57:00,rvs,55.33
2022-03-22T01:58:00,rvs,58.65
2022-03-22T01:59:00,rvs,59.48
2022-03-22T02:00:00,rvs,48.23
2022-03-22T02:01:00,rvs,55.50
2022-03-22T02:02:00,rvs,55.99
2022-03-22T02:03:00,rvs,55.33
2022-03-22T02:04:00,rvs,54.17
2022-03-22T02:05:00,rvs,53.01
2022-03-22T02:06:00,rvs,49.09
2022-03-22T02:07:00,rvs,42.36
2022-03-22T02:08:00,rvs,39.55
2022-03-22T02:09:00,rvs,38.36
2022-03-22T02:10:00,rvs,38.12
2022-03-22T02:11:00,rvs,33.92
2022-03-22T02:12:00,rvs,23.94
2022-03-22T02:13:00,rvs,28.07
2022-03-22T02:14:00,rvs,34.41
2022-03-22T02:15:00,rvs,31.78
2022-03-22T02:16:00,rvs,23.53
2022-03-22T02:17:00,rvs,24.69
2022-03-22T02:18:00,rvs,27.52
2022-03-22T02:19:00,rvs,27.99
2022-03-22T02:20:00,rvs,28.48
2022-03-22T02:21:00,rvs,28.49
2022-03-22T02:22:00,rvs,29.51
2022-03-22T02:23:00,rvs,29.81
2022-03-22T02:24:00,rvs,28.29
2022-03-22T02:25:00,rvs,37.62
2022-03-22T02:26:00,rvs,37.42
2022-03-22T02:27:00,rvs,38.12
2022-03-22T02:28:00,rvs,21.36
2022-03-22T02:29:00,rvs,15.36
2022-03-22T02:30:00,rvs,16.70
2022-03-22T02:31:00,rvs,15.95
2022-03-22T02:32:00,rvs,18.21
2022-03-22T02:33:00,rvs,19.99
2022-03-22T02:34:00,rvs,27.03
2022-03-22T02:35:00,rvs,31.65
2022-03-22T02:36:00,rvs,36.57
2022-03-22T02:37:00,rvs,39.97
2022-03-22T02:38:00,rvs,32.30
2022-03-22T02:39:00,rvs,35.16
2022-03-22T02:40:00,rvs,35.32
2022-03-22T02:41:00,rvs,34.83
2022-03-22T02:42:00,rvs,32.61
2022-03-22T02:43:00,rvs,33.45
2022-03-22T02:44:00,rvs,27.96
2022-03-22T02:45:00,rvs,26.07
2022-03-22T02:46:00,rvs,19.13
2022-03-22T02:47:00,rvs,18.35
2022-03-22T02:48:00,rvs,19.50
2022-03-22T02:49:00,rvs,18.21
2022-03-22T02:50:00,rvs,17.94
2022-03-22T02:51:00,rvs,18.83
2022-03-22T02:52:00,rvs,19.75
2022-03-22T02:53:00,rvs,23.18
2022-03-22T02:54:00,rvs,18.91
2022-03-22T02:55:00,rvs,19.17
2022-03-22T02:56:00,rvs,21.06
2022-03-22T02:57:00,rvs,18.35
2022-03-22T02:58:00,rvs,22.70
2022-03-22T02:59:00,rvs,24.62
2022-03-22T03:00:00,rvs,25.14
2022-03-22T03:01:00,rvs,24.08
2022-03-22T03:02:00,rvs,26.11
2022-03-22T03:03:00,rvs,27.55
2022-03-22T03:04:00,rvs,28.24
2022-03-22T03:05:00,rvs,28.63
2022-03-22T03:06:00,rvs,30.83
2022-03-22T03:07:00,rvs,41.78
2022-03-22T03:08:00,rvs,28.21
2022-03-22T03:09:00,rvs,30.54
2022-03-22T03:10:00,rvs,29.35
2022-03-22T03:11:00,rvs,16.86
2022-03-22T03:12:00,rvs,15.92
2022-03-22T03:13:00,rvs,17.13
2022-03-22T03:14:00,rvs,16.87
2022-03-22T03:15:00,rvs,16.87
2022-03-22T03:16:00,rvs,17.96
2022-03-22T03:17:00,rvs,21.73
2022-03-22T03:18:00,rvs,34.77
2022-03-22T03:19:00,rvs,39.43
2022-03-22T03:20:00,rvs,43.79
2022-03-22T03:21:00,rvs,45.18
2022-03-22T03:22:00,rvs,44.02
2022-03-22T03:23:00,rvs,47.20
2022-03-22T03:24:00,rvs,53.07
2022-03-22T03:25:00,rvs,52.98
2022-03-22T03:26:00,rvs,55.97
2022-03-22T03:27:00,rvs,57.83
2022-03-22T03:28:00,rvs,61.39
2022-03-22T03:29:00,rvs,60.68
2022-03-22T03:30:00,rvs,23.76
2022-03-22T03:31:00,rvs,20.70
2022-03-22T03:32:00,rvs,23.89
2022-03-22T03:33:00,rvs,24.16
2022-03-22T03:34:00,rvs,23.53
2022-03-22T03:35:00,rvs,24.88
2022-03-22T03:36:00,rvs,32.01
2022-03-22T03:37:00,rvs,35.44
2022-03-22T03:38:00,rvs,36.33
2022-03-22T03:39:00,rvs,36.48
2022-03-22T03:40:00,rvs,52.72
2022-03-22T03:41:00,rvs,61.30
2022-03-22T03:42:00,rvs,61.48
2022-03-22T03:43:00,rvs,66.62
2022-03-22T03:44:00,rvs,49.73
2022-03-22T03:45:00,rvs,48.70
2022-03-22T03:46:00,rvs,37.32
2022-03-22T03:47:00,rvs,31.04
2022-03-22T03:48:00,rvs,25.81
2022-03-22T03:49:00,rvs,28.35
2022-03-22T03:50:00,rvs,29.68
2022-03-22T03:51:00,rvs,34.60
2022-03-22T03:52:00,rvs,42.03
2022-03-22T03:53:00,rvs,33.45
2022-03-22T03:54:00,rvs,37.80
2022-03-22T03:55:00,rvs,35.21
2022-03-22T03:56:00,rvs,43.56
2022-03-22T03:57:00,rvs,50.27
2022-03-22T03:58:00,rvs,47.10
2022-03-22T03:59:00,rvs,47.83
2022-03-22T04:00:00,rvs,45.90
2022-03-22T04:01:00,rvs,42.61
2022-03-22T04:02:00,rvs,30.13
2022-03-22T04:03:00,rvs,27.37
2022-03-22T04:04:00,rvs,27.55
2022-03-22T04:05:00,rvs,21.13
2022-03-22T04:06:00,rvs,21.28
2022-03-22T04:07:00,rvs,21.98
2022-03-22T04:08:00,rvs,25.01
2022-03-22T04:09:00,rvs,27.44
2022-03-22T04:10:00,rvs,26.89
2022-03-22T04:11:00,rvs,27.93
2022-03-22T04:12:00,rvs,29.22
2022-03-22T04:13:00,rvs,32.08
2022-03-22T04:14:00,rvs,34.55
2022-03-22T04:15:00,rvs,33.85
2022-03-22T04:16:00,rvs,26.97
2022-03-22T04:17:00,rvs,31.62
2022-03-22T04:18:00,rvs,29.85
2022-03-22T04:19:00,rvs,30.37
2022-03-22T04:20:00,rvs,32.78
2022-03-22T04:21:00,rvs,37.61
2022-03-22T04:22:00,rvs,41.38
2022-03-22T04:23:00,rvs,43.10
2022-03-22T04:24:00,rvs,44.39
2022-03-22T04:25:00,rvs,51.49
2022-03-22T04:26:00,rvs,47.34
2022-03-22T04:27:00,rvs,49.52
2022-03-22T04:28:00,rvs,51.23
2022-03-22T04:29:00,rvs,55.34
2022-03-22T04:30:00,rvs,55.38
2022-03-22T04:31:00,rvs,69.91
2022-03-22T04:32:00,rvs,71.10
2022-03-22T04:33:00,rvs,74.47
2022-03-22T04:34:00,rvs,76.05
2022-03-22T04:35:00,rvs,62.06
2022-03-22T04:36:00,rvs,64.84
2022-03-22T04:37:00,rvs,80.88
2022-03-22T04:38:00,rvs,81.15
2022-03-22T04:39:00,rvs,83.71
2022-03-22T04:40:00,rvs,71.78
2022-03-22T04:41:00,rvs,55.40
2022-03-22T04:42:00,rvs,52.46
2022-03-22T04:43:00,rvs,20.16
2022-03-22T04:44:00,rvs,17.77
2022-03-22T04:45:00,rvs,20.53
2022-03-22T04:46:00,rvs,19.66
2022-03-22T04:47:00,rvs,24.36
2022-03-22T04:48:00,rvs,28.84
2022-03-22T04:49:00,rvs,33.34
2022-03-22T04:50:00,rvs,38.43
2022-03-22T04:51:00,rvs,42.22
2022-03-22T04:52:00,rvs,33.66
2022-03-22T04:53:00,rvs,35.37
2022-03-22T04:54:00,rvs,36.71
2022-03-22T04:55:00,rvs,36.90
2022-03-22T04:56:00,rvs,39.39
2022-03-22T04:57:00,rvs,41.99
2022-03-22T04:58:00,rvs,43.42
2022-03-22T04:59:00,rvs,35.46
2022-03-22T05:00:00,rvs,30.30
2022-03-22T05:01:00,rvs,23.87
2022-03-22T05:02:00,rvs,24.85
2022-03-22T05:03:00,rvs,24.26
2022-03-22T05:04:00,rvs,24.30
2022-03-22T05:05:00,rvs,27.54
2022-03-22T05:06:00,rvs,33.71
2022-03-22T05:07:00,rvs,34.64
2022-03-22T05:08:00,rvs,27.35
2022-03-22T05:09:00,rvs,29.91
2022-03-22T05:10:00,rvs,33.90
2022-03-22T05:11:00,rvs,34.89
2022-03-22T05:12:00,rvs,38.01
2022-03-22T05:13:00,rvs,40.30
2022-03-22T05:14:00,rvs,45.51
2022-03-22T05:15:00,rvs,50.61
2022-03-22T05:16:00,rvs,41.90
2022-03-22T05:17:00,rvs,41.90
2022-03-22T05:18:00,rvs,43.26
2022-03-22T05:19:00,rvs,42.08
2022-03-22T05:20:00,rvs,39.47
2022-03-22T05:21:00,rvs,34.95
2022-03-22T05:22:00,rvs,40.31
2022-03-22T05:23:00,rvs,50.75
2022-03-22T05:24:00,rvs,52.18
2022-03-22T05:25:00,rvs,54.64
2022-03-22T05:26:00,rvs,60.15
2022-03-22T05:27:00,rvs,42.40
2022-03-22T05:28:00,rvs,38.86
2022-03-22T05:29:00,rvs,38.67
2022-03-22T05:30:00,rvs,38.17
2022-03-22T05:31:00,rvs,36.98
2022-03-22T05:32:00,rvs,32.04
2022-03-22T05:33:00,rvs,34.42
2022-03-22T05:34:00,rvs,35.41
2022-03-22T05:35:00,rvs,36.62
2022-03-22T05:36:00,rvs,39.36
2022-03-22T05:37:00,rvs,38.73
2022-03-22T05:38:00,rvs,41.90
2022-03-22T05:39:00,rvs,42.07
2022-03-22T05:40:00,rvs,43.22
2022-03-22T05:41:00,rvs,45.62
2022-03-22T05:42:00,rvs,50.90
2022-03-22T05:43:00,rvs,37.77
2022-03-22T05:44:00,rvs,36.97
2022-03-22T05:45:00,rvs,38.95
2022-03-22T05:46:00,rvs,41.02
2022-03-22T05:47:00,rvs,38.90
2022-03-22T05:48:00,rvs,32.28
2022-03-22T05:49:00,rvs,29.90
2022-03-22T05:50:00,rvs,30.99
2022-03-22T05:51:00,rvs,32.25
2022-03-22T05:52:00,rvs,32.00
2022-03-22T05:53:00,rvs,30.51
2022-03-22T05:54:00,rvs,30.37
2022-03-22T05:55:00,rvs,30.93
2022-03-22T05:56:00,rvs,29.02
2022-03-22T05:57:00,rvs,31.98
2022-03-22T05:58:00,rvs,31.06
2022-03-22T05:59:00,rvs,32.53
2022-03-22T06:00:00,rvs,25.20
2022-03-22T06:01:00,rvs,33.33
2022-03-22T06:02:00,rvs,39.86
2022-03-22T06:03:00,rvs,33.70
2022-03-22T06:04:00,rvs,49.37
2022-03-22T06:05:00,rvs,64.58
2022-03-22T06:06:00,rvs,57.28
2022-03-22T06:07:00,rvs,65.40
2022-03-22T06:08:00,rvs,47.19
2022-03-22T06:09:00,rvs,48.20
2022-03-22T06:10:00,rvs,54.54
2022-03-22T06:11:00,rvs,44.14
2022-03-22T06:12:00,rvs,47.90
2022-03-22T06:13:00,rvs,55.67
2022-03-22T06:14:00,rvs,52.60
2022-03-22T06:15:00,rvs,54.59
2022-03-22T06:16:00,rvs,39.42
2022-03-22T06:17:00,rvs,21.84
2022-03-22T06:18:00,rvs,30.81
2022-03-22T06:19:00,rvs,23.97
2022-03-22T06:20:00,rvs,33.17
2022-03-22T06:21:00,rvs,37.89
2022-03-22T06:22:00,rvs,31.40
2022-03-22T06:23:00,rvs,41.09
2022-03-22T06:24:00,rvs,37.60
2022-03-22T06:25:00,rvs,45.54
2022-03-22T06:26:00,rvs,49.50
2022-03-22T06:27:00,rvs,47.04
2022-03-22T06:28:00,rvs,56.50
2022-03-22T06:29:00,rvs,53.34
2022-03-22T06:30:00,rvs,57.08
2022-03-22T06:31:00,rvs,57.01
2022-03-22T06:32:00,rvs,50.06
2022-03-22T06:33:00,rvs,55.51
2022-03-22T06:34:00,rvs,48.27
2022-03-22T06:35:00,rvs,46.46
2022-03-22T06:36:00,rvs,47.29
2022-03-22T06:37:00,rvs,49.60
2022-03-22T06:38:00,rvs,40.88
2022-03-22T06:39:00,rvs,31.44
2022-03-22T06:40:00,rvs,34.50
2022-03-22T06:41:00,rvs,31.42
2022-03-22T06:42:00,rvs,32.07
2022-03-22T06:43:00,rvs,31.10
2022-03-22T06:44:00,rvs,30.39
2022-03-22T06:45:00,rvs,29.53
2022-03-22T06:46:00,rvs,30.41
2022-03-22T06:47:00,rvs,33.20
2022-03-22T06:48:00,rvs,21.31
2022-03-22T06:49:00,rvs,38.71
2022-03-22T06:50:00,rvs,41.17
2022-03-22T06:51:00,rvs,55.02
2022-03-22T06:52:00,rvs,55.11
2022-03-22T06:53:00,rvs,56.92
2022-03-22T06:54:00,rvs,63.26
2022-03-22T06:55:00,rvs,48.95
2022-03-22T06:56:00,rvs,55.43
2022-03-22T06:57:00,rvs,59.35
2022-03-22T06:58:00,rvs,61.06
2022-03-22T06:59:00,rvs,59.79
2022-03-22T07:00:00,rvs,46.36
2022-03-22T07:01:00,rvs,33.93
2022-03-22T07:02:00,rvs,32.16
2022-03-22T07:03:00,rvs,30.09
2022-03-22T07:04:00,rvs,31.59
2022-03-22T07:05:00,rvs,41.16
2022-03-22T07:06:00,rvs,41.49
2022-03-22T07:07:00,rvs,44.99
2022-03-22T07:08:00,rvs,30.86
2022-03-22T07:09:00,rvs,31.68
2022-03-22T07:10:00,rvs,39.77
2022-03-22T07:11:00,rvs,41.81
2022-03-22T07:12:00,rvs,48.11
2022-03-22T07:13:00,rvs,49.51
2022-03-22T07:14:00,rvs,54.45
2022-03-22T07:15:00,rvs,51.61
2022-03-22T07:16:00,rvs,54.52
2022-03-22T07:17:00,rvs,49.23
2022-03-22T07:18:00,rvs,49.20
2022-03-22T07:19:00,rvs,47.93
2022-03-22T07:20:00,rvs,48.14
2022-03-22T07:21:00,rvs,35.88
2022-03-22T07:22:00,rvs,39.71
2022-03-22T07:23:00,rvs,34.64
2022-03-22T07:24:00,rvs,37.76
2022-03-22T07:25:00,rvs,38.80
2022-03-22T07:26:00,rvs,39.40
2022-03-22T07:27:00,rvs,41.15
2022-03-22T07:28:00,rvs,49.23
2022-03-22T07:29:00,rvs,43.96
2022-03-22T07:30:00,rvs,42.01
2022-03-22T07:31:00,rvs,41.05
2022-03-22T07:32:00,rvs,42.35
2022-03-22T07:33:00,rvs,42.00
2022-03-22T07:34:00,rvs,38.00
2022-03-22T07:35:00,rvs,41.67
2022-03-22T07:36:00,rvs,47.25
2022-03-22T07:37:00,rvs,44.64
2022-03-22T07:38:00,rvs,44.85
2022-03-22T07:39:00,rvs,46.90
2022-03-22T07:40:00,rvs,47.36
2022-03-22T07:41:00,rvs,35.26
2022-03-22T07:42:00,rvs,38.95
2022-03-22T07:43:00,rvs,36.49
2022-03-22T07:44:00,rvs,41.61
2022-03-22T07:45:00,rvs,29.09
2022-03-22T07:46:00,rvs,25.92
2022-03-22T07:47:00,rvs,26.90
2022-03-22T07:48:00,rvs,29.90
2022-03-22T07:49:00,rvs,22.20
2022-03-22T07:50:00,rvs,23.96
2022-03-22T07:51:00,rvs,29.63
2022-03-22T07:52:00,rvs,26.66
2022-03-22T07:53:00,rvs,27.17
2022-03-22T07:54:00,rvs,28.26
2022-03-22T07:55:00,rvs,29.72
2022-03-22T07:56:00,rvs,31.80
2022-03-22T07:57:00,rvs,36.32
2022-03-22T07:58:00,rvs,32.51
2022-03-22T07:59:00,rvs,31.21
2022-03-22T08:00:00,rvs,30.30
2022-03-22T08:01:00,rvs,18.54
2022-03-22T08:02:00,rvs,23.02
2022-03-22T08:03:00,rvs,25.35
2022-03-22T08:04:00,rvs,25.48
2022-03-22T08:05:00,rvs,28.81
2022-03-22T08:06:00,rvs,26.88
2022-03-22T08:07:00,rvs,31.12
2022-03-22T08:08:00,rvs,30.89
2022-03-22T08:09:00,rvs,24.80
2022-03-22T08:10:00,rvs,24.28
2022-03-22T08:11:00,rvs,26.15
2022-03-22T08:12:00,rvs,25.54
2022-03-22T08:13:00,rvs,24.91
2022-03-22T08:14:00,rvs,27.22
2022-03-22T08:15:00,rvs,27.79
2022-03-22T08:16:00,rvs,27.57
2022-03-22T08:17:00,rvs,20.12
2022-03-22T08:18:00,rvs,22.27
2022-03-22T08:19:00,rvs,23.94
2022-03-22T08:20:00,rvs,16.65
2022-03-22T08:21:00,rvs,17.43
2022-03-22T08:22:00,rvs,15.71
2022-03-22T08:23:00,rvs,18.32
2022-03-22T08:24:00,rvs,22.54
2022-03-22T08:25:00,rvs,27.65
2022-03-22T08:26:00,rvs,27.65
2022-03-22T08:27:00,rvs,27.33
2022-03-22T08:28:00,rvs,33.88
2022-03-22T08:29:00,rvs,30.15
2022-03-22T08:30:00,rvs,33.24
2022-03-22T08:31:00,rvs,38.28
2022-03-22T08:32:00,rvs,40.36
2022-03-22T08:33:00,rvs,30.98
2022-03-22T08:34:00,rvs,31.69
2022-03-22T08:35:00,rvs,39.04
2022-03-22T08:36:00,rvs,48.50
2022-03-22T08:37:00,rvs,33.84
2022-03-22T08:38:00,rvs,40.39
2022-03-22T08:39:00,rvs,34.62
2022-03-22T08:40:00,rvs,18.63
2022-03-22T08:41:00,rvs,19.62
2022-03-22T08:42:00,rvs,15.90
2022-03-22T08:43:00,rvs,17.40
2022-03-22T08:44:00,rvs,27.59
2022-03-22T08:45:00,rvs,38.51
2022-03-22T08:46:00,rvs,28.98
2022-03-22T08:47:00,rvs,34.87
2022-03-22T08:48:00,rvs,31.27
2022-03-22T08:49:00,rvs,40.95
2022-03-22T08:50:00,rvs,39.49
2022-03-22T08:51:00,rvs,35.90
2022-03-22T08:52:00,rvs,45.81
2022-03-22T08:53:00,rvs,48.17
2022-03-22T08:54:00,rvs,43.35
2022-03-22T08:55:00,rvs,41.70
2022-03-22T08:56:00,rvs,40.09
2022-03-22T08:57:00,rvs,24.70
2022-03-22T08:58:00,rvs,25.31
2022-03-22T08:59:00,rvs,27.79
2022-03-22T09:00:00,rvs,25.85
2022-03-22T09:01:00,rvs,24.34
2022-03-22T09:02:00,rvs,27.01
2022-03-22T09:03:00,rvs,27.85
2022-03-22T09:04:00,rvs,42.96
2022-03-22T09:05:00,rvs,59.50
2022-03-22T09:06:00,rvs,64.20
2022-03-22T09:07:00,rvs,61.72
2022-03-22T09:08:00,rvs,40.22
2022-03-22T09:09:00,rvs,20.11
2022-03-22T09:10:00,rvs,23.98
2022-03-22T09:11:00,rvs,24.71
2022-03-22T09:12:00,rvs,27.81
2022-03-22T09:13:00,rvs,28.83
2022-03-22T09:14:00,rvs,32.42
2022-03-22T09:15:00,rvs,52.12
2022-03-22T09:16:00,rvs,39.31
2022-03-22T09:17:00,rvs,40.06
2022-03-22T09:18:00,rvs,38.43
2022-03-22T09:19:00,rvs,50.90
2022-03-22T09:20:00,rvs,53.32
2022-03-22T09:21:00,rvs,55.89
2022-03-22T09:22:00,rvs,55.97
2022-03-22T09:23:00,rvs,59.68
2022-03-22T09:24:00,rvs,63.38
2022-03-22T09:25:00,rvs,64.23
2022-03-22T09:26:00,rvs,33.60
2022-03-22T09:27:00,rvs,39.52
2022-03-22T09:28:00,rvs,33.55
2022-03-22T09:29:00,rvs,37.13
2022-03-22T09:30:00,rvs,36.81
2022-03-22T09:31:00,rvs,45.11
2022-03-22T09:32:00,rvs,40.01
2022-03-22T09:33:00,rvs,45.60
2022-03-22T09:34:00,rvs,44.40
2022-03-22T09:35:00,rvs,37.73
2022-03-22T09:36:00,rvs,33.98
2022-03-22T09:37:00,rvs,33.88
2022-03-22T09:38:00,rvs,31.49
2022-03-22T09:39:00,rvs,36.97
2022-03-22T09:40:00,rvs,38.36
2022-03-22T09:41:00,rvs,34.01
2022-03-22T09:42:00,rvs,34.96
2022-03-22T09:43:00,rvs,35.64
2022-03-22T09:44:00,rvs,32.56
2022-03-22T09:45:00,rvs,29.27
2022-03-22T09:46:00,rvs,30.64
2022-03-22T09:47:00,rvs,32.98
2022-03-22T09:48:00,rvs,52.61
2022-03-22T09:49:00,rvs,48.96
2022-03-22T09:50:00,rvs,46.08
2022-03-22T09:51:00,rvs,52.65
2022-03-22T09:52:00,rvs,33.01
2022-03-22T09:53:00,rvs,26.86
2022-03-22T09:54:00,rvs,31.03
2022-03-22T09:55:00,rvs,28.79
2022-03-22T09:56:00,rvs,40.20
2022-03-22T09:57:00,rvs,31.94
2022-03-22T09:58:00,rvs,35.29
2022-03-22T09:59:00,rvs,38.81
2022-03-22T10:00:00,rvs,39.92
2022-03-22T10:01:00,rvs,50.87
2022-03-22T10:02:00,rvs,43.40
2022-03-22T10:03:00,rvs,45.22
2022-03-22T10:04:00,rvs,38.91
2022-03-22T10:05:00,rvs,37.59
2022-03-22T10:06:00,rvs,36.78
2022-03-22T10:07:00,rvs,49.60
2022-03-22T10:08:00,rvs,42.70
2022-03-22T10:09:00,rvs,43.18
2022-03-22T10:10:00,rvs,44.84
2022-03-22T10:11:00,rvs,45.30
2022-03-22T10:12:00,rvs,44.97
2022-03-22T10:13:00,rvs,44.67
2022-03-22T10:14:00,rvs,45.82
2022-03-22T10:15:00,rvs,57.11
2022-03-22T10:16:00,rvs,58.08
2022-03-22T10:17:00,rvs,54.35
2022-03-22T10:18:00,rvs,54.50
2022-03-22T10:19:00,rvs,38.06
2022-03-22T10:20:00,rvs,34.94
2022-03-22T10:21:00,rvs,36.56
2022-03-22T10:22:00,rvs,39.21
2022-03-22T10:23:00,rvs,47.70
2022-03-22T10:24:00,rvs,63.82
2022-03-22T10:25:00,rvs,75.80
2022-03-22T10:26:00,rvs,84.87
2022-03-22T10:27:00,rvs,82.74
2022-03-22T10:28:00,rvs,54.96
2022-03-22T10:29:00,rvs,48.44
2022-03-22T10:30:00,rvs,42.74
2022-03-22T10:31:00,rvs,33.58
2022-03-22T10:32:00,rvs,41.10
2022-03-22T10:33:00,rvs,46.20
2022-03-22T10:34:00,rvs,41.65
2022-03-22T10:35:00,rvs,38.22
2022-03-22T10:36:00,rvs,34.09
2022-03-22T10:37:00,rvs,32.60
2022-03-22T10:38:00,rvs,34.40
2022-03-22T10:39:00,rvs,30.54
2022-03-22T10:40:00,rvs,31.82
2022-03-22T10:41:00,rvs,37.38
2022-03-22T10:42:00,rvs,42.09
2022-03-22T10:43:00,rvs,46.86
2022-03-22T10:44:00,rvs,51.27
2022-03-22T10:45:00,rvs,43.24
2022-03-22T10:46:00,rvs,40.42
2022-03-22T10:47:00,rvs,43.12
2022-03-22T10:48:00,rvs,41.04
2022-03-22T10:49:00,rvs,40.82
2022-03-22T10:50:00,rvs,34.38
2022-03-22T10:51:00,rvs,34.61
2022-03-22T10:52:00,rvs,27.79
2022-03-22T10:53:00,rvs,27.03
2022-03-22T10:54:00,rvs,27.06
2022-03-22T10:55:00,rvs,22.00
2022-03-22T10:56:00,rvs,21.86
2022-03-22T10:57:00,rvs,22.34
2022-03-22T10:58:00,rvs,28.29
2022-03-22T10:59:00,rvs,21.23
2022-03-22T11:00:00,rvs,22.12
2022-03-22T11:01:00,rvs,21.95
2022-03-22T11:02:00,rvs,22.60
2022-03-22T11:03:00,rvs,22.77
2022-03-22T11:04:00,rvs,17.17
2022-03-22T11:05:00,rvs,16.62
