#datetime,building,power
2022-10-08T00:00:00,vfh,58.58
2022-10-08T00:01:00,vfh,63.87
2022-10-08T00:02:00,vfh,72.88
2022-10-08T00:03:00,vfh,72.88
2022-10-08T00:04:00,vfh,70.80
2022-10-08T00:05:00,vfh,57.31
2022-10-08T00:06:00,vfh,92.29
2022-10-08T00:07:00,vfh,92.29
2022-10-08T00:08:00,vfh,70.65
2022-10-08T00:09:00,vfh,72.79
2022-10-08T00:10:00,vfh,72.79
2022-10-08T00:11:00,vfh,66.49
2022-10-08T00:12:00,vfh,64.37
2022-10-08T00:13:00,vfh,64.37
2022-10-08T00:14:00,vfh,61.67
2022-10-08T00:15:00,vfh,61.67
2022-10-08T00:16:00,vfh,63.84
2022-10-08T00:17:00,vfh,70.45
2022-10-08T00:18:00,vfh,70.45
2022-10-08T00:19:00,vfh,91.72
2022-10-08T00:20:00,vfh,91.72
2022-10-08T00:21:00,vfh,64.99
2022-10-08T00:22:00,vfh,54.73
2022-10-08T00:23:00,vfh,62.50
2022-10-08T00:24:00,vfh,62.54
2022-10-08T00:25:00,vfh,67.57
2022-10-08T00:26:00,vfh,67.57
2022-10-08T00:27:00,vfh,35.14
2022-10-08T00:28:00,vfh,35.14
2022-10-08T00:29:00,vfh,49.31
2022-10-08T00:30:00,vfh,35.13
2022-10-08T00:31:00,vfh,39.17
2022-10-08T00:32:00,vfh,76.53
2022-10-08T00:33:00,vfh,69.78
2022-10-08T00:34:00,vfh,69.78
2022-10-08T00:35:00,vfh,89.40
2022-10-08T00:36:00,vfh,75.14
2022-10-08T00:37:00,vfh,75.14
2022-10-08T00:38:00,vfh,38.52
2022-10-08T00:39:00,vfh,38.52
2022-10-08T00:40:00,vfh,62.78
2022-10-08T00:41:00,vfh,62.78
2022-10-08T00:42:00,vfh,78.36
2022-10-08T00:43:00,vfh,84.02
2022-10-08T00:44:00,vfh,70.81
2022-10-08T00:45:00,vfh,54.66
2022-10-08T00:46:00,vfh,54.66
2022-10-08T00:47:00,vfh,63.65
2022-10-08T00:48:00,vfh,61.78
2022-10-08T00:49:00,vfh,32.23
2022-10-08T00:50:00,vfh,39.01
2022-10-08T00:51:00,vfh,83.30
2022-10-08T00:52:00,vfh,86.90
2022-10-08T00:53:00,vfh,102.97
2022-10-08T00:54:00,vfh,60.00
2022-10-08T00:55:00,vfh,57.17
2022-10-08T00:56:00,vfh,44.95
2022-10-08T00:57:00,vfh,38.38
2022-10-08T00:58:00,vfh,34.94
2022-10-08T00:59:00,vfh,34.94
2022-10-08T01:00:00,vfh,33.63
2022-10-08T01:01:00,vfh,33.63
2022-10-08T01:02:00,vfh,39.37
2022-10-08T01:03:00,vfh,39.37
2022-10-08T01:04:00,vfh,26.99
2022-10-08T01:05:00,vfh,28.92
2022-10-08T01:06:00,vfh,24.06
2022-10-08T01:07:00,vfh,16.28
2022-10-08T01:08:00,vfh,26.22
2022-10-08T01:09:00,vfh,26.22
2022-10-08T01:10:00,vfh,80.22
2022-10-08T01:11:00,vfh,11.32
2022-10-08T01:12:00,vfh,15.83
2022-10-08T01:13:00,vfh,73.93
2022-10-08T01:14:00,vfh,72.65
2022-10-08T01:15:00,vfh,37.09
2022-10-08T01:16:00,vfh,63.17
2022-10-08T01:17:00,vfh,44.88
2022-10-08T01:18:00,vfh,44.88
2022-10-08T01:19:00,vfh,58.18
2022-10-08T01:20:00,vfh,35.08
2022-10-08T01:21:00,vfh,35.56
2022-10-08T01:22:00,vfh,52.43
2022-10-08T01:23:00,vfh,51.40
2022-10-08T01:24:00,vfh,32.18
2022-10-08T01:25:00,vfh,65.80
2022-10-08T01:26:00,vfh,73.14
2022-10-08T01:27:00,vfh,86.26
2022-10-08T01:28:00,vfh,70.38
2022-10-08T01:29:00,vfh,46.67
2022-10-08T01:30:00,vfh,46.57
2022-10-08T01:31:00,vfh,67.59
2022-10-08T01:32:00,vfh,40.69
2022-10-08T01:33:00,vfh,45.45
2022-10-08T01:34:00,vfh,11.90
2022-10-08T01:35:00,vfh,11.90
2022-10-08T01:36:00,vfh,34.53
2022-10-08T01:37:00,vfh,58.00
2022-10-08T01:38:00,vfh,113.36
2022-10-08T01:39:00,vfh,78.81
2022-10-08T01:40:00,vfh,43.33
2022-10-08T01:41:00,vfh,54.27
2022-10-08T01:42:00,vfh,55.67
2022-10-08T01:43:00,vfh,85.75
2022-10-08T01:44:00,vfh,95.49
2022-10-08T01:45:00,vfh,82.37
2022-10-08T01:46:00,vfh,82.37
2022-10-08T01:47:00,vfh,50.40
2022-10-08T01:48:00,vfh,50.40
2022-10-08T01:49:00,vfh,64.30
2022-10-08T01:50:00,vfh,58.66
2022-10-08T01:51:00,vfh,58.66
2022-10-08T01:52:00,vfh,84.05
2022-10-08T01:53:00,vfh,84.05
2022-10-08T01:54:00,vfh,37.98
2022-10-08T01:55:00,vfh,51.32
2022-10-08T01:56:00,vfh,51.32
2022-10-08T01:57:00,vfh,86.80
2022-10-08T01:58:00,vfh,90.86
2022-10-08T01:59:00,vfh,90.86
2022-10-08T02:00:00,vfh,84.36
2022-10-08T02:01:00,vfh,84.36
2022-10-08T02:02:00,vfh,35.04
2022-10-08T02:03:00,vfh,118.42
2022-10-08T02:04:00,vfh,118.42
2022-10-08T02:05:00,vfh,99.86
2022-10-08T02:06:00,vfh,99.86
2022-10-08T02:07:00,vfh,68.94
2022-10-08T02:08:00,vfh,48.26
2022-10-08T02:09:00,vfh,96.71
2022-10-08T02:10:00,vfh,102.08
2022-10-08T02:11:00,vfh,56.59
2022-10-08T02:12:00,vfh,36.95
2022-10-08T02:13:00,vfh,69.91
2022-10-08T02:14:00,vfh,54.43
2022-10-08T02:15:00,vfh,54.43
2022-10-08T02:16:00,vfh,23.03
2022-10-08T02:17:00,vfh,23.03
2022-10-08T02:18:00,vfh,75.91
2022-10-08T02:19:00,vfh,118.59
2022-10-08T02:20:00,vfh,96.89
2022-10-08T02:21:00,vfh,102.06
2022-10-08T02:22:00,vfh,107.18
2022-10-08T02:23:00,vfh,107.18
2022-10-08T02:24:00,vfh,128.75
2022-10-08T02:25:00,vfh,128.75
2022-10-08T02:26:00,vfh,96.42
2022-10-08T02:27:00,vfh,50.63
2022-10-08T02:28:00,vfh,75.55
2022-10-08T02:29:00,vfh,65.26
2022-10-08T02:30:00,vfh,78.09
2022-10-08T02:31:00,vfh,78.09
2022-10-08T02:32:00,vfh,68.03
2022-10-08T02:33:00,vfh,68.03
2022-10-08T02:34:00,vfh,71.05
2022-10-08T02:35:00,vfh,71.05
2022-10-08T02:36:00,vfh,28.05
2022-10-08T02:37:00,vfh,28.05
2022-10-08T02:38:00,vfh,12.55
2022-10-08T02:39:00,vfh,64.56
2022-10-08T02:40:00,vfh,113.76
2022-10-08T02:41:00,vfh,57.95
2022-10-08T02:42:00,vfh,110.05
2022-10-08T02:43:00,vfh,4.79
2022-10-08T02:44:00,vfh,4.79
2022-10-08T02:45:00,vfh,109.96
2022-10-08T02:46:00,vfh,114.14
2022-10-08T02:47:00,vfh,98.51
2022-10-08T02:48:00,vfh,55.05
2022-10-08T02:49:00,vfh,55.05
2022-10-08T02:50:00,vfh,100.06
2022-10-08T02:51:00,vfh,92.71
2022-10-08T02:52:00,vfh,81.95
2022-10-08T02:53:00,vfh,45.57
2022-10-08T02:54:00,vfh,45.57
2022-10-08T02:55:00,vfh,33.63
2022-10-08T02:56:00,vfh,16.93
2022-10-08T02:57:00,vfh,72.73
2022-10-08T02:58:00,vfh,72.73
2022-10-08T02:59:00,vfh,46.37
2022-10-08T03:00:00,vfh,46.37
2022-10-08T03:01:00,vfh,17.42
2022-10-08T03:02:00,vfh,72.29
2022-10-08T03:03:00,vfh,91.37
2022-10-08T03:04:00,vfh,26.96
2022-10-08T03:05:00,vfh,26.96
2022-10-08T03:06:00,vfh,63.99
2022-10-08T03:07:00,vfh,68.40
2022-10-08T03:08:00,vfh,26.65
2022-10-08T03:09:00,vfh,26.65
2022-10-08T03:10:00,vfh,65.31
2022-10-08T03:11:00,vfh,65.31
2022-10-08T03:12:00,vfh,93.28
2022-10-08T03:13:00,vfh,93.28
2022-10-08T03:14:00,vfh,58.29
2022-10-08T03:15:00,vfh,49.14
2022-10-08T03:16:00,vfh,82.52
2022-10-08T03:17:00,vfh,82.52
2022-10-08T03:18:00,vfh,83.70
2022-10-08T03:19:00,vfh,83.70
2022-10-08T03:20:00,vfh,104.33
2022-10-08T03:21:00,vfh,78.83
2022-10-08T03:22:00,vfh,64.03
2022-10-08T03:23:00,vfh,86.44
2022-10-08T03:24:00,vfh,46.52
2022-10-08T03:25:00,vfh,49.51
2022-10-08T03:26:00,vfh,64.40
2022-10-08T03:27:00,vfh,75.03
2022-10-08T03:28:00,vfh,75.03
2022-10-08T03:29:00,vfh,21.36
2022-10-08T03:30:00,vfh,31.04
2022-10-08T03:31:00,vfh,69.13
2022-10-08T03:32:00,vfh,48.80
2022-10-08T03:33:00,vfh,45.61
2022-10-08T03:34:00,vfh,63.55
2022-10-08T03:35:00,vfh,47.30
2022-10-08T03:36:00,vfh,45.54
2022-10-08T03:37:00,vfh,45.54
2022-10-08T03:38:00,vfh,76.19
2022-10-08T03:39:00,vfh,76.19
2022-10-08T03:40:00,vfh,33.61
2022-10-08T03:41:00,vfh,33.61
2022-10-08T03:42:00,vfh,63.09
2022-10-08T03:43:00,vfh,63.09
2022-10-08T03:44:00,vfh,58.94
2022-10-08T03:45:00,vfh,71.38
2022-10-08T03:46:00,vfh,124.64
2022-10-08T03:47:00,vfh,83.44
2022-10-08T03:48:00,vfh,87.30
2022-10-08T03:49:00,vfh,96.13
2022-10-08T03:50:00,vfh,93.86
2022-10-08T03:51:00,vfh,106.85
2022-10-08T03:52:00,vfh,81.36
2022-10-08T03:53:00,vfh,67.30
2022-10-08T03:54:00,vfh,67.31
2022-10-08T03:55:00,vfh,68.24
2022-10-08T03:56:00,vfh,109.86
2022-10-08T03:57:00,vfh,63.31
2022-10-08T03:58:00,vfh,63.31
2022-10-08T03:59:00,vfh,59.65
2022-10-08T04:00:00,vfh,51.53
2022-10-08T04:01:00,vfh,51.53
2022-10-08T04:02:00,vfh,24.56
2022-10-08T04:03:00,vfh,24.43
2022-10-08T04:04:00,vfh,51.68
2022-10-08T04:05:00,vfh,59.66
2022-10-08T04:06:00,vfh,69.07
2022-10-08T04:07:00,vfh,78.35
2022-10-08T04:08:00,vfh,78.35
2022-10-08T04:09:00,vfh,51.63
2022-10-08T04:10:00,vfh,83.28
2022-10-08T04:11:00,vfh,81.58
2022-10-08T04:12:00,vfh,82.94
2022-10-08T04:13:00,vfh,58.03
2022-10-08T04:14:00,vfh,74.21
2022-10-08T04:15:00,vfh,97.98
2022-10-08T04:16:00,vfh,92.44
2022-10-08T04:17:00,vfh,64.19
2022-10-08T04:18:00,vfh,71.53
2022-10-08T04:19:00,vfh,74.48
2022-10-08T04:20:00,vfh,78.61
2022-10-08T04:21:00,vfh,89.89
2022-10-08T04:22:00,vfh,61.83
2022-10-08T04:23:00,vfh,60.34
2022-10-08T04:24:00,vfh,71.02
2022-10-08T04:25:00,vfh,71.07
2022-10-08T04:26:00,vfh,81.87
2022-10-08T04:27:00,vfh,64.64
2022-10-08T04:28:00,vfh,62.14
2022-10-08T04:29:00,vfh,62.14
2022-10-08T04:30:00,vfh,45.91
2022-10-08T04:31:00,vfh,100.72
2022-10-08T04:32:00,vfh,110.05
2022-10-08T04:33:00,vfh,48.37
2022-10-08T04:34:00,vfh,48.37
2022-10-08T04:35:00,vfh,53.87
2022-10-08T04:36:00,vfh,47.04
2022-10-08T04:37:00,vfh,39.38
2022-10-08T04:38:00,vfh,29.57
2022-10-08T04:39:00,vfh,84.82
2022-10-08T04:40:00,vfh,89.34
2022-10-08T04:41:00,vfh,80.45
2022-10-08T04:42:00,vfh,44.94
2022-10-08T04:43:00,vfh,85.15
2022-10-08T04:44:00,vfh,71.19
2022-10-08T04:45:00,vfh,48.31
2022-10-08T04:46:00,vfh,75.61
2022-10-08T04:47:00,vfh,78.59
2022-10-08T04:48:00,vfh,97.27
2022-10-08T04:49:00,vfh,97.27
2022-10-08T04:50:00,vfh,35.81
2022-10-08T04:51:00,vfh,37.30
2022-10-08T04:52:00,vfh,51.48
2022-10-08T04:53:00,vfh,60.44
2022-10-08T04:54:00,vfh,66.01
2022-10-08T04:55:00,vfh,60.61
2022-10-08T04:56:00,vfh,36.55
2022-10-08T04:57:00,vfh,53.33
2022-10-08T04:58:00,vfh,53.33
2022-10-08T04:59:00,vfh,26.66
2022-10-08T05:00:00,vfh,23.75
2022-10-08T05:01:00,vfh,57.17
2022-10-08T05:02:00,vfh,94.12
2022-10-08T05:03:00,vfh,94.12
2022-10-08T05:04:00,vfh,58.76
2022-10-08T05:05:00,vfh,56.33
2022-10-08T05:06:00,vfh,74.47
2022-10-08T05:07:00,vfh,43.63
2022-10-08T05:08:00,vfh,62.15
2022-10-08T05:09:00,vfh,43.93
2022-10-08T05:10:00,vfh,59.71
2022-10-08T05:11:00,vfh,110.88
2022-10-08T05:12:00,vfh,123.00
2022-10-08T05:13:00,vfh,81.43
2022-10-08T05:14:00,vfh,40.43
2022-10-08T05:15:00,vfh,40.43
2022-10-08T05:16:00,vfh,22.69
2022-10-08T05:17:00,vfh,38.70
2022-10-08T05:18:00,vfh,38.70
2022-10-08T05:19:00,vfh,92.95
2022-10-08T05:20:00,vfh,92.95
2022-10-08T05:21:00,vfh,53.29
2022-10-08T05:22:00,vfh,74.17
2022-10-08T05:23:00,vfh,83.07
2022-10-08T05:24:00,vfh,86.24
2022-10-08T05:25:00,vfh,71.46
2022-10-08T05:26:00,vfh,71.46
2022-10-08T05:27:00,vfh,25.06
2022-10-08T05:28:00,vfh,69.52
2022-10-08T05:29:00,vfh,83.90
2022-10-08T05:30:00,vfh,80.31
2022-10-08T05:31:00,vfh,64.97
2022-10-08T05:32:00,vfh,77.58
2022-10-08T05:33:00,vfh,67.92
2022-10-08T05:34:00,vfh,66.58
2022-10-08T05:35:00,vfh,55.49
2022-10-08T05:36:00,vfh,88.91
2022-10-08T05:37:00,vfh,88.91
2022-10-08T05:38:00,vfh,61.09
2022-10-08T05:39:00,vfh,61.09
2022-10-08T05:40:00,vfh,70.78
2022-10-08T05:41:00,vfh,76.08
2022-10-08T05:42:00,vfh,71.37
2022-10-08T05:43:00,vfh,25.55
2022-10-08T05:44:00,vfh,25.55
2022-10-08T05:45:00,vfh,57.80
2022-10-08T05:46:00,vfh,84.15
2022-10-08T05:47:00,vfh,32.16
2022-10-08T05:48:00,vfh,26.56
2022-10-08T05:49:00,vfh,70.43
2022-10-08T05:50:00,vfh,69.53
2022-10-08T05:51:00,vfh,36.40
2022-10-08T05:52:00,vfh,40.12
2022-10-08T05:53:00,vfh,61.11
2022-10-08T05:54:00,vfh,79.27
2022-10-08T05:55:00,vfh,46.61
2022-10-08T05:56:00,vfh,46.61
2022-10-08T05:57:00,vfh,104.83
2022-10-08T05:58:00,vfh,103.27
2022-10-08T05:59:00,vfh,64.56
2022-10-08T06:00:00,vfh,53.72
2022-10-08T06:01:00,vfh,53.72
2022-10-08T06:02:00,vfh,72.10
2022-10-08T06:03:00,vfh,72.10
2022-10-08T06:04:00,vfh,72.31
2022-10-08T06:05:00,vfh,62.09
2022-10-08T06:06:00,vfh,61.45
2022-10-08T06:07:00,vfh,79.56
2022-10-08T06:08:00,vfh,55.69
2022-10-08T06:09:00,vfh,23.52
2022-10-08T06:10:00,vfh,76.30
2022-10-08T06:11:00,vfh,82.21
2022-10-08T06:12:00,vfh,95.44
2022-10-08T06:13:00,vfh,110.55
2022-10-08T06:14:00,vfh,73.22
2022-10-08T06:15:00,vfh,77.75
2022-10-08T06:16:00,vfh,77.75
2022-10-08T06:17:00,vfh,35.06
2022-10-08T06:18:00,vfh,65.97
2022-10-08T06:19:00,vfh,65.97
2022-10-08T06:20:00,vfh,92.64
2022-10-08T06:21:00,vfh,92.64
2022-10-08T06:22:00,vfh,71.23
2022-10-08T06:23:00,vfh,60.21
2022-10-08T06:24:00,vfh,69.53
2022-10-08T06:25:00,vfh,69.53
2022-10-08T06:26:00,vfh,110.19
2022-10-08T06:27:00,vfh,87.90
2022-10-08T06:28:00,vfh,56.73
2022-10-08T06:29:00,vfh,34.68
2022-10-08T06:30:00,vfh,70.76
2022-10-08T06:31:00,vfh,75.57
2022-10-08T06:32:00,vfh,42.64
2022-10-08T06:33:00,vfh,75.87
2022-10-08T06:34:00,vfh,74.78
2022-10-08T06:35:00,vfh,83.36
2022-10-08T06:36:00,vfh,54.34
2022-10-08T06:37:00,vfh,54.34
2022-10-08T06:38:00,vfh,114.66
2022-10-08T06:39:00,vfh,114.66
2022-10-08T06:40:00,vfh,97.28
2022-10-08T06:41:00,vfh,87.78
2022-10-08T06:42:00,vfh,105.11
2022-10-08T06:43:00,vfh,7.19
2022-10-08T06:44:00,vfh,32.54
2022-10-08T06:45:00,vfh,79.65
2022-10-08T06:46:00,vfh,56.41
2022-10-08T06:47:00,vfh,64.76
2022-10-08T06:48:00,vfh,63.12
2022-10-08T06:49:00,vfh,51.74
2022-10-08T06:50:00,vfh,46.41
2022-10-08T06:51:00,vfh,35.16
2022-10-08T06:52:00,vfh,70.69
2022-10-08T06:53:00,vfh,91.26
2022-10-08T06:54:00,vfh,94.82
2022-10-08T06:55:00,vfh,70.96
2022-10-08T06:56:00,vfh,30.14
2022-10-08T06:57:00,vfh,4.39
2022-10-08T06:58:00,vfh,24.07
2022-10-08T06:59:00,vfh,24.07
2022-10-08T07:00:00,vfh,46.04
2022-10-08T07:01:00,vfh,24.51
2022-10-08T07:02:00,vfh,73.65
2022-10-08T07:03:00,vfh,90.68
2022-10-08T07:04:00,vfh,47.79
2022-10-08T07:05:00,vfh,36.23
2022-10-08T07:06:00,vfh,25.55
2022-10-08T07:07:00,vfh,59.32
2022-10-08T07:08:00,vfh,97.37
2022-10-08T07:09:00,vfh,95.47
2022-10-08T07:10:00,vfh,54.21
2022-10-08T07:11:00,vfh,28.46
2022-10-08T07:12:00,vfh,60.37
2022-10-08T07:13:00,vfh,60.37
2022-10-08T07:14:00,vfh,49.19
2022-10-08T07:15:00,vfh,33.45
2022-10-08T07:16:00,vfh,53.91
2022-10-08T07:17:00,vfh,93.58
2022-10-08T07:18:00,vfh,87.17
2022-10-08T07:19:00,vfh,78.41
2022-10-08T07:20:00,vfh,75.81
2022-10-08T07:21:00,vfh,45.88
2022-10-08T07:22:00,vfh,109.72
2022-10-08T07:23:00,vfh,82.41
2022-10-08T07:24:00,vfh,74.60
2022-10-08T07:25:00,vfh,79.86
2022-10-08T07:26:00,vfh,63.02
2022-10-08T07:27:00,vfh,7.60
2022-10-08T07:28:00,vfh,27.24
2022-10-08T07:29:00,vfh,61.03
2022-10-08T07:30:00,vfh,60.95
2022-10-08T07:31:00,vfh,57.91
2022-10-08T07:32:00,vfh,99.76
2022-10-08T07:33:00,vfh,99.76
2022-10-08T07:34:00,vfh,36.53
2022-10-08T07:35:00,vfh,36.53
2022-10-08T07:36:00,vfh,85.26
2022-10-08T07:37:00,vfh,85.26
2022-10-08T07:38:00,vfh,77.47
2022-10-08T07:39:00,vfh,56.95
2022-10-08T07:40:00,vfh,56.95
2022-10-08T07:41:00,vfh,71.15
2022-10-08T07:42:00,vfh,71.15
2022-10-08T07:43:00,vfh,91.21
2022-10-08T07:44:00,vfh,97.78
2022-10-08T07:45:00,vfh,111.84
2022-10-08T07:46:00,vfh,111.84
2022-10-08T07:47:00,vfh,45.93
2022-10-08T07:48:00,vfh,78.75
2022-10-08T07:49:00,vfh,89.55
2022-10-08T07:50:00,vfh,117.39
2022-10-08T07:51:00,vfh,118.80
2022-10-08T07:52:00,vfh,69.44
2022-10-08T07:53:00,vfh,24.53
2022-10-08T07:54:00,vfh,21.02
2022-10-08T07:55:00,vfh,24.66
2022-10-08T07:56:00,vfh,24.66
2022-10-08T07:57:00,vfh,52.34
2022-10-08T07:58:00,vfh,98.41
2022-10-08T07:59:00,vfh,91.33
2022-10-08T08:00:00,vfh,30.15
2022-10-08T08:01:00,vfh,71.06
2022-10-08T08:02:00,vfh,71.06
2022-10-08T08:03:00,vfh,52.63
2022-10-08T08:04:00,vfh,52.63
2022-10-08T08:05:00,vfh,103.90
2022-10-08T08:06:00,vfh,55.31
2022-10-08T08:07:00,vfh,55.31
2022-10-08T08:08:00,vfh,34.08
2022-10-08T08:09:00,vfh,68.23
2022-10-08T08:10:00,vfh,93.33
2022-10-08T08:11:00,vfh,68.37
2022-10-08T08:12:00,vfh,76.91
2022-10-08T08:13:00,vfh,98.27
2022-10-08T08:14:00,vfh,118.67
2022-10-08T08:15:00,vfh,70.74
2022-10-08T08:16:00,vfh,52.15
2022-10-08T08:17:00,vfh,89.60
2022-10-08T08:18:00,vfh,51.98
2022-10-08T08:19:00,vfh,9.42
2022-10-08T08:20:00,vfh,56.19
2022-10-08T08:21:00,vfh,89.82
2022-10-08T08:22:00,vfh,52.83
2022-10-08T08:23:00,vfh,52.83
2022-10-08T08:24:00,vfh,83.58
2022-10-08T08:25:00,vfh,83.58
2022-10-08T08:26:00,vfh,97.27
2022-10-08T08:27:00,vfh,52.67
2022-10-08T08:28:00,vfh,59.22
2022-10-08T08:29:00,vfh,66.83
2022-10-08T08:30:00,vfh,65.47
2022-10-08T08:31:00,vfh,61.25
2022-10-08T08:32:00,vfh,41.11
2022-10-08T08:33:00,vfh,41.11
2022-10-08T08:34:00,vfh,119.22
2022-10-08T08:35:00,vfh,119.22
2022-10-08T08:36:00,vfh,53.04
2022-10-08T08:37:00,vfh,49.32
2022-10-08T08:38:00,vfh,49.32
2022-10-08T08:39:00,vfh,86.00
2022-10-08T08:40:00,vfh,82.84
2022-10-08T08:41:00,vfh,97.72
2022-10-08T08:42:00,vfh,74.75
2022-10-08T08:43:00,vfh,74.75
2022-10-08T08:44:00,vfh,49.54
2022-10-08T08:45:00,vfh,69.72
2022-10-08T08:46:00,vfh,101.81
2022-10-08T08:47:00,vfh,66.78
2022-10-08T08:48:00,vfh,55.90
2022-10-08T08:49:00,vfh,38.39
2022-10-08T08:50:00,vfh,38.59
2022-10-08T08:51:00,vfh,45.81
2022-10-08T08:52:00,vfh,44.14
2022-10-08T08:53:00,vfh,72.36
2022-10-08T08:54:00,vfh,26.98
2022-10-08T08:55:00,vfh,56.67
2022-10-08T08:56:00,vfh,90.76
2022-10-08T08:57:00,vfh,37.19
2022-10-08T08:58:00,vfh,61.99
2022-10-08T08:59:00,vfh,72.47
2022-10-08T09:00:00,vfh,69.11
2022-10-08T09:01:00,vfh,75.46
2022-10-08T09:02:00,vfh,48.86
2022-10-08T09:03:00,vfh,48.86
2022-10-08T09:04:00,vfh,70.84
2022-10-08T09:05:00,vfh,104.29
2022-10-08T09:06:00,vfh,80.38
2022-10-08T09:07:00,vfh,108.59
2022-10-08T09:08:00,vfh,56.95
2022-10-08T09:09:00,vfh,63.11
2022-10-08T09:10:00,vfh,90.43
2022-10-08T09:11:00,vfh,30.50
2022-10-08T09:12:00,vfh,68.39
2022-10-08T09:13:00,vfh,68.39
2022-10-08T09:14:00,vfh,91.33
2022-10-08T09:15:00,vfh,91.33
2022-10-08T09:16:00,vfh,109.62
2022-10-08T09:17:00,vfh,109.62
2022-10-08T09:18:00,vfh,106.87
2022-10-08T09:19:00,vfh,106.87
2022-10-08T09:20:00,vfh,76.94
2022-10-08T09:21:00,vfh,39.02
2022-10-08T09:22:00,vfh,56.72
2022-10-08T09:23:00,vfh,56.72
2022-10-08T09:24:00,vfh,64.69
2022-10-08T09:25:00,vfh,51.04
2022-10-08T09:26:00,vfh,33.06
2022-10-08T09:27:00,vfh,30.36
2022-10-08T09:28:00,vfh,38.70
2022-10-08T09:29:00,vfh,102.15
2022-10-08T09:30:00,vfh,102.15
2022-10-08T09:31:00,vfh,73.38
2022-10-08T09:32:00,vfh,53.13
2022-10-08T09:33:00,vfh,86.11
2022-10-08T09:34:00,vfh,90.82
2022-10-08T09:35:00,vfh,90.82
2022-10-08T09:36:00,vfh,73.14
2022-10-08T09:37:00,vfh,106.74
2022-10-08T09:38:00,vfh,113.71
2022-10-08T09:39:00,vfh,65.11
2022-10-08T09:40:00,vfh,86.11
2022-10-08T09:41:00,vfh,56.96
2022-10-08T09:42:00,vfh,75.76
2022-10-08T09:43:00,vfh,55.89
2022-10-08T09:44:00,vfh,67.40
2022-10-08T09:45:00,vfh,36.87
2022-10-08T09:46:00,vfh,60.88
2022-10-08T09:47:00,vfh,96.15
2022-10-08T09:48:00,vfh,78.17
2022-10-08T09:49:00,vfh,24.85
2022-10-08T09:50:00,vfh,17.95
2022-10-08T09:51:00,vfh,15.11
2022-10-08T09:52:00,vfh,32.43
2022-10-08T09:53:00,vfh,45.77
2022-10-08T09:54:00,vfh,61.41
2022-10-08T09:55:00,vfh,65.28
2022-10-08T09:56:00,vfh,103.13
2022-10-08T09:57:00,vfh,94.73
2022-10-08T09:58:00,vfh,94.73
2022-10-08T09:59:00,vfh,60.16
2022-10-08T10:00:00,vfh,65.27
2022-10-08T10:01:00,vfh,48.01
2022-10-08T10:02:00,vfh,48.01
2022-10-08T10:03:00,vfh,34.96
2022-10-08T10:04:00,vfh,34.96
2022-10-08T10:05:00,vfh,67.11
2022-10-08T10:06:00,vfh,34.56
2022-10-08T10:07:00,vfh,35.39
2022-10-08T10:08:00,vfh,55.29
2022-10-08T10:09:00,vfh,63.22
2022-10-08T10:10:00,vfh,92.18
2022-10-08T10:11:00,vfh,78.86
2022-10-08T10:12:00,vfh,31.26
2022-10-08T10:13:00,vfh,39.93
2022-10-08T10:14:00,vfh,53.19
2022-10-08T10:15:00,vfh,53.19
2022-10-08T10:16:00,vfh,117.49
2022-10-08T10:17:00,vfh,117.49
2022-10-08T10:18:00,vfh,100.11
2022-10-08T10:19:00,vfh,100.11
2022-10-08T10:20:00,vfh,88.08
2022-10-08T10:21:00,vfh,88.08
2022-10-08T10:22:00,vfh,57.52
2022-10-08T10:23:00,vfh,102.42
2022-10-08T10:24:00,vfh,82.96
2022-10-08T10:25:00,vfh,84.85
2022-10-08T10:26:00,vfh,77.69
2022-10-08T10:27:00,vfh,39.58
2022-10-08T10:28:00,vfh,84.78
2022-10-08T10:29:00,vfh,126.34
2022-10-08T10:30:00,vfh,100.49
2022-10-08T10:31:00,vfh,40.94
2022-10-08T10:32:00,vfh,13.26
2022-10-08T10:33:00,vfh,60.17
2022-10-08T10:34:00,vfh,60.17
2022-10-08T10:35:00,vfh,80.97
2022-10-08T10:36:00,vfh,80.57
2022-10-08T10:37:00,vfh,95.15
2022-10-08T10:38:00,vfh,92.16
2022-10-08T10:39:00,vfh,110.29
2022-10-08T10:40:00,vfh,79.15
2022-10-08T10:41:00,vfh,61.12
2022-10-08T10:42:00,vfh,107.62
2022-10-08T10:43:00,vfh,107.62
2022-10-08T10:44:00,vfh,98.90
2022-10-08T10:45:00,vfh,98.90
2022-10-08T10:46:00,vfh,107.28
2022-10-08T10:47:00,vfh,100.90
2022-10-08T10:48:00,vfh,66.69
2022-10-08T10:49:00,vfh,66.69
2022-10-08T10:50:00,vfh,74.34
2022-10-08T10:51:00,vfh,121.80
2022-10-08T10:52:00,vfh,121.80
2022-10-08T10:53:00,vfh,80.01
2022-10-08T10:54:00,vfh,80.01
2022-10-08T10:55:00,vfh,63.19
2022-10-08T10:56:00,vfh,63.19
2022-10-08T10:57:00,vfh,113.23
2022-10-08T10:58:00,vfh,93.51
2022-10-08T10:59:00,vfh,93.51
2022-10-08T11:00:00,vfh,62.80
2022-10-08T11:01:00,vfh,97.45
2022-10-08T11:02:00,vfh,85.60
2022-10-08T11:03:00,vfh,50.55
2022-10-08T11:04:00,vfh,68.29
2022-10-08T11:05:00,vfh,79.96
