#datetime,building,power
2023-08-31T00:01:00,cff,22.79
2023-08-31T00:03:00,cff,22.79
2023-08-31T00:05:00,cff,22.79
2023-08-31T00:06:00,cff,10.78
2023-08-31T00:09:00,cff,33.63
2023-08-31T00:11:00,cff,22.79
2023-08-31T00:13:00,cff,22.79
2023-08-31T00:15:00,cff,24.02
2023-08-31T00:17:00,cff,22.79
2023-08-31T00:18:00,cff,11.95
2023-08-31T00:21:00,cff,21.62
2023-08-31T00:22:00,cff,22.79
2023-08-31T00:24:00,cff,22.79
2023-08-31T00:25:00,cff,13.24
2023-08-31T00:27:00,cff,22.79
2023-08-31T00:28:00,cff,12.01
2023-08-31T00:29:00,cff,11.95
2023-08-31T00:31:00,cff,22.79
2023-08-31T00:33:00,cff,22.85
2023-08-31T00:35:00,cff,23.96
2023-08-31T00:37:00,cff,24.02
2023-08-31T00:39:00,cff,23.96
2023-08-31T00:40:00,cff,13.24
2023-08-31T00:42:00,cff,25.20
2023-08-31T00:45:00,cff,34.80
2023-08-31T00:47:00,cff,23.96
2023-08-31T00:49:00,cff,22.79
2023-08-31T00:51:00,cff,12.01
2023-08-31T00:52:00,cff,24.02
2023-08-31T00:54:00,cff,25.20
2023-08-31T00:55:00,cff,13.18
2023-08-31T00:57:00,cff,24.02
2023-08-31T00:58:00,cff,12.01
2023-08-31T01:00:00,cff,25.20
2023-08-31T01:02:00,cff,26.37
2023-08-31T01:03:00,cff,12.01
2023-08-31T01:05:00,cff,24.02
2023-08-31T01:07:00,cff,23.96
2023-08-31T01:08:00,cff,12.01
2023-08-31T01:10:00,cff,25.20
2023-08-31T01:11:00,cff,13.18
2023-08-31T01:13:00,cff,26.43
2023-08-31T01:14:00,cff,12.01
2023-08-31T01:16:00,cff,22.79
2023-08-31T01:18:00,cff,23.96
2023-08-31T01:20:00,cff,24.02
2023-08-31T01:21:00,cff,12.01
2023-08-31T01:22:00,cff,12.01
2023-08-31T01:24:00,cff,23.96
2023-08-31T01:26:00,cff,24.02
2023-08-31T01:28:00,cff,23.96
2023-08-31T01:29:00,cff,10.84
2023-08-31T01:30:00,cff,12.01
2023-08-31T01:31:00,cff,11.95
2023-08-31T01:32:00,cff,12.01
2023-08-31T01:34:00,cff,21.62
2023-08-31T01:35:00,cff,10.78
2023-08-31T01:36:00,cff,12.01
2023-08-31T01:38:00,cff,21.62
2023-08-31T01:39:00,cff,10.78
2023-08-31T01:40:00,cff,12.01
2023-08-31T01:41:00,cff,10.78
2023-08-31T01:43:00,cff,24.02
2023-08-31T01:45:00,cff,23.96
2023-08-31T01:47:00,cff,22.79
2023-08-31T01:48:00,cff,10.84
2023-08-31T01:50:00,cff,22.79
2023-08-31T01:52:00,cff,21.56
2023-08-31T01:53:00,cff,10.84
2023-08-31T01:55:00,cff,21.56
2023-08-31T01:56:00,cff,10.84
2023-08-31T01:58:00,cff,22.79
2023-08-31T02:00:00,cff,21.56
2023-08-31T02:02:00,cff,22.85
2023-08-31T02:04:00,cff,20.39
2023-08-31T02:06:00,cff,20.39
2023-08-31T02:08:00,cff,20.39
2023-08-31T02:09:00,cff,9.61
2023-08-31T02:10:00,cff,9.61
2023-08-31T02:12:00,cff,20.39
2023-08-31T02:13:00,cff,9.61
2023-08-31T02:15:00,cff,19.16
2023-08-31T02:17:00,cff,20.45
2023-08-31T02:20:00,cff,19.16
2023-08-31T02:21:00,cff,20.39
2023-08-31T02:22:00,cff,10.84
2023-08-31T02:24:00,cff,20.39
2023-08-31T02:26:00,cff,20.39
2023-08-31T02:27:00,cff,10.78
2023-08-31T02:29:00,cff,20.39
2023-08-31T02:30:00,cff,9.61
2023-08-31T02:32:00,cff,19.22
2023-08-31T02:33:00,cff,9.61
2023-08-31T02:34:00,cff,9.61
2023-08-31T02:36:00,cff,19.16
2023-08-31T02:38:00,cff,10.84
2023-08-31T02:39:00,cff,19.16
2023-08-31T02:40:00,cff,9.61
2023-08-31T02:41:00,cff,9.61
2023-08-31T02:43:00,cff,21.62
2023-08-31T02:45:00,cff,22.79
2023-08-31T02:46:00,cff,9.61
2023-08-31T02:47:00,cff,10.78
2023-08-31T02:49:00,cff,21.62
2023-08-31T02:51:00,cff,20.39
2023-08-31T02:53:00,cff,21.56
2023-08-31T02:55:00,cff,20.45
2023-08-31T02:56:00,cff,9.55
2023-08-31T02:58:00,cff,20.45
2023-08-31T02:59:00,cff,10.78
2023-08-31T03:01:00,cff,21.62
2023-08-31T03:02:00,cff,9.55
2023-08-31T03:04:00,cff,21.62
2023-08-31T03:05:00,cff,9.61
2023-08-31T03:07:00,cff,20.39
2023-08-31T03:08:00,cff,9.61
2023-08-31T03:10:00,cff,20.39
2023-08-31T03:11:00,cff,9.61
2023-08-31T03:13:00,cff,20.39
2023-08-31T03:15:00,cff,20.39
2023-08-31T03:16:00,cff,9.61
2023-08-31T03:18:00,cff,20.39
2023-08-31T03:19:00,cff,9.61
2023-08-31T03:20:00,cff,10.78
2023-08-31T03:22:00,cff,20.39
2023-08-31T03:24:00,cff,24.02
2023-08-31T03:26:00,cff,24.02
2023-08-31T03:28:00,cff,22.79
2023-08-31T03:30:00,cff,21.56
2023-08-31T03:31:00,cff,10.84
2023-08-31T03:33:00,cff,20.39
2023-08-31T03:35:00,cff,20.39
2023-08-31T03:37:00,cff,19.22
2023-08-31T03:38:00,cff,10.78
2023-08-31T03:40:00,cff,19.22
2023-08-31T03:41:00,cff,9.61
2023-08-31T03:43:00,cff,20.39
2023-08-31T03:44:00,cff,9.61
2023-08-31T03:46:00,cff,19.16
2023-08-31T03:49:00,cff,19.22
2023-08-31T03:50:00,cff,19.22
2023-08-31T03:52:00,cff,19.16
2023-08-31T03:53:00,cff,9.61
2023-08-31T03:55:00,cff,19.22
2023-08-31T03:57:00,cff,20.39
2023-08-31T03:59:00,cff,19.22
2023-08-31T04:01:00,cff,9.61
2023-08-31T04:02:00,cff,19.16
2023-08-31T04:03:00,cff,9.61
2023-08-31T04:05:00,cff,19.22
2023-08-31T04:07:00,cff,20.39
2023-08-31T04:09:00,cff,19.22
2023-08-31T04:10:00,cff,10.78
2023-08-31T04:11:00,cff,9.61
2023-08-31T04:12:00,cff,9.61
2023-08-31T04:14:00,cff,19.16
2023-08-31T04:16:00,cff,20.39
2023-08-31T04:17:00,cff,9.61
2023-08-31T04:18:00,cff,10.84
2023-08-31T04:20:00,cff,20.39
2023-08-31T04:21:00,cff,9.61
2023-08-31T04:23:00,cff,20.39
2023-08-31T04:24:00,cff,9.61
2023-08-31T04:26:00,cff,17.99
2023-08-31T04:28:00,cff,19.16
2023-08-31T04:30:00,cff,19.22
2023-08-31T04:32:00,cff,19.22
2023-08-31T04:33:00,cff,9.61
2023-08-31T04:35:00,cff,19.16
2023-08-31T04:37:00,cff,18.05
2023-08-31T04:38:00,cff,10.78
2023-08-31T04:40:00,cff,21.56
2023-08-31T04:41:00,cff,12.01
2023-08-31T04:43:00,cff,22.79
2023-08-31T04:44:00,cff,12.01
2023-08-31T04:46:00,cff,20.39
2023-08-31T04:47:00,cff,9.61
2023-08-31T04:49:00,cff,20.39
2023-08-31T04:50:00,cff,9.61
2023-08-31T04:52:00,cff,20.39
2023-08-31T04:53:00,cff,9.61
2023-08-31T04:55:00,cff,20.39
2023-08-31T04:57:00,cff,19.22
2023-08-31T04:59:00,cff,20.39
2023-08-31T05:01:00,cff,20.39
2023-08-31T05:02:00,cff,10.84
2023-08-31T05:04:00,cff,21.56
2023-08-31T05:06:00,cff,20.39
2023-08-31T05:08:00,cff,21.62
2023-08-31T05:09:00,cff,9.61
2023-08-31T05:12:00,cff,20.39
2023-08-31T05:13:00,cff,19.22
2023-08-31T05:15:00,cff,20.39
2023-08-31T05:16:00,cff,9.61
2023-08-31T05:18:00,cff,20.39
2023-08-31T05:20:00,cff,19.22
2023-08-31T05:22:00,cff,20.39
2023-08-31T05:23:00,cff,9.61
2023-08-31T05:25:00,cff,19.16
2023-08-31T05:26:00,cff,10.84
2023-08-31T05:28:00,cff,19.16
2023-08-31T05:30:00,cff,19.22
2023-08-31T05:32:00,cff,17.99
2023-08-31T05:34:00,cff,19.22
2023-08-31T05:36:00,cff,17.99
2023-08-31T05:38:00,cff,19.22
2023-08-31T05:39:00,cff,9.61
2023-08-31T05:42:00,cff,31.17
2023-08-31T05:43:00,cff,10.78
2023-08-31T05:45:00,cff,22.85
2023-08-31T05:48:00,cff,32.34
2023-08-31T05:50:00,cff,18.05
2023-08-31T05:52:00,cff,19.16
2023-08-31T05:54:00,cff,19.22
2023-08-31T05:55:00,cff,9.61
2023-08-31T05:57:00,cff,19.22
2023-08-31T05:59:00,cff,17.99
2023-08-31T06:01:00,cff,17.99
2023-08-31T06:02:00,cff,9.61
2023-08-31T06:04:00,cff,20.39
2023-08-31T06:06:00,cff,21.62
2023-08-31T06:07:00,cff,9.55
2023-08-31T06:09:00,cff,20.45
2023-08-31T06:10:00,cff,10.78
2023-08-31T06:12:00,cff,19.22
2023-08-31T06:13:00,cff,9.55
2023-08-31T06:15:00,cff,20.45
2023-08-31T06:17:00,cff,20.39
2023-08-31T06:18:00,cff,9.61
2023-08-31T06:20:00,cff,19.16
2023-08-31T06:22:00,cff,21.62
2023-08-31T06:24:00,cff,19.22
2023-08-31T06:26:00,cff,20.39
2023-08-31T06:27:00,cff,9.61
2023-08-31T06:29:00,cff,20.39
2023-08-31T06:31:00,cff,20.39
2023-08-31T06:32:00,cff,9.61
2023-08-31T06:34:00,cff,20.39
2023-08-31T06:35:00,cff,9.61
2023-08-31T06:37:00,cff,22.79
2023-08-31T06:39:00,cff,25.20
2023-08-31T06:40:00,cff,13.18
2023-08-31T06:42:00,cff,25.20
2023-08-31T06:43:00,cff,12.01
2023-08-31T06:45:00,cff,22.79
2023-08-31T06:47:00,cff,21.62
2023-08-31T06:49:00,cff,20.39
2023-08-31T06:51:00,cff,21.62
2023-08-31T06:53:00,cff,21.56
2023-08-31T06:55:00,cff,20.39
2023-08-31T06:56:00,cff,10.84
2023-08-31T06:59:00,cff,21.56
2023-08-31T07:00:00,cff,21.62
2023-08-31T07:01:00,cff,10.78
2023-08-31T07:03:00,cff,20.45
2023-08-31T07:05:00,cff,10.78
2023-08-31T07:06:00,cff,21.62
2023-08-31T07:07:00,cff,9.55
2023-08-31T07:09:00,cff,21.62
2023-08-31T07:11:00,cff,10.78
2023-08-31T07:12:00,cff,22.79
2023-08-31T07:14:00,cff,21.62
2023-08-31T07:15:00,cff,10.78
2023-08-31T07:17:00,cff,22.85
2023-08-31T07:18:00,cff,10.78
2023-08-31T07:20:00,cff,21.56
2023-08-31T07:21:00,cff,12.01
2023-08-31T07:22:00,cff,9.61
2023-08-31T07:24:00,cff,21.62
2023-08-31T07:25:00,cff,9.61
2023-08-31T07:27:00,cff,21.56
2023-08-31T07:29:00,cff,21.62
2023-08-31T07:31:00,cff,21.62
2023-08-31T07:33:00,cff,23.96
2023-08-31T07:35:00,cff,25.20
2023-08-31T07:37:00,cff,22.79
2023-08-31T07:39:00,cff,20.39
2023-08-31T07:40:00,cff,10.84
2023-08-31T07:42:00,cff,20.39
2023-08-31T07:44:00,cff,20.39
2023-08-31T07:46:00,cff,20.39
2023-08-31T07:47:00,cff,9.61
2023-08-31T07:48:00,cff,10.78
2023-08-31T07:49:00,cff,9.61
2023-08-31T07:51:00,cff,20.39
2023-08-31T07:53:00,cff,21.62
2023-08-31T07:54:00,cff,10.78
2023-08-31T07:55:00,cff,10.84
2023-08-31T07:57:00,cff,20.39
2023-08-31T07:59:00,cff,21.62
2023-08-31T08:00:00,cff,10.78
2023-08-31T08:01:00,cff,10.78
2023-08-31T08:03:00,cff,22.79
2023-08-31T08:05:00,cff,21.62
2023-08-31T08:06:00,cff,9.61
2023-08-31T08:08:00,cff,21.56
2023-08-31T08:10:00,cff,21.62
2023-08-31T08:11:00,cff,10.78
2023-08-31T08:13:00,cff,21.62
2023-08-31T08:14:00,cff,12.01
2023-08-31T08:15:00,cff,10.78
2023-08-31T08:16:00,cff,10.78
2023-08-31T08:18:00,cff,21.62
2023-08-31T08:20:00,cff,21.62
2023-08-31T08:22:00,cff,7.21
2023-08-31T13:15:00,cff,27.60
2023-08-31T13:17:00,cff,26.40
2023-08-31T13:18:00,cff,12.00
2023-08-31T13:20:00,cff,27.60
2023-08-31T13:21:00,cff,13.20
2023-08-31T13:23:00,cff,26.40
2023-08-31T13:25:00,cff,25.20
2023-08-31T13:26:00,cff,12.00
2023-08-31T13:28:00,cff,25.20
2023-08-31T13:29:00,cff,12.00
2023-08-31T13:32:00,cff,37.20
2023-08-31T13:33:00,cff,12.00
2023-08-31T13:35:00,cff,24.00
2023-08-31T13:36:00,cff,12.00
2023-08-31T13:38:00,cff,25.20
2023-08-31T13:40:00,cff,24.00
2023-08-31T13:41:00,cff,12.00
2023-08-31T13:43:00,cff,24.00
2023-08-31T13:45:00,cff,24.00
2023-08-31T13:47:00,cff,25.20
2023-08-31T13:48:00,cff,12.00
2023-08-31T13:49:00,cff,12.00
2023-08-31T13:51:00,cff,22.80
2023-08-31T13:53:00,cff,24.00
2023-08-31T13:54:00,cff,10.80
2023-08-31T13:56:00,cff,24.00
2023-08-31T13:57:00,cff,12.00
2023-08-31T13:59:00,cff,22.80
2023-08-31T14:01:00,cff,22.80
2023-08-31T14:02:00,cff,12.00
2023-08-31T14:04:00,cff,25.20
2023-08-31T14:06:00,cff,22.80
2023-08-31T14:08:00,cff,24.00
2023-08-31T14:10:00,cff,24.00
2023-08-31T14:12:00,cff,24.00
2023-08-31T14:13:00,cff,12.00
2023-08-31T14:15:00,cff,22.80
2023-08-31T14:16:00,cff,12.00
2023-08-31T14:18:00,cff,24.00
2023-08-31T14:19:00,cff,12.00
2023-08-31T14:20:00,cff,12.00
2023-08-31T14:22:00,cff,22.80
2023-08-31T14:23:00,cff,12.00
2023-08-31T14:25:00,cff,25.20
2023-08-31T14:27:00,cff,24.00
2023-08-31T14:29:00,cff,25.20
2023-08-31T14:31:00,cff,24.00
2023-08-31T14:33:00,cff,24.00
2023-08-31T14:35:00,cff,24.00
2023-08-31T14:37:00,cff,22.80
2023-08-31T14:39:00,cff,22.80
2023-08-31T14:40:00,cff,12.00
2023-08-31T14:43:00,cff,37.20
2023-08-31T14:45:00,cff,24.00
2023-08-31T14:46:00,cff,10.80
2023-08-31T14:49:00,cff,36.00
2023-08-31T14:51:00,cff,24.00
2023-08-31T14:53:00,cff,22.80
2023-08-31T14:55:00,cff,22.80
2023-08-31T14:57:00,cff,24.00
2023-08-31T14:59:00,cff,25.20
2023-08-31T15:01:00,cff,24.00
2023-08-31T15:03:00,cff,22.80
2023-08-31T15:05:00,cff,22.80
2023-08-31T15:07:00,cff,12.00
2023-08-31T15:08:00,cff,24.00
2023-08-31T15:09:00,cff,10.80
2023-08-31T15:10:00,cff,12.00
2023-08-31T15:12:00,cff,24.00
2023-08-31T15:13:00,cff,10.80
2023-08-31T15:15:00,cff,24.00
2023-08-31T15:17:00,cff,24.00
2023-08-31T15:18:00,cff,10.80
2023-08-31T15:19:00,cff,10.80
2023-08-31T15:21:00,cff,24.00
2023-08-31T15:23:00,cff,24.00
2023-08-31T15:24:00,cff,12.00
2023-08-31T15:25:00,cff,12.00
2023-08-31T15:27:00,cff,22.80
2023-08-31T15:28:00,cff,10.80
2023-08-31T15:30:00,cff,22.80
2023-08-31T15:32:00,cff,22.80
2023-08-31T15:34:00,cff,21.60
2023-08-31T15:36:00,cff,21.60
2023-08-31T15:37:00,cff,12.00
2023-08-31T15:39:00,cff,24.00
2023-08-31T15:41:00,cff,22.80
2023-08-31T15:43:00,cff,22.80
2023-08-31T15:44:00,cff,10.80
2023-08-31T15:46:00,cff,22.80
2023-08-31T15:47:00,cff,12.00
2023-08-31T15:48:00,cff,12.00
2023-08-31T15:50:00,cff,22.80
2023-08-31T15:52:00,cff,22.80
2023-08-31T15:53:00,cff,12.00
2023-08-31T15:55:00,cff,22.80
2023-08-31T15:57:00,cff,22.80
2023-08-31T15:59:00,cff,24.00
2023-08-31T16:01:00,cff,24.00
2023-08-31T16:03:00,cff,21.60
2023-08-31T16:05:00,cff,24.00
2023-08-31T16:07:00,cff,24.00
2023-08-31T16:09:00,cff,24.00
2023-08-31T16:12:00,cff,24.00
2023-08-31T16:13:00,cff,22.80
2023-08-31T16:15:00,cff,22.80
2023-08-31T16:18:00,cff,24.00
2023-08-31T16:19:00,cff,24.00
2023-08-31T16:20:00,cff,10.80
2023-08-31T16:21:00,cff,10.80
2023-08-31T16:24:00,cff,24.00
2023-08-31T16:25:00,cff,24.00
2023-08-31T16:27:00,cff,21.60
2023-08-31T16:30:00,cff,22.80
2023-08-31T16:31:00,cff,24.00
2023-08-31T16:32:00,cff,12.00
2023-08-31T16:34:00,cff,24.00
2023-08-31T16:36:00,cff,24.00
2023-08-31T16:38:00,cff,21.60
2023-08-31T16:40:00,cff,22.80
2023-08-31T16:42:00,cff,12.00
2023-08-31T16:43:00,cff,24.00
2023-08-31T16:45:00,cff,22.80
2023-08-31T16:48:00,cff,24.00
2023-08-31T16:49:00,cff,24.00
2023-08-31T16:51:00,cff,25.20
2023-08-31T16:53:00,cff,24.00
2023-08-31T16:55:00,cff,24.00
2023-08-31T16:57:00,cff,25.20
2023-08-31T16:59:00,cff,24.00
2023-08-31T17:01:00,cff,25.20
2023-08-31T17:02:00,cff,10.80
2023-08-31T17:03:00,cff,12.00
2023-08-31T17:05:00,cff,22.80
2023-08-31T17:07:00,cff,22.80
2023-08-31T17:09:00,cff,24.00
2023-08-31T17:10:00,cff,10.80
2023-08-31T17:12:00,cff,21.60
2023-08-31T17:13:00,cff,12.00
2023-08-31T17:15:00,cff,22.80
2023-08-31T17:17:00,cff,22.80
2023-08-31T17:19:00,cff,22.80
2023-08-31T17:20:00,cff,10.80
2023-08-31T17:21:00,cff,10.80
2023-08-31T17:22:00,cff,12.00
2023-08-31T17:24:00,cff,22.80
2023-08-31T17:26:00,cff,22.80
2023-08-31T17:28:00,cff,22.80
2023-08-31T17:30:00,cff,22.80
2023-08-31T17:31:00,cff,12.00
2023-08-31T17:33:00,cff,22.80
2023-08-31T17:34:00,cff,12.00
2023-08-31T17:36:00,cff,22.80
2023-08-31T17:37:00,cff,10.80
2023-08-31T17:39:00,cff,21.60
2023-08-31T17:41:00,cff,22.80
2023-08-31T17:43:00,cff,22.80
2023-08-31T17:45:00,cff,22.80
2023-08-31T17:47:00,cff,10.80
2023-08-31T17:48:00,cff,22.80
2023-08-31T17:50:00,cff,21.60
2023-08-31T17:51:00,cff,9.60
2023-08-31T17:53:00,cff,22.80
2023-08-31T17:55:00,cff,21.60
2023-08-31T17:57:00,cff,22.80
2023-08-31T17:59:00,cff,21.60
2023-08-31T18:01:00,cff,21.60
2023-08-31T18:03:00,cff,21.60
2023-08-31T18:05:00,cff,10.80
2023-08-31T18:06:00,cff,21.60
2023-08-31T18:08:00,cff,21.60
2023-08-31T18:09:00,cff,10.80
2023-08-31T18:11:00,cff,24.00
2023-08-31T18:13:00,cff,22.80
2023-08-31T18:15:00,cff,24.00
2023-08-31T18:17:00,cff,24.00
2023-08-31T18:19:00,cff,22.80
2023-08-31T18:21:00,cff,22.80
2023-08-31T18:23:00,cff,24.00
2023-08-31T18:24:00,cff,13.20
2023-08-31T18:26:00,cff,24.00
2023-08-31T18:29:00,cff,34.80
2023-08-31T18:31:00,cff,21.60
2023-08-31T18:33:00,cff,22.80
2023-08-31T18:35:00,cff,22.80
2023-08-31T18:37:00,cff,25.20
2023-08-31T18:39:00,cff,21.60
2023-08-31T18:41:00,cff,12.00
2023-08-31T18:42:00,cff,22.80
2023-08-31T18:44:00,cff,25.20
2023-08-31T18:46:00,cff,24.00
2023-08-31T18:48:00,cff,24.00
2023-08-31T18:49:00,cff,12.00
2023-08-31T18:51:00,cff,24.00
2023-08-31T18:53:00,cff,24.00
2023-08-31T18:54:00,cff,10.80
2023-08-31T18:56:00,cff,25.20
2023-08-31T18:58:00,cff,22.80
2023-08-31T19:00:00,cff,24.00
2023-08-31T19:02:00,cff,22.80
2023-08-31T19:04:00,cff,22.80
2023-08-31T19:05:00,cff,13.20
2023-08-31T19:07:00,cff,25.20
2023-08-31T19:09:00,cff,25.20
2023-08-31T19:11:00,cff,22.80
2023-08-31T19:13:00,cff,22.80
2023-08-31T19:16:00,cff,32.40
2023-08-31T19:18:00,cff,22.80
2023-08-31T19:19:00,cff,12.00
2023-08-31T19:22:00,cff,24.00
2023-08-31T19:23:00,cff,24.00
2023-08-31T19:25:00,cff,22.80
2023-08-31T19:28:00,cff,22.80
2023-08-31T19:29:00,cff,22.80
2023-08-31T19:31:00,cff,24.00
2023-08-31T19:34:00,cff,25.20
2023-08-31T19:35:00,cff,24.00
2023-08-31T19:37:00,cff,24.00
2023-08-31T19:38:00,cff,12.00
2023-08-31T19:40:00,cff,22.80
2023-08-31T19:42:00,cff,21.60
2023-08-31T19:44:00,cff,22.80
2023-08-31T19:46:00,cff,22.80
2023-08-31T19:48:00,cff,21.60
2023-08-31T19:50:00,cff,21.60
2023-08-31T19:52:00,cff,22.80
2023-08-31T19:54:00,cff,22.80
2023-08-31T19:55:00,cff,10.80
2023-08-31T19:58:00,cff,22.80
2023-08-31T19:59:00,cff,22.80
2023-08-31T20:01:00,cff,21.60
2023-08-31T20:04:00,cff,22.80
2023-08-31T20:05:00,cff,21.60
2023-08-31T20:07:00,cff,22.80
2023-08-31T20:09:00,cff,22.80
2023-08-31T20:10:00,cff,10.80
2023-08-31T20:12:00,cff,22.80
2023-08-31T20:13:00,cff,10.80
2023-08-31T20:15:00,cff,22.80
2023-08-31T20:17:00,cff,22.80
2023-08-31T20:19:00,cff,21.60
2023-08-31T20:21:00,cff,22.80
2023-08-31T20:23:00,cff,22.80
2023-08-31T20:26:00,cff,22.80
2023-08-31T20:27:00,cff,22.80
2023-08-31T20:28:00,cff,10.80
2023-08-31T20:29:00,cff,12.00
2023-08-31T20:31:00,cff,22.80
2023-08-31T20:33:00,cff,21.60
2023-08-31T20:35:00,cff,22.80
2023-08-31T20:37:00,cff,22.80
2023-08-31T20:38:00,cff,12.00
2023-08-31T20:39:00,cff,10.80
2023-08-31T20:41:00,cff,24.00
2023-08-31T20:43:00,cff,24.00
2023-08-31T20:45:00,cff,22.80
2023-08-31T20:46:00,cff,12.00
2023-08-31T20:48:00,cff,22.80
2023-08-31T20:50:00,cff,22.80
2023-08-31T20:52:00,cff,22.80
2023-08-31T20:54:00,cff,22.80
2023-08-31T20:55:00,cff,13.20
2023-08-31T20:57:00,cff,22.80
2023-08-31T20:58:00,cff,12.00
2023-08-31T21:00:00,cff,24.00
2023-08-31T21:03:00,cff,24.00
2023-08-31T21:04:00,cff,24.00
2023-08-31T21:06:00,cff,26.40
2023-08-31T21:09:00,cff,37.20
2023-08-31T21:11:00,cff,24.00
2023-08-31T21:12:00,cff,13.20
2023-08-31T21:15:00,cff,36.00
2023-08-31T21:16:00,cff,10.80
2023-08-31T21:18:00,cff,24.00
2023-08-31T21:19:00,cff,12.00
2023-08-31T21:21:00,cff,22.80
2023-08-31T21:23:00,cff,24.00
2023-08-31T21:25:00,cff,22.80
2023-08-31T21:27:00,cff,10.80
2023-08-31T21:28:00,cff,22.80
2023-08-31T21:29:00,cff,12.00
2023-08-31T21:31:00,cff,22.80
2023-08-31T21:33:00,cff,12.00
2023-08-31T21:34:00,cff,24.00
2023-08-31T21:36:00,cff,22.80
2023-08-31T21:39:00,cff,34.80
2023-08-31T21:41:00,cff,22.80
2023-08-31T21:42:00,cff,12.00
2023-08-31T21:44:00,cff,22.80
2023-08-31T21:46:00,cff,22.80
2023-08-31T21:48:00,cff,21.60
2023-08-31T21:49:00,cff,12.00
2023-08-31T21:51:00,cff,22.80
2023-08-31T21:53:00,cff,22.80
2023-08-31T21:54:00,cff,12.00
2023-08-31T21:56:00,cff,24.00
2023-08-31T21:58:00,cff,22.80
2023-08-31T22:00:00,cff,22.80
2023-08-31T22:01:00,cff,10.80
2023-08-31T22:03:00,cff,22.80
2023-08-31T22:05:00,cff,22.80
2023-08-31T22:06:00,cff,12.00
2023-08-31T22:08:00,cff,21.60
2023-08-31T22:10:00,cff,22.80
2023-08-31T22:11:00,cff,12.00
2023-08-31T22:13:00,cff,22.80
2023-08-31T22:15:00,cff,22.80
2023-08-31T22:17:00,cff,22.80
2023-08-31T22:18:00,cff,12.00
2023-08-31T22:19:00,cff,10.80
2023-08-31T22:21:00,cff,22.80
2023-08-31T22:23:00,cff,21.60
2023-08-31T22:24:00,cff,12.00
2023-08-31T22:26:00,cff,21.60
2023-08-31T22:28:00,cff,22.80
2023-08-31T22:29:00,cff,10.80
2023-08-31T22:31:00,cff,24.00
2023-08-31T22:33:00,cff,22.80
2023-08-31T22:34:00,cff,13.20
2023-08-31T22:36:00,cff,25.20
2023-08-31T22:38:00,cff,26.40
2023-08-31T22:40:00,cff,25.20
2023-08-31T22:42:00,cff,22.80
2023-08-31T22:44:00,cff,24.00
2023-08-31T22:45:00,cff,12.00
2023-08-31T22:47:00,cff,24.00
2023-08-31T22:50:00,cff,37.20
2023-08-31T22:52:00,cff,24.00
2023-08-31T22:53:00,cff,10.80
2023-08-31T22:56:00,cff,36.00
2023-08-31T22:58:00,cff,25.20
2023-08-31T22:59:00,cff,12.00
2023-08-31T23:01:00,cff,22.80
2023-08-31T23:03:00,cff,24.00
2023-08-31T23:04:00,cff,12.00
2023-08-31T23:06:00,cff,22.80
2023-08-31T23:08:00,cff,22.80
2023-08-31T23:10:00,cff,24.00
2023-08-31T23:12:00,cff,24.00
2023-08-31T23:14:00,cff,22.80
2023-08-31T23:16:00,cff,24.00
2023-08-31T23:18:00,cff,24.00
2023-08-31T23:20:00,cff,22.80
2023-08-31T23:22:00,cff,24.00
