#datetime,building,power
2024-01-05T00:00:00,pkn,1.20
2024-01-05T00:02:00,pkn,3.60
2024-01-05T00:04:00,pkn,3.60
2024-01-05T00:06:00,pkn,3.60
2024-01-05T00:07:00,pkn,1.20
2024-01-05T00:09:00,pkn,3.60
2024-01-05T00:11:00,pkn,3.60
2024-01-05T00:13:00,pkn,2.40
2024-01-05T00:15:00,pkn,3.60
2024-01-05T00:17:00,pkn,3.60
2024-01-05T00:18:00,pkn,4.80
2024-01-05T00:20:00,pkn,12.00
2024-01-05T00:22:00,pkn,9.60
2024-01-05T00:24:00,pkn,12.00
2024-01-05T00:26:00,pkn,6.00
2024-01-05T00:28:00,pkn,2.40
2024-01-05T00:29:00,pkn,1.20
2024-01-05T00:31:00,pkn,3.60
2024-01-05T00:33:00,pkn,3.60
2024-01-05T00:35:00,pkn,2.40
2024-01-05T00:36:00,pkn,2.40
2024-01-05T00:38:00,pkn,2.40
2024-01-05T00:40:00,pkn,3.60
2024-01-05T00:42:00,pkn,3.60
2024-01-05T00:43:00,pkn,1.20
2024-01-05T00:45:00,pkn,2.40
2024-01-05T00:47:00,pkn,3.60
2024-01-05T00:49:00,pkn,3.60
2024-01-05T00:51:00,pkn,2.40
2024-01-05T00:52:00,pkn,1.20
2024-01-05T00:54:00,pkn,3.60
2024-01-05T00:56:00,pkn,2.40
2024-01-05T00:58:00,pkn,3.60
2024-01-05T01:00:00,pkn,3.60
2024-01-05T01:01:00,pkn,1.20
2024-01-05T01:03:00,pkn,3.60
2024-01-05T01:04:00,pkn,1.20
2024-01-05T01:06:00,pkn,3.60
2024-01-05T01:08:00,pkn,2.40
2024-01-05T01:09:00,pkn,2.40
2024-01-05T01:11:00,pkn,2.40
2024-01-05T01:13:00,pkn,3.60
2024-01-05T01:15:00,pkn,3.60
2024-01-05T01:17:00,pkn,2.40
2024-01-05T01:18:00,pkn,1.20
2024-01-05T01:20:00,pkn,3.60
2024-01-05T01:22:00,pkn,3.60
2024-01-05T01:24:00,pkn,3.60
2024-01-05T01:26:00,pkn,2.40
2024-01-05T01:28:00,pkn,3.60
2024-01-05T01:30:00,pkn,4.80
2024-01-05T01:32:00,pkn,9.60
2024-01-05T01:34:00,pkn,12.00
2024-01-05T01:36:00,pkn,10.80
2024-01-05T01:38:00,pkn,8.40
2024-01-05T01:39:00,pkn,1.20
2024-01-05T01:41:00,pkn,3.60
2024-01-05T01:43:00,pkn,3.60
2024-01-05T01:45:00,pkn,2.40
2024-01-05T01:47:00,pkn,2.40
2024-01-05T01:49:00,pkn,3.60
2024-01-05T01:51:00,pkn,2.40
2024-01-05T01:52:00,pkn,2.40
2024-01-05T01:54:00,pkn,2.40
2024-01-05T01:55:00,pkn,2.40
2024-01-05T01:57:00,pkn,2.40
2024-01-05T01:59:00,pkn,3.60
2024-01-05T02:01:00,pkn,2.40
2024-01-05T02:03:00,pkn,2.40
2024-01-05T02:05:00,pkn,3.60
2024-01-05T02:06:00,pkn,1.20
2024-01-05T02:08:00,pkn,3.60
2024-01-05T02:10:00,pkn,2.40
2024-01-05T02:12:00,pkn,3.60
2024-01-05T02:14:00,pkn,2.40
2024-01-05T02:16:00,pkn,3.60
2024-01-05T02:18:00,pkn,2.40
2024-01-05T02:19:00,pkn,1.20
2024-01-05T02:21:00,pkn,3.60
2024-01-05T02:23:00,pkn,2.40
2024-01-05T02:25:00,pkn,3.60
2024-01-05T02:27:00,pkn,2.40
2024-01-05T02:29:00,pkn,3.60
2024-01-05T02:31:00,pkn,2.40
2024-01-05T02:32:00,pkn,1.20
2024-01-05T02:34:00,pkn,3.60
2024-01-05T02:36:00,pkn,2.40
2024-01-05T02:38:00,pkn,3.60
2024-01-05T02:40:00,pkn,2.40
2024-01-05T02:42:00,pkn,3.60
2024-01-05T02:44:00,pkn,2.40
2024-01-05T02:46:00,pkn,3.60
2024-01-05T02:48:00,pkn,2.40
2024-01-05T02:51:00,pkn,3.60
2024-01-05T02:52:00,pkn,10.80
2024-01-05T02:53:00,pkn,1.20
2024-01-05T02:55:00,pkn,12.00
2024-01-05T02:56:00,pkn,4.80
2024-01-05T02:58:00,pkn,12.00
2024-01-05T03:00:00,pkn,10.80
2024-01-05T03:01:00,pkn,4.80
2024-01-05T03:03:00,pkn,12.00
2024-01-05T03:04:00,pkn,3.60
2024-01-05T03:05:00,pkn,3.60
2024-01-05T03:07:00,pkn,3.60
2024-01-05T03:09:00,pkn,2.40
2024-01-05T03:11:00,pkn,3.60
2024-01-05T03:12:00,pkn,1.20
2024-01-05T03:14:00,pkn,3.60
2024-01-05T03:16:00,pkn,3.60
2024-01-05T03:17:00,pkn,1.20
2024-01-05T03:19:00,pkn,3.60
2024-01-05T03:20:00,pkn,1.20
2024-01-05T03:22:00,pkn,3.60
2024-01-05T03:23:00,pkn,2.40
2024-01-05T03:25:00,pkn,3.60
2024-01-05T03:27:00,pkn,3.60
2024-01-05T03:29:00,pkn,6.00
2024-01-05T03:31:00,pkn,10.80
2024-01-05T03:33:00,pkn,12.00
2024-01-05T03:35:00,pkn,9.60
2024-01-05T03:37:00,pkn,12.00
2024-01-05T03:39:00,pkn,6.00
2024-01-05T03:41:00,pkn,3.60
2024-01-05T03:43:00,pkn,2.40
2024-01-05T03:44:00,pkn,1.20
2024-01-05T03:46:00,pkn,3.60
2024-01-05T03:47:00,pkn,1.20
2024-01-05T03:49:00,pkn,2.40
2024-01-05T03:51:00,pkn,3.60
2024-01-05T03:52:00,pkn,1.20
2024-01-05T03:54:00,pkn,2.40
2024-01-05T03:56:00,pkn,3.60
2024-01-05T03:57:00,pkn,1.20
2024-01-05T03:59:00,pkn,2.40
2024-01-05T04:00:00,pkn,1.20
2024-01-05T04:02:00,pkn,3.60
2024-01-05T04:04:00,pkn,2.40
2024-01-05T04:05:00,pkn,1.20
2024-01-05T04:07:00,pkn,3.60
2024-01-05T04:09:00,pkn,2.40
2024-01-05T04:11:00,pkn,3.60
2024-01-05T04:12:00,pkn,1.20
2024-01-05T04:14:00,pkn,2.40
2024-01-05T04:15:00,pkn,2.40
2024-01-05T04:17:00,pkn,2.40
2024-01-05T04:19:00,pkn,3.60
2024-01-05T04:21:00,pkn,2.40
2024-01-05T04:23:00,pkn,3.60
2024-01-05T04:24:00,pkn,1.20
2024-01-05T04:25:00,pkn,1.20
2024-01-05T04:27:00,pkn,6.00
2024-01-05T04:29:00,pkn,10.80
2024-01-05T04:31:00,pkn,12.00
2024-01-05T04:33:00,pkn,9.60
2024-01-05T04:35:00,pkn,12.00
2024-01-05T04:37:00,pkn,2.40
2024-01-05T04:38:00,pkn,1.20
2024-01-05T04:40:00,pkn,3.60
2024-01-05T04:42:00,pkn,2.40
2024-01-05T04:44:00,pkn,3.60
2024-01-05T04:45:00,pkn,1.20
2024-01-05T04:47:00,pkn,2.40
2024-01-05T04:48:00,pkn,2.40
2024-01-05T04:49:00,pkn,1.20
2024-01-05T04:51:00,pkn,3.60
2024-01-05T04:53:00,pkn,2.40
2024-01-05T04:55:00,pkn,3.60
2024-01-05T04:57:00,pkn,3.60
2024-01-05T04:59:00,pkn,2.40
2024-01-05T05:00:00,pkn,1.20
2024-01-05T05:01:00,pkn,2.40
2024-01-05T05:03:00,pkn,2.40
2024-01-05T05:06:00,pkn,3.60
2024-01-05T05:07:00,pkn,3.60
2024-01-05T05:09:00,pkn,2.40
2024-01-05T05:10:00,pkn,1.20
2024-01-05T05:12:00,pkn,3.60
2024-01-05T05:14:00,pkn,3.60
2024-01-05T05:16:00,pkn,2.40
2024-01-05T05:18:00,pkn,3.60
2024-01-05T05:20:00,pkn,2.40
2024-01-05T05:22:00,pkn,3.60
2024-01-05T05:24:00,pkn,3.60
2024-01-05T05:26:00,pkn,2.40
2024-01-05T05:28:00,pkn,3.60
2024-01-05T05:30:00,pkn,3.60
2024-01-05T05:32:00,pkn,3.60
2024-01-05T05:33:00,pkn,1.20
2024-01-05T05:35:00,pkn,3.60
2024-01-05T05:37:00,pkn,3.60
2024-01-05T05:38:00,pkn,1.20
2024-01-05T05:40:00,pkn,3.60
2024-01-05T05:42:00,pkn,2.40
2024-01-05T05:43:00,pkn,1.20
2024-01-05T05:45:00,pkn,3.60
2024-01-05T05:47:00,pkn,3.60
2024-01-05T05:49:00,pkn,2.40
2024-01-05T05:50:00,pkn,2.40
2024-01-05T05:52:00,pkn,2.40
2024-01-05T05:54:00,pkn,3.60
2024-01-05T05:55:00,pkn,4.80
2024-01-05T05:56:00,pkn,7.20
2024-01-05T05:57:00,pkn,2.40
2024-01-05T05:58:00,pkn,6.00
2024-01-05T06:00:00,pkn,10.80
2024-01-05T06:02:00,pkn,9.60
2024-01-05T06:03:00,pkn,2.40
2024-01-05T06:05:00,pkn,2.40
2024-01-05T06:06:00,pkn,1.20
2024-01-05T06:08:00,pkn,2.40
2024-01-05T06:09:00,pkn,2.40
2024-01-05T06:11:00,pkn,2.40
2024-01-05T06:13:00,pkn,2.40
2024-01-05T06:14:00,pkn,1.20
2024-01-05T06:15:00,pkn,2.40
2024-01-05T06:17:00,pkn,2.40
2024-01-05T06:19:00,pkn,3.60
2024-01-05T06:20:00,pkn,1.20
2024-01-05T06:22:00,pkn,2.40
2024-01-05T06:24:00,pkn,3.60
2024-01-05T06:26:00,pkn,2.40
2024-01-05T06:28:00,pkn,2.40
2024-01-05T06:29:00,pkn,1.20
2024-01-05T06:31:00,pkn,3.60
2024-01-05T06:33:00,pkn,2.40
2024-01-05T06:34:00,pkn,2.40
2024-01-05T06:36:00,pkn,2.40
2024-01-05T06:38:00,pkn,2.40
2024-01-05T06:39:00,pkn,1.20
2024-01-05T06:41:00,pkn,3.60
2024-01-05T06:43:00,pkn,2.40
2024-01-05T06:45:00,pkn,2.40
2024-01-05T06:47:00,pkn,3.60
2024-01-05T06:48:00,pkn,1.20
2024-01-05T06:50:00,pkn,3.60
2024-01-05T06:52:00,pkn,2.40
2024-01-05T06:54:00,pkn,2.40
2024-01-05T06:55:00,pkn,7.20
2024-01-05T06:56:00,pkn,3.60
2024-01-05T06:58:00,pkn,10.80
2024-01-05T06:59:00,pkn,6.00
2024-01-05T07:01:00,pkn,9.60
2024-01-05T07:03:00,pkn,10.80
2024-01-05T07:04:00,pkn,6.00
2024-01-05T07:06:00,pkn,10.80
2024-01-05T07:07:00,pkn,8.40
2024-01-05T07:08:00,pkn,3.60
2024-01-05T07:09:00,pkn,1.20
2024-01-05T07:10:00,pkn,7.20
2024-01-05T07:11:00,pkn,2.40
2024-01-05T07:12:00,pkn,8.40
2024-01-05T07:13:00,pkn,7.20
2024-01-05T07:15:00,pkn,10.80
2024-01-05T07:16:00,pkn,4.80
2024-01-05T07:18:00,pkn,7.20
2024-01-05T07:20:00,pkn,2.40
2024-01-05T07:22:00,pkn,3.60
2024-01-05T07:24:00,pkn,3.60
2024-01-05T07:26:00,pkn,3.60
2024-01-05T07:27:00,pkn,2.40
2024-01-05T07:29:00,pkn,3.60
2024-01-05T07:31:00,pkn,3.60
2024-01-05T07:33:00,pkn,3.60
2024-01-05T07:34:00,pkn,1.20
2024-01-05T07:36:00,pkn,12.00
2024-01-05T07:37:00,pkn,6.00
2024-01-05T07:39:00,pkn,12.00
2024-01-05T07:41:00,pkn,10.80
2024-01-05T07:43:00,pkn,10.80
2024-01-05T07:45:00,pkn,13.20
2024-01-05T07:47:00,pkn,9.60
2024-01-05T07:49:00,pkn,2.40
2024-01-05T07:51:00,pkn,3.60
2024-01-05T07:52:00,pkn,2.40
2024-01-05T07:54:00,pkn,3.60
2024-01-05T07:55:00,pkn,1.20
2024-01-05T07:57:00,pkn,3.60
2024-01-05T07:59:00,pkn,2.40
2024-01-05T08:01:00,pkn,3.60
2024-01-05T08:03:00,pkn,3.60
2024-01-05T08:05:00,pkn,3.60
2024-01-05T08:07:00,pkn,4.80
2024-01-05T08:09:00,pkn,10.80
2024-01-05T08:11:00,pkn,12.00
2024-01-05T08:12:00,pkn,4.80
2024-01-05T08:14:00,pkn,13.20
2024-01-05T08:16:00,pkn,13.20
2024-01-05T08:17:00,pkn,6.00
2024-01-05T08:19:00,pkn,4.80
2024-01-05T08:21:00,pkn,2.40
2024-01-05T08:22:00,pkn,1.20
2024-01-05T08:23:00,pkn,2.40
2024-01-05T08:24:00,pkn,1.20
2024-01-05T08:26:00,pkn,2.40
2024-01-05T08:28:00,pkn,3.60
2024-01-05T08:30:00,pkn,2.40
2024-01-05T08:32:00,pkn,2.40
2024-01-05T08:33:00,pkn,2.40
2024-01-05T08:35:00,pkn,2.40
2024-01-05T08:37:00,pkn,2.40
2024-01-05T08:39:00,pkn,3.60
2024-01-05T08:41:00,pkn,2.40
2024-01-05T08:43:00,pkn,3.60
2024-01-05T08:45:00,pkn,3.60
2024-01-05T08:47:00,pkn,10.80
2024-01-05T08:48:00,pkn,6.00
2024-01-05T08:50:00,pkn,10.80
2024-01-05T08:51:00,pkn,4.80
2024-01-05T08:53:00,pkn,12.00
2024-01-05T08:55:00,pkn,2.40
2024-01-05T08:57:00,pkn,3.60
2024-01-05T08:58:00,pkn,1.20
2024-01-05T09:00:00,pkn,3.60
2024-01-05T09:02:00,pkn,2.40
2024-01-05T09:03:00,pkn,1.20
2024-01-05T09:05:00,pkn,3.60
2024-01-05T09:06:00,pkn,1.20
2024-01-05T09:07:00,pkn,1.20
2024-01-05T09:09:00,pkn,3.60
2024-01-05T09:11:00,pkn,2.40
2024-01-05T09:12:00,pkn,2.40
2024-01-05T09:14:00,pkn,2.40
2024-01-05T09:16:00,pkn,3.60
2024-01-05T09:18:00,pkn,2.40
2024-01-05T09:20:00,pkn,3.60
2024-01-05T09:22:00,pkn,2.40
2024-01-05T09:24:00,pkn,3.60
2024-01-05T09:26:00,pkn,2.40
2024-01-05T09:27:00,pkn,1.20
2024-01-05T09:29:00,pkn,3.60
2024-01-05T09:30:00,pkn,1.20
2024-01-05T09:32:00,pkn,9.60
2024-01-05T09:34:00,pkn,9.60
2024-01-05T09:35:00,pkn,7.20
2024-01-05T09:36:00,pkn,10.80
2024-01-05T09:38:00,pkn,12.00
2024-01-05T09:40:00,pkn,7.20
2024-01-05T09:42:00,pkn,3.60
2024-01-05T09:44:00,pkn,2.40
2024-01-05T09:46:00,pkn,3.60
2024-01-05T09:47:00,pkn,1.20
2024-01-05T09:49:00,pkn,3.60
2024-01-05T09:51:00,pkn,2.40
2024-01-05T09:53:00,pkn,3.60
2024-01-05T09:55:00,pkn,2.40
2024-01-05T09:56:00,pkn,1.20
2024-01-05T09:58:00,pkn,3.60
2024-01-05T10:00:00,pkn,2.40
2024-01-05T10:02:00,pkn,3.60
2024-01-05T10:04:00,pkn,2.40
2024-01-05T10:05:00,pkn,1.20
2024-01-05T10:07:00,pkn,3.60
2024-01-05T10:09:00,pkn,2.40
2024-01-05T10:11:00,pkn,3.60
2024-01-05T10:12:00,pkn,1.20
2024-01-05T10:14:00,pkn,2.40
2024-01-05T10:16:00,pkn,2.40
2024-01-05T10:18:00,pkn,3.60
2024-01-05T10:19:00,pkn,1.20
2024-01-05T10:21:00,pkn,2.40
2024-01-05T10:23:00,pkn,3.60
2024-01-05T10:25:00,pkn,6.00
2024-01-05T10:27:00,pkn,6.00
2024-01-05T10:29:00,pkn,3.60
2024-01-05T10:30:00,pkn,1.20
2024-01-05T10:32:00,pkn,2.40
2024-01-05T10:33:00,pkn,1.20
2024-01-05T10:35:00,pkn,3.60
2024-01-05T10:36:00,pkn,1.20
2024-01-05T10:38:00,pkn,2.40
2024-01-05T10:40:00,pkn,10.80
2024-01-05T10:42:00,pkn,10.80
2024-01-05T10:44:00,pkn,10.80
2024-01-05T10:45:00,pkn,6.00
2024-01-05T10:47:00,pkn,14.40
2024-01-05T10:48:00,pkn,1.20
2024-01-05T10:49:00,pkn,4.80
2024-01-05T10:51:00,pkn,12.00
2024-01-05T10:52:00,pkn,4.80
2024-01-05T10:53:00,pkn,8.40
2024-01-05T10:54:00,pkn,2.40
2024-01-05T10:56:00,pkn,9.60
2024-01-05T10:58:00,pkn,12.00
2024-01-05T10:59:00,pkn,8.40
2024-01-05T11:00:00,pkn,2.40
2024-01-05T11:02:00,pkn,9.60
2024-01-05T11:04:00,pkn,4.80
2024-01-05T11:05:00,pkn,1.20
2024-01-05T11:07:00,pkn,2.40
2024-01-05T11:08:00,pkn,1.20
2024-01-05T11:10:00,pkn,2.40
2024-01-05T11:12:00,pkn,3.60
2024-01-05T11:14:00,pkn,2.40
2024-01-05T11:15:00,pkn,1.20
2024-01-05T11:17:00,pkn,8.40
2024-01-05T11:19:00,pkn,10.80
2024-01-05T11:21:00,pkn,12.00
2024-01-05T11:22:00,pkn,4.80
2024-01-05T11:23:00,pkn,8.40
2024-01-05T11:24:00,pkn,2.40
2024-01-05T11:26:00,pkn,9.60
2024-01-05T11:28:00,pkn,12.00
2024-01-05T11:29:00,pkn,2.40
2024-01-05T11:31:00,pkn,3.60
2024-01-05T11:33:00,pkn,2.40
2024-01-05T11:34:00,pkn,1.20
2024-01-05T11:35:00,pkn,1.20
2024-01-05T11:37:00,pkn,3.60
2024-01-05T11:39:00,pkn,2.40
2024-01-05T11:41:00,pkn,10.80
2024-01-05T11:43:00,pkn,9.60
2024-01-05T11:45:00,pkn,10.80
2024-01-05T11:46:00,pkn,6.00
2024-01-05T11:48:00,pkn,10.80
2024-01-05T11:50:00,pkn,9.60
2024-01-05T11:52:00,pkn,10.80
2024-01-05T11:53:00,pkn,1.20
2024-01-05T11:54:00,pkn,8.40
2024-01-05T11:55:00,pkn,3.60
2024-01-05T11:56:00,pkn,8.40
2024-01-05T11:57:00,pkn,2.40
2024-01-05T11:59:00,pkn,2.40
2024-01-05T12:00:00,pkn,1.20
2024-01-05T12:02:00,pkn,2.40
2024-01-05T12:03:00,pkn,1.20
2024-01-05T12:04:00,pkn,1.20
2024-01-05T12:06:00,pkn,2.40
2024-01-05T12:08:00,pkn,3.60
2024-01-05T12:10:00,pkn,2.40
2024-01-05T12:11:00,pkn,1.20
2024-01-05T12:13:00,pkn,2.40
2024-01-05T12:15:00,pkn,3.60
2024-01-05T12:17:00,pkn,12.00
2024-01-05T12:19:00,pkn,10.80
2024-01-05T12:21:00,pkn,9.60
2024-01-05T12:23:00,pkn,10.80
2024-01-05T12:25:00,pkn,9.60
2024-01-05T12:26:00,pkn,1.20
2024-01-05T12:28:00,pkn,3.60
2024-01-05T12:29:00,pkn,1.20
2024-01-05T12:31:00,pkn,2.40
2024-01-05T12:32:00,pkn,1.20
2024-01-05T12:34:00,pkn,2.40
2024-01-05T12:36:00,pkn,2.40
2024-01-05T12:38:00,pkn,3.60
2024-01-05T12:40:00,pkn,2.40
2024-01-05T12:42:00,pkn,2.40
2024-01-05T12:44:00,pkn,2.40
2024-01-05T12:46:00,pkn,3.60
2024-01-05T12:48:00,pkn,2.40
2024-01-05T12:50:00,pkn,2.40
2024-01-05T12:51:00,pkn,2.40
2024-01-05T12:52:00,pkn,7.20
2024-01-05T12:53:00,pkn,3.60
2024-01-05T12:55:00,pkn,10.80
2024-01-05T12:57:00,pkn,10.80
2024-01-05T12:58:00,pkn,4.80
2024-01-05T13:00:00,pkn,9.60
2024-01-05T13:02:00,pkn,2.40
2024-01-05T13:04:00,pkn,2.40
2024-01-05T13:06:00,pkn,3.60
2024-01-05T13:08:00,pkn,2.40
2024-01-05T13:09:00,pkn,1.20
2024-01-05T13:11:00,pkn,3.60
2024-01-05T13:12:00,pkn,1.20
2024-01-05T13:14:00,pkn,2.40
2024-01-05T13:16:00,pkn,2.40
2024-01-05T13:18:00,pkn,3.60
2024-01-05T13:19:00,pkn,1.20
2024-01-05T13:21:00,pkn,2.40
2024-01-05T13:23:00,pkn,3.60
2024-01-05T13:25:00,pkn,2.40
2024-01-05T13:27:00,pkn,3.60
2024-01-05T13:29:00,pkn,2.40
2024-01-05T13:31:00,pkn,12.00
2024-01-05T13:33:00,pkn,9.60
2024-01-05T13:34:00,pkn,8.40
2024-01-05T13:35:00,pkn,3.60
2024-01-05T13:37:00,pkn,10.80
2024-01-05T13:38:00,pkn,6.00
2024-01-05T13:40:00,pkn,10.80
2024-01-05T13:42:00,pkn,10.80
2024-01-05T13:44:00,pkn,10.80
2024-01-05T13:45:00,pkn,1.20
2024-01-05T13:46:00,pkn,12.00
2024-01-05T13:47:00,pkn,2.40
2024-01-05T13:49:00,pkn,3.60
2024-01-05T13:51:00,pkn,3.60
2024-01-05T13:53:00,pkn,2.40
2024-01-05T13:55:00,pkn,3.60
2024-01-05T13:56:00,pkn,1.20
2024-01-05T13:58:00,pkn,2.40
2024-01-05T14:00:00,pkn,2.40
2024-01-05T14:01:00,pkn,1.20
2024-01-05T14:03:00,pkn,3.60
2024-01-05T14:05:00,pkn,2.40
2024-01-05T14:07:00,pkn,9.60
2024-01-05T14:09:00,pkn,10.80
2024-01-05T14:11:00,pkn,10.80
2024-01-05T14:12:00,pkn,4.80
2024-01-05T14:13:00,pkn,6.00
2024-01-05T14:15:00,pkn,9.60
2024-01-05T14:17:00,pkn,7.20
2024-01-05T14:19:00,pkn,3.60
2024-01-05T14:21:00,pkn,2.40
2024-01-05T14:23:00,pkn,2.40
2024-01-05T14:24:00,pkn,1.20
2024-01-05T14:26:00,pkn,3.60
2024-01-05T14:28:00,pkn,2.40
2024-01-05T14:30:00,pkn,2.40
2024-01-05T14:32:00,pkn,2.40
2024-01-05T14:34:00,pkn,4.80
2024-01-05T14:36:00,pkn,4.80
2024-01-05T14:38:00,pkn,2.40
2024-01-05T14:40:00,pkn,2.40
2024-01-05T14:42:00,pkn,3.60
2024-01-05T14:44:00,pkn,12.00
2024-01-05T14:45:00,pkn,8.40
2024-01-05T14:46:00,pkn,6.00
2024-01-05T14:48:00,pkn,12.00
2024-01-05T14:50:00,pkn,12.00
2024-01-05T14:51:00,pkn,6.00
2024-01-05T14:53:00,pkn,7.20
2024-01-05T14:54:00,pkn,2.40
2024-01-05T14:55:00,pkn,1.20
2024-01-05T14:57:00,pkn,2.40
2024-01-05T14:59:00,pkn,3.60
2024-01-05T15:00:00,pkn,1.20
2024-01-05T15:02:00,pkn,3.60
2024-01-05T15:04:00,pkn,2.40
2024-01-05T15:05:00,pkn,2.40
2024-01-05T15:07:00,pkn,2.40
2024-01-05T15:08:00,pkn,1.20
2024-01-05T15:10:00,pkn,3.60
2024-01-05T15:12:00,pkn,2.40
2024-01-05T15:14:00,pkn,2.40
2024-01-05T15:16:00,pkn,3.60
2024-01-05T15:18:00,pkn,2.40
2024-01-05T15:20:00,pkn,2.40
2024-01-05T15:22:00,pkn,3.60
2024-01-05T15:24:00,pkn,3.60
2024-01-05T15:26:00,pkn,9.60
2024-01-05T15:28:00,pkn,10.80
2024-01-05T15:30:00,pkn,12.00
2024-01-05T15:32:00,pkn,9.60
2024-01-05T15:34:00,pkn,4.80
2024-01-05T15:36:00,pkn,3.60
2024-01-05T15:38:00,pkn,2.40
2024-01-05T15:39:00,pkn,2.40
2024-01-05T15:41:00,pkn,2.40
2024-01-05T15:42:00,pkn,1.20
2024-01-05T15:44:00,pkn,3.60
2024-01-05T15:46:00,pkn,2.40
2024-01-05T15:48:00,pkn,2.40
2024-01-05T15:50:00,pkn,3.60
2024-01-05T15:51:00,pkn,1.20
2024-01-05T15:53:00,pkn,3.60
2024-01-05T15:55:00,pkn,2.40
2024-01-05T15:57:00,pkn,3.60
2024-01-05T15:59:00,pkn,10.80
2024-01-05T16:01:00,pkn,10.80
2024-01-05T16:02:00,pkn,8.40
2024-01-05T16:03:00,pkn,3.60
2024-01-05T16:05:00,pkn,9.60
2024-01-05T16:07:00,pkn,12.00
2024-01-05T16:08:00,pkn,8.40
2024-01-05T16:09:00,pkn,2.40
2024-01-05T16:10:00,pkn,6.00
2024-01-05T16:12:00,pkn,9.60
2024-01-05T16:14:00,pkn,2.40
2024-01-05T16:16:00,pkn,3.60
2024-01-05T16:18:00,pkn,3.60
2024-01-05T16:20:00,pkn,2.40
2024-01-05T16:22:00,pkn,2.40
2024-01-05T16:24:00,pkn,3.60
2024-01-05T16:26:00,pkn,3.60
2024-01-05T16:28:00,pkn,2.40
2024-01-05T16:30:00,pkn,3.60
2024-01-05T16:32:00,pkn,2.40
2024-01-05T16:34:00,pkn,3.60
2024-01-05T16:35:00,pkn,3.60
2024-01-05T16:37:00,pkn,4.80
2024-01-05T16:38:00,pkn,8.40
2024-01-05T16:39:00,pkn,3.60
2024-01-05T16:41:00,pkn,10.80
2024-01-05T16:43:00,pkn,12.00
2024-01-05T16:44:00,pkn,8.40
2024-01-05T16:45:00,pkn,3.60
2024-01-05T16:47:00,pkn,3.60
2024-01-05T16:49:00,pkn,3.60
2024-01-05T16:51:00,pkn,3.60
2024-01-05T16:53:00,pkn,3.60
2024-01-05T16:55:00,pkn,3.60
2024-01-05T16:57:00,pkn,3.60
2024-01-05T16:59:00,pkn,3.60
2024-01-05T17:01:00,pkn,2.40
2024-01-05T17:03:00,pkn,3.60
2024-01-05T17:04:00,pkn,2.40
2024-01-05T17:06:00,pkn,3.60
2024-01-05T17:07:00,pkn,1.20
2024-01-05T17:09:00,pkn,3.60
2024-01-05T17:11:00,pkn,3.60
2024-01-05T17:13:00,pkn,3.60
2024-01-05T17:14:00,pkn,8.40
2024-01-05T17:15:00,pkn,3.60
2024-01-05T17:17:00,pkn,12.00
2024-01-05T17:19:00,pkn,10.80
2024-01-05T17:21:00,pkn,2.40
2024-01-05T17:22:00,pkn,8.40
2024-01-05T17:23:00,pkn,12.00
2024-01-05T17:25:00,pkn,10.80
2024-01-05T17:26:00,pkn,7.20
2024-01-05T17:28:00,pkn,10.80
2024-01-05T17:29:00,pkn,6.00
2024-01-05T17:31:00,pkn,10.80
2024-01-05T17:33:00,pkn,13.20
2024-01-05T17:35:00,pkn,14.40
2024-01-05T17:36:00,pkn,4.80
2024-01-05T17:38:00,pkn,4.80
2024-01-05T17:40:00,pkn,4.80
2024-01-05T17:42:00,pkn,6.00
2024-01-05T17:44:00,pkn,3.60
2024-01-05T17:46:00,pkn,2.40
2024-01-05T17:48:00,pkn,3.60
2024-01-05T17:51:00,pkn,3.60
2024-01-05T17:52:00,pkn,3.60
2024-01-05T17:53:00,pkn,1.20
2024-01-05T17:55:00,pkn,3.60
2024-01-05T17:57:00,pkn,3.60
2024-01-05T17:59:00,pkn,3.60
2024-01-05T18:01:00,pkn,8.40
2024-01-05T18:03:00,pkn,12.00
2024-01-05T18:05:00,pkn,10.80
2024-01-05T18:07:00,pkn,12.00
2024-01-05T18:09:00,pkn,10.80
2024-01-05T18:11:00,pkn,3.60
2024-01-05T18:13:00,pkn,3.60
2024-01-05T18:15:00,pkn,3.60
2024-01-05T18:17:00,pkn,3.60
2024-01-05T18:19:00,pkn,2.40
2024-01-05T18:21:00,pkn,3.60
2024-01-05T18:22:00,pkn,2.40
2024-01-05T18:23:00,pkn,1.20
2024-01-05T18:25:00,pkn,3.60
2024-01-05T18:26:00,pkn,2.40
2024-01-05T18:28:00,pkn,2.40
2024-01-05T18:30:00,pkn,3.60
2024-01-05T18:31:00,pkn,2.40
2024-01-05T18:33:00,pkn,3.60
2024-01-05T18:34:00,pkn,1.20
2024-01-05T18:36:00,pkn,3.60
2024-01-05T18:38:00,pkn,3.60
2024-01-05T18:39:00,pkn,1.20
2024-01-05T18:41:00,pkn,2.40
2024-01-05T18:43:00,pkn,2.40
2024-01-05T18:45:00,pkn,7.20
2024-01-05T18:47:00,pkn,10.80
2024-01-05T18:49:00,pkn,15.60
2024-01-05T18:50:00,pkn,1.20
2024-01-05T18:52:00,pkn,9.60
2024-01-05T18:53:00,pkn,2.40
2024-01-05T18:54:00,pkn,3.60
2024-01-05T18:56:00,pkn,3.60
2024-01-05T18:58:00,pkn,2.40
2024-01-05T19:00:00,pkn,3.60
