#datetime,building,power
2022-12-16T00:02:00,emw,6.00
2022-12-16T00:07:00,emw,6.00
2022-12-16T00:12:00,emw,6.00
2022-12-16T00:16:00,emw,6.00
2022-12-16T00:20:00,emw,6.00
2022-12-16T00:25:00,emw,6.00
2022-12-16T00:29:00,emw,6.00
2022-12-16T00:34:00,emw,6.00
2022-12-16T00:39:00,emw,6.00
2022-12-16T00:44:00,emw,6.00
2022-12-16T00:48:00,emw,6.00
2022-12-16T00:53:00,emw,6.00
2022-12-16T00:58:00,emw,6.00
2022-12-16T01:04:00,emw,6.00
2022-12-16T01:10:00,emw,6.00
2022-12-16T01:13:00,emw,6.00
2022-12-16T01:19:00,emw,6.00
2022-12-16T01:24:00,emw,6.00
2022-12-16T01:27:00,emw,6.00
2022-12-16T01:33:00,emw,6.00
2022-12-16T01:38:00,emw,6.00
2022-12-16T01:42:00,emw,6.00
2022-12-16T01:47:00,emw,6.00
2022-12-16T01:51:00,emw,6.00
2022-12-16T01:55:00,emw,6.00
2022-12-16T02:00:00,emw,6.00
2022-12-16T02:05:00,emw,6.00
2022-12-16T02:12:00,emw,6.00
2022-12-16T02:16:00,emw,6.00
2022-12-16T02:22:00,emw,6.00
2022-12-16T02:26:00,emw,6.00
2022-12-16T02:30:00,emw,6.00
2022-12-16T02:34:00,emw,6.00
2022-12-16T02:40:00,emw,6.00
2022-12-16T02:44:00,emw,6.00
2022-12-16T02:49:00,emw,6.00
2022-12-16T02:55:00,emw,6.00
2022-12-16T03:00:00,emw,6.00
2022-12-16T03:04:00,emw,6.00
2022-12-16T03:08:00,emw,12.00
2022-12-16T03:09:00,emw,6.00
2022-12-16T03:10:00,emw,6.00
2022-12-16T03:12:00,emw,6.00
2022-12-16T03:13:00,emw,6.00
2022-12-16T03:18:00,emw,6.00
2022-12-16T03:23:00,emw,6.00
2022-12-16T03:29:00,emw,6.00
2022-12-16T03:34:00,emw,6.00
2022-12-16T03:38:00,emw,6.00
2022-12-16T03:42:00,emw,6.00
2022-12-16T03:48:00,emw,6.00
2022-12-16T03:53:00,emw,6.00
2022-12-16T03:57:00,emw,6.00
2022-12-16T04:02:00,emw,6.00
2022-12-16T04:07:00,emw,6.00
2022-12-16T04:11:00,emw,6.00
2022-12-16T04:16:00,emw,6.00
2022-12-16T04:20:00,emw,6.00
2022-12-16T04:25:00,emw,6.00
2022-12-16T04:27:00,emw,6.00
2022-12-16T04:30:00,emw,6.00
2022-12-16T04:33:00,emw,6.00
2022-12-16T04:35:00,emw,6.00
2022-12-16T04:37:00,emw,12.00
2022-12-16T04:39:00,emw,12.00
2022-12-16T04:41:00,emw,12.00
2022-12-16T04:43:00,emw,6.00
2022-12-16T04:48:00,emw,6.00
2022-12-16T04:50:00,emw,6.00
2022-12-16T04:53:00,emw,6.00
2022-12-16T04:56:00,emw,6.00
2022-12-16T04:58:00,emw,6.00
2022-12-16T05:00:00,emw,6.00
2022-12-16T05:02:00,emw,6.00
2022-12-16T05:04:00,emw,6.00
2022-12-16T05:07:00,emw,6.00
2022-12-16T05:11:00,emw,6.00
2022-12-16T05:13:00,emw,6.00
2022-12-16T05:16:00,emw,6.00
2022-12-16T05:19:00,emw,6.00
2022-12-16T05:21:00,emw,6.00
2022-12-16T05:25:00,emw,6.00
2022-12-16T05:28:00,emw,6.00
2022-12-16T05:33:00,emw,6.00
2022-12-16T05:35:00,emw,6.00
2022-12-16T05:39:00,emw,6.00
2022-12-16T05:44:00,emw,6.00
2022-12-16T05:47:00,emw,6.00
2022-12-16T05:51:00,emw,6.00
2022-12-16T05:56:00,emw,6.00
2022-12-16T06:00:00,emw,6.00
2022-12-16T06:03:00,emw,6.00
2022-12-16T06:08:00,emw,6.00
2022-12-16T06:14:00,emw,6.00
2022-12-16T06:18:00,emw,6.00
2022-12-16T06:23:00,emw,6.00
2022-12-16T06:28:00,emw,6.00
2022-12-16T06:31:00,emw,6.00
2022-12-16T06:37:00,emw,6.00
2022-12-16T06:41:00,emw,6.00
2022-12-16T06:46:00,emw,6.00
2022-12-16T06:50:00,emw,6.00
2022-12-16T06:55:00,emw,6.00
2022-12-16T06:59:00,emw,6.00
2022-12-16T07:03:00,emw,6.00
2022-12-16T07:09:00,emw,6.00
2022-12-16T07:12:00,emw,6.00
2022-12-16T07:18:00,emw,6.00
2022-12-16T07:22:00,emw,6.00
2022-12-16T07:26:00,emw,6.00
2022-12-16T07:32:00,emw,6.00
2022-12-16T07:36:00,emw,6.00
2022-12-16T07:40:00,emw,6.00
2022-12-16T07:44:00,emw,6.00
2022-12-16T07:46:00,emw,6.00
2022-12-16T07:48:00,emw,12.00
2022-12-16T07:50:00,emw,6.00
2022-12-16T07:51:00,emw,6.00
2022-12-16T07:55:00,emw,6.00
2022-12-16T07:59:00,emw,6.00
2022-12-16T08:04:00,emw,6.00
2022-12-16T08:10:00,emw,6.00
2022-12-16T08:13:00,emw,6.00
2022-12-16T08:17:00,emw,6.00
2022-12-16T08:20:00,emw,6.00
2022-12-16T08:23:00,emw,6.00
2022-12-16T08:26:00,emw,6.00
2022-12-16T08:28:00,emw,6.00
2022-12-16T08:31:00,emw,6.00
2022-12-16T08:33:00,emw,6.00
2022-12-16T08:35:00,emw,6.00
2022-12-16T08:37:00,emw,6.00
2022-12-16T08:40:00,emw,6.00
2022-12-16T08:42:00,emw,6.00
2022-12-16T08:44:00,emw,6.00
2022-12-16T08:47:00,emw,6.00
2022-12-16T08:49:00,emw,6.00
2022-12-16T08:52:00,emw,6.00
2022-12-16T08:54:00,emw,6.00
2022-12-16T08:56:00,emw,6.00
2022-12-16T08:58:00,emw,6.00
2022-12-16T09:00:00,emw,6.00
2022-12-16T09:02:00,emw,6.00
2022-12-16T09:04:00,emw,6.00
2022-12-16T09:06:00,emw,6.00
2022-12-16T09:08:00,emw,6.00
2022-12-16T09:10:00,emw,6.00
2022-12-16T09:12:00,emw,6.00
2022-12-16T09:14:00,emw,6.00
2022-12-16T09:16:00,emw,6.00
2022-12-16T09:18:00,emw,6.00
2022-12-16T09:20:00,emw,6.00
2022-12-16T09:22:00,emw,6.00
2022-12-16T09:24:00,emw,12.00
2022-12-16T09:26:00,emw,6.00
2022-12-16T09:28:00,emw,6.00
2022-12-16T09:30:00,emw,6.00
2022-12-16T09:32:00,emw,6.00
2022-12-16T09:34:00,emw,6.00
2022-12-16T09:36:00,emw,6.00
2022-12-16T09:38:00,emw,6.00
2022-12-16T09:40:00,emw,6.00
2022-12-16T09:42:00,emw,6.00
2022-12-16T09:43:00,emw,6.00
2022-12-16T09:45:00,emw,6.00
2022-12-16T09:47:00,emw,6.00
2022-12-16T09:49:00,emw,6.00
2022-12-16T09:51:00,emw,6.00
2022-12-16T09:53:00,emw,6.00
2022-12-16T09:55:00,emw,6.00
2022-12-16T09:57:00,emw,6.00
2022-12-16T09:59:00,emw,6.00
2022-12-16T10:01:00,emw,6.00
2022-12-16T10:04:00,emw,12.00
2022-12-16T10:07:00,emw,6.00
2022-12-16T10:08:00,emw,6.00
2022-12-16T10:10:00,emw,6.00
2022-12-16T10:11:00,emw,6.00
2022-12-16T10:13:00,emw,6.00
2022-12-16T10:15:00,emw,6.00
2022-12-16T10:17:00,emw,6.00
2022-12-16T10:19:00,emw,6.00
2022-12-16T10:21:00,emw,6.00
2022-12-16T10:23:00,emw,6.00
2022-12-16T10:25:00,emw,6.00
2022-12-16T10:27:00,emw,6.00
2022-12-16T10:28:00,emw,6.00
2022-12-16T10:30:00,emw,6.00
2022-12-16T10:32:00,emw,6.00
2022-12-16T10:34:00,emw,6.00
2022-12-16T10:36:00,emw,6.00
2022-12-16T10:38:00,emw,6.00
2022-12-16T10:41:00,emw,12.00
2022-12-16T10:44:00,emw,6.00
2022-12-16T10:46:00,emw,6.00
2022-12-16T10:47:00,emw,6.00
2022-12-16T10:49:00,emw,6.00
2022-12-16T10:51:00,emw,12.00
2022-12-16T10:52:00,emw,6.00
2022-12-16T10:53:00,emw,6.00
2022-12-16T10:55:00,emw,18.00
2022-12-16T10:57:00,emw,6.00
2022-12-16T10:59:00,emw,6.00
2022-12-16T11:00:00,emw,6.00
2022-12-16T11:02:00,emw,6.00
2022-12-16T11:03:00,emw,6.00
2022-12-16T11:05:00,emw,6.00
2022-12-16T11:07:00,emw,6.00
2022-12-16T11:08:00,emw,6.00
2022-12-16T11:10:00,emw,6.00
2022-12-16T11:12:00,emw,6.00
2022-12-16T11:14:00,emw,6.00
2022-12-16T11:16:00,emw,6.00
2022-12-16T11:18:00,emw,6.00
2022-12-16T11:20:00,emw,6.00
2022-12-16T11:22:00,emw,6.00
2022-12-16T11:24:00,emw,6.00
2022-12-16T11:27:00,emw,12.00
2022-12-16T11:29:00,emw,6.00
2022-12-16T11:32:00,emw,6.00
2022-12-16T11:34:00,emw,6.00
2022-12-16T11:36:00,emw,6.00
2022-12-16T11:38:00,emw,6.00
2022-12-16T11:39:00,emw,6.00
2022-12-16T11:41:00,emw,6.00
2022-12-16T11:43:00,emw,6.00
2022-12-16T11:45:00,emw,6.00
2022-12-16T11:47:00,emw,6.00
2022-12-16T11:50:00,emw,6.00
2022-12-16T11:51:00,emw,6.00
2022-12-16T11:53:00,emw,6.00
2022-12-16T11:56:00,emw,6.00
2022-12-16T11:58:00,emw,6.00
2022-12-16T12:00:00,emw,6.00
2022-12-16T12:01:00,emw,6.00
2022-12-16T12:04:00,emw,12.00
2022-12-16T12:06:00,emw,6.00
2022-12-16T12:08:00,emw,6.00
2022-12-16T12:10:00,emw,6.00
2022-12-16T12:12:00,emw,6.00
2022-12-16T12:15:00,emw,6.00
2022-12-16T12:17:00,emw,6.00
2022-12-16T12:20:00,emw,6.00
2022-12-16T12:22:00,emw,6.00
2022-12-16T12:24:00,emw,6.00
2022-12-16T12:25:00,emw,6.00
2022-12-16T12:27:00,emw,6.00
2022-12-16T12:29:00,emw,6.00
2022-12-16T12:31:00,emw,6.00
2022-12-16T12:33:00,emw,6.00
2022-12-16T12:35:00,emw,6.00
2022-12-16T12:38:00,emw,6.00
2022-12-16T12:39:00,emw,6.00
2022-12-16T12:41:00,emw,6.00
2022-12-16T12:43:00,emw,6.00
2022-12-16T12:45:00,emw,6.00
2022-12-16T12:47:00,emw,6.00
2022-12-16T12:49:00,emw,6.00
2022-12-16T12:52:00,emw,6.00
2022-12-16T12:54:00,emw,6.00
2022-12-16T12:56:00,emw,6.00
2022-12-16T12:58:00,emw,6.00
2022-12-16T13:00:00,emw,6.00
2022-12-16T13:03:00,emw,6.00
2022-12-16T13:05:00,emw,6.00
2022-12-16T13:08:00,emw,6.00
2022-12-16T13:10:00,emw,6.00
2022-12-16T13:12:00,emw,6.00
2022-12-16T13:14:00,emw,6.00
2022-12-16T13:16:00,emw,6.00
2022-12-16T13:18:00,emw,6.00
2022-12-16T13:20:00,emw,6.00
2022-12-16T13:23:00,emw,6.00
2022-12-16T13:25:00,emw,6.00
2022-12-16T13:26:00,emw,6.00
2022-12-16T13:28:00,emw,6.00
2022-12-16T13:30:00,emw,6.00
2022-12-16T13:32:00,emw,6.00
2022-12-16T13:34:00,emw,6.00
2022-12-16T13:36:00,emw,6.00
2022-12-16T13:39:00,emw,6.00
2022-12-16T13:41:00,emw,6.00
2022-12-16T13:42:00,emw,12.00
2022-12-16T13:44:00,emw,12.00
2022-12-16T13:46:00,emw,12.00
2022-12-16T13:48:00,emw,12.00
2022-12-16T13:49:00,emw,6.00
2022-12-16T13:52:00,emw,6.00
2022-12-16T13:53:00,emw,6.00
2022-12-16T13:54:00,emw,6.00
2022-12-16T13:56:00,emw,6.00
2022-12-16T13:58:00,emw,6.00
2022-12-16T14:00:00,emw,6.00
2022-12-16T14:02:00,emw,6.00
2022-12-16T14:04:00,emw,6.00
2022-12-16T14:07:00,emw,6.00
2022-12-16T14:08:00,emw,6.00
2022-12-16T14:10:00,emw,6.00
2022-12-16T14:13:00,emw,6.00
2022-12-16T14:15:00,emw,6.00
2022-12-16T14:16:00,emw,6.00
2022-12-16T14:19:00,emw,6.00
2022-12-16T14:21:00,emw,6.00
2022-12-16T14:22:00,emw,6.00
2022-12-16T14:24:00,emw,6.00
2022-12-16T14:26:00,emw,6.00
2022-12-16T14:28:00,emw,6.00
2022-12-16T14:30:00,emw,6.00
2022-12-16T14:32:00,emw,6.00
2022-12-16T14:34:00,emw,6.00
2022-12-16T14:37:00,emw,12.00
2022-12-16T14:39:00,emw,6.00
2022-12-16T14:41:00,emw,6.00
2022-12-16T14:43:00,emw,6.00
2022-12-16T14:44:00,emw,6.00
2022-12-16T14:46:00,emw,6.00
2022-12-16T14:48:00,emw,6.00
2022-12-16T14:51:00,emw,6.00
2022-12-16T14:52:00,emw,6.00
2022-12-16T14:55:00,emw,6.00
2022-12-16T14:56:00,emw,6.00
2022-12-16T14:58:00,emw,6.00
2022-12-16T15:01:00,emw,6.00
2022-12-16T15:03:00,emw,6.00
2022-12-16T15:05:00,emw,6.00
2022-12-16T15:06:00,emw,6.00
2022-12-16T15:08:00,emw,6.00
2022-12-16T15:11:00,emw,6.00
2022-12-16T15:12:00,emw,6.00
2022-12-16T15:14:00,emw,6.00
2022-12-16T15:16:00,emw,6.00
2022-12-16T15:18:00,emw,6.00
2022-12-16T15:20:00,emw,6.00
2022-12-16T15:22:00,emw,6.00
2022-12-16T15:24:00,emw,6.00
2022-12-16T15:25:00,emw,6.00
2022-12-16T15:27:00,emw,6.00
2022-12-16T15:29:00,emw,6.00
2022-12-16T15:31:00,emw,6.00
2022-12-16T15:34:00,emw,12.00
2022-12-16T15:36:00,emw,6.00
2022-12-16T15:38:00,emw,6.00
2022-12-16T15:41:00,emw,6.00
2022-12-16T15:43:00,emw,12.00
2022-12-16T15:45:00,emw,6.00
2022-12-16T15:48:00,emw,6.00
2022-12-16T15:49:00,emw,6.00
2022-12-16T15:51:00,emw,6.00
2022-12-16T15:53:00,emw,6.00
2022-12-16T15:55:00,emw,6.00
2022-12-16T15:57:00,emw,6.00
2022-12-16T15:59:00,emw,6.00
2022-12-16T16:00:00,emw,6.00
2022-12-16T16:02:00,emw,6.00
2022-12-16T16:04:00,emw,6.00
2022-12-16T16:05:00,emw,6.00
2022-12-16T16:07:00,emw,12.00
2022-12-16T16:09:00,emw,18.00
2022-12-16T16:10:00,emw,6.00
2022-12-16T16:11:00,emw,6.00
2022-12-16T16:13:00,emw,6.00
2022-12-16T16:15:00,emw,6.00
2022-12-16T16:17:00,emw,6.00
2022-12-16T16:19:00,emw,6.00
2022-12-16T16:21:00,emw,6.00
2022-12-16T16:23:00,emw,6.00
2022-12-16T16:25:00,emw,6.00
2022-12-16T16:27:00,emw,6.00
2022-12-16T16:29:00,emw,6.00
2022-12-16T16:32:00,emw,6.00
2022-12-16T16:33:00,emw,6.00
2022-12-16T16:35:00,emw,6.00
2022-12-16T16:38:00,emw,6.00
2022-12-16T16:40:00,emw,6.00
2022-12-16T16:42:00,emw,6.00
2022-12-16T16:43:00,emw,6.00
2022-12-16T16:45:00,emw,6.00
2022-12-16T16:48:00,emw,6.00
2022-12-16T16:50:00,emw,6.00
2022-12-16T16:51:00,emw,6.00
2022-12-16T16:53:00,emw,6.00
2022-12-16T16:57:00,emw,6.00
2022-12-16T16:58:00,emw,6.00
2022-12-16T17:02:00,emw,6.00
2022-12-16T17:04:00,emw,6.00
2022-12-16T17:07:00,emw,6.00
2022-12-16T17:11:00,emw,6.00
2022-12-16T17:15:00,emw,6.00
2022-12-16T17:19:00,emw,6.00
2022-12-16T17:24:00,emw,6.00
2022-12-16T17:30:00,emw,6.00
2022-12-16T17:33:00,emw,6.00
2022-12-16T17:37:00,emw,6.00
2022-12-16T17:42:00,emw,6.00
2022-12-16T17:47:00,emw,6.00
2022-12-16T17:51:00,emw,6.00
2022-12-16T17:56:00,emw,6.00
2022-12-16T17:58:00,emw,6.00
2022-12-16T18:04:00,emw,6.00
2022-12-16T18:08:00,emw,6.00
2022-12-16T18:11:00,emw,6.00
2022-12-16T18:15:00,emw,6.00
2022-12-16T18:21:00,emw,6.00
2022-12-16T18:26:00,emw,6.00
2022-12-16T18:30:00,emw,6.00
2022-12-16T18:33:00,emw,6.00
2022-12-16T18:37:00,emw,6.00
2022-12-16T18:42:00,emw,6.00
2022-12-16T18:46:00,emw,6.00
2022-12-16T18:51:00,emw,6.00
2022-12-16T18:55:00,emw,6.00
2022-12-16T19:00:00,emw,6.00
2022-12-16T19:04:00,emw,6.00
2022-12-16T19:08:00,emw,6.00
2022-12-16T19:13:00,emw,6.00
2022-12-16T19:17:00,emw,6.00
2022-12-16T19:21:00,emw,6.00
2022-12-16T19:26:00,emw,6.00
2022-12-16T19:29:00,emw,6.00
2022-12-16T19:32:00,emw,6.00
2022-12-16T19:36:00,emw,6.00
2022-12-16T19:37:00,emw,6.00
2022-12-16T19:39:00,emw,12.00
2022-12-16T19:40:00,emw,6.00
2022-12-16T19:41:00,emw,6.00
2022-12-16T19:45:00,emw,6.00
2022-12-16T19:49:00,emw,6.00
2022-12-16T19:53:00,emw,6.00
2022-12-16T19:57:00,emw,6.00
2022-12-16T20:02:00,emw,6.00
2022-12-16T20:06:00,emw,6.00
2022-12-16T20:09:00,emw,6.00
2022-12-16T20:15:00,emw,6.00
2022-12-16T20:18:00,emw,6.00
2022-12-16T20:23:00,emw,6.00
2022-12-16T20:27:00,emw,6.00
2022-12-16T20:31:00,emw,6.00
2022-12-16T20:34:00,emw,6.00
2022-12-16T20:39:00,emw,6.00
2022-12-16T20:42:00,emw,6.00
2022-12-16T20:46:00,emw,6.00
2022-12-16T20:52:00,emw,6.00
2022-12-16T20:57:00,emw,6.00
2022-12-16T21:01:00,emw,6.00
2022-12-16T21:04:00,emw,6.00
2022-12-16T21:09:00,emw,6.00
2022-12-16T21:14:00,emw,6.00
2022-12-16T21:18:00,emw,6.00
2022-12-16T21:22:00,emw,6.00
2022-12-16T21:26:00,emw,6.00
2022-12-16T21:31:00,emw,6.00
2022-12-16T21:37:00,emw,6.00
2022-12-16T21:40:00,emw,6.00
2022-12-16T21:44:00,emw,6.00
2022-12-16T21:48:00,emw,6.00
2022-12-16T21:52:00,emw,6.00
2022-12-16T21:57:00,emw,6.00
2022-12-16T22:02:00,emw,6.00
2022-12-16T22:07:00,emw,6.00
2022-12-16T22:11:00,emw,6.00
2022-12-16T22:15:00,emw,6.00
2022-12-16T22:19:00,emw,6.00
2022-12-16T22:23:00,emw,6.00
2022-12-16T22:28:00,emw,6.00
2022-12-16T22:33:00,emw,6.00
2022-12-16T22:37:00,emw,6.00
2022-12-16T22:40:00,emw,6.00
2022-12-16T22:45:00,emw,6.00
2022-12-16T22:50:00,emw,6.00
2022-12-16T22:54:00,emw,6.00
2022-12-16T22:58:00,emw,6.00
2022-12-16T23:02:00,emw,6.00
2022-12-16T23:08:00,emw,6.00
2022-12-16T23:12:00,emw,6.00
2022-12-16T23:17:00,emw,6.00
2022-12-16T23:20:00,emw,6.00
2022-12-16T23:24:00,emw,6.00
2022-12-16T23:29:00,emw,6.00
2022-12-16T23:31:00,emw,12.00
2022-12-16T23:33:00,emw,6.00
2022-12-16T23:35:00,emw,12.00
2022-12-16T23:38:00,emw,6.00
2022-12-16T23:41:00,emw,6.00
2022-12-16T23:47:00,emw,6.00
