#datetime,building,power
2024-03-24T00:00:00,mnr,7.85
2024-03-24T00:01:00,mnr,7.86
2024-03-24T00:02:00,mnr,8.02
2024-03-24T00:03:00,mnr,8.72
2024-03-24T00:04:00,mnr,8.22
2024-03-24T00:05:00,mnr,8.28
2024-03-24T00:06:00,mnr,9.36
2024-03-24T00:07:00,mnr,8.09
2024-03-24T00:08:00,mnr,8.03
2024-03-24T00:09:00,mnr,8.33
2024-03-24T00:10:00,mnr,8.00
2024-03-24T00:11:00,mnr,7.99
2024-03-24T00:12:00,mnr,7.90
2024-03-24T00:13:00,mnr,7.92
2024-03-24T00:14:00,mnr,7.79
2024-03-24T00:15:00,mnr,7.94
2024-03-24T00:16:00,mnr,7.81
2024-03-24T00:17:00,mnr,7.80
2024-03-24T00:18:00,mnr,7.83
2024-03-24T00:19:00,mnr,7.76
2024-03-24T00:20:00,mnr,7.75
2024-03-24T00:21:00,mnr,7.74
2024-03-24T00:22:00,mnr,7.68
2024-03-24T00:23:00,mnr,7.77
2024-03-24T00:24:00,mnr,8.25
2024-03-24T00:25:00,mnr,7.78
2024-03-24T00:26:00,mnr,7.74
2024-03-24T00:27:00,mnr,7.78
2024-03-24T00:28:00,mnr,8.06
2024-03-24T00:29:00,mnr,8.02
2024-03-24T00:30:00,mnr,7.97
2024-03-24T00:31:00,mnr,7.95
2024-03-24T00:32:00,mnr,8.57
2024-03-24T00:33:00,mnr,7.43
2024-03-24T00:34:00,mnr,7.46
2024-03-24T00:35:00,mnr,7.48
2024-03-24T00:36:00,mnr,7.42
2024-03-24T00:37:00,mnr,8.57
2024-03-24T00:38:00,mnr,8.05
2024-03-24T00:39:00,mnr,7.44
2024-03-24T00:40:00,mnr,7.34
2024-03-24T00:41:00,mnr,7.33
2024-03-24T00:42:00,mnr,7.38
2024-03-24T00:43:00,mnr,7.99
2024-03-24T00:44:00,mnr,7.31
2024-03-24T00:45:00,mnr,7.29
2024-03-24T00:46:00,mnr,7.27
