#datetime,building,power
2023-06-17T00:00:00,pkn,1.20
2023-06-17T00:01:00,pkn,1.20
2023-06-17T00:03:00,pkn,1.20
2023-06-17T00:05:00,pkn,1.20
2023-06-17T00:08:00,pkn,1.20
2023-06-17T00:10:00,pkn,1.20
2023-06-17T00:12:00,pkn,1.20
2023-06-17T00:14:00,pkn,1.20
2023-06-17T00:16:00,pkn,1.20
2023-06-17T00:18:00,pkn,1.20
2023-06-17T00:20:00,pkn,1.20
2023-06-17T00:23:00,pkn,1.20
2023-06-17T00:24:00,pkn,1.20
2023-06-17T00:26:00,pkn,1.20
2023-06-17T00:29:00,pkn,1.20
2023-06-17T00:30:00,pkn,1.20
2023-06-17T00:33:00,pkn,1.20
2023-06-17T00:35:00,pkn,1.20
2023-06-17T00:39:00,pkn,1.20
2023-06-17T00:40:00,pkn,1.20
2023-06-17T00:42:00,pkn,1.20
2023-06-17T00:45:00,pkn,1.20
2023-06-17T00:48:00,pkn,1.20
2023-06-17T00:50:00,pkn,1.20
2023-06-17T00:52:00,pkn,1.20
2023-06-17T00:54:00,pkn,1.20
2023-06-17T00:57:00,pkn,1.20
2023-06-17T00:59:00,pkn,1.20
2023-06-17T01:02:00,pkn,1.20
2023-06-17T01:05:00,pkn,1.20
2023-06-17T01:06:00,pkn,1.20
2023-06-17T01:10:00,pkn,1.20
2023-06-17T01:12:00,pkn,1.20
2023-06-17T01:15:00,pkn,1.20
2023-06-17T01:16:00,pkn,1.20
2023-06-17T01:19:00,pkn,1.20
2023-06-17T01:21:00,pkn,1.20
2023-06-17T01:24:00,pkn,1.20
2023-06-17T01:26:00,pkn,1.20
2023-06-17T01:28:00,pkn,1.20
2023-06-17T01:31:00,pkn,1.20
2023-06-17T01:33:00,pkn,2.40
2023-06-17T01:34:00,pkn,1.20
2023-06-17T01:36:00,pkn,1.20
2023-06-17T01:37:00,pkn,1.20
2023-06-17T01:39:00,pkn,1.20
2023-06-17T01:40:00,pkn,1.20
2023-06-17T01:42:00,pkn,1.20
2023-06-17T01:44:00,pkn,1.20
2023-06-17T01:46:00,pkn,1.20
2023-06-17T01:49:00,pkn,1.20
2023-06-17T01:51:00,pkn,1.20
2023-06-17T01:52:00,pkn,1.20
2023-06-17T01:54:00,pkn,1.20
2023-06-17T01:56:00,pkn,1.20
2023-06-17T01:58:00,pkn,1.20
2023-06-17T02:01:00,pkn,1.20
2023-06-17T02:02:00,pkn,1.20
2023-06-17T02:04:00,pkn,1.20
2023-06-17T02:05:00,pkn,1.20
2023-06-17T02:07:00,pkn,1.20
2023-06-17T02:10:00,pkn,1.20
2023-06-17T02:12:00,pkn,1.20
2023-06-17T02:14:00,pkn,1.20
2023-06-17T02:16:00,pkn,1.20
2023-06-17T02:18:00,pkn,1.20
2023-06-17T02:20:00,pkn,1.20
2023-06-17T02:23:00,pkn,1.20
2023-06-17T02:25:00,pkn,1.20
2023-06-17T02:27:00,pkn,1.20
2023-06-17T02:29:00,pkn,1.20
2023-06-17T02:31:00,pkn,1.20
2023-06-17T02:33:00,pkn,1.20
2023-06-17T02:35:00,pkn,1.20
2023-06-17T02:39:00,pkn,1.20
2023-06-17T02:40:00,pkn,1.20
2023-06-17T02:44:00,pkn,1.20
2023-06-17T02:46:00,pkn,1.20
2023-06-17T02:48:00,pkn,1.20
2023-06-17T02:50:00,pkn,1.20
2023-06-17T02:52:00,pkn,1.20
2023-06-17T02:55:00,pkn,1.20
2023-06-17T02:57:00,pkn,1.20
2023-06-17T03:01:00,pkn,1.20
2023-06-17T03:03:00,pkn,1.20
2023-06-17T03:04:00,pkn,1.20
2023-06-17T03:08:00,pkn,1.20
2023-06-17T03:09:00,pkn,1.20
2023-06-17T03:12:00,pkn,1.20
2023-06-17T03:14:00,pkn,1.20
2023-06-17T03:18:00,pkn,1.20
2023-06-17T03:20:00,pkn,1.20
2023-06-17T03:21:00,pkn,1.20
2023-06-17T03:25:00,pkn,1.20
2023-06-17T03:26:00,pkn,1.20
2023-06-17T03:29:00,pkn,1.20
2023-06-17T03:31:00,pkn,1.20
2023-06-17T03:33:00,pkn,1.20
2023-06-17T03:35:00,pkn,1.20
2023-06-17T03:38:00,pkn,1.20
2023-06-17T03:40:00,pkn,1.20
2023-06-17T03:42:00,pkn,1.20
2023-06-17T03:43:00,pkn,1.20
2023-06-17T03:45:00,pkn,1.20
2023-06-17T03:48:00,pkn,1.20
2023-06-17T03:49:00,pkn,1.20
2023-06-17T03:51:00,pkn,1.20
2023-06-17T03:54:00,pkn,1.20
2023-06-17T03:56:00,pkn,1.20
2023-06-17T03:59:00,pkn,1.20
2023-06-17T04:01:00,pkn,1.20
2023-06-17T04:03:00,pkn,1.20
2023-06-17T04:05:00,pkn,1.20
2023-06-17T04:08:00,pkn,1.20
2023-06-17T04:11:00,pkn,1.20
2023-06-17T04:13:00,pkn,7.20
2023-06-17T04:15:00,pkn,9.60
2023-06-17T04:17:00,pkn,9.60
2023-06-17T04:18:00,pkn,2.40
2023-06-17T04:19:00,pkn,1.20
2023-06-17T04:23:00,pkn,1.20
2023-06-17T04:25:00,pkn,1.20
2023-06-17T04:28:00,pkn,1.20
2023-06-17T04:29:00,pkn,1.20
2023-06-17T04:31:00,pkn,1.20
2023-06-17T04:35:00,pkn,1.20
2023-06-17T04:37:00,pkn,1.20
2023-06-17T04:39:00,pkn,1.20
2023-06-17T04:41:00,pkn,1.20
2023-06-17T04:45:00,pkn,1.20
2023-06-17T04:46:00,pkn,1.20
2023-06-17T04:48:00,pkn,1.20
2023-06-17T04:51:00,pkn,1.20
2023-06-17T04:53:00,pkn,1.20
2023-06-17T04:56:00,pkn,1.20
2023-06-17T04:58:00,pkn,1.20
2023-06-17T05:00:00,pkn,1.20
2023-06-17T05:01:00,pkn,1.20
2023-06-17T05:03:00,pkn,1.20
2023-06-17T05:05:00,pkn,1.20
2023-06-17T05:07:00,pkn,1.20
2023-06-17T05:09:00,pkn,1.20
2023-06-17T05:11:00,pkn,1.20
2023-06-17T05:14:00,pkn,1.20
2023-06-17T05:16:00,pkn,1.20
2023-06-17T05:18:00,pkn,1.20
2023-06-17T05:21:00,pkn,1.20
2023-06-17T05:23:00,pkn,1.20
2023-06-17T05:25:00,pkn,1.20
2023-06-17T05:28:00,pkn,1.20
2023-06-17T05:30:00,pkn,1.20
2023-06-17T05:33:00,pkn,1.20
2023-06-17T05:36:00,pkn,1.20
2023-06-17T05:38:00,pkn,1.20
2023-06-17T05:40:00,pkn,1.20
2023-06-17T05:44:00,pkn,1.20
2023-06-17T05:46:00,pkn,1.20
2023-06-17T05:48:00,pkn,1.20
2023-06-17T05:51:00,pkn,1.20
2023-06-17T05:53:00,pkn,1.20
2023-06-17T05:56:00,pkn,1.20
2023-06-17T05:58:00,pkn,1.20
2023-06-17T06:00:00,pkn,1.20
2023-06-17T06:03:00,pkn,1.20
2023-06-17T06:05:00,pkn,1.20
2023-06-17T06:07:00,pkn,1.20
2023-06-17T06:10:00,pkn,1.20
2023-06-17T06:12:00,pkn,1.20
2023-06-17T06:14:00,pkn,1.20
2023-06-17T06:16:00,pkn,1.20
2023-06-17T06:19:00,pkn,1.20
2023-06-17T06:21:00,pkn,1.20
2023-06-17T06:23:00,pkn,1.20
2023-06-17T06:25:00,pkn,1.20
2023-06-17T06:27:00,pkn,1.20
2023-06-17T06:29:00,pkn,1.20
2023-06-17T06:31:00,pkn,1.20
2023-06-17T06:33:00,pkn,1.20
2023-06-17T06:35:00,pkn,1.20
2023-06-17T06:39:00,pkn,1.20
2023-06-17T06:41:00,pkn,1.20
2023-06-17T06:43:00,pkn,1.20
2023-06-17T06:46:00,pkn,1.20
2023-06-17T06:48:00,pkn,1.20
2023-06-17T06:50:00,pkn,1.20
2023-06-17T06:54:00,pkn,1.20
2023-06-17T06:55:00,pkn,1.20
2023-06-17T06:58:00,pkn,1.20
2023-06-17T07:00:00,pkn,1.20
2023-06-17T07:03:00,pkn,1.20
2023-06-17T07:05:00,pkn,1.20
2023-06-17T07:09:00,pkn,1.20
2023-06-17T07:11:00,pkn,1.20
2023-06-17T07:13:00,pkn,1.20
2023-06-17T07:15:00,pkn,1.20
2023-06-17T07:19:00,pkn,1.20
2023-06-17T07:20:00,pkn,1.20
2023-06-17T07:24:00,pkn,1.20
2023-06-17T07:26:00,pkn,1.20
2023-06-17T07:29:00,pkn,1.20
2023-06-17T07:30:00,pkn,1.20
2023-06-17T07:33:00,pkn,1.20
2023-06-17T07:36:00,pkn,1.20
2023-06-17T07:37:00,pkn,1.20
2023-06-17T07:40:00,pkn,1.20
2023-06-17T07:41:00,pkn,1.20
2023-06-17T07:43:00,pkn,1.20
2023-06-17T07:46:00,pkn,1.20
2023-06-17T07:47:00,pkn,1.20
2023-06-17T07:49:00,pkn,1.20
2023-06-17T07:51:00,pkn,1.20
2023-06-17T07:53:00,pkn,1.20
2023-06-17T07:56:00,pkn,1.20
2023-06-17T07:58:00,pkn,1.20
2023-06-17T08:01:00,pkn,1.20
2023-06-17T08:04:00,pkn,1.20
2023-06-17T08:05:00,pkn,1.20
2023-06-17T08:08:00,pkn,1.20
2023-06-17T08:10:00,pkn,1.20
2023-06-17T08:14:00,pkn,1.20
2023-06-17T08:16:00,pkn,1.20
2023-06-17T08:19:00,pkn,1.20
2023-06-17T08:21:00,pkn,1.20
2023-06-17T08:23:00,pkn,1.20
2023-06-17T08:25:00,pkn,1.20
2023-06-17T08:28:00,pkn,1.20
2023-06-17T08:31:00,pkn,1.20
2023-06-17T08:34:00,pkn,1.20
2023-06-17T08:35:00,pkn,1.20
2023-06-17T08:39:00,pkn,1.20
2023-06-17T08:40:00,pkn,1.20
2023-06-17T08:44:00,pkn,1.20
2023-06-17T08:46:00,pkn,1.20
2023-06-17T08:49:00,pkn,1.20
2023-06-17T08:51:00,pkn,1.20
2023-06-17T08:53:00,pkn,1.20
2023-06-17T08:56:00,pkn,1.20
2023-06-17T08:58:00,pkn,1.20
2023-06-17T09:00:00,pkn,1.20
2023-06-17T09:01:00,pkn,1.20
2023-06-17T09:03:00,pkn,1.20
2023-06-17T09:05:00,pkn,1.20
2023-06-17T09:08:00,pkn,1.20
2023-06-17T09:11:00,pkn,1.20
2023-06-17T09:12:00,pkn,1.20
2023-06-17T09:15:00,pkn,1.20
2023-06-17T09:16:00,pkn,1.20
2023-06-17T09:19:00,pkn,1.20
2023-06-17T09:21:00,pkn,1.20
2023-06-17T09:23:00,pkn,1.20
2023-06-17T09:24:00,pkn,4.80
2023-06-17T09:25:00,pkn,4.80
2023-06-17T09:26:00,pkn,4.80
2023-06-17T09:28:00,pkn,8.40
2023-06-17T09:29:00,pkn,1.20
2023-06-17T09:30:00,pkn,7.20
2023-06-17T09:31:00,pkn,1.20
2023-06-17T09:34:00,pkn,1.20
2023-06-17T09:36:00,pkn,1.20
2023-06-17T09:40:00,pkn,1.20
2023-06-17T09:42:00,pkn,1.20
2023-06-17T09:45:00,pkn,1.20
2023-06-17T09:47:00,pkn,1.20
2023-06-17T09:49:00,pkn,1.20
2023-06-17T09:52:00,pkn,1.20
2023-06-17T09:53:00,pkn,1.20
2023-06-17T09:57:00,pkn,1.20
2023-06-17T09:58:00,pkn,1.20
2023-06-17T10:01:00,pkn,1.20
2023-06-17T10:03:00,pkn,1.20
2023-06-17T10:06:00,pkn,1.20
2023-06-17T10:08:00,pkn,1.20
2023-06-17T10:11:00,pkn,1.20
2023-06-17T10:14:00,pkn,1.20
2023-06-17T10:16:00,pkn,1.20
2023-06-17T10:18:00,pkn,1.20
2023-06-17T10:20:00,pkn,1.20
2023-06-17T10:22:00,pkn,1.20
2023-06-17T10:24:00,pkn,1.20
2023-06-17T10:27:00,pkn,1.20
2023-06-17T10:29:00,pkn,1.20
2023-06-17T10:31:00,pkn,1.20
2023-06-17T10:32:00,pkn,1.20
2023-06-17T10:34:00,pkn,1.20
2023-06-17T10:38:00,pkn,1.20
2023-06-17T10:40:00,pkn,1.20
2023-06-17T10:43:00,pkn,1.20
2023-06-17T10:45:00,pkn,1.20
2023-06-17T10:48:00,pkn,1.20
2023-06-17T10:50:00,pkn,1.20
2023-06-17T10:52:00,pkn,1.20
2023-06-17T10:55:00,pkn,1.20
2023-06-17T10:58:00,pkn,1.20
2023-06-17T10:59:00,pkn,1.20
2023-06-17T11:02:00,pkn,1.20
2023-06-17T11:05:00,pkn,1.20
2023-06-17T11:08:00,pkn,1.20
2023-06-17T11:10:00,pkn,1.20
2023-06-17T11:12:00,pkn,1.20
2023-06-17T11:15:00,pkn,1.20
2023-06-17T11:18:00,pkn,1.20
2023-06-17T11:20:00,pkn,1.20
2023-06-17T11:22:00,pkn,1.20
2023-06-17T11:24:00,pkn,1.20
2023-06-17T11:27:00,pkn,1.20
2023-06-17T11:30:00,pkn,1.20
2023-06-17T11:32:00,pkn,1.20
2023-06-17T11:34:00,pkn,1.20
2023-06-17T11:38:00,pkn,1.20
2023-06-17T11:40:00,pkn,1.20
2023-06-17T11:41:00,pkn,1.20
2023-06-17T11:43:00,pkn,1.20
2023-06-17T11:45:00,pkn,1.20
2023-06-17T11:47:00,pkn,1.20
2023-06-17T11:49:00,pkn,1.20
2023-06-17T11:52:00,pkn,1.20
2023-06-17T11:53:00,pkn,1.20
2023-06-17T11:55:00,pkn,1.20
2023-06-17T11:57:00,pkn,1.20
2023-06-17T11:59:00,pkn,1.20
2023-06-17T12:02:00,pkn,1.20
2023-06-17T12:04:00,pkn,1.20
2023-06-17T12:07:00,pkn,1.20
2023-06-17T12:10:00,pkn,1.20
2023-06-17T12:12:00,pkn,1.20
2023-06-17T12:14:00,pkn,1.20
2023-06-17T12:17:00,pkn,1.20
2023-06-17T12:20:00,pkn,1.20
2023-06-17T12:22:00,pkn,1.20
2023-06-17T12:26:00,pkn,1.20
2023-06-17T12:28:00,pkn,1.20
2023-06-17T12:30:00,pkn,1.20
2023-06-17T12:33:00,pkn,1.20
2023-06-17T12:35:00,pkn,1.20
2023-06-17T12:37:00,pkn,1.20
2023-06-17T12:41:00,pkn,1.20
2023-06-17T12:43:00,pkn,1.20
2023-06-17T12:46:00,pkn,1.20
2023-06-17T12:48:00,pkn,1.20
2023-06-17T12:51:00,pkn,1.20
2023-06-17T12:53:00,pkn,1.20
2023-06-17T12:55:00,pkn,1.20
2023-06-17T12:57:00,pkn,1.20
2023-06-17T13:01:00,pkn,1.20
2023-06-17T13:02:00,pkn,1.20
2023-06-17T13:04:00,pkn,1.20
2023-06-17T13:06:00,pkn,1.20
2023-06-17T13:08:00,pkn,1.20
2023-06-17T13:10:00,pkn,1.20
2023-06-17T13:13:00,pkn,1.20
2023-06-17T13:14:00,pkn,1.20
2023-06-17T13:17:00,pkn,1.20
2023-06-17T13:18:00,pkn,1.20
2023-06-17T13:22:00,pkn,1.20
2023-06-17T13:24:00,pkn,1.20
2023-06-17T13:26:00,pkn,1.20
2023-06-17T13:28:00,pkn,1.20
2023-06-17T13:30:00,pkn,1.20
2023-06-17T13:32:00,pkn,1.20
2023-06-17T13:35:00,pkn,1.20
2023-06-17T13:37:00,pkn,1.20
2023-06-17T13:40:00,pkn,1.20
2023-06-17T13:42:00,pkn,1.20
2023-06-17T13:45:00,pkn,1.20
2023-06-17T13:48:00,pkn,1.20
2023-06-17T13:50:00,pkn,1.20
2023-06-17T13:52:00,pkn,1.20
2023-06-17T13:55:00,pkn,1.20
2023-06-17T13:58:00,pkn,1.20
2023-06-17T14:01:00,pkn,1.20
2023-06-17T14:02:00,pkn,1.20
2023-06-17T14:05:00,pkn,1.20
2023-06-17T14:07:00,pkn,1.20
2023-06-17T14:08:00,pkn,1.20
2023-06-17T14:10:00,pkn,1.20
2023-06-17T14:12:00,pkn,1.20
2023-06-17T14:15:00,pkn,1.20
2023-06-17T14:17:00,pkn,1.20
2023-06-17T14:21:00,pkn,1.20
2023-06-17T14:23:00,pkn,1.20
2023-06-17T14:25:00,pkn,1.20
2023-06-17T14:27:00,pkn,1.20
2023-06-17T14:29:00,pkn,1.20
2023-06-17T14:31:00,pkn,1.20
2023-06-17T14:33:00,pkn,1.20
2023-06-17T14:35:00,pkn,1.20
2023-06-17T14:37:00,pkn,1.20
2023-06-17T14:40:00,pkn,1.20
2023-06-17T14:42:00,pkn,1.20
2023-06-17T14:44:00,pkn,1.20
2023-06-17T14:46:00,pkn,1.20
2023-06-17T14:49:00,pkn,1.20
2023-06-17T14:52:00,pkn,1.20
2023-06-17T14:54:00,pkn,1.20
2023-06-17T14:55:00,pkn,1.20
2023-06-17T14:58:00,pkn,1.20
2023-06-17T15:00:00,pkn,1.20
2023-06-17T15:03:00,pkn,1.20
2023-06-17T15:05:00,pkn,1.20
2023-06-17T15:08:00,pkn,1.20
2023-06-17T15:10:00,pkn,1.20
2023-06-17T15:13:00,pkn,1.20
2023-06-17T15:16:00,pkn,1.20
2023-06-17T15:18:00,pkn,1.20
2023-06-17T15:20:00,pkn,1.20
2023-06-17T15:22:00,pkn,2.40
2023-06-17T15:24:00,pkn,9.60
2023-06-17T15:25:00,pkn,3.60
2023-06-17T15:26:00,pkn,6.00
2023-06-17T15:28:00,pkn,8.40
2023-06-17T15:30:00,pkn,8.40
2023-06-17T15:33:00,pkn,1.20
2023-06-17T15:35:00,pkn,1.20
2023-06-17T15:39:00,pkn,1.20
2023-06-17T15:41:00,pkn,1.20
2023-06-17T15:43:00,pkn,1.20
2023-06-17T15:45:00,pkn,1.20
2023-06-17T15:49:00,pkn,1.20
2023-06-17T15:51:00,pkn,1.20
2023-06-17T15:52:00,pkn,1.20
2023-06-17T15:54:00,pkn,1.20
2023-06-17T15:56:00,pkn,1.20
2023-06-17T15:58:00,pkn,1.20
2023-06-17T16:01:00,pkn,1.20
2023-06-17T16:02:00,pkn,1.20
2023-06-17T16:05:00,pkn,1.20
2023-06-17T16:07:00,pkn,1.20
2023-06-17T16:09:00,pkn,1.20
2023-06-17T16:12:00,pkn,1.20
2023-06-17T16:14:00,pkn,1.20
2023-06-17T16:16:00,pkn,1.20
2023-06-17T16:20:00,pkn,1.20
2023-06-17T16:21:00,pkn,1.20
2023-06-17T16:24:00,pkn,1.20
2023-06-17T16:27:00,pkn,1.20
2023-06-17T16:29:00,pkn,1.20
2023-06-17T16:31:00,pkn,1.20
2023-06-17T16:35:00,pkn,1.20
2023-06-17T16:37:00,pkn,1.20
2023-06-17T16:39:00,pkn,1.20
2023-06-17T16:41:00,pkn,1.20
2023-06-17T16:43:00,pkn,1.20
2023-06-17T16:47:00,pkn,1.20
2023-06-17T16:48:00,pkn,1.20
2023-06-17T16:51:00,pkn,1.20
2023-06-17T16:53:00,pkn,1.20
2023-06-17T16:56:00,pkn,1.20
2023-06-17T16:58:00,pkn,1.20
2023-06-17T17:01:00,pkn,1.20
2023-06-17T17:04:00,pkn,1.20
2023-06-17T17:07:00,pkn,1.20
2023-06-17T17:08:00,pkn,1.20
2023-06-17T17:11:00,pkn,1.20
2023-06-17T17:13:00,pkn,1.20
2023-06-17T17:15:00,pkn,1.20
2023-06-17T17:17:00,pkn,1.20
2023-06-17T17:20:00,pkn,1.20
2023-06-17T17:22:00,pkn,1.20
2023-06-17T17:24:00,pkn,1.20
2023-06-17T17:26:00,pkn,1.20
2023-06-17T17:28:00,pkn,1.20
2023-06-17T17:29:00,pkn,1.20
2023-06-17T17:32:00,pkn,1.20
2023-06-17T17:34:00,pkn,1.20
2023-06-17T17:37:00,pkn,1.20
2023-06-17T17:39:00,pkn,1.20
2023-06-17T17:43:00,pkn,1.20
2023-06-17T17:45:00,pkn,1.20
2023-06-17T17:48:00,pkn,1.20
2023-06-17T17:49:00,pkn,1.20
2023-06-17T17:52:00,pkn,1.20
2023-06-17T17:55:00,pkn,1.20
2023-06-17T17:57:00,pkn,1.20
2023-06-17T17:59:00,pkn,1.20
2023-06-17T18:02:00,pkn,1.20
2023-06-17T18:04:00,pkn,1.20
2023-06-17T18:08:00,pkn,1.20
2023-06-17T18:10:00,pkn,1.20
2023-06-17T18:13:00,pkn,1.20
2023-06-17T18:15:00,pkn,1.20
2023-06-17T18:18:00,pkn,1.20
2023-06-17T18:20:00,pkn,1.20
2023-06-17T18:22:00,pkn,1.20
2023-06-17T18:23:00,pkn,1.20
2023-06-17T18:26:00,pkn,1.20
2023-06-17T18:28:00,pkn,1.20
2023-06-17T18:32:00,pkn,1.20
2023-06-17T18:34:00,pkn,1.20
2023-06-17T18:36:00,pkn,1.20
2023-06-17T18:38:00,pkn,1.20
2023-06-17T18:40:00,pkn,1.20
2023-06-17T18:42:00,pkn,1.20
2023-06-17T18:44:00,pkn,1.20
2023-06-17T18:46:00,pkn,1.20
2023-06-17T18:48:00,pkn,1.20
2023-06-17T18:51:00,pkn,1.20
2023-06-17T18:53:00,pkn,1.20
2023-06-17T18:54:00,pkn,1.20
2023-06-17T18:58:00,pkn,1.20
2023-06-17T19:00:00,pkn,1.20
2023-06-17T19:02:00,pkn,1.20
2023-06-17T19:05:00,pkn,1.20
2023-06-17T19:07:00,pkn,1.20
2023-06-17T19:09:00,pkn,1.20
2023-06-17T19:13:00,pkn,1.20
2023-06-17T19:15:00,pkn,1.20
2023-06-17T19:17:00,pkn,1.20
2023-06-17T19:19:00,pkn,1.20
2023-06-17T19:23:00,pkn,1.20
2023-06-17T19:25:00,pkn,1.20
2023-06-17T19:28:00,pkn,1.20
2023-06-17T19:30:00,pkn,1.20
2023-06-17T19:33:00,pkn,1.20
2023-06-17T19:35:00,pkn,1.20
2023-06-17T19:37:00,pkn,1.20
2023-06-17T19:40:00,pkn,1.20
2023-06-17T19:42:00,pkn,1.20
2023-06-17T19:44:00,pkn,1.20
2023-06-17T19:47:00,pkn,1.20
2023-06-17T19:51:00,pkn,1.20
2023-06-17T19:52:00,pkn,1.20
2023-06-17T19:54:00,pkn,1.20
2023-06-17T19:56:00,pkn,1.20
2023-06-17T20:00:00,pkn,1.20
2023-06-17T20:02:00,pkn,1.20
2023-06-17T20:04:00,pkn,1.20
2023-06-17T20:06:00,pkn,1.20
2023-06-17T20:08:00,pkn,1.20
2023-06-17T20:10:00,pkn,1.20
2023-06-17T20:12:00,pkn,1.20
2023-06-17T20:14:00,pkn,1.20
2023-06-17T20:16:00,pkn,1.20
2023-06-17T20:18:00,pkn,1.20
2023-06-17T20:20:00,pkn,1.20
2023-06-17T20:23:00,pkn,1.20
2023-06-17T20:25:00,pkn,1.20
2023-06-17T20:27:00,pkn,1.20
2023-06-17T20:30:00,pkn,1.20
2023-06-17T20:32:00,pkn,1.20
2023-06-17T20:34:00,pkn,1.20
2023-06-17T20:38:00,pkn,1.20
2023-06-17T20:40:00,pkn,1.20
2023-06-17T20:42:00,pkn,1.20
2023-06-17T20:44:00,pkn,1.20
2023-06-17T20:47:00,pkn,1.20
2023-06-17T20:50:00,pkn,1.20
2023-06-17T20:51:00,pkn,1.20
2023-06-17T20:55:00,pkn,1.20
2023-06-17T20:57:00,pkn,1.20
2023-06-17T20:59:00,pkn,1.20
2023-06-17T21:01:00,pkn,1.20
2023-06-17T21:05:00,pkn,1.20
2023-06-17T21:06:00,pkn,1.20
2023-06-17T21:10:00,pkn,1.20
2023-06-17T21:12:00,pkn,1.20
2023-06-17T21:14:00,pkn,1.20
2023-06-17T21:16:00,pkn,1.20
2023-06-17T21:18:00,pkn,1.20
2023-06-17T21:20:00,pkn,1.20
2023-06-17T21:23:00,pkn,1.20
2023-06-17T21:25:00,pkn,1.20
2023-06-17T21:27:00,pkn,1.20
2023-06-17T21:29:00,pkn,1.20
2023-06-17T21:31:00,pkn,1.20
2023-06-17T21:33:00,pkn,1.20
2023-06-17T21:35:00,pkn,1.20
2023-06-17T21:37:00,pkn,1.20
2023-06-17T21:39:00,pkn,1.20
2023-06-17T21:42:00,pkn,1.20
2023-06-17T21:44:00,pkn,1.20
2023-06-17T21:45:00,pkn,1.20
2023-06-17T21:47:00,pkn,1.20
2023-06-17T21:50:00,pkn,1.20
2023-06-17T21:53:00,pkn,1.20
2023-06-17T21:55:00,pkn,3.60
2023-06-17T21:56:00,pkn,4.80
2023-06-17T21:58:00,pkn,8.40
2023-06-17T21:59:00,pkn,4.80
2023-06-17T22:01:00,pkn,7.20
2023-06-17T22:02:00,pkn,1.20
2023-06-17T22:06:00,pkn,1.20
2023-06-17T22:07:00,pkn,1.20
2023-06-17T22:09:00,pkn,1.20
2023-06-17T22:12:00,pkn,1.20
2023-06-17T22:14:00,pkn,1.20
2023-06-17T22:17:00,pkn,1.20
2023-06-17T22:19:00,pkn,1.20
2023-06-17T22:22:00,pkn,1.20
2023-06-17T22:24:00,pkn,1.20
2023-06-17T22:26:00,pkn,1.20
2023-06-17T22:29:00,pkn,1.20
2023-06-17T22:31:00,pkn,1.20
2023-06-17T22:35:00,pkn,1.20
2023-06-17T22:36:00,pkn,1.20
2023-06-17T22:40:00,pkn,1.20
2023-06-17T22:41:00,pkn,1.20
2023-06-17T22:43:00,pkn,1.20
2023-06-17T22:46:00,pkn,1.20
2023-06-17T22:48:00,pkn,1.20
2023-06-17T22:51:00,pkn,1.20
2023-06-17T22:52:00,pkn,1.20
2023-06-17T22:55:00,pkn,1.20
2023-06-17T22:57:00,pkn,1.20
2023-06-17T22:59:00,pkn,1.20
2023-06-17T23:01:00,pkn,1.20
2023-06-17T23:03:00,pkn,1.20
2023-06-17T23:05:00,pkn,1.20
2023-06-17T23:06:00,pkn,1.20
2023-06-17T23:08:00,pkn,1.20
2023-06-17T23:10:00,pkn,1.20
2023-06-17T23:14:00,pkn,1.20
2023-06-17T23:16:00,pkn,1.20
2023-06-17T23:18:00,pkn,1.20
2023-06-17T23:20:00,pkn,1.20
2023-06-17T23:22:00,pkn,1.20
2023-06-17T23:25:00,pkn,1.20
2023-06-17T23:28:00,pkn,1.20
2023-06-17T23:30:00,pkn,1.20
2023-06-17T23:32:00,pkn,1.20
2023-06-17T23:35:00,pkn,1.20
2023-06-17T23:37:00,pkn,1.20
2023-06-17T23:39:00,pkn,1.20
2023-06-17T23:43:00,pkn,1.20
2023-06-17T23:44:00,pkn,1.20
2023-06-17T23:47:00,pkn,1.20
2023-06-17T23:49:00,pkn,1.20
2023-06-17T23:52:00,pkn,1.20
2023-06-17T23:54:00,pkn,1.20
2023-06-17T23:56:00,pkn,1.20
2023-06-17T23:59:00,pkn,1.20
