#datetime,building,power
2022-03-27T00:00:00,prt,18.38
2022-03-27T00:01:00,prt,19.15
2022-03-27T00:02:00,prt,22.71
2022-03-27T00:03:00,prt,22.32
2022-03-27T00:04:00,prt,22.57
2022-03-27T00:05:00,prt,23.13
2022-03-27T00:06:00,prt,24.59
2022-03-27T00:07:00,prt,20.54
2022-03-27T00:08:00,prt,19.25
2022-03-27T00:09:00,prt,18.13
2022-03-27T00:10:00,prt,28.19
2022-03-27T00:11:00,prt,19.37
2022-03-27T00:12:00,prt,19.55
2022-03-27T00:13:00,prt,20.55
2022-03-27T00:14:00,prt,19.43
2022-03-27T00:15:00,prt,18.46
2022-03-27T00:16:00,prt,18.47
2022-03-27T00:17:00,prt,19.11
2022-03-27T00:18:00,prt,19.76
2022-03-27T00:19:00,prt,19.75
2022-03-27T00:20:00,prt,19.82
2022-03-27T00:21:00,prt,17.66
2022-03-27T00:22:00,prt,18.44
2022-03-27T00:23:00,prt,17.84
2022-03-27T00:24:00,prt,20.43
2022-03-27T00:25:00,prt,20.02
2022-03-27T00:26:00,prt,26.41
2022-03-27T00:27:00,prt,24.09
2022-03-27T00:28:00,prt,22.66
2022-03-27T00:29:00,prt,23.24
2022-03-27T00:30:00,prt,24.04
2022-03-27T00:31:00,prt,23.29
2022-03-27T00:32:00,prt,23.86
2022-03-27T00:33:00,prt,19.72
2022-03-27T00:34:00,prt,21.69
2022-03-27T00:35:00,prt,19.67
2022-03-27T00:36:00,prt,18.40
2022-03-27T00:37:00,prt,18.90
2022-03-27T00:38:00,prt,18.94
2022-03-27T00:39:00,prt,17.45
2022-03-27T00:40:00,prt,18.66
2022-03-27T00:41:00,prt,20.91
2022-03-27T00:42:00,prt,23.16
2022-03-27T00:43:00,prt,21.21
2022-03-27T00:44:00,prt,20.63
2022-03-27T00:45:00,prt,22.48
2022-03-27T00:46:00,prt,20.67
2022-03-27T00:47:00,prt,21.48
2022-03-27T00:48:00,prt,21.14
2022-03-27T00:49:00,prt,22.88
2022-03-27T00:50:00,prt,18.79
2022-03-27T00:51:00,prt,17.30
2022-03-27T00:52:00,prt,16.83
2022-03-27T00:53:00,prt,17.61
2022-03-27T00:54:00,prt,18.18
2022-03-27T00:55:00,prt,18.36
2022-03-27T00:56:00,prt,19.31
2022-03-27T00:57:00,prt,20.98
2022-03-27T00:58:00,prt,18.23
2022-03-27T00:59:00,prt,21.91
2022-03-27T01:00:00,prt,22.35
2022-03-27T01:01:00,prt,20.92
2022-03-27T01:02:00,prt,21.80
2022-03-27T01:03:00,prt,20.95
2022-03-27T01:04:00,prt,20.22
2022-03-27T01:05:00,prt,18.82
2022-03-27T01:06:00,prt,17.43
2022-03-27T01:07:00,prt,17.20
2022-03-27T01:08:00,prt,19.40
2022-03-27T01:09:00,prt,17.70
2022-03-27T01:10:00,prt,18.57
2022-03-27T01:11:00,prt,19.67
2022-03-27T01:12:00,prt,18.80
2022-03-27T01:13:00,prt,18.74
2022-03-27T01:14:00,prt,18.17
2022-03-27T01:15:00,prt,19.19
2022-03-27T01:16:00,prt,18.99
2022-03-27T01:17:00,prt,18.74
2022-03-27T01:18:00,prt,19.74
2022-03-27T01:19:00,prt,19.69
2022-03-27T01:20:00,prt,18.55
2022-03-27T01:21:00,prt,17.57
2022-03-27T01:22:00,prt,18.35
2022-03-27T01:23:00,prt,19.05
2022-03-27T01:24:00,prt,22.83
2022-03-27T01:25:00,prt,20.51
2022-03-27T01:26:00,prt,20.59
2022-03-27T01:27:00,prt,20.69
2022-03-27T01:28:00,prt,25.69
2022-03-27T01:29:00,prt,25.86
2022-03-27T01:30:00,prt,25.18
2022-03-27T01:31:00,prt,26.70
2022-03-27T01:32:00,prt,38.48
2022-03-27T01:33:00,prt,20.11
2022-03-27T01:34:00,prt,19.62
2022-03-27T01:35:00,prt,21.26
2022-03-27T01:36:00,prt,21.02
2022-03-27T01:37:00,prt,20.43
2022-03-27T01:38:00,prt,21.31
2022-03-27T01:39:00,prt,19.50
2022-03-27T01:40:00,prt,19.31
2022-03-27T01:41:00,prt,27.81
2022-03-27T01:42:00,prt,20.43
2022-03-27T01:43:00,prt,19.56
2022-03-27T01:44:00,prt,19.54
2022-03-27T01:45:00,prt,17.66
2022-03-27T01:46:00,prt,18.19
2022-03-27T01:47:00,prt,17.49
2022-03-27T01:48:00,prt,17.21
2022-03-27T01:49:00,prt,17.11
2022-03-27T01:50:00,prt,18.11
2022-03-27T01:51:00,prt,19.19
2022-03-27T01:52:00,prt,19.06
2022-03-27T01:53:00,prt,18.94
2022-03-27T01:54:00,prt,19.93
2022-03-27T01:55:00,prt,18.80
2022-03-27T01:56:00,prt,18.50
2022-03-27T01:57:00,prt,17.43
2022-03-27T01:58:00,prt,17.21
2022-03-27T01:59:00,prt,17.50
2022-03-27T02:00:00,prt,18.62
2022-03-27T02:01:00,prt,19.12
2022-03-27T02:02:00,prt,19.28
2022-03-27T02:03:00,prt,18.25
2022-03-27T02:04:00,prt,19.16
2022-03-27T02:05:00,prt,19.34
2022-03-27T02:06:00,prt,22.37
2022-03-27T02:07:00,prt,22.81
2022-03-27T02:08:00,prt,22.89
2022-03-27T02:09:00,prt,23.38
2022-03-27T02:10:00,prt,23.12
2022-03-27T02:11:00,prt,28.46
2022-03-27T02:12:00,prt,23.02
2022-03-27T02:13:00,prt,23.65
2022-03-27T02:14:00,prt,23.19
2022-03-27T02:15:00,prt,23.24
2022-03-27T02:16:00,prt,20.34
2022-03-27T02:17:00,prt,20.31
2022-03-27T02:18:00,prt,19.79
2022-03-27T02:19:00,prt,20.35
2022-03-27T02:20:00,prt,21.78
2022-03-27T02:21:00,prt,23.47
2022-03-27T02:22:00,prt,19.73
2022-03-27T02:23:00,prt,21.61
2022-03-27T02:24:00,prt,20.88
2022-03-27T02:25:00,prt,21.04
2022-03-27T02:26:00,prt,20.83
2022-03-27T02:27:00,prt,19.47
2022-03-27T02:28:00,prt,20.64
2022-03-27T02:29:00,prt,20.98
2022-03-27T02:30:00,prt,21.41
2022-03-27T02:31:00,prt,31.14
2022-03-27T02:32:00,prt,22.25
2022-03-27T02:33:00,prt,19.48
2022-03-27T02:34:00,prt,19.25
2022-03-27T02:35:00,prt,19.39
2022-03-27T02:36:00,prt,19.01
2022-03-27T02:37:00,prt,18.60
2022-03-27T02:38:00,prt,20.97
2022-03-27T02:39:00,prt,29.46
2022-03-27T02:40:00,prt,21.07
2022-03-27T02:41:00,prt,20.86
2022-03-27T02:42:00,prt,27.42
2022-03-27T02:43:00,prt,21.27
2022-03-27T02:44:00,prt,21.08
2022-03-27T02:45:00,prt,21.38
2022-03-27T02:46:00,prt,18.68
2022-03-27T02:47:00,prt,18.56
2022-03-27T02:48:00,prt,18.45
2022-03-27T02:49:00,prt,18.73
2022-03-27T02:50:00,prt,17.66
2022-03-27T02:51:00,prt,17.95
2022-03-27T02:52:00,prt,18.31
2022-03-27T02:53:00,prt,18.09
2022-03-27T02:54:00,prt,23.91
2022-03-27T02:55:00,prt,24.66
2022-03-27T02:56:00,prt,23.97
2022-03-27T02:57:00,prt,23.79
2022-03-27T02:58:00,prt,19.93
2022-03-27T02:59:00,prt,20.00
2022-03-27T03:00:00,prt,18.70
2022-03-27T03:01:00,prt,19.88
2022-03-27T03:02:00,prt,18.97
2022-03-27T03:03:00,prt,18.63
2022-03-27T03:04:00,prt,18.69
2022-03-27T03:05:00,prt,18.04
2022-03-27T03:06:00,prt,22.11
2022-03-27T03:07:00,prt,31.43
2022-03-27T03:08:00,prt,18.32
2022-03-27T03:09:00,prt,18.53
2022-03-27T03:10:00,prt,17.36
2022-03-27T03:11:00,prt,17.05
2022-03-27T03:12:00,prt,21.19
2022-03-27T03:13:00,prt,21.56
2022-03-27T03:14:00,prt,22.35
2022-03-27T03:15:00,prt,23.44
2022-03-27T03:16:00,prt,23.15
2022-03-27T03:17:00,prt,22.52
2022-03-27T03:18:00,prt,24.23
2022-03-27T03:19:00,prt,21.02
2022-03-27T03:20:00,prt,21.69
2022-03-27T03:21:00,prt,26.33
2022-03-27T03:22:00,prt,25.64
2022-03-27T03:23:00,prt,22.18
2022-03-27T03:24:00,prt,22.05
2022-03-27T03:25:00,prt,19.88
2022-03-27T03:26:00,prt,19.76
2022-03-27T03:27:00,prt,15.85
2022-03-27T03:28:00,prt,16.71
2022-03-27T03:29:00,prt,18.81
2022-03-27T03:30:00,prt,18.82
2022-03-27T03:31:00,prt,19.35
2022-03-27T03:32:00,prt,18.91
2022-03-27T03:33:00,prt,19.66
2022-03-27T03:34:00,prt,17.58
2022-03-27T03:35:00,prt,18.77
2022-03-27T03:36:00,prt,21.85
2022-03-27T03:37:00,prt,24.00
2022-03-27T03:38:00,prt,23.28
2022-03-27T03:39:00,prt,23.31
2022-03-27T03:40:00,prt,21.36
2022-03-27T03:41:00,prt,22.89
2022-03-27T03:42:00,prt,21.88
2022-03-27T03:43:00,prt,22.33
2022-03-27T03:44:00,prt,21.22
2022-03-27T03:45:00,prt,21.07
2022-03-27T03:46:00,prt,22.73
2022-03-27T03:47:00,prt,21.81
2022-03-27T03:48:00,prt,22.77
2022-03-27T03:49:00,prt,21.65
2022-03-27T03:50:00,prt,21.08
2022-03-27T03:51:00,prt,30.03
2022-03-27T03:52:00,prt,20.68
2022-03-27T03:53:00,prt,18.64
2022-03-27T03:54:00,prt,17.53
2022-03-27T03:55:00,prt,17.43
2022-03-27T03:56:00,prt,17.46
2022-03-27T03:57:00,prt,17.50
2022-03-27T03:58:00,prt,18.68
2022-03-27T03:59:00,prt,18.99
2022-03-27T04:00:00,prt,19.07
2022-03-27T04:01:00,prt,23.39
2022-03-27T04:02:00,prt,25.23
2022-03-27T04:03:00,prt,27.61
2022-03-27T04:04:00,prt,29.81
2022-03-27T04:05:00,prt,26.35
2022-03-27T04:06:00,prt,24.86
2022-03-27T04:07:00,prt,25.01
2022-03-27T04:08:00,prt,26.55
2022-03-27T04:09:00,prt,27.85
2022-03-27T04:10:00,prt,27.78
2022-03-27T04:11:00,prt,28.28
2022-03-27T04:12:00,prt,30.89
2022-03-27T04:13:00,prt,30.33
2022-03-27T04:14:00,prt,27.73
2022-03-27T04:15:00,prt,27.42
2022-03-27T04:16:00,prt,29.47
2022-03-27T04:17:00,prt,28.15
2022-03-27T04:18:00,prt,32.96
2022-03-27T04:19:00,prt,33.04
2022-03-27T04:20:00,prt,32.80
2022-03-27T04:21:00,prt,31.02
2022-03-27T04:22:00,prt,29.41
2022-03-27T04:23:00,prt,29.04
2022-03-27T04:24:00,prt,30.85
2022-03-27T04:25:00,prt,30.13
2022-03-27T04:26:00,prt,26.09
2022-03-27T04:27:00,prt,27.53
2022-03-27T04:28:00,prt,26.55
2022-03-27T04:29:00,prt,26.44
2022-03-27T04:30:00,prt,27.37
2022-03-27T04:31:00,prt,26.57
2022-03-27T04:32:00,prt,26.28
2022-03-27T04:33:00,prt,26.01
2022-03-27T04:34:00,prt,26.90
2022-03-27T04:35:00,prt,28.67
2022-03-27T04:36:00,prt,25.30
2022-03-27T04:37:00,prt,24.22
2022-03-27T04:38:00,prt,25.52
2022-03-27T04:39:00,prt,25.92
2022-03-27T04:40:00,prt,25.01
2022-03-27T04:41:00,prt,25.51
2022-03-27T04:42:00,prt,27.66
2022-03-27T04:43:00,prt,26.72
2022-03-27T04:44:00,prt,27.02
2022-03-27T04:45:00,prt,28.63
2022-03-27T04:46:00,prt,29.72
2022-03-27T04:47:00,prt,28.96
2022-03-27T04:48:00,prt,27.56
2022-03-27T04:49:00,prt,27.11
2022-03-27T04:50:00,prt,27.40
2022-03-27T04:51:00,prt,25.40
2022-03-27T04:52:00,prt,26.49
2022-03-27T04:53:00,prt,30.06
2022-03-27T04:54:00,prt,30.32
2022-03-27T04:55:00,prt,35.84
2022-03-27T04:56:00,prt,33.05
2022-03-27T04:57:00,prt,36.16
2022-03-27T04:58:00,prt,32.73
2022-03-27T04:59:00,prt,27.01
2022-03-27T05:00:00,prt,30.66
2022-03-27T05:01:00,prt,31.32
2022-03-27T05:02:00,prt,31.54
2022-03-27T05:03:00,prt,33.40
2022-03-27T05:04:00,prt,33.51
2022-03-27T05:05:00,prt,32.32
2022-03-27T05:06:00,prt,28.54
2022-03-27T05:07:00,prt,30.66
2022-03-27T05:08:00,prt,44.55
2022-03-27T05:09:00,prt,49.26
2022-03-27T05:10:00,prt,49.22
2022-03-27T05:11:00,prt,50.21
2022-03-27T05:12:00,prt,48.33
2022-03-27T05:13:00,prt,50.80
2022-03-27T05:14:00,prt,49.67
2022-03-27T05:15:00,prt,40.27
2022-03-27T05:16:00,prt,39.22
2022-03-27T05:17:00,prt,37.72
2022-03-27T05:18:00,prt,44.63
2022-03-27T05:19:00,prt,43.51
2022-03-27T05:20:00,prt,40.31
2022-03-27T05:21:00,prt,41.24
2022-03-27T05:22:00,prt,51.90
2022-03-27T05:23:00,prt,43.49
2022-03-27T05:24:00,prt,42.94
2022-03-27T05:25:00,prt,43.21
2022-03-27T05:26:00,prt,41.95
2022-03-27T05:27:00,prt,40.51
2022-03-27T05:28:00,prt,51.32
2022-03-27T05:29:00,prt,44.58
2022-03-27T05:30:00,prt,44.27
2022-03-27T05:31:00,prt,38.98
2022-03-27T05:32:00,prt,38.63
2022-03-27T05:33:00,prt,39.50
2022-03-27T05:34:00,prt,38.91
2022-03-27T05:35:00,prt,42.88
2022-03-27T05:36:00,prt,42.07
2022-03-27T05:37:00,prt,39.25
2022-03-27T05:38:00,prt,37.45
2022-03-27T05:39:00,prt,38.79
2022-03-27T05:40:00,prt,40.09
2022-03-27T05:41:00,prt,40.68
2022-03-27T05:42:00,prt,41.99
2022-03-27T05:43:00,prt,44.37
2022-03-27T05:44:00,prt,44.70
2022-03-27T05:45:00,prt,47.22
2022-03-27T05:46:00,prt,47.75
2022-03-27T05:47:00,prt,44.54
2022-03-27T05:48:00,prt,39.70
2022-03-27T05:49:00,prt,38.07
2022-03-27T05:50:00,prt,39.62
2022-03-27T05:51:00,prt,40.29
2022-03-27T05:52:00,prt,42.16
2022-03-27T05:53:00,prt,40.12
2022-03-27T05:54:00,prt,43.63
2022-03-27T05:55:00,prt,45.89
2022-03-27T05:56:00,prt,51.30
2022-03-27T05:57:00,prt,49.03
2022-03-27T05:58:00,prt,45.14
2022-03-27T05:59:00,prt,43.33
2022-03-27T06:00:00,prt,48.27
2022-03-27T06:01:00,prt,49.19
2022-03-27T06:02:00,prt,74.54
2022-03-27T06:03:00,prt,55.34
2022-03-27T06:04:00,prt,55.02
2022-03-27T06:05:00,prt,50.29
2022-03-27T06:06:00,prt,58.88
2022-03-27T06:07:00,prt,50.89
2022-03-27T06:08:00,prt,50.58
2022-03-27T06:09:00,prt,50.13
2022-03-27T06:10:00,prt,51.58
2022-03-27T06:11:00,prt,47.65
2022-03-27T06:12:00,prt,56.25
2022-03-27T06:13:00,prt,54.73
2022-03-27T06:14:00,prt,56.76
2022-03-27T06:15:00,prt,52.84
2022-03-27T06:16:00,prt,57.48
2022-03-27T06:17:00,prt,52.78
2022-03-27T06:18:00,prt,53.93
2022-03-27T06:19:00,prt,58.03
2022-03-27T06:20:00,prt,59.49
2022-03-27T06:21:00,prt,58.39
2022-03-27T06:22:00,prt,54.29
2022-03-27T06:23:00,prt,54.15
2022-03-27T06:24:00,prt,53.60
2022-03-27T06:25:00,prt,51.23
2022-03-27T06:26:00,prt,48.04
2022-03-27T06:27:00,prt,51.12
2022-03-27T06:28:00,prt,52.84
2022-03-27T06:29:00,prt,55.56
2022-03-27T06:30:00,prt,54.68
2022-03-27T06:31:00,prt,57.03
2022-03-27T06:32:00,prt,54.09
2022-03-27T06:33:00,prt,58.61
2022-03-27T06:34:00,prt,58.10
2022-03-27T06:35:00,prt,51.41
2022-03-27T06:36:00,prt,54.88
2022-03-27T06:37:00,prt,54.79
2022-03-27T06:38:00,prt,53.16
2022-03-27T06:39:00,prt,55.03
2022-03-27T06:40:00,prt,56.34
2022-03-27T06:41:00,prt,61.91
2022-03-27T06:42:00,prt,56.92
2022-03-27T06:43:00,prt,59.67
2022-03-27T06:44:00,prt,59.70
2022-03-27T06:45:00,prt,56.14
2022-03-27T06:46:00,prt,58.13
2022-03-27T06:47:00,prt,56.49
2022-03-27T06:48:00,prt,60.34
2022-03-27T06:49:00,prt,58.41
2022-03-27T06:50:00,prt,59.45
2022-03-27T06:51:00,prt,59.61
2022-03-27T06:52:00,prt,58.91
2022-03-27T06:53:00,prt,54.81
2022-03-27T06:54:00,prt,59.33
2022-03-27T06:55:00,prt,57.33
2022-03-27T06:56:00,prt,57.08
2022-03-27T06:57:00,prt,62.12
2022-03-27T06:58:00,prt,63.49
2022-03-27T06:59:00,prt,61.44
2022-03-27T07:00:00,prt,62.78
2022-03-27T07:01:00,prt,61.24
2022-03-27T07:02:00,prt,68.55
2022-03-27T07:03:00,prt,64.03
2022-03-27T07:04:00,prt,71.72
2022-03-27T07:05:00,prt,58.50
2022-03-27T07:06:00,prt,62.79
2022-03-27T07:07:00,prt,70.98
2022-03-27T07:08:00,prt,67.06
2022-03-27T07:09:00,prt,73.87
2022-03-27T07:10:00,prt,65.81
2022-03-27T07:11:00,prt,66.07
2022-03-27T07:12:00,prt,59.45
2022-03-27T07:13:00,prt,79.72
2022-03-27T07:14:00,prt,69.49
2022-03-27T07:15:00,prt,66.98
2022-03-27T07:16:00,prt,64.38
2022-03-27T07:17:00,prt,64.08
2022-03-27T07:18:00,prt,68.86
2022-03-27T07:19:00,prt,70.92
2022-03-27T07:20:00,prt,69.81
2022-03-27T07:21:00,prt,74.72
2022-03-27T07:22:00,prt,75.18
2022-03-27T07:23:00,prt,73.67
2022-03-27T07:24:00,prt,77.91
2022-03-27T07:25:00,prt,62.78
2022-03-27T07:26:00,prt,73.16
2022-03-27T07:27:00,prt,67.02
2022-03-27T07:28:00,prt,72.55
2022-03-27T07:29:00,prt,59.93
2022-03-27T07:30:00,prt,59.56
2022-03-27T07:31:00,prt,62.37
2022-03-27T07:32:00,prt,61.45
2022-03-27T07:33:00,prt,61.44
2022-03-27T07:34:00,prt,59.33
2022-03-27T07:35:00,prt,58.91
2022-03-27T07:36:00,prt,58.22
2022-03-27T07:37:00,prt,58.66
2022-03-27T07:38:00,prt,56.74
2022-03-27T07:39:00,prt,57.52
2022-03-27T07:40:00,prt,54.24
2022-03-27T07:41:00,prt,61.97
2022-03-27T07:42:00,prt,59.73
2022-03-27T07:43:00,prt,59.37
2022-03-27T07:44:00,prt,60.99
2022-03-27T07:45:00,prt,63.57
2022-03-27T07:46:00,prt,61.74
2022-03-27T07:47:00,prt,54.66
2022-03-27T07:48:00,prt,55.10
2022-03-27T07:49:00,prt,62.24
2022-03-27T07:50:00,prt,60.75
2022-03-27T07:51:00,prt,58.33
2022-03-27T07:52:00,prt,56.93
2022-03-27T07:53:00,prt,55.36
2022-03-27T07:54:00,prt,51.49
2022-03-27T07:55:00,prt,53.36
2022-03-27T07:56:00,prt,78.77
2022-03-27T07:57:00,prt,63.79
2022-03-27T07:58:00,prt,59.58
2022-03-27T07:59:00,prt,57.81
2022-03-27T08:00:00,prt,57.05
2022-03-27T08:01:00,prt,59.01
2022-03-27T08:02:00,prt,61.41
2022-03-27T08:03:00,prt,58.38
2022-03-27T08:04:00,prt,54.75
2022-03-27T08:05:00,prt,56.03
2022-03-27T08:06:00,prt,56.62
2022-03-27T08:07:00,prt,60.15
2022-03-27T08:08:00,prt,58.75
2022-03-27T08:09:00,prt,57.52
2022-03-27T08:10:00,prt,59.40
2022-03-27T08:11:00,prt,61.56
2022-03-27T08:12:00,prt,71.95
2022-03-27T08:13:00,prt,62.70
2022-03-27T08:14:00,prt,59.66
2022-03-27T08:15:00,prt,64.54
2022-03-27T08:16:00,prt,64.66
2022-03-27T08:17:00,prt,60.12
2022-03-27T08:18:00,prt,63.15
2022-03-27T08:19:00,prt,62.16
2022-03-27T08:20:00,prt,62.61
2022-03-27T08:21:00,prt,63.65
2022-03-27T08:22:00,prt,68.75
2022-03-27T08:23:00,prt,65.57
2022-03-27T08:24:00,prt,60.72
2022-03-27T08:25:00,prt,52.09
2022-03-27T08:26:00,prt,53.70
2022-03-27T08:27:00,prt,70.17
2022-03-27T08:28:00,prt,61.52
2022-03-27T08:29:00,prt,63.14
2022-03-27T08:30:00,prt,62.90
2022-03-27T08:31:00,prt,58.60
2022-03-27T08:32:00,prt,58.86
2022-03-27T08:33:00,prt,62.13
2022-03-27T08:34:00,prt,63.68
2022-03-27T08:35:00,prt,68.65
2022-03-27T08:36:00,prt,68.29
2022-03-27T08:37:00,prt,67.32
2022-03-27T08:38:00,prt,67.33
2022-03-27T08:39:00,prt,68.43
2022-03-27T08:40:00,prt,67.24
2022-03-27T08:41:00,prt,61.61
2022-03-27T08:42:00,prt,71.69
2022-03-27T08:43:00,prt,79.66
2022-03-27T08:44:00,prt,62.10
2022-03-27T08:45:00,prt,66.78
2022-03-27T08:46:00,prt,69.72
2022-03-27T08:47:00,prt,63.68
2022-03-27T08:48:00,prt,67.74
2022-03-27T08:49:00,prt,68.33
2022-03-27T08:50:00,prt,58.95
2022-03-27T08:51:00,prt,64.90
2022-03-27T08:52:00,prt,63.65
2022-03-27T08:53:00,prt,58.09
2022-03-27T08:54:00,prt,57.86
2022-03-27T08:55:00,prt,56.45
2022-03-27T08:56:00,prt,51.44
2022-03-27T08:57:00,prt,51.30
2022-03-27T08:58:00,prt,57.83
2022-03-27T08:59:00,prt,67.05
2022-03-27T09:00:00,prt,59.52
2022-03-27T09:01:00,prt,50.69
2022-03-27T09:02:00,prt,50.47
2022-03-27T09:03:00,prt,48.92
2022-03-27T09:04:00,prt,50.54
2022-03-27T09:05:00,prt,48.32
2022-03-27T09:06:00,prt,49.82
2022-03-27T09:07:00,prt,48.78
2022-03-27T09:08:00,prt,51.75
2022-03-27T09:09:00,prt,56.58
2022-03-27T09:10:00,prt,54.84
2022-03-27T09:11:00,prt,57.46
2022-03-27T09:12:00,prt,57.59
2022-03-27T09:13:00,prt,58.13
2022-03-27T09:14:00,prt,59.05
2022-03-27T09:15:00,prt,55.51
2022-03-27T09:16:00,prt,56.96
2022-03-27T09:17:00,prt,50.69
2022-03-27T09:18:00,prt,50.32
2022-03-27T09:19:00,prt,53.27
2022-03-27T09:20:00,prt,68.63
2022-03-27T09:21:00,prt,53.83
2022-03-27T09:22:00,prt,53.38
2022-03-27T09:23:00,prt,58.68
2022-03-27T09:24:00,prt,60.95
2022-03-27T09:25:00,prt,57.44
2022-03-27T09:26:00,prt,55.29
2022-03-27T09:27:00,prt,60.23
2022-03-27T09:28:00,prt,61.19
2022-03-27T09:29:00,prt,55.02
2022-03-27T09:30:00,prt,54.51
2022-03-27T09:31:00,prt,53.85
2022-03-27T09:32:00,prt,55.21
2022-03-27T09:33:00,prt,56.45
2022-03-27T09:34:00,prt,56.05
2022-03-27T09:35:00,prt,54.92
2022-03-27T09:36:00,prt,53.15
2022-03-27T09:37:00,prt,54.84
2022-03-27T09:38:00,prt,60.12
2022-03-27T09:39:00,prt,70.65
2022-03-27T09:40:00,prt,57.12
2022-03-27T09:41:00,prt,66.10
2022-03-27T09:42:00,prt,55.37
2022-03-27T09:43:00,prt,53.03
2022-03-27T09:44:00,prt,70.19
2022-03-27T09:45:00,prt,58.17
2022-03-27T09:46:00,prt,55.72
2022-03-27T09:47:00,prt,54.99
2022-03-27T09:48:00,prt,54.47
2022-03-27T09:49:00,prt,53.86
2022-03-27T09:50:00,prt,55.02
2022-03-27T09:51:00,prt,56.48
2022-03-27T09:52:00,prt,55.60
2022-03-27T09:53:00,prt,59.08
2022-03-27T09:54:00,prt,57.11
2022-03-27T09:55:00,prt,56.97
2022-03-27T09:56:00,prt,65.72
2022-03-27T09:57:00,prt,69.44
2022-03-27T09:58:00,prt,55.05
2022-03-27T09:59:00,prt,53.36
2022-03-27T10:00:00,prt,53.80
2022-03-27T10:01:00,prt,55.87
2022-03-27T10:02:00,prt,56.63
2022-03-27T10:03:00,prt,65.52
2022-03-27T10:04:00,prt,62.55
2022-03-27T10:05:00,prt,63.13
2022-03-27T10:06:00,prt,59.91
2022-03-27T10:07:00,prt,57.56
2022-03-27T10:08:00,prt,57.79
2022-03-27T10:09:00,prt,67.69
2022-03-27T10:10:00,prt,60.22
2022-03-27T10:11:00,prt,66.91
2022-03-27T10:12:00,prt,62.81
2022-03-27T10:13:00,prt,57.22
2022-03-27T10:14:00,prt,52.26
2022-03-27T10:15:00,prt,52.75
2022-03-27T10:16:00,prt,56.11
2022-03-27T10:17:00,prt,52.26
2022-03-27T10:18:00,prt,54.95
2022-03-27T10:19:00,prt,54.16
2022-03-27T10:20:00,prt,56.80
2022-03-27T10:21:00,prt,66.59
2022-03-27T10:22:00,prt,65.64
2022-03-27T10:23:00,prt,51.78
2022-03-27T10:24:00,prt,52.93
2022-03-27T10:25:00,prt,55.24
2022-03-27T10:26:00,prt,56.53
2022-03-27T10:27:00,prt,55.43
2022-03-27T10:28:00,prt,57.93
2022-03-27T10:29:00,prt,60.30
2022-03-27T10:30:00,prt,60.45
2022-03-27T10:31:00,prt,75.82
2022-03-27T10:32:00,prt,66.28
2022-03-27T10:33:00,prt,59.51
2022-03-27T10:34:00,prt,55.82
2022-03-27T10:35:00,prt,57.91
2022-03-27T10:36:00,prt,56.92
2022-03-27T10:37:00,prt,56.43
2022-03-27T10:38:00,prt,57.76
2022-03-27T10:39:00,prt,57.55
2022-03-27T10:40:00,prt,55.26
2022-03-27T10:41:00,prt,53.50
2022-03-27T10:42:00,prt,60.31
2022-03-27T10:43:00,prt,56.74
2022-03-27T10:44:00,prt,58.55
2022-03-27T10:45:00,prt,59.00
2022-03-27T10:46:00,prt,61.84
2022-03-27T10:47:00,prt,55.80
2022-03-27T10:48:00,prt,69.51
2022-03-27T10:49:00,prt,57.77
2022-03-27T10:50:00,prt,58.02
2022-03-27T10:51:00,prt,53.68
2022-03-27T10:52:00,prt,50.80
2022-03-27T10:53:00,prt,54.25
2022-03-27T10:54:00,prt,55.80
2022-03-27T10:55:00,prt,52.43
2022-03-27T10:56:00,prt,52.04
2022-03-27T10:57:00,prt,56.90
2022-03-27T10:58:00,prt,53.04
2022-03-27T10:59:00,prt,56.95
2022-03-27T11:00:00,prt,57.20
2022-03-27T11:01:00,prt,57.94
2022-03-27T11:02:00,prt,55.07
2022-03-27T11:03:00,prt,61.15
2022-03-27T11:04:00,prt,60.86
2022-03-27T11:05:00,prt,56.99
2022-03-27T11:06:00,prt,53.47
2022-03-27T11:07:00,prt,54.99
2022-03-27T11:08:00,prt,54.50
2022-03-27T11:09:00,prt,55.35
2022-03-27T11:10:00,prt,56.37
2022-03-27T11:11:00,prt,58.77
2022-03-27T11:12:00,prt,61.86
2022-03-27T11:13:00,prt,54.76
2022-03-27T11:14:00,prt,55.82
2022-03-27T11:15:00,prt,57.45
2022-03-27T11:16:00,prt,53.69
2022-03-27T11:17:00,prt,53.89
2022-03-27T11:18:00,prt,54.27
2022-03-27T11:19:00,prt,53.71
2022-03-27T11:20:00,prt,53.09
2022-03-27T11:21:00,prt,55.82
2022-03-27T11:22:00,prt,59.56
2022-03-27T11:23:00,prt,59.80
2022-03-27T11:24:00,prt,60.80
2022-03-27T11:25:00,prt,59.30
2022-03-27T11:26:00,prt,60.66
2022-03-27T11:27:00,prt,56.59
2022-03-27T11:28:00,prt,56.47
2022-03-27T11:29:00,prt,57.17
2022-03-27T11:30:00,prt,58.90
2022-03-27T11:31:00,prt,55.65
2022-03-27T11:32:00,prt,53.77
2022-03-27T11:33:00,prt,66.24
2022-03-27T11:34:00,prt,59.02
2022-03-27T11:35:00,prt,60.48
2022-03-27T11:36:00,prt,62.04
2022-03-27T11:37:00,prt,57.89
2022-03-27T11:38:00,prt,64.31
