#datetime,building,power
2022-06-14T00:00:00,vtr,66.00
2022-06-14T00:01:00,vtr,30.60
2022-06-14T00:03:00,vtr,61.20
2022-06-14T00:05:00,vtr,57.00
2022-06-14T00:06:00,vtr,26.40
2022-06-14T00:08:00,vtr,57.00
2022-06-14T00:10:00,vtr,56.40
2022-06-14T00:12:00,vtr,66.01
2022-06-14T00:14:00,vtr,61.19
2022-06-14T00:15:00,vtr,35.41
2022-06-14T00:16:00,vtr,30.60
2022-06-14T00:18:00,vtr,65.40
2022-06-14T00:20:00,vtr,66.00
2022-06-14T00:22:00,vtr,57.00
2022-06-14T00:24:00,vtr,57.00
2022-06-14T00:26:00,vtr,56.40
2022-06-14T00:28:00,vtr,57.00
2022-06-14T00:30:00,vtr,61.20
2022-06-14T00:31:00,vtr,31.19
2022-06-14T00:33:00,vtr,65.41
2022-06-14T00:34:00,vtr,30.60
2022-06-14T00:36:00,vtr,66.00
2022-06-14T00:38:00,vtr,57.00
2022-06-14T00:39:00,vtr,30.60
2022-06-14T00:41:00,vtr,52.20
2022-06-14T00:42:00,vtr,30.60
2022-06-14T00:43:00,vtr,26.40
2022-06-14T00:45:00,vtr,96.60
2022-06-14T00:48:00,vtr,65.40
2022-06-14T00:49:00,vtr,30.60
2022-06-14T00:51:00,vtr,66.00
2022-06-14T00:52:00,vtr,26.40
2022-06-14T00:54:00,vtr,57.00
2022-06-14T00:56:00,vtr,82.80
2022-06-14T00:58:00,vtr,30.60
2022-06-14T01:00:00,vtr,61.80
2022-06-14T01:02:00,vtr,65.40
2022-06-14T01:03:00,vtr,30.60
2022-06-14T01:05:00,vtr,66.00
2022-06-14T01:06:00,vtr,61.20
2022-06-14T01:09:00,vtr,87.60
2022-06-14T01:12:00,vtr,57.00
2022-06-14T01:14:00,vtr,52.20
2022-06-14T01:15:00,vtr,30.60
2022-06-14T01:16:00,vtr,66.00
2022-06-14T01:19:00,vtr,66.00
2022-06-14T01:20:00,vtr,30.60
2022-06-14T01:22:00,vtr,65.40
2022-06-14T01:24:00,vtr,66.00
2022-06-14T01:26:00,vtr,57.00
2022-06-14T01:28:00,vtr,56.40
2022-06-14T01:30:00,vtr,57.00
2022-06-14T01:32:00,vtr,57.00
2022-06-14T01:34:00,vtr,61.20
2022-06-14T01:36:00,vtr,70.20
2022-06-14T01:38:00,vtr,66.00
2022-06-14T01:40:00,vtr,65.40
2022-06-14T01:42:00,vtr,61.20
2022-06-14T01:44:00,vtr,57.00
2022-06-14T01:46:00,vtr,57.00
2022-06-14T01:48:00,vtr,57.00
2022-06-14T01:50:00,vtr,57.00
2022-06-14T01:52:00,vtr,65.41
2022-06-14T01:54:00,vtr,66.00
2022-06-14T01:56:00,vtr,65.40
2022-06-14T01:58:00,vtr,66.00
2022-06-14T02:00:00,vtr,57.00
2022-06-14T02:01:00,vtr,26.40
2022-06-14T02:03:00,vtr,57.00
2022-06-14T02:05:00,vtr,56.40
2022-06-14T02:06:00,vtr,31.20
2022-06-14T02:08:00,vtr,61.20
2022-06-14T02:10:00,vtr,65.40
2022-06-14T02:12:00,vtr,66.00
2022-06-14T02:13:00,vtr,30.60
2022-06-14T02:15:00,vtr,65.41
2022-06-14T02:17:00,vtr,61.79
2022-06-14T02:19:00,vtr,56.40
2022-06-14T02:22:00,vtr,57.00
2022-06-14T02:23:00,vtr,57.00
2022-06-14T02:25:00,vtr,57.00
2022-06-14T02:27:00,vtr,66.00
2022-06-14T02:28:00,vtr,30.60
2022-06-14T02:30:00,vtr,65.40
2022-06-14T02:31:00,vtr,35.41
2022-06-14T02:33:00,vtr,65.40
2022-06-14T02:34:00,vtr,30.60
2022-06-14T02:36:00,vtr,57.00
2022-06-14T02:38:00,vtr,57.00
2022-06-14T02:39:00,vtr,30.60
2022-06-14T02:41:00,vtr,57.00
2022-06-14T02:42:00,vtr,26.40
2022-06-14T02:44:00,vtr,61.20
2022-06-14T02:45:00,vtr,61.20
2022-06-14T02:46:00,vtr,66.00
2022-06-14T02:47:00,vtr,34.80
2022-06-14T02:49:00,vtr,61.20
2022-06-14T02:51:00,vtr,66.00
2022-06-14T02:53:00,vtr,61.20
2022-06-14T02:55:00,vtr,57.00
2022-06-14T02:57:00,vtr,57.00
2022-06-14T02:58:00,vtr,25.80
2022-06-14T03:00:00,vtr,57.00
2022-06-14T03:01:00,vtr,30.60
2022-06-14T03:03:00,vtr,66.01
2022-06-14T03:05:00,vtr,66.00
2022-06-14T03:07:00,vtr,65.40
2022-06-14T03:09:00,vtr,70.20
2022-06-14T03:10:00,vtr,30.60
2022-06-14T03:12:00,vtr,57.00
2022-06-14T03:14:00,vtr,57.00
2022-06-14T03:16:00,vtr,57.00
2022-06-14T03:17:00,vtr,30.60
2022-06-14T03:19:00,vtr,57.00
2022-06-14T03:21:00,vtr,56.40
2022-06-14T03:23:00,vtr,57.00
2022-06-14T03:25:00,vtr,57.00
2022-06-14T03:26:00,vtr,30.60
2022-06-14T03:28:00,vtr,57.00
2022-06-14T03:29:00,vtr,30.60
2022-06-14T03:31:00,vtr,57.00
2022-06-14T03:33:00,vtr,57.00
2022-06-14T03:35:00,vtr,61.20
2022-06-14T03:37:00,vtr,57.00
2022-06-14T03:39:00,vtr,57.00
2022-06-14T03:41:00,vtr,57.00
2022-06-14T03:43:00,vtr,57.00
2022-06-14T03:45:00,vtr,57.00
2022-06-14T03:46:00,vtr,30.60
2022-06-14T03:48:00,vtr,57.00
2022-06-14T03:50:00,vtr,57.00
2022-06-14T03:51:00,vtr,30.60
2022-06-14T03:53:00,vtr,57.00
2022-06-14T03:55:00,vtr,57.00
2022-06-14T03:57:00,vtr,52.20
2022-06-14T03:59:00,vtr,61.20
2022-06-14T04:01:00,vtr,57.00
2022-06-14T04:03:00,vtr,57.00
2022-06-14T04:05:00,vtr,57.00
2022-06-14T04:06:00,vtr,26.40
2022-06-14T04:08:00,vtr,57.00
2022-06-14T04:09:00,vtr,30.60
2022-06-14T04:11:00,vtr,57.00
2022-06-14T04:13:00,vtr,57.00
2022-06-14T04:15:00,vtr,74.41
2022-06-14T04:17:00,vtr,70.20
2022-06-14T04:19:00,vtr,70.20
2022-06-14T04:21:00,vtr,82.80
2022-06-14T04:23:00,vtr,61.20
2022-06-14T04:24:00,vtr,26.40
2022-06-14T04:26:00,vtr,57.00
2022-06-14T04:28:00,vtr,57.00
2022-06-14T04:30:00,vtr,57.00
2022-06-14T04:31:00,vtr,30.60
2022-06-14T04:33:00,vtr,57.00
2022-06-14T04:35:00,vtr,57.00
2022-06-14T04:37:00,vtr,57.00
2022-06-14T04:39:00,vtr,57.00
2022-06-14T04:41:00,vtr,56.40
2022-06-14T04:43:00,vtr,57.00
2022-06-14T04:45:00,vtr,57.00
2022-06-14T04:47:00,vtr,57.00
2022-06-14T04:49:00,vtr,57.00
2022-06-14T04:50:00,vtr,26.40
2022-06-14T04:52:00,vtr,57.00
2022-06-14T04:53:00,vtr,26.40
2022-06-14T04:54:00,vtr,25.80
2022-06-14T04:55:00,vtr,22.20
2022-06-14T04:57:00,vtr,52.80
2022-06-14T04:59:00,vtr,52.20
2022-06-14T05:00:00,vtr,26.40
2022-06-14T05:02:00,vtr,48.00
2022-06-14T05:04:00,vtr,52.80
2022-06-14T05:05:00,vtr,21.60
2022-06-14T05:07:00,vtr,43.80
2022-06-14T05:08:00,vtr,22.20
2022-06-14T05:10:00,vtr,52.20
2022-06-14T05:11:00,vtr,26.40
2022-06-14T05:13:00,vtr,48.00
2022-06-14T05:15:00,vtr,52.80
2022-06-14T05:17:00,vtr,52.80
2022-06-14T05:18:00,vtr,26.40
2022-06-14T05:20:00,vtr,48.00
2022-06-14T05:22:00,vtr,52.20
2022-06-14T05:23:00,vtr,22.20
2022-06-14T05:25:00,vtr,52.20
2022-06-14T05:27:00,vtr,52.80
2022-06-14T05:28:00,vtr,26.40
2022-06-14T05:30:00,vtr,48.00
2022-06-14T05:31:00,vtr,26.40
2022-06-14T05:33:00,vtr,52.81
2022-06-14T05:34:00,vtr,25.80
2022-06-14T05:36:00,vtr,57.00
2022-06-14T05:38:00,vtr,61.80
2022-06-14T05:40:00,vtr,56.41
2022-06-14T05:42:00,vtr,57.00
2022-06-14T05:44:00,vtr,52.79
2022-06-14T05:46:00,vtr,48.00
2022-06-14T05:48:00,vtr,52.81
2022-06-14T05:49:00,vtr,52.19
2022-06-14T05:52:00,vtr,57.00
2022-06-14T05:54:00,vtr,61.80
2022-06-14T05:55:00,vtr,25.80
2022-06-14T05:56:00,vtr,35.41
2022-06-14T05:58:00,vtr,61.20
2022-06-14T05:59:00,vtr,30.60
2022-06-14T06:01:00,vtr,52.79
2022-06-14T06:02:00,vtr,30.60
2022-06-14T06:04:00,vtr,61.20
2022-06-14T06:05:00,vtr,26.41
2022-06-14T06:06:00,vtr,25.80
2022-06-14T06:08:00,vtr,61.80
2022-06-14T06:09:00,vtr,57.00
2022-06-14T06:11:00,vtr,30.60
2022-06-14T06:13:00,vtr,57.00
2022-06-14T06:15:00,vtr,61.20
2022-06-14T06:17:00,vtr,52.19
2022-06-14T06:19:00,vtr,48.60
2022-06-14T06:21:00,vtr,52.21
2022-06-14T06:23:00,vtr,57.00
2022-06-14T06:25:00,vtr,61.20
2022-06-14T06:26:00,vtr,26.40
2022-06-14T06:28:00,vtr,66.01
2022-06-14T06:30:00,vtr,61.20
2022-06-14T06:32:00,vtr,57.00
2022-06-14T06:34:00,vtr,57.00
2022-06-14T06:35:00,vtr,30.60
2022-06-14T06:37:00,vtr,52.21
2022-06-14T06:39:00,vtr,70.20
2022-06-14T06:41:00,vtr,65.99
2022-06-14T06:43:00,vtr,61.20
2022-06-14T06:45:00,vtr,70.21
2022-06-14T06:46:00,vtr,25.80
2022-06-14T06:47:00,vtr,26.40
2022-06-14T06:49:00,vtr,57.00
2022-06-14T06:50:00,vtr,30.60
2022-06-14T06:52:00,vtr,61.80
2022-06-14T06:53:00,vtr,30.60
2022-06-14T06:55:00,vtr,61.20
2022-06-14T06:56:00,vtr,30.60
2022-06-14T06:58:00,vtr,61.20
2022-06-14T06:59:00,vtr,30.60
2022-06-14T07:01:00,vtr,61.20
2022-06-14T07:02:00,vtr,30.60
2022-06-14T07:03:00,vtr,30.60
2022-06-14T07:04:00,vtr,61.80
2022-06-14T07:05:00,vtr,25.80
2022-06-14T07:07:00,vtr,57.00
2022-06-14T07:08:00,vtr,31.20
2022-06-14T07:10:00,vtr,56.40
2022-06-14T07:11:00,vtr,26.41
2022-06-14T07:13:00,vtr,65.99
2022-06-14T07:15:00,vtr,69.61
2022-06-14T07:16:00,vtr,31.19
2022-06-14T07:18:00,vtr,61.20
2022-06-14T07:20:00,vtr,57.01
2022-06-14T07:22:00,vtr,57.00
2022-06-14T07:23:00,vtr,25.80
2022-06-14T07:25:00,vtr,61.80
2022-06-14T07:27:00,vtr,61.20
2022-06-14T07:29:00,vtr,65.41
2022-06-14T07:30:00,vtr,30.59
2022-06-14T07:32:00,vtr,61.80
2022-06-14T07:34:00,vtr,78.60
2022-06-14T07:35:00,vtr,39.59
2022-06-14T07:37:00,vtr,82.81
2022-06-14T07:38:00,vtr,30.60
2022-06-14T07:40:00,vtr,57.00
2022-06-14T07:42:00,vtr,57.00
2022-06-14T07:44:00,vtr,61.80
2022-06-14T07:46:00,vtr,61.20
2022-06-14T07:48:00,vtr,70.20
2022-06-14T07:49:00,vtr,30.60
2022-06-14T07:51:00,vtr,69.61
2022-06-14T07:53:00,vtr,61.80
2022-06-14T07:55:00,vtr,52.19
2022-06-14T07:57:00,vtr,66.01
2022-06-14T07:59:00,vtr,52.19
2022-06-14T08:01:00,vtr,61.80
2022-06-14T08:03:00,vtr,65.41
2022-06-14T08:05:00,vtr,65.99
2022-06-14T08:07:00,vtr,61.20
2022-06-14T08:09:00,vtr,69.61
2022-06-14T08:11:00,vtr,52.79
2022-06-14T08:13:00,vtr,57.00
2022-06-14T08:15:00,vtr,57.01
2022-06-14T08:16:00,vtr,26.40
2022-06-14T08:18:00,vtr,61.20
2022-06-14T08:20:00,vtr,65.39
2022-06-14T08:22:00,vtr,61.80
2022-06-14T08:24:00,vtr,69.61
2022-06-14T08:26:00,vtr,61.79
2022-06-14T08:28:00,vtr,56.41
2022-06-14T08:30:00,vtr,52.79
2022-06-14T08:32:00,vtr,57.00
2022-06-14T08:34:00,vtr,57.01
2022-06-14T08:35:00,vtr,30.60
2022-06-14T08:36:00,vtr,30.60
2022-06-14T08:37:00,vtr,65.99
2022-06-14T08:39:00,vtr,61.20
2022-06-14T08:41:00,vtr,65.41
2022-06-14T08:43:00,vtr,61.20
2022-06-14T08:44:00,vtr,30.60
2022-06-14T08:45:00,vtr,31.20
2022-06-14T08:47:00,vtr,56.40
2022-06-14T08:48:00,vtr,26.40
2022-06-14T08:50:00,vtr,66.01
2022-06-14T08:52:00,vtr,57.00
2022-06-14T08:53:00,vtr,25.80
2022-06-14T08:55:00,vtr,66.01
2022-06-14T08:57:00,vtr,65.99
2022-06-14T08:58:00,vtr,30.60
2022-06-14T08:59:00,vtr,34.80
2022-06-14T09:01:00,vtr,65.41
2022-06-14T09:03:00,vtr,61.79
2022-06-14T09:05:00,vtr,57.01
2022-06-14T09:06:00,vtr,30.60
2022-06-14T09:08:00,vtr,52.19
2022-06-14T09:09:00,vtr,30.60
2022-06-14T09:10:00,vtr,52.81
2022-06-14T09:13:00,vtr,96.59
2022-06-14T09:15:00,vtr,61.20
2022-06-14T09:17:00,vtr,65.41
2022-06-14T09:19:00,vtr,61.20
2022-06-14T09:21:00,vtr,57.00
2022-06-14T09:23:00,vtr,57.00
2022-06-14T09:25:00,vtr,57.00
2022-06-14T09:27:00,vtr,57.00
2022-06-14T09:29:00,vtr,61.20
2022-06-14T09:31:00,vtr,66.01
2022-06-14T09:33:00,vtr,61.20
2022-06-14T09:35:00,vtr,65.99
2022-06-14T09:36:00,vtr,30.60
2022-06-14T09:38:00,vtr,56.41
2022-06-14T09:39:00,vtr,26.40
2022-06-14T09:41:00,vtr,57.00
2022-06-14T09:43:00,vtr,57.00
2022-06-14T09:45:00,vtr,57.00
2022-06-14T09:47:00,vtr,65.41
2022-06-14T09:49:00,vtr,66.01
2022-06-14T09:51:00,vtr,65.99
2022-06-14T09:53:00,vtr,65.41
2022-06-14T09:55:00,vtr,65.41
2022-06-14T09:57:00,vtr,57.00
2022-06-14T09:59:00,vtr,57.00
2022-06-14T10:00:00,vtr,30.60
2022-06-14T10:02:00,vtr,61.80
2022-06-14T10:04:00,vtr,65.39
2022-06-14T10:05:00,vtr,30.60
2022-06-14T10:07:00,vtr,66.01
2022-06-14T10:09:00,vtr,65.41
2022-06-14T10:11:00,vtr,52.79
2022-06-14T10:13:00,vtr,57.00
2022-06-14T10:14:00,vtr,34.80
2022-06-14T10:16:00,vtr,52.81
2022-06-14T10:18:00,vtr,61.19
2022-06-14T10:20:00,vtr,74.40
2022-06-14T10:22:00,vtr,91.80
2022-06-14T10:23:00,vtr,35.41
2022-06-14T10:25:00,vtr,70.20
2022-06-14T10:27:00,vtr,56.41
2022-06-14T10:28:00,vtr,31.19
2022-06-14T10:30:00,vtr,56.41
2022-06-14T10:31:00,vtr,26.40
2022-06-14T10:33:00,vtr,61.20
2022-06-14T10:35:00,vtr,74.40
2022-06-14T10:37:00,vtr,66.01
2022-06-14T10:39:00,vtr,65.99
2022-06-14T10:41:00,vtr,61.20
2022-06-14T10:43:00,vtr,61.20
2022-06-14T10:45:00,vtr,57.00
2022-06-14T10:47:00,vtr,52.21
2022-06-14T10:49:00,vtr,61.80
2022-06-14T10:51:00,vtr,65.39
2022-06-14T10:53:00,vtr,61.20
2022-06-14T10:54:00,vtr,35.41
2022-06-14T10:55:00,vtr,30.60
2022-06-14T10:57:00,vtr,65.39
2022-06-14T10:59:00,vtr,57.01
2022-06-14T11:00:00,vtr,26.40
2022-06-14T11:02:00,vtr,57.00
2022-06-14T11:04:00,vtr,57.00
2022-06-14T11:06:00,vtr,65.41
2022-06-14T11:07:00,vtr,35.39
2022-06-14T11:09:00,vtr,65.41
2022-06-14T11:11:00,vtr,66.01
2022-06-14T11:13:00,vtr,65.39
2022-06-14T11:15:00,vtr,57.01
2022-06-14T11:17:00,vtr,57.00
2022-06-14T11:19:00,vtr,57.00
2022-06-14T11:20:00,vtr,26.40
2022-06-14T11:21:00,vtr,26.40
2022-06-14T11:22:00,vtr,65.41
2022-06-14T11:24:00,vtr,65.99
2022-06-14T11:26:00,vtr,65.41
2022-06-14T11:28:00,vtr,61.20
2022-06-14T11:30:00,vtr,66.01
2022-06-14T11:31:00,vtr,30.60
2022-06-14T11:33:00,vtr,57.00
2022-06-14T11:35:00,vtr,57.00
2022-06-14T11:37:00,vtr,57.00
2022-06-14T11:38:00,vtr,39.01
2022-06-14T11:39:00,vtr,31.19
2022-06-14T11:41:00,vtr,65.41
2022-06-14T11:42:00,vtr,34.80
2022-06-14T11:44:00,vtr,65.99
2022-06-14T11:45:00,vtr,34.80
2022-06-14T11:46:00,vtr,30.60
2022-06-14T11:48:00,vtr,61.80
2022-06-14T11:50:00,vtr,57.00
2022-06-14T11:52:00,vtr,61.20
2022-06-14T11:54:00,vtr,74.40
2022-06-14T11:56:00,vtr,74.40
2022-06-14T11:58:00,vtr,78.60
2022-06-14T12:00:00,vtr,79.20
2022-06-14T12:02:00,vtr,82.79
2022-06-14T12:03:00,vtr,43.80
2022-06-14T12:05:00,vtr,87.60
2022-06-14T12:07:00,vtr,79.20
2022-06-14T12:09:00,vtr,83.39
2022-06-14T12:11:00,vtr,74.41
2022-06-14T12:12:00,vtr,38.99
2022-06-14T12:14:00,vtr,83.39
2022-06-14T12:16:00,vtr,78.60
2022-06-14T12:18:00,vtr,79.20
2022-06-14T12:19:00,vtr,43.80
2022-06-14T12:20:00,vtr,39.59
2022-06-14T12:22:00,vtr,78.60
2022-06-14T12:24:00,vtr,87.60
2022-06-14T12:25:00,vtr,39.61
2022-06-14T12:27:00,vtr,78.59
2022-06-14T12:29:00,vtr,83.41
2022-06-14T12:31:00,vtr,82.79
2022-06-14T12:32:00,vtr,39.61
2022-06-14T12:34:00,vtr,70.20
2022-06-14T12:36:00,vtr,65.41
2022-06-14T12:38:00,vtr,57.00
2022-06-14T12:40:00,vtr,61.20
2022-06-14T12:42:00,vtr,70.20
2022-06-14T12:44:00,vtr,70.20
2022-06-14T12:45:00,vtr,34.80
2022-06-14T12:46:00,vtr,31.20
2022-06-14T12:48:00,vtr,69.59
2022-06-14T12:49:00,vtr,35.41
2022-06-14T12:51:00,vtr,70.20
2022-06-14T12:52:00,vtr,34.80
2022-06-14T12:54:00,vtr,70.20
2022-06-14T12:56:00,vtr,65.41
2022-06-14T12:57:00,vtr,35.41
2022-06-14T12:59:00,vtr,65.39
2022-06-14T13:00:00,vtr,26.40
2022-06-14T13:02:00,vtr,57.01
2022-06-14T13:04:00,vtr,61.20
2022-06-14T13:05:00,vtr,30.59
2022-06-14T13:07:00,vtr,66.01
2022-06-14T13:09:00,vtr,65.41
2022-06-14T13:11:00,vtr,65.99
2022-06-14T13:13:00,vtr,65.41
2022-06-14T13:15:00,vtr,66.01
2022-06-14T13:17:00,vtr,65.39
2022-06-14T13:19:00,vtr,66.01
2022-06-14T13:21:00,vtr,57.00
2022-06-14T13:23:00,vtr,57.00
2022-06-14T13:24:00,vtr,30.60
2022-06-14T13:26:00,vtr,61.20
2022-06-14T13:28:00,vtr,65.41
2022-06-14T13:30:00,vtr,65.99
2022-06-14T13:32:00,vtr,70.21
2022-06-14T13:34:00,vtr,65.39
2022-06-14T13:35:00,vtr,30.60
2022-06-14T13:37:00,vtr,70.21
2022-06-14T13:38:00,vtr,30.60
2022-06-14T13:40:00,vtr,61.19
2022-06-14T13:42:00,vtr,70.21
2022-06-14T13:44:00,vtr,70.20
2022-06-14T13:46:00,vtr,74.40
2022-06-14T13:48:00,vtr,91.80
2022-06-14T13:50:00,vtr,70.20
2022-06-14T13:51:00,vtr,30.60
2022-06-14T13:53:00,vtr,70.21
2022-06-14T13:54:00,vtr,30.60
2022-06-14T13:56:00,vtr,79.19
2022-06-14T13:58:00,vtr,74.40
2022-06-14T13:59:00,vtr,34.80
2022-06-14T14:01:00,vtr,65.41
2022-06-14T14:03:00,vtr,70.20
2022-06-14T14:04:00,vtr,35.41
2022-06-14T14:06:00,vtr,78.59
2022-06-14T14:08:00,vtr,78.60
2022-06-14T14:10:00,vtr,79.20
2022-06-14T14:12:00,vtr,83.39
2022-06-14T14:14:00,vtr,78.60
2022-06-14T14:16:00,vtr,74.40
2022-06-14T14:17:00,vtr,34.80
2022-06-14T14:18:00,vtr,35.39
2022-06-14T14:20:00,vtr,65.41
2022-06-14T14:22:00,vtr,70.20
2022-06-14T14:24:00,vtr,57.01
2022-06-14T14:26:00,vtr,61.19
2022-06-14T14:27:00,vtr,26.41
2022-06-14T14:29:00,vtr,65.99
2022-06-14T14:31:00,vtr,65.41
2022-06-14T14:32:00,vtr,30.60
2022-06-14T14:34:00,vtr,66.01
2022-06-14T14:36:00,vtr,65.39
2022-06-14T14:37:00,vtr,35.41
2022-06-14T14:39:00,vtr,61.20
2022-06-14T14:41:00,vtr,65.39
2022-06-14T14:42:00,vtr,35.41
2022-06-14T14:44:00,vtr,61.20
2022-06-14T14:46:00,vtr,61.20
2022-06-14T14:48:00,vtr,57.00
2022-06-14T14:50:00,vtr,52.81
2022-06-14T14:52:00,vtr,65.39
2022-06-14T14:54:00,vtr,66.01
2022-06-14T14:56:00,vtr,65.39
2022-06-14T14:58:00,vtr,61.20
2022-06-14T15:00:00,vtr,66.01
2022-06-14T15:01:00,vtr,34.80
2022-06-14T15:03:00,vtr,65.99
2022-06-14T15:05:00,vtr,61.20
2022-06-14T15:06:00,vtr,26.40
2022-06-14T15:07:00,vtr,30.60
2022-06-14T15:09:00,vtr,52.21
2022-06-14T15:10:00,vtr,30.60
2022-06-14T15:12:00,vtr,61.80
2022-06-14T15:14:00,vtr,65.39
2022-06-14T15:15:00,vtr,30.60
2022-06-14T15:17:00,vtr,66.01
2022-06-14T15:18:00,vtr,30.60
2022-06-14T15:20:00,vtr,65.39
2022-06-14T15:21:00,vtr,31.20
2022-06-14T15:23:00,vtr,65.41
2022-06-14T15:25:00,vtr,65.41
2022-06-14T15:27:00,vtr,57.00
2022-06-14T15:28:00,vtr,26.40
2022-06-14T15:30:00,vtr,57.00
2022-06-14T15:32:00,vtr,57.01
2022-06-14T15:34:00,vtr,65.39
2022-06-14T15:36:00,vtr,66.01
2022-06-14T15:37:00,vtr,30.60
2022-06-14T15:39:00,vtr,65.99
2022-06-14T15:40:00,vtr,30.60
2022-06-14T15:42:00,vtr,65.41
2022-06-14T15:43:00,vtr,30.60
2022-06-14T15:45:00,vtr,65.99
2022-06-14T15:47:00,vtr,52.21
2022-06-14T15:49:00,vtr,57.00
2022-06-14T15:51:00,vtr,52.81
2022-06-14T15:53:00,vtr,65.39
2022-06-14T15:55:00,vtr,66.01
2022-06-14T15:57:00,vtr,61.20
2022-06-14T15:58:00,vtr,35.39
2022-06-14T16:00:00,vtr,61.20
2022-06-14T16:01:00,vtr,34.80
2022-06-14T16:03:00,vtr,61.20
2022-06-14T16:05:00,vtr,66.01
2022-06-14T16:06:00,vtr,26.40
2022-06-14T16:08:00,vtr,56.40
2022-06-14T16:09:00,vtr,31.20
2022-06-14T16:11:00,vtr,57.00
2022-06-14T16:13:00,vtr,61.20
2022-06-14T16:15:00,vtr,65.41
2022-06-14T16:16:00,vtr,30.60
2022-06-14T16:18:00,vtr,65.99
2022-06-14T16:19:00,vtr,30.60
2022-06-14T16:21:00,vtr,65.41
2022-06-14T16:23:00,vtr,61.80
2022-06-14T16:25:00,vtr,61.20
2022-06-14T16:27:00,vtr,57.00
2022-06-14T16:29:00,vtr,52.19
2022-06-14T16:30:00,vtr,30.60
2022-06-14T16:32:00,vtr,61.80
2022-06-14T16:33:00,vtr,30.60
2022-06-14T16:35:00,vtr,65.41
2022-06-14T16:37:00,vtr,65.99
2022-06-14T16:39:00,vtr,61.20
2022-06-14T16:41:00,vtr,65.41
2022-06-14T16:43:00,vtr,66.01
2022-06-14T16:44:00,vtr,26.40
2022-06-14T16:46:00,vtr,57.00
2022-06-14T16:47:00,vtr,25.80
2022-06-14T16:49:00,vtr,57.01
2022-06-14T16:50:00,vtr,35.39
2022-06-14T16:51:00,vtr,30.60
2022-06-14T16:53:00,vtr,61.20
2022-06-14T16:55:00,vtr,65.41
2022-06-14T16:57:00,vtr,65.99
2022-06-14T16:58:00,vtr,30.60
2022-06-14T17:00:00,vtr,66.01
2022-06-14T17:02:00,vtr,65.41
2022-06-14T17:04:00,vtr,61.19
2022-06-14T17:06:00,vtr,52.81
2022-06-14T17:08:00,vtr,57.00
2022-06-14T17:09:00,vtr,26.40
2022-06-14T17:10:00,vtr,30.60
2022-06-14T17:12:00,vtr,65.41
2022-06-14T17:14:00,vtr,61.20
2022-06-14T17:16:00,vtr,65.99
2022-06-14T17:18:00,vtr,65.41
2022-06-14T17:19:00,vtr,30.60
2022-06-14T17:21:00,vtr,66.01
2022-06-14T17:23:00,vtr,61.20
2022-06-14T17:24:00,vtr,35.39
2022-06-14T17:26:00,vtr,52.21
2022-06-14T17:28:00,vtr,57.00
2022-06-14T17:30:00,vtr,57.00
2022-06-14T17:31:00,vtr,30.60
2022-06-14T17:32:00,vtr,30.60
2022-06-14T17:34:00,vtr,66.01
2022-06-14T17:36:00,vtr,61.20
2022-06-14T17:37:00,vtr,34.79
2022-06-14T17:39:00,vtr,61.80
2022-06-14T17:41:00,vtr,65.41
2022-06-14T17:42:00,vtr,30.60
2022-06-14T17:44:00,vtr,61.20
2022-06-14T17:46:00,vtr,57.00
2022-06-14T17:48:00,vtr,52.79
2022-06-14T17:50:00,vtr,57.01
2022-06-14T17:52:00,vtr,65.39
2022-06-14T17:53:00,vtr,30.60
2022-06-14T17:55:00,vtr,66.01
2022-06-14T17:56:00,vtr,30.60
2022-06-14T17:58:00,vtr,61.20
2022-06-14T18:00:00,vtr,65.99
2022-06-14T18:02:00,vtr,65.41
2022-06-14T18:04:00,vtr,61.20
2022-06-14T18:05:00,vtr,26.40
2022-06-14T18:06:00,vtr,26.40
2022-06-14T18:08:00,vtr,57.00
2022-06-14T18:10:00,vtr,57.01
2022-06-14T18:11:00,vtr,30.60
2022-06-14T18:13:00,vtr,61.20
2022-06-14T18:14:00,vtr,34.79
2022-06-14T18:16:00,vtr,61.80
2022-06-14T18:18:00,vtr,65.41
2022-06-14T18:20:00,vtr,61.20
2022-06-14T18:22:00,vtr,65.99
2022-06-14T18:24:00,vtr,57.00
2022-06-14T18:26:00,vtr,52.21
2022-06-14T18:27:00,vtr,26.40
2022-06-14T18:28:00,vtr,30.60
2022-06-14T18:30:00,vtr,57.00
2022-06-14T18:32:00,vtr,66.01
2022-06-14T18:34:00,vtr,61.20
2022-06-14T18:36:00,vtr,65.41
2022-06-14T18:38:00,vtr,61.79
2022-06-14T18:40:00,vtr,65.41
2022-06-14T18:41:00,vtr,30.60
2022-06-14T18:43:00,vtr,57.00
2022-06-14T18:45:00,vtr,52.81
2022-06-14T18:47:00,vtr,56.40
2022-06-14T18:49:00,vtr,61.80
2022-06-14T18:50:00,vtr,30.60
2022-06-14T18:52:00,vtr,65.39
2022-06-14T18:54:00,vtr,66.01
2022-06-14T18:55:00,vtr,30.60
2022-06-14T18:57:00,vtr,61.20
2022-06-14T18:59:00,vtr,66.01
2022-06-14T19:01:00,vtr,56.40
2022-06-14T19:03:00,vtr,57.00
2022-06-14T19:05:00,vtr,57.00
2022-06-14T19:06:00,vtr,30.60
2022-06-14T19:08:00,vtr,61.80
2022-06-14T19:10:00,vtr,65.41
2022-06-14T19:12:00,vtr,65.99
