#datetime,building,power
2022-02-12T00:00:00,pkn,1.20
2022-02-12T00:04:00,pkn,2.40
2022-02-12T00:06:00,pkn,1.20
2022-02-12T00:09:00,pkn,1.20
2022-02-12T00:11:00,pkn,1.20
2022-02-12T00:14:00,pkn,1.20
2022-02-12T00:16:00,pkn,1.20
2022-02-12T00:19:00,pkn,1.20
2022-02-12T00:20:00,pkn,1.20
2022-02-12T00:22:00,pkn,1.20
2022-02-12T00:24:00,pkn,1.20
2022-02-12T00:26:00,pkn,1.20
2022-02-12T00:28:00,pkn,1.20
2022-02-12T00:30:00,pkn,1.20
2022-02-12T00:32:00,pkn,6.00
2022-02-12T00:33:00,pkn,4.80
2022-02-12T00:35:00,pkn,9.60
2022-02-12T00:36:00,pkn,4.80
2022-02-12T00:38:00,pkn,9.60
2022-02-12T00:40:00,pkn,1.20
2022-02-12T00:41:00,pkn,1.20
2022-02-12T00:43:00,pkn,1.20
2022-02-12T00:45:00,pkn,1.20
2022-02-12T00:48:00,pkn,1.20
2022-02-12T00:50:00,pkn,1.20
2022-02-12T00:51:00,pkn,1.20
2022-02-12T00:54:00,pkn,1.20
2022-02-12T00:57:00,pkn,1.20
2022-02-12T00:59:00,pkn,1.20
2022-02-12T01:01:00,pkn,1.20
2022-02-12T01:03:00,pkn,1.20
2022-02-12T01:05:00,pkn,1.20
2022-02-12T01:08:00,pkn,1.20
2022-02-12T01:10:00,pkn,1.20
2022-02-12T01:13:00,pkn,1.20
2022-02-12T01:16:00,pkn,1.20
2022-02-12T01:18:00,pkn,1.20
2022-02-12T01:20:00,pkn,1.20
2022-02-12T01:22:00,pkn,1.20
2022-02-12T01:25:00,pkn,1.20
2022-02-12T01:28:00,pkn,1.20
2022-02-12T01:30:00,pkn,1.20
2022-02-12T01:32:00,pkn,4.80
2022-02-12T01:34:00,pkn,8.40
2022-02-12T01:36:00,pkn,9.60
2022-02-12T01:38:00,pkn,9.60
2022-02-12T01:39:00,pkn,1.20
2022-02-12T01:40:00,pkn,1.20
2022-02-12T01:41:00,pkn,1.20
2022-02-12T01:44:00,pkn,1.20
2022-02-12T01:46:00,pkn,1.20
2022-02-12T01:48:00,pkn,1.20
2022-02-12T01:50:00,pkn,1.20
2022-02-12T01:52:00,pkn,1.20
2022-02-12T01:54:00,pkn,1.20
2022-02-12T01:56:00,pkn,1.20
2022-02-12T01:58:00,pkn,1.20
2022-02-12T02:00:00,pkn,1.20
2022-02-12T02:02:00,pkn,1.20
2022-02-12T02:04:00,pkn,1.20
2022-02-12T02:06:00,pkn,1.20
2022-02-12T02:09:00,pkn,1.20
2022-02-12T02:11:00,pkn,1.20
2022-02-12T02:13:00,pkn,1.20
2022-02-12T02:16:00,pkn,1.20
2022-02-12T02:17:00,pkn,1.20
2022-02-12T02:20:00,pkn,1.20
2022-02-12T02:24:00,pkn,1.20
2022-02-12T02:25:00,pkn,1.20
2022-02-12T02:27:00,pkn,1.20
2022-02-12T02:31:00,pkn,1.20
2022-02-12T02:33:00,pkn,1.20
2022-02-12T02:35:00,pkn,1.20
2022-02-12T02:38:00,pkn,1.20
2022-02-12T02:40:00,pkn,1.20
2022-02-12T02:42:00,pkn,1.20
2022-02-12T02:45:00,pkn,1.20
2022-02-12T02:47:00,pkn,4.80
2022-02-12T02:49:00,pkn,8.40
2022-02-12T02:51:00,pkn,9.60
2022-02-12T02:53:00,pkn,8.40
2022-02-12T02:55:00,pkn,6.00
2022-02-12T02:57:00,pkn,1.20
2022-02-12T02:59:00,pkn,1.20
2022-02-12T03:01:00,pkn,1.20
2022-02-12T03:03:00,pkn,1.20
2022-02-12T03:06:00,pkn,1.20
2022-02-12T03:08:00,pkn,1.20
2022-02-12T03:10:00,pkn,1.20
2022-02-12T03:13:00,pkn,1.20
2022-02-12T03:15:00,pkn,1.20
2022-02-12T03:17:00,pkn,1.20
2022-02-12T03:20:00,pkn,1.20
2022-02-12T03:22:00,pkn,1.20
2022-02-12T03:24:00,pkn,1.20
2022-02-12T03:26:00,pkn,1.20
2022-02-12T03:28:00,pkn,1.20
2022-02-12T03:30:00,pkn,1.20
2022-02-12T03:32:00,pkn,2.40
2022-02-12T03:35:00,pkn,1.20
2022-02-12T03:37:00,pkn,1.20
2022-02-12T03:39:00,pkn,1.20
2022-02-12T03:42:00,pkn,1.20
2022-02-12T03:45:00,pkn,1.20
2022-02-12T03:46:00,pkn,1.20
2022-02-12T03:49:00,pkn,1.20
2022-02-12T03:51:00,pkn,1.20
2022-02-12T03:53:00,pkn,1.20
2022-02-12T03:56:00,pkn,1.20
2022-02-12T03:58:00,pkn,1.20
2022-02-12T04:02:00,pkn,1.20
2022-02-12T04:04:00,pkn,1.20
2022-02-12T04:06:00,pkn,1.20
2022-02-12T04:09:00,pkn,1.20
2022-02-12T04:11:00,pkn,1.20
2022-02-12T04:13:00,pkn,1.20
2022-02-12T04:16:00,pkn,1.20
2022-02-12T04:18:00,pkn,1.20
2022-02-12T04:20:00,pkn,1.20
2022-02-12T04:22:00,pkn,1.20
2022-02-12T04:23:00,pkn,6.00
2022-02-12T04:25:00,pkn,8.40
2022-02-12T04:26:00,pkn,4.80
2022-02-12T04:28:00,pkn,9.60
2022-02-12T04:30:00,pkn,6.00
2022-02-12T04:33:00,pkn,1.20
2022-02-12T04:34:00,pkn,1.20
2022-02-12T04:38:00,pkn,1.20
2022-02-12T04:41:00,pkn,1.20
2022-02-12T04:43:00,pkn,1.20
2022-02-12T04:45:00,pkn,1.20
2022-02-12T04:46:00,pkn,1.20
2022-02-12T04:48:00,pkn,1.20
2022-02-12T04:50:00,pkn,1.20
2022-02-12T04:52:00,pkn,1.20
2022-02-12T04:54:00,pkn,1.20
2022-02-12T04:56:00,pkn,1.20
2022-02-12T04:57:00,pkn,1.20
2022-02-12T04:59:00,pkn,1.20
2022-02-12T05:03:00,pkn,1.20
2022-02-12T05:05:00,pkn,1.20
2022-02-12T05:06:00,pkn,1.20
2022-02-12T05:08:00,pkn,1.20
2022-02-12T05:11:00,pkn,1.20
2022-02-12T05:13:00,pkn,1.20
2022-02-12T05:16:00,pkn,1.20
2022-02-12T05:18:00,pkn,1.20
2022-02-12T05:20:00,pkn,1.20
2022-02-12T05:22:00,pkn,1.20
2022-02-12T05:26:00,pkn,1.20
2022-02-12T05:28:00,pkn,1.20
2022-02-12T05:30:00,pkn,1.20
2022-02-12T05:33:00,pkn,1.20
2022-02-12T05:35:00,pkn,1.20
2022-02-12T05:38:00,pkn,1.20
2022-02-12T05:40:00,pkn,1.20
2022-02-12T05:44:00,pkn,1.20
2022-02-12T05:46:00,pkn,1.20
2022-02-12T05:48:00,pkn,1.20
2022-02-12T05:50:00,pkn,1.20
2022-02-12T05:53:00,pkn,1.20
2022-02-12T05:55:00,pkn,1.20
2022-02-12T05:57:00,pkn,1.20
2022-02-12T05:59:00,pkn,1.20
2022-02-12T06:01:00,pkn,1.20
2022-02-12T06:03:00,pkn,1.20
2022-02-12T06:07:00,pkn,1.20
2022-02-12T06:09:00,pkn,1.20
2022-02-12T06:11:00,pkn,1.20
2022-02-12T06:14:00,pkn,1.20
2022-02-12T06:16:00,pkn,6.00
2022-02-12T06:17:00,pkn,4.80
2022-02-12T06:19:00,pkn,9.60
2022-02-12T06:21:00,pkn,9.60
2022-02-12T06:23:00,pkn,6.00
2022-02-12T06:25:00,pkn,1.20
2022-02-12T06:28:00,pkn,1.20
2022-02-12T06:29:00,pkn,1.20
2022-02-12T06:32:00,pkn,1.20
2022-02-12T06:34:00,pkn,1.20
2022-02-12T06:36:00,pkn,1.20
2022-02-12T06:37:00,pkn,1.20
2022-02-12T06:39:00,pkn,1.20
2022-02-12T06:41:00,pkn,1.20
2022-02-12T06:45:00,pkn,1.20
2022-02-12T06:47:00,pkn,1.20
2022-02-12T06:49:00,pkn,1.20
2022-02-12T06:51:00,pkn,1.20
2022-02-12T06:53:00,pkn,1.20
2022-02-12T06:55:00,pkn,1.20
2022-02-12T06:57:00,pkn,1.20
2022-02-12T07:00:00,pkn,1.20
2022-02-12T07:02:00,pkn,1.20
2022-02-12T07:05:00,pkn,1.20
2022-02-12T07:08:00,pkn,1.20
2022-02-12T07:10:00,pkn,1.20
2022-02-12T07:14:00,pkn,1.20
2022-02-12T07:16:00,pkn,1.20
2022-02-12T07:18:00,pkn,1.20
2022-02-12T07:20:00,pkn,1.20
2022-02-12T07:22:00,pkn,1.20
2022-02-12T07:26:00,pkn,1.20
2022-02-12T07:28:00,pkn,1.20
2022-02-12T07:30:00,pkn,1.20
2022-02-12T07:33:00,pkn,1.20
2022-02-12T07:35:00,pkn,1.20
2022-02-12T07:37:00,pkn,1.20
2022-02-12T07:41:00,pkn,1.20
2022-02-12T07:42:00,pkn,1.20
2022-02-12T07:45:00,pkn,1.20
2022-02-12T07:47:00,pkn,1.20
2022-02-12T07:50:00,pkn,1.20
2022-02-12T07:51:00,pkn,1.20
2022-02-12T07:53:00,pkn,1.20
2022-02-12T07:56:00,pkn,1.20
2022-02-12T07:57:00,pkn,1.20
2022-02-12T07:59:00,pkn,1.20
2022-02-12T08:01:00,pkn,1.20
2022-02-12T08:04:00,pkn,2.40
2022-02-12T08:06:00,pkn,1.20
2022-02-12T08:10:00,pkn,1.20
2022-02-12T08:12:00,pkn,1.20
2022-02-12T08:14:00,pkn,2.40
2022-02-12T08:15:00,pkn,4.80
2022-02-12T08:17:00,pkn,8.40
2022-02-12T08:19:00,pkn,9.60
2022-02-12T08:20:00,pkn,3.60
2022-02-12T08:22:00,pkn,3.60
2022-02-12T08:24:00,pkn,1.20
2022-02-12T08:25:00,pkn,1.20
2022-02-12T08:28:00,pkn,1.20
2022-02-12T08:32:00,pkn,1.20
2022-02-12T08:33:00,pkn,1.20
2022-02-12T08:35:00,pkn,1.20
2022-02-12T08:39:00,pkn,1.20
2022-02-12T08:41:00,pkn,1.20
2022-02-12T08:42:00,pkn,1.20
2022-02-12T08:46:00,pkn,1.20
2022-02-12T08:48:00,pkn,1.20
2022-02-12T08:51:00,pkn,1.20
2022-02-12T08:53:00,pkn,1.20
2022-02-12T08:55:00,pkn,1.20
2022-02-12T08:59:00,pkn,1.20
2022-02-12T09:02:00,pkn,1.20
2022-02-12T09:03:00,pkn,1.20
2022-02-12T09:05:00,pkn,1.20
2022-02-12T09:07:00,pkn,1.20
2022-02-12T09:11:00,pkn,1.20
2022-02-12T09:12:00,pkn,1.20
2022-02-12T09:16:00,pkn,1.20
2022-02-12T09:17:00,pkn,1.20
2022-02-12T09:19:00,pkn,1.20
2022-02-12T09:21:00,pkn,1.20
2022-02-12T09:23:00,pkn,1.20
2022-02-12T09:25:00,pkn,1.20
2022-02-12T09:27:00,pkn,1.20
2022-02-12T09:29:00,pkn,1.20
2022-02-12T09:31:00,pkn,1.20
2022-02-12T09:33:00,pkn,1.20
2022-02-12T09:35:00,pkn,1.20
2022-02-12T09:37:00,pkn,1.20
2022-02-12T09:40:00,pkn,1.20
2022-02-12T09:43:00,pkn,1.20
2022-02-12T09:45:00,pkn,1.20
2022-02-12T09:48:00,pkn,1.20
2022-02-12T09:52:00,pkn,1.20
2022-02-12T09:53:00,pkn,1.20
2022-02-12T09:56:00,pkn,1.20
2022-02-12T10:00:00,pkn,1.20
2022-02-12T10:01:00,pkn,1.20
2022-02-12T10:03:00,pkn,1.20
2022-02-12T10:07:00,pkn,1.20
2022-02-12T10:09:00,pkn,1.20
2022-02-12T10:11:00,pkn,1.20
2022-02-12T10:13:00,pkn,7.20
2022-02-12T10:15:00,pkn,9.60
2022-02-12T10:17:00,pkn,8.40
2022-02-12T10:19:00,pkn,8.40
2022-02-12T10:21:00,pkn,1.20
2022-02-12T10:23:00,pkn,1.20
2022-02-12T10:27:00,pkn,1.20
2022-02-12T10:29:00,pkn,1.20
2022-02-12T10:31:00,pkn,1.20
2022-02-12T10:33:00,pkn,1.20
2022-02-12T10:35:00,pkn,1.20
2022-02-12T10:39:00,pkn,1.20
2022-02-12T10:41:00,pkn,1.20
2022-02-12T10:42:00,pkn,1.20
2022-02-12T10:44:00,pkn,1.20
2022-02-12T10:46:00,pkn,1.20
2022-02-12T10:48:00,pkn,1.20
2022-02-12T10:50:00,pkn,1.20
2022-02-12T10:52:00,pkn,1.20
2022-02-12T10:54:00,pkn,1.20
2022-02-12T10:57:00,pkn,1.20
2022-02-12T10:58:00,pkn,1.20
2022-02-12T11:01:00,pkn,1.20
2022-02-12T11:03:00,pkn,1.20
2022-02-12T11:06:00,pkn,1.20
2022-02-12T11:07:00,pkn,1.20
2022-02-12T11:10:00,pkn,1.20
2022-02-12T11:12:00,pkn,1.20
2022-02-12T11:14:00,pkn,1.20
2022-02-12T11:15:00,pkn,1.20
2022-02-12T11:17:00,pkn,1.20
2022-02-12T11:20:00,pkn,1.20
2022-02-12T11:22:00,pkn,1.20
2022-02-12T11:24:00,pkn,7.20
2022-02-12T11:26:00,pkn,7.20
2022-02-12T11:28:00,pkn,9.60
2022-02-12T11:30:00,pkn,9.60
2022-02-12T11:32:00,pkn,2.40
2022-02-12T11:34:00,pkn,1.20
2022-02-12T11:36:00,pkn,1.20
2022-02-12T11:38:00,pkn,1.20
2022-02-12T11:42:00,pkn,1.20
2022-02-12T11:44:00,pkn,1.20
2022-02-12T11:46:00,pkn,1.20
2022-02-12T11:48:00,pkn,1.20
2022-02-12T11:51:00,pkn,1.20
2022-02-12T11:53:00,pkn,1.20
2022-02-12T11:55:00,pkn,1.20
2022-02-12T11:58:00,pkn,1.20
2022-02-12T12:00:00,pkn,1.20
2022-02-12T12:04:00,pkn,1.20
2022-02-12T12:06:00,pkn,1.20
2022-02-12T12:07:00,pkn,1.20
2022-02-12T12:09:00,pkn,1.20
2022-02-12T12:11:00,pkn,1.20
2022-02-12T12:14:00,pkn,2.40
2022-02-12T12:17:00,pkn,1.20
2022-02-12T12:18:00,pkn,1.20
2022-02-12T12:20:00,pkn,1.20
2022-02-12T12:22:00,pkn,1.20
2022-02-12T12:24:00,pkn,1.20
2022-02-12T12:26:00,pkn,1.20
2022-02-12T12:29:00,pkn,1.20
2022-02-12T12:31:00,pkn,1.20
2022-02-12T12:34:00,pkn,1.20
2022-02-12T12:35:00,pkn,1.20
2022-02-12T12:37:00,pkn,1.20
2022-02-12T12:41:00,pkn,2.40
2022-02-12T12:44:00,pkn,4.80
2022-02-12T12:45:00,pkn,4.80
2022-02-12T12:47:00,pkn,8.40
2022-02-12T12:48:00,pkn,4.80
2022-02-12T12:50:00,pkn,9.60
2022-02-12T12:51:00,pkn,1.20
2022-02-12T12:52:00,pkn,1.20
2022-02-12T12:54:00,pkn,1.20
2022-02-12T12:58:00,pkn,1.20
2022-02-12T13:00:00,pkn,1.20
2022-02-12T13:04:00,pkn,1.20
2022-02-12T13:05:00,pkn,1.20
2022-02-12T13:09:00,pkn,1.20
2022-02-12T13:12:00,pkn,1.20
2022-02-12T13:16:00,pkn,1.20
2022-02-12T13:18:00,pkn,1.20
2022-02-12T13:19:00,pkn,1.20
2022-02-12T13:23:00,pkn,1.20
2022-02-12T13:24:00,pkn,1.20
2022-02-12T13:28:00,pkn,1.20
2022-02-12T13:31:00,pkn,1.20
2022-02-12T13:32:00,pkn,1.20
2022-02-12T13:36:00,pkn,1.20
2022-02-12T13:38:00,pkn,1.20
2022-02-12T13:41:00,pkn,1.20
2022-02-12T13:44:00,pkn,1.20
2022-02-12T13:46:00,pkn,1.20
2022-02-12T13:48:00,pkn,1.20
2022-02-12T13:52:00,pkn,1.20
2022-02-12T13:54:00,pkn,1.20
2022-02-12T13:58:00,pkn,1.20
2022-02-12T14:00:00,pkn,1.20
2022-02-12T14:02:00,pkn,1.20
2022-02-12T14:04:00,pkn,1.20
2022-02-12T14:07:00,pkn,1.20
2022-02-12T14:09:00,pkn,1.20
2022-02-12T14:13:00,pkn,1.20
2022-02-12T14:14:00,pkn,1.20
2022-02-12T14:17:00,pkn,6.00
2022-02-12T14:18:00,pkn,1.20
2022-02-12T14:19:00,pkn,8.40
2022-02-12T14:20:00,pkn,1.20
2022-02-12T14:21:00,pkn,8.40
2022-02-12T14:22:00,pkn,4.80
2022-02-12T14:23:00,pkn,3.60
2022-02-12T14:25:00,pkn,1.20
2022-02-12T14:27:00,pkn,1.20
2022-02-12T14:29:00,pkn,1.20
2022-02-12T14:32:00,pkn,1.20
2022-02-12T14:36:00,pkn,1.20
2022-02-12T14:37:00,pkn,1.20
2022-02-12T14:39:00,pkn,1.20
2022-02-12T14:41:00,pkn,1.20
2022-02-12T14:44:00,pkn,1.20
2022-02-12T14:46:00,pkn,1.20
2022-02-12T14:47:00,pkn,1.20
2022-02-12T14:49:00,pkn,1.20
2022-02-12T14:50:00,pkn,1.20
2022-02-12T14:52:00,pkn,1.20
2022-02-12T14:55:00,pkn,3.60
2022-02-12T14:57:00,pkn,6.00
2022-02-12T14:59:00,pkn,4.80
2022-02-12T15:01:00,pkn,1.20
2022-02-12T15:03:00,pkn,1.20
2022-02-12T15:05:00,pkn,1.20
2022-02-12T15:07:00,pkn,1.20
2022-02-12T15:08:00,pkn,1.20
2022-02-12T15:10:00,pkn,1.20
2022-02-12T15:12:00,pkn,1.20
2022-02-12T15:14:00,pkn,1.20
2022-02-12T15:16:00,pkn,1.20
2022-02-12T15:18:00,pkn,1.20
2022-02-12T15:21:00,pkn,1.20
2022-02-12T15:22:00,pkn,1.20
2022-02-12T15:25:00,pkn,1.20
2022-02-12T15:27:00,pkn,1.20
2022-02-12T15:29:00,pkn,2.40
2022-02-12T15:31:00,pkn,1.20
2022-02-12T15:32:00,pkn,3.60
2022-02-12T15:34:00,pkn,9.60
2022-02-12T15:35:00,pkn,3.60
2022-02-12T15:36:00,pkn,1.20
2022-02-12T15:37:00,pkn,8.40
2022-02-12T15:38:00,pkn,1.20
2022-02-12T15:39:00,pkn,6.00
2022-02-12T15:40:00,pkn,2.40
2022-02-12T15:42:00,pkn,2.40
2022-02-12T15:44:00,pkn,2.40
2022-02-12T15:46:00,pkn,1.20
2022-02-12T15:47:00,pkn,1.20
2022-02-12T15:49:00,pkn,1.20
2022-02-12T15:53:00,pkn,1.20
2022-02-12T15:56:00,pkn,1.20
2022-02-12T15:57:00,pkn,1.20
2022-02-12T15:59:00,pkn,1.20
2022-02-12T16:01:00,pkn,1.20
2022-02-12T16:04:00,pkn,1.20
2022-02-12T16:07:00,pkn,1.20
2022-02-12T16:09:00,pkn,1.20
2022-02-12T16:11:00,pkn,1.20
2022-02-12T16:13:00,pkn,1.20
2022-02-12T16:15:00,pkn,4.80
2022-02-12T16:17:00,pkn,4.80
2022-02-12T16:18:00,pkn,2.40
2022-02-12T16:20:00,pkn,3.60
2022-02-12T16:22:00,pkn,3.60
2022-02-12T16:23:00,pkn,1.20
2022-02-12T16:25:00,pkn,2.40
2022-02-12T16:27:00,pkn,1.20
2022-02-12T16:29:00,pkn,1.20
2022-02-12T16:31:00,pkn,1.20
2022-02-12T16:33:00,pkn,1.20
2022-02-12T16:36:00,pkn,1.20
2022-02-12T16:38:00,pkn,1.20
2022-02-12T16:40:00,pkn,2.40
2022-02-12T16:42:00,pkn,9.60
2022-02-12T16:44:00,pkn,8.40
2022-02-12T16:46:00,pkn,9.60
2022-02-12T16:47:00,pkn,3.60
2022-02-12T16:49:00,pkn,6.00
2022-02-12T16:51:00,pkn,1.20
2022-02-12T16:53:00,pkn,1.20
2022-02-12T16:54:00,pkn,1.20
2022-02-12T16:56:00,pkn,1.20
2022-02-12T16:58:00,pkn,1.20
2022-02-12T16:59:00,pkn,1.20
2022-02-12T17:01:00,pkn,7.20
2022-02-12T17:03:00,pkn,9.60
2022-02-12T17:04:00,pkn,4.80
2022-02-12T17:06:00,pkn,9.60
2022-02-12T17:07:00,pkn,3.60
2022-02-12T17:09:00,pkn,9.60
2022-02-12T17:11:00,pkn,8.40
2022-02-12T17:13:00,pkn,9.60
2022-02-12T17:15:00,pkn,9.60
2022-02-12T17:17:00,pkn,8.40
2022-02-12T17:19:00,pkn,9.60
2022-02-12T17:20:00,pkn,3.60
2022-02-12T17:22:00,pkn,9.60
2022-02-12T17:24:00,pkn,9.60
2022-02-12T17:25:00,pkn,4.80
2022-02-12T17:27:00,pkn,8.40
2022-02-12T17:29:00,pkn,10.80
2022-02-12T17:31:00,pkn,9.60
2022-02-12T17:33:00,pkn,9.60
2022-02-12T17:34:00,pkn,4.80
2022-02-12T17:35:00,pkn,4.80
2022-02-12T17:37:00,pkn,9.60
2022-02-12T17:39:00,pkn,9.60
2022-02-12T17:41:00,pkn,9.60
2022-02-12T17:42:00,pkn,3.60
2022-02-12T17:44:00,pkn,10.80
2022-02-12T17:46:00,pkn,9.60
2022-02-12T17:48:00,pkn,6.00
2022-02-12T17:50:00,pkn,1.20
2022-02-12T17:51:00,pkn,1.20
2022-02-12T17:53:00,pkn,1.20
2022-02-12T17:54:00,pkn,1.20
2022-02-12T17:56:00,pkn,1.20
2022-02-12T17:58:00,pkn,2.40
2022-02-12T18:00:00,pkn,2.40
2022-02-12T18:02:00,pkn,9.60
2022-02-12T18:04:00,pkn,9.60
2022-02-12T18:05:00,pkn,1.20
2022-02-12T18:06:00,pkn,8.40
2022-02-12T18:07:00,pkn,1.20
2022-02-12T18:08:00,pkn,8.40
2022-02-12T18:09:00,pkn,6.00
2022-02-12T18:11:00,pkn,9.60
2022-02-12T18:13:00,pkn,9.60
2022-02-12T18:15:00,pkn,4.80
2022-02-12T18:17:00,pkn,2.40
2022-02-12T18:20:00,pkn,2.40
2022-02-12T18:22:00,pkn,2.40
2022-02-12T18:24:00,pkn,1.20
2022-02-12T18:26:00,pkn,2.40
2022-02-12T18:28:00,pkn,1.20
2022-02-12T18:30:00,pkn,2.40
2022-02-12T18:31:00,pkn,2.40
2022-02-12T18:33:00,pkn,10.80
2022-02-12T18:34:00,pkn,4.80
2022-02-12T18:36:00,pkn,9.60
2022-02-12T18:37:00,pkn,4.80
2022-02-12T18:39:00,pkn,10.80
2022-02-12T18:41:00,pkn,10.80
2022-02-12T18:42:00,pkn,3.60
2022-02-12T18:43:00,pkn,3.60
2022-02-12T18:45:00,pkn,2.40
2022-02-12T18:47:00,pkn,1.20
2022-02-12T18:49:00,pkn,2.40
2022-02-12T18:51:00,pkn,1.20
2022-02-12T18:53:00,pkn,2.40
2022-02-12T18:55:00,pkn,1.20
2022-02-12T18:56:00,pkn,1.20
2022-02-12T18:58:00,pkn,2.40
2022-02-12T19:00:00,pkn,1.20
2022-02-12T19:02:00,pkn,2.40
2022-02-12T19:04:00,pkn,1.20
2022-02-12T19:06:00,pkn,3.60
2022-02-12T19:08:00,pkn,9.60
2022-02-12T19:10:00,pkn,10.80
2022-02-12T19:12:00,pkn,8.40
2022-02-12T19:13:00,pkn,2.40
2022-02-12T19:14:00,pkn,8.40
2022-02-12T19:15:00,pkn,9.60
2022-02-12T19:17:00,pkn,3.60
2022-02-12T19:19:00,pkn,3.60
2022-02-12T19:21:00,pkn,1.20
2022-02-12T19:22:00,pkn,1.20
2022-02-12T19:23:00,pkn,1.20
2022-02-12T19:25:00,pkn,2.40
2022-02-12T19:27:00,pkn,1.20
2022-02-12T19:29:00,pkn,2.40
2022-02-12T19:31:00,pkn,1.20
2022-02-12T19:33:00,pkn,2.40
2022-02-12T19:35:00,pkn,3.60
2022-02-12T19:36:00,pkn,2.40
2022-02-12T19:38:00,pkn,3.60
2022-02-12T19:40:00,pkn,4.80
2022-02-12T19:42:00,pkn,3.60
2022-02-12T19:43:00,pkn,2.40
2022-02-12T19:45:00,pkn,8.40
2022-02-12T19:46:00,pkn,1.20
2022-02-12T19:47:00,pkn,9.60
2022-02-12T19:49:00,pkn,9.60
2022-02-12T19:51:00,pkn,9.60
2022-02-12T19:53:00,pkn,6.00
2022-02-12T19:54:00,pkn,1.20
2022-02-12T19:56:00,pkn,2.40
2022-02-12T19:58:00,pkn,2.40
2022-02-12T20:00:00,pkn,2.40
2022-02-12T20:02:00,pkn,2.40
2022-02-12T20:04:00,pkn,3.60
2022-02-12T20:05:00,pkn,1.20
2022-02-12T20:07:00,pkn,1.20
2022-02-12T20:08:00,pkn,1.20
2022-02-12T20:09:00,pkn,1.20
2022-02-12T20:12:00,pkn,2.40
2022-02-12T20:13:00,pkn,3.60
2022-02-12T20:14:00,pkn,4.80
2022-02-12T20:16:00,pkn,10.80
2022-02-12T20:18:00,pkn,10.80
2022-02-12T20:20:00,pkn,10.80
2022-02-12T20:21:00,pkn,1.20
2022-02-12T20:22:00,pkn,7.20
2022-02-12T20:23:00,pkn,1.20
2022-02-12T20:24:00,pkn,8.40
2022-02-12T20:25:00,pkn,6.00
2022-02-12T20:27:00,pkn,10.80
2022-02-12T20:29:00,pkn,9.60
2022-02-12T20:31:00,pkn,10.80
2022-02-12T20:33:00,pkn,9.60
2022-02-12T20:34:00,pkn,4.80
2022-02-12T20:35:00,pkn,4.80
2022-02-12T20:37:00,pkn,6.00
2022-02-12T20:39:00,pkn,1.20
2022-02-12T20:41:00,pkn,2.40
2022-02-12T20:42:00,pkn,1.20
2022-02-12T20:44:00,pkn,1.20
2022-02-12T20:46:00,pkn,2.40
2022-02-12T20:48:00,pkn,2.40
2022-02-12T20:49:00,pkn,1.20
2022-02-12T20:51:00,pkn,1.20
2022-02-12T20:53:00,pkn,2.40
2022-02-12T20:55:00,pkn,2.40
2022-02-12T20:57:00,pkn,10.80
2022-02-12T20:59:00,pkn,9.60
2022-02-12T21:01:00,pkn,10.80
2022-02-12T21:03:00,pkn,10.80
2022-02-12T21:05:00,pkn,4.80
2022-02-12T21:07:00,pkn,2.40
2022-02-12T21:09:00,pkn,1.20
2022-02-12T21:11:00,pkn,2.40
2022-02-12T21:13:00,pkn,1.20
2022-02-12T21:15:00,pkn,1.20
2022-02-12T21:17:00,pkn,2.40
2022-02-12T21:19:00,pkn,1.20
2022-02-12T21:21:00,pkn,2.40
2022-02-12T21:23:00,pkn,2.40
2022-02-12T21:25:00,pkn,1.20
2022-02-12T21:26:00,pkn,1.20
2022-02-12T21:28:00,pkn,2.40
2022-02-12T21:30:00,pkn,2.40
2022-02-12T21:32:00,pkn,9.60
2022-02-12T21:34:00,pkn,15.60
2022-02-12T21:36:00,pkn,19.20
2022-02-12T21:38:00,pkn,19.20
2022-02-12T21:40:00,pkn,14.40
2022-02-12T21:42:00,pkn,8.40
2022-02-12T21:43:00,pkn,3.60
2022-02-12T21:45:00,pkn,8.40
2022-02-12T21:47:00,pkn,9.60
2022-02-12T21:49:00,pkn,8.40
2022-02-12T21:50:00,pkn,2.40
2022-02-12T21:52:00,pkn,3.60
2022-02-12T21:54:00,pkn,4.80
2022-02-12T21:55:00,pkn,2.40
2022-02-12T21:57:00,pkn,4.80
2022-02-12T21:59:00,pkn,4.80
2022-02-12T22:01:00,pkn,4.80
2022-02-12T22:03:00,pkn,4.80
2022-02-12T22:05:00,pkn,3.60
2022-02-12T22:06:00,pkn,2.40
2022-02-12T22:08:00,pkn,3.60
2022-02-12T22:10:00,pkn,2.40
2022-02-12T22:12:00,pkn,7.20
2022-02-12T22:14:00,pkn,10.80
2022-02-12T22:16:00,pkn,9.60
2022-02-12T22:18:00,pkn,9.60
2022-02-12T22:19:00,pkn,6.00
2022-02-12T22:21:00,pkn,3.60
2022-02-12T22:23:00,pkn,1.20
2022-02-12T22:25:00,pkn,2.40
2022-02-12T22:26:00,pkn,1.20
2022-02-12T22:28:00,pkn,2.40
2022-02-12T22:30:00,pkn,1.20
2022-02-12T22:32:00,pkn,2.40
2022-02-12T22:34:00,pkn,2.40
2022-02-12T22:36:00,pkn,3.60
2022-02-12T22:38:00,pkn,7.20
2022-02-12T22:40:00,pkn,4.80
2022-02-12T22:42:00,pkn,3.60
2022-02-12T22:44:00,pkn,3.60
2022-02-12T22:46:00,pkn,2.40
