#datetime,building,power
2023-11-28T00:00:00,ptr,11.40
2023-11-28T00:02:00,ptr,14.41
2023-11-28T00:04:00,ptr,14.38
2023-11-28T00:06:00,ptr,14.41
2023-11-28T00:08:00,ptr,14.41
2023-11-28T00:10:00,ptr,14.38
2023-11-28T00:12:00,ptr,14.41
2023-11-28T00:13:00,ptr,8.38
2023-11-28T00:15:00,ptr,14.41
2023-11-28T00:16:00,ptr,6.01
2023-11-28T00:18:00,ptr,14.38
2023-11-28T00:20:00,ptr,14.41
2023-11-28T00:22:00,ptr,17.40
2023-11-28T00:24:00,ptr,14.38
2023-11-28T00:25:00,ptr,5.39
2023-11-28T00:27:00,ptr,17.40
2023-11-28T00:29:00,ptr,17.40
2023-11-28T00:30:00,ptr,8.41
2023-11-28T00:32:00,ptr,14.38
2023-11-28T00:33:00,ptr,9.02
2023-11-28T00:35:00,ptr,14.38
2023-11-28T00:37:00,ptr,14.41
2023-11-28T00:39:00,ptr,14.38
2023-11-28T00:40:00,ptr,5.42
2023-11-28T00:42:00,ptr,14.38
2023-11-28T00:43:00,ptr,8.99
2023-11-28T00:45:00,ptr,14.41
2023-11-28T00:46:00,ptr,8.41
2023-11-28T00:48:00,ptr,14.38
2023-11-28T00:50:00,ptr,14.41
2023-11-28T00:52:00,ptr,14.38
2023-11-28T00:54:00,ptr,14.41
2023-11-28T00:56:00,ptr,14.38
2023-11-28T00:58:00,ptr,17.40
2023-11-28T01:00:00,ptr,14.41
2023-11-28T01:02:00,ptr,14.38
2023-11-28T01:04:00,ptr,14.41
2023-11-28T01:05:00,ptr,5.98
2023-11-28T01:07:00,ptr,16.82
2023-11-28T01:08:00,ptr,6.01
2023-11-28T01:10:00,ptr,14.38
2023-11-28T01:12:00,ptr,14.41
2023-11-28T01:14:00,ptr,14.38
2023-11-28T01:16:00,ptr,14.41
2023-11-28T01:18:00,ptr,14.38
2023-11-28T01:19:00,ptr,6.01
2023-11-28T01:20:00,ptr,5.39
2023-11-28T01:22:00,ptr,14.41
2023-11-28T01:24:00,ptr,14.38
2023-11-28T01:26:00,ptr,14.41
2023-11-28T01:27:00,ptr,8.99
2023-11-28T01:29:00,ptr,14.41
2023-11-28T01:31:00,ptr,11.40
2023-11-28T01:33:00,ptr,14.38
2023-11-28T01:35:00,ptr,14.41
2023-11-28T01:36:00,ptr,5.39
2023-11-28T01:38:00,ptr,14.41
2023-11-28T01:40:00,ptr,11.98
2023-11-28T01:41:00,ptr,8.41
2023-11-28T01:43:00,ptr,14.38
2023-11-28T01:45:00,ptr,14.41
2023-11-28T01:47:00,ptr,14.41
2023-11-28T01:49:00,ptr,14.38
2023-11-28T01:51:00,ptr,14.41
2023-11-28T01:53:00,ptr,11.40
2023-11-28T01:55:00,ptr,14.38
2023-11-28T01:56:00,ptr,6.01
2023-11-28T01:58:00,ptr,14.41
2023-11-28T02:00:00,ptr,14.38
2023-11-28T02:02:00,ptr,14.41
2023-11-28T02:04:00,ptr,11.40
2023-11-28T02:05:00,ptr,5.98
2023-11-28T02:07:00,ptr,11.43
2023-11-28T02:09:00,ptr,11.40
2023-11-28T02:10:00,ptr,6.01
2023-11-28T02:12:00,ptr,11.40
2023-11-28T02:13:00,ptr,5.39
2023-11-28T02:15:00,ptr,12.01
2023-11-28T02:16:00,ptr,5.39
2023-11-28T02:17:00,ptr,6.01
2023-11-28T02:19:00,ptr,11.40
2023-11-28T02:21:00,ptr,11.40
2023-11-28T02:23:00,ptr,11.40
2023-11-28T02:24:00,ptr,6.01
2023-11-28T02:26:00,ptr,11.40
2023-11-28T02:28:00,ptr,8.99
2023-11-28T02:30:00,ptr,11.40
2023-11-28T02:32:00,ptr,11.40
2023-11-28T02:34:00,ptr,11.43
2023-11-28T02:35:00,ptr,5.98
2023-11-28T02:37:00,ptr,11.40
2023-11-28T02:39:00,ptr,11.43
2023-11-28T02:41:00,ptr,11.40
2023-11-28T02:42:00,ptr,5.98
2023-11-28T02:44:00,ptr,11.43
2023-11-28T02:46:00,ptr,11.40
2023-11-28T02:48:00,ptr,11.98
2023-11-28T02:50:00,ptr,8.41
2023-11-28T02:52:00,ptr,11.40
2023-11-28T02:54:00,ptr,11.40
2023-11-28T02:56:00,ptr,12.01
2023-11-28T02:58:00,ptr,11.40
2023-11-28T03:00:00,ptr,11.40
2023-11-28T03:02:00,ptr,11.40
2023-11-28T03:04:00,ptr,8.99
2023-11-28T03:06:00,ptr,11.43
2023-11-28T03:08:00,ptr,11.40
2023-11-28T03:10:00,ptr,11.40
2023-11-28T03:12:00,ptr,11.40
2023-11-28T03:14:00,ptr,12.01
2023-11-28T03:16:00,ptr,8.38
2023-11-28T03:18:00,ptr,11.40
2023-11-28T03:20:00,ptr,11.40
2023-11-28T03:22:00,ptr,9.02
2023-11-28T03:23:00,ptr,5.39
2023-11-28T03:25:00,ptr,12.01
2023-11-28T03:27:00,ptr,11.40
2023-11-28T03:28:00,ptr,5.39
2023-11-28T03:30:00,ptr,12.01
2023-11-28T03:32:00,ptr,11.40
2023-11-28T03:33:00,ptr,5.39
2023-11-28T03:35:00,ptr,8.99
2023-11-28T03:37:00,ptr,11.40
2023-11-28T03:39:00,ptr,11.43
2023-11-28T03:40:00,ptr,5.98
2023-11-28T03:41:00,ptr,3.02
2023-11-28T03:43:00,ptr,11.40
2023-11-28T03:45:00,ptr,11.40
2023-11-28T03:47:00,ptr,11.40
2023-11-28T03:49:00,ptr,11.40
2023-11-28T03:51:00,ptr,12.01
2023-11-28T03:52:00,ptr,2.40
2023-11-28T03:54:00,ptr,11.98
2023-11-28T03:55:00,ptr,5.42
2023-11-28T03:56:00,ptr,2.99
2023-11-28T03:58:00,ptr,11.40
2023-11-28T04:00:00,ptr,11.40
2023-11-28T04:02:00,ptr,12.01
2023-11-28T04:04:00,ptr,11.40
2023-11-28T04:06:00,ptr,11.40
2023-11-28T04:08:00,ptr,11.40
2023-11-28T04:10:00,ptr,8.99
2023-11-28T04:11:00,ptr,5.42
2023-11-28T04:13:00,ptr,11.40
2023-11-28T04:15:00,ptr,11.98
2023-11-28T04:17:00,ptr,11.43
2023-11-28T04:19:00,ptr,8.38
2023-11-28T04:21:00,ptr,11.40
2023-11-28T04:23:00,ptr,12.01
2023-11-28T04:25:00,ptr,11.40
2023-11-28T04:27:00,ptr,11.40
2023-11-28T04:29:00,ptr,8.41
2023-11-28T04:31:00,ptr,12.01
2023-11-28T04:32:00,ptr,5.39
2023-11-28T04:34:00,ptr,11.40
2023-11-28T04:35:00,ptr,6.01
2023-11-28T04:37:00,ptr,11.40
2023-11-28T04:38:00,ptr,6.01
2023-11-28T04:40:00,ptr,11.40
2023-11-28T04:41:00,ptr,6.01
2023-11-28T04:43:00,ptr,11.40
2023-11-28T04:45:00,ptr,11.40
2023-11-28T04:46:00,ptr,6.01
2023-11-28T04:48:00,ptr,11.40
2023-11-28T04:49:00,ptr,2.99
2023-11-28T04:50:00,ptr,5.42
2023-11-28T04:52:00,ptr,11.40
2023-11-28T04:54:00,ptr,11.98
2023-11-28T04:56:00,ptr,8.41
2023-11-28T04:58:00,ptr,11.40
2023-11-28T05:00:00,ptr,11.40
2023-11-28T05:02:00,ptr,12.01
2023-11-28T05:04:00,ptr,8.41
2023-11-28T05:06:00,ptr,11.40
2023-11-28T05:08:00,ptr,11.40
2023-11-28T05:10:00,ptr,8.99
2023-11-28T05:12:00,ptr,11.40
2023-11-28T05:13:00,ptr,6.01
2023-11-28T05:15:00,ptr,8.41
2023-11-28T05:17:00,ptr,11.40
2023-11-28T05:19:00,ptr,11.40
2023-11-28T05:20:00,ptr,6.01
2023-11-28T05:22:00,ptr,8.38
2023-11-28T05:23:00,ptr,6.01
2023-11-28T05:25:00,ptr,11.40
2023-11-28T05:26:00,ptr,6.01
2023-11-28T05:28:00,ptr,8.41
2023-11-28T05:29:00,ptr,6.01
2023-11-28T05:31:00,ptr,11.40
2023-11-28T05:33:00,ptr,11.40
2023-11-28T05:35:00,ptr,11.40
2023-11-28T05:37:00,ptr,12.01
2023-11-28T05:40:00,ptr,8.38
2023-11-28T05:41:00,ptr,11.40
2023-11-28T05:43:00,ptr,11.43
2023-11-28T05:44:00,ptr,5.98
2023-11-28T05:46:00,ptr,11.40
2023-11-28T05:48:00,ptr,11.43
2023-11-28T05:50:00,ptr,11.98
2023-11-28T05:52:00,ptr,11.40
2023-11-28T05:53:00,ptr,5.42
2023-11-28T05:54:00,ptr,5.98
2023-11-28T05:56:00,ptr,8.41
2023-11-28T05:58:00,ptr,12.01
2023-11-28T06:00:00,ptr,11.40
2023-11-28T06:01:00,ptr,2.99
2023-11-28T06:02:00,ptr,5.42
2023-11-28T06:04:00,ptr,11.40
2023-11-28T06:05:00,ptr,6.01
2023-11-28T06:07:00,ptr,14.38
2023-11-28T06:08:00,ptr,6.01
2023-11-28T06:10:00,ptr,14.38
2023-11-28T06:11:00,ptr,5.42
2023-11-28T06:13:00,ptr,11.40
2023-11-28T06:14:00,ptr,6.01
2023-11-28T06:16:00,ptr,11.40
2023-11-28T06:17:00,ptr,6.01
2023-11-28T06:18:00,ptr,5.39
2023-11-28T06:20:00,ptr,11.98
2023-11-28T06:21:00,ptr,5.42
2023-11-28T06:23:00,ptr,14.38
2023-11-28T06:25:00,ptr,11.40
2023-11-28T06:28:00,ptr,12.01
2023-11-28T06:29:00,ptr,14.41
2023-11-28T06:31:00,ptr,11.40
2023-11-28T06:33:00,ptr,11.40
2023-11-28T06:36:00,ptr,11.40
2023-11-28T06:37:00,ptr,14.38
2023-11-28T06:39:00,ptr,11.43
2023-11-28T06:41:00,ptr,11.98
2023-11-28T06:43:00,ptr,14.41
2023-11-28T06:45:00,ptr,11.40
2023-11-28T06:46:00,ptr,8.38
2023-11-28T06:48:00,ptr,11.43
2023-11-28T06:50:00,ptr,11.98
2023-11-28T06:51:00,ptr,5.42
2023-11-28T06:53:00,ptr,11.40
2023-11-28T06:56:00,ptr,14.38
2023-11-28T06:57:00,ptr,12.01
2023-11-28T06:59:00,ptr,11.40
2023-11-28T07:01:00,ptr,14.38
2023-11-28T07:02:00,ptr,5.42
2023-11-28T07:04:00,ptr,14.38
2023-11-28T07:06:00,ptr,14.41
2023-11-28T07:08:00,ptr,11.98
2023-11-28T07:09:00,ptr,5.42
2023-11-28T07:11:00,ptr,14.38
2023-11-28T07:13:00,ptr,11.40
2023-11-28T07:14:00,ptr,6.01
2023-11-28T07:16:00,ptr,14.41
2023-11-28T07:18:00,ptr,11.40
2023-11-28T07:20:00,ptr,14.38
2023-11-28T07:22:00,ptr,11.40
2023-11-28T07:24:00,ptr,12.01
2023-11-28T07:26:00,ptr,11.40
2023-11-28T07:28:00,ptr,14.41
2023-11-28T07:30:00,ptr,11.40
2023-11-28T07:31:00,ptr,6.01
2023-11-28T07:33:00,ptr,11.40
2023-11-28T07:35:00,ptr,11.40
2023-11-28T07:36:00,ptr,8.41
2023-11-28T07:38:00,ptr,11.98
2023-11-28T07:40:00,ptr,14.41
2023-11-28T07:42:00,ptr,11.40
2023-11-28T07:45:00,ptr,14.38
2023-11-28T07:46:00,ptr,11.40
2023-11-28T07:48:00,ptr,14.41
2023-11-28T07:50:00,ptr,6.01
2023-11-28T07:51:00,ptr,14.38
2023-11-28T07:53:00,ptr,14.41
2023-11-28T07:55:00,ptr,11.40
2023-11-28T07:56:00,ptr,8.41
2023-11-28T07:58:00,ptr,11.40
2023-11-28T08:00:00,ptr,14.38
2023-11-28T08:02:00,ptr,12.01
2023-11-28T08:04:00,ptr,14.38
2023-11-28T08:05:00,ptr,5.42
2023-11-28T08:07:00,ptr,11.40
2023-11-28T08:08:00,ptr,8.99
2023-11-28T08:10:00,ptr,11.40
2023-11-28T08:14:00,ptr,20.39
2023-11-28T08:16:00,ptr,14.41
2023-11-28T08:17:00,ptr,11.40
2023-11-28T08:19:00,ptr,14.41
2023-11-28T08:20:00,ptr,5.39
2023-11-28T08:22:00,ptr,12.01
2023-11-28T08:24:00,ptr,14.38
2023-11-28T08:26:00,ptr,11.40
2023-11-28T08:28:00,ptr,11.40
2023-11-28T08:30:00,ptr,14.41
2023-11-28T08:32:00,ptr,11.40
2023-11-28T08:34:00,ptr,14.38
2023-11-28T08:36:00,ptr,11.43
2023-11-28T08:38:00,ptr,14.38
2023-11-28T08:39:00,ptr,6.01
2023-11-28T08:41:00,ptr,14.38
2023-11-28T08:43:00,ptr,14.41
2023-11-28T08:45:00,ptr,11.40
2023-11-28T08:46:00,ptr,8.99
2023-11-28T08:48:00,ptr,11.40
2023-11-28T08:49:00,ptr,8.41
2023-11-28T08:50:00,ptr,6.01
2023-11-28T08:52:00,ptr,14.38
2023-11-28T08:53:00,ptr,5.42
2023-11-28T08:55:00,ptr,14.38
2023-11-28T08:57:00,ptr,12.01
2023-11-28T08:59:00,ptr,14.38
2023-11-28T09:00:00,ptr,5.42
2023-11-28T09:02:00,ptr,14.38
2023-11-28T09:03:00,ptr,6.01
2023-11-28T09:05:00,ptr,14.41
2023-11-28T09:06:00,ptr,8.38
2023-11-28T09:08:00,ptr,14.41
2023-11-28T09:10:00,ptr,11.40
2023-11-28T09:12:00,ptr,14.38
2023-11-28T09:13:00,ptr,9.02
2023-11-28T09:15:00,ptr,14.38
2023-11-28T09:17:00,ptr,14.41
2023-11-28T09:19:00,ptr,17.40
2023-11-28T09:20:00,ptr,5.39
2023-11-28T09:22:00,ptr,14.38
2023-11-28T09:24:00,ptr,14.41
2023-11-28T09:26:00,ptr,14.38
2023-11-28T09:28:00,ptr,11.43
2023-11-28T09:30:00,ptr,14.38
2023-11-28T09:32:00,ptr,12.01
2023-11-28T09:34:00,ptr,11.40
2023-11-28T09:36:00,ptr,14.38
2023-11-28T09:38:00,ptr,11.40
2023-11-28T09:40:00,ptr,11.43
2023-11-28T09:41:00,ptr,5.98
2023-11-28T09:43:00,ptr,14.41
2023-11-28T09:45:00,ptr,14.38
2023-11-28T09:47:00,ptr,11.43
2023-11-28T09:49:00,ptr,11.40
2023-11-28T09:50:00,ptr,5.98
2023-11-28T09:52:00,ptr,11.43
2023-11-28T09:54:00,ptr,11.40
2023-11-28T09:56:00,ptr,11.40
2023-11-28T09:58:00,ptr,11.98
2023-11-28T09:59:00,ptr,5.42
2023-11-28T10:01:00,ptr,14.38
2023-11-28T10:03:00,ptr,11.40
2023-11-28T10:04:00,ptr,6.01
2023-11-28T10:05:00,ptr,6.01
2023-11-28T10:07:00,ptr,11.40
2023-11-28T10:08:00,ptr,5.39
2023-11-28T10:10:00,ptr,12.01
2023-11-28T10:11:00,ptr,5.39
2023-11-28T10:13:00,ptr,11.40
2023-11-28T10:15:00,ptr,14.41
2023-11-28T10:17:00,ptr,12.01
2023-11-28T10:19:00,ptr,11.40
2023-11-28T10:21:00,ptr,11.40
2023-11-28T10:23:00,ptr,11.40
2023-11-28T10:25:00,ptr,11.40
2023-11-28T10:27:00,ptr,12.01
2023-11-28T10:29:00,ptr,11.40
2023-11-28T10:31:00,ptr,11.40
2023-11-28T10:33:00,ptr,11.40
2023-11-28T10:35:00,ptr,11.40
2023-11-28T10:36:00,ptr,8.99
2023-11-28T10:38:00,ptr,11.40
2023-11-28T10:40:00,ptr,11.43
2023-11-28T10:42:00,ptr,14.38
2023-11-28T10:44:00,ptr,11.40
2023-11-28T10:45:00,ptr,6.01
2023-11-28T10:46:00,ptr,6.01
2023-11-28T10:48:00,ptr,14.38
2023-11-28T10:49:00,ptr,5.42
2023-11-28T10:51:00,ptr,11.40
2023-11-28T10:53:00,ptr,11.98
2023-11-28T10:55:00,ptr,14.41
2023-11-28T10:57:00,ptr,11.40
2023-11-28T11:00:00,ptr,11.40
2023-11-28T11:02:00,ptr,11.40
2023-11-28T11:03:00,ptr,11.40
2023-11-28T11:05:00,ptr,14.41
2023-11-28T11:07:00,ptr,11.98
2023-11-28T11:09:00,ptr,11.43
2023-11-28T11:11:00,ptr,14.38
2023-11-28T11:13:00,ptr,14.41
2023-11-28T11:15:00,ptr,11.40
2023-11-28T11:17:00,ptr,14.38
2023-11-28T11:19:00,ptr,11.40
2023-11-28T11:21:00,ptr,11.43
2023-11-28T11:23:00,ptr,14.38
2023-11-28T11:25:00,ptr,12.01
2023-11-28T11:27:00,ptr,5.39
2023-11-28T11:28:00,ptr,11.40
2023-11-28T11:30:00,ptr,12.01
2023-11-28T11:32:00,ptr,11.40
2023-11-28T11:34:00,ptr,11.40
2023-11-28T11:36:00,ptr,11.40
2023-11-28T11:38:00,ptr,11.40
2023-11-28T11:40:00,ptr,14.41
2023-11-28T11:42:00,ptr,11.98
2023-11-28T11:44:00,ptr,11.40
2023-11-28T11:45:00,ptr,5.42
2023-11-28T11:46:00,ptr,6.01
2023-11-28T11:48:00,ptr,14.38
2023-11-28T11:50:00,ptr,11.40
2023-11-28T11:51:00,ptr,6.01
2023-11-28T11:53:00,ptr,11.40
2023-11-28T11:55:00,ptr,11.40
2023-11-28T11:57:00,ptr,11.40
2023-11-28T11:59:00,ptr,12.01
2023-11-28T12:01:00,ptr,11.40
2023-11-28T12:03:00,ptr,11.40
2023-11-28T12:05:00,ptr,11.40
2023-11-28T12:07:00,ptr,11.40
2023-11-28T12:09:00,ptr,12.01
2023-11-28T12:11:00,ptr,11.40
2023-11-28T12:12:00,ptr,8.41
2023-11-28T12:14:00,ptr,11.40
2023-11-28T12:16:00,ptr,12.01
2023-11-28T12:18:00,ptr,14.38
2023-11-28T12:20:00,ptr,14.41
2023-11-28T12:22:00,ptr,14.38
2023-11-28T12:24:00,ptr,11.40
2023-11-28T12:25:00,ptr,8.41
2023-11-28T12:27:00,ptr,11.40
2023-11-28T12:29:00,ptr,12.01
2023-11-28T12:31:00,ptr,11.40
2023-11-28T12:32:00,ptr,5.39
2023-11-28T12:34:00,ptr,12.01
2023-11-28T12:36:00,ptr,14.38
2023-11-28T12:38:00,ptr,11.40
2023-11-28T12:40:00,ptr,14.41
2023-11-28T12:42:00,ptr,11.40
2023-11-28T12:43:00,ptr,8.41
2023-11-28T12:45:00,ptr,11.98
2023-11-28T12:47:00,ptr,11.40
2023-11-28T12:49:00,ptr,11.43
2023-11-28T12:51:00,ptr,11.40
2023-11-28T12:53:00,ptr,11.40
2023-11-28T12:55:00,ptr,11.98
2023-11-28T12:57:00,ptr,14.41
2023-11-28T12:59:00,ptr,11.40
2023-11-28T13:00:00,ptr,5.39
2023-11-28T13:02:00,ptr,14.41
2023-11-28T13:04:00,ptr,11.98
2023-11-28T13:06:00,ptr,11.43
2023-11-28T13:08:00,ptr,11.40
2023-11-28T13:10:00,ptr,11.40
2023-11-28T13:12:00,ptr,14.38
2023-11-28T13:14:00,ptr,11.40
2023-11-28T13:16:00,ptr,14.41
2023-11-28T13:18:00,ptr,12.01
2023-11-28T13:20:00,ptr,14.38
2023-11-28T13:21:00,ptr,5.39
2023-11-28T13:23:00,ptr,11.43
2023-11-28T13:25:00,ptr,14.38
2023-11-28T13:27:00,ptr,12.01
2023-11-28T13:29:00,ptr,11.40
2023-11-28T13:31:00,ptr,14.38
2023-11-28T13:32:00,ptr,5.42
2023-11-28T13:34:00,ptr,11.98
2023-11-28T13:36:00,ptr,14.41
2023-11-28T13:38:00,ptr,11.40
2023-11-28T13:40:00,ptr,11.40
2023-11-28T13:43:00,ptr,14.41
2023-11-28T13:44:00,ptr,11.40
2023-11-28T13:46:00,ptr,11.40
2023-11-28T13:48:00,ptr,14.38
2023-11-28T13:49:00,ptr,6.01
2023-11-28T13:51:00,ptr,11.40
2023-11-28T13:52:00,ptr,6.01
2023-11-28T13:54:00,ptr,14.41
2023-11-28T13:57:00,ptr,11.40
2023-11-28T13:58:00,ptr,11.40
2023-11-28T14:00:00,ptr,14.38
2023-11-28T14:01:00,ptr,6.01
2023-11-28T14:03:00,ptr,11.40
2023-11-28T14:05:00,ptr,11.40
2023-11-28T14:07:00,ptr,14.41
2023-11-28T14:09:00,ptr,11.40
2023-11-28T14:11:00,ptr,14.38
2023-11-28T14:13:00,ptr,14.41
2023-11-28T14:15:00,ptr,12.01
2023-11-28T14:17:00,ptr,11.40
2023-11-28T14:18:00,ptr,8.38
2023-11-28T14:20:00,ptr,11.43
2023-11-28T14:22:00,ptr,11.98
2023-11-28T14:23:00,ptr,8.41
2023-11-28T14:25:00,ptr,11.40
2023-11-28T14:27:00,ptr,14.41
2023-11-28T14:29:00,ptr,14.38
2023-11-28T14:31:00,ptr,11.40
2023-11-28T14:32:00,ptr,6.01
2023-11-28T14:34:00,ptr,14.38
2023-11-28T14:36:00,ptr,11.43
2023-11-28T14:38:00,ptr,11.40
2023-11-28T14:39:00,ptr,8.99
2023-11-28T14:41:00,ptr,11.40
2023-11-28T14:43:00,ptr,11.40
2023-11-28T14:45:00,ptr,14.41
2023-11-28T14:47:00,ptr,14.38
2023-11-28T14:49:00,ptr,11.40
2023-11-28T14:51:00,ptr,12.01
2023-11-28T14:53:00,ptr,14.38
2023-11-28T14:55:00,ptr,11.43
2023-11-28T14:57:00,ptr,11.40
2023-11-28T14:59:00,ptr,11.40
2023-11-28T15:01:00,ptr,14.38
2023-11-28T15:02:00,ptr,6.01
2023-11-28T15:03:00,ptr,5.39
2023-11-28T15:05:00,ptr,14.41
2023-11-28T15:07:00,ptr,12.01
2023-11-28T15:08:00,ptr,5.39
2023-11-28T15:10:00,ptr,14.38
2023-11-28T15:12:00,ptr,11.43
2023-11-28T15:13:00,ptr,5.98
2023-11-28T15:14:00,ptr,6.01
2023-11-28T15:16:00,ptr,14.41
2023-11-28T15:18:00,ptr,11.40
2023-11-28T15:20:00,ptr,14.38
2023-11-28T15:22:00,ptr,11.40
2023-11-28T15:24:00,ptr,14.41
2023-11-28T15:26:00,ptr,11.40
2023-11-28T15:28:00,ptr,14.41
2023-11-28T15:30:00,ptr,11.40
2023-11-28T15:31:00,ptr,5.98
2023-11-28T15:33:00,ptr,14.41
2023-11-28T15:35:00,ptr,11.40
2023-11-28T15:37:00,ptr,14.41
2023-11-28T15:39:00,ptr,11.40
2023-11-28T15:41:00,ptr,14.38
2023-11-28T15:43:00,ptr,14.41
2023-11-28T15:45:00,ptr,11.98
2023-11-28T15:46:00,ptr,8.41
2023-11-28T15:48:00,ptr,11.40
2023-11-28T15:50:00,ptr,11.40
2023-11-28T15:52:00,ptr,12.01
2023-11-28T15:54:00,ptr,14.38
2023-11-28T15:56:00,ptr,11.43
2023-11-28T15:58:00,ptr,14.38
2023-11-28T15:59:00,ptr,5.39
2023-11-28T16:00:00,ptr,6.01
2023-11-28T16:01:00,ptr,8.41
2023-11-28T16:02:00,ptr,6.01
2023-11-28T16:04:00,ptr,11.40
2023-11-28T16:06:00,ptr,14.38
2023-11-28T16:07:00,ptr,6.01
2023-11-28T16:09:00,ptr,14.41
2023-11-28T16:11:00,ptr,11.40
2023-11-28T16:13:00,ptr,14.38
2023-11-28T16:15:00,ptr,14.41
2023-11-28T16:16:00,ptr,6.01
2023-11-28T16:18:00,ptr,14.38
2023-11-28T16:19:00,ptr,5.42
2023-11-28T16:21:00,ptr,14.38
2023-11-28T16:22:00,ptr,6.01
2023-11-28T16:24:00,ptr,14.38
2023-11-28T16:26:00,ptr,11.40
2023-11-28T16:27:00,ptr,8.41
2023-11-28T16:29:00,ptr,12.01
2023-11-28T16:31:00,ptr,14.38
2023-11-28T16:33:00,ptr,14.41
2023-11-28T16:34:00,ptr,8.41
2023-11-28T16:36:00,ptr,14.38
2023-11-28T16:38:00,ptr,14.41
2023-11-28T16:40:00,ptr,14.38
2023-11-28T16:42:00,ptr,14.41
2023-11-28T16:44:00,ptr,14.38
2023-11-28T16:45:00,ptr,6.01
2023-11-28T16:47:00,ptr,14.38
2023-11-28T16:48:00,ptr,5.42
2023-11-28T16:50:00,ptr,14.38
2023-11-28T16:52:00,ptr,14.41
2023-11-28T16:54:00,ptr,14.38
2023-11-28T16:55:00,ptr,6.01
2023-11-28T16:57:00,ptr,14.41
2023-11-28T16:59:00,ptr,14.38
2023-11-28T17:01:00,ptr,11.40
2023-11-28T17:03:00,ptr,14.41
2023-11-28T17:04:00,ptr,8.41
2023-11-28T17:06:00,ptr,11.98
2023-11-28T17:07:00,ptr,8.41
2023-11-28T17:09:00,ptr,14.38
2023-11-28T17:10:00,ptr,6.01
2023-11-28T17:11:00,ptr,8.41
2023-11-28T17:13:00,ptr,14.38
2023-11-28T17:15:00,ptr,14.41
2023-11-28T17:17:00,ptr,11.40
2023-11-28T17:18:00,ptr,8.99
2023-11-28T17:20:00,ptr,14.41
2023-11-28T17:22:00,ptr,11.40
2023-11-28T17:24:00,ptr,14.38
2023-11-28T17:26:00,ptr,14.41
2023-11-28T17:27:00,ptr,5.39
2023-11-28T17:29:00,ptr,14.41
2023-11-28T17:31:00,ptr,14.38
2023-11-28T17:33:00,ptr,14.41
2023-11-28T17:34:00,ptr,6.01
2023-11-28T17:35:00,ptr,8.38
2023-11-28T17:37:00,ptr,14.41
2023-11-28T17:39:00,ptr,11.98
2023-11-28T17:40:00,ptr,8.41
2023-11-28T17:42:00,ptr,14.41
2023-11-28T17:44:00,ptr,14.38
2023-11-28T17:46:00,ptr,14.41
2023-11-28T17:48:00,ptr,14.38
2023-11-28T17:50:00,ptr,14.41
2023-11-28T17:51:00,ptr,6.01
2023-11-28T17:53:00,ptr,16.79
2023-11-28T17:55:00,ptr,12.01
2023-11-28T17:57:00,ptr,14.38
2023-11-28T17:59:00,ptr,14.41
2023-11-28T18:01:00,ptr,11.40
2023-11-28T18:02:00,ptr,8.41
2023-11-28T18:04:00,ptr,14.38
2023-11-28T18:05:00,ptr,6.01
2023-11-28T18:07:00,ptr,14.38
2023-11-28T18:09:00,ptr,14.41
2023-11-28T18:11:00,ptr,11.40
2023-11-28T18:12:00,ptr,8.41
2023-11-28T18:14:00,ptr,11.98
2023-11-28T18:16:00,ptr,14.41
2023-11-28T18:18:00,ptr,16.79
2023-11-28T18:20:00,ptr,12.01
2023-11-28T18:21:00,ptr,8.41
2023-11-28T18:23:00,ptr,14.38
2023-11-28T18:25:00,ptr,11.40
2023-11-28T18:27:00,ptr,14.41
2023-11-28T18:29:00,ptr,11.40
2023-11-28T18:30:00,ptr,6.01
2023-11-28T18:32:00,ptr,14.38
2023-11-28T18:34:00,ptr,11.40
2023-11-28T18:36:00,ptr,14.41
2023-11-28T18:38:00,ptr,14.38
2023-11-28T18:40:00,ptr,14.41
2023-11-28T18:42:00,ptr,11.40
2023-11-28T18:44:00,ptr,14.41
2023-11-28T18:45:00,ptr,5.98
2023-11-28T18:46:00,ptr,8.41
2023-11-28T18:48:00,ptr,12.01
2023-11-28T18:50:00,ptr,14.38
2023-11-28T18:52:00,ptr,11.40
2023-11-28T18:54:00,ptr,14.41
2023-11-28T18:56:00,ptr,14.38
2023-11-28T18:58:00,ptr,14.41
2023-11-28T19:00:00,ptr,14.38
2023-11-28T19:02:00,ptr,14.41
2023-11-28T19:04:00,ptr,11.40
2023-11-28T19:06:00,ptr,14.41
2023-11-28T19:08:00,ptr,11.40
2023-11-28T19:09:00,ptr,8.99
2023-11-28T19:11:00,ptr,11.40
2023-11-28T19:13:00,ptr,17.40
2023-11-28T19:14:00,ptr,8.41
2023-11-28T19:16:00,ptr,14.38
2023-11-28T19:18:00,ptr,11.40
2023-11-28T19:20:00,ptr,14.41
2023-11-28T19:21:00,ptr,6.01
2023-11-28T19:23:00,ptr,11.40
2023-11-28T19:25:00,ptr,11.40
2023-11-28T19:27:00,ptr,14.38
2023-11-28T19:29:00,ptr,11.40
2023-11-28T19:30:00,ptr,9.02
2023-11-28T19:31:00,ptr,5.39
2023-11-28T19:33:00,ptr,14.38
2023-11-28T19:34:00,ptr,6.01
2023-11-28T19:36:00,ptr,14.41
2023-11-28T19:37:00,ptr,8.41
2023-11-28T19:39:00,ptr,14.38
