#datetime,building,power
2022-06-28T00:00:00,mcc,76.90
2022-06-28T00:01:00,mcc,77.54
2022-06-28T00:02:00,mcc,78.15
2022-06-28T00:03:00,mcc,76.73
2022-06-28T00:04:00,mcc,76.99
2022-06-28T00:05:00,mcc,74.83
2022-06-28T00:06:00,mcc,73.23
2022-06-28T00:07:00,mcc,72.19
2022-06-28T00:08:00,mcc,71.35
2022-06-28T00:09:00,mcc,71.14
2022-06-28T00:10:00,mcc,71.62
2022-06-28T00:11:00,mcc,69.78
2022-06-28T00:12:00,mcc,69.87
2022-06-28T00:13:00,mcc,70.01
2022-06-28T00:14:00,mcc,69.30
2022-06-28T00:15:00,mcc,69.60
2022-06-28T00:16:00,mcc,69.41
2022-06-28T00:17:00,mcc,89.28
2022-06-28T00:18:00,mcc,80.90
2022-06-28T00:19:00,mcc,80.34
2022-06-28T00:20:00,mcc,72.87
2022-06-28T00:21:00,mcc,71.75
2022-06-28T00:22:00,mcc,73.58
2022-06-28T00:23:00,mcc,72.52
2022-06-28T00:24:00,mcc,71.44
2022-06-28T00:25:00,mcc,69.61
2022-06-28T00:26:00,mcc,69.15
2022-06-28T00:27:00,mcc,69.90
2022-06-28T00:28:00,mcc,49.91
2022-06-28T00:29:00,mcc,49.09
2022-06-28T00:30:00,mcc,48.84
2022-06-28T00:31:00,mcc,45.97
2022-06-28T00:32:00,mcc,49.01
2022-06-28T00:33:00,mcc,48.35
2022-06-28T00:34:00,mcc,49.12
2022-06-28T00:35:00,mcc,49.79
2022-06-28T00:36:00,mcc,58.04
2022-06-28T00:37:00,mcc,51.33
2022-06-28T00:38:00,mcc,50.82
2022-06-28T00:39:00,mcc,50.75
2022-06-28T00:40:00,mcc,50.19
2022-06-28T00:41:00,mcc,48.30
2022-06-28T00:42:00,mcc,48.81
2022-06-28T00:43:00,mcc,49.91
2022-06-28T00:44:00,mcc,47.78
2022-06-28T00:45:00,mcc,46.91
2022-06-28T00:46:00,mcc,47.03
2022-06-28T00:47:00,mcc,49.34
2022-06-28T00:48:00,mcc,48.86
2022-06-28T00:49:00,mcc,46.12
2022-06-28T00:50:00,mcc,46.08
2022-06-28T00:51:00,mcc,45.70
2022-06-28T00:52:00,mcc,46.90
2022-06-28T00:53:00,mcc,49.42
2022-06-28T00:54:00,mcc,48.48
2022-06-28T00:55:00,mcc,48.60
2022-06-28T00:56:00,mcc,47.58
2022-06-28T00:57:00,mcc,48.40
2022-06-28T00:58:00,mcc,46.16
2022-06-28T00:59:00,mcc,47.57
2022-06-28T01:00:00,mcc,44.49
2022-06-28T01:01:00,mcc,43.88
2022-06-28T01:02:00,mcc,43.23
2022-06-28T01:03:00,mcc,45.20
2022-06-28T01:04:00,mcc,45.42
2022-06-28T01:05:00,mcc,46.41
2022-06-28T01:06:00,mcc,45.96
2022-06-28T01:07:00,mcc,45.61
2022-06-28T01:08:00,mcc,44.90
2022-06-28T01:09:00,mcc,58.13
2022-06-28T01:10:00,mcc,47.08
2022-06-28T01:11:00,mcc,46.38
2022-06-28T01:12:00,mcc,48.54
2022-06-28T01:13:00,mcc,47.42
2022-06-28T01:14:00,mcc,46.14
2022-06-28T01:15:00,mcc,44.53
2022-06-28T01:16:00,mcc,43.42
2022-06-28T01:17:00,mcc,42.23
2022-06-28T01:18:00,mcc,44.16
2022-06-28T01:19:00,mcc,42.83
2022-06-28T01:20:00,mcc,44.20
2022-06-28T01:21:00,mcc,44.23
2022-06-28T01:22:00,mcc,44.15
2022-06-28T01:23:00,mcc,45.65
2022-06-28T01:24:00,mcc,47.11
2022-06-28T01:25:00,mcc,47.95
2022-06-28T01:26:00,mcc,46.66
2022-06-28T01:27:00,mcc,46.21
2022-06-28T01:28:00,mcc,44.98
2022-06-28T01:29:00,mcc,45.85
2022-06-28T01:30:00,mcc,46.88
2022-06-28T01:31:00,mcc,46.63
2022-06-28T01:32:00,mcc,46.35
2022-06-28T01:33:00,mcc,53.39
2022-06-28T01:34:00,mcc,46.29
2022-06-28T01:35:00,mcc,48.64
2022-06-28T01:36:00,mcc,48.89
2022-06-28T01:37:00,mcc,49.32
2022-06-28T01:38:00,mcc,46.61
2022-06-28T01:39:00,mcc,46.67
2022-06-28T01:40:00,mcc,46.60
2022-06-28T01:41:00,mcc,49.82
2022-06-28T01:42:00,mcc,50.66
2022-06-28T01:43:00,mcc,49.66
2022-06-28T01:44:00,mcc,49.35
2022-06-28T01:45:00,mcc,45.18
2022-06-28T01:46:00,mcc,46.48
2022-06-28T01:47:00,mcc,45.32
2022-06-28T01:48:00,mcc,46.19
2022-06-28T01:49:00,mcc,45.65
2022-06-28T01:50:00,mcc,42.04
2022-06-28T01:51:00,mcc,41.65
2022-06-28T01:52:00,mcc,42.53
2022-06-28T01:53:00,mcc,53.90
2022-06-28T01:54:00,mcc,46.41
2022-06-28T01:55:00,mcc,46.51
2022-06-28T01:56:00,mcc,44.98
2022-06-28T01:57:00,mcc,44.75
2022-06-28T01:58:00,mcc,45.78
2022-06-28T01:59:00,mcc,45.23
2022-06-28T02:00:00,mcc,44.72
2022-06-28T02:01:00,mcc,43.32
2022-06-28T02:02:00,mcc,43.26
2022-06-28T02:03:00,mcc,43.59
2022-06-28T02:04:00,mcc,45.21
2022-06-28T02:05:00,mcc,44.46
2022-06-28T02:06:00,mcc,44.47
2022-06-28T02:07:00,mcc,45.72
2022-06-28T02:08:00,mcc,45.01
2022-06-28T02:09:00,mcc,44.44
2022-06-28T02:10:00,mcc,44.73
2022-06-28T02:11:00,mcc,45.53
2022-06-28T02:12:00,mcc,47.04
2022-06-28T02:13:00,mcc,55.96
2022-06-28T02:14:00,mcc,53.32
2022-06-28T02:15:00,mcc,56.34
2022-06-28T02:16:00,mcc,55.86
2022-06-28T02:17:00,mcc,56.20
2022-06-28T02:18:00,mcc,48.31
2022-06-28T02:19:00,mcc,47.60
2022-06-28T02:20:00,mcc,46.34
2022-06-28T02:21:00,mcc,45.53
2022-06-28T02:22:00,mcc,46.76
2022-06-28T02:23:00,mcc,45.81
2022-06-28T02:24:00,mcc,45.27
2022-06-28T02:25:00,mcc,46.24
2022-06-28T02:26:00,mcc,46.00
2022-06-28T02:27:00,mcc,46.31
2022-06-28T02:28:00,mcc,46.70
2022-06-28T02:29:00,mcc,45.56
2022-06-28T02:30:00,mcc,46.34
2022-06-28T02:31:00,mcc,44.10
2022-06-28T02:32:00,mcc,52.40
2022-06-28T02:33:00,mcc,43.42
2022-06-28T02:34:00,mcc,44.11
2022-06-28T02:35:00,mcc,44.56
2022-06-28T02:36:00,mcc,45.45
2022-06-28T02:37:00,mcc,59.76
2022-06-28T02:38:00,mcc,60.06
2022-06-28T02:39:00,mcc,48.92
2022-06-28T02:40:00,mcc,49.13
2022-06-28T02:41:00,mcc,48.85
2022-06-28T02:42:00,mcc,48.34
2022-06-28T02:43:00,mcc,50.68
2022-06-28T02:44:00,mcc,49.49
2022-06-28T02:45:00,mcc,49.13
2022-06-28T02:46:00,mcc,48.49
2022-06-28T02:47:00,mcc,47.98
2022-06-28T02:48:00,mcc,47.07
2022-06-28T02:49:00,mcc,45.86
2022-06-28T02:50:00,mcc,45.17
2022-06-28T02:51:00,mcc,43.95
2022-06-28T02:52:00,mcc,54.00
2022-06-28T02:53:00,mcc,44.58
2022-06-28T02:54:00,mcc,44.40
2022-06-28T02:55:00,mcc,44.27
2022-06-28T02:56:00,mcc,44.32
2022-06-28T02:57:00,mcc,44.88
2022-06-28T02:58:00,mcc,45.59
2022-06-28T02:59:00,mcc,45.13
2022-06-28T03:00:00,mcc,44.15
2022-06-28T03:01:00,mcc,46.80
2022-06-28T03:02:00,mcc,46.16
2022-06-28T03:03:00,mcc,46.17
2022-06-28T03:04:00,mcc,46.68
2022-06-28T03:05:00,mcc,45.05
2022-06-28T03:06:00,mcc,45.75
2022-06-28T03:07:00,mcc,45.37
2022-06-28T03:08:00,mcc,44.21
2022-06-28T03:09:00,mcc,43.94
2022-06-28T03:10:00,mcc,44.59
2022-06-28T03:11:00,mcc,54.30
2022-06-28T03:12:00,mcc,45.10
2022-06-28T03:13:00,mcc,45.09
2022-06-28T03:14:00,mcc,45.24
2022-06-28T03:15:00,mcc,46.14
2022-06-28T03:16:00,mcc,45.53
2022-06-28T03:17:00,mcc,45.73
2022-06-28T03:18:00,mcc,46.00
2022-06-28T03:19:00,mcc,45.60
2022-06-28T03:20:00,mcc,46.93
2022-06-28T03:21:00,mcc,46.88
2022-06-28T03:22:00,mcc,47.42
2022-06-28T03:23:00,mcc,45.40
2022-06-28T03:24:00,mcc,47.73
2022-06-28T03:25:00,mcc,46.97
2022-06-28T03:26:00,mcc,47.71
2022-06-28T03:27:00,mcc,47.15
2022-06-28T03:28:00,mcc,46.22
2022-06-28T03:29:00,mcc,43.36
2022-06-28T03:30:00,mcc,53.10
2022-06-28T03:31:00,mcc,47.18
2022-06-28T03:32:00,mcc,48.02
2022-06-28T03:33:00,mcc,47.23
2022-06-28T03:34:00,mcc,45.60
2022-06-28T03:35:00,mcc,44.55
2022-06-28T03:36:00,mcc,44.73
2022-06-28T03:37:00,mcc,44.69
2022-06-28T03:38:00,mcc,47.17
2022-06-28T03:39:00,mcc,46.22
2022-06-28T03:40:00,mcc,44.28
2022-06-28T03:41:00,mcc,44.32
2022-06-28T03:42:00,mcc,48.20
2022-06-28T03:43:00,mcc,47.33
2022-06-28T03:44:00,mcc,47.28
2022-06-28T03:45:00,mcc,46.77
2022-06-28T03:46:00,mcc,45.57
2022-06-28T03:47:00,mcc,47.30
2022-06-28T03:48:00,mcc,48.70
2022-06-28T03:49:00,mcc,56.54
2022-06-28T03:50:00,mcc,50.62
2022-06-28T03:51:00,mcc,60.68
2022-06-28T03:52:00,mcc,48.17
2022-06-28T03:53:00,mcc,50.02
2022-06-28T03:54:00,mcc,47.45
2022-06-28T03:55:00,mcc,47.14
2022-06-28T03:56:00,mcc,45.41
2022-06-28T03:57:00,mcc,46.20
2022-06-28T03:58:00,mcc,42.30
2022-06-28T03:59:00,mcc,42.83
2022-06-28T04:00:00,mcc,41.64
2022-06-28T04:01:00,mcc,41.10
2022-06-28T04:02:00,mcc,42.43
2022-06-28T04:03:00,mcc,43.39
2022-06-28T04:04:00,mcc,42.30
2022-06-28T04:05:00,mcc,42.32
2022-06-28T04:06:00,mcc,42.41
2022-06-28T04:07:00,mcc,43.08
2022-06-28T04:08:00,mcc,43.55
2022-06-28T04:09:00,mcc,53.94
2022-06-28T04:10:00,mcc,44.86
2022-06-28T04:11:00,mcc,45.96
2022-06-28T04:12:00,mcc,47.60
2022-06-28T04:13:00,mcc,47.09
2022-06-28T04:14:00,mcc,50.73
2022-06-28T04:15:00,mcc,51.08
2022-06-28T04:16:00,mcc,50.63
2022-06-28T04:17:00,mcc,48.83
2022-06-28T04:18:00,mcc,48.40
2022-06-28T04:19:00,mcc,47.91
2022-06-28T04:20:00,mcc,49.27
2022-06-28T04:21:00,mcc,48.67
2022-06-28T04:22:00,mcc,46.04
2022-06-28T04:23:00,mcc,44.50
2022-06-28T04:24:00,mcc,45.68
2022-06-28T04:25:00,mcc,45.68
2022-06-28T04:26:00,mcc,46.83
2022-06-28T04:27:00,mcc,45.34
2022-06-28T04:28:00,mcc,43.43
2022-06-28T04:29:00,mcc,44.30
2022-06-28T04:30:00,mcc,42.03
2022-06-28T04:31:00,mcc,42.29
2022-06-28T04:32:00,mcc,43.73
2022-06-28T04:33:00,mcc,44.13
2022-06-28T04:34:00,mcc,43.73
2022-06-28T04:35:00,mcc,43.78
2022-06-28T04:36:00,mcc,45.65
2022-06-28T04:37:00,mcc,45.75
2022-06-28T04:38:00,mcc,45.89
2022-06-28T04:39:00,mcc,44.02
2022-06-28T04:40:00,mcc,43.98
2022-06-28T04:41:00,mcc,44.40
2022-06-28T04:42:00,mcc,42.21
2022-06-28T04:43:00,mcc,42.42
2022-06-28T04:44:00,mcc,44.93
2022-06-28T04:45:00,mcc,44.99
2022-06-28T04:46:00,mcc,44.30
2022-06-28T04:47:00,mcc,43.79
2022-06-28T04:48:00,mcc,44.36
2022-06-28T04:49:00,mcc,44.44
2022-06-28T04:50:00,mcc,55.73
2022-06-28T04:51:00,mcc,55.68
2022-06-28T04:52:00,mcc,56.19
2022-06-28T04:53:00,mcc,56.50
2022-06-28T04:54:00,mcc,48.20
2022-06-28T04:55:00,mcc,48.52
2022-06-28T04:56:00,mcc,58.67
2022-06-28T04:57:00,mcc,49.09
2022-06-28T04:58:00,mcc,49.39
2022-06-28T04:59:00,mcc,51.65
2022-06-28T05:00:00,mcc,50.29
2022-06-28T05:01:00,mcc,48.50
2022-06-28T05:02:00,mcc,47.50
2022-06-28T05:03:00,mcc,46.74
2022-06-28T05:04:00,mcc,46.42
2022-06-28T05:05:00,mcc,46.08
2022-06-28T05:06:00,mcc,51.60
2022-06-28T05:07:00,mcc,43.51
2022-06-28T05:08:00,mcc,43.86
2022-06-28T05:09:00,mcc,42.82
2022-06-28T05:10:00,mcc,56.25
2022-06-28T05:11:00,mcc,46.11
2022-06-28T05:12:00,mcc,44.99
2022-06-28T05:13:00,mcc,44.10
2022-06-28T05:14:00,mcc,44.15
2022-06-28T05:15:00,mcc,43.64
2022-06-28T05:16:00,mcc,42.33
2022-06-28T05:17:00,mcc,46.16
2022-06-28T05:18:00,mcc,45.47
2022-06-28T05:19:00,mcc,46.72
2022-06-28T05:20:00,mcc,46.44
2022-06-28T05:21:00,mcc,47.17
2022-06-28T05:22:00,mcc,46.97
2022-06-28T05:23:00,mcc,48.17
2022-06-28T05:24:00,mcc,44.91
2022-06-28T05:25:00,mcc,45.06
2022-06-28T05:26:00,mcc,50.03
2022-06-28T05:27:00,mcc,42.14
2022-06-28T05:28:00,mcc,42.05
2022-06-28T05:29:00,mcc,51.26
2022-06-28T05:30:00,mcc,41.34
2022-06-28T05:31:00,mcc,43.08
2022-06-28T05:32:00,mcc,43.60
2022-06-28T05:33:00,mcc,42.80
2022-06-28T05:34:00,mcc,43.26
2022-06-28T05:35:00,mcc,46.22
2022-06-28T05:36:00,mcc,44.98
2022-06-28T05:37:00,mcc,45.90
2022-06-28T05:38:00,mcc,48.18
2022-06-28T05:39:00,mcc,48.88
2022-06-28T05:40:00,mcc,49.78
2022-06-28T05:41:00,mcc,48.06
2022-06-28T05:42:00,mcc,47.85
2022-06-28T05:43:00,mcc,49.08
2022-06-28T05:44:00,mcc,47.68
2022-06-28T05:45:00,mcc,55.53
2022-06-28T05:46:00,mcc,44.75
2022-06-28T05:47:00,mcc,45.08
2022-06-28T05:48:00,mcc,47.61
2022-06-28T05:49:00,mcc,49.97
2022-06-28T05:50:00,mcc,50.61
2022-06-28T05:51:00,mcc,49.46
2022-06-28T05:52:00,mcc,49.58
2022-06-28T05:53:00,mcc,49.74
2022-06-28T05:54:00,mcc,50.01
2022-06-28T05:55:00,mcc,49.56
2022-06-28T05:56:00,mcc,48.09
2022-06-28T05:57:00,mcc,48.80
2022-06-28T05:58:00,mcc,47.52
2022-06-28T05:59:00,mcc,45.60
2022-06-28T06:00:00,mcc,47.32
2022-06-28T06:01:00,mcc,46.15
2022-06-28T06:02:00,mcc,46.36
2022-06-28T06:03:00,mcc,45.75
2022-06-28T06:04:00,mcc,46.18
2022-06-28T06:05:00,mcc,56.25
2022-06-28T06:06:00,mcc,48.82
2022-06-28T06:07:00,mcc,47.89
2022-06-28T06:08:00,mcc,48.06
2022-06-28T06:09:00,mcc,47.43
2022-06-28T06:10:00,mcc,48.63
2022-06-28T06:11:00,mcc,47.50
2022-06-28T06:12:00,mcc,46.84
2022-06-28T06:13:00,mcc,48.46
2022-06-28T06:14:00,mcc,48.04
2022-06-28T06:15:00,mcc,45.56
2022-06-28T06:16:00,mcc,46.49
2022-06-28T06:17:00,mcc,46.43
2022-06-28T06:18:00,mcc,47.87
2022-06-28T06:19:00,mcc,48.62
2022-06-28T06:20:00,mcc,50.29
2022-06-28T06:21:00,mcc,50.48
2022-06-28T06:22:00,mcc,48.39
2022-06-28T06:23:00,mcc,48.47
2022-06-28T06:24:00,mcc,56.76
2022-06-28T06:25:00,mcc,49.50
2022-06-28T06:26:00,mcc,49.73
2022-06-28T06:27:00,mcc,47.42
2022-06-28T06:28:00,mcc,59.22
2022-06-28T06:29:00,mcc,59.70
2022-06-28T06:30:00,mcc,45.67
2022-06-28T06:31:00,mcc,46.24
2022-06-28T06:32:00,mcc,46.64
2022-06-28T06:33:00,mcc,45.45
2022-06-28T06:34:00,mcc,46.44
2022-06-28T06:35:00,mcc,48.73
2022-06-28T06:36:00,mcc,50.63
2022-06-28T06:37:00,mcc,52.38
2022-06-28T06:38:00,mcc,52.61
2022-06-28T06:39:00,mcc,51.62
2022-06-28T06:40:00,mcc,51.62
2022-06-28T06:41:00,mcc,49.69
2022-06-28T06:42:00,mcc,50.32
2022-06-28T06:43:00,mcc,62.69
2022-06-28T06:44:00,mcc,55.03
2022-06-28T06:45:00,mcc,55.19
2022-06-28T06:46:00,mcc,55.61
2022-06-28T06:47:00,mcc,48.73
2022-06-28T06:48:00,mcc,49.43
2022-06-28T06:49:00,mcc,50.11
2022-06-28T06:50:00,mcc,49.59
2022-06-28T06:51:00,mcc,52.98
2022-06-28T06:52:00,mcc,54.89
2022-06-28T06:53:00,mcc,57.71
2022-06-28T06:54:00,mcc,56.87
2022-06-28T06:55:00,mcc,56.60
2022-06-28T06:56:00,mcc,56.47
2022-06-28T06:57:00,mcc,50.40
2022-06-28T06:58:00,mcc,51.30
2022-06-28T06:59:00,mcc,51.38
2022-06-28T07:00:00,mcc,52.13
2022-06-28T07:01:00,mcc,52.26
2022-06-28T07:02:00,mcc,56.16
2022-06-28T07:03:00,mcc,63.78
2022-06-28T07:04:00,mcc,54.71
2022-06-28T07:05:00,mcc,49.68
2022-06-28T07:06:00,mcc,46.65
2022-06-28T07:07:00,mcc,46.27
2022-06-28T07:08:00,mcc,48.23
2022-06-28T07:09:00,mcc,46.75
2022-06-28T07:10:00,mcc,47.88
2022-06-28T07:11:00,mcc,48.50
2022-06-28T07:12:00,mcc,50.26
2022-06-28T07:13:00,mcc,54.02
2022-06-28T07:14:00,mcc,54.20
2022-06-28T07:15:00,mcc,52.04
2022-06-28T07:16:00,mcc,50.73
2022-06-28T07:17:00,mcc,50.74
2022-06-28T07:18:00,mcc,48.98
2022-06-28T07:19:00,mcc,50.23
2022-06-28T07:20:00,mcc,51.41
2022-06-28T07:21:00,mcc,51.02
2022-06-28T07:22:00,mcc,49.97
2022-06-28T07:23:00,mcc,52.37
2022-06-28T07:24:00,mcc,53.35
2022-06-28T07:25:00,mcc,53.57
2022-06-28T07:26:00,mcc,52.38
2022-06-28T07:27:00,mcc,52.36
2022-06-28T07:28:00,mcc,49.52
2022-06-28T07:29:00,mcc,59.46
2022-06-28T07:30:00,mcc,49.13
2022-06-28T07:31:00,mcc,49.81
2022-06-28T07:32:00,mcc,49.25
2022-06-28T07:33:00,mcc,49.16
2022-06-28T07:34:00,mcc,48.72
2022-06-28T07:35:00,mcc,45.94
2022-06-28T07:36:00,mcc,45.50
2022-06-28T07:37:00,mcc,46.95
2022-06-28T07:38:00,mcc,48.83
2022-06-28T07:39:00,mcc,50.44
2022-06-28T07:40:00,mcc,50.39
2022-06-28T07:41:00,mcc,53.39
2022-06-28T07:42:00,mcc,54.92
2022-06-28T07:43:00,mcc,54.73
2022-06-28T07:44:00,mcc,54.25
2022-06-28T07:45:00,mcc,55.58
2022-06-28T07:46:00,mcc,84.50
2022-06-28T07:47:00,mcc,71.03
2022-06-28T07:48:00,mcc,70.13
2022-06-28T07:49:00,mcc,68.31
2022-06-28T07:50:00,mcc,67.24
2022-06-28T07:51:00,mcc,65.94
2022-06-28T07:52:00,mcc,65.47
2022-06-28T07:53:00,mcc,66.11
2022-06-28T07:54:00,mcc,67.23
2022-06-28T07:55:00,mcc,67.06
2022-06-28T07:56:00,mcc,68.28
2022-06-28T07:57:00,mcc,69.73
2022-06-28T07:58:00,mcc,70.58
2022-06-28T07:59:00,mcc,67.92
2022-06-28T08:00:00,mcc,59.93
2022-06-28T08:01:00,mcc,73.09
2022-06-28T08:02:00,mcc,58.44
2022-06-28T08:03:00,mcc,57.91
2022-06-28T08:04:00,mcc,57.34
2022-06-28T08:05:00,mcc,59.18
2022-06-28T08:06:00,mcc,58.25
2022-06-28T08:07:00,mcc,58.15
2022-06-28T08:08:00,mcc,59.26
2022-06-28T08:09:00,mcc,58.94
2022-06-28T08:10:00,mcc,62.63
2022-06-28T08:11:00,mcc,61.23
2022-06-28T08:12:00,mcc,62.59
2022-06-28T08:13:00,mcc,63.27
2022-06-28T08:14:00,mcc,63.64
2022-06-28T08:15:00,mcc,63.80
2022-06-28T08:16:00,mcc,63.12
2022-06-28T08:17:00,mcc,60.09
2022-06-28T08:18:00,mcc,58.50
2022-06-28T08:19:00,mcc,60.38
2022-06-28T08:20:00,mcc,60.28
2022-06-28T08:21:00,mcc,65.93
2022-06-28T08:22:00,mcc,57.75
2022-06-28T08:23:00,mcc,54.61
2022-06-28T08:24:00,mcc,54.76
2022-06-28T08:25:00,mcc,55.97
2022-06-28T08:26:00,mcc,66.55
2022-06-28T08:27:00,mcc,59.86
2022-06-28T08:28:00,mcc,60.51
2022-06-28T08:29:00,mcc,59.49
2022-06-28T08:30:00,mcc,58.33
2022-06-28T08:31:00,mcc,57.07
2022-06-28T08:32:00,mcc,56.56
2022-06-28T08:33:00,mcc,57.66
2022-06-28T08:34:00,mcc,57.80
2022-06-28T08:35:00,mcc,55.81
2022-06-28T08:36:00,mcc,56.33
2022-06-28T08:37:00,mcc,67.86
2022-06-28T08:38:00,mcc,59.53
2022-06-28T08:39:00,mcc,67.73
2022-06-28T08:40:00,mcc,62.37
2022-06-28T08:41:00,mcc,63.61
2022-06-28T08:42:00,mcc,62.72
2022-06-28T08:43:00,mcc,68.64
2022-06-28T08:44:00,mcc,60.36
2022-06-28T08:45:00,mcc,62.19
2022-06-28T08:46:00,mcc,62.24
2022-06-28T08:47:00,mcc,59.53
2022-06-28T08:48:00,mcc,58.90
2022-06-28T08:49:00,mcc,65.59
2022-06-28T08:50:00,mcc,57.61
2022-06-28T08:51:00,mcc,57.06
2022-06-28T08:52:00,mcc,56.08
2022-06-28T08:53:00,mcc,55.09
2022-06-28T08:54:00,mcc,53.60
2022-06-28T08:55:00,mcc,54.78
2022-06-28T08:56:00,mcc,57.43
2022-06-28T08:57:00,mcc,58.80
2022-06-28T08:58:00,mcc,62.10
2022-06-28T08:59:00,mcc,61.05
2022-06-28T09:00:00,mcc,67.55
2022-06-28T09:01:00,mcc,58.59
2022-06-28T09:02:00,mcc,59.30
2022-06-28T09:03:00,mcc,58.10
2022-06-28T09:04:00,mcc,57.38
2022-06-28T09:05:00,mcc,55.66
2022-06-28T09:06:00,mcc,63.77
2022-06-28T09:07:00,mcc,54.90
2022-06-28T09:08:00,mcc,58.87
2022-06-28T09:09:00,mcc,62.11
2022-06-28T09:10:00,mcc,65.53
2022-06-28T09:11:00,mcc,65.64
2022-06-28T09:12:00,mcc,73.55
2022-06-28T09:13:00,mcc,74.75
2022-06-28T09:14:00,mcc,74.79
2022-06-28T09:15:00,mcc,73.75
2022-06-28T09:16:00,mcc,79.74
2022-06-28T09:17:00,mcc,59.22
2022-06-28T09:18:00,mcc,65.26
2022-06-28T09:19:00,mcc,57.38
2022-06-28T09:20:00,mcc,55.24
2022-06-28T09:21:00,mcc,69.32
2022-06-28T09:22:00,mcc,70.05
2022-06-28T09:23:00,mcc,57.18
2022-06-28T09:24:00,mcc,56.88
2022-06-28T09:25:00,mcc,56.03
2022-06-28T09:26:00,mcc,55.86
2022-06-28T09:27:00,mcc,56.66
2022-06-28T09:28:00,mcc,55.55
2022-06-28T09:29:00,mcc,66.11
2022-06-28T09:30:00,mcc,58.08
2022-06-28T09:31:00,mcc,57.77
2022-06-28T09:32:00,mcc,57.75
2022-06-28T09:33:00,mcc,58.99
2022-06-28T09:34:00,mcc,58.89
2022-06-28T09:35:00,mcc,65.99
2022-06-28T09:36:00,mcc,64.12
2022-06-28T09:37:00,mcc,55.10
2022-06-28T09:38:00,mcc,55.39
2022-06-28T09:39:00,mcc,58.31
2022-06-28T09:40:00,mcc,76.53
2022-06-28T09:41:00,mcc,66.74
2022-06-28T09:42:00,mcc,58.63
2022-06-28T09:43:00,mcc,58.55
2022-06-28T09:44:00,mcc,59.65
2022-06-28T09:45:00,mcc,64.30
2022-06-28T09:46:00,mcc,64.44
2022-06-28T09:47:00,mcc,68.26
2022-06-28T09:48:00,mcc,57.24
2022-06-28T09:49:00,mcc,57.87
2022-06-28T09:50:00,mcc,57.20
2022-06-28T09:51:00,mcc,56.81
2022-06-28T09:52:00,mcc,55.88
2022-06-28T09:53:00,mcc,55.73
2022-06-28T09:54:00,mcc,55.47
2022-06-28T09:55:00,mcc,65.23
2022-06-28T09:56:00,mcc,72.68
2022-06-28T09:57:00,mcc,60.28
2022-06-28T09:58:00,mcc,69.60
2022-06-28T09:59:00,mcc,59.00
2022-06-28T10:00:00,mcc,58.98
2022-06-28T10:01:00,mcc,61.07
2022-06-28T10:02:00,mcc,60.73
2022-06-28T10:03:00,mcc,60.80
2022-06-28T10:04:00,mcc,67.36
2022-06-28T10:05:00,mcc,57.73
2022-06-28T10:06:00,mcc,61.75
2022-06-28T10:07:00,mcc,61.10
2022-06-28T10:08:00,mcc,62.62
2022-06-28T10:09:00,mcc,61.92
2022-06-28T10:10:00,mcc,69.93
2022-06-28T10:11:00,mcc,61.54
2022-06-28T10:12:00,mcc,61.24
2022-06-28T10:13:00,mcc,61.70
2022-06-28T10:14:00,mcc,69.74
2022-06-28T10:15:00,mcc,61.28
2022-06-28T10:16:00,mcc,62.28
2022-06-28T10:17:00,mcc,61.66
2022-06-28T10:18:00,mcc,61.71
2022-06-28T10:19:00,mcc,62.09
2022-06-28T10:20:00,mcc,62.20
2022-06-28T10:21:00,mcc,59.96
2022-06-28T10:22:00,mcc,67.88
2022-06-28T10:23:00,mcc,57.28
2022-06-28T10:24:00,mcc,57.91
2022-06-28T10:25:00,mcc,60.39
2022-06-28T10:26:00,mcc,60.25
2022-06-28T10:27:00,mcc,61.11
2022-06-28T10:28:00,mcc,60.28
2022-06-28T10:29:00,mcc,59.49
2022-06-28T10:30:00,mcc,58.35
2022-06-28T10:31:00,mcc,57.11
2022-06-28T10:32:00,mcc,77.77
2022-06-28T10:33:00,mcc,68.76
2022-06-28T10:34:00,mcc,61.66
2022-06-28T10:35:00,mcc,62.74
2022-06-28T10:36:00,mcc,63.61
2022-06-28T10:37:00,mcc,61.22
2022-06-28T10:38:00,mcc,61.00
2022-06-28T10:39:00,mcc,70.12
2022-06-28T10:40:00,mcc,61.86
2022-06-28T10:41:00,mcc,61.48
2022-06-28T10:42:00,mcc,61.57
2022-06-28T10:43:00,mcc,61.93
2022-06-28T10:44:00,mcc,69.75
2022-06-28T10:45:00,mcc,62.08
2022-06-28T10:46:00,mcc,62.20
2022-06-28T10:47:00,mcc,62.57
2022-06-28T10:48:00,mcc,61.60
2022-06-28T10:49:00,mcc,63.41
2022-06-28T10:50:00,mcc,63.64
2022-06-28T10:51:00,mcc,71.46
2022-06-28T10:52:00,mcc,64.93
2022-06-28T10:53:00,mcc,62.41
2022-06-28T10:54:00,mcc,60.89
2022-06-28T10:55:00,mcc,60.78
2022-06-28T10:56:00,mcc,70.17
2022-06-28T10:57:00,mcc,62.92
2022-06-28T10:58:00,mcc,63.19
2022-06-28T10:59:00,mcc,63.38
2022-06-28T11:00:00,mcc,62.23
2022-06-28T11:01:00,mcc,65.28
2022-06-28T11:02:00,mcc,72.73
2022-06-28T11:03:00,mcc,63.63
2022-06-28T11:04:00,mcc,63.23
2022-06-28T11:05:00,mcc,72.48
