#datetime,building,power
2023-01-16T00:00:00,ptr,20.39
2023-01-16T00:02:00,ptr,19.80
2023-01-16T00:04:00,ptr,20.41
2023-01-16T00:05:00,ptr,8.39
2023-01-16T00:07:00,ptr,23.41
2023-01-16T00:09:00,ptr,19.79
2023-01-16T00:11:00,ptr,20.41
2023-01-16T00:13:00,ptr,22.79
2023-01-16T00:15:00,ptr,23.41
2023-01-16T00:17:00,ptr,19.80
2023-01-16T00:19:00,ptr,20.39
2023-01-16T00:21:00,ptr,22.81
2023-01-16T00:23:00,ptr,20.39
2023-01-16T00:24:00,ptr,11.41
2023-01-16T00:26:00,ptr,20.39
2023-01-16T00:28:00,ptr,19.80
2023-01-16T00:29:00,ptr,12.00
2023-01-16T00:30:00,ptr,11.40
2023-01-16T00:32:00,ptr,19.80
2023-01-16T00:34:00,ptr,20.41
2023-01-16T00:35:00,ptr,8.39
2023-01-16T00:37:00,ptr,20.41
2023-01-16T00:38:00,ptr,11.40
2023-01-16T00:40:00,ptr,20.41
2023-01-16T00:41:00,ptr,20.41
2023-01-16T00:42:00,ptr,22.79
2023-01-16T00:44:00,ptr,20.41
2023-01-16T00:46:00,ptr,22.79
2023-01-16T00:48:00,ptr,20.41
2023-01-16T00:49:00,ptr,8.39
2023-01-16T00:51:00,ptr,20.41
2023-01-16T00:53:00,ptr,19.80
2023-01-16T00:55:00,ptr,20.39
2023-01-16T00:57:00,ptr,20.41
2023-01-16T00:58:00,ptr,11.40
2023-01-16T01:00:00,ptr,19.80
2023-01-16T01:01:00,ptr,8.99
2023-01-16T01:03:00,ptr,22.81
2023-01-16T01:04:00,ptr,8.99
2023-01-16T01:06:00,ptr,19.80
2023-01-16T01:07:00,ptr,11.40
2023-01-16T01:08:00,ptr,8.99
2023-01-16T01:10:00,ptr,22.81
2023-01-16T01:12:00,ptr,20.41
2023-01-16T01:13:00,ptr,8.39
2023-01-16T01:15:00,ptr,20.41
2023-01-16T01:17:00,ptr,19.79
2023-01-16T01:19:00,ptr,17.40
2023-01-16T01:20:00,ptr,11.40
2023-01-16T01:21:00,ptr,9.01
2023-01-16T01:23:00,ptr,19.79
2023-01-16T01:24:00,ptr,12.01
2023-01-16T01:26:00,ptr,16.80
2023-01-16T01:28:00,ptr,20.39
2023-01-16T01:30:00,ptr,17.40
2023-01-16T01:32:00,ptr,19.80
2023-01-16T01:33:00,ptr,8.99
2023-01-16T01:35:00,ptr,19.80
2023-01-16T01:37:00,ptr,20.39
2023-01-16T01:38:00,ptr,8.41
2023-01-16T01:39:00,ptr,12.00
2023-01-16T01:41:00,ptr,19.80
2023-01-16T01:42:00,ptr,8.99
2023-01-16T01:44:00,ptr,19.80
2023-01-16T01:46:00,ptr,17.40
2023-01-16T01:48:00,ptr,20.39
2023-01-16T01:50:00,ptr,19.80
2023-01-16T01:51:00,ptr,8.99
2023-01-16T01:54:00,ptr,28.80
2023-01-16T01:56:00,ptr,19.80
2023-01-16T01:58:00,ptr,20.41
2023-01-16T01:59:00,ptr,8.39
2023-01-16T02:00:00,ptr,9.01
2023-01-16T02:02:00,ptr,19.79
2023-01-16T02:04:00,ptr,17.40
2023-01-16T02:05:00,ptr,6.01
2023-01-16T02:07:00,ptr,16.80
2023-01-16T02:09:00,ptr,17.39
2023-01-16T02:11:00,ptr,14.41
2023-01-16T02:12:00,ptr,8.99
2023-01-16T02:14:00,ptr,16.80
2023-01-16T02:16:00,ptr,17.40
2023-01-16T02:17:00,ptr,8.99
2023-01-16T02:19:00,ptr,16.80
2023-01-16T02:21:00,ptr,14.40
2023-01-16T02:22:00,ptr,8.99
2023-01-16T02:24:00,ptr,17.40
2023-01-16T02:26:00,ptr,16.80
2023-01-16T02:27:00,ptr,8.99
2023-01-16T02:29:00,ptr,14.41
2023-01-16T02:31:00,ptr,17.39
2023-01-16T02:33:00,ptr,16.80
2023-01-16T02:35:00,ptr,17.40
2023-01-16T02:36:00,ptr,8.99
2023-01-16T02:38:00,ptr,16.80
2023-01-16T02:40:00,ptr,17.40
2023-01-16T02:42:00,ptr,14.40
2023-01-16T02:44:00,ptr,17.40
2023-01-16T02:46:00,ptr,17.40
2023-01-16T02:47:00,ptr,8.39
2023-01-16T02:49:00,ptr,17.40
2023-01-16T02:51:00,ptr,17.40
2023-01-16T02:52:00,ptr,8.39
2023-01-16T02:54:00,ptr,17.40
2023-01-16T02:55:00,ptr,6.01
2023-01-16T02:57:00,ptr,16.80
2023-01-16T02:58:00,ptr,8.99
2023-01-16T03:00:00,ptr,14.40
2023-01-16T03:01:00,ptr,8.41
2023-01-16T03:02:00,ptr,8.99
2023-01-16T03:03:00,ptr,8.41
2023-01-16T03:05:00,ptr,14.40
2023-01-16T03:06:00,ptr,8.39
2023-01-16T03:08:00,ptr,17.40
2023-01-16T03:10:00,ptr,17.40
2023-01-16T03:11:00,ptr,8.39
2023-01-16T03:12:00,ptr,9.01
2023-01-16T03:14:00,ptr,14.40
2023-01-16T03:16:00,ptr,17.39
2023-01-16T03:17:00,ptr,8.41
2023-01-16T03:18:00,ptr,8.39
2023-01-16T03:20:00,ptr,17.40
2023-01-16T03:21:00,ptr,9.01
2023-01-16T03:23:00,ptr,16.79
2023-01-16T03:25:00,ptr,17.40
2023-01-16T03:27:00,ptr,17.40
2023-01-16T03:28:00,ptr,6.01
2023-01-16T03:30:00,ptr,16.80
2023-01-16T03:31:00,ptr,8.99
2023-01-16T03:32:00,ptr,8.39
2023-01-16T03:34:00,ptr,17.40
2023-01-16T03:36:00,ptr,14.40
2023-01-16T03:37:00,ptr,8.41
2023-01-16T03:39:00,ptr,17.40
2023-01-16T03:41:00,ptr,17.39
2023-01-16T03:43:00,ptr,17.40
2023-01-16T03:45:00,ptr,17.40
2023-01-16T03:47:00,ptr,14.40
2023-01-16T03:49:00,ptr,16.80
2023-01-16T03:51:00,ptr,17.40
2023-01-16T03:53:00,ptr,14.40
2023-01-16T03:55:00,ptr,17.40
2023-01-16T03:57:00,ptr,14.40
2023-01-16T03:58:00,ptr,8.39
2023-01-16T03:59:00,ptr,9.01
2023-01-16T04:01:00,ptr,19.79
2023-01-16T04:02:00,ptr,6.01
2023-01-16T04:04:00,ptr,17.40
2023-01-16T04:05:00,ptr,8.39
2023-01-16T04:07:00,ptr,17.40
2023-01-16T04:08:00,ptr,8.39
2023-01-16T04:10:00,ptr,14.40
2023-01-16T04:11:00,ptr,9.01
2023-01-16T04:13:00,ptr,17.40
2023-01-16T04:14:00,ptr,8.39
2023-01-16T04:15:00,ptr,8.41
2023-01-16T04:17:00,ptr,17.39
2023-01-16T04:19:00,ptr,17.40
2023-01-16T04:20:00,ptr,8.41
2023-01-16T04:22:00,ptr,14.40
2023-01-16T04:23:00,ptr,8.99
2023-01-16T04:25:00,ptr,17.40
2023-01-16T04:27:00,ptr,16.80
2023-01-16T04:28:00,ptr,8.99
2023-01-16T04:29:00,ptr,5.41
2023-01-16T04:31:00,ptr,17.40
2023-01-16T04:32:00,ptr,8.99
2023-01-16T04:34:00,ptr,16.80
2023-01-16T04:35:00,ptr,8.99
2023-01-16T04:37:00,ptr,17.40
2023-01-16T04:38:00,ptr,8.41
2023-01-16T04:39:00,ptr,5.99
2023-01-16T04:41:00,ptr,16.80
2023-01-16T04:42:00,ptr,9.01
2023-01-16T04:44:00,ptr,17.39
2023-01-16T04:45:00,ptr,8.41
2023-01-16T04:47:00,ptr,14.40
2023-01-16T04:49:00,ptr,17.40
2023-01-16T04:50:00,ptr,8.39
2023-01-16T04:52:00,ptr,14.40
2023-01-16T04:54:00,ptr,17.40
2023-01-16T04:55:00,ptr,8.41
2023-01-16T04:57:00,ptr,14.40
2023-01-16T04:58:00,ptr,8.99
2023-01-16T05:00:00,ptr,17.40
2023-01-16T05:02:00,ptr,14.40
2023-01-16T05:04:00,ptr,16.80
2023-01-16T05:06:00,ptr,14.40
2023-01-16T05:08:00,ptr,17.40
2023-01-16T05:09:00,ptr,8.99
2023-01-16T05:10:00,ptr,8.39
2023-01-16T05:12:00,ptr,17.40
2023-01-16T05:14:00,ptr,14.40
2023-01-16T05:16:00,ptr,17.40
2023-01-16T05:17:00,ptr,8.41
2023-01-16T05:19:00,ptr,17.39
2023-01-16T05:21:00,ptr,17.42
2023-01-16T05:23:00,ptr,14.38
2023-01-16T05:24:00,ptr,8.41
2023-01-16T05:26:00,ptr,17.40
2023-01-16T05:27:00,ptr,8.41
2023-01-16T05:29:00,ptr,20.39
2023-01-16T05:31:00,ptr,14.38
2023-01-16T05:33:00,ptr,17.40
2023-01-16T05:35:00,ptr,19.80
2023-01-16T05:37:00,ptr,17.40
2023-01-16T05:39:00,ptr,17.40
2023-01-16T05:41:00,ptr,17.40
2023-01-16T05:42:00,ptr,8.41
2023-01-16T05:44:00,ptr,17.40
2023-01-16T05:46:00,ptr,17.37
2023-01-16T05:47:00,ptr,8.41
2023-01-16T05:49:00,ptr,14.41
2023-01-16T05:51:00,ptr,17.40
2023-01-16T05:53:00,ptr,17.40
2023-01-16T05:54:00,ptr,5.39
2023-01-16T05:55:00,ptr,8.99
2023-01-16T05:57:00,ptr,16.79
2023-01-16T05:59:00,ptr,14.41
2023-01-16T06:00:00,ptr,8.99
2023-01-16T06:02:00,ptr,17.40
2023-01-16T06:04:00,ptr,19.80
2023-01-16T06:05:00,ptr,8.99
2023-01-16T06:07:00,ptr,16.82
2023-01-16T06:08:00,ptr,11.98
2023-01-16T06:10:00,ptr,16.82
2023-01-16T06:12:00,ptr,20.39
2023-01-16T06:13:00,ptr,8.41
2023-01-16T06:14:00,ptr,8.99
2023-01-16T06:16:00,ptr,19.80
2023-01-16T06:17:00,ptr,8.99
2023-01-16T06:19:00,ptr,19.80
2023-01-16T06:20:00,ptr,8.99
2023-01-16T06:22:00,ptr,19.80
2023-01-16T06:24:00,ptr,17.40
2023-01-16T06:26:00,ptr,20.39
2023-01-16T06:28:00,ptr,17.40
2023-01-16T06:29:00,ptr,8.41
2023-01-16T06:31:00,ptr,20.39
2023-01-16T06:32:00,ptr,8.41
2023-01-16T06:34:00,ptr,20.39
2023-01-16T06:36:00,ptr,16.79
2023-01-16T06:38:00,ptr,20.42
2023-01-16T06:40:00,ptr,20.39
2023-01-16T06:42:00,ptr,19.80
2023-01-16T06:44:00,ptr,20.39
2023-01-16T06:46:00,ptr,17.40
2023-01-16T06:48:00,ptr,19.80
2023-01-16T06:50:00,ptr,20.39
2023-01-16T06:52:00,ptr,17.40
2023-01-16T06:53:00,ptr,11.40
2023-01-16T06:54:00,ptr,8.41
2023-01-16T06:55:00,ptr,11.40
2023-01-16T06:56:00,ptr,11.40
2023-01-16T06:57:00,ptr,20.42
2023-01-16T06:59:00,ptr,17.37
2023-01-16T07:00:00,ptr,8.41
2023-01-16T07:01:00,ptr,8.99
2023-01-16T07:03:00,ptr,19.80
2023-01-16T07:04:00,ptr,8.99
2023-01-16T07:06:00,ptr,19.80
2023-01-16T07:08:00,ptr,17.40
2023-01-16T07:10:00,ptr,20.42
2023-01-16T07:11:00,ptr,8.38
2023-01-16T07:13:00,ptr,20.42
2023-01-16T07:15:00,ptr,19.78
2023-01-16T07:16:00,ptr,9.02
2023-01-16T07:18:00,ptr,19.78
2023-01-16T07:19:00,ptr,9.02
2023-01-16T07:21:00,ptr,16.79
2023-01-16T07:23:00,ptr,20.39
2023-01-16T07:25:00,ptr,17.40
2023-01-16T07:26:00,ptr,8.41
2023-01-16T07:28:00,ptr,20.39
2023-01-16T07:29:00,ptr,11.40
2023-01-16T07:31:00,ptr,17.40
2023-01-16T07:33:00,ptr,19.80
2023-01-16T07:35:00,ptr,20.42
2023-01-16T07:36:00,ptr,8.38
2023-01-16T07:38:00,ptr,17.40
2023-01-16T07:40:00,ptr,20.42
2023-01-16T07:41:00,ptr,8.38
2023-01-16T07:43:00,ptr,20.42
2023-01-16T07:44:00,ptr,8.38
2023-01-16T07:46:00,ptr,20.42
2023-01-16T07:47:00,ptr,8.38
2023-01-16T07:49:00,ptr,20.42
2023-01-16T07:50:00,ptr,8.38
2023-01-16T07:51:00,ptr,9.02
2023-01-16T07:53:00,ptr,19.78
2023-01-16T07:54:00,ptr,9.02
2023-01-16T07:56:00,ptr,16.79
2023-01-16T07:57:00,ptr,12.01
2023-01-16T07:59:00,ptr,16.79
2023-01-16T08:01:00,ptr,20.39
2023-01-16T08:02:00,ptr,8.41
2023-01-16T08:04:00,ptr,20.39
2023-01-16T08:05:00,ptr,8.41
2023-01-16T08:07:00,ptr,20.39
2023-01-16T08:08:00,ptr,8.41
2023-01-16T08:10:00,ptr,20.42
2023-01-16T08:12:00,ptr,20.39
2023-01-16T08:14:00,ptr,16.79
2023-01-16T08:16:00,ptr,20.42
2023-01-16T08:17:00,ptr,8.38
2023-01-16T08:18:00,ptr,9.02
2023-01-16T08:20:00,ptr,19.78
2023-01-16T08:22:00,ptr,17.40
2023-01-16T08:23:00,ptr,11.40
2023-01-16T08:24:00,ptr,9.02
2023-01-16T08:26:00,ptr,19.78
2023-01-16T08:28:00,ptr,17.40
2023-01-16T08:30:00,ptr,20.42
2023-01-16T08:32:00,ptr,17.40
2023-01-16T08:33:00,ptr,8.38
2023-01-16T08:35:00,ptr,20.42
2023-01-16T08:37:00,ptr,16.79
2023-01-16T08:39:00,ptr,20.39
2023-01-16T08:41:00,ptr,20.42
2023-01-16T08:43:00,ptr,16.79
2023-01-16T08:45:00,ptr,20.39
2023-01-16T08:47:00,ptr,17.40
2023-01-16T08:48:00,ptr,11.43
2023-01-16T08:50:00,ptr,17.37
2023-01-16T08:51:00,ptr,8.41
2023-01-16T08:53:00,ptr,20.39
2023-01-16T08:55:00,ptr,19.80
2023-01-16T08:57:00,ptr,20.42
2023-01-16T08:58:00,ptr,8.38
2023-01-16T08:59:00,ptr,12.01
2023-01-16T09:01:00,ptr,16.79
2023-01-16T09:03:00,ptr,20.42
2023-01-16T09:05:00,ptr,17.40
2023-01-16T09:06:00,ptr,11.40
2023-01-16T09:07:00,ptr,8.38
2023-01-16T09:10:00,ptr,28.83
2023-01-16T09:12:00,ptr,17.37
2023-01-16T09:14:00,ptr,20.42
2023-01-16T09:16:00,ptr,19.80
2023-01-16T09:18:00,ptr,20.39
2023-01-16T09:19:00,ptr,11.40
2023-01-16T09:21:00,ptr,17.40
2023-01-16T09:23:00,ptr,20.39
2023-01-16T09:25:00,ptr,19.80
2023-01-16T09:26:00,ptr,8.99
2023-01-16T09:28:00,ptr,16.82
2023-01-16T09:30:00,ptr,20.39
2023-01-16T09:31:00,ptr,8.41
2023-01-16T09:33:00,ptr,20.39
2023-01-16T09:35:00,ptr,20.39
2023-01-16T09:36:00,ptr,8.41
2023-01-16T09:38:00,ptr,20.39
2023-01-16T09:39:00,ptr,8.41
2023-01-16T09:40:00,ptr,11.40
2023-01-16T09:42:00,ptr,20.42
2023-01-16T09:43:00,ptr,8.38
2023-01-16T09:45:00,ptr,20.42
2023-01-16T09:46:00,ptr,8.38
2023-01-16T09:48:00,ptr,23.41
2023-01-16T09:50:00,ptr,25.81
2023-01-16T09:52:00,ptr,28.80
2023-01-16T09:54:00,ptr,28.80
2023-01-16T09:56:00,ptr,31.79
2023-01-16T09:58:00,ptr,28.80
2023-01-16T10:00:00,ptr,25.81
2023-01-16T10:02:00,ptr,31.79
2023-01-16T10:04:00,ptr,37.21
2023-01-16T10:05:00,ptr,17.40
2023-01-16T10:07:00,ptr,37.21
2023-01-16T10:09:00,ptr,37.79
2023-01-16T10:11:00,ptr,37.21
2023-01-16T10:13:00,ptr,37.21
2023-01-16T10:14:00,ptr,17.40
2023-01-16T10:16:00,ptr,34.78
2023-01-16T10:18:00,ptr,34.22
2023-01-16T10:20:00,ptr,37.79
2023-01-16T10:22:00,ptr,28.80
2023-01-16T10:23:00,ptr,14.41
2023-01-16T10:25:00,ptr,37.18
2023-01-16T10:27:00,ptr,37.82
2023-01-16T10:28:00,ptr,16.79
2023-01-16T10:30:00,ptr,37.79
2023-01-16T10:31:00,ptr,19.80
2023-01-16T10:33:00,ptr,37.79
2023-01-16T10:35:00,ptr,37.21
2023-01-16T10:37:00,ptr,37.79
2023-01-16T10:38:00,ptr,16.82
2023-01-16T10:40:00,ptr,37.79
2023-01-16T10:41:00,ptr,19.80
2023-01-16T10:42:00,ptr,17.40
2023-01-16T10:44:00,ptr,37.79
2023-01-16T10:46:00,ptr,31.20
2023-01-16T10:48:00,ptr,31.79
2023-01-16T10:49:00,ptr,14.41
2023-01-16T10:51:00,ptr,25.81
2023-01-16T10:52:00,ptr,8.99
2023-01-16T10:54:00,ptr,19.80
2023-01-16T10:56:00,ptr,23.38
2023-01-16T10:58:00,ptr,31.82
2023-01-16T10:59:00,ptr,16.79
2023-01-16T11:01:00,ptr,40.81
2023-01-16T11:02:00,ptr,19.80
2023-01-16T11:03:00,ptr,17.40
2023-01-16T11:05:00,ptr,40.20
2023-01-16T11:06:00,ptr,40.20
2023-01-16T11:07:00,ptr,37.79
2023-01-16T11:08:00,ptr,16.79
2023-01-16T11:10:00,ptr,40.81
2023-01-16T11:12:00,ptr,37.21
2023-01-16T11:14:00,ptr,37.21
2023-01-16T11:16:00,ptr,37.79
2023-01-16T11:18:00,ptr,37.21
2023-01-16T11:20:00,ptr,40.20
2023-01-16T11:22:00,ptr,37.79
2023-01-16T11:24:00,ptr,31.79
2023-01-16T11:26:00,ptr,31.20
2023-01-16T11:27:00,ptr,20.42
2023-01-16T11:28:00,ptr,17.40
2023-01-16T11:30:00,ptr,37.18
2023-01-16T11:31:00,ptr,20.42
2023-01-16T11:33:00,ptr,31.79
2023-01-16T11:35:00,ptr,31.20
2023-01-16T11:37:00,ptr,40.81
2023-01-16T11:38:00,ptr,16.79
2023-01-16T11:39:00,ptr,20.39
2023-01-16T11:41:00,ptr,34.80
2023-01-16T11:43:00,ptr,31.20
2023-01-16T11:44:00,ptr,17.40
2023-01-16T11:45:00,ptr,20.42
2023-01-16T11:47:00,ptr,40.20
2023-01-16T11:48:00,ptr,17.40
2023-01-16T11:50:00,ptr,31.79
2023-01-16T11:52:00,ptr,37.21
2023-01-16T11:54:00,ptr,37.21
2023-01-16T11:56:00,ptr,34.78
2023-01-16T11:57:00,ptr,11.43
2023-01-16T11:59:00,ptr,20.39
2023-01-16T12:01:00,ptr,25.78
2023-01-16T12:02:00,ptr,14.41
2023-01-16T12:04:00,ptr,28.80
2023-01-16T12:06:00,ptr,37.21
2023-01-16T12:08:00,ptr,37.79
2023-01-16T12:10:00,ptr,34.19
2023-01-16T12:12:00,ptr,37.82
2023-01-16T12:13:00,ptr,19.78
2023-01-16T12:15:00,ptr,34.80
2023-01-16T12:17:00,ptr,40.20
2023-01-16T12:18:00,ptr,17.40
2023-01-16T12:20:00,ptr,34.80
2023-01-16T12:21:00,ptr,14.41
2023-01-16T12:23:00,ptr,37.21
2023-01-16T12:25:00,ptr,37.18
2023-01-16T12:26:00,ptr,17.40
2023-01-16T12:28:00,ptr,31.82
2023-01-16T12:30:00,ptr,34.78
2023-01-16T12:31:00,ptr,19.80
2023-01-16T12:32:00,ptr,17.40
2023-01-16T12:33:00,ptr,17.40
2023-01-16T12:35:00,ptr,34.22
2023-01-16T12:37:00,ptr,31.79
2023-01-16T12:39:00,ptr,40.20
2023-01-16T12:41:00,ptr,37.79
2023-01-16T12:43:00,ptr,34.22
2023-01-16T12:45:00,ptr,37.79
2023-01-16T12:46:00,ptr,17.40
2023-01-16T12:48:00,ptr,31.20
2023-01-16T12:50:00,ptr,34.80
2023-01-16T12:51:00,ptr,20.39
2023-01-16T12:52:00,ptr,16.79
2023-01-16T12:54:00,ptr,37.82
2023-01-16T12:55:00,ptr,17.40
2023-01-16T12:57:00,ptr,31.20
2023-01-16T12:59:00,ptr,28.80
2023-01-16T13:01:00,ptr,31.79
2023-01-16T13:03:00,ptr,23.41
2023-01-16T13:04:00,ptr,11.40
2023-01-16T13:06:00,ptr,17.40
2023-01-16T13:08:00,ptr,19.80
2023-01-16T13:09:00,ptr,11.40
2023-01-16T13:11:00,ptr,23.38
2023-01-16T13:13:00,ptr,19.80
2023-01-16T13:14:00,ptr,12.01
2023-01-16T13:16:00,ptr,19.80
2023-01-16T13:18:00,ptr,20.39
2023-01-16T13:19:00,ptr,8.41
2023-01-16T13:21:00,ptr,20.39
2023-01-16T13:22:00,ptr,8.41
2023-01-16T13:24:00,ptr,20.39
2023-01-16T13:25:00,ptr,11.40
2023-01-16T13:27:00,ptr,20.42
2023-01-16T13:28:00,ptr,8.38
2023-01-16T13:30:00,ptr,20.42
2023-01-16T13:32:00,ptr,19.78
2023-01-16T13:33:00,ptr,11.43
2023-01-16T13:35:00,ptr,23.38
2023-01-16T13:36:00,ptr,8.41
2023-01-16T13:38:00,ptr,20.39
2023-01-16T13:40:00,ptr,19.80
2023-01-16T13:41:00,ptr,12.01
2023-01-16T13:43:00,ptr,19.80
2023-01-16T13:44:00,ptr,11.40
2023-01-16T13:46:00,ptr,26.40
2023-01-16T13:47:00,ptr,14.38
2023-01-16T13:48:00,ptr,14.41
2023-01-16T13:50:00,ptr,28.80
2023-01-16T13:52:00,ptr,28.80
2023-01-16T13:54:00,ptr,31.20
2023-01-16T13:55:00,ptr,14.38
2023-01-16T13:57:00,ptr,31.82
2023-01-16T13:58:00,ptr,14.38
2023-01-16T14:00:00,ptr,28.80
2023-01-16T14:01:00,ptr,14.41
2023-01-16T14:03:00,ptr,25.81
2023-01-16T14:04:00,ptr,14.38
2023-01-16T14:06:00,ptr,28.80
2023-01-16T14:08:00,ptr,28.80
2023-01-16T14:09:00,ptr,14.41
2023-01-16T14:11:00,ptr,26.40
2023-01-16T14:13:00,ptr,28.80
2023-01-16T14:14:00,ptr,14.38
2023-01-16T14:15:00,ptr,14.41
2023-01-16T14:17:00,ptr,31.20
2023-01-16T14:18:00,ptr,14.38
2023-01-16T14:20:00,ptr,28.80
2023-01-16T14:22:00,ptr,31.82
2023-01-16T14:23:00,ptr,14.38
2023-01-16T14:25:00,ptr,28.80
2023-01-16T14:27:00,ptr,28.83
2023-01-16T14:28:00,ptr,14.38
2023-01-16T14:30:00,ptr,28.80
2023-01-16T14:31:00,ptr,14.41
2023-01-16T14:32:00,ptr,17.40
2023-01-16T14:33:00,ptr,14.38
2023-01-16T14:35:00,ptr,28.80
2023-01-16T14:36:00,ptr,17.40
2023-01-16T14:38:00,ptr,31.79
2023-01-16T14:39:00,ptr,11.43
2023-01-16T14:40:00,ptr,14.38
2023-01-16T14:42:00,ptr,31.82
2023-01-16T14:44:00,ptr,31.17
2023-01-16T14:46:00,ptr,31.82
2023-01-16T14:47:00,ptr,17.40
2023-01-16T14:48:00,ptr,14.38
2023-01-16T14:50:00,ptr,28.80
2023-01-16T14:51:00,ptr,17.40
2023-01-16T14:53:00,ptr,31.82
2023-01-16T14:55:00,ptr,28.80
2023-01-16T14:57:00,ptr,28.80
2023-01-16T14:58:00,ptr,16.79
2023-01-16T15:00:00,ptr,28.80
2023-01-16T15:01:00,ptr,14.41
2023-01-16T15:03:00,ptr,28.80
2023-01-16T15:05:00,ptr,31.79
2023-01-16T15:07:00,ptr,28.80
2023-01-16T15:09:00,ptr,31.82
2023-01-16T15:10:00,ptr,14.38
2023-01-16T15:12:00,ptr,31.82
2023-01-16T15:13:00,ptr,14.38
2023-01-16T15:14:00,ptr,14.41
2023-01-16T15:16:00,ptr,28.80
2023-01-16T15:18:00,ptr,37.21
2023-01-16T15:19:00,ptr,17.40
2023-01-16T15:21:00,ptr,40.20
2023-01-16T15:23:00,ptr,37.79
2023-01-16T15:24:00,ptr,16.79
2023-01-16T15:26:00,ptr,37.82
2023-01-16T15:28:00,ptr,40.20
2023-01-16T15:29:00,ptr,20.39
2023-01-16T15:31:00,ptr,37.21
2023-01-16T15:33:00,ptr,37.21
2023-01-16T15:34:00,ptr,20.39
2023-01-16T15:36:00,ptr,34.80
2023-01-16T15:38:00,ptr,37.21
2023-01-16T15:40:00,ptr,37.18
2023-01-16T15:41:00,ptr,20.42
2023-01-16T15:43:00,ptr,31.79
2023-01-16T15:45:00,ptr,34.19
2023-01-16T15:47:00,ptr,37.82
2023-01-16T15:48:00,ptr,17.40
2023-01-16T15:49:00,ptr,14.38
2023-01-16T15:51:00,ptr,34.19
2023-01-16T15:53:00,ptr,37.82
2023-01-16T15:54:00,ptr,16.79
2023-01-16T15:56:00,ptr,31.82
2023-01-16T15:58:00,ptr,34.78
2023-01-16T16:00:00,ptr,37.21
2023-01-16T16:02:00,ptr,31.82
2023-01-16T16:04:00,ptr,37.18
2023-01-16T16:06:00,ptr,40.81
2023-01-16T16:07:00,ptr,19.80
2023-01-16T16:08:00,ptr,14.38
2023-01-16T16:10:00,ptr,28.80
2023-01-16T16:12:00,ptr,28.80
2023-01-16T16:14:00,ptr,37.82
2023-01-16T16:15:00,ptr,14.38
2023-01-16T16:17:00,ptr,37.21
2023-01-16T16:19:00,ptr,37.21
2023-01-16T16:21:00,ptr,37.79
2023-01-16T16:23:00,ptr,37.21
2023-01-16T16:24:00,ptr,20.39
2023-01-16T16:26:00,ptr,34.19
2023-01-16T16:28:00,ptr,37.82
2023-01-16T16:29:00,ptr,19.78
2023-01-16T16:30:00,ptr,17.40
2023-01-16T16:32:00,ptr,34.80
2023-01-16T16:33:00,ptr,19.80
2023-01-16T16:35:00,ptr,34.80
2023-01-16T16:36:00,ptr,20.39
2023-01-16T16:38:00,ptr,31.20
2023-01-16T16:40:00,ptr,37.79
2023-01-16T16:41:00,ptr,17.40
2023-01-16T16:43:00,ptr,34.22
2023-01-16T16:45:00,ptr,28.80
2023-01-16T16:47:00,ptr,34.80
2023-01-16T16:49:00,ptr,37.18
2023-01-16T16:51:00,ptr,37.82
2023-01-16T16:53:00,ptr,34.19
2023-01-16T16:54:00,ptr,17.40
2023-01-16T16:55:00,ptr,20.39
2023-01-16T16:57:00,ptr,34.22
2023-01-16T16:58:00,ptr,17.37
2023-01-16T17:00:00,ptr,34.80
2023-01-16T17:02:00,ptr,34.22
2023-01-16T17:04:00,ptr,34.80
2023-01-16T17:05:00,ptr,17.37
2023-01-16T17:06:00,ptr,16.82
2023-01-16T17:08:00,ptr,37.79
2023-01-16T17:10:00,ptr,31.82
2023-01-16T17:11:00,ptr,19.78
2023-01-16T17:13:00,ptr,28.80
2023-01-16T17:14:00,ptr,11.43
2023-01-16T17:15:00,ptr,14.38
2023-01-16T17:16:00,ptr,14.41
2023-01-16T17:18:00,ptr,26.40
2023-01-16T17:20:00,ptr,28.80
2023-01-16T17:21:00,ptr,11.40
2023-01-16T17:23:00,ptr,28.80
2023-01-16T17:25:00,ptr,28.80
2023-01-16T17:26:00,ptr,11.40
2023-01-16T17:28:00,ptr,25.81
2023-01-16T17:29:00,ptr,14.38
2023-01-16T17:31:00,ptr,28.80
2023-01-16T17:33:00,ptr,25.81
2023-01-16T17:35:00,ptr,28.80
2023-01-16T17:37:00,ptr,28.80
2023-01-16T17:39:00,ptr,28.80
2023-01-16T17:41:00,ptr,28.80
2023-01-16T17:42:00,ptr,14.41
2023-01-16T17:44:00,ptr,26.40
2023-01-16T17:46:00,ptr,28.80
2023-01-16T17:47:00,ptr,11.40
2023-01-16T17:49:00,ptr,31.79
2023-01-16T17:50:00,ptr,11.40
2023-01-16T17:51:00,ptr,11.43
2023-01-16T17:53:00,ptr,20.39
2023-01-16T17:55:00,ptr,22.79
2023-01-16T17:57:00,ptr,20.39
2023-01-16T17:59:00,ptr,19.80
2023-01-16T18:01:00,ptr,20.42
2023-01-16T18:03:00,ptr,28.80
2023-01-16T18:04:00,ptr,14.38
2023-01-16T18:06:00,ptr,28.80
2023-01-16T18:07:00,ptr,14.41
2023-01-16T18:09:00,ptr,28.80
2023-01-16T18:11:00,ptr,28.80
2023-01-16T18:12:00,ptr,14.38
