#datetime,building,power
2023-09-13T00:00:00,hdy,75.06
2023-09-13T00:01:00,hdy,74.99
2023-09-13T00:02:00,hdy,75.98
2023-09-13T00:03:00,hdy,78.70
2023-09-13T00:04:00,hdy,75.95
2023-09-13T00:05:00,hdy,76.00
2023-09-13T00:06:00,hdy,79.40
2023-09-13T00:07:00,hdy,74.63
2023-09-13T00:08:00,hdy,74.18
2023-09-13T00:09:00,hdy,75.90
2023-09-13T00:10:00,hdy,73.41
2023-09-13T00:11:00,hdy,72.31
2023-09-13T00:12:00,hdy,73.07
2023-09-13T00:13:00,hdy,73.76
2023-09-13T00:14:00,hdy,70.64
2023-09-13T00:15:00,hdy,71.58
2023-09-13T00:16:00,hdy,71.51
2023-09-13T00:17:00,hdy,71.66
2023-09-13T00:18:00,hdy,72.38
2023-09-13T00:19:00,hdy,92.22
2023-09-13T00:20:00,hdy,70.54
2023-09-13T00:21:00,hdy,86.09
2023-09-13T00:22:00,hdy,70.43
2023-09-13T00:23:00,hdy,70.92
2023-09-13T00:24:00,hdy,70.79
2023-09-13T00:25:00,hdy,71.29
2023-09-13T00:26:00,hdy,72.81
2023-09-13T00:27:00,hdy,68.63
2023-09-13T00:28:00,hdy,70.67
2023-09-13T00:29:00,hdy,70.74
2023-09-13T00:30:00,hdy,91.24
2023-09-13T00:31:00,hdy,70.68
2023-09-13T00:32:00,hdy,68.89
2023-09-13T00:33:00,hdy,70.98
2023-09-13T00:34:00,hdy,70.02
2023-09-13T00:35:00,hdy,68.17
2023-09-13T00:36:00,hdy,69.55
2023-09-13T00:37:00,hdy,68.58
2023-09-13T00:38:00,hdy,70.68
2023-09-13T00:39:00,hdy,68.49
2023-09-13T00:40:00,hdy,68.34
2023-09-13T00:41:00,hdy,68.46
2023-09-13T00:42:00,hdy,66.53
2023-09-13T00:43:00,hdy,68.15
2023-09-13T00:44:00,hdy,65.96
2023-09-13T00:45:00,hdy,67.99
2023-09-13T00:46:00,hdy,65.52
2023-09-13T00:47:00,hdy,65.55
2023-09-13T00:48:00,hdy,70.13
2023-09-13T00:49:00,hdy,68.95
2023-09-13T00:50:00,hdy,70.98
2023-09-13T00:51:00,hdy,67.83
2023-09-13T00:52:00,hdy,68.32
2023-09-13T00:53:00,hdy,67.03
2023-09-13T00:54:00,hdy,67.06
2023-09-13T00:55:00,hdy,69.54
2023-09-13T00:56:00,hdy,68.07
2023-09-13T00:57:00,hdy,81.20
2023-09-13T00:58:00,hdy,66.19
2023-09-13T00:59:00,hdy,90.83
2023-09-13T01:00:00,hdy,69.02
2023-09-13T01:01:00,hdy,68.77
2023-09-13T01:02:00,hdy,66.93
2023-09-13T01:03:00,hdy,68.63
2023-09-13T01:04:00,hdy,69.92
2023-09-13T01:05:00,hdy,67.75
2023-09-13T01:06:00,hdy,66.92
2023-09-13T01:07:00,hdy,67.66
2023-09-13T01:08:00,hdy,67.78
2023-09-13T01:09:00,hdy,67.54
2023-09-13T01:10:00,hdy,67.06
2023-09-13T01:11:00,hdy,67.25
2023-09-13T01:12:00,hdy,66.61
2023-09-13T01:13:00,hdy,68.05
2023-09-13T01:14:00,hdy,66.00
2023-09-13T01:15:00,hdy,66.79
2023-09-13T01:16:00,hdy,64.61
2023-09-13T01:17:00,hdy,66.87
2023-09-13T01:18:00,hdy,67.45
2023-09-13T01:19:00,hdy,67.58
2023-09-13T01:20:00,hdy,65.70
2023-09-13T01:21:00,hdy,65.33
2023-09-13T01:22:00,hdy,68.13
2023-09-13T01:23:00,hdy,65.48
2023-09-13T01:24:00,hdy,65.71
2023-09-13T01:25:00,hdy,64.69
2023-09-13T01:26:00,hdy,65.88
2023-09-13T01:27:00,hdy,67.22
2023-09-13T01:28:00,hdy,66.33
2023-09-13T01:29:00,hdy,66.28
2023-09-13T01:30:00,hdy,64.87
2023-09-13T01:31:00,hdy,65.50
2023-09-13T01:32:00,hdy,67.15
2023-09-13T01:33:00,hdy,64.68
2023-09-13T01:34:00,hdy,62.37
2023-09-13T01:35:00,hdy,63.36
2023-09-13T01:36:00,hdy,63.09
2023-09-13T01:37:00,hdy,63.68
2023-09-13T01:38:00,hdy,62.87
2023-09-13T01:39:00,hdy,64.09
2023-09-13T01:40:00,hdy,66.17
2023-09-13T01:41:00,hdy,63.60
2023-09-13T01:42:00,hdy,64.60
2023-09-13T01:43:00,hdy,88.74
2023-09-13T01:44:00,hdy,67.39
2023-09-13T01:45:00,hdy,65.81
2023-09-13T01:46:00,hdy,64.76
2023-09-13T01:47:00,hdy,64.21
2023-09-13T01:48:00,hdy,62.67
2023-09-13T01:49:00,hdy,62.68
2023-09-13T01:50:00,hdy,63.79
2023-09-13T01:51:00,hdy,65.90
2023-09-13T01:52:00,hdy,62.91
2023-09-13T01:53:00,hdy,61.74
2023-09-13T01:54:00,hdy,63.25
2023-09-13T01:55:00,hdy,62.41
2023-09-13T01:56:00,hdy,62.15
2023-09-13T01:57:00,hdy,61.94
2023-09-13T01:58:00,hdy,62.93
2023-09-13T01:59:00,hdy,63.06
2023-09-13T02:00:00,hdy,63.37
2023-09-13T02:01:00,hdy,61.69
2023-09-13T02:02:00,hdy,61.44
2023-09-13T02:03:00,hdy,62.46
2023-09-13T02:04:00,hdy,62.29
2023-09-13T02:05:00,hdy,62.11
2023-09-13T02:06:00,hdy,62.30
2023-09-13T02:07:00,hdy,65.18
2023-09-13T02:08:00,hdy,63.63
2023-09-13T02:09:00,hdy,62.24
2023-09-13T02:10:00,hdy,61.47
2023-09-13T02:11:00,hdy,62.94
2023-09-13T02:12:00,hdy,64.05
2023-09-13T02:13:00,hdy,64.76
2023-09-13T02:14:00,hdy,65.52
2023-09-13T02:15:00,hdy,64.57
2023-09-13T02:16:00,hdy,64.16
2023-09-13T02:17:00,hdy,61.94
2023-09-13T02:18:00,hdy,62.78
2023-09-13T02:19:00,hdy,61.51
2023-09-13T02:20:00,hdy,61.69
2023-09-13T02:21:00,hdy,63.47
2023-09-13T02:22:00,hdy,62.80
2023-09-13T02:23:00,hdy,65.46
2023-09-13T02:24:00,hdy,62.22
2023-09-13T02:25:00,hdy,63.49
2023-09-13T02:26:00,hdy,63.70
2023-09-13T02:27:00,hdy,66.84
2023-09-13T02:28:00,hdy,65.11
2023-09-13T02:29:00,hdy,65.93
2023-09-13T02:30:00,hdy,64.63
2023-09-13T02:31:00,hdy,63.31
2023-09-13T02:32:00,hdy,61.97
2023-09-13T02:33:00,hdy,62.51
2023-09-13T02:34:00,hdy,62.13
2023-09-13T02:35:00,hdy,61.52
2023-09-13T02:36:00,hdy,61.11
2023-09-13T02:37:00,hdy,61.28
2023-09-13T02:38:00,hdy,62.95
2023-09-13T02:39:00,hdy,64.09
2023-09-13T02:40:00,hdy,62.50
2023-09-13T02:41:00,hdy,62.28
2023-09-13T02:42:00,hdy,63.79
2023-09-13T02:43:00,hdy,63.64
2023-09-13T02:44:00,hdy,62.14
2023-09-13T02:45:00,hdy,63.56
2023-09-13T02:46:00,hdy,62.66
2023-09-13T02:47:00,hdy,60.28
2023-09-13T02:48:00,hdy,59.84
2023-09-13T02:49:00,hdy,61.84
2023-09-13T02:50:00,hdy,61.30
2023-09-13T02:51:00,hdy,59.87
2023-09-13T02:52:00,hdy,61.61
2023-09-13T02:53:00,hdy,61.56
2023-09-13T02:54:00,hdy,63.93
2023-09-13T02:55:00,hdy,64.54
2023-09-13T02:56:00,hdy,61.43
2023-09-13T02:57:00,hdy,60.26
2023-09-13T02:58:00,hdy,59.49
2023-09-13T02:59:00,hdy,60.39
2023-09-13T03:00:00,hdy,60.88
2023-09-13T03:01:00,hdy,61.04
2023-09-13T03:02:00,hdy,63.12
2023-09-13T03:03:00,hdy,62.20
2023-09-13T03:04:00,hdy,60.92
2023-09-13T03:05:00,hdy,60.48
2023-09-13T03:06:00,hdy,60.59
2023-09-13T03:07:00,hdy,60.34
2023-09-13T03:08:00,hdy,61.54
2023-09-13T03:09:00,hdy,61.97
2023-09-13T03:10:00,hdy,62.26
2023-09-13T03:11:00,hdy,61.97
2023-09-13T03:12:00,hdy,59.96
2023-09-13T03:13:00,hdy,59.12
2023-09-13T03:14:00,hdy,59.62
2023-09-13T03:15:00,hdy,60.27
2023-09-13T03:16:00,hdy,61.96
2023-09-13T03:17:00,hdy,62.94
2023-09-13T03:18:00,hdy,59.14
2023-09-13T03:19:00,hdy,59.28
2023-09-13T03:20:00,hdy,59.36
2023-09-13T03:21:00,hdy,60.54
2023-09-13T03:22:00,hdy,60.03
2023-09-13T03:23:00,hdy,61.26
2023-09-13T03:24:00,hdy,61.33
2023-09-13T03:25:00,hdy,63.18
2023-09-13T03:26:00,hdy,63.19
2023-09-13T03:27:00,hdy,60.71
2023-09-13T03:28:00,hdy,58.87
2023-09-13T03:29:00,hdy,59.77
2023-09-13T03:30:00,hdy,60.18
2023-09-13T03:31:00,hdy,60.32
2023-09-13T03:32:00,hdy,59.24
2023-09-13T03:33:00,hdy,59.32
2023-09-13T03:34:00,hdy,59.68
2023-09-13T03:35:00,hdy,59.67
2023-09-13T03:36:00,hdy,60.97
2023-09-13T03:37:00,hdy,61.36
2023-09-13T03:38:00,hdy,64.26
2023-09-13T03:39:00,hdy,64.24
2023-09-13T03:40:00,hdy,61.79
2023-09-13T03:41:00,hdy,60.41
2023-09-13T03:42:00,hdy,59.28
2023-09-13T03:43:00,hdy,59.75
2023-09-13T03:44:00,hdy,59.91
2023-09-13T03:45:00,hdy,64.00
2023-09-13T03:46:00,hdy,61.20
2023-09-13T03:47:00,hdy,63.21
2023-09-13T03:48:00,hdy,59.29
2023-09-13T03:49:00,hdy,59.66
2023-09-13T03:50:00,hdy,61.83
2023-09-13T03:51:00,hdy,63.67
2023-09-13T03:52:00,hdy,61.61
2023-09-13T03:53:00,hdy,63.19
2023-09-13T03:54:00,hdy,64.95
2023-09-13T03:55:00,hdy,63.11
2023-09-13T03:56:00,hdy,61.07
2023-09-13T03:57:00,hdy,60.90
2023-09-13T03:58:00,hdy,60.88
2023-09-13T03:59:00,hdy,60.11
2023-09-13T04:00:00,hdy,60.85
2023-09-13T04:01:00,hdy,60.77
2023-09-13T04:02:00,hdy,60.32
2023-09-13T04:03:00,hdy,58.61
2023-09-13T04:04:00,hdy,62.50
2023-09-13T04:05:00,hdy,60.01
2023-09-13T04:06:00,hdy,61.91
2023-09-13T04:07:00,hdy,61.38
2023-09-13T04:08:00,hdy,62.58
2023-09-13T04:09:00,hdy,62.30
2023-09-13T04:10:00,hdy,61.88
2023-09-13T04:11:00,hdy,58.44
2023-09-13T04:12:00,hdy,57.54
2023-09-13T04:13:00,hdy,57.48
2023-09-13T04:14:00,hdy,58.78
2023-09-13T04:15:00,hdy,59.20
2023-09-13T04:16:00,hdy,60.92
2023-09-13T04:17:00,hdy,61.60
2023-09-13T04:18:00,hdy,61.85
2023-09-13T04:19:00,hdy,61.03
2023-09-13T04:20:00,hdy,59.43
2023-09-13T04:21:00,hdy,60.70
2023-09-13T04:22:00,hdy,59.06
2023-09-13T04:23:00,hdy,59.33
2023-09-13T04:24:00,hdy,61.14
2023-09-13T04:25:00,hdy,60.74
2023-09-13T04:26:00,hdy,59.14
2023-09-13T04:27:00,hdy,58.45
2023-09-13T04:28:00,hdy,58.30
2023-09-13T04:29:00,hdy,59.92
2023-09-13T04:30:00,hdy,57.97
2023-09-13T04:31:00,hdy,59.77
2023-09-13T04:32:00,hdy,61.18
2023-09-13T04:33:00,hdy,60.24
2023-09-13T04:34:00,hdy,82.27
2023-09-13T04:35:00,hdy,59.54
2023-09-13T04:36:00,hdy,60.93
2023-09-13T04:37:00,hdy,61.44
2023-09-13T04:38:00,hdy,61.81
2023-09-13T04:39:00,hdy,60.25
2023-09-13T04:40:00,hdy,62.13
2023-09-13T04:41:00,hdy,60.06
2023-09-13T04:42:00,hdy,58.99
2023-09-13T04:43:00,hdy,61.77
2023-09-13T04:44:00,hdy,60.94
2023-09-13T04:45:00,hdy,60.83
2023-09-13T04:46:00,hdy,62.06
2023-09-13T04:47:00,hdy,61.85
2023-09-13T04:48:00,hdy,61.45
2023-09-13T04:49:00,hdy,58.94
2023-09-13T04:50:00,hdy,60.10
2023-09-13T04:51:00,hdy,60.99
2023-09-13T04:52:00,hdy,62.62
2023-09-13T04:53:00,hdy,60.74
2023-09-13T04:54:00,hdy,61.36
2023-09-13T04:55:00,hdy,63.20
2023-09-13T04:56:00,hdy,63.53
2023-09-13T04:57:00,hdy,62.36
2023-09-13T04:58:00,hdy,61.31
2023-09-13T04:59:00,hdy,60.77
2023-09-13T05:00:00,hdy,61.11
2023-09-13T05:01:00,hdy,62.70
2023-09-13T05:02:00,hdy,63.31
2023-09-13T05:03:00,hdy,62.83
2023-09-13T05:04:00,hdy,61.41
2023-09-13T05:05:00,hdy,60.51
2023-09-13T05:06:00,hdy,61.62
2023-09-13T05:07:00,hdy,60.92
2023-09-13T05:08:00,hdy,60.53
2023-09-13T05:09:00,hdy,60.83
2023-09-13T05:10:00,hdy,63.52
2023-09-13T05:11:00,hdy,61.50
2023-09-13T05:12:00,hdy,60.08
2023-09-13T05:13:00,hdy,58.53
2023-09-13T05:14:00,hdy,60.71
2023-09-13T05:15:00,hdy,58.19
2023-09-13T05:16:00,hdy,59.94
2023-09-13T05:17:00,hdy,62.16
2023-09-13T05:18:00,hdy,61.42
2023-09-13T05:19:00,hdy,62.02
2023-09-13T05:20:00,hdy,60.44
2023-09-13T05:21:00,hdy,64.34
2023-09-13T05:22:00,hdy,62.39
2023-09-13T05:23:00,hdy,64.09
2023-09-13T05:24:00,hdy,67.07
2023-09-13T05:25:00,hdy,60.92
2023-09-13T05:26:00,hdy,60.73
2023-09-13T05:27:00,hdy,60.54
2023-09-13T05:28:00,hdy,60.70
2023-09-13T05:29:00,hdy,59.52
2023-09-13T05:30:00,hdy,60.27
2023-09-13T05:31:00,hdy,59.35
2023-09-13T05:32:00,hdy,59.79
2023-09-13T05:33:00,hdy,81.00
2023-09-13T05:34:00,hdy,59.86
2023-09-13T05:35:00,hdy,59.71
2023-09-13T05:36:00,hdy,59.92
2023-09-13T05:37:00,hdy,59.93
2023-09-13T05:38:00,hdy,61.44
2023-09-13T05:39:00,hdy,63.00
2023-09-13T05:40:00,hdy,64.39
2023-09-13T05:41:00,hdy,60.52
2023-09-13T05:42:00,hdy,59.17
2023-09-13T05:43:00,hdy,61.62
2023-09-13T05:44:00,hdy,62.58
2023-09-13T05:45:00,hdy,60.91
2023-09-13T05:46:00,hdy,61.97
2023-09-13T05:47:00,hdy,84.95
2023-09-13T05:48:00,hdy,61.31
2023-09-13T05:49:00,hdy,64.85
2023-09-13T05:50:00,hdy,59.99
2023-09-13T05:51:00,hdy,59.36
2023-09-13T05:52:00,hdy,60.15
2023-09-13T05:53:00,hdy,60.06
2023-09-13T05:54:00,hdy,64.43
2023-09-13T05:55:00,hdy,61.08
2023-09-13T05:56:00,hdy,60.99
2023-09-13T05:57:00,hdy,58.95
2023-09-13T05:58:00,hdy,58.22
2023-09-13T05:59:00,hdy,61.18
2023-09-13T06:00:00,hdy,61.43
2023-09-13T06:01:00,hdy,77.99
2023-09-13T06:02:00,hdy,60.51
2023-09-13T06:03:00,hdy,62.06
2023-09-13T06:04:00,hdy,62.34
2023-09-13T06:05:00,hdy,60.49
2023-09-13T06:06:00,hdy,61.36
2023-09-13T06:07:00,hdy,58.84
2023-09-13T06:08:00,hdy,60.00
2023-09-13T06:09:00,hdy,60.56
2023-09-13T06:10:00,hdy,64.49
2023-09-13T06:11:00,hdy,61.71
2023-09-13T06:12:00,hdy,61.76
2023-09-13T06:13:00,hdy,58.95
2023-09-13T06:14:00,hdy,59.84
2023-09-13T06:15:00,hdy,59.25
2023-09-13T06:16:00,hdy,60.00
2023-09-13T06:17:00,hdy,59.95
2023-09-13T06:18:00,hdy,59.78
2023-09-13T06:19:00,hdy,62.08
2023-09-13T06:20:00,hdy,60.59
2023-09-13T06:21:00,hdy,61.53
2023-09-13T06:22:00,hdy,58.71
2023-09-13T06:23:00,hdy,58.05
2023-09-13T06:24:00,hdy,58.86
2023-09-13T06:25:00,hdy,58.19
2023-09-13T06:26:00,hdy,58.72
2023-09-13T06:27:00,hdy,58.03
2023-09-13T06:28:00,hdy,59.42
2023-09-13T06:29:00,hdy,57.47
2023-09-13T06:30:00,hdy,58.97
2023-09-13T06:31:00,hdy,63.56
2023-09-13T06:32:00,hdy,63.44
2023-09-13T06:33:00,hdy,63.28
2023-09-13T06:34:00,hdy,63.84
2023-09-13T06:35:00,hdy,85.12
2023-09-13T06:36:00,hdy,64.84
2023-09-13T06:37:00,hdy,64.51
2023-09-13T06:38:00,hdy,64.64
2023-09-13T06:39:00,hdy,65.70
2023-09-13T06:40:00,hdy,64.18
2023-09-13T06:41:00,hdy,64.49
2023-09-13T06:42:00,hdy,65.75
2023-09-13T06:43:00,hdy,65.59
2023-09-13T06:44:00,hdy,64.07
2023-09-13T06:45:00,hdy,62.99
2023-09-13T06:46:00,hdy,63.07
2023-09-13T06:47:00,hdy,62.46
2023-09-13T06:48:00,hdy,62.63
2023-09-13T06:49:00,hdy,64.24
2023-09-13T06:50:00,hdy,64.45
2023-09-13T06:51:00,hdy,64.75
2023-09-13T06:52:00,hdy,65.09
2023-09-13T06:53:00,hdy,64.21
2023-09-13T06:54:00,hdy,63.96
2023-09-13T06:55:00,hdy,61.86
2023-09-13T06:56:00,hdy,61.88
2023-09-13T06:57:00,hdy,63.18
2023-09-13T06:58:00,hdy,64.45
2023-09-13T06:59:00,hdy,65.66
2023-09-13T07:00:00,hdy,62.93
2023-09-13T07:01:00,hdy,62.36
2023-09-13T07:02:00,hdy,62.22
2023-09-13T07:03:00,hdy,62.38
2023-09-13T07:04:00,hdy,61.88
2023-09-13T07:05:00,hdy,63.94
2023-09-13T07:06:00,hdy,80.53
2023-09-13T07:07:00,hdy,63.63
2023-09-13T07:08:00,hdy,63.48
2023-09-13T07:09:00,hdy,61.34
2023-09-13T07:10:00,hdy,62.83
2023-09-13T07:11:00,hdy,62.43
2023-09-13T07:12:00,hdy,64.77
2023-09-13T07:13:00,hdy,61.70
2023-09-13T07:14:00,hdy,92.14
2023-09-13T07:15:00,hdy,61.05
2023-09-13T07:16:00,hdy,62.54
2023-09-13T07:17:00,hdy,62.57
2023-09-13T07:18:00,hdy,64.70
2023-09-13T07:19:00,hdy,61.27
2023-09-13T07:20:00,hdy,63.38
2023-09-13T07:21:00,hdy,64.82
2023-09-13T07:22:00,hdy,66.45
2023-09-13T07:23:00,hdy,64.58
2023-09-13T07:24:00,hdy,64.68
2023-09-13T07:25:00,hdy,65.79
2023-09-13T07:26:00,hdy,66.79
2023-09-13T07:27:00,hdy,63.87
2023-09-13T07:28:00,hdy,66.32
2023-09-13T07:29:00,hdy,65.88
2023-09-13T07:30:00,hdy,63.72
2023-09-13T07:31:00,hdy,63.86
2023-09-13T07:32:00,hdy,67.79
2023-09-13T07:33:00,hdy,66.76
2023-09-13T07:34:00,hdy,64.29
2023-09-13T07:35:00,hdy,67.05
2023-09-13T07:36:00,hdy,65.14
2023-09-13T07:37:00,hdy,64.27
2023-09-13T07:38:00,hdy,63.88
2023-09-13T07:39:00,hdy,64.79
2023-09-13T07:40:00,hdy,89.17
2023-09-13T07:41:00,hdy,66.48
2023-09-13T07:42:00,hdy,65.36
2023-09-13T07:43:00,hdy,67.51
2023-09-13T07:44:00,hdy,66.04
2023-09-13T07:45:00,hdy,65.89
2023-09-13T07:46:00,hdy,66.31
2023-09-13T07:47:00,hdy,65.42
2023-09-13T07:48:00,hdy,64.65
2023-09-13T07:49:00,hdy,64.14
2023-09-13T07:50:00,hdy,65.74
2023-09-13T07:51:00,hdy,67.51
2023-09-13T07:52:00,hdy,65.66
2023-09-13T07:53:00,hdy,66.57
2023-09-13T07:54:00,hdy,65.03
2023-09-13T07:55:00,hdy,66.44
2023-09-13T07:56:00,hdy,67.01
2023-09-13T07:57:00,hdy,68.84
2023-09-13T07:58:00,hdy,95.47
2023-09-13T07:59:00,hdy,69.05
2023-09-13T08:00:00,hdy,68.13
2023-09-13T08:01:00,hdy,68.41
2023-09-13T08:02:00,hdy,69.30
2023-09-13T08:03:00,hdy,66.54
2023-09-13T08:04:00,hdy,65.89
2023-09-13T08:05:00,hdy,64.82
2023-09-13T08:06:00,hdy,84.69
2023-09-13T08:07:00,hdy,68.33
2023-09-13T08:08:00,hdy,66.80
2023-09-13T08:09:00,hdy,65.25
2023-09-13T08:10:00,hdy,64.51
2023-09-13T08:11:00,hdy,65.05
2023-09-13T08:12:00,hdy,80.34
2023-09-13T08:13:00,hdy,86.42
2023-09-13T08:14:00,hdy,64.56
2023-09-13T08:15:00,hdy,67.01
2023-09-13T08:16:00,hdy,67.97
2023-09-13T08:17:00,hdy,67.44
2023-09-13T08:18:00,hdy,66.97
2023-09-13T08:19:00,hdy,64.93
2023-09-13T08:20:00,hdy,64.82
2023-09-13T08:21:00,hdy,86.53
2023-09-13T08:22:00,hdy,89.28
2023-09-13T08:23:00,hdy,67.80
2023-09-13T08:24:00,hdy,67.09
2023-09-13T08:25:00,hdy,69.37
2023-09-13T08:26:00,hdy,71.54
2023-09-13T08:27:00,hdy,68.51
2023-09-13T08:28:00,hdy,72.15
2023-09-13T08:29:00,hdy,69.06
2023-09-13T08:30:00,hdy,67.51
2023-09-13T08:31:00,hdy,91.64
2023-09-13T08:32:00,hdy,69.06
2023-09-13T08:33:00,hdy,64.74
2023-09-13T08:34:00,hdy,91.57
2023-09-13T08:35:00,hdy,65.71
2023-09-13T08:36:00,hdy,66.89
2023-09-13T08:37:00,hdy,67.54
2023-09-13T08:38:00,hdy,65.28
2023-09-13T08:39:00,hdy,68.56
2023-09-13T08:40:00,hdy,69.21
2023-09-13T08:41:00,hdy,67.53
2023-09-13T08:42:00,hdy,69.31
2023-09-13T08:43:00,hdy,84.50
2023-09-13T08:44:00,hdy,68.98
2023-09-13T08:45:00,hdy,66.54
2023-09-13T08:46:00,hdy,72.34
2023-09-13T08:47:00,hdy,93.34
2023-09-13T08:48:00,hdy,69.61
2023-09-13T08:49:00,hdy,65.88
2023-09-13T08:50:00,hdy,68.05
2023-09-13T08:51:00,hdy,64.71
2023-09-13T08:52:00,hdy,66.79
2023-09-13T08:53:00,hdy,69.92
2023-09-13T08:54:00,hdy,69.81
2023-09-13T08:55:00,hdy,68.40
2023-09-13T08:56:00,hdy,67.04
2023-09-13T08:57:00,hdy,69.93
2023-09-13T08:58:00,hdy,69.52
2023-09-13T08:59:00,hdy,65.21
2023-09-13T09:00:00,hdy,67.74
2023-09-13T09:01:00,hdy,70.30
2023-09-13T09:02:00,hdy,66.83
2023-09-13T09:03:00,hdy,66.26
2023-09-13T09:04:00,hdy,66.36
2023-09-13T09:05:00,hdy,65.28
2023-09-13T09:06:00,hdy,65.71
2023-09-13T09:07:00,hdy,65.73
2023-09-13T09:08:00,hdy,68.80
2023-09-13T09:09:00,hdy,86.02
2023-09-13T09:10:00,hdy,69.99
2023-09-13T09:11:00,hdy,70.79
2023-09-13T09:12:00,hdy,69.25
2023-09-13T09:13:00,hdy,67.76
2023-09-13T09:14:00,hdy,90.00
2023-09-13T09:15:00,hdy,68.75
2023-09-13T09:16:00,hdy,65.54
2023-09-13T09:17:00,hdy,66.01
2023-09-13T09:18:00,hdy,68.53
2023-09-13T09:19:00,hdy,65.70
2023-09-13T09:20:00,hdy,65.04
2023-09-13T09:21:00,hdy,67.89
2023-09-13T09:22:00,hdy,65.22
2023-09-13T09:23:00,hdy,64.42
2023-09-13T09:24:00,hdy,65.13
2023-09-13T09:25:00,hdy,69.29
2023-09-13T09:26:00,hdy,91.21
2023-09-13T09:27:00,hdy,66.22
2023-09-13T09:28:00,hdy,64.51
2023-09-13T09:29:00,hdy,86.20
2023-09-13T09:30:00,hdy,67.30
2023-09-13T09:31:00,hdy,82.08
2023-09-13T09:32:00,hdy,66.29
2023-09-13T09:33:00,hdy,66.93
2023-09-13T09:34:00,hdy,89.29
2023-09-13T09:35:00,hdy,64.51
2023-09-13T09:36:00,hdy,82.90
2023-09-13T09:37:00,hdy,85.15
2023-09-13T09:38:00,hdy,65.04
2023-09-13T09:39:00,hdy,83.52
2023-09-13T09:40:00,hdy,64.80
2023-09-13T09:41:00,hdy,65.02
2023-09-13T09:42:00,hdy,65.75
2023-09-13T09:43:00,hdy,62.62
2023-09-13T09:44:00,hdy,86.80
2023-09-13T09:45:00,hdy,67.03
2023-09-13T09:46:00,hdy,68.92
2023-09-13T09:47:00,hdy,68.65
2023-09-13T09:48:00,hdy,68.65
2023-09-13T09:49:00,hdy,68.58
2023-09-13T09:50:00,hdy,70.11
2023-09-13T09:51:00,hdy,92.16
2023-09-13T09:52:00,hdy,65.23
2023-09-13T09:53:00,hdy,89.22
2023-09-13T09:54:00,hdy,65.62
2023-09-13T09:55:00,hdy,65.30
2023-09-13T09:56:00,hdy,65.81
2023-09-13T09:57:00,hdy,87.79
2023-09-13T09:58:00,hdy,67.08
2023-09-13T09:59:00,hdy,64.24
2023-09-13T10:00:00,hdy,64.53
2023-09-13T10:01:00,hdy,68.34
2023-09-13T10:02:00,hdy,64.87
2023-09-13T10:03:00,hdy,64.86
2023-09-13T10:04:00,hdy,64.62
2023-09-13T10:05:00,hdy,65.14
2023-09-13T10:06:00,hdy,67.48
2023-09-13T10:07:00,hdy,63.65
2023-09-13T10:08:00,hdy,64.15
2023-09-13T10:09:00,hdy,86.41
2023-09-13T10:10:00,hdy,64.60
2023-09-13T10:11:00,hdy,66.79
2023-09-13T10:12:00,hdy,63.26
2023-09-13T10:13:00,hdy,64.71
2023-09-13T10:14:00,hdy,64.87
2023-09-13T10:15:00,hdy,62.80
2023-09-13T10:16:00,hdy,62.41
2023-09-13T10:17:00,hdy,66.02
2023-09-13T10:18:00,hdy,85.04
2023-09-13T10:19:00,hdy,64.04
2023-09-13T10:20:00,hdy,65.69
2023-09-13T10:21:00,hdy,65.51
2023-09-13T10:22:00,hdy,65.64
2023-09-13T10:23:00,hdy,65.57
2023-09-13T10:24:00,hdy,66.57
2023-09-13T10:25:00,hdy,66.54
2023-09-13T10:26:00,hdy,81.02
2023-09-13T10:27:00,hdy,64.37
2023-09-13T10:28:00,hdy,66.50
2023-09-13T10:29:00,hdy,67.11
2023-09-13T10:30:00,hdy,67.79
2023-09-13T10:31:00,hdy,64.08
2023-09-13T10:32:00,hdy,66.79
2023-09-13T10:33:00,hdy,64.21
2023-09-13T10:34:00,hdy,63.80
2023-09-13T10:35:00,hdy,67.47
2023-09-13T10:36:00,hdy,90.32
2023-09-13T10:37:00,hdy,68.85
2023-09-13T10:38:00,hdy,94.13
2023-09-13T10:39:00,hdy,69.46
2023-09-13T10:40:00,hdy,68.11
2023-09-13T10:41:00,hdy,66.72
2023-09-13T10:42:00,hdy,91.60
2023-09-13T10:43:00,hdy,68.48
2023-09-13T10:44:00,hdy,92.63
2023-09-13T10:45:00,hdy,67.61
2023-09-13T10:46:00,hdy,66.84
2023-09-13T10:47:00,hdy,70.42
2023-09-13T10:48:00,hdy,87.69
2023-09-13T10:49:00,hdy,88.02
2023-09-13T10:50:00,hdy,68.78
2023-09-13T10:51:00,hdy,69.11
2023-09-13T10:52:00,hdy,95.20
2023-09-13T10:53:00,hdy,72.25
2023-09-13T10:54:00,hdy,70.83
2023-09-13T10:55:00,hdy,92.51
2023-09-13T10:56:00,hdy,68.57
2023-09-13T10:57:00,hdy,90.14
2023-09-13T10:58:00,hdy,69.41
2023-09-13T10:59:00,hdy,84.04
2023-09-13T11:00:00,hdy,65.68
2023-09-13T11:01:00,hdy,65.51
2023-09-13T11:02:00,hdy,67.13
2023-09-13T11:03:00,hdy,67.43
2023-09-13T11:04:00,hdy,65.20
2023-09-13T11:05:00,hdy,67.27
