#datetime,building,power
2023-07-12T00:00:00,nat,169.24
2023-07-12T00:02:00,nat,404.33
2023-07-12T00:03:00,nat,181.49
2023-07-12T00:05:00,nat,399.03
2023-07-12T00:06:00,nat,219.03
2023-07-12T00:08:00,nat,445.44
2023-07-12T00:09:00,nat,168.44
2023-07-12T00:10:00,nat,96.42
2023-07-12T00:12:00,nat,421.40
2023-07-12T00:14:00,nat,326.02
2023-07-12T00:15:00,nat,122.06
2023-07-12T00:17:00,nat,423.04
2023-07-12T00:18:00,nat,147.00
2023-07-12T00:20:00,nat,407.31
2023-07-12T00:21:00,nat,141.16
2023-07-12T00:23:00,nat,596.31
2023-07-12T00:26:00,nat,434.80
2023-07-12T00:28:00,nat,389.64
2023-07-12T00:30:00,nat,471.25
2023-07-12T00:31:00,nat,111.25
2023-07-12T00:33:00,nat,351.92
2023-07-12T00:35:00,nat,307.71
2023-07-12T00:37:00,nat,325.00
2023-07-12T00:39:00,nat,343.13
2023-07-12T00:40:00,nat,398.19
2023-07-12T00:43:00,nat,331.89
2023-07-12T00:44:00,nat,132.83
2023-07-12T00:46:00,nat,402.88
2023-07-12T00:47:00,nat,105.50
2023-07-12T00:49:00,nat,350.52
2023-07-12T00:50:00,nat,146.56
2023-07-12T00:52:00,nat,348.12
2023-07-12T00:53:00,nat,156.11
2023-07-12T00:55:00,nat,361.52
2023-07-12T00:56:00,nat,157.56
2023-07-12T00:57:00,nat,429.94
2023-07-12T01:00:00,nat,389.10
2023-07-12T01:02:00,nat,300.32
2023-07-12T01:04:00,nat,357.28
2023-07-12T01:06:00,nat,346.04
2023-07-12T01:07:00,nat,142.01
2023-07-12T01:09:00,nat,355.58
2023-07-12T01:10:00,nat,74.60
2023-07-12T01:11:00,nat,162.03
2023-07-12T01:12:00,nat,186.06
2023-07-12T01:14:00,nat,409.58
2023-07-12T01:15:00,nat,109.58
2023-07-12T01:17:00,nat,314.11
2023-07-12T01:18:00,nat,122.03
2023-07-12T01:20:00,nat,272.87
2023-07-12T01:21:00,nat,187.01
2023-07-12T01:22:00,nat,224.59
2023-07-12T01:24:00,nat,387.69
2023-07-12T01:25:00,nat,99.64
2023-07-12T01:27:00,nat,378.68
2023-07-12T01:29:00,nat,349.26
2023-07-12T01:31:00,nat,375.25
2023-07-12T01:33:00,nat,315.27
2023-07-12T01:34:00,nat,159.30
2023-07-12T01:36:00,nat,308.75
2023-07-12T01:37:00,nat,181.77
2023-07-12T01:38:00,nat,126.10
2023-07-12T01:40:00,nat,274.76
2023-07-12T01:42:00,nat,375.81
2023-07-12T01:44:00,nat,558.04
2023-07-12T01:47:00,nat,372.71
2023-07-12T01:48:00,nat,96.73
2023-07-12T01:49:00,nat,415.63
2023-07-12T01:52:00,nat,308.77
2023-07-12T01:54:00,nat,560.02
2023-07-12T01:56:00,nat,55.00
2023-07-12T01:58:00,nat,426.11
2023-07-12T02:00:00,nat,302.47
2023-07-12T02:01:00,nat,116.28
2023-07-12T02:03:00,nat,305.74
2023-07-12T02:05:00,nat,390.35
2023-07-12T02:07:00,nat,266.97
2023-07-12T02:08:00,nat,110.93
2023-07-12T02:10:00,nat,360.29
2023-07-12T02:11:00,nat,54.21
2023-07-12T02:13:00,nat,334.50
2023-07-12T02:15:00,nat,271.70
2023-07-12T02:17:00,nat,352.32
2023-07-12T02:19:00,nat,280.17
2023-07-12T02:21:00,nat,563.20
2023-07-12T02:24:00,nat,296.28
2023-07-12T02:27:00,nat,329.77
2023-07-12T02:28:00,nat,329.77
2023-07-12T02:29:00,nat,161.80
2023-07-12T02:31:00,nat,549.33
2023-07-12T02:33:00,nat,39.80
2023-07-12T02:35:00,nat,353.72
2023-07-12T02:37:00,nat,291.25
2023-07-12T02:39:00,nat,343.51
2023-07-12T02:40:00,nat,151.56
2023-07-12T02:42:00,nat,321.67
2023-07-12T02:44:00,nat,407.53
2023-07-12T02:46:00,nat,317.44
2023-07-12T02:47:00,nat,181.72
2023-07-12T02:49:00,nat,324.67
2023-07-12T02:51:00,nat,358.73
2023-07-12T02:53:00,nat,310.20
2023-07-12T02:55:00,nat,305.28
2023-07-12T02:56:00,nat,173.33
2023-07-12T02:58:00,nat,412.25
2023-07-12T03:00:00,nat,313.25
2023-07-12T03:02:00,nat,318.25
2023-07-12T03:04:00,nat,365.56
2023-07-12T03:06:00,nat,300.04
2023-07-12T03:07:00,nat,172.13
2023-07-12T03:08:00,nat,112.13
2023-07-12T03:11:00,nat,557.41
2023-07-12T03:13:00,nat,253.95
2023-07-12T03:14:00,nat,133.95
2023-07-12T03:15:00,nat,240.22
2023-07-12T03:17:00,nat,86.63
2023-07-12T03:18:00,nat,82.51
2023-07-12T03:20:00,nat,330.53
2023-07-12T03:22:00,nat,341.94
2023-07-12T03:23:00,nat,117.51
2023-07-12T03:25:00,nat,376.36
2023-07-12T03:26:00,nat,101.65
2023-07-12T03:28:00,nat,281.35
2023-07-12T03:30:00,nat,278.13
2023-07-12T03:31:00,nat,134.16
2023-07-12T03:33:00,nat,343.71
2023-07-12T03:34:00,nat,67.89
2023-07-12T03:35:00,nat,115.94
2023-07-12T03:37:00,nat,301.23
2023-07-12T03:39:00,nat,296.28
2023-07-12T03:41:00,nat,350.85
2023-07-12T03:42:00,nat,308.68
2023-07-12T03:45:00,nat,324.65
2023-07-12T03:47:00,nat,288.95
2023-07-12T03:50:00,nat,503.45
2023-07-12T03:52:00,nat,330.97
2023-07-12T03:53:00,nat,89.78
2023-07-12T03:54:00,nat,84.42
2023-07-12T03:56:00,nat,379.41
2023-07-12T03:58:00,nat,375.33
2023-07-12T03:59:00,nat,99.36
2023-07-12T04:01:00,nat,395.19
2023-07-12T04:03:00,nat,297.10
2023-07-12T04:04:00,nat,138.45
2023-07-12T04:06:00,nat,435.98
2023-07-12T04:08:00,nat,283.15
2023-07-12T04:09:00,nat,108.17
2023-07-12T04:11:00,nat,362.00
2023-07-12T04:13:00,nat,328.19
2023-07-12T04:14:00,nat,184.22
2023-07-12T04:17:00,nat,328.35
2023-07-12T04:18:00,nat,371.11
2023-07-12T04:19:00,nat,167.08
2023-07-12T04:21:00,nat,500.53
2023-07-12T04:23:00,nat,156.05
2023-07-12T04:25:00,nat,327.73
2023-07-12T04:27:00,nat,421.39
2023-07-12T04:29:00,nat,263.91
2023-07-12T04:31:00,nat,388.18
2023-07-12T04:32:00,nat,66.38
2023-07-12T04:33:00,nat,74.48
2023-07-12T04:34:00,nat,98.51
2023-07-12T04:36:00,nat,274.94
2023-07-12T04:38:00,nat,351.60
2023-07-12T04:40:00,nat,304.85
2023-07-12T04:42:00,nat,379.71
2023-07-12T04:43:00,nat,163.67
2023-07-12T04:44:00,nat,190.72
2023-07-12T04:46:00,nat,378.29
2023-07-12T04:48:00,nat,463.70
2023-07-12T04:50:00,nat,317.73
2023-07-12T04:51:00,nat,192.77
2023-07-12T04:52:00,nat,141.39
2023-07-12T04:53:00,nat,81.45
2023-07-12T04:55:00,nat,392.36
2023-07-12T04:57:00,nat,294.10
2023-07-12T04:58:00,nat,467.84
2023-07-12T05:01:00,nat,377.41
2023-07-12T05:03:00,nat,275.33
2023-07-12T05:05:00,nat,299.70
2023-07-12T05:06:00,nat,146.49
2023-07-12T05:07:00,nat,146.49
2023-07-12T05:09:00,nat,414.65
2023-07-12T05:11:00,nat,396.27
2023-07-12T05:13:00,nat,382.45
2023-07-12T05:16:00,nat,465.57
2023-07-12T05:17:00,nat,407.69
2023-07-12T05:18:00,nat,215.68
2023-07-12T05:20:00,nat,684.58
2023-07-12T05:23:00,nat,414.15
2023-07-12T05:25:00,nat,369.55
2023-07-12T05:27:00,nat,433.51
2023-07-12T05:29:00,nat,454.30
2023-07-12T05:31:00,nat,485.09
2023-07-12T05:33:00,nat,541.17
2023-07-12T05:34:00,nat,145.19
2023-07-12T05:36:00,nat,486.64
2023-07-12T05:38:00,nat,528.33
2023-07-12T05:40:00,nat,578.20
2023-07-12T05:41:00,nat,139.31
2023-07-12T05:42:00,nat,643.33
2023-07-12T05:45:00,nat,461.95
2023-07-12T05:47:00,nat,489.01
2023-07-12T05:49:00,nat,642.72
2023-07-12T05:50:00,nat,210.65
2023-07-12T05:52:00,nat,428.75
2023-07-12T05:53:00,nat,200.82
2023-07-12T05:55:00,nat,465.73
2023-07-12T05:57:00,nat,397.33
2023-07-12T05:58:00,nat,210.37
2023-07-12T05:59:00,nat,210.37
2023-07-12T06:01:00,nat,496.53
2023-07-12T06:02:00,nat,268.48
2023-07-12T06:07:00,nat,563.16
2023-07-12T06:09:00,nat,587.82
2023-07-12T06:11:00,nat,445.02
2023-07-12T06:12:00,nat,169.47
2023-07-12T06:13:00,nat,238.88
2023-07-12T06:14:00,nat,239.00
2023-07-12T06:16:00,nat,406.80
2023-07-12T06:18:00,nat,521.86
2023-07-12T06:20:00,nat,412.48
2023-07-12T06:21:00,nat,569.78
2023-07-12T06:24:00,nat,568.47
2023-07-12T06:26:00,nat,510.57
2023-07-12T06:28:00,nat,488.67
2023-07-12T06:29:00,nat,365.92
2023-07-12T06:34:00,nat,785.36
2023-07-12T06:35:00,nat,209.38
2023-07-12T06:36:00,nat,699.70
2023-07-12T06:38:00,nat,291.45
2023-07-12T06:40:00,nat,633.60
2023-07-12T06:41:00,nat,648.39
2023-07-12T06:43:00,nat,401.43
2023-07-12T06:45:00,nat,650.34
2023-07-12T06:47:00,nat,672.32
2023-07-12T06:48:00,nat,312.21
2023-07-12T06:50:00,nat,516.18
2023-07-12T06:51:00,nat,282.92
2023-07-12T06:53:00,nat,553.17
2023-07-12T06:55:00,nat,709.83
2023-07-12T06:56:00,nat,193.73
2023-07-12T07:01:00,nat,673.24
2023-07-12T07:02:00,nat,282.35
2023-07-12T07:04:00,nat,594.03
2023-07-12T07:05:00,nat,219.52
2023-07-12T07:06:00,nat,270.17
2023-07-12T07:08:00,nat,566.44
2023-07-12T07:09:00,nat,266.44
2023-07-12T07:11:00,nat,639.69
2023-07-12T07:13:00,nat,676.06
2023-07-12T07:14:00,nat,245.47
2023-07-12T07:15:00,nat,245.47
2023-07-12T07:17:00,nat,621.00
2023-07-12T07:19:00,nat,612.91
2023-07-12T07:20:00,nat,733.61
2023-07-12T07:23:00,nat,701.16
2023-07-12T07:24:00,nat,125.06
2023-07-12T07:26:00,nat,531.82
2023-07-12T07:28:00,nat,701.24
2023-07-12T07:29:00,nat,122.43
2023-07-12T07:31:00,nat,719.34
2023-07-12T07:32:00,nat,143.36
2023-07-12T07:34:00,nat,574.93
2023-07-12T07:35:00,nat,243.58
2023-07-12T07:36:00,nat,193.86
2023-07-12T07:37:00,nat,253.75
2023-07-12T07:39:00,nat,549.24
2023-07-12T07:40:00,nat,201.05
2023-07-12T07:45:00,nat,528.75
2023-07-12T07:50:00,nat,555.43
2023-07-12T07:52:00,nat,627.20
2023-07-12T07:53:00,nat,378.32
2023-07-12T07:55:00,nat,629.97
2023-07-12T07:57:00,nat,649.27
2023-07-12T07:58:00,nat,313.30
2023-07-12T08:00:00,nat,587.53
2023-07-12T08:01:00,nat,279.74
2023-07-12T08:02:00,nat,259.18
2023-07-12T08:04:00,nat,683.28
2023-07-12T08:06:00,nat,591.02
2023-07-12T08:07:00,nat,231.02
2023-07-12T08:09:00,nat,549.80
2023-07-12T08:11:00,nat,566.70
2023-07-12T08:12:00,nat,233.76
2023-07-12T08:13:00,nat,431.90
2023-07-12T08:14:00,nat,215.93
2023-07-12T08:16:00,nat,622.90
2023-07-12T08:18:00,nat,631.54
2023-07-12T08:20:00,nat,656.14
2023-07-12T08:21:00,nat,231.85
2023-07-12T08:23:00,nat,528.78
2023-07-12T08:25:00,nat,588.42
2023-07-12T08:27:00,nat,726.14
2023-07-12T08:29:00,nat,549.69
2023-07-12T08:30:00,nat,259.26
2023-07-12T08:31:00,nat,672.34
2023-07-12T08:34:00,nat,643.69
2023-07-12T08:39:00,nat,865.25
2023-07-12T08:41:00,nat,883.54
2023-07-12T08:42:00,nat,215.94
2023-07-12T08:44:00,nat,560.62
2023-07-12T08:46:00,nat,710.84
2023-07-12T08:48:00,nat,785.88
2023-07-12T08:50:00,nat,617.96
2023-07-12T08:52:00,nat,644.88
2023-07-12T08:54:00,nat,599.79
2023-07-12T08:56:00,nat,608.38
2023-07-12T08:57:00,nat,276.87
2023-07-12T08:58:00,nat,229.02
2023-07-12T08:59:00,nat,216.95
2023-07-12T09:01:00,nat,784.91
2023-07-12T09:03:00,nat,812.23
2023-07-12T09:05:00,nat,635.29
2023-07-12T09:07:00,nat,605.13
2023-07-12T09:09:00,nat,581.10
2023-07-12T09:11:00,nat,651.46
2023-07-12T09:12:00,nat,277.32
2023-07-12T09:14:00,nat,642.86
2023-07-12T09:15:00,nat,438.84
2023-07-12T09:17:00,nat,723.54
2023-07-12T09:19:00,nat,656.61
2023-07-12T09:20:00,nat,308.80
2023-07-12T09:22:00,nat,702.16
2023-07-12T09:23:00,nat,284.26
2023-07-12T09:27:00,nat,261.79
2023-07-12T09:29:00,nat,452.52
2023-07-12T09:31:00,nat,576.50
2023-07-12T09:33:00,nat,748.86
2023-07-12T09:35:00,nat,680.74
2023-07-12T09:37:00,nat,634.14
2023-07-12T09:38:00,nat,173.53
2023-07-12T09:40:00,nat,570.66
2023-07-12T09:45:00,nat,678.14
2023-07-12T09:50:00,nat,694.75
2023-07-12T09:51:00,nat,375.85
2023-07-12T09:52:00,nat,635.89
2023-07-12T09:54:00,nat,131.91
2023-07-12T09:55:00,nat,263.86
2023-07-12T09:57:00,nat,552.87
2023-07-12T09:59:00,nat,633.77
2023-07-12T10:01:00,nat,707.73
2023-07-12T10:02:00,nat,676.83
2023-07-12T10:05:00,nat,662.74
2023-07-12T10:06:00,nat,286.18
2023-07-12T10:07:00,nat,298.02
2023-07-12T10:09:00,nat,755.58
2023-07-12T10:11:00,nat,634.39
2023-07-12T10:12:00,nat,375.41
2023-07-12T10:13:00,nat,303.34
2023-07-12T10:15:00,nat,658.59
2023-07-12T10:16:00,nat,310.54
2023-07-12T10:18:00,nat,744.10
2023-07-12T10:19:00,nat,815.87
2023-07-12T10:22:00,nat,600.41
2023-07-12T10:23:00,nat,340.15
2023-07-12T10:24:00,nat,573.73
2023-07-12T10:27:00,nat,598.39
2023-07-12T10:29:00,nat,559.92
2023-07-12T10:30:00,nat,283.83
2023-07-12T10:32:00,nat,643.47
2023-07-12T10:34:00,nat,704.22
2023-07-12T10:35:00,nat,296.17
2023-07-12T10:37:00,nat,727.32
2023-07-12T10:39:00,nat,744.77
2023-07-12T10:43:00,nat,389.68
2023-07-12T10:45:00,nat,681.03
2023-07-12T10:46:00,nat,273.22
2023-07-12T10:48:00,nat,692.93
2023-07-12T10:50:00,nat,635.88
2023-07-12T10:51:00,nat,389.39
2023-07-12T10:53:00,nat,727.17
2023-07-12T10:55:00,nat,538.20
2023-07-12T10:57:00,nat,675.94
2023-07-12T10:59:00,nat,771.97
2023-07-12T11:00:00,nat,223.19
2023-07-12T11:01:00,nat,366.85
2023-07-12T11:03:00,nat,747.81
2023-07-12T11:04:00,nat,219.88
2023-07-12T11:06:00,nat,627.46
2023-07-12T11:08:00,nat,936.52
2023-07-12T11:10:00,nat,838.98
2023-07-12T11:12:00,nat,711.59
2023-07-12T11:13:00,nat,826.73
2023-07-12T11:16:00,nat,749.36
2023-07-12T11:18:00,nat,724.15
2023-07-12T11:20:00,nat,655.21
2023-07-12T11:21:00,nat,344.09
2023-07-12T11:22:00,nat,296.16
2023-07-12T11:23:00,nat,762.55
2023-07-12T11:25:00,nat,249.17
2023-07-12T11:27:00,nat,669.95
2023-07-12T11:28:00,nat,261.91
2023-07-12T11:30:00,nat,688.40
2023-07-12T11:32:00,nat,678.31
2023-07-12T11:34:00,nat,650.31
2023-07-12T11:35:00,nat,312.02
2023-07-12T11:37:00,nat,713.77
2023-07-12T11:38:00,nat,329.86
2023-07-12T11:40:00,nat,631.84
2023-07-12T11:42:00,nat,553.38
2023-07-12T11:43:00,nat,289.35
2023-07-12T11:45:00,nat,684.54
2023-07-12T11:47:00,nat,617.06
2023-07-12T11:48:00,nat,209.13
2023-07-12T11:50:00,nat,634.40
2023-07-12T11:52:00,nat,702.06
2023-07-12T11:53:00,nat,283.46
2023-07-12T11:54:00,nat,308.86
2023-07-12T11:55:00,nat,380.82
2023-07-12T11:57:00,nat,626.11
2023-07-12T11:59:00,nat,621.87
2023-07-12T12:00:00,nat,345.78
2023-07-12T12:02:00,nat,623.86
2023-07-12T12:04:00,nat,651.29
2023-07-12T12:06:00,nat,749.63
2023-07-12T12:07:00,nat,780.41
2023-07-12T12:09:00,nat,323.47
2023-07-12T12:11:00,nat,666.81
2023-07-12T12:12:00,nat,831.87
2023-07-12T12:15:00,nat,676.94
2023-07-12T12:20:00,nat,649.14
2023-07-12T12:22:00,nat,637.31
2023-07-12T12:23:00,nat,268.13
2023-07-12T12:25:00,nat,826.65
2023-07-12T12:26:00,nat,172.99
2023-07-12T12:28:00,nat,647.70
2023-07-12T12:29:00,nat,799.66
2023-07-12T12:31:00,nat,264.08
2023-07-12T12:33:00,nat,689.78
2023-07-12T12:34:00,nat,823.30
2023-07-12T12:37:00,nat,657.39
2023-07-12T12:39:00,nat,795.73
2023-07-12T12:41:00,nat,639.19
2023-07-12T12:42:00,nat,300.91
2023-07-12T12:44:00,nat,669.17
2023-07-12T12:46:00,nat,661.16
2023-07-12T12:48:00,nat,698.20
2023-07-12T12:49:00,nat,314.17
2023-07-12T12:51:00,nat,700.83
2023-07-12T12:53:00,nat,706.17
2023-07-12T12:55:00,nat,606.56
2023-07-12T12:57:00,nat,649.15
2023-07-12T12:58:00,nat,348.65
2023-07-12T12:59:00,nat,252.67
2023-07-12T13:01:00,nat,630.94
2023-07-12T13:03:00,nat,716.75
2023-07-12T13:05:00,nat,604.94
2023-07-12T13:06:00,nat,880.91
2023-07-12T13:09:00,nat,599.73
2023-07-12T13:10:00,nat,249.48
2023-07-12T13:11:00,nat,289.87
2023-07-12T13:14:00,nat,822.86
2023-07-12T13:15:00,nat,606.88
2023-07-12T13:17:00,nat,600.45
2023-07-12T13:18:00,nat,309.12
2023-07-12T13:20:00,nat,673.68
2023-07-12T13:22:00,nat,611.87
2023-07-12T13:23:00,nat,850.70
2023-07-12T13:26:00,nat,764.91
2023-07-12T13:27:00,nat,296.86
2023-07-12T13:29:00,nat,605.08
2023-07-12T13:31:00,nat,913.84
2023-07-12T13:32:00,nat,175.11
2023-07-12T13:33:00,nat,440.88
2023-07-12T13:35:00,nat,764.72
2023-07-12T13:36:00,nat,432.14
2023-07-12T13:38:00,nat,839.88
2023-07-12T13:39:00,nat,137.75
2023-07-12T13:41:00,nat,762.22
2023-07-12T13:42:00,nat,354.41
2023-07-12T13:44:00,nat,609.48
2023-07-12T13:46:00,nat,612.70
2023-07-12T13:47:00,nat,216.60
2023-07-12T13:49:00,nat,650.87
2023-07-12T13:50:00,nat,841.61
2023-07-12T13:53:00,nat,596.80
2023-07-12T13:55:00,nat,643.78
2023-07-12T13:57:00,nat,577.83
2023-07-12T13:59:00,nat,630.96
2023-07-12T14:00:00,nat,222.91
2023-07-12T14:03:00,nat,839.59
2023-07-12T14:04:00,nat,648.22
2023-07-12T14:06:00,nat,610.80
2023-07-12T14:08:00,nat,646.02
2023-07-12T14:09:00,nat,460.93
2023-07-12T14:11:00,nat,718.41
2023-07-12T14:13:00,nat,707.59
2023-07-12T14:14:00,nat,335.52
2023-07-12T14:16:00,nat,670.81
2023-07-12T14:17:00,nat,781.19
2023-07-12T14:20:00,nat,627.49
2023-07-12T14:21:00,nat,339.45
2023-07-12T14:23:00,nat,685.47
2023-07-12T14:25:00,nat,652.67
2023-07-12T14:27:00,nat,835.85
2023-07-12T14:28:00,nat,237.33
2023-07-12T14:30:00,nat,709.36
2023-07-12T14:32:00,nat,606.99
2023-07-12T14:33:00,nat,348.04
2023-07-12T14:35:00,nat,656.33
2023-07-12T14:37:00,nat,607.09
2023-07-12T14:40:00,nat,808.47
2023-07-12T14:41:00,nat,613.42
2023-07-12T14:42:00,nat,229.39
2023-07-12T14:45:00,nat,795.24
2023-07-12T14:46:00,nat,628.69
2023-07-12T14:47:00,nat,244.78
2023-07-12T14:52:00,nat,667.98
2023-07-12T14:54:00,nat,593.32
2023-07-12T14:56:00,nat,712.30
2023-07-12T14:57:00,nat,301.81
2023-07-12T14:58:00,nat,345.39
2023-07-12T14:59:00,nat,619.80
2023-07-12T15:01:00,nat,216.56
2023-07-12T15:03:00,nat,606.10
2023-07-12T15:05:00,nat,664.44
2023-07-12T15:07:00,nat,565.62
2023-07-12T15:09:00,nat,648.71
2023-07-12T15:12:00,nat,760.66
2023-07-12T15:13:00,nat,652.62
2023-07-12T15:15:00,nat,644.91
2023-07-12T15:17:00,nat,722.94
2023-07-12T15:18:00,nat,326.97
2023-07-12T15:20:00,nat,617.28
2023-07-12T15:21:00,nat,729.03
2023-07-12T15:23:00,nat,381.72
2023-07-12T15:25:00,nat,758.24
2023-07-12T15:26:00,nat,629.42
2023-07-12T15:29:00,nat,692.23
2023-07-12T15:31:00,nat,642.47
2023-07-12T15:33:00,nat,695.25
2023-07-12T15:34:00,nat,375.19
2023-07-12T15:36:00,nat,750.44
2023-07-12T15:37:00,nat,343.67
2023-07-12T15:39:00,nat,434.88
2023-07-12T15:40:00,nat,674.88
2023-07-12T15:42:00,nat,647.28
2023-07-12T15:43:00,nat,816.76
2023-07-12T15:45:00,nat,230.74
2023-07-12T15:47:00,nat,668.48
2023-07-12T15:48:00,nat,765.09
2023-07-12T15:50:00,nat,378.98
2023-07-12T15:52:00,nat,627.52
2023-07-12T15:53:00,nat,851.45
2023-07-12T15:56:00,nat,680.77
2023-07-12T15:58:00,nat,711.22
2023-07-12T16:00:00,nat,663.68
2023-07-12T16:02:00,nat,775.09
2023-07-12T16:03:00,nat,439.11
2023-07-12T16:05:00,nat,757.34
2023-07-12T16:07:00,nat,593.16
2023-07-12T16:09:00,nat,692.86
2023-07-12T16:11:00,nat,637.19
2023-07-12T16:12:00,nat,289.15
2023-07-12T16:13:00,nat,310.53
2023-07-12T16:17:00,nat,173.96
2023-07-12T16:19:00,nat,683.34
2023-07-12T16:20:00,nat,332.19
2023-07-12T16:22:00,nat,628.21
2023-07-12T16:23:00,nat,340.40
2023-07-12T16:25:00,nat,692.70
2023-07-12T16:27:00,nat,699.58
2023-07-12T16:28:00,nat,308.54
2023-07-12T16:30:00,nat,841.28
2023-07-12T16:31:00,nat,217.88
2023-07-12T16:33:00,nat,444.36
2023-07-12T16:34:00,nat,648.39
2023-07-12T16:36:00,nat,615.99
2023-07-12T16:37:00,nat,747.66
2023-07-12T16:40:00,nat,803.12
2023-07-12T16:41:00,nat,178.58
2023-07-12T16:42:00,nat,731.43
2023-07-12T16:45:00,nat,655.81
2023-07-12T16:50:00,nat,838.45
2023-07-12T16:52:00,nat,778.08
2023-07-12T16:54:00,nat,574.33
2023-07-12T16:55:00,nat,284.03
2023-07-12T16:56:00,nat,235.98
2023-07-12T16:58:00,nat,653.73
2023-07-12T17:00:00,nat,401.68
2023-07-12T17:01:00,nat,620.63
2023-07-12T17:02:00,nat,253.30
2023-07-12T17:03:00,nat,317.48
2023-07-12T17:04:00,nat,257.36
2023-07-12T17:06:00,nat,640.70
2023-07-12T17:08:00,nat,617.42
2023-07-12T17:09:00,nat,679.88
2023-07-12T17:11:00,nat,204.01
2023-07-12T17:13:00,nat,625.72
2023-07-12T17:14:00,nat,628.75
2023-07-12T17:17:00,nat,545.67
2023-07-12T17:18:00,nat,257.78
2023-07-12T17:19:00,nat,281.80
2023-07-12T17:24:00,nat,557.05
2023-07-12T17:26:00,nat,533.36
2023-07-12T17:28:00,nat,438.05
2023-07-12T17:29:00,nat,295.86
2023-07-12T17:30:00,nat,223.91
2023-07-12T17:31:00,nat,710.06
2023-07-12T17:34:00,nat,504.35
2023-07-12T17:39:00,nat,545.57
2023-07-12T17:40:00,nat,233.50
2023-07-12T17:41:00,nat,641.28
2023-07-12T17:44:00,nat,533.69
2023-07-12T17:45:00,nat,299.82
2023-07-12T17:46:00,nat,83.84
2023-07-12T17:48:00,nat,546.30
2023-07-12T17:50:00,nat,587.62
2023-07-12T17:52:00,nat,622.64
2023-07-12T17:54:00,nat,548.02
2023-07-12T17:56:00,nat,598.83
2023-07-12T17:57:00,nat,292.08
2023-07-12T17:59:00,nat,702.11
2023-07-12T18:01:00,nat,634.72
2023-07-12T18:06:00,nat,684.46
2023-07-12T18:07:00,nat,120.44
2023-07-12T18:08:00,nat,670.27
2023-07-12T18:11:00,nat,475.75
2023-07-12T18:13:00,nat,525.96
2023-07-12T18:14:00,nat,209.48
2023-07-12T18:16:00,nat,495.65
2023-07-12T18:18:00,nat,539.50
2023-07-12T18:22:00,nat,261.56
2023-07-12T18:23:00,nat,169.83
2023-07-12T18:24:00,nat,227.30
2023-07-12T18:25:00,nat,632.45
2023-07-12T18:27:00,nat,221.22
2023-07-12T18:28:00,nat,347.25
2023-07-12T18:29:00,nat,128.07
2023-07-12T18:30:00,nat,644.05
2023-07-12T18:33:00,nat,426.27
2023-07-12T18:35:00,nat,424.85
2023-07-12T18:37:00,nat,558.48
2023-07-12T18:39:00,nat,586.33
2023-07-12T18:40:00,nat,137.02
2023-07-12T18:42:00,nat,478.28
2023-07-12T18:44:00,nat,474.72
2023-07-12T18:45:00,nat,634.63
2023-07-12T18:48:00,nat,528.77
2023-07-12T18:49:00,nat,314.72
2023-07-12T18:50:00,nat,443.86
2023-07-12T18:53:00,nat,366.34
2023-07-12T18:55:00,nat,374.49
2023-07-12T18:57:00,nat,518.22
2023-07-12T18:59:00,nat,438.36
2023-07-12T19:00:00,nat,150.31
2023-07-12T19:02:00,nat,486.30
2023-07-12T19:03:00,nat,138.25
2023-07-12T19:07:00,nat,217.73
2023-07-12T19:09:00,nat,463.05
2023-07-12T19:11:00,nat,499.21
2023-07-12T19:12:00,nat,283.12
2023-07-12T19:14:00,nat,494.09
2023-07-12T19:16:00,nat,692.72
2023-07-12T19:18:00,nat,577.79
2023-07-12T19:20:00,nat,451.46
2023-07-12T19:23:00,nat,494.02
2023-07-12T19:24:00,nat,570.75
2023-07-12T19:25:00,nat,59.07
2023-07-12T19:26:00,nat,137.49
2023-07-12T19:28:00,nat,488.23
2023-07-12T19:30:00,nat,436.24
2023-07-12T19:31:00,nat,220.26
2023-07-12T19:33:00,nat,534.03
2023-07-12T19:35:00,nat,518.53
2023-07-12T19:37:00,nat,552.61
2023-07-12T19:39:00,nat,439.03
2023-07-12T19:40:00,nat,200.15
2023-07-12T19:42:00,nat,364.72
2023-07-12T19:43:00,nat,305.14
2023-07-12T19:45:00,nat,568.16
2023-07-12T19:46:00,nat,40.11
2023-07-12T19:48:00,nat,452.93
2023-07-12T19:49:00,nat,217.86
2023-07-12T19:51:00,nat,428.16
2023-07-12T19:52:00,nat,199.99
2023-07-12T19:57:00,nat,484.16
2023-07-12T19:58:00,nat,196.23
2023-07-12T20:00:00,nat,470.24
2023-07-12T20:02:00,nat,528.71
2023-07-12T20:03:00,nat,144.69
2023-07-12T20:04:00,nat,268.32
2023-07-12T20:06:00,nat,506.35
2023-07-12T20:08:00,nat,467.50
2023-07-12T20:09:00,nat,239.57
2023-07-12T20:10:00,nat,329.47
2023-07-12T20:11:00,nat,462.72
2023-07-12T20:13:00,nat,211.12
2023-07-12T20:15:00,nat,466.28
2023-07-12T20:16:00,nat,333.39
2023-07-12T20:18:00,nat,592.11
2023-07-12T20:20:00,nat,540.11
2023-07-12T20:21:00,nat,216.08
2023-07-12T20:23:00,nat,546.55
2023-07-12T20:25:00,nat,438.22
2023-07-12T20:26:00,nat,270.17
2023-07-12T20:29:00,nat,539.27
2023-07-12T20:30:00,nat,477.18
