#datetime,building,power
2022-07-29T00:00:00,pth,2.40
2022-07-29T00:02:00,pth,1.20
2022-07-29T00:04:00,pth,2.40
2022-07-29T00:06:00,pth,1.20
2022-07-29T00:08:00,pth,2.40
2022-07-29T00:11:00,pth,2.40
2022-07-29T00:12:00,pth,1.20
2022-07-29T00:14:00,pth,1.20
2022-07-29T00:16:00,pth,1.20
2022-07-29T00:18:00,pth,2.40
2022-07-29T00:20:00,pth,1.20
2022-07-29T00:22:00,pth,2.40
2022-07-29T00:25:00,pth,2.40
2022-07-29T00:26:00,pth,1.20
2022-07-29T00:29:00,pth,2.40
2022-07-29T00:32:00,pth,2.40
2022-07-29T00:33:00,pth,1.20
2022-07-29T00:35:00,pth,1.20
2022-07-29T00:37:00,pth,2.40
2022-07-29T00:39:00,pth,1.20
2022-07-29T00:41:00,pth,2.40
2022-07-29T00:43:00,pth,1.20
2022-07-29T00:45:00,pth,2.40
2022-07-29T00:47:00,pth,1.20
2022-07-29T00:49:00,pth,2.40
2022-07-29T00:50:00,pth,1.20
2022-07-29T00:51:00,pth,1.20
2022-07-29T00:53:00,pth,1.20
2022-07-29T00:55:00,pth,2.40
2022-07-29T00:56:00,pth,1.20
2022-07-29T00:59:00,pth,2.40
2022-07-29T01:01:00,pth,2.40
2022-07-29T01:02:00,pth,1.20
2022-07-29T01:04:00,pth,1.20
2022-07-29T01:06:00,pth,2.40
2022-07-29T01:08:00,pth,1.20
2022-07-29T01:10:00,pth,2.40
2022-07-29T01:11:00,pth,1.20
2022-07-29T01:13:00,pth,1.20
2022-07-29T01:14:00,pth,1.20
2022-07-29T01:16:00,pth,2.40
2022-07-29T01:18:00,pth,1.20
2022-07-29T01:19:00,pth,1.20
2022-07-29T01:21:00,pth,1.20
2022-07-29T01:23:00,pth,1.20
2022-07-29T01:25:00,pth,2.40
2022-07-29T01:26:00,pth,1.20
2022-07-29T01:28:00,pth,1.20
2022-07-29T01:29:00,pth,1.20
2022-07-29T01:31:00,pth,1.20
2022-07-29T01:33:00,pth,2.40
2022-07-29T01:35:00,pth,1.20
2022-07-29T01:37:00,pth,2.40
2022-07-29T01:39:00,pth,1.20
2022-07-29T01:40:00,pth,1.20
2022-07-29T01:42:00,pth,1.20
2022-07-29T01:44:00,pth,2.40
2022-07-29T01:46:00,pth,1.20
2022-07-29T01:47:00,pth,1.20
2022-07-29T01:48:00,pth,1.20
2022-07-29T01:50:00,pth,1.20
2022-07-29T01:52:00,pth,2.40
2022-07-29T01:54:00,pth,1.20
2022-07-29T01:56:00,pth,2.40
2022-07-29T01:59:00,pth,2.40
2022-07-29T02:01:00,pth,2.40
2022-07-29T02:03:00,pth,1.20
2022-07-29T02:04:00,pth,1.20
2022-07-29T02:06:00,pth,2.40
2022-07-29T02:07:00,pth,1.20
2022-07-29T02:09:00,pth,1.20
2022-07-29T02:10:00,pth,1.20
2022-07-29T02:12:00,pth,2.40
2022-07-29T02:13:00,pth,1.20
2022-07-29T02:15:00,pth,1.20
2022-07-29T02:17:00,pth,2.40
2022-07-29T02:19:00,pth,1.20
2022-07-29T02:21:00,pth,2.40
2022-07-29T02:23:00,pth,1.20
2022-07-29T02:25:00,pth,2.40
2022-07-29T02:28:00,pth,2.40
2022-07-29T02:29:00,pth,1.20
2022-07-29T02:31:00,pth,1.20
2022-07-29T02:32:00,pth,1.20
2022-07-29T02:34:00,pth,1.20
2022-07-29T02:36:00,pth,2.40
2022-07-29T02:39:00,pth,2.40
2022-07-29T02:40:00,pth,1.20
2022-07-29T02:42:00,pth,1.20
2022-07-29T02:43:00,pth,1.20
2022-07-29T02:45:00,pth,1.20
2022-07-29T02:46:00,pth,1.20
2022-07-29T02:48:00,pth,1.20
2022-07-29T02:50:00,pth,2.40
2022-07-29T02:52:00,pth,1.20
2022-07-29T02:54:00,pth,1.20
2022-07-29T02:55:00,pth,1.20
2022-07-29T02:56:00,pth,1.20
2022-07-29T02:58:00,pth,1.20
2022-07-29T02:59:00,pth,1.20
2022-07-29T03:01:00,pth,1.20
2022-07-29T03:03:00,pth,2.40
2022-07-29T03:06:00,pth,2.40
2022-07-29T03:07:00,pth,1.20
2022-07-29T03:09:00,pth,2.40
2022-07-29T03:11:00,pth,1.20
2022-07-29T03:13:00,pth,2.40
2022-07-29T03:14:00,pth,1.20
2022-07-29T03:16:00,pth,1.20
2022-07-29T03:18:00,pth,2.40
2022-07-29T03:19:00,pth,1.20
2022-07-29T03:21:00,pth,1.20
2022-07-29T03:23:00,pth,2.40
2022-07-29T03:25:00,pth,1.20
2022-07-29T03:26:00,pth,1.20
2022-07-29T03:28:00,pth,2.40
2022-07-29T03:30:00,pth,1.20
2022-07-29T03:31:00,pth,1.20
2022-07-29T03:34:00,pth,2.40
2022-07-29T03:35:00,pth,1.20
2022-07-29T03:37:00,pth,1.20
2022-07-29T03:38:00,pth,1.20
2022-07-29T03:40:00,pth,1.20
2022-07-29T03:42:00,pth,2.40
2022-07-29T03:44:00,pth,2.40
2022-07-29T03:46:00,pth,1.20
2022-07-29T03:47:00,pth,1.20
2022-07-29T03:49:00,pth,1.20
2022-07-29T03:50:00,pth,1.20
2022-07-29T03:52:00,pth,1.20
2022-07-29T03:54:00,pth,2.40
2022-07-29T03:56:00,pth,1.20
2022-07-29T03:58:00,pth,1.20
2022-07-29T04:00:00,pth,2.40
2022-07-29T04:02:00,pth,1.20
2022-07-29T04:04:00,pth,2.40
2022-07-29T04:06:00,pth,1.20
2022-07-29T04:07:00,pth,1.20
2022-07-29T04:09:00,pth,1.20
2022-07-29T04:10:00,pth,1.20
2022-07-29T04:11:00,pth,1.20
2022-07-29T04:12:00,pth,1.20
2022-07-29T04:14:00,pth,1.20
2022-07-29T04:15:00,pth,1.20
2022-07-29T04:17:00,pth,1.20
2022-07-29T04:19:00,pth,2.40
2022-07-29T04:21:00,pth,2.40
2022-07-29T04:24:00,pth,2.40
2022-07-29T04:25:00,pth,1.20
2022-07-29T04:27:00,pth,1.20
2022-07-29T04:28:00,pth,1.20
2022-07-29T04:29:00,pth,1.20
2022-07-29T04:31:00,pth,1.20
2022-07-29T04:32:00,pth,1.20
2022-07-29T04:34:00,pth,2.40
2022-07-29T04:36:00,pth,1.20
2022-07-29T04:37:00,pth,1.20
2022-07-29T04:39:00,pth,2.40
2022-07-29T04:40:00,pth,1.20
2022-07-29T04:42:00,pth,1.20
2022-07-29T04:44:00,pth,2.40
2022-07-29T04:46:00,pth,1.20
2022-07-29T04:48:00,pth,1.20
2022-07-29T04:50:00,pth,2.40
2022-07-29T04:51:00,pth,1.20
2022-07-29T04:53:00,pth,1.20
2022-07-29T04:54:00,pth,1.20
2022-07-29T04:57:00,pth,2.40
2022-07-29T04:59:00,pth,1.20
2022-07-29T05:01:00,pth,2.40
2022-07-29T05:03:00,pth,1.20
2022-07-29T05:04:00,pth,1.20
2022-07-29T05:06:00,pth,1.20
2022-07-29T05:08:00,pth,1.20
2022-07-29T05:09:00,pth,1.20
2022-07-29T05:10:00,pth,1.20
2022-07-29T05:11:00,pth,1.20
2022-07-29T05:13:00,pth,1.20
2022-07-29T05:14:00,pth,1.20
2022-07-29T05:15:00,pth,1.20
2022-07-29T05:17:00,pth,1.20
2022-07-29T05:18:00,pth,1.20
2022-07-29T05:20:00,pth,1.20
2022-07-29T05:22:00,pth,2.40
2022-07-29T05:25:00,pth,2.40
2022-07-29T05:27:00,pth,1.20
2022-07-29T05:29:00,pth,2.40
2022-07-29T05:31:00,pth,1.20
2022-07-29T05:33:00,pth,2.40
2022-07-29T05:35:00,pth,1.20
2022-07-29T05:36:00,pth,1.20
2022-07-29T05:38:00,pth,2.40
2022-07-29T05:39:00,pth,1.20
2022-07-29T05:42:00,pth,1.20
2022-07-29T05:43:00,pth,2.40
2022-07-29T05:44:00,pth,1.20
2022-07-29T05:46:00,pth,1.20
2022-07-29T05:47:00,pth,1.20
2022-07-29T05:49:00,pth,2.40
2022-07-29T05:51:00,pth,1.20
2022-07-29T05:53:00,pth,1.20
2022-07-29T05:55:00,pth,2.40
2022-07-29T05:57:00,pth,1.20
2022-07-29T05:58:00,pth,1.20
2022-07-29T06:00:00,pth,1.20
2022-07-29T06:02:00,pth,2.40
2022-07-29T06:05:00,pth,2.40
2022-07-29T06:07:00,pth,1.20
2022-07-29T06:08:00,pth,1.20
2022-07-29T06:09:00,pth,1.20
2022-07-29T06:11:00,pth,1.20
2022-07-29T06:13:00,pth,2.40
2022-07-29T06:15:00,pth,1.20
2022-07-29T06:17:00,pth,1.20
2022-07-29T06:18:00,pth,1.20
2022-07-29T06:20:00,pth,1.20
2022-07-29T06:21:00,pth,1.20
2022-07-29T06:23:00,pth,1.20
2022-07-29T06:25:00,pth,1.20
2022-07-29T06:28:00,pth,2.40
2022-07-29T06:31:00,pth,1.20
2022-07-29T06:34:00,pth,1.20
2022-07-29T06:36:00,pth,1.20
2022-07-29T06:39:00,pth,1.20
2022-07-29T06:40:00,pth,1.20
2022-07-29T06:42:00,pth,1.20
2022-07-29T06:43:00,pth,1.20
2022-07-29T06:45:00,pth,1.20
2022-07-29T06:48:00,pth,2.40
2022-07-29T06:50:00,pth,1.20
2022-07-29T06:52:00,pth,1.20
2022-07-29T06:55:00,pth,1.20
2022-07-29T06:57:00,pth,1.20
2022-07-29T06:59:00,pth,2.40
2022-07-29T07:01:00,pth,1.20
2022-07-29T07:03:00,pth,1.20
2022-07-29T07:05:00,pth,1.20
2022-07-29T07:07:00,pth,1.20
2022-07-29T07:09:00,pth,1.20
2022-07-29T07:12:00,pth,1.20
2022-07-29T07:13:00,pth,1.20
2022-07-29T07:15:00,pth,1.20
2022-07-29T07:17:00,pth,1.20
2022-07-29T07:19:00,pth,1.20
2022-07-29T07:22:00,pth,1.20
2022-07-29T07:25:00,pth,1.20
2022-07-29T07:27:00,pth,2.40
2022-07-29T07:30:00,pth,1.20
2022-07-29T07:32:00,pth,1.20
2022-07-29T07:36:00,pth,2.40
2022-07-29T07:40:00,pth,1.20
2022-07-29T07:41:00,pth,1.20
2022-07-29T07:43:00,pth,1.20
2022-07-29T07:44:00,pth,1.20
2022-07-29T07:46:00,pth,1.20
2022-07-29T07:50:00,pth,1.20
2022-07-29T07:51:00,pth,1.20
2022-07-29T07:54:00,pth,1.20
2022-07-29T07:56:00,pth,1.20
2022-07-29T07:57:00,pth,1.20
2022-07-29T08:00:00,pth,2.40
2022-07-29T08:02:00,pth,1.20
2022-07-29T08:04:00,pth,1.20
2022-07-29T08:06:00,pth,1.20
2022-07-29T08:08:00,pth,1.20
2022-07-29T08:10:00,pth,1.20
2022-07-29T08:12:00,pth,2.40
2022-07-29T08:15:00,pth,1.20
2022-07-29T08:17:00,pth,1.20
2022-07-29T08:19:00,pth,2.40
2022-07-29T08:21:00,pth,1.20
2022-07-29T08:23:00,pth,1.20
2022-07-29T08:25:00,pth,1.20
2022-07-29T08:27:00,pth,1.20
2022-07-29T08:29:00,pth,1.20
2022-07-29T08:31:00,pth,1.20
2022-07-29T08:33:00,pth,1.20
2022-07-29T08:36:00,pth,1.20
2022-07-29T08:38:00,pth,1.20
2022-07-29T08:39:00,pth,1.20
2022-07-29T08:41:00,pth,1.20
2022-07-29T08:43:00,pth,1.20
2022-07-29T08:46:00,pth,1.20
2022-07-29T08:47:00,pth,1.20
2022-07-29T08:49:00,pth,1.20
2022-07-29T08:51:00,pth,1.20
2022-07-29T08:53:00,pth,1.20
2022-07-29T08:55:00,pth,1.20
2022-07-29T08:58:00,pth,2.40
2022-07-29T09:02:00,pth,1.20
2022-07-29T09:03:00,pth,1.20
2022-07-29T09:05:00,pth,1.20
2022-07-29T09:08:00,pth,1.20
2022-07-29T09:10:00,pth,1.20
2022-07-29T09:12:00,pth,1.20
2022-07-29T09:14:00,pth,2.40
2022-07-29T09:16:00,pth,1.20
2022-07-29T09:18:00,pth,1.20
2022-07-29T09:19:00,pth,1.20
2022-07-29T09:21:00,pth,1.20
2022-07-29T09:23:00,pth,1.20
2022-07-29T09:25:00,pth,1.20
2022-07-29T09:26:00,pth,1.20
2022-07-29T09:28:00,pth,1.20
2022-07-29T09:30:00,pth,1.20
2022-07-29T09:31:00,pth,1.20
2022-07-29T09:33:00,pth,1.20
2022-07-29T09:36:00,pth,2.40
2022-07-29T09:39:00,pth,1.20
2022-07-29T09:41:00,pth,1.20
2022-07-29T09:42:00,pth,1.20
2022-07-29T09:44:00,pth,1.20
2022-07-29T09:46:00,pth,1.20
2022-07-29T09:48:00,pth,1.20
2022-07-29T09:49:00,pth,1.20
2022-07-29T09:53:00,pth,2.40
2022-07-29T09:55:00,pth,1.20
2022-07-29T09:57:00,pth,1.20
2022-07-29T09:59:00,pth,1.20
2022-07-29T10:01:00,pth,1.20
2022-07-29T10:03:00,pth,1.20
2022-07-29T10:05:00,pth,1.20
2022-07-29T10:09:00,pth,2.40
2022-07-29T10:12:00,pth,1.20
2022-07-29T10:14:00,pth,1.20
2022-07-29T10:16:00,pth,1.20
2022-07-29T10:17:00,pth,1.20
2022-07-29T10:19:00,pth,1.20
2022-07-29T10:21:00,pth,1.20
2022-07-29T10:24:00,pth,1.20
2022-07-29T10:25:00,pth,1.20
2022-07-29T10:27:00,pth,1.20
2022-07-29T10:28:00,pth,1.20
2022-07-29T10:31:00,pth,1.20
2022-07-29T10:33:00,pth,1.20
2022-07-29T10:35:00,pth,2.40
2022-07-29T10:37:00,pth,1.20
2022-07-29T10:40:00,pth,2.40
2022-07-29T10:42:00,pth,1.20
2022-07-29T10:44:00,pth,1.20
2022-07-29T10:46:00,pth,1.20
2022-07-29T10:47:00,pth,1.20
2022-07-29T10:49:00,pth,1.20
2022-07-29T10:51:00,pth,1.20
2022-07-29T10:53:00,pth,2.40
2022-07-29T10:56:00,pth,1.20
2022-07-29T10:58:00,pth,1.20
2022-07-29T11:01:00,pth,2.40
2022-07-29T11:04:00,pth,1.20
2022-07-29T11:06:00,pth,1.20
2022-07-29T11:09:00,pth,2.40
2022-07-29T11:13:00,pth,1.20
2022-07-29T11:14:00,pth,1.20
2022-07-29T11:16:00,pth,1.20
2022-07-29T11:17:00,pth,1.20
2022-07-29T11:19:00,pth,1.20
2022-07-29T11:22:00,pth,1.20
2022-07-29T11:24:00,pth,2.40
2022-07-29T11:26:00,pth,1.20
2022-07-29T11:28:00,pth,1.20
2022-07-29T11:30:00,pth,1.20
2022-07-29T11:32:00,pth,1.20
2022-07-29T11:35:00,pth,2.40
2022-07-29T11:37:00,pth,1.20
2022-07-29T11:39:00,pth,1.20
2022-07-29T11:40:00,pth,1.20
2022-07-29T11:42:00,pth,1.20
2022-07-29T11:44:00,pth,1.20
2022-07-29T11:46:00,pth,1.20
2022-07-29T11:47:00,pth,1.20
2022-07-29T11:48:00,pth,1.20
2022-07-29T11:50:00,pth,1.20
2022-07-29T11:52:00,pth,1.20
2022-07-29T11:54:00,pth,1.20
2022-07-29T11:56:00,pth,1.20
2022-07-29T11:58:00,pth,2.40
2022-07-29T12:00:00,pth,1.20
2022-07-29T12:01:00,pth,1.20
2022-07-29T12:05:00,pth,2.40
2022-07-29T12:08:00,pth,1.20
2022-07-29T12:10:00,pth,1.20
2022-07-29T12:13:00,pth,2.40
2022-07-29T12:16:00,pth,1.20
2022-07-29T12:18:00,pth,1.20
2022-07-29T12:19:00,pth,1.20
2022-07-29T12:21:00,pth,1.20
2022-07-29T12:23:00,pth,1.20
2022-07-29T12:26:00,pth,1.20
2022-07-29T12:28:00,pth,1.20
2022-07-29T12:30:00,pth,2.40
2022-07-29T12:32:00,pth,1.20
2022-07-29T12:34:00,pth,1.20
2022-07-29T12:36:00,pth,1.20
2022-07-29T12:38:00,pth,1.20
2022-07-29T12:41:00,pth,1.20
2022-07-29T12:43:00,pth,1.20
2022-07-29T12:45:00,pth,1.20
2022-07-29T12:47:00,pth,2.40
2022-07-29T12:50:00,pth,2.40
2022-07-29T12:52:00,pth,1.20
2022-07-29T12:54:00,pth,1.20
2022-07-29T12:56:00,pth,1.20
2022-07-29T12:57:00,pth,1.20
2022-07-29T12:59:00,pth,1.20
2022-07-29T13:01:00,pth,1.20
2022-07-29T13:03:00,pth,2.40
2022-07-29T13:06:00,pth,1.20
2022-07-29T13:08:00,pth,2.40
2022-07-29T13:10:00,pth,2.40
2022-07-29T13:12:00,pth,1.20
2022-07-29T13:14:00,pth,2.40
2022-07-29T13:17:00,pth,2.40
2022-07-29T13:19:00,pth,2.40
2022-07-29T13:22:00,pth,1.20
2022-07-29T13:23:00,pth,1.20
2022-07-29T13:25:00,pth,1.20
2022-07-29T13:27:00,pth,1.20
2022-07-29T13:29:00,pth,1.20
2022-07-29T13:31:00,pth,1.20
2022-07-29T13:32:00,pth,1.20
2022-07-29T13:34:00,pth,1.20
2022-07-29T13:36:00,pth,1.20
2022-07-29T13:37:00,pth,1.20
2022-07-29T13:39:00,pth,1.20
2022-07-29T13:41:00,pth,2.40
2022-07-29T13:43:00,pth,1.20
2022-07-29T13:44:00,pth,1.20
2022-07-29T13:47:00,pth,1.20
2022-07-29T13:49:00,pth,1.20
2022-07-29T13:50:00,pth,1.20
2022-07-29T13:52:00,pth,1.20
2022-07-29T13:54:00,pth,2.40
2022-07-29T13:56:00,pth,1.20
2022-07-29T13:59:00,pth,2.40
2022-07-29T14:01:00,pth,1.20
2022-07-29T14:02:00,pth,1.20
2022-07-29T14:04:00,pth,1.20
2022-07-29T14:06:00,pth,1.20
2022-07-29T14:08:00,pth,1.20
2022-07-29T14:10:00,pth,2.40
2022-07-29T14:12:00,pth,1.20
2022-07-29T14:14:00,pth,1.20
2022-07-29T14:16:00,pth,1.20
2022-07-29T14:18:00,pth,1.20
2022-07-29T14:20:00,pth,1.20
2022-07-29T14:21:00,pth,1.20
2022-07-29T14:23:00,pth,1.20
2022-07-29T14:25:00,pth,1.20
2022-07-29T14:27:00,pth,1.20
2022-07-29T14:29:00,pth,1.20
2022-07-29T14:31:00,pth,1.20
2022-07-29T14:33:00,pth,1.20
2022-07-29T14:34:00,pth,1.20
2022-07-29T14:37:00,pth,1.20
2022-07-29T14:39:00,pth,1.20
2022-07-29T14:40:00,pth,1.20
2022-07-29T14:42:00,pth,1.20
2022-07-29T14:44:00,pth,1.20
2022-07-29T14:47:00,pth,2.40
2022-07-29T14:49:00,pth,1.20
2022-07-29T14:51:00,pth,1.20
2022-07-29T14:53:00,pth,1.20
2022-07-29T14:55:00,pth,1.20
2022-07-29T14:57:00,pth,1.20
2022-07-29T14:59:00,pth,1.20
2022-07-29T15:01:00,pth,1.20
2022-07-29T15:02:00,pth,1.20
2022-07-29T15:04:00,pth,1.20
2022-07-29T15:06:00,pth,2.40
2022-07-29T15:08:00,pth,1.20
2022-07-29T15:10:00,pth,1.20
2022-07-29T15:12:00,pth,1.20
2022-07-29T15:13:00,pth,1.20
2022-07-29T15:15:00,pth,1.20
2022-07-29T15:17:00,pth,1.20
2022-07-29T15:19:00,pth,2.40
2022-07-29T15:21:00,pth,1.20
2022-07-29T15:23:00,pth,1.20
2022-07-29T15:25:00,pth,1.20
2022-07-29T15:26:00,pth,1.20
2022-07-29T15:28:00,pth,1.20
2022-07-29T15:30:00,pth,1.20
2022-07-29T15:32:00,pth,2.40
2022-07-29T15:34:00,pth,1.20
2022-07-29T15:36:00,pth,2.40
2022-07-29T15:39:00,pth,2.40
2022-07-29T15:41:00,pth,1.20
2022-07-29T15:43:00,pth,1.20
2022-07-29T15:44:00,pth,1.20
2022-07-29T15:46:00,pth,1.20
2022-07-29T15:48:00,pth,1.20
2022-07-29T15:51:00,pth,1.20
2022-07-29T15:53:00,pth,1.20
2022-07-29T15:54:00,pth,1.20
2022-07-29T15:56:00,pth,1.20
2022-07-29T15:59:00,pth,1.20
2022-07-29T16:01:00,pth,2.40
2022-07-29T16:03:00,pth,1.20
2022-07-29T16:05:00,pth,1.20
2022-07-29T16:06:00,pth,1.20
2022-07-29T16:08:00,pth,1.20
2022-07-29T16:09:00,pth,1.20
2022-07-29T16:11:00,pth,1.20
2022-07-29T16:14:00,pth,2.40
2022-07-29T16:17:00,pth,2.40
2022-07-29T16:20:00,pth,2.40
2022-07-29T16:22:00,pth,1.20
2022-07-29T16:24:00,pth,1.20
2022-07-29T16:25:00,pth,1.20
2022-07-29T16:27:00,pth,1.20
2022-07-29T16:28:00,pth,1.20
2022-07-29T16:31:00,pth,1.20
2022-07-29T16:32:00,pth,1.20
2022-07-29T16:34:00,pth,1.20
2022-07-29T16:36:00,pth,1.20
2022-07-29T16:38:00,pth,1.20
2022-07-29T16:40:00,pth,1.20
2022-07-29T16:42:00,pth,1.20
2022-07-29T16:43:00,pth,1.20
2022-07-29T16:45:00,pth,1.20
2022-07-29T16:47:00,pth,1.20
2022-07-29T16:49:00,pth,1.20
2022-07-29T16:50:00,pth,1.20
2022-07-29T16:53:00,pth,1.20
2022-07-29T16:54:00,pth,1.20
2022-07-29T16:56:00,pth,1.20
2022-07-29T16:59:00,pth,1.20
2022-07-29T17:01:00,pth,1.20
2022-07-29T17:02:00,pth,1.20
2022-07-29T17:04:00,pth,1.20
2022-07-29T17:06:00,pth,1.20
2022-07-29T17:08:00,pth,1.20
2022-07-29T17:10:00,pth,2.40
2022-07-29T17:12:00,pth,1.20
2022-07-29T17:14:00,pth,1.20
2022-07-29T17:15:00,pth,1.20
2022-07-29T17:17:00,pth,1.20
2022-07-29T17:19:00,pth,1.20
2022-07-29T17:21:00,pth,2.40
2022-07-29T17:23:00,pth,1.20
2022-07-29T17:25:00,pth,1.20
2022-07-29T17:26:00,pth,1.20
2022-07-29T17:28:00,pth,1.20
2022-07-29T17:30:00,pth,1.20
2022-07-29T17:32:00,pth,2.40
2022-07-29T17:34:00,pth,1.20
2022-07-29T17:36:00,pth,1.20
2022-07-29T17:39:00,pth,2.40
2022-07-29T17:42:00,pth,1.20
2022-07-29T17:44:00,pth,2.40
2022-07-29T17:47:00,pth,1.20
2022-07-29T17:49:00,pth,1.20
2022-07-29T17:51:00,pth,1.20
2022-07-29T17:53:00,pth,2.40
2022-07-29T17:55:00,pth,1.20
2022-07-29T17:57:00,pth,1.20
2022-07-29T17:59:00,pth,1.20
2022-07-29T18:02:00,pth,2.40
2022-07-29T18:05:00,pth,1.20
2022-07-29T18:06:00,pth,1.20
2022-07-29T18:08:00,pth,1.20
2022-07-29T18:11:00,pth,1.20
2022-07-29T18:13:00,pth,2.40
2022-07-29T18:16:00,pth,2.40
2022-07-29T18:18:00,pth,1.20
2022-07-29T18:19:00,pth,1.20
2022-07-29T18:21:00,pth,1.20
2022-07-29T18:23:00,pth,1.20
2022-07-29T18:25:00,pth,2.40
2022-07-29T18:28:00,pth,2.40
2022-07-29T18:30:00,pth,1.20
2022-07-29T18:32:00,pth,1.20
2022-07-29T18:33:00,pth,1.20
2022-07-29T18:35:00,pth,1.20
2022-07-29T18:37:00,pth,1.20
2022-07-29T18:39:00,pth,1.20
2022-07-29T18:41:00,pth,2.40
2022-07-29T18:44:00,pth,1.20
2022-07-29T18:45:00,pth,1.20
2022-07-29T18:47:00,pth,1.20
2022-07-29T18:49:00,pth,1.20
2022-07-29T18:51:00,pth,1.20
2022-07-29T18:52:00,pth,1.20
2022-07-29T18:54:00,pth,1.20
2022-07-29T18:56:00,pth,1.20
2022-07-29T18:57:00,pth,1.20
2022-07-29T19:00:00,pth,1.20
2022-07-29T19:01:00,pth,1.20
2022-07-29T19:03:00,pth,1.20
2022-07-29T19:05:00,pth,1.20
2022-07-29T19:07:00,pth,1.20
2022-07-29T19:09:00,pth,1.20
2022-07-29T19:11:00,pth,1.20
2022-07-29T19:13:00,pth,1.20
2022-07-29T19:15:00,pth,1.20
2022-07-29T19:16:00,pth,1.20
2022-07-29T19:19:00,pth,1.20
2022-07-29T19:20:00,pth,1.20
2022-07-29T19:22:00,pth,1.20
2022-07-29T19:24:00,pth,1.20
2022-07-29T19:26:00,pth,2.40
2022-07-29T19:28:00,pth,1.20
2022-07-29T19:30:00,pth,1.20
2022-07-29T19:31:00,pth,1.20
2022-07-29T19:34:00,pth,2.40
2022-07-29T19:37:00,pth,2.40
2022-07-29T19:39:00,pth,1.20
2022-07-29T19:41:00,pth,1.20
2022-07-29T19:43:00,pth,1.20
2022-07-29T19:45:00,pth,1.20
2022-07-29T19:47:00,pth,2.40
2022-07-29T19:49:00,pth,1.20
2022-07-29T19:51:00,pth,1.20
2022-07-29T19:53:00,pth,1.20
2022-07-29T19:54:00,pth,1.20
2022-07-29T19:57:00,pth,1.20
2022-07-29T19:59:00,pth,1.20
2022-07-29T20:01:00,pth,1.20
2022-07-29T20:03:00,pth,1.20
2022-07-29T20:05:00,pth,1.20
2022-07-29T20:06:00,pth,1.20
2022-07-29T20:09:00,pth,1.20
2022-07-29T20:11:00,pth,1.20
2022-07-29T20:12:00,pth,1.20
2022-07-29T20:14:00,pth,1.20
2022-07-29T20:16:00,pth,1.20
2022-07-29T20:18:00,pth,1.20
2022-07-29T20:20:00,pth,1.20
2022-07-29T20:21:00,pth,1.20
2022-07-29T20:23:00,pth,1.20
2022-07-29T20:25:00,pth,2.40
2022-07-29T20:28:00,pth,2.40
2022-07-29T20:30:00,pth,1.20
2022-07-29T20:31:00,pth,1.20
2022-07-29T20:33:00,pth,2.40
2022-07-29T20:34:00,pth,1.20
2022-07-29T20:36:00,pth,1.20
2022-07-29T20:38:00,pth,2.40
2022-07-29T20:40:00,pth,2.40
2022-07-29T20:42:00,pth,1.20
2022-07-29T20:43:00,pth,1.20
2022-07-29T20:45:00,pth,1.20
2022-07-29T20:47:00,pth,2.40
2022-07-29T20:49:00,pth,2.40
2022-07-29T20:51:00,pth,1.20
2022-07-29T20:53:00,pth,2.40
2022-07-29T20:55:00,pth,2.40
2022-07-29T20:58:00,pth,2.40
2022-07-29T21:00:00,pth,2.40
2022-07-29T21:03:00,pth,2.40
2022-07-29T21:05:00,pth,1.20
2022-07-29T21:06:00,pth,1.20
2022-07-29T21:08:00,pth,2.40
2022-07-29T21:10:00,pth,1.20
2022-07-29T21:12:00,pth,1.20
2022-07-29T21:14:00,pth,2.40
2022-07-29T21:16:00,pth,1.20
2022-07-29T21:18:00,pth,1.20
2022-07-29T21:19:00,pth,1.20
2022-07-29T21:21:00,pth,2.40
2022-07-29T21:23:00,pth,1.20
2022-07-29T21:24:00,pth,1.20
2022-07-29T21:25:00,pth,1.20
2022-07-29T21:26:00,pth,1.20
2022-07-29T21:27:00,pth,1.20
2022-07-29T21:29:00,pth,1.20
2022-07-29T21:31:00,pth,2.40
2022-07-29T21:33:00,pth,1.20
2022-07-29T21:34:00,pth,1.20
2022-07-29T21:36:00,pth,1.20
2022-07-29T21:38:00,pth,2.40
2022-07-29T21:40:00,pth,1.20
2022-07-29T21:41:00,pth,1.20
2022-07-29T21:42:00,pth,1.20
2022-07-29T21:44:00,pth,1.20
2022-07-29T21:46:00,pth,2.40
2022-07-29T21:48:00,pth,2.40
2022-07-29T21:50:00,pth,1.20
2022-07-29T21:52:00,pth,2.40
2022-07-29T21:54:00,pth,1.20
2022-07-29T21:56:00,pth,2.40
2022-07-29T21:58:00,pth,1.20
2022-07-29T21:59:00,pth,1.20
2022-07-29T22:00:00,pth,1.20
2022-07-29T22:01:00,pth,1.20
2022-07-29T22:03:00,pth,1.20
2022-07-29T22:05:00,pth,2.40
2022-07-29T22:07:00,pth,2.40
2022-07-29T22:09:00,pth,1.20
2022-07-29T22:11:00,pth,1.20
2022-07-29T22:13:00,pth,2.40
2022-07-29T22:14:00,pth,1.20
2022-07-29T22:16:00,pth,1.20
2022-07-29T22:17:00,pth,1.20
2022-07-29T22:19:00,pth,1.20
2022-07-29T22:20:00,pth,1.20
2022-07-29T22:22:00,pth,1.20
2022-07-29T22:24:00,pth,1.20
2022-07-29T22:26:00,pth,2.40
