#datetime,building,power
2022-06-15T00:00:00,cfa,253.83
2022-06-15T00:01:00,cfa,115.78
2022-06-15T00:03:00,cfa,208.12
2022-06-15T00:05:00,cfa,231.09
2022-06-15T00:07:00,cfa,230.98
2022-06-15T00:09:00,cfa,230.98
2022-06-15T00:10:00,cfa,115.78
2022-06-15T00:12:00,cfa,230.98
2022-06-15T00:14:00,cfa,231.09
2022-06-15T00:16:00,cfa,230.98
2022-06-15T00:18:00,cfa,231.56
2022-06-15T00:20:00,cfa,230.98
2022-06-15T00:22:00,cfa,231.09
2022-06-15T00:24:00,cfa,230.98
2022-06-15T00:26:00,cfa,230.98
2022-06-15T00:28:00,cfa,231.56
2022-06-15T00:30:00,cfa,230.98
2022-06-15T00:32:00,cfa,231.09
2022-06-15T00:34:00,cfa,230.98
2022-06-15T00:35:00,cfa,115.78
2022-06-15T00:37:00,cfa,230.98
2022-06-15T00:39:00,cfa,230.98
2022-06-15T00:41:00,cfa,231.09
2022-06-15T00:43:00,cfa,231.56
2022-06-15T00:45:00,cfa,230.98
2022-06-15T00:46:00,cfa,115.20
2022-06-15T00:48:00,cfa,254.41
2022-06-15T00:51:00,cfa,346.76
2022-06-15T00:53:00,cfa,208.24
2022-06-15T00:55:00,cfa,253.83
2022-06-15T00:57:00,cfa,230.98
2022-06-15T00:59:00,cfa,231.56
2022-06-15T01:00:00,cfa,115.20
2022-06-15T01:02:00,cfa,231.09
2022-06-15T01:04:00,cfa,231.56
2022-06-15T01:06:00,cfa,230.98
2022-06-15T01:08:00,cfa,230.98
2022-06-15T01:09:00,cfa,115.78
2022-06-15T01:11:00,cfa,231.09
2022-06-15T01:12:00,cfa,115.20
2022-06-15T01:13:00,cfa,115.78
2022-06-15T01:15:00,cfa,230.98
2022-06-15T01:17:00,cfa,231.56
2022-06-15T01:19:00,cfa,231.09
2022-06-15T01:21:00,cfa,230.98
2022-06-15T01:23:00,cfa,230.98
2022-06-15T01:25:00,cfa,230.98
2022-06-15T01:26:00,cfa,115.78
2022-06-15T01:28:00,cfa,231.09
2022-06-15T01:30:00,cfa,230.98
2022-06-15T01:31:00,cfa,115.78
2022-06-15T01:33:00,cfa,230.98
2022-06-15T01:35:00,cfa,230.98
2022-06-15T01:37:00,cfa,230.98
2022-06-15T01:39:00,cfa,231.68
2022-06-15T01:41:00,cfa,230.98
2022-06-15T01:42:00,cfa,115.78
2022-06-15T01:44:00,cfa,230.98
2022-06-15T01:46:00,cfa,231.09
2022-06-15T01:48:00,cfa,230.98
2022-06-15T01:49:00,cfa,115.78
2022-06-15T01:51:00,cfa,230.98
2022-06-15T01:53:00,cfa,230.98
2022-06-15T01:54:00,cfa,115.78
2022-06-15T01:56:00,cfa,231.09
2022-06-15T01:58:00,cfa,230.98
2022-06-15T02:00:00,cfa,230.98
2022-06-15T02:02:00,cfa,231.56
2022-06-15T02:03:00,cfa,115.20
2022-06-15T02:05:00,cfa,231.09
2022-06-15T02:07:00,cfa,230.98
2022-06-15T02:09:00,cfa,231.56
2022-06-15T02:10:00,cfa,115.20
2022-06-15T02:12:00,cfa,231.68
2022-06-15T02:14:00,cfa,230.98
2022-06-15T02:16:00,cfa,230.98
2022-06-15T02:18:00,cfa,254.41
2022-06-15T02:20:00,cfa,207.54
2022-06-15T02:22:00,cfa,231.09
2022-06-15T02:25:00,cfa,231.56
2022-06-15T02:26:00,cfa,230.98
2022-06-15T02:27:00,cfa,138.63
2022-06-15T02:29:00,cfa,208.12
2022-06-15T02:31:00,cfa,231.09
2022-06-15T02:33:00,cfa,230.98
2022-06-15T02:35:00,cfa,230.98
2022-06-15T02:36:00,cfa,115.78
2022-06-15T02:38:00,cfa,230.98
2022-06-15T02:40:00,cfa,231.09
2022-06-15T02:42:00,cfa,230.98
2022-06-15T02:44:00,cfa,231.56
2022-06-15T02:46:00,cfa,230.98
2022-06-15T02:48:00,cfa,230.98
2022-06-15T02:50:00,cfa,231.09
2022-06-15T02:52:00,cfa,230.98
2022-06-15T02:54:00,cfa,231.56
2022-06-15T02:55:00,cfa,115.20
2022-06-15T02:57:00,cfa,231.68
2022-06-15T02:59:00,cfa,230.98
2022-06-15T03:01:00,cfa,253.83
2022-06-15T03:03:00,cfa,231.56
2022-06-15T03:05:00,cfa,230.98
2022-06-15T03:07:00,cfa,230.98
2022-06-15T03:09:00,cfa,230.98
2022-06-15T03:11:00,cfa,231.09
2022-06-15T03:13:00,cfa,231.56
2022-06-15T03:14:00,cfa,115.20
2022-06-15T03:16:00,cfa,230.98
2022-06-15T03:18:00,cfa,231.68
2022-06-15T03:20:00,cfa,230.98
2022-06-15T03:22:00,cfa,230.98
2022-06-15T03:23:00,cfa,115.78
2022-06-15T03:24:00,cfa,115.20
2022-06-15T03:26:00,cfa,230.98
2022-06-15T03:28:00,cfa,231.68
2022-06-15T03:30:00,cfa,230.98
2022-06-15T03:32:00,cfa,230.98
2022-06-15T03:33:00,cfa,115.78
2022-06-15T03:35:00,cfa,230.98
2022-06-15T03:37:00,cfa,231.09
2022-06-15T03:39:00,cfa,230.98
2022-06-15T03:40:00,cfa,115.78
2022-06-15T03:42:00,cfa,230.98
2022-06-15T03:43:00,cfa,115.78
2022-06-15T03:45:00,cfa,231.09
2022-06-15T03:47:00,cfa,230.98
2022-06-15T03:48:00,cfa,115.78
2022-06-15T03:50:00,cfa,230.98
2022-06-15T03:52:00,cfa,230.98
2022-06-15T03:54:00,cfa,230.98
2022-06-15T03:56:00,cfa,231.09
2022-06-15T03:57:00,cfa,115.78
2022-06-15T03:59:00,cfa,230.98
2022-06-15T04:01:00,cfa,230.98
2022-06-15T04:03:00,cfa,231.68
2022-06-15T04:05:00,cfa,230.98
2022-06-15T04:06:00,cfa,115.20
2022-06-15T04:08:00,cfa,208.12
2022-06-15T04:10:00,cfa,231.09
2022-06-15T04:12:00,cfa,208.12
2022-06-15T04:13:00,cfa,115.78
2022-06-15T04:15:00,cfa,231.09
2022-06-15T04:16:00,cfa,115.20
2022-06-15T04:18:00,cfa,208.12
2022-06-15T04:19:00,cfa,115.78
2022-06-15T04:21:00,cfa,207.66
2022-06-15T04:23:00,cfa,231.56
2022-06-15T04:24:00,cfa,92.46
2022-06-15T04:26:00,cfa,230.98
2022-06-15T04:28:00,cfa,207.66
2022-06-15T04:29:00,cfa,115.78
2022-06-15T04:31:00,cfa,230.98
2022-06-15T04:33:00,cfa,208.24
2022-06-15T04:35:00,cfa,230.98
2022-06-15T04:36:00,cfa,92.34
2022-06-15T04:38:00,cfa,231.68
2022-06-15T04:40:00,cfa,207.54
2022-06-15T04:42:00,cfa,230.98
2022-06-15T04:43:00,cfa,92.46
2022-06-15T04:45:00,cfa,231.56
2022-06-15T04:47:00,cfa,207.66
2022-06-15T04:48:00,cfa,115.78
2022-06-15T04:50:00,cfa,208.12
2022-06-15T04:52:00,cfa,231.09
2022-06-15T04:54:00,cfa,207.54
2022-06-15T04:56:00,cfa,231.56
2022-06-15T04:58:00,cfa,231.09
2022-06-15T05:00:00,cfa,208.12
2022-06-15T05:02:00,cfa,230.98
2022-06-15T05:04:00,cfa,207.66
2022-06-15T05:06:00,cfa,208.24
2022-06-15T05:07:00,cfa,115.78
2022-06-15T05:09:00,cfa,207.54
2022-06-15T05:11:00,cfa,208.24
2022-06-15T05:13:00,cfa,230.98
2022-06-15T05:15:00,cfa,208.24
2022-06-15T05:17:00,cfa,208.12
2022-06-15T05:18:00,cfa,115.20
2022-06-15T05:20:00,cfa,208.24
2022-06-15T05:22:00,cfa,207.66
2022-06-15T05:24:00,cfa,231.56
2022-06-15T05:25:00,cfa,92.34
2022-06-15T05:27:00,cfa,231.09
2022-06-15T05:29:00,cfa,230.98
2022-06-15T05:31:00,cfa,208.12
2022-06-15T05:33:00,cfa,208.24
2022-06-15T05:34:00,cfa,115.20
2022-06-15T05:36:00,cfa,208.24
2022-06-15T05:38:00,cfa,208.12
2022-06-15T05:40:00,cfa,207.66
2022-06-15T05:42:00,cfa,230.98
2022-06-15T05:44:00,cfa,208.24
2022-06-15T05:46:00,cfa,208.12
2022-06-15T05:47:00,cfa,115.20
2022-06-15T05:49:00,cfa,208.24
2022-06-15T05:50:00,cfa,115.78
2022-06-15T05:52:00,cfa,207.66
2022-06-15T05:54:00,cfa,208.12
2022-06-15T05:55:00,cfa,115.90
2022-06-15T05:57:00,cfa,207.54
2022-06-15T05:59:00,cfa,208.24
2022-06-15T06:01:00,cfa,230.98
2022-06-15T06:02:00,cfa,92.34
2022-06-15T06:04:00,cfa,231.09
2022-06-15T06:06:00,cfa,254.30
2022-06-15T06:08:00,cfa,254.41
2022-06-15T06:10:00,cfa,277.27
2022-06-15T06:12:00,cfa,254.41
2022-06-15T06:13:00,cfa,138.52
2022-06-15T06:15:00,cfa,254.41
2022-06-15T06:17:00,cfa,253.83
2022-06-15T06:19:00,cfa,254.41
2022-06-15T06:20:00,cfa,138.63
2022-06-15T06:22:00,cfa,230.98
2022-06-15T06:24:00,cfa,254.41
2022-06-15T06:25:00,cfa,138.52
2022-06-15T06:27:00,cfa,254.41
2022-06-15T06:29:00,cfa,231.09
2022-06-15T06:31:00,cfa,254.30
2022-06-15T06:33:00,cfa,254.41
2022-06-15T06:34:00,cfa,115.20
2022-06-15T06:36:00,cfa,254.41
2022-06-15T06:38:00,cfa,254.41
2022-06-15T06:39:00,cfa,138.63
2022-06-15T06:41:00,cfa,253.83
2022-06-15T06:42:00,cfa,115.78
2022-06-15T06:44:00,cfa,254.41
2022-06-15T06:46:00,cfa,254.30
2022-06-15T06:48:00,cfa,253.83
2022-06-15T06:50:00,cfa,254.41
2022-06-15T06:52:00,cfa,254.41
2022-06-15T06:54:00,cfa,253.83
2022-06-15T06:55:00,cfa,139.22
2022-06-15T06:57:00,cfa,230.98
2022-06-15T06:59:00,cfa,253.83
2022-06-15T07:01:00,cfa,254.30
2022-06-15T07:02:00,cfa,138.63
2022-06-15T07:04:00,cfa,254.41
2022-06-15T07:06:00,cfa,254.41
2022-06-15T07:08:00,cfa,253.83
2022-06-15T07:09:00,cfa,139.22
2022-06-15T07:11:00,cfa,253.71
2022-06-15T07:13:00,cfa,277.85
2022-06-15T07:15:00,cfa,253.83
2022-06-15T07:17:00,cfa,277.73
2022-06-15T07:19:00,cfa,253.83
2022-06-15T07:21:00,cfa,277.73
2022-06-15T07:22:00,cfa,138.63
2022-06-15T07:24:00,cfa,253.83
2022-06-15T07:26:00,cfa,277.85
2022-06-15T07:28:00,cfa,277.15
2022-06-15T07:30:00,cfa,254.41
2022-06-15T07:32:00,cfa,277.15
2022-06-15T07:33:00,cfa,138.63
2022-06-15T07:35:00,cfa,277.15
2022-06-15T07:37:00,cfa,254.41
2022-06-15T07:39:00,cfa,277.27
2022-06-15T07:41:00,cfa,254.41
2022-06-15T07:43:00,cfa,277.15
2022-06-15T07:45:00,cfa,277.27
2022-06-15T07:47:00,cfa,254.30
2022-06-15T07:48:00,cfa,138.63
2022-06-15T07:50:00,cfa,277.27
2022-06-15T07:52:00,cfa,277.73
2022-06-15T07:54:00,cfa,253.83
2022-06-15T07:56:00,cfa,277.73
2022-06-15T07:57:00,cfa,115.20
2022-06-15T07:59:00,cfa,277.27
2022-06-15T08:01:00,cfa,254.41
2022-06-15T08:04:00,cfa,254.41
2022-06-15T08:05:00,cfa,277.15
2022-06-15T08:07:00,cfa,254.41
2022-06-15T08:08:00,cfa,138.63
2022-06-15T08:10:00,cfa,277.15
2022-06-15T08:12:00,cfa,300.59
2022-06-15T08:14:00,cfa,300.59
2022-06-15T08:16:00,cfa,300.70
2022-06-15T08:18:00,cfa,277.15
2022-06-15T08:19:00,cfa,138.63
2022-06-15T08:21:00,cfa,277.15
2022-06-15T08:23:00,cfa,277.27
2022-06-15T08:25:00,cfa,277.73
2022-06-15T08:27:00,cfa,277.27
2022-06-15T08:29:00,cfa,300.00
2022-06-15T08:31:00,cfa,277.73
2022-06-15T08:32:00,cfa,138.63
2022-06-15T08:33:00,cfa,138.63
2022-06-15T08:35:00,cfa,277.15
2022-06-15T08:37:00,cfa,300.59
2022-06-15T08:39:00,cfa,277.27
2022-06-15T08:41:00,cfa,300.59
2022-06-15T08:43:00,cfa,277.15
2022-06-15T08:45:00,cfa,277.27
2022-06-15T08:46:00,cfa,139.10
2022-06-15T08:48:00,cfa,277.27
2022-06-15T08:50:00,cfa,300.59
2022-06-15T08:52:00,cfa,277.15
2022-06-15T08:53:00,cfa,138.63
2022-06-15T08:55:00,cfa,277.27
2022-06-15T08:57:00,cfa,277.15
2022-06-15T08:59:00,cfa,300.59
2022-06-15T09:01:00,cfa,277.27
2022-06-15T09:02:00,cfa,139.10
2022-06-15T09:04:00,cfa,300.00
2022-06-15T09:05:00,cfa,139.22
2022-06-15T09:07:00,cfa,277.27
2022-06-15T09:09:00,cfa,300.00
2022-06-15T09:10:00,cfa,300.00
2022-06-15T09:11:00,cfa,139.22
2022-06-15T09:12:00,cfa,277.15
2022-06-15T09:13:00,cfa,161.95
2022-06-15T09:15:00,cfa,300.00
2022-06-15T09:17:00,cfa,300.59
2022-06-15T09:18:00,cfa,138.63
2022-06-15T09:20:00,cfa,300.59
2022-06-15T09:21:00,cfa,161.48
2022-06-15T09:23:00,cfa,277.73
2022-06-15T09:25:00,cfa,300.59
2022-06-15T09:26:00,cfa,161.48
2022-06-15T09:28:00,cfa,300.59
2022-06-15T09:29:00,cfa,138.52
2022-06-15T09:31:00,cfa,300.70
2022-06-15T09:33:00,cfa,300.00
2022-06-15T09:35:00,cfa,300.59
2022-06-15T09:36:00,cfa,300.59
2022-06-15T09:37:00,cfa,277.73
2022-06-15T09:39:00,cfa,323.44
2022-06-15T09:41:00,cfa,300.59
2022-06-15T09:43:00,cfa,300.00
2022-06-15T09:45:00,cfa,300.59
2022-06-15T09:47:00,cfa,300.59
2022-06-15T09:49:00,cfa,300.59
2022-06-15T09:51:00,cfa,323.44
2022-06-15T09:53:00,cfa,300.59
2022-06-15T09:54:00,cfa,161.37
2022-06-15T09:56:00,cfa,324.02
2022-06-15T09:57:00,cfa,138.63
2022-06-15T09:59:00,cfa,323.44
2022-06-15T10:01:00,cfa,323.32
2022-06-15T10:03:00,cfa,324.02
2022-06-15T10:05:00,cfa,323.44
2022-06-15T10:07:00,cfa,300.59
2022-06-15T10:09:00,cfa,323.44
2022-06-15T10:11:00,cfa,300.59
2022-06-15T10:13:00,cfa,323.32
2022-06-15T10:14:00,cfa,162.07
2022-06-15T10:16:00,cfa,346.17
2022-06-15T10:17:00,cfa,161.95
2022-06-15T10:19:00,cfa,323.44
2022-06-15T10:21:00,cfa,346.76
2022-06-15T10:23:00,cfa,323.44
2022-06-15T10:24:00,cfa,162.07
2022-06-15T10:26:00,cfa,323.32
2022-06-15T10:28:00,cfa,324.02
2022-06-15T10:30:00,cfa,346.17
2022-06-15T10:31:00,cfa,162.07
2022-06-15T10:33:00,cfa,323.32
2022-06-15T10:34:00,cfa,162.07
2022-06-15T10:36:00,cfa,323.32
2022-06-15T10:38:00,cfa,324.02
2022-06-15T10:40:00,cfa,323.44
2022-06-15T10:42:00,cfa,346.76
2022-06-15T10:44:00,cfa,323.44
2022-06-15T10:45:00,cfa,161.95
2022-06-15T10:47:00,cfa,323.44
2022-06-15T10:49:00,cfa,346.76
2022-06-15T10:51:00,cfa,323.44
2022-06-15T10:53:00,cfa,323.44
2022-06-15T10:55:00,cfa,323.32
2022-06-15T10:57:00,cfa,346.88
2022-06-15T10:58:00,cfa,161.95
2022-06-15T11:00:00,cfa,323.44
2022-06-15T11:01:00,cfa,184.80
2022-06-15T11:03:00,cfa,323.44
2022-06-15T11:05:00,cfa,346.76
2022-06-15T11:07:00,cfa,346.76
2022-06-15T11:09:00,cfa,323.44
2022-06-15T11:11:00,cfa,346.76
2022-06-15T11:12:00,cfa,162.07
2022-06-15T11:14:00,cfa,369.61
2022-06-15T11:16:00,cfa,323.91
2022-06-15T11:18:00,cfa,346.29
2022-06-15T11:20:00,cfa,323.91
2022-06-15T11:22:00,cfa,346.29
2022-06-15T11:24:00,cfa,323.91
2022-06-15T11:26:00,cfa,346.29
2022-06-15T11:28:00,cfa,346.76
2022-06-15T11:30:00,cfa,323.44
2022-06-15T11:32:00,cfa,346.76
2022-06-15T11:33:00,cfa,162.07
2022-06-15T11:35:00,cfa,323.32
2022-06-15T11:37:00,cfa,346.88
2022-06-15T11:39:00,cfa,346.76
2022-06-15T11:40:00,cfa,161.95
2022-06-15T11:41:00,cfa,161.95
2022-06-15T11:42:00,cfa,346.29
2022-06-15T11:44:00,cfa,346.76
2022-06-15T11:46:00,cfa,346.76
2022-06-15T11:48:00,cfa,323.44
2022-06-15T11:50:00,cfa,346.76
2022-06-15T11:51:00,cfa,184.80
2022-06-15T11:53:00,cfa,323.44
2022-06-15T11:55:00,cfa,346.76
2022-06-15T11:56:00,cfa,184.80
2022-06-15T11:57:00,cfa,162.07
2022-06-15T11:59:00,cfa,346.76
2022-06-15T12:01:00,cfa,346.76
2022-06-15T12:03:00,cfa,346.29
2022-06-15T12:05:00,cfa,346.76
2022-06-15T12:07:00,cfa,346.76
2022-06-15T12:09:00,cfa,346.88
2022-06-15T12:10:00,cfa,184.80
2022-06-15T12:12:00,cfa,346.76
2022-06-15T12:14:00,cfa,369.61
2022-06-15T12:16:00,cfa,369.61
2022-06-15T12:18:00,cfa,370.20
2022-06-15T12:20:00,cfa,369.61
2022-06-15T12:21:00,cfa,184.80
2022-06-15T12:22:00,cfa,184.80
2022-06-15T12:24:00,cfa,370.20
2022-06-15T12:26:00,cfa,346.17
2022-06-15T12:27:00,cfa,185.39
2022-06-15T12:29:00,cfa,369.61
2022-06-15T12:31:00,cfa,346.76
2022-06-15T12:32:00,cfa,184.80
2022-06-15T12:34:00,cfa,369.61
2022-06-15T12:36:00,cfa,370.20
2022-06-15T12:37:00,cfa,161.48
2022-06-15T12:39:00,cfa,369.61
2022-06-15T12:41:00,cfa,370.20
2022-06-15T12:43:00,cfa,369.49
2022-06-15T12:44:00,cfa,184.80
2022-06-15T12:46:00,cfa,346.88
2022-06-15T12:48:00,cfa,369.61
2022-06-15T12:50:00,cfa,346.76
2022-06-15T12:52:00,cfa,346.76
2022-06-15T12:54:00,cfa,346.88
2022-06-15T12:56:00,cfa,369.61
2022-06-15T12:58:00,cfa,346.76
2022-06-15T13:00:00,cfa,369.61
2022-06-15T13:02:00,cfa,346.76
2022-06-15T13:04:00,cfa,346.88
2022-06-15T13:06:00,cfa,369.61
2022-06-15T13:08:00,cfa,369.61
2022-06-15T13:09:00,cfa,185.39
2022-06-15T13:10:00,cfa,184.80
2022-06-15T13:12:00,cfa,369.61
2022-06-15T13:14:00,cfa,346.76
2022-06-15T13:15:00,cfa,184.80
2022-06-15T13:16:00,cfa,184.80
2022-06-15T13:18:00,cfa,346.76
2022-06-15T13:19:00,cfa,184.80
2022-06-15T13:21:00,cfa,346.76
2022-06-15T13:22:00,cfa,184.80
2022-06-15T13:24:00,cfa,370.20
2022-06-15T13:26:00,cfa,369.61
2022-06-15T13:27:00,cfa,161.48
2022-06-15T13:29:00,cfa,370.20
2022-06-15T13:31:00,cfa,369.61
2022-06-15T13:33:00,cfa,346.76
2022-06-15T13:34:00,cfa,208.24
2022-06-15T13:36:00,cfa,346.17
2022-06-15T13:38:00,cfa,370.20
2022-06-15T13:39:00,cfa,184.80
2022-06-15T13:41:00,cfa,369.61
2022-06-15T13:43:00,cfa,369.61
2022-06-15T13:44:00,cfa,185.39
2022-06-15T13:46:00,cfa,369.61
2022-06-15T13:48:00,cfa,369.61
2022-06-15T13:50:00,cfa,370.20
2022-06-15T13:52:00,cfa,369.61
2022-06-15T13:53:00,cfa,184.80
2022-06-15T13:54:00,cfa,184.80
2022-06-15T13:56:00,cfa,392.93
2022-06-15T13:58:00,cfa,416.37
2022-06-15T14:00:00,cfa,415.90
2022-06-15T14:02:00,cfa,415.78
2022-06-15T14:04:00,cfa,416.37
2022-06-15T14:06:00,cfa,415.78
2022-06-15T14:08:00,cfa,415.78
2022-06-15T14:09:00,cfa,208.24
2022-06-15T14:11:00,cfa,415.78
2022-06-15T14:12:00,cfa,208.24
2022-06-15T14:14:00,cfa,415.78
2022-06-15T14:16:00,cfa,416.37
2022-06-15T14:17:00,cfa,184.80
2022-06-15T14:19:00,cfa,415.78
2022-06-15T14:21:00,cfa,416.48
2022-06-15T14:23:00,cfa,392.34
2022-06-15T14:25:00,cfa,416.37
2022-06-15T14:26:00,cfa,207.66
2022-06-15T14:28:00,cfa,392.93
2022-06-15T14:30:00,cfa,393.05
2022-06-15T14:32:00,cfa,416.37
2022-06-15T14:33:00,cfa,207.66
2022-06-15T14:35:00,cfa,392.93
2022-06-15T14:36:00,cfa,208.24
2022-06-15T14:38:00,cfa,415.78
2022-06-15T14:39:00,cfa,184.80
2022-06-15T14:41:00,cfa,416.48
2022-06-15T14:43:00,cfa,415.78
2022-06-15T14:44:00,cfa,208.12
2022-06-15T14:46:00,cfa,392.46
2022-06-15T14:48:00,cfa,416.37
2022-06-15T14:50:00,cfa,393.05
2022-06-15T14:52:00,cfa,415.78
2022-06-15T14:54:00,cfa,392.93
2022-06-15T14:56:00,cfa,415.90
2022-06-15T14:58:00,cfa,416.37
2022-06-15T15:00:00,cfa,392.93
2022-06-15T15:02:00,cfa,415.90
2022-06-15T15:03:00,cfa,208.12
2022-06-15T15:05:00,cfa,392.46
2022-06-15T15:07:00,cfa,416.37
2022-06-15T15:09:00,cfa,392.46
2022-06-15T15:11:00,cfa,416.37
2022-06-15T15:12:00,cfa,208.12
2022-06-15T15:14:00,cfa,415.90
2022-06-15T15:16:00,cfa,415.78
2022-06-15T15:17:00,cfa,184.80
2022-06-15T15:19:00,cfa,416.37
2022-06-15T15:20:00,cfa,207.66
2022-06-15T15:22:00,cfa,392.93
2022-06-15T15:24:00,cfa,416.37
2022-06-15T15:26:00,cfa,415.90
2022-06-15T15:28:00,cfa,392.93
2022-06-15T15:29:00,cfa,230.98
2022-06-15T15:31:00,cfa,393.05
2022-06-15T15:33:00,cfa,346.76
2022-06-15T15:35:00,cfa,346.29
2022-06-15T15:36:00,cfa,185.39
2022-06-15T15:38:00,cfa,346.17
2022-06-15T15:39:00,cfa,161.95
2022-06-15T15:41:00,cfa,346.88
2022-06-15T15:42:00,cfa,161.95
2022-06-15T15:44:00,cfa,346.17
2022-06-15T15:46:00,cfa,324.02
2022-06-15T15:47:00,cfa,161.37
2022-06-15T15:48:00,cfa,185.39
2022-06-15T15:50:00,cfa,323.44
2022-06-15T15:51:00,cfa,184.80
2022-06-15T15:53:00,cfa,323.44
2022-06-15T15:55:00,cfa,346.76
2022-06-15T15:57:00,cfa,323.44
2022-06-15T15:59:00,cfa,323.32
2022-06-15T16:01:00,cfa,346.88
2022-06-15T16:03:00,cfa,324.02
2022-06-15T16:05:00,cfa,346.17
2022-06-15T16:07:00,cfa,324.02
2022-06-15T16:09:00,cfa,323.32
2022-06-15T16:11:00,cfa,323.44
2022-06-15T16:12:00,cfa,161.95
2022-06-15T16:14:00,cfa,323.44
2022-06-15T16:16:00,cfa,323.44
2022-06-15T16:18:00,cfa,324.02
2022-06-15T16:20:00,cfa,300.00
2022-06-15T16:21:00,cfa,161.95
2022-06-15T16:23:00,cfa,323.44
2022-06-15T16:24:00,cfa,161.95
2022-06-15T16:26:00,cfa,323.44
2022-06-15T16:28:00,cfa,300.59
2022-06-15T16:30:00,cfa,346.76
2022-06-15T16:31:00,cfa,138.63
2022-06-15T16:32:00,cfa,184.80
2022-06-15T16:34:00,cfa,323.44
2022-06-15T16:35:00,cfa,161.95
2022-06-15T16:37:00,cfa,323.44
2022-06-15T16:39:00,cfa,323.91
2022-06-15T16:41:00,cfa,323.44
2022-06-15T16:43:00,cfa,323.44
2022-06-15T16:45:00,cfa,323.44
2022-06-15T16:47:00,cfa,323.91
2022-06-15T16:49:00,cfa,323.44
2022-06-15T16:50:00,cfa,161.95
2022-06-15T16:52:00,cfa,323.44
2022-06-15T16:54:00,cfa,323.44
2022-06-15T16:56:00,cfa,300.59
2022-06-15T16:57:00,cfa,161.95
2022-06-15T16:59:00,cfa,323.44
2022-06-15T17:01:00,cfa,346.76
2022-06-15T17:02:00,cfa,161.48
2022-06-15T17:04:00,cfa,323.91
2022-06-15T17:05:00,cfa,161.48
2022-06-15T17:07:00,cfa,300.59
2022-06-15T17:09:00,cfa,323.32
2022-06-15T17:11:00,cfa,324.02
2022-06-15T17:12:00,cfa,161.48
2022-06-15T17:14:00,cfa,323.91
2022-06-15T17:16:00,cfa,323.44
2022-06-15T17:18:00,cfa,300.59
2022-06-15T17:19:00,cfa,184.80
2022-06-15T17:21:00,cfa,323.44
2022-06-15T17:23:00,cfa,300.59
2022-06-15T17:25:00,cfa,323.44
2022-06-15T17:26:00,cfa,161.95
2022-06-15T17:28:00,cfa,323.44
2022-06-15T17:29:00,cfa,138.52
2022-06-15T17:31:00,cfa,323.44
2022-06-15T17:33:00,cfa,324.02
2022-06-15T17:35:00,cfa,300.00
2022-06-15T17:37:00,cfa,324.02
2022-06-15T17:39:00,cfa,323.32
2022-06-15T17:41:00,cfa,300.59
2022-06-15T17:43:00,cfa,323.44
2022-06-15T17:45:00,cfa,323.44
2022-06-15T17:47:00,cfa,300.59
2022-06-15T17:48:00,cfa,161.95
2022-06-15T17:50:00,cfa,323.44
2022-06-15T17:52:00,cfa,300.59
2022-06-15T17:54:00,cfa,300.59
2022-06-15T17:56:00,cfa,323.44
2022-06-15T17:58:00,cfa,300.59
2022-06-15T17:59:00,cfa,161.37
2022-06-15T18:01:00,cfa,300.59
2022-06-15T18:02:00,cfa,162.07
2022-06-15T18:04:00,cfa,300.00
2022-06-15T18:05:00,cfa,161.95
2022-06-15T18:07:00,cfa,300.59
2022-06-15T18:09:00,cfa,300.70
2022-06-15T18:11:00,cfa,323.32
2022-06-15T18:13:00,cfa,300.59
2022-06-15T18:14:00,cfa,161.48
2022-06-15T18:16:00,cfa,300.59
2022-06-15T18:18:00,cfa,300.59
2022-06-15T18:20:00,cfa,323.44
2022-06-15T18:22:00,cfa,300.59
2022-06-15T18:23:00,cfa,138.52
2022-06-15T18:25:00,cfa,323.44
2022-06-15T18:27:00,cfa,300.59
2022-06-15T18:29:00,cfa,300.59
2022-06-15T18:30:00,cfa,161.48
2022-06-15T18:32:00,cfa,300.59
2022-06-15T18:34:00,cfa,300.59
2022-06-15T18:36:00,cfa,300.59
2022-06-15T18:38:00,cfa,323.44
2022-06-15T18:39:00,cfa,138.52
2022-06-15T18:41:00,cfa,300.59
2022-06-15T18:43:00,cfa,300.70
2022-06-15T18:45:00,cfa,323.32
2022-06-15T18:47:00,cfa,300.59
2022-06-15T18:49:00,cfa,300.00
2022-06-15T18:51:00,cfa,300.59
2022-06-15T18:53:00,cfa,300.70
2022-06-15T18:55:00,cfa,300.00
2022-06-15T18:57:00,cfa,300.59
2022-06-15T18:59:00,cfa,300.59
2022-06-15T19:01:00,cfa,300.59
2022-06-15T19:02:00,cfa,161.95
2022-06-15T19:03:00,cfa,138.63
2022-06-15T19:05:00,cfa,300.00
2022-06-15T19:07:00,cfa,300.59
2022-06-15T19:08:00,cfa,162.07
2022-06-15T19:10:00,cfa,300.00
2022-06-15T19:12:00,cfa,300.59
2022-06-15T19:14:00,cfa,300.59
2022-06-15T19:16:00,cfa,300.59
2022-06-15T19:17:00,cfa,138.63
2022-06-15T19:18:00,cfa,161.95
2022-06-15T19:19:00,cfa,138.63
2022-06-15T19:21:00,cfa,300.00
2022-06-15T19:23:00,cfa,300.59
2022-06-15T19:24:00,cfa,161.95
2022-06-15T19:26:00,cfa,323.44
2022-06-15T19:27:00,cfa,138.63
2022-06-15T19:29:00,cfa,300.59
2022-06-15T19:31:00,cfa,300.59
