#datetime,building,power
2024-01-27T00:00:00,vfh,33.53
2024-01-27T00:01:00,vfh,47.88
2024-01-27T00:02:00,vfh,107.96
2024-01-27T00:03:00,vfh,107.96
2024-01-27T00:04:00,vfh,109.75
2024-01-27T00:05:00,vfh,38.46
2024-01-27T00:06:00,vfh,38.46
2024-01-27T00:07:00,vfh,67.80
2024-01-27T00:08:00,vfh,67.80
2024-01-27T00:09:00,vfh,13.67
2024-01-27T00:10:00,vfh,13.67
2024-01-27T00:11:00,vfh,121.36
2024-01-27T00:12:00,vfh,121.36
2024-01-27T00:13:00,vfh,71.77
2024-01-27T00:14:00,vfh,58.11
2024-01-27T00:15:00,vfh,86.52
2024-01-27T00:16:00,vfh,86.52
2024-01-27T00:17:00,vfh,46.75
2024-01-27T00:18:00,vfh,56.97
2024-01-27T00:19:00,vfh,56.57
2024-01-27T00:20:00,vfh,56.57
2024-01-27T00:21:00,vfh,80.02
2024-01-27T00:22:00,vfh,80.52
2024-01-27T00:23:00,vfh,67.01
2024-01-27T00:24:00,vfh,52.81
2024-01-27T00:25:00,vfh,52.81
2024-01-27T00:26:00,vfh,35.43
2024-01-27T00:27:00,vfh,74.63
2024-01-27T00:28:00,vfh,74.63
2024-01-27T00:29:00,vfh,2.57
2024-01-27T00:30:00,vfh,2.57
2024-01-27T00:31:00,vfh,30.86
2024-01-27T00:32:00,vfh,54.38
2024-01-27T00:33:00,vfh,54.38
2024-01-27T00:34:00,vfh,39.89
2024-01-27T00:35:00,vfh,51.01
2024-01-27T00:36:00,vfh,37.93
2024-01-27T00:37:00,vfh,29.83
2024-01-27T00:38:00,vfh,29.23
2024-01-27T00:39:00,vfh,87.97
2024-01-27T00:40:00,vfh,87.97
2024-01-27T00:41:00,vfh,40.45
2024-01-27T00:42:00,vfh,28.89
2024-01-27T00:43:00,vfh,38.42
2024-01-27T00:44:00,vfh,27.32
2024-01-27T00:45:00,vfh,69.49
2024-01-27T00:46:00,vfh,91.60
2024-01-27T00:47:00,vfh,80.95
2024-01-27T00:48:00,vfh,58.93
2024-01-27T00:49:00,vfh,58.93
2024-01-27T00:50:00,vfh,42.83
2024-01-27T00:51:00,vfh,42.83
2024-01-27T00:52:00,vfh,114.89
2024-01-27T00:53:00,vfh,55.91
2024-01-27T00:54:00,vfh,16.39
2024-01-27T00:55:00,vfh,36.79
2024-01-27T00:56:00,vfh,89.30
2024-01-27T00:57:00,vfh,50.51
2024-01-27T00:58:00,vfh,82.33
2024-01-27T00:59:00,vfh,67.85
2024-01-27T01:00:00,vfh,68.73
2024-01-27T01:01:00,vfh,17.18
2024-01-27T01:02:00,vfh,17.18
2024-01-27T01:03:00,vfh,70.80
2024-01-27T01:04:00,vfh,64.38
2024-01-27T01:05:00,vfh,64.38
2024-01-27T01:06:00,vfh,73.93
2024-01-27T01:07:00,vfh,61.84
2024-01-27T01:08:00,vfh,61.84
2024-01-27T01:09:00,vfh,53.73
2024-01-27T01:10:00,vfh,62.65
2024-01-27T01:11:00,vfh,62.65
2024-01-27T01:12:00,vfh,51.26
2024-01-27T01:13:00,vfh,61.01
2024-01-27T01:14:00,vfh,41.84
2024-01-27T01:15:00,vfh,43.95
2024-01-27T01:16:00,vfh,52.59
2024-01-27T01:17:00,vfh,45.61
2024-01-27T01:18:00,vfh,49.09
2024-01-27T01:19:00,vfh,49.09
2024-01-27T01:20:00,vfh,51.44
2024-01-27T01:21:00,vfh,51.44
2024-01-27T01:22:00,vfh,47.13
2024-01-27T01:23:00,vfh,47.13
2024-01-27T01:24:00,vfh,33.58
2024-01-27T01:25:00,vfh,33.58
2024-01-27T01:26:00,vfh,67.07
2024-01-27T01:27:00,vfh,80.03
2024-01-27T01:28:00,vfh,80.03
2024-01-27T01:29:00,vfh,66.39
2024-01-27T01:30:00,vfh,66.39
2024-01-27T01:31:00,vfh,128.07
2024-01-27T01:32:00,vfh,89.06
2024-01-27T01:33:00,vfh,89.06
2024-01-27T01:34:00,vfh,27.58
2024-01-27T01:35:00,vfh,74.84
2024-01-27T01:36:00,vfh,53.26
2024-01-27T01:37:00,vfh,53.26
2024-01-27T01:38:00,vfh,42.86
2024-01-27T01:39:00,vfh,43.55
2024-01-27T01:40:00,vfh,74.31
2024-01-27T01:41:00,vfh,23.36
2024-01-27T01:42:00,vfh,23.36
2024-01-27T01:43:00,vfh,22.78
2024-01-27T01:44:00,vfh,22.78
2024-01-27T01:45:00,vfh,105.17
2024-01-27T01:46:00,vfh,106.65
2024-01-27T01:47:00,vfh,106.65
2024-01-27T01:48:00,vfh,111.40
2024-01-27T01:49:00,vfh,80.96
2024-01-27T01:50:00,vfh,80.96
2024-01-27T01:51:00,vfh,69.28
2024-01-27T01:52:00,vfh,69.28
2024-01-27T01:53:00,vfh,82.79
2024-01-27T01:54:00,vfh,82.79
2024-01-27T01:55:00,vfh,38.24
2024-01-27T01:56:00,vfh,41.44
2024-01-27T01:57:00,vfh,39.87
2024-01-27T01:58:00,vfh,50.38
2024-01-27T01:59:00,vfh,97.91
2024-01-27T02:00:00,vfh,97.91
2024-01-27T02:01:00,vfh,106.05
2024-01-27T02:02:00,vfh,87.25
2024-01-27T02:03:00,vfh,70.44
2024-01-27T02:04:00,vfh,70.44
2024-01-27T02:05:00,vfh,64.13
2024-01-27T02:06:00,vfh,64.13
2024-01-27T02:07:00,vfh,51.24
2024-01-27T02:08:00,vfh,51.24
2024-01-27T02:09:00,vfh,15.76
2024-01-27T02:10:00,vfh,56.74
2024-01-27T02:11:00,vfh,56.74
2024-01-27T02:12:00,vfh,74.05
2024-01-27T02:13:00,vfh,74.05
2024-01-27T02:14:00,vfh,63.16
2024-01-27T02:15:00,vfh,63.16
2024-01-27T02:16:00,vfh,65.45
2024-01-27T02:17:00,vfh,65.45
2024-01-27T02:18:00,vfh,38.25
2024-01-27T02:19:00,vfh,38.25
2024-01-27T02:20:00,vfh,103.66
2024-01-27T02:21:00,vfh,103.66
2024-01-27T02:22:00,vfh,122.87
2024-01-27T02:23:00,vfh,73.13
2024-01-27T02:24:00,vfh,69.42
2024-01-27T02:25:00,vfh,83.97
2024-01-27T02:26:00,vfh,59.52
2024-01-27T02:27:00,vfh,76.45
2024-01-27T02:28:00,vfh,98.38
2024-01-27T02:29:00,vfh,98.38
2024-01-27T02:30:00,vfh,77.25
2024-01-27T02:31:00,vfh,105.89
2024-01-27T02:32:00,vfh,105.89
2024-01-27T02:33:00,vfh,81.43
2024-01-27T02:34:00,vfh,88.09
2024-01-27T02:35:00,vfh,85.32
2024-01-27T02:36:00,vfh,85.32
2024-01-27T02:37:00,vfh,52.37
2024-01-27T02:38:00,vfh,52.37
2024-01-27T02:39:00,vfh,101.38
2024-01-27T02:40:00,vfh,59.30
2024-01-27T02:41:00,vfh,58.94
2024-01-27T02:42:00,vfh,86.10
2024-01-27T02:43:00,vfh,92.10
2024-01-27T02:44:00,vfh,60.19
2024-01-27T02:45:00,vfh,60.19
2024-01-27T02:46:00,vfh,49.66
2024-01-27T02:47:00,vfh,49.66
2024-01-27T02:48:00,vfh,58.33
2024-01-27T02:49:00,vfh,58.33
2024-01-27T02:50:00,vfh,31.32
2024-01-27T02:51:00,vfh,51.34
2024-01-27T02:52:00,vfh,51.34
2024-01-27T02:53:00,vfh,47.34
2024-01-27T02:54:00,vfh,44.40
2024-01-27T02:55:00,vfh,51.47
2024-01-27T02:56:00,vfh,67.85
2024-01-27T02:57:00,vfh,67.85
2024-01-27T02:58:00,vfh,54.64
2024-01-27T02:59:00,vfh,54.64
2024-01-27T03:00:00,vfh,61.51
2024-01-27T03:01:00,vfh,61.51
2024-01-27T03:02:00,vfh,39.02
2024-01-27T03:03:00,vfh,39.02
2024-01-27T03:04:00,vfh,36.46
2024-01-27T03:05:00,vfh,76.93
2024-01-27T03:06:00,vfh,45.79
2024-01-27T03:07:00,vfh,33.55
2024-01-27T03:08:00,vfh,84.08
2024-01-27T03:09:00,vfh,84.08
2024-01-27T03:10:00,vfh,35.53
2024-01-27T03:11:00,vfh,76.57
2024-01-27T03:12:00,vfh,102.56
2024-01-27T03:13:00,vfh,73.51
2024-01-27T03:14:00,vfh,87.93
2024-01-27T03:15:00,vfh,87.93
2024-01-27T03:16:00,vfh,50.38
2024-01-27T03:17:00,vfh,38.14
2024-01-27T03:18:00,vfh,41.28
2024-01-27T03:19:00,vfh,61.91
2024-01-27T03:20:00,vfh,88.50
2024-01-27T03:21:00,vfh,114.09
2024-01-27T03:22:00,vfh,62.19
2024-01-27T03:23:00,vfh,19.77
2024-01-27T03:24:00,vfh,75.21
2024-01-27T03:25:00,vfh,71.18
2024-01-27T03:26:00,vfh,71.18
2024-01-27T03:27:00,vfh,71.28
2024-01-27T03:28:00,vfh,71.28
2024-01-27T03:29:00,vfh,108.26
2024-01-27T03:30:00,vfh,89.12
2024-01-27T03:31:00,vfh,32.66
2024-01-27T03:32:00,vfh,55.05
2024-01-27T03:33:00,vfh,44.08
2024-01-27T03:34:00,vfh,44.08
2024-01-27T03:35:00,vfh,44.67
2024-01-27T03:36:00,vfh,44.67
2024-01-27T03:37:00,vfh,7.95
2024-01-27T03:38:00,vfh,33.76
2024-01-27T03:39:00,vfh,33.76
2024-01-27T03:40:00,vfh,55.09
2024-01-27T03:41:00,vfh,45.92
2024-01-27T03:42:00,vfh,45.92
2024-01-27T03:43:00,vfh,62.10
2024-01-27T03:44:00,vfh,16.22
2024-01-27T03:45:00,vfh,16.22
2024-01-27T03:46:00,vfh,66.54
2024-01-27T03:47:00,vfh,42.59
2024-01-27T03:48:00,vfh,42.59
2024-01-27T03:49:00,vfh,70.71
2024-01-27T03:50:00,vfh,64.03
2024-01-27T03:51:00,vfh,112.53
2024-01-27T03:52:00,vfh,55.98
2024-01-27T03:53:00,vfh,55.98
2024-01-27T03:54:00,vfh,65.14
2024-01-27T03:55:00,vfh,65.14
2024-01-27T03:56:00,vfh,89.76
2024-01-27T03:57:00,vfh,122.21
2024-01-27T03:58:00,vfh,122.21
2024-01-27T03:59:00,vfh,68.62
2024-01-27T04:00:00,vfh,68.62
2024-01-27T04:01:00,vfh,69.11
2024-01-27T04:02:00,vfh,83.55
2024-01-27T04:03:00,vfh,82.51
2024-01-27T04:04:00,vfh,82.51
2024-01-27T04:05:00,vfh,52.42
2024-01-27T04:06:00,vfh,95.60
2024-01-27T04:07:00,vfh,77.21
2024-01-27T04:08:00,vfh,77.21
2024-01-27T04:09:00,vfh,65.32
2024-01-27T04:10:00,vfh,65.32
2024-01-27T04:11:00,vfh,63.83
2024-01-27T04:12:00,vfh,113.15
2024-01-27T04:13:00,vfh,113.15
2024-01-27T04:14:00,vfh,51.21
2024-01-27T04:15:00,vfh,93.98
2024-01-27T04:16:00,vfh,93.98
2024-01-27T04:17:00,vfh,0.73
2024-01-27T04:18:00,vfh,0.73
2024-01-27T04:19:00,vfh,69.77
2024-01-27T04:20:00,vfh,69.77
2024-01-27T04:21:00,vfh,73.62
2024-01-27T04:22:00,vfh,75.47
2024-01-27T04:23:00,vfh,75.47
2024-01-27T04:24:00,vfh,59.14
2024-01-27T04:25:00,vfh,59.14
2024-01-27T04:26:00,vfh,110.86
2024-01-27T04:27:00,vfh,49.29
2024-01-27T04:28:00,vfh,49.29
2024-01-27T04:29:00,vfh,61.43
2024-01-27T04:30:00,vfh,62.12
2024-01-27T04:31:00,vfh,89.90
2024-01-27T04:32:00,vfh,76.98
2024-01-27T04:33:00,vfh,103.30
2024-01-27T04:34:00,vfh,63.93
2024-01-27T04:35:00,vfh,57.37
2024-01-27T04:36:00,vfh,64.08
2024-01-27T04:37:00,vfh,47.32
2024-01-27T04:38:00,vfh,43.49
2024-01-27T04:39:00,vfh,64.65
2024-01-27T04:40:00,vfh,85.48
2024-01-27T04:41:00,vfh,59.23
2024-01-27T04:42:00,vfh,88.20
2024-01-27T04:43:00,vfh,50.70
2024-01-27T04:44:00,vfh,50.70
2024-01-27T04:45:00,vfh,58.29
2024-01-27T04:46:00,vfh,87.90
2024-01-27T04:47:00,vfh,75.26
2024-01-27T04:48:00,vfh,100.57
2024-01-27T04:49:00,vfh,100.57
2024-01-27T04:50:00,vfh,64.27
2024-01-27T04:51:00,vfh,59.17
2024-01-27T04:52:00,vfh,105.53
2024-01-27T04:53:00,vfh,98.98
2024-01-27T04:54:00,vfh,72.33
2024-01-27T04:55:00,vfh,72.84
2024-01-27T04:56:00,vfh,39.27
2024-01-27T04:57:00,vfh,39.27
2024-01-27T04:58:00,vfh,28.97
2024-01-27T04:59:00,vfh,42.88
2024-01-27T05:00:00,vfh,21.35
2024-01-27T05:01:00,vfh,46.29
2024-01-27T05:02:00,vfh,80.41
2024-01-27T05:03:00,vfh,72.21
2024-01-27T05:04:00,vfh,72.21
2024-01-27T05:05:00,vfh,67.12
2024-01-27T05:06:00,vfh,55.26
2024-01-27T05:07:00,vfh,54.25
2024-01-27T05:08:00,vfh,54.25
2024-01-27T05:09:00,vfh,37.59
2024-01-27T05:10:00,vfh,37.59
2024-01-27T05:11:00,vfh,22.26
2024-01-27T05:12:00,vfh,62.61
2024-01-27T05:13:00,vfh,9.54
2024-01-27T05:14:00,vfh,52.27
2024-01-27T05:15:00,vfh,42.92
2024-01-27T05:16:00,vfh,42.92
2024-01-27T05:17:00,vfh,105.86
2024-01-27T05:18:00,vfh,105.86
2024-01-27T05:19:00,vfh,120.23
2024-01-27T05:20:00,vfh,123.54
2024-01-27T05:21:00,vfh,117.97
2024-01-27T05:22:00,vfh,53.61
2024-01-27T05:23:00,vfh,53.61
2024-01-27T05:24:00,vfh,117.40
2024-01-27T05:25:00,vfh,117.40
2024-01-27T05:26:00,vfh,95.71
2024-01-27T05:27:00,vfh,95.71
2024-01-27T05:28:00,vfh,62.86
2024-01-27T05:29:00,vfh,71.58
2024-01-27T05:30:00,vfh,87.81
2024-01-27T05:31:00,vfh,92.27
2024-01-27T05:32:00,vfh,92.27
2024-01-27T05:33:00,vfh,66.82
2024-01-27T05:34:00,vfh,66.82
2024-01-27T05:35:00,vfh,87.55
2024-01-27T05:36:00,vfh,74.48
2024-01-27T05:37:00,vfh,74.48
2024-01-27T05:38:00,vfh,62.89
2024-01-27T05:39:00,vfh,62.89
2024-01-27T05:40:00,vfh,27.84
2024-01-27T05:41:00,vfh,93.59
2024-01-27T05:42:00,vfh,93.59
2024-01-27T05:43:00,vfh,63.18
2024-01-27T05:44:00,vfh,63.18
2024-01-27T05:45:00,vfh,72.59
2024-01-27T05:46:00,vfh,72.59
2024-01-27T05:47:00,vfh,102.71
2024-01-27T05:48:00,vfh,45.97
2024-01-27T05:49:00,vfh,34.27
2024-01-27T05:50:00,vfh,28.72
2024-01-27T05:51:00,vfh,77.48
2024-01-27T05:52:00,vfh,117.03
2024-01-27T05:53:00,vfh,39.72
2024-01-27T05:54:00,vfh,12.07
2024-01-27T05:55:00,vfh,27.22
2024-01-27T05:56:00,vfh,60.71
2024-01-27T05:57:00,vfh,60.71
2024-01-27T05:58:00,vfh,82.60
2024-01-27T05:59:00,vfh,66.62
2024-01-27T06:00:00,vfh,85.02
2024-01-27T06:01:00,vfh,128.95
2024-01-27T06:02:00,vfh,13.45
2024-01-27T06:03:00,vfh,13.45
2024-01-27T06:04:00,vfh,22.37
2024-01-27T06:05:00,vfh,110.83
2024-01-27T06:06:00,vfh,110.83
2024-01-27T06:07:00,vfh,28.33
2024-01-27T06:08:00,vfh,28.33
2024-01-27T06:09:00,vfh,36.55
2024-01-27T06:10:00,vfh,78.50
2024-01-27T06:11:00,vfh,65.60
2024-01-27T06:12:00,vfh,14.12
2024-01-27T06:13:00,vfh,14.12
2024-01-27T06:14:00,vfh,120.28
2024-01-27T06:15:00,vfh,114.15
2024-01-27T06:16:00,vfh,40.20
2024-01-27T06:17:00,vfh,40.20
2024-01-27T06:18:00,vfh,94.17
2024-01-27T06:19:00,vfh,15.30
2024-01-27T06:20:00,vfh,67.64
2024-01-27T06:21:00,vfh,67.64
2024-01-27T06:22:00,vfh,55.25
2024-01-27T06:23:00,vfh,55.25
2024-01-27T06:24:00,vfh,78.41
2024-01-27T06:25:00,vfh,78.41
2024-01-27T06:26:00,vfh,41.33
2024-01-27T06:27:00,vfh,93.27
2024-01-27T06:28:00,vfh,99.11
2024-01-27T06:29:00,vfh,34.08
2024-01-27T06:30:00,vfh,34.08
2024-01-27T06:31:00,vfh,22.57
2024-01-27T06:32:00,vfh,22.57
2024-01-27T06:33:00,vfh,50.69
2024-01-27T06:34:00,vfh,95.61
2024-01-27T06:35:00,vfh,44.97
2024-01-27T06:36:00,vfh,44.97
2024-01-27T06:37:00,vfh,29.21
2024-01-27T06:38:00,vfh,12.35
2024-01-27T06:39:00,vfh,12.35
2024-01-27T06:40:00,vfh,60.19
2024-01-27T06:41:00,vfh,90.91
2024-01-27T06:42:00,vfh,65.31
2024-01-27T06:43:00,vfh,56.65
2024-01-27T06:44:00,vfh,80.03
2024-01-27T06:45:00,vfh,80.03
2024-01-27T06:46:00,vfh,68.70
2024-01-27T06:47:00,vfh,68.70
2024-01-27T06:48:00,vfh,117.17
2024-01-27T06:49:00,vfh,117.17
2024-01-27T06:50:00,vfh,60.32
2024-01-27T06:51:00,vfh,48.63
2024-01-27T06:52:00,vfh,48.63
2024-01-27T06:53:00,vfh,66.63
2024-01-27T06:54:00,vfh,66.63
2024-01-27T06:55:00,vfh,63.56
2024-01-27T06:56:00,vfh,63.56
2024-01-27T06:57:00,vfh,70.30
2024-01-27T06:58:00,vfh,70.30
2024-01-27T06:59:00,vfh,27.93
2024-01-27T07:00:00,vfh,27.93
2024-01-27T07:01:00,vfh,61.21
2024-01-27T07:02:00,vfh,67.71
2024-01-27T07:03:00,vfh,67.71
2024-01-27T07:04:00,vfh,108.62
2024-01-27T07:05:00,vfh,75.78
2024-01-27T07:06:00,vfh,96.50
2024-01-27T07:07:00,vfh,96.50
2024-01-27T07:08:00,vfh,88.72
2024-01-27T07:09:00,vfh,70.44
2024-01-27T07:10:00,vfh,38.31
2024-01-27T07:11:00,vfh,102.60
2024-01-27T07:12:00,vfh,102.60
2024-01-27T07:13:00,vfh,67.38
2024-01-27T07:14:00,vfh,116.93
2024-01-27T07:15:00,vfh,86.36
2024-01-27T07:16:00,vfh,86.36
2024-01-27T07:17:00,vfh,68.44
2024-01-27T07:18:00,vfh,63.44
2024-01-27T07:19:00,vfh,42.47
2024-01-27T07:20:00,vfh,49.66
2024-01-27T07:21:00,vfh,39.49
2024-01-27T07:22:00,vfh,67.72
2024-01-27T07:23:00,vfh,67.72
2024-01-27T07:24:00,vfh,18.26
2024-01-27T07:25:00,vfh,61.55
2024-01-27T07:26:00,vfh,28.48
2024-01-27T07:27:00,vfh,81.48
2024-01-27T07:28:00,vfh,81.48
2024-01-27T07:29:00,vfh,59.99
2024-01-27T07:30:00,vfh,92.15
2024-01-27T07:31:00,vfh,59.22
2024-01-27T07:32:00,vfh,73.84
2024-01-27T07:33:00,vfh,73.84
2024-01-27T07:34:00,vfh,54.11
2024-01-27T07:35:00,vfh,54.11
2024-01-27T07:36:00,vfh,123.09
2024-01-27T07:37:00,vfh,123.09
2024-01-27T07:38:00,vfh,19.14
2024-01-27T07:39:00,vfh,19.14
2024-01-27T07:40:00,vfh,89.58
2024-01-27T07:41:00,vfh,89.58
2024-01-27T07:42:00,vfh,14.30
2024-01-27T07:43:00,vfh,14.30
2024-01-27T07:44:00,vfh,69.33
2024-01-27T07:45:00,vfh,48.67
2024-01-27T07:46:00,vfh,64.67
2024-01-27T07:47:00,vfh,64.67
2024-01-27T07:48:00,vfh,84.64
2024-01-27T07:49:00,vfh,84.64
2024-01-27T07:50:00,vfh,67.70
2024-01-27T07:51:00,vfh,56.39
2024-01-27T07:52:00,vfh,51.02
2024-01-27T07:53:00,vfh,81.65
2024-01-27T07:54:00,vfh,80.10
2024-01-27T07:55:00,vfh,66.76
2024-01-27T07:56:00,vfh,109.72
2024-01-27T07:57:00,vfh,3.40
2024-01-27T07:58:00,vfh,70.91
2024-01-27T07:59:00,vfh,70.91
2024-01-27T08:00:00,vfh,42.96
2024-01-27T08:01:00,vfh,72.85
2024-01-27T08:02:00,vfh,89.29
2024-01-27T08:03:00,vfh,89.29
2024-01-27T08:04:00,vfh,43.79
2024-01-27T08:05:00,vfh,15.66
2024-01-27T08:06:00,vfh,15.66
2024-01-27T08:07:00,vfh,65.53
2024-01-27T08:08:00,vfh,63.91
2024-01-27T08:09:00,vfh,63.91
2024-01-27T08:10:00,vfh,48.67
2024-01-27T08:11:00,vfh,48.67
2024-01-27T08:12:00,vfh,106.03
2024-01-27T08:13:00,vfh,98.04
2024-01-27T08:14:00,vfh,98.04
2024-01-27T08:15:00,vfh,77.81
2024-01-27T08:16:00,vfh,62.36
2024-01-27T08:17:00,vfh,56.45
2024-01-27T08:18:00,vfh,40.72
2024-01-27T08:19:00,vfh,82.08
2024-01-27T08:20:00,vfh,96.25
2024-01-27T08:21:00,vfh,90.57
2024-01-27T08:22:00,vfh,100.86
2024-01-27T08:23:00,vfh,100.86
2024-01-27T08:24:00,vfh,49.79
2024-01-27T08:25:00,vfh,59.41
2024-01-27T08:26:00,vfh,30.67
2024-01-27T08:27:00,vfh,41.73
2024-01-27T08:28:00,vfh,108.05
2024-01-27T08:29:00,vfh,108.05
2024-01-27T08:30:00,vfh,61.05
2024-01-27T08:31:00,vfh,70.51
2024-01-27T08:32:00,vfh,70.51
2024-01-27T08:33:00,vfh,103.72
2024-01-27T08:34:00,vfh,103.72
2024-01-27T08:35:00,vfh,55.95
2024-01-27T08:36:00,vfh,55.04
2024-01-27T08:37:00,vfh,55.36
2024-01-27T08:38:00,vfh,55.36
2024-01-27T08:39:00,vfh,39.29
2024-01-27T08:40:00,vfh,54.95
2024-01-27T08:41:00,vfh,29.22
2024-01-27T08:42:00,vfh,29.22
2024-01-27T08:43:00,vfh,43.34
2024-01-27T08:44:00,vfh,43.34
2024-01-27T08:45:00,vfh,109.53
2024-01-27T08:46:00,vfh,84.82
2024-01-27T08:47:00,vfh,89.84
2024-01-27T08:48:00,vfh,83.00
2024-01-27T08:49:00,vfh,53.14
2024-01-27T08:50:00,vfh,25.47
2024-01-27T08:51:00,vfh,25.47
2024-01-27T08:52:00,vfh,107.95
2024-01-27T08:53:00,vfh,38.19
2024-01-27T08:54:00,vfh,38.19
2024-01-27T08:55:00,vfh,93.37
2024-01-27T08:56:00,vfh,75.59
2024-01-27T08:57:00,vfh,75.59
2024-01-27T08:58:00,vfh,15.35
2024-01-27T08:59:00,vfh,70.53
2024-01-27T09:00:00,vfh,70.53
2024-01-27T09:01:00,vfh,54.14
2024-01-27T09:02:00,vfh,21.96
2024-01-27T09:03:00,vfh,16.44
2024-01-27T09:04:00,vfh,37.30
2024-01-27T09:05:00,vfh,77.95
2024-01-27T09:06:00,vfh,75.60
2024-01-27T09:07:00,vfh,47.46
2024-01-27T09:08:00,vfh,47.46
2024-01-27T09:09:00,vfh,85.53
2024-01-27T09:10:00,vfh,85.53
2024-01-27T09:11:00,vfh,71.36
2024-01-27T09:12:00,vfh,71.36
2024-01-27T09:13:00,vfh,107.03
2024-01-27T09:14:00,vfh,96.20
2024-01-27T09:15:00,vfh,90.57
2024-01-27T09:16:00,vfh,64.45
2024-01-27T09:17:00,vfh,50.41
2024-01-27T09:18:00,vfh,50.41
2024-01-27T09:19:00,vfh,56.81
2024-01-27T09:20:00,vfh,83.96
2024-01-27T09:21:00,vfh,83.96
2024-01-27T09:22:00,vfh,31.21
2024-01-27T09:23:00,vfh,44.64
2024-01-27T09:24:00,vfh,89.96
2024-01-27T09:25:00,vfh,58.47
2024-01-27T09:26:00,vfh,58.47
2024-01-27T09:27:00,vfh,40.83
2024-01-27T09:28:00,vfh,84.45
2024-01-27T09:29:00,vfh,43.57
2024-01-27T09:30:00,vfh,43.57
2024-01-27T09:31:00,vfh,82.22
2024-01-27T09:32:00,vfh,92.45
2024-01-27T09:33:00,vfh,92.45
2024-01-27T09:34:00,vfh,63.16
2024-01-27T09:35:00,vfh,63.16
2024-01-27T09:36:00,vfh,52.62
2024-01-27T09:37:00,vfh,117.62
2024-01-27T09:38:00,vfh,63.02
2024-01-27T09:39:00,vfh,63.02
2024-01-27T09:40:00,vfh,86.33
2024-01-27T09:41:00,vfh,55.62
2024-01-27T09:42:00,vfh,34.28
2024-01-27T09:43:00,vfh,82.16
2024-01-27T09:44:00,vfh,91.41
2024-01-27T09:45:00,vfh,91.41
2024-01-27T09:46:00,vfh,103.73
2024-01-27T09:47:00,vfh,103.73
2024-01-27T09:48:00,vfh,56.80
2024-01-27T09:49:00,vfh,56.80
2024-01-27T09:50:00,vfh,99.36
2024-01-27T09:51:00,vfh,99.36
2024-01-27T09:52:00,vfh,88.14
2024-01-27T09:53:00,vfh,88.14
2024-01-27T09:54:00,vfh,81.26
2024-01-27T09:55:00,vfh,62.06
2024-01-27T09:56:00,vfh,91.77
2024-01-27T09:57:00,vfh,40.65
2024-01-27T09:58:00,vfh,40.65
2024-01-27T09:59:00,vfh,103.25
2024-01-27T10:00:00,vfh,103.25
2024-01-27T10:01:00,vfh,76.64
2024-01-27T10:02:00,vfh,36.22
2024-01-27T10:03:00,vfh,36.22
2024-01-27T10:04:00,vfh,51.90
2024-01-27T10:05:00,vfh,41.72
2024-01-27T10:06:00,vfh,41.72
2024-01-27T10:07:00,vfh,67.15
2024-01-27T10:08:00,vfh,59.39
2024-01-27T10:09:00,vfh,59.39
2024-01-27T10:10:00,vfh,122.16
2024-01-27T10:11:00,vfh,122.16
2024-01-27T10:12:00,vfh,53.25
2024-01-27T10:13:00,vfh,53.25
2024-01-27T10:14:00,vfh,61.77
2024-01-27T10:15:00,vfh,28.01
2024-01-27T10:16:00,vfh,42.08
2024-01-27T10:17:00,vfh,42.08
2024-01-27T10:18:00,vfh,75.92
2024-01-27T10:19:00,vfh,19.91
2024-01-27T10:20:00,vfh,19.91
2024-01-27T10:21:00,vfh,70.23
2024-01-27T10:22:00,vfh,116.96
2024-01-27T10:23:00,vfh,113.06
2024-01-27T10:24:00,vfh,50.27
2024-01-27T10:25:00,vfh,50.27
2024-01-27T10:26:00,vfh,71.19
2024-01-27T10:27:00,vfh,110.37
2024-01-27T10:28:00,vfh,110.37
2024-01-27T10:29:00,vfh,79.12
2024-01-27T10:30:00,vfh,79.12
2024-01-27T10:31:00,vfh,13.39
2024-01-27T10:32:00,vfh,13.39
2024-01-27T10:33:00,vfh,52.05
2024-01-27T10:34:00,vfh,52.05
2024-01-27T10:35:00,vfh,54.85
2024-01-27T10:36:00,vfh,53.15
2024-01-27T10:37:00,vfh,102.32
2024-01-27T10:38:00,vfh,102.32
2024-01-27T10:39:00,vfh,54.01
2024-01-27T10:40:00,vfh,79.96
2024-01-27T10:41:00,vfh,69.51
2024-01-27T10:42:00,vfh,33.62
2024-01-27T10:43:00,vfh,17.78
2024-01-27T10:44:00,vfh,17.78
2024-01-27T10:45:00,vfh,74.64
2024-01-27T10:46:00,vfh,39.41
2024-01-27T10:47:00,vfh,41.75
2024-01-27T10:48:00,vfh,41.20
2024-01-27T10:49:00,vfh,102.12
2024-01-27T10:50:00,vfh,102.12
2024-01-27T10:51:00,vfh,30.10
2024-01-27T10:52:00,vfh,24.57
2024-01-27T10:53:00,vfh,24.57
2024-01-27T10:54:00,vfh,55.57
2024-01-27T10:55:00,vfh,71.82
2024-01-27T10:56:00,vfh,71.82
2024-01-27T10:57:00,vfh,38.88
2024-01-27T10:58:00,vfh,38.88
2024-01-27T10:59:00,vfh,84.73
2024-01-27T11:00:00,vfh,84.73
2024-01-27T11:01:00,vfh,85.99
2024-01-27T11:02:00,vfh,85.99
2024-01-27T11:03:00,vfh,55.15
2024-01-27T11:04:00,vfh,70.37
2024-01-27T11:05:00,vfh,68.84
