#datetime,building,power
2023-08-17T00:00:00,emw,6.01
2023-08-17T00:02:00,emw,6.00
2023-08-17T00:06:00,emw,6.00
2023-08-17T00:07:00,emw,6.00
2023-08-17T00:09:00,emw,6.00
2023-08-17T00:12:00,emw,6.01
2023-08-17T00:15:00,emw,6.00
2023-08-17T00:17:00,emw,6.00
2023-08-17T00:20:00,emw,6.00
2023-08-17T00:22:00,emw,6.00
2023-08-17T00:24:00,emw,6.01
2023-08-17T00:26:00,emw,6.00
2023-08-17T00:29:00,emw,6.00
2023-08-17T00:32:00,emw,6.00
2023-08-17T00:33:00,emw,6.00
2023-08-17T00:37:00,emw,6.01
2023-08-17T00:39:00,emw,6.00
2023-08-17T00:41:00,emw,6.00
2023-08-17T00:43:00,emw,6.00
2023-08-17T00:46:00,emw,6.00
2023-08-17T00:48:00,emw,6.01
2023-08-17T00:50:00,emw,6.00
2023-08-17T00:52:00,emw,6.00
2023-08-17T00:54:00,emw,6.00
2023-08-17T00:58:00,emw,6.00
2023-08-17T00:59:00,emw,6.01
2023-08-17T01:02:00,emw,6.00
2023-08-17T01:04:00,emw,6.00
2023-08-17T01:07:00,emw,6.00
2023-08-17T01:09:00,emw,6.00
2023-08-17T01:11:00,emw,6.01
2023-08-17T01:13:00,emw,6.00
2023-08-17T01:16:00,emw,6.00
2023-08-17T01:18:00,emw,6.00
2023-08-17T01:21:00,emw,6.00
2023-08-17T01:23:00,emw,6.01
2023-08-17T01:25:00,emw,6.00
2023-08-17T01:27:00,emw,6.00
2023-08-17T01:30:00,emw,6.00
2023-08-17T01:32:00,emw,6.00
2023-08-17T01:34:00,emw,6.01
2023-08-17T01:37:00,emw,6.00
2023-08-17T01:40:00,emw,6.00
2023-08-17T01:42:00,emw,12.00
2023-08-17T01:43:00,emw,6.01
2023-08-17T01:45:00,emw,12.00
2023-08-17T01:47:00,emw,6.00
2023-08-17T01:49:00,emw,6.00
2023-08-17T01:53:00,emw,6.01
2023-08-17T01:55:00,emw,6.00
2023-08-17T01:57:00,emw,6.00
2023-08-17T01:58:00,emw,6.00
2023-08-17T02:00:00,emw,6.00
2023-08-17T02:04:00,emw,6.01
2023-08-17T02:06:00,emw,6.00
2023-08-17T02:08:00,emw,6.00
2023-08-17T02:11:00,emw,6.00
2023-08-17T02:12:00,emw,6.00
2023-08-17T02:15:00,emw,6.01
2023-08-17T02:17:00,emw,6.00
2023-08-17T02:20:00,emw,6.00
2023-08-17T02:22:00,emw,6.00
2023-08-17T02:24:00,emw,6.00
2023-08-17T02:27:00,emw,6.01
2023-08-17T02:29:00,emw,6.00
2023-08-17T02:31:00,emw,6.00
2023-08-17T02:35:00,emw,6.00
2023-08-17T02:37:00,emw,12.00
2023-08-17T02:39:00,emw,12.00
2023-08-17T02:41:00,emw,18.00
2023-08-17T02:44:00,emw,6.00
2023-08-17T02:46:00,emw,6.00
2023-08-17T02:50:00,emw,6.00
2023-08-17T02:51:00,emw,6.00
2023-08-17T02:53:00,emw,6.01
2023-08-17T02:57:00,emw,6.00
2023-08-17T02:58:00,emw,6.00
2023-08-17T03:01:00,emw,6.00
2023-08-17T03:03:00,emw,6.00
2023-08-17T03:05:00,emw,6.01
2023-08-17T03:08:00,emw,6.00
2023-08-17T03:10:00,emw,6.00
2023-08-17T03:12:00,emw,6.00
2023-08-17T03:15:00,emw,6.00
2023-08-17T03:18:00,emw,6.01
2023-08-17T03:20:00,emw,6.00
2023-08-17T03:21:00,emw,6.00
2023-08-17T03:25:00,emw,6.00
2023-08-17T03:27:00,emw,6.00
2023-08-17T03:29:00,emw,6.01
2023-08-17T03:31:00,emw,6.00
2023-08-17T03:34:00,emw,6.00
2023-08-17T03:36:00,emw,6.00
2023-08-17T03:38:00,emw,6.00
2023-08-17T03:41:00,emw,6.01
2023-08-17T03:43:00,emw,6.00
2023-08-17T03:45:00,emw,6.00
2023-08-17T03:47:00,emw,6.00
2023-08-17T03:50:00,emw,6.00
2023-08-17T03:52:00,emw,6.01
2023-08-17T03:54:00,emw,6.00
2023-08-17T03:57:00,emw,6.00
2023-08-17T03:59:00,emw,6.00
2023-08-17T04:01:00,emw,6.00
2023-08-17T04:03:00,emw,6.01
2023-08-17T04:04:00,emw,6.00
2023-08-17T04:07:00,emw,6.00
2023-08-17T04:10:00,emw,6.00
2023-08-17T04:11:00,emw,6.00
2023-08-17T04:13:00,emw,6.01
2023-08-17T04:16:00,emw,6.00
2023-08-17T04:17:00,emw,6.00
2023-08-17T04:19:00,emw,6.00
2023-08-17T04:21:00,emw,6.00
2023-08-17T04:24:00,emw,6.01
2023-08-17T04:25:00,emw,6.00
2023-08-17T04:28:00,emw,6.00
2023-08-17T04:30:00,emw,6.00
2023-08-17T04:31:00,emw,6.00
2023-08-17T04:34:00,emw,6.01
2023-08-17T04:36:00,emw,6.00
2023-08-17T04:37:00,emw,6.00
2023-08-17T04:39:00,emw,6.00
2023-08-17T04:42:00,emw,6.00
2023-08-17T04:45:00,emw,12.00
2023-08-17T04:46:00,emw,6.00
2023-08-17T04:48:00,emw,18.00
2023-08-17T04:50:00,emw,12.00
2023-08-17T04:52:00,emw,6.00
2023-08-17T04:54:00,emw,6.00
2023-08-17T04:57:00,emw,6.01
2023-08-17T04:59:00,emw,6.00
2023-08-17T05:03:00,emw,6.00
2023-08-17T05:05:00,emw,6.00
2023-08-17T05:07:00,emw,6.00
2023-08-17T05:10:00,emw,6.01
2023-08-17T05:11:00,emw,6.00
2023-08-17T05:15:00,emw,6.00
2023-08-17T05:17:00,emw,6.00
2023-08-17T05:18:00,emw,6.00
2023-08-17T05:22:00,emw,6.01
2023-08-17T05:23:00,emw,6.00
2023-08-17T05:27:00,emw,6.00
2023-08-17T05:29:00,emw,6.00
2023-08-17T05:31:00,emw,6.00
2023-08-17T05:33:00,emw,6.01
2023-08-17T05:36:00,emw,6.00
2023-08-17T05:38:00,emw,6.00
2023-08-17T05:41:00,emw,6.00
2023-08-17T05:44:00,emw,6.00
2023-08-17T05:46:00,emw,6.01
2023-08-17T05:48:00,emw,6.00
2023-08-17T05:51:00,emw,6.00
2023-08-17T05:53:00,emw,6.00
2023-08-17T05:57:00,emw,6.00
2023-08-17T05:58:00,emw,6.01
2023-08-17T06:00:00,emw,6.00
2023-08-17T06:03:00,emw,6.00
2023-08-17T06:05:00,emw,6.00
2023-08-17T06:09:00,emw,6.00
2023-08-17T06:10:00,emw,6.01
2023-08-17T06:14:00,emw,6.00
2023-08-17T06:16:00,emw,6.00
2023-08-17T06:18:00,emw,6.00
2023-08-17T06:20:00,emw,6.00
2023-08-17T06:24:00,emw,6.01
2023-08-17T06:26:00,emw,6.00
2023-08-17T06:29:00,emw,6.00
2023-08-17T06:30:00,emw,6.00
2023-08-17T06:32:00,emw,6.00
2023-08-17T06:35:00,emw,6.01
2023-08-17T06:38:00,emw,6.00
2023-08-17T06:40:00,emw,6.00
2023-08-17T06:44:00,emw,6.00
2023-08-17T06:45:00,emw,6.00
2023-08-17T06:49:00,emw,18.00
2023-08-17T06:51:00,emw,12.00
2023-08-17T06:53:00,emw,6.01
2023-08-17T06:55:00,emw,6.00
2023-08-17T06:57:00,emw,6.00
2023-08-17T07:01:00,emw,6.00
2023-08-17T07:03:00,emw,6.00
2023-08-17T07:06:00,emw,6.01
2023-08-17T07:07:00,emw,6.00
2023-08-17T07:09:00,emw,6.00
2023-08-17T07:12:00,emw,6.00
2023-08-17T07:15:00,emw,6.00
2023-08-17T07:17:00,emw,6.01
2023-08-17T07:21:00,emw,6.00
2023-08-17T07:23:00,emw,6.00
2023-08-17T07:25:00,emw,6.00
2023-08-17T07:29:00,emw,6.00
2023-08-17T07:31:00,emw,6.01
2023-08-17T07:34:00,emw,6.00
2023-08-17T07:35:00,emw,6.00
2023-08-17T07:39:00,emw,6.00
2023-08-17T07:41:00,emw,6.00
2023-08-17T07:44:00,emw,12.00
2023-08-17T07:46:00,emw,12.00
2023-08-17T07:47:00,emw,6.00
2023-08-17T07:49:00,emw,12.00
2023-08-17T07:51:00,emw,6.00
2023-08-17T07:53:00,emw,6.00
2023-08-17T07:57:00,emw,6.00
2023-08-17T07:58:00,emw,6.01
2023-08-17T08:00:00,emw,6.00
2023-08-17T08:02:00,emw,6.00
2023-08-17T08:05:00,emw,6.00
2023-08-17T08:07:00,emw,6.00
2023-08-17T08:08:00,emw,6.01
2023-08-17T08:10:00,emw,6.00
2023-08-17T08:12:00,emw,6.00
2023-08-17T08:14:00,emw,6.00
2023-08-17T08:17:00,emw,6.00
2023-08-17T08:19:00,emw,6.01
2023-08-17T08:21:00,emw,12.00
2023-08-17T08:24:00,emw,6.00
2023-08-17T08:26:00,emw,12.00
2023-08-17T08:28:00,emw,6.00
2023-08-17T08:29:00,emw,6.00
2023-08-17T08:31:00,emw,6.00
2023-08-17T08:33:00,emw,6.00
2023-08-17T08:35:00,emw,6.01
2023-08-17T08:37:00,emw,6.00
2023-08-17T08:39:00,emw,12.00
2023-08-17T08:41:00,emw,12.00
2023-08-17T08:43:00,emw,18.00
2023-08-17T08:44:00,emw,6.00
2023-08-17T08:45:00,emw,6.01
2023-08-17T08:47:00,emw,6.00
2023-08-17T08:48:00,emw,6.00
2023-08-17T08:50:00,emw,6.00
2023-08-17T08:52:00,emw,12.00
2023-08-17T08:54:00,emw,6.00
2023-08-17T08:56:00,emw,12.00
2023-08-17T08:58:00,emw,12.00
2023-08-17T09:00:00,emw,12.00
2023-08-17T09:02:00,emw,6.00
2023-08-17T09:04:00,emw,12.00
2023-08-17T09:05:00,emw,6.00
2023-08-17T09:07:00,emw,12.00
2023-08-17T09:08:00,emw,6.00
2023-08-17T09:10:00,emw,6.01
2023-08-17T09:11:00,emw,6.00
2023-08-17T09:13:00,emw,12.00
2023-08-17T09:15:00,emw,12.00
2023-08-17T09:17:00,emw,6.00
2023-08-17T09:19:00,emw,12.00
2023-08-17T09:21:00,emw,12.00
2023-08-17T09:23:00,emw,12.00
2023-08-17T09:25:00,emw,6.00
2023-08-17T09:26:00,emw,6.00
2023-08-17T09:27:00,emw,6.01
2023-08-17T09:29:00,emw,12.00
2023-08-17T09:30:00,emw,6.00
2023-08-17T09:32:00,emw,12.00
2023-08-17T09:34:00,emw,12.00
2023-08-17T09:37:00,emw,12.00
2023-08-17T09:38:00,emw,6.01
2023-08-17T09:40:00,emw,6.00
2023-08-17T09:42:00,emw,12.00
2023-08-17T09:43:00,emw,6.00
2023-08-17T09:45:00,emw,6.01
2023-08-17T09:47:00,emw,12.00
2023-08-17T09:49:00,emw,12.00
2023-08-17T09:52:00,emw,12.00
2023-08-17T09:53:00,emw,6.00
2023-08-17T09:55:00,emw,12.00
2023-08-17T09:57:00,emw,6.01
2023-08-17T09:59:00,emw,12.00
2023-08-17T10:01:00,emw,18.00
2023-08-17T10:03:00,emw,18.00
2023-08-17T10:05:00,emw,18.00
2023-08-17T10:07:00,emw,18.00
2023-08-17T10:08:00,emw,12.00
2023-08-17T10:10:00,emw,18.00
2023-08-17T10:12:00,emw,6.01
2023-08-17T10:14:00,emw,12.00
2023-08-17T10:17:00,emw,12.00
2023-08-17T10:19:00,emw,6.01
2023-08-17T10:21:00,emw,12.00
2023-08-17T10:22:00,emw,6.00
2023-08-17T10:24:00,emw,18.00
2023-08-17T10:25:00,emw,6.00
2023-08-17T10:26:00,emw,12.00
2023-08-17T10:27:00,emw,6.01
2023-08-17T10:28:00,emw,12.00
2023-08-17T10:29:00,emw,6.00
2023-08-17T10:30:00,emw,6.00
2023-08-17T10:32:00,emw,18.00
2023-08-17T10:34:00,emw,18.00
2023-08-17T10:36:00,emw,18.00
2023-08-17T10:38:00,emw,18.00
2023-08-17T10:39:00,emw,12.00
2023-08-17T10:41:00,emw,6.00
2023-08-17T10:43:00,emw,12.00
2023-08-17T10:46:00,emw,12.00
2023-08-17T10:47:00,emw,6.00
2023-08-17T10:49:00,emw,12.00
2023-08-17T10:50:00,emw,6.00
2023-08-17T10:52:00,emw,6.00
2023-08-17T10:53:00,emw,6.00
2023-08-17T10:55:00,emw,6.01
2023-08-17T10:56:00,emw,6.00
2023-08-17T10:58:00,emw,6.00
2023-08-17T10:59:00,emw,6.00
2023-08-17T11:00:00,emw,12.00
2023-08-17T11:02:00,emw,18.00
2023-08-17T11:03:00,emw,12.00
2023-08-17T11:05:00,emw,18.00
2023-08-17T11:07:00,emw,18.00
2023-08-17T11:08:00,emw,6.00
2023-08-17T11:09:00,emw,6.00
2023-08-17T11:11:00,emw,6.00
2023-08-17T11:13:00,emw,12.00
2023-08-17T11:15:00,emw,6.00
2023-08-17T11:16:00,emw,6.00
2023-08-17T11:18:00,emw,6.00
2023-08-17T11:19:00,emw,6.01
2023-08-17T11:20:00,emw,6.00
2023-08-17T11:22:00,emw,6.00
2023-08-17T11:24:00,emw,12.00
2023-08-17T11:26:00,emw,6.01
2023-08-17T11:28:00,emw,12.00
2023-08-17T11:31:00,emw,12.00
2023-08-17T11:33:00,emw,12.00
2023-08-17T11:35:00,emw,12.00
2023-08-17T11:37:00,emw,18.00
2023-08-17T11:38:00,emw,6.00
2023-08-17T11:40:00,emw,18.00
2023-08-17T11:41:00,emw,12.00
2023-08-17T11:43:00,emw,12.00
2023-08-17T11:45:00,emw,6.01
2023-08-17T11:47:00,emw,12.00
2023-08-17T11:49:00,emw,12.00
2023-08-17T11:51:00,emw,12.00
2023-08-17T11:53:00,emw,12.00
2023-08-17T11:55:00,emw,12.00
2023-08-17T11:58:00,emw,18.00
2023-08-17T12:00:00,emw,18.00
2023-08-17T12:01:00,emw,12.00
2023-08-17T12:03:00,emw,18.00
2023-08-17T12:05:00,emw,6.00
2023-08-17T12:07:00,emw,12.00
2023-08-17T12:09:00,emw,12.00
2023-08-17T12:11:00,emw,12.00
2023-08-17T12:13:00,emw,6.00
2023-08-17T12:15:00,emw,18.00
2023-08-17T12:16:00,emw,6.00
2023-08-17T12:17:00,emw,12.00
2023-08-17T12:19:00,emw,18.00
2023-08-17T12:21:00,emw,18.00
2023-08-17T12:22:00,emw,6.00
2023-08-17T12:24:00,emw,12.00
2023-08-17T12:26:00,emw,6.01
2023-08-17T12:28:00,emw,12.00
2023-08-17T12:30:00,emw,12.00
2023-08-17T12:32:00,emw,6.01
2023-08-17T12:33:00,emw,6.00
2023-08-17T12:35:00,emw,12.00
2023-08-17T12:37:00,emw,6.00
2023-08-17T12:39:00,emw,12.00
2023-08-17T12:40:00,emw,6.00
2023-08-17T12:42:00,emw,6.00
2023-08-17T12:43:00,emw,6.00
2023-08-17T12:45:00,emw,12.00
2023-08-17T12:46:00,emw,6.00
2023-08-17T12:48:00,emw,6.00
2023-08-17T12:49:00,emw,6.00
2023-08-17T12:51:00,emw,6.01
2023-08-17T12:52:00,emw,6.00
2023-08-17T12:54:00,emw,12.00
2023-08-17T12:56:00,emw,12.00
2023-08-17T12:58:00,emw,6.00
2023-08-17T13:00:00,emw,12.00
2023-08-17T13:02:00,emw,12.00
2023-08-17T13:03:00,emw,6.00
2023-08-17T13:05:00,emw,6.00
2023-08-17T13:06:00,emw,6.00
2023-08-17T13:08:00,emw,12.00
2023-08-17T13:10:00,emw,12.00
2023-08-17T13:11:00,emw,12.00
2023-08-17T13:12:00,emw,6.01
2023-08-17T13:14:00,emw,18.00
2023-08-17T13:16:00,emw,24.00
2023-08-17T13:18:00,emw,12.00
2023-08-17T13:19:00,emw,6.01
2023-08-17T13:21:00,emw,18.00
2023-08-17T13:23:00,emw,24.00
2023-08-17T13:24:00,emw,6.00
2023-08-17T13:26:00,emw,18.00
2023-08-17T13:27:00,emw,6.00
2023-08-17T13:29:00,emw,12.00
2023-08-17T13:31:00,emw,12.00
2023-08-17T13:32:00,emw,6.00
2023-08-17T13:34:00,emw,12.00
2023-08-17T13:36:00,emw,12.00
2023-08-17T13:37:00,emw,6.00
2023-08-17T13:39:00,emw,12.00
2023-08-17T13:41:00,emw,18.00
2023-08-17T13:42:00,emw,12.00
2023-08-17T13:44:00,emw,18.00
2023-08-17T13:45:00,emw,12.00
2023-08-17T13:47:00,emw,24.00
2023-08-17T13:49:00,emw,24.00
2023-08-17T13:51:00,emw,18.00
2023-08-17T13:53:00,emw,12.00
2023-08-17T13:54:00,emw,6.00
2023-08-17T13:56:00,emw,12.00
2023-08-17T13:58:00,emw,12.00
2023-08-17T13:59:00,emw,6.00
2023-08-17T14:01:00,emw,12.00
2023-08-17T14:03:00,emw,23.99
2023-08-17T14:05:00,emw,18.00
2023-08-17T14:07:00,emw,24.00
2023-08-17T14:08:00,emw,12.00
2023-08-17T14:10:00,emw,24.00
2023-08-17T14:11:00,emw,12.00
2023-08-17T14:13:00,emw,18.00
2023-08-17T14:14:00,emw,6.00
2023-08-17T14:16:00,emw,18.00
2023-08-17T14:18:00,emw,12.00
2023-08-17T14:19:00,emw,6.00
2023-08-17T14:21:00,emw,12.00
2023-08-17T14:22:00,emw,6.00
2023-08-17T14:24:00,emw,18.00
2023-08-17T14:25:00,emw,6.00
2023-08-17T14:27:00,emw,12.00
2023-08-17T14:28:00,emw,6.00
2023-08-17T14:30:00,emw,12.00
2023-08-17T14:32:00,emw,18.00
2023-08-17T14:34:00,emw,24.00
2023-08-17T14:35:00,emw,6.00
2023-08-17T14:37:00,emw,24.00
2023-08-17T14:38:00,emw,12.00
2023-08-17T14:40:00,emw,18.00
2023-08-17T14:42:00,emw,24.00
2023-08-17T14:43:00,emw,12.00
2023-08-17T14:45:00,emw,18.00
2023-08-17T14:46:00,emw,6.00
2023-08-17T14:48:00,emw,12.00
2023-08-17T14:50:00,emw,12.00
2023-08-17T14:51:00,emw,6.00
2023-08-17T14:53:00,emw,12.00
2023-08-17T14:54:00,emw,6.00
2023-08-17T14:56:00,emw,12.00
2023-08-17T14:57:00,emw,6.00
2023-08-17T14:58:00,emw,6.01
2023-08-17T15:00:00,emw,12.00
2023-08-17T15:01:00,emw,6.00
2023-08-17T15:03:00,emw,12.00
2023-08-17T15:05:00,emw,12.00
2023-08-17T15:07:00,emw,24.00
2023-08-17T15:09:00,emw,18.00
2023-08-17T15:10:00,emw,12.00
2023-08-17T15:12:00,emw,18.00
2023-08-17T15:14:00,emw,18.00
2023-08-17T15:16:00,emw,12.00
2023-08-17T15:18:00,emw,12.00
2023-08-17T15:20:00,emw,12.00
2023-08-17T15:22:00,emw,12.00
2023-08-17T15:24:00,emw,18.00
2023-08-17T15:26:00,emw,12.00
2023-08-17T15:28:00,emw,23.99
2023-08-17T15:29:00,emw,6.01
2023-08-17T15:31:00,emw,23.99
2023-08-17T15:33:00,emw,18.00
2023-08-17T15:35:00,emw,18.00
2023-08-17T15:37:00,emw,12.00
2023-08-17T15:38:00,emw,6.00
2023-08-17T15:40:00,emw,18.00
2023-08-17T15:42:00,emw,12.00
2023-08-17T15:43:00,emw,6.00
2023-08-17T15:44:00,emw,6.01
2023-08-17T15:46:00,emw,12.00
2023-08-17T15:48:00,emw,24.00
2023-08-17T15:50:00,emw,24.00
2023-08-17T15:51:00,emw,12.00
2023-08-17T15:53:00,emw,18.00
2023-08-17T15:55:00,emw,18.00
2023-08-17T15:57:00,emw,12.00
2023-08-17T15:58:00,emw,6.00
2023-08-17T16:00:00,emw,18.00
2023-08-17T16:02:00,emw,12.00
2023-08-17T16:04:00,emw,12.00
2023-08-17T16:06:00,emw,12.00
2023-08-17T16:08:00,emw,6.00
2023-08-17T16:09:00,emw,6.00
2023-08-17T16:11:00,emw,12.00
2023-08-17T16:14:00,emw,12.00
2023-08-17T16:16:00,emw,6.00
2023-08-17T16:18:00,emw,12.00
2023-08-17T16:20:00,emw,6.01
2023-08-17T16:22:00,emw,6.00
2023-08-17T16:23:00,emw,6.00
2023-08-17T16:25:00,emw,6.00
2023-08-17T16:26:00,emw,12.00
2023-08-17T16:27:00,emw,6.00
2023-08-17T16:29:00,emw,18.00
2023-08-17T16:31:00,emw,18.00
2023-08-17T16:33:00,emw,12.00
2023-08-17T16:34:00,emw,6.01
2023-08-17T16:35:00,emw,6.00
2023-08-17T16:38:00,emw,12.00
2023-08-17T16:40:00,emw,6.00
2023-08-17T16:42:00,emw,12.00
2023-08-17T16:45:00,emw,12.00
2023-08-17T16:47:00,emw,6.00
2023-08-17T16:48:00,emw,6.01
2023-08-17T16:50:00,emw,6.00
2023-08-17T16:51:00,emw,6.00
2023-08-17T16:53:00,emw,6.00
2023-08-17T16:54:00,emw,6.00
2023-08-17T16:56:00,emw,6.01
2023-08-17T16:57:00,emw,6.00
2023-08-17T16:59:00,emw,6.00
2023-08-17T17:01:00,emw,12.00
2023-08-17T17:03:00,emw,6.01
2023-08-17T17:05:00,emw,12.00
2023-08-17T17:06:00,emw,6.00
2023-08-17T17:08:00,emw,18.00
2023-08-17T17:09:00,emw,12.00
2023-08-17T17:11:00,emw,12.00
2023-08-17T17:12:00,emw,6.00
2023-08-17T17:14:00,emw,6.00
2023-08-17T17:16:00,emw,12.00
2023-08-17T17:18:00,emw,12.00
2023-08-17T17:20:00,emw,12.00
2023-08-17T17:21:00,emw,6.00
2023-08-17T17:23:00,emw,6.01
2023-08-17T17:25:00,emw,6.00
2023-08-17T17:27:00,emw,6.00
2023-08-17T17:29:00,emw,6.00
2023-08-17T17:32:00,emw,6.00
2023-08-17T17:34:00,emw,6.01
2023-08-17T17:36:00,emw,6.00
2023-08-17T17:38:00,emw,6.00
2023-08-17T17:40:00,emw,6.00
2023-08-17T17:42:00,emw,6.00
2023-08-17T17:45:00,emw,6.01
2023-08-17T17:47:00,emw,12.00
2023-08-17T17:48:00,emw,12.00
2023-08-17T17:50:00,emw,12.00
2023-08-17T17:51:00,emw,6.00
2023-08-17T17:53:00,emw,12.00
2023-08-17T17:55:00,emw,6.01
2023-08-17T17:57:00,emw,6.00
2023-08-17T18:00:00,emw,6.00
2023-08-17T18:02:00,emw,6.00
2023-08-17T18:04:00,emw,6.00
2023-08-17T18:07:00,emw,6.01
2023-08-17T18:08:00,emw,6.00
2023-08-17T18:11:00,emw,6.00
2023-08-17T18:13:00,emw,6.00
2023-08-17T18:15:00,emw,6.00
2023-08-17T18:17:00,emw,6.01
2023-08-17T18:19:00,emw,6.00
2023-08-17T18:21:00,emw,6.00
2023-08-17T18:23:00,emw,6.00
2023-08-17T18:25:00,emw,6.00
2023-08-17T18:27:00,emw,12.00
2023-08-17T18:29:00,emw,12.00
2023-08-17T18:30:00,emw,6.00
2023-08-17T18:31:00,emw,6.01
2023-08-17T18:33:00,emw,12.00
2023-08-17T18:36:00,emw,6.00
2023-08-17T18:37:00,emw,6.00
2023-08-17T18:39:00,emw,6.01
2023-08-17T18:42:00,emw,6.00
2023-08-17T18:43:00,emw,6.00
2023-08-17T18:46:00,emw,6.00
2023-08-17T18:47:00,emw,6.00
2023-08-17T18:49:00,emw,6.01
2023-08-17T18:51:00,emw,6.00
2023-08-17T18:54:00,emw,6.00
2023-08-17T18:56:00,emw,6.00
2023-08-17T18:59:00,emw,6.00
2023-08-17T19:00:00,emw,6.01
2023-08-17T19:03:00,emw,6.00
2023-08-17T19:05:00,emw,6.00
2023-08-17T19:07:00,emw,6.00
2023-08-17T19:09:00,emw,6.00
2023-08-17T19:11:00,emw,12.00
2023-08-17T19:13:00,emw,18.00
2023-08-17T19:15:00,emw,12.00
2023-08-17T19:17:00,emw,6.00
2023-08-17T19:20:00,emw,6.00
2023-08-17T19:22:00,emw,6.00
2023-08-17T19:24:00,emw,6.01
2023-08-17T19:26:00,emw,6.00
2023-08-17T19:28:00,emw,6.00
2023-08-17T19:30:00,emw,6.00
2023-08-17T19:33:00,emw,6.00
2023-08-17T19:34:00,emw,6.01
2023-08-17T19:37:00,emw,6.00
2023-08-17T19:39:00,emw,6.00
2023-08-17T19:41:00,emw,6.00
2023-08-17T19:44:00,emw,6.00
2023-08-17T19:45:00,emw,6.01
2023-08-17T19:47:00,emw,6.00
2023-08-17T19:49:00,emw,6.00
2023-08-17T19:51:00,emw,6.00
2023-08-17T19:55:00,emw,12.00
2023-08-17T19:57:00,emw,12.00
2023-08-17T19:58:00,emw,12.00
2023-08-17T19:59:00,emw,6.01
2023-08-17T20:01:00,emw,12.00
2023-08-17T20:03:00,emw,6.00
2023-08-17T20:05:00,emw,6.00
2023-08-17T20:08:00,emw,6.01
2023-08-17T20:10:00,emw,6.00
2023-08-17T20:12:00,emw,6.00
2023-08-17T20:15:00,emw,6.00
2023-08-17T20:17:00,emw,6.00
2023-08-17T20:19:00,emw,6.01
2023-08-17T20:22:00,emw,6.00
2023-08-17T20:23:00,emw,6.00
2023-08-17T20:25:00,emw,6.00
2023-08-17T20:27:00,emw,6.00
2023-08-17T20:29:00,emw,6.01
2023-08-17T20:32:00,emw,6.00
2023-08-17T20:35:00,emw,6.00
2023-08-17T20:37:00,emw,6.00
2023-08-17T20:38:00,emw,6.00
2023-08-17T20:40:00,emw,6.01
2023-08-17T20:42:00,emw,6.00
2023-08-17T20:44:00,emw,6.00
2023-08-17T20:47:00,emw,6.00
2023-08-17T20:49:00,emw,18.00
2023-08-17T20:51:00,emw,18.00
2023-08-17T20:53:00,emw,24.00
2023-08-17T20:55:00,emw,12.00
2023-08-17T20:57:00,emw,6.00
2023-08-17T20:59:00,emw,6.00
2023-08-17T21:01:00,emw,6.00
2023-08-17T21:05:00,emw,6.00
2023-08-17T21:07:00,emw,6.01
2023-08-17T21:10:00,emw,6.00
2023-08-17T21:12:00,emw,6.00
2023-08-17T21:14:00,emw,6.00
2023-08-17T21:16:00,emw,6.00
2023-08-17T21:19:00,emw,6.01
2023-08-17T21:21:00,emw,6.00
2023-08-17T21:24:00,emw,6.00
2023-08-17T21:28:00,emw,6.00
2023-08-17T21:29:00,emw,6.00
2023-08-17T21:33:00,emw,6.01
2023-08-17T21:34:00,emw,6.00
2023-08-17T21:38:00,emw,6.00
2023-08-17T21:40:00,emw,6.00
2023-08-17T21:41:00,emw,6.00
2023-08-17T21:44:00,emw,6.01
2023-08-17T21:46:00,emw,6.00
2023-08-17T21:48:00,emw,12.00
2023-08-17T21:50:00,emw,12.00
2023-08-17T21:52:00,emw,12.00
2023-08-17T21:53:00,emw,6.00
2023-08-17T21:56:00,emw,6.00
2023-08-17T21:58:00,emw,6.01
2023-08-17T22:01:00,emw,6.00
2023-08-17T22:05:00,emw,6.00
2023-08-17T22:07:00,emw,6.00
2023-08-17T22:10:00,emw,6.00
2023-08-17T22:13:00,emw,6.01
2023-08-17T22:16:00,emw,6.00
2023-08-17T22:20:00,emw,6.00
2023-08-17T22:22:00,emw,6.00
2023-08-17T22:24:00,emw,6.00
2023-08-17T22:28:00,emw,6.01
2023-08-17T22:31:00,emw,6.00
2023-08-17T22:33:00,emw,6.00
2023-08-17T22:37:00,emw,6.00
2023-08-17T22:39:00,emw,6.00
2023-08-17T22:41:00,emw,6.01
2023-08-17T22:45:00,emw,6.00
2023-08-17T22:47:00,emw,6.00
2023-08-17T22:51:00,emw,6.00
2023-08-17T22:54:00,emw,6.00
2023-08-17T22:56:00,emw,6.01
2023-08-17T22:59:00,emw,6.00
2023-08-17T23:02:00,emw,6.00
2023-08-17T23:04:00,emw,12.00
2023-08-17T23:06:00,emw,12.00
2023-08-17T23:08:00,emw,12.00
2023-08-17T23:09:00,emw,6.00
2023-08-17T23:11:00,emw,6.01
2023-08-17T23:15:00,emw,6.00
2023-08-17T23:17:00,emw,6.00
2023-08-17T23:20:00,emw,6.00
2023-08-17T23:23:00,emw,6.00
2023-08-17T23:26:00,emw,6.01
2023-08-17T23:30:00,emw,6.00
2023-08-17T23:33:00,emw,6.00
2023-08-17T23:35:00,emw,6.00
2023-08-17T23:38:00,emw,6.00
2023-08-17T23:40:00,emw,6.01
2023-08-17T23:43:00,emw,6.00
2023-08-17T23:46:00,emw,6.00
2023-08-17T23:49:00,emw,6.00
