#datetime,building,power
2023-10-25T00:00:00,hpb,38.38
2023-10-25T00:03:00,hpb,39.02
2023-10-25T00:04:00,hpb,15.59
2023-10-25T00:05:00,hpb,27.01
2023-10-25T00:06:00,hpb,31.17
2023-10-25T00:09:00,hpb,46.23
2023-10-25T00:11:00,hpb,58.18
2023-10-25T00:12:00,hpb,31.23
2023-10-25T00:14:00,hpb,58.18
2023-10-25T00:16:00,hpb,50.39
2023-10-25T00:18:00,hpb,61.82
2023-10-25T00:20:00,hpb,50.39
2023-10-25T00:21:00,hpb,27.01
2023-10-25T00:23:00,hpb,54.61
2023-10-25T00:24:00,hpb,26.95
2023-10-25T00:26:00,hpb,50.45
2023-10-25T00:27:00,hpb,26.95
2023-10-25T00:29:00,hpb,58.24
2023-10-25T00:31:00,hpb,61.76
2023-10-25T00:33:00,hpb,54.61
2023-10-25T00:38:00,hpb,85.20
2023-10-25T00:39:00,hpb,34.80
2023-10-25T00:43:00,hpb,38.96
2023-10-25T00:45:00,hpb,73.83
2023-10-25T00:46:00,hpb,38.38
2023-10-25T00:47:00,hpb,42.60
2023-10-25T00:49:00,hpb,73.83
2023-10-25T00:50:00,hpb,38.38
2023-10-25T00:52:00,hpb,70.20
2023-10-25T00:53:00,hpb,69.61
2023-10-25T00:56:00,hpb,65.98
2023-10-25T00:57:00,hpb,31.23
2023-10-25T00:59:00,hpb,69.61
2023-10-25T01:01:00,hpb,69.61
2023-10-25T01:03:00,hpb,61.76
2023-10-25T01:05:00,hpb,62.40
2023-10-25T01:07:00,hpb,77.40
2023-10-25T01:09:00,hpb,58.18
2023-10-25T01:11:00,hpb,54.02
2023-10-25T01:13:00,hpb,50.39
2023-10-25T01:15:00,hpb,46.82
2023-10-25T01:16:00,hpb,19.22
2023-10-25T01:17:00,hpb,31.17
2023-10-25T01:20:00,hpb,58.18
2023-10-25T01:22:00,hpb,50.45
2023-10-25T01:23:00,hpb,34.75
2023-10-25T01:26:00,hpb,34.80
2023-10-25T01:27:00,hpb,19.22
2023-10-25T01:28:00,hpb,23.38
2023-10-25T01:29:00,hpb,39.02
2023-10-25T01:32:00,hpb,38.38
2023-10-25T01:33:00,hpb,19.80
2023-10-25T01:35:00,hpb,46.23
2023-10-25T01:38:00,hpb,31.17
2023-10-25T01:40:00,hpb,27.01
2023-10-25T01:41:00,hpb,27.01
2023-10-25T01:43:00,hpb,15.59
2023-10-25T01:45:00,hpb,27.01
2023-10-25T01:46:00,hpb,15.59
2023-10-25T01:47:00,hpb,31.23
2023-10-25T01:49:00,hpb,11.37
2023-10-25T01:51:00,hpb,31.23
2023-10-25T01:53:00,hpb,42.60
2023-10-25T01:56:00,hpb,31.17
2023-10-25T01:57:00,hpb,11.43
2023-10-25T01:59:00,hpb,31.17
2023-10-25T02:01:00,hpb,27.01
2023-10-25T02:03:00,hpb,31.17
2023-10-25T02:04:00,hpb,11.43
2023-10-25T02:06:00,hpb,31.23
2023-10-25T02:07:00,hpb,11.37
2023-10-25T02:09:00,hpb,27.01
2023-10-25T02:11:00,hpb,27.01
2023-10-25T02:13:00,hpb,27.60
2023-10-25T02:15:00,hpb,38.38
2023-10-25T02:16:00,hpb,27.60
2023-10-25T02:19:00,hpb,27.01
2023-10-25T02:21:00,hpb,27.01
2023-10-25T02:22:00,hpb,27.01
2023-10-25T02:24:00,hpb,15.59
2023-10-25T02:25:00,hpb,15.59
2023-10-25T02:27:00,hpb,27.01
2023-10-25T02:28:00,hpb,27.01
2023-10-25T02:31:00,hpb,27.60
2023-10-25T02:32:00,hpb,11.37
2023-10-25T02:33:00,hpb,15.59
2023-10-25T02:34:00,hpb,27.01
2023-10-25T02:37:00,hpb,27.01
2023-10-25T02:39:00,hpb,27.01
2023-10-25T02:40:00,hpb,15.59
2023-10-25T02:42:00,hpb,27.01
2023-10-25T02:43:00,hpb,15.59
2023-10-25T02:45:00,hpb,31.23
2023-10-25T02:46:00,hpb,26.95
2023-10-25T02:48:00,hpb,12.01
2023-10-25T02:50:00,hpb,30.59
2023-10-25T02:52:00,hpb,27.01
2023-10-25T02:54:00,hpb,27.60
2023-10-25T02:55:00,hpb,11.43
2023-10-25T02:57:00,hpb,27.01
2023-10-25T02:58:00,hpb,27.60
2023-10-25T03:01:00,hpb,26.95
2023-10-25T03:02:00,hpb,11.43
2023-10-25T03:03:00,hpb,12.01
2023-10-25T03:04:00,hpb,27.01
2023-10-25T03:06:00,hpb,15.59
2023-10-25T03:08:00,hpb,27.01
2023-10-25T03:09:00,hpb,15.59
2023-10-25T03:10:00,hpb,27.01
2023-10-25T03:12:00,hpb,15.59
2023-10-25T03:14:00,hpb,27.01
2023-10-25T03:15:00,hpb,11.37
2023-10-25T03:16:00,hpb,27.01
2023-10-25T03:19:00,hpb,27.60
2023-10-25T03:20:00,hpb,15.59
2023-10-25T03:22:00,hpb,27.01
2023-10-25T03:24:00,hpb,27.01
2023-10-25T03:26:00,hpb,27.01
2023-10-25T03:27:00,hpb,15.59
2023-10-25T03:28:00,hpb,27.01
2023-10-25T03:30:00,hpb,12.01
2023-10-25T03:32:00,hpb,30.59
2023-10-25T03:34:00,hpb,27.60
2023-10-25T03:36:00,hpb,27.01
2023-10-25T03:37:00,hpb,11.37
2023-10-25T03:39:00,hpb,31.23
2023-10-25T03:40:00,hpb,11.37
2023-10-25T03:42:00,hpb,31.23
2023-10-25T03:44:00,hpb,27.01
2023-10-25T03:46:00,hpb,26.95
2023-10-25T03:48:00,hpb,27.60
2023-10-25T03:49:00,hpb,15.00
2023-10-25T03:51:00,hpb,27.60
2023-10-25T03:52:00,hpb,27.01
2023-10-25T03:54:00,hpb,11.43
2023-10-25T03:55:00,hpb,15.59
2023-10-25T03:57:00,hpb,39.02
2023-10-25T04:00:00,hpb,22.79
2023-10-25T04:02:00,hpb,27.60
2023-10-25T04:04:00,hpb,22.79
2023-10-25T04:06:00,hpb,27.60
2023-10-25T04:07:00,hpb,15.00
2023-10-25T04:09:00,hpb,23.38
2023-10-25T04:11:00,hpb,27.01
2023-10-25T04:12:00,hpb,15.59
2023-10-25T04:14:00,hpb,27.01
2023-10-25T04:16:00,hpb,27.60
2023-10-25T04:18:00,hpb,22.79
2023-10-25T04:19:00,hpb,15.64
2023-10-25T04:21:00,hpb,27.60
2023-10-25T04:22:00,hpb,11.37
2023-10-25T04:24:00,hpb,31.23
2023-10-25T04:26:00,hpb,26.95
2023-10-25T04:27:00,hpb,27.01
2023-10-25T04:29:00,hpb,11.43
2023-10-25T04:31:00,hpb,27.60
2023-10-25T04:32:00,hpb,15.59
2023-10-25T04:33:00,hpb,27.01
2023-10-25T04:36:00,hpb,27.01
2023-10-25T04:37:00,hpb,15.59
2023-10-25T04:39:00,hpb,38.38
2023-10-25T04:42:00,hpb,27.60
2023-10-25T04:44:00,hpb,27.01
2023-10-25T04:45:00,hpb,30.59
2023-10-25T04:48:00,hpb,27.60
2023-10-25T04:49:00,hpb,15.64
2023-10-25T04:51:00,hpb,26.95
2023-10-25T04:53:00,hpb,23.44
2023-10-25T04:55:00,hpb,27.01
2023-10-25T04:57:00,hpb,34.80
2023-10-25T05:00:00,hpb,23.38
2023-10-25T05:02:00,hpb,27.01
2023-10-25T05:03:00,hpb,11.37
2023-10-25T05:05:00,hpb,27.01
2023-10-25T05:06:00,hpb,12.01
2023-10-25T05:08:00,hpb,27.01
2023-10-25T05:09:00,hpb,11.37
2023-10-25T05:11:00,hpb,27.60
2023-10-25T05:12:00,hpb,15.00
2023-10-25T05:14:00,hpb,27.60
2023-10-25T05:15:00,hpb,27.01
2023-10-25T05:18:00,hpb,27.01
2023-10-25T05:20:00,hpb,31.17
2023-10-25T05:21:00,hpb,27.01
2023-10-25T05:24:00,hpb,27.01
2023-10-25T05:26:00,hpb,27.60
2023-10-25T05:27:00,hpb,11.43
2023-10-25T05:29:00,hpb,26.95
2023-10-25T05:31:00,hpb,27.01
2023-10-25T05:32:00,hpb,15.59
2023-10-25T05:33:00,hpb,15.64
2023-10-25T05:35:00,hpb,26.95
2023-10-25T05:36:00,hpb,15.64
2023-10-25T05:37:00,hpb,11.37
2023-10-25T05:39:00,hpb,42.60
2023-10-25T05:42:00,hpb,27.60
2023-10-25T05:43:00,hpb,11.43
2023-10-25T05:45:00,hpb,42.60
2023-10-25T05:47:00,hpb,15.59
2023-10-25T05:49:00,hpb,27.01
2023-10-25T05:50:00,hpb,12.01
2023-10-25T05:51:00,hpb,27.01
2023-10-25T05:54:00,hpb,26.95
2023-10-25T05:55:00,hpb,11.43
2023-10-25T05:57:00,hpb,23.38
2023-10-25T05:59:00,hpb,27.01
2023-10-25T06:01:00,hpb,23.38
2023-10-25T06:02:00,hpb,11.43
2023-10-25T06:03:00,hpb,27.60
2023-10-25T06:05:00,hpb,11.43
2023-10-25T06:07:00,hpb,26.95
2023-10-25T06:08:00,hpb,12.01
2023-10-25T06:09:00,hpb,27.01
2023-10-25T06:11:00,hpb,11.43
2023-10-25T06:12:00,hpb,15.59
2023-10-25T06:14:00,hpb,27.01
2023-10-25T06:16:00,hpb,27.60
2023-10-25T06:18:00,hpb,26.95
2023-10-25T06:19:00,hpb,15.64
2023-10-25T06:20:00,hpb,22.79
2023-10-25T06:22:00,hpb,15.59
2023-10-25T06:24:00,hpb,27.60
2023-10-25T06:26:00,hpb,38.38
2023-10-25T06:29:00,hpb,27.01
2023-10-25T06:31:00,hpb,27.01
2023-10-25T06:32:00,hpb,27.60
2023-10-25T06:35:00,hpb,38.38
2023-10-25T06:37:00,hpb,27.66
2023-10-25T06:38:00,hpb,30.59
2023-10-25T06:41:00,hpb,27.01
2023-10-25T06:42:00,hpb,15.59
2023-10-25T06:43:00,hpb,15.59
2023-10-25T06:44:00,hpb,27.01
2023-10-25T06:47:00,hpb,27.60
2023-10-25T06:49:00,hpb,27.01
2023-10-25T06:50:00,hpb,15.59
2023-10-25T06:52:00,hpb,27.01
2023-10-25T06:54:00,hpb,27.01
2023-10-25T06:56:00,hpb,38.96
2023-10-25T06:59:00,hpb,30.59
2023-10-25T07:00:00,hpb,12.01
2023-10-25T07:02:00,hpb,27.01
2023-10-25T07:04:00,hpb,27.01
2023-10-25T07:06:00,hpb,27.01
2023-10-25T07:07:00,hpb,15.59
2023-10-25T07:08:00,hpb,27.01
2023-10-25T07:11:00,hpb,27.60
2023-10-25T07:13:00,hpb,22.79
2023-10-25T07:14:00,hpb,15.59
2023-10-25T07:16:00,hpb,27.60
2023-10-25T07:18:00,hpb,27.01
2023-10-25T07:20:00,hpb,34.80
2023-10-25T07:23:00,hpb,27.01
2023-10-25T07:24:00,hpb,11.37
2023-10-25T07:26:00,hpb,27.60
2023-10-25T07:28:00,hpb,30.59
2023-10-25T07:29:00,hpb,23.44
2023-10-25T07:31:00,hpb,27.01
2023-10-25T07:32:00,hpb,11.95
2023-10-25T07:34:00,hpb,38.44
2023-10-25T07:36:00,hpb,27.60
2023-10-25T07:37:00,hpb,15.00
2023-10-25T07:38:00,hpb,31.17
2023-10-25T07:40:00,hpb,15.59
2023-10-25T07:42:00,hpb,31.23
2023-10-25T07:44:00,hpb,50.39
2023-10-25T07:46:00,hpb,15.00
2023-10-25T07:47:00,hpb,27.60
2023-10-25T07:49:00,hpb,38.44
2023-10-25T07:51:00,hpb,38.96
2023-10-25T07:52:00,hpb,11.43
2023-10-25T07:54:00,hpb,31.17
2023-10-25T07:55:00,hpb,15.59
2023-10-25T07:57:00,hpb,27.01
2023-10-25T07:59:00,hpb,31.23
2023-10-25T08:01:00,hpb,26.95
2023-10-25T08:03:00,hpb,38.44
2023-10-25T08:04:00,hpb,15.59
2023-10-25T08:06:00,hpb,34.80
2023-10-25T08:07:00,hpb,31.17
2023-10-25T08:09:00,hpb,15.64
2023-10-25T08:10:00,hpb,15.59
2023-10-25T08:12:00,hpb,42.60
2023-10-25T08:13:00,hpb,31.17
2023-10-25T08:16:00,hpb,30.64
2023-10-25T08:18:00,hpb,31.17
2023-10-25T08:19:00,hpb,27.01
2023-10-25T08:22:00,hpb,39.02
2023-10-25T08:24:00,hpb,38.38
2023-10-25T08:25:00,hpb,39.02
2023-10-25T08:28:00,hpb,26.95
2023-10-25T08:30:00,hpb,34.80
2023-10-25T08:31:00,hpb,42.60
2023-10-25T08:34:00,hpb,31.23
2023-10-25T08:35:00,hpb,23.38
2023-10-25T08:36:00,hpb,15.59
2023-10-25T08:37:00,hpb,38.44
2023-10-25T08:40:00,hpb,34.80
2023-10-25T08:42:00,hpb,38.96
2023-10-25T08:43:00,hpb,39.02
2023-10-25T08:46:00,hpb,34.80
2023-10-25T08:47:00,hpb,15.59
2023-10-25T08:49:00,hpb,38.38
2023-10-25T08:51:00,hpb,39.02
2023-10-25T08:52:00,hpb,15.59
2023-10-25T08:54:00,hpb,50.39
2023-10-25T08:56:00,hpb,38.44
2023-10-25T08:57:00,hpb,15.59
2023-10-25T08:59:00,hpb,31.17
2023-10-25T09:00:00,hpb,42.66
2023-10-25T09:03:00,hpb,38.38
2023-10-25T09:05:00,hpb,31.17
2023-10-25T09:06:00,hpb,31.23
2023-10-25T09:09:00,hpb,61.82
2023-10-25T09:12:00,hpb,46.76
2023-10-25T09:14:00,hpb,46.23
2023-10-25T09:15:00,hpb,23.38
2023-10-25T09:17:00,hpb,42.60
2023-10-25T09:18:00,hpb,34.80
2023-10-25T09:20:00,hpb,23.38
2023-10-25T09:22:00,hpb,38.44
2023-10-25T09:24:00,hpb,54.61
2023-10-25T09:27:00,hpb,42.60
2023-10-25T09:29:00,hpb,34.80
2023-10-25T09:30:00,hpb,31.17
2023-10-25T09:32:00,hpb,15.59
2023-10-25T09:34:00,hpb,42.60
2023-10-25T09:36:00,hpb,54.02
2023-10-25T09:39:00,hpb,31.17
2023-10-25T09:41:00,hpb,42.60
2023-10-25T09:42:00,hpb,19.22
2023-10-25T09:43:00,hpb,39.02
2023-10-25T09:46:00,hpb,38.38
2023-10-25T09:48:00,hpb,39.02
2023-10-25T09:50:00,hpb,46.17
2023-10-25T09:52:00,hpb,35.39
2023-10-25T09:54:00,hpb,61.82
2023-10-25T09:57:00,hpb,34.80
2023-10-25T09:59:00,hpb,31.17
2023-10-25T10:00:00,hpb,19.22
2023-10-25T10:01:00,hpb,39.02
2023-10-25T10:04:00,hpb,38.38
2023-10-25T10:05:00,hpb,39.02
2023-10-25T10:06:00,hpb,15.59
2023-10-25T10:09:00,hpb,30.59
2023-10-25T10:10:00,hpb,15.59
2023-10-25T10:12:00,hpb,58.24
2023-10-25T10:15:00,hpb,54.61
2023-10-25T10:17:00,hpb,34.75
2023-10-25T10:19:00,hpb,42.66
2023-10-25T10:21:00,hpb,42.60
2023-10-25T10:23:00,hpb,42.60
2023-10-25T10:24:00,hpb,19.16
2023-10-25T10:25:00,hpb,19.22
2023-10-25T10:28:00,hpb,35.39
2023-10-25T10:29:00,hpb,46.23
2023-10-25T10:31:00,hpb,50.39
2023-10-25T10:32:00,hpb,23.38
2023-10-25T10:34:00,hpb,58.18
2023-10-25T10:36:00,hpb,42.60
2023-10-25T10:38:00,hpb,19.22
2023-10-25T10:39:00,hpb,23.38
2023-10-25T10:40:00,hpb,54.02
2023-10-25T10:42:00,hpb,19.80
2023-10-25T10:44:00,hpb,69.61
2023-10-25T10:45:00,hpb,31.17
2023-10-25T10:47:00,hpb,61.82
2023-10-25T10:49:00,hpb,61.82
2023-10-25T10:50:00,hpb,31.17
2023-10-25T10:51:00,hpb,31.23
2023-10-25T10:53:00,hpb,50.39
2023-10-25T10:55:00,hpb,61.82
2023-10-25T10:56:00,hpb,38.96
2023-10-25T10:57:00,hpb,42.60
2023-10-25T10:58:00,hpb,34.80
2023-10-25T11:00:00,hpb,77.40
2023-10-25T11:01:00,hpb,42.60
2023-10-25T11:03:00,hpb,77.40
2023-10-25T11:04:00,hpb,27.01
2023-10-25T11:05:00,hpb,39.02
2023-10-25T11:07:00,hpb,69.55
2023-10-25T11:09:00,hpb,73.83
2023-10-25T11:11:00,hpb,61.82
2023-10-25T11:13:00,hpb,35.39
2023-10-25T11:14:00,hpb,73.18
2023-10-25T11:16:00,hpb,62.40
2023-10-25T11:18:00,hpb,58.18
2023-10-25T11:20:00,hpb,61.82
2023-10-25T11:22:00,hpb,61.82
2023-10-25T11:27:00,hpb,73.83
2023-10-25T11:29:00,hpb,81.56
2023-10-25T11:30:00,hpb,42.60
2023-10-25T11:31:00,hpb,38.44
2023-10-25T11:33:00,hpb,65.98
2023-10-25T11:35:00,hpb,34.80
2023-10-25T11:36:00,hpb,77.40
2023-10-25T11:39:00,hpb,66.04
2023-10-25T11:40:00,hpb,31.17
2023-10-25T11:41:00,hpb,69.61
2023-10-25T11:43:00,hpb,81.56
2023-10-25T11:45:00,hpb,46.23
2023-10-25T11:46:00,hpb,92.99
2023-10-25T11:48:00,hpb,73.83
2023-10-25T11:50:00,hpb,81.56
2023-10-25T11:52:00,hpb,38.44
2023-10-25T11:53:00,hpb,77.99
2023-10-25T11:55:00,hpb,69.61
2023-10-25T11:56:00,hpb,30.59
2023-10-25T11:57:00,hpb,39.02
2023-10-25T11:59:00,hpb,65.98
2023-10-25T12:00:00,hpb,31.17
2023-10-25T12:01:00,hpb,30.64
2023-10-25T12:02:00,hpb,38.96
2023-10-25T12:04:00,hpb,66.04
2023-10-25T12:07:00,hpb,61.76
2023-10-25T12:12:00,hpb,66.04
2023-10-25T12:13:00,hpb,70.20
2023-10-25T12:15:00,hpb,34.80
2023-10-25T12:16:00,hpb,61.76
2023-10-25T12:18:00,hpb,61.82
2023-10-25T12:20:00,hpb,73.83
2023-10-25T12:21:00,hpb,31.17
2023-10-25T12:23:00,hpb,65.98
2023-10-25T12:24:00,hpb,34.80
2023-10-25T12:25:00,hpb,38.44
2023-10-25T12:28:00,hpb,46.76
2023-10-25T12:29:00,hpb,46.82
2023-10-25T12:31:00,hpb,57.60
2023-10-25T12:34:00,hpb,50.39
2023-10-25T12:36:00,hpb,73.83
2023-10-25T12:38:00,hpb,65.98
2023-10-25T12:40:00,hpb,61.82
2023-10-25T12:42:00,hpb,62.40
2023-10-25T12:44:00,hpb,57.60
2023-10-25T12:46:00,hpb,54.61
2023-10-25T12:48:00,hpb,50.39
2023-10-25T12:50:00,hpb,73.77
2023-10-25T12:51:00,hpb,34.80
2023-10-25T12:54:00,hpb,93.05
2023-10-25T12:57:00,hpb,88.77
2023-10-25T12:59:00,hpb,70.20
2023-10-25T13:01:00,hpb,61.82
2023-10-25T13:02:00,hpb,31.17
2023-10-25T13:04:00,hpb,58.24
2023-10-25T13:05:00,hpb,30.59
2023-10-25T13:07:00,hpb,62.40
2023-10-25T13:10:00,hpb,58.18
2023-10-25T13:12:00,hpb,73.18
2023-10-25T13:13:00,hpb,81.62
2023-10-25T13:15:00,hpb,77.40
2023-10-25T13:16:00,hpb,42.60
2023-10-25T13:18:00,hpb,81.62
2023-10-25T13:19:00,hpb,34.80
2023-10-25T13:21:00,hpb,85.20
2023-10-25T13:24:00,hpb,81.56
2023-10-25T13:28:00,hpb,80.98
2023-10-25T13:30:00,hpb,85.25
2023-10-25T13:32:00,hpb,27.60
2023-10-25T13:33:00,hpb,61.76
2023-10-25T13:35:00,hpb,66.04
2023-10-25T13:36:00,hpb,38.38
2023-10-25T13:37:00,hpb,42.60
2023-10-25T13:42:00,hpb,31.17
2023-10-25T13:43:00,hpb,58.18
2023-10-25T13:44:00,hpb,31.23
2023-10-25T13:46:00,hpb,69.61
2023-10-25T13:48:00,hpb,61.76
2023-10-25T13:49:00,hpb,39.02
2023-10-25T13:50:00,hpb,30.59
2023-10-25T13:52:00,hpb,73.83
2023-10-25T13:53:00,hpb,26.95
2023-10-25T13:55:00,hpb,73.83
2023-10-25T13:57:00,hpb,31.17
2023-10-25T13:58:00,hpb,50.45
2023-10-25T13:59:00,hpb,31.17
2023-10-25T14:01:00,hpb,69.61
2023-10-25T14:03:00,hpb,58.18
2023-10-25T14:05:00,hpb,66.04
2023-10-25T14:06:00,hpb,30.59
2023-10-25T14:07:00,hpb,27.01
2023-10-25T14:09:00,hpb,77.99
2023-10-25T14:10:00,hpb,38.38
2023-10-25T14:12:00,hpb,69.61
2023-10-25T14:13:00,hpb,31.23
2023-10-25T14:15:00,hpb,73.77
2023-10-25T14:16:00,hpb,27.01
2023-10-25T14:18:00,hpb,58.18
2023-10-25T14:20:00,hpb,50.39
2023-10-25T14:21:00,hpb,31.23
2023-10-25T14:23:00,hpb,53.96
2023-10-25T14:25:00,hpb,46.82
2023-10-25T14:27:00,hpb,50.39
2023-10-25T14:28:00,hpb,27.01
2023-10-25T14:31:00,hpb,69.61
2023-10-25T14:33:00,hpb,58.18
2023-10-25T14:34:00,hpb,31.23
2023-10-25T14:36:00,hpb,69.61
2023-10-25T14:38:00,hpb,61.76
2023-10-25T14:39:00,hpb,27.60
2023-10-25T14:41:00,hpb,61.82
2023-10-25T14:43:00,hpb,58.18
2023-10-25T14:45:00,hpb,61.82
2023-10-25T14:46:00,hpb,31.17
2023-10-25T14:48:00,hpb,27.01
2023-10-25T14:52:00,hpb,62.40
2023-10-25T14:54:00,hpb,61.82
2023-10-25T14:57:00,hpb,58.18
2023-10-25T14:58:00,hpb,73.83
2023-10-25T14:59:00,hpb,38.96
2023-10-25T15:00:00,hpb,30.59
2023-10-25T15:02:00,hpb,46.82
2023-10-25T15:03:00,hpb,30.59
2023-10-25T15:05:00,hpb,66.04
2023-10-25T15:07:00,hpb,50.39
2023-10-25T15:08:00,hpb,27.01
2023-10-25T15:10:00,hpb,70.20
2023-10-25T15:11:00,hpb,27.01
2023-10-25T15:13:00,hpb,50.39
2023-10-25T15:15:00,hpb,46.17
2023-10-25T15:17:00,hpb,23.44
2023-10-25T15:18:00,hpb,54.55
2023-10-25T15:20:00,hpb,65.45
2023-10-25T15:21:00,hpb,35.39
2023-10-25T15:23:00,hpb,61.76
2023-10-25T15:24:00,hpb,31.23
2023-10-25T15:26:00,hpb,69.61
2023-10-25T15:28:00,hpb,69.61
2023-10-25T15:29:00,hpb,38.96
2023-10-25T15:31:00,hpb,66.04
2023-10-25T15:33:00,hpb,57.60
2023-10-25T15:34:00,hpb,27.60
2023-10-25T15:35:00,hpb,26.95
2023-10-25T15:36:00,hpb,27.01
2023-10-25T15:38:00,hpb,58.24
2023-10-25T15:41:00,hpb,77.40
2023-10-25T15:43:00,hpb,46.76
2023-10-25T15:44:00,hpb,30.59
2023-10-25T15:46:00,hpb,54.61
2023-10-25T15:48:00,hpb,61.82
2023-10-25T15:50:00,hpb,50.39
2023-10-25T15:51:00,hpb,27.01
2023-10-25T15:54:00,hpb,77.99
2023-10-25T15:56:00,hpb,69.61
2023-10-25T15:58:00,hpb,69.61
2023-10-25T16:00:00,hpb,73.77
2023-10-25T16:02:00,hpb,34.80
2023-10-25T16:03:00,hpb,61.82
2023-10-25T16:05:00,hpb,70.20
2023-10-25T16:06:00,hpb,38.38
2023-10-25T16:08:00,hpb,66.04
2023-10-25T16:10:00,hpb,58.18
2023-10-25T16:13:00,hpb,66.04
2023-10-25T16:14:00,hpb,65.98
2023-10-25T16:16:00,hpb,65.39
2023-10-25T16:18:00,hpb,73.83
2023-10-25T16:19:00,hpb,34.80
2023-10-25T16:21:00,hpb,85.20
2023-10-25T16:23:00,hpb,62.40
2023-10-25T16:25:00,hpb,61.76
2023-10-25T16:26:00,hpb,31.23
2023-10-25T16:28:00,hpb,73.77
2023-10-25T16:29:00,hpb,30.64
2023-10-25T16:32:00,hpb,65.98
2023-10-25T16:33:00,hpb,58.18
2023-10-25T16:34:00,hpb,31.23
2023-10-25T16:36:00,hpb,53.96
2023-10-25T16:37:00,hpb,31.23
2023-10-25T16:39:00,hpb,65.98
2023-10-25T16:40:00,hpb,22.79
2023-10-25T16:42:00,hpb,54.61
2023-10-25T16:43:00,hpb,27.01
2023-10-25T16:45:00,hpb,61.82
2023-10-25T16:47:00,hpb,50.39
2023-10-25T16:49:00,hpb,62.40
2023-10-25T16:51:00,hpb,53.96
2023-10-25T16:53:00,hpb,39.02
2023-10-25T16:54:00,hpb,27.01
2023-10-25T16:56:00,hpb,46.82
2023-10-25T16:58:00,hpb,53.96
2023-10-25T17:00:00,hpb,46.82
2023-10-25T17:01:00,hpb,30.59
2023-10-25T17:03:00,hpb,54.61
2023-10-25T17:05:00,hpb,38.38
2023-10-25T17:06:00,hpb,19.22
2023-10-25T17:08:00,hpb,39.02
2023-10-25T17:09:00,hpb,15.59
2023-10-25T17:11:00,hpb,38.96
2023-10-25T17:13:00,hpb,38.44
2023-10-25T17:15:00,hpb,42.60
2023-10-25T17:16:00,hpb,19.80
2023-10-25T17:18:00,hpb,38.38
2023-10-25T17:19:00,hpb,19.22
2023-10-25T17:21:00,hpb,46.76
2023-10-25T17:22:00,hpb,23.44
2023-10-25T17:24:00,hpb,50.39
2023-10-25T17:26:00,hpb,46.17
2023-10-25T17:28:00,hpb,39.02
2023-10-25T17:30:00,hpb,46.23
2023-10-25T17:32:00,hpb,46.76
2023-10-25T17:34:00,hpb,42.60
2023-10-25T17:35:00,hpb,27.01
2023-10-25T17:36:00,hpb,31.23
2023-10-25T17:38:00,hpb,53.96
2023-10-25T17:40:00,hpb,58.18
2023-10-25T17:41:00,hpb,23.44
2023-10-25T17:43:00,hpb,50.39
2023-10-25T17:45:00,hpb,54.02
2023-10-25T17:47:00,hpb,50.39
2023-10-25T17:49:00,hpb,54.61
2023-10-25T17:50:00,hpb,23.38
2023-10-25T17:51:00,hpb,27.01
2023-10-25T17:53:00,hpb,58.18
2023-10-25T17:54:00,hpb,22.79
2023-10-25T17:56:00,hpb,58.18
2023-10-25T17:58:00,hpb,66.04
2023-10-25T18:00:00,hpb,50.39
2023-10-25T18:01:00,hpb,31.17
2023-10-25T18:03:00,hpb,66.04
2023-10-25T18:04:00,hpb,27.01
2023-10-25T18:06:00,hpb,46.17
2023-10-25T18:08:00,hpb,58.18
2023-10-25T18:10:00,hpb,58.24
2023-10-25T18:12:00,hpb,61.76
2023-10-25T18:14:00,hpb,50.45
2023-10-25T18:15:00,hpb,27.60
2023-10-25T18:17:00,hpb,58.18
2023-10-25T18:19:00,hpb,54.02
2023-10-25T18:20:00,hpb,26.95
2023-10-25T18:22:00,hpb,58.24
2023-10-25T18:24:00,hpb,58.18
2023-10-25T18:25:00,hpb,34.80
2023-10-25T18:27:00,hpb,50.39
2023-10-25T18:29:00,hpb,50.39
2023-10-25T18:30:00,hpb,27.01
2023-10-25T18:32:00,hpb,54.61
2023-10-25T18:33:00,hpb,23.38
2023-10-25T18:35:00,hpb,42.60
2023-10-25T18:37:00,hpb,42.60
2023-10-25T18:39:00,hpb,54.02
2023-10-25T18:40:00,hpb,27.01
2023-10-25T18:41:00,hpb,23.38
2023-10-25T18:43:00,hpb,54.61
2023-10-25T18:44:00,hpb,22.79
2023-10-25T18:45:00,hpb,23.38
2023-10-25T18:46:00,hpb,23.44
2023-10-25T18:48:00,hpb,46.17
2023-10-25T18:49:00,hpb,23.38
2023-10-25T18:51:00,hpb,46.82
2023-10-25T18:53:00,hpb,54.02
2023-10-25T18:55:00,hpb,46.82
2023-10-25T18:56:00,hpb,26.95
2023-10-25T18:58:00,hpb,50.39
2023-10-25T18:59:00,hpb,27.01
2023-10-25T19:00:00,hpb,19.22
2023-10-25T19:02:00,hpb,42.60
2023-10-25T19:03:00,hpb,19.80
2023-10-25T19:04:00,hpb,19.22
2023-10-25T19:06:00,hpb,53.96
2023-10-25T19:08:00,hpb,46.82
2023-10-25T19:10:00,hpb,46.17
2023-10-25T19:11:00,hpb,23.44
2023-10-25T19:13:00,hpb,54.61
2023-10-25T19:15:00,hpb,42.60
2023-10-25T19:16:00,hpb,22.79
2023-10-25T19:18:00,hpb,54.61
2023-10-25T19:20:00,hpb,50.39
