#datetime,building,power
2024-04-04T00:00:00,hpb,30.60
2024-04-04T00:01:00,hpb,15.60
2024-04-04T00:02:00,hpb,15.60
2024-04-04T00:03:00,hpb,15.60
2024-04-04T00:05:00,hpb,38.40
2024-04-04T00:06:00,hpb,15.60
2024-04-04T00:08:00,hpb,39.00
2024-04-04T00:10:00,hpb,30.60
2024-04-04T00:12:00,hpb,31.19
2024-04-04T00:14:00,hpb,27.00
2024-04-04T00:16:00,hpb,31.20
2024-04-04T00:18:00,hpb,38.99
2024-04-04T00:20:00,hpb,38.40
2024-04-04T00:22:00,hpb,34.80
2024-04-04T00:23:00,hpb,15.60
2024-04-04T00:25:00,hpb,34.80
2024-04-04T00:26:00,hpb,15.60
2024-04-04T00:27:00,hpb,15.60
2024-04-04T00:29:00,hpb,27.00
2024-04-04T00:31:00,hpb,31.20
2024-04-04T00:32:00,hpb,15.60
2024-04-04T00:33:00,hpb,15.60
2024-04-04T00:35:00,hpb,34.80
2024-04-04T00:36:00,hpb,11.40
2024-04-04T00:38:00,hpb,31.20
2024-04-04T00:39:00,hpb,15.59
2024-04-04T00:41:00,hpb,34.80
2024-04-04T00:43:00,hpb,27.00
2024-04-04T00:45:00,hpb,34.80
2024-04-04T00:46:00,hpb,12.00
2024-04-04T00:48:00,hpb,30.60
2024-04-04T00:50:00,hpb,27.00
2024-04-04T00:51:00,hpb,12.00
2024-04-04T00:52:00,hpb,15.60
2024-04-04T00:53:00,hpb,11.40
2024-04-04T00:55:00,hpb,27.00
2024-04-04T00:56:00,hpb,23.39
2024-04-04T00:57:00,hpb,11.40
2024-04-04T00:58:00,hpb,12.00
2024-04-04T01:00:00,hpb,30.60
2024-04-04T01:02:00,hpb,23.40
2024-04-04T01:03:00,hpb,12.00
2024-04-04T01:05:00,hpb,27.00
2024-04-04T01:06:00,hpb,11.40
2024-04-04T01:08:00,hpb,27.00
2024-04-04T01:09:00,hpb,12.00
2024-04-04T01:11:00,hpb,23.40
2024-04-04T01:13:00,hpb,27.00
2024-04-04T01:15:00,hpb,23.40
2024-04-04T01:17:00,hpb,22.80
2024-04-04T01:18:00,hpb,12.00
2024-04-04T01:20:00,hpb,34.80
2024-04-04T01:21:00,hpb,11.40
2024-04-04T01:22:00,hpb,15.59
2024-04-04T01:24:00,hpb,27.00
2024-04-04T01:26:00,hpb,27.00
2024-04-04T01:28:00,hpb,27.60
2024-04-04T01:29:00,hpb,19.20
2024-04-04T01:31:00,hpb,27.00
2024-04-04T01:33:00,hpb,27.00
2024-04-04T01:34:00,hpb,12.00
2024-04-04T01:36:00,hpb,23.40
2024-04-04T01:37:00,hpb,15.00
2024-04-04T01:38:00,hpb,12.00
2024-04-04T01:40:00,hpb,27.00
2024-04-04T01:41:00,hpb,15.60
2024-04-04T01:43:00,hpb,23.40
2024-04-04T01:45:00,hpb,22.80
2024-04-04T01:47:00,hpb,27.60
2024-04-04T01:48:00,hpb,11.40
2024-04-04T01:50:00,hpb,27.00
2024-04-04T01:52:00,hpb,23.40
2024-04-04T01:53:00,hpb,11.40
2024-04-04T01:55:00,hpb,27.60
2024-04-04T01:57:00,hpb,22.79
2024-04-04T01:59:00,hpb,27.60
2024-04-04T02:00:00,hpb,19.20
2024-04-04T02:02:00,hpb,23.40
2024-04-04T02:03:00,hpb,11.40
2024-04-04T02:05:00,hpb,27.00
2024-04-04T02:06:00,hpb,12.00
2024-04-04T02:08:00,hpb,27.00
2024-04-04T02:10:00,hpb,23.40
2024-04-04T02:11:00,hpb,11.40
2024-04-04T02:12:00,hpb,11.40
2024-04-04T02:14:00,hpb,23.40
2024-04-04T02:15:00,hpb,11.40
2024-04-04T02:16:00,hpb,12.00
2024-04-04T02:18:00,hpb,23.40
2024-04-04T02:20:00,hpb,22.80
2024-04-04T02:22:00,hpb,27.60
2024-04-04T02:23:00,hpb,19.20
2024-04-04T02:25:00,hpb,23.40
2024-04-04T02:27:00,hpb,22.80
2024-04-04T02:29:00,hpb,27.60
2024-04-04T02:30:00,hpb,11.40
2024-04-04T02:32:00,hpb,23.40
2024-04-04T02:33:00,hpb,11.40
2024-04-04T02:35:00,hpb,27.00
2024-04-04T02:37:00,hpb,23.40
2024-04-04T02:38:00,hpb,12.00
2024-04-04T02:40:00,hpb,22.80
2024-04-04T02:42:00,hpb,23.40
2024-04-04T02:43:00,hpb,11.40
2024-04-04T02:45:00,hpb,23.40
2024-04-04T02:47:00,hpb,27.00
2024-04-04T02:48:00,hpb,12.00
2024-04-04T02:50:00,hpb,23.40
2024-04-04T02:51:00,hpb,11.40
2024-04-04T02:52:00,hpb,11.40
2024-04-04T02:53:00,hpb,12.00
2024-04-04T02:55:00,hpb,22.80
2024-04-04T02:57:00,hpb,23.40
2024-04-04T02:59:00,hpb,23.40
2024-04-04T03:01:00,hpb,23.40
2024-04-04T03:02:00,hpb,11.40
2024-04-04T03:03:00,hpb,11.40
2024-04-04T03:05:00,hpb,23.40
2024-04-04T03:06:00,hpb,12.00
2024-04-04T03:08:00,hpb,22.80
2024-04-04T03:10:00,hpb,23.40
2024-04-04T03:12:00,hpb,23.39
2024-04-04T03:13:00,hpb,11.40
2024-04-04T03:15:00,hpb,23.40
2024-04-04T03:16:00,hpb,11.40
2024-04-04T03:17:00,hpb,12.00
2024-04-04T03:18:00,hpb,11.40
2024-04-04T03:20:00,hpb,27.00
2024-04-04T03:22:00,hpb,23.39
2024-04-04T03:23:00,hpb,12.00
2024-04-04T03:25:00,hpb,27.00
2024-04-04T03:26:00,hpb,7.80
2024-04-04T03:28:00,hpb,22.80
2024-04-04T03:30:00,hpb,23.40
2024-04-04T03:32:00,hpb,23.40
2024-04-04T03:33:00,hpb,11.40
2024-04-04T03:35:00,hpb,23.40
2024-04-04T03:36:00,hpb,11.40
2024-04-04T03:38:00,hpb,19.80
2024-04-04T03:40:00,hpb,23.40
2024-04-04T03:41:00,hpb,11.40
2024-04-04T03:43:00,hpb,23.39
2024-04-04T03:44:00,hpb,11.40
2024-04-04T03:45:00,hpb,11.40
2024-04-04T03:47:00,hpb,23.40
2024-04-04T03:48:00,hpb,12.00
2024-04-04T03:50:00,hpb,22.80
2024-04-04T03:51:00,hpb,7.80
2024-04-04T03:53:00,hpb,23.39
2024-04-04T03:55:00,hpb,23.40
2024-04-04T03:56:00,hpb,11.40
2024-04-04T03:58:00,hpb,23.40
2024-04-04T04:00:00,hpb,23.40
2024-04-04T04:01:00,hpb,11.40
2024-04-04T04:03:00,hpb,23.40
2024-04-04T04:05:00,hpb,23.40
2024-04-04T04:07:00,hpb,27.00
2024-04-04T04:08:00,hpb,11.40
2024-04-04T04:10:00,hpb,27.00
2024-04-04T04:11:00,hpb,12.00
2024-04-04T04:12:00,hpb,11.40
2024-04-04T04:14:00,hpb,23.40
2024-04-04T04:16:00,hpb,27.00
2024-04-04T04:18:00,hpb,23.40
2024-04-04T04:20:00,hpb,23.40
2024-04-04T04:22:00,hpb,22.80
2024-04-04T04:23:00,hpb,12.00
2024-04-04T04:25:00,hpb,23.40
2024-04-04T04:27:00,hpb,19.20
2024-04-04T04:28:00,hpb,11.40
2024-04-04T04:30:00,hpb,23.40
2024-04-04T04:31:00,hpb,15.60
2024-04-04T04:33:00,hpb,23.40
2024-04-04T04:35:00,hpb,22.80
2024-04-04T04:36:00,hpb,12.00
2024-04-04T04:38:00,hpb,22.80
2024-04-04T04:39:00,hpb,12.00
2024-04-04T04:41:00,hpb,23.39
2024-04-04T04:42:00,hpb,11.40
2024-04-04T04:44:00,hpb,19.20
2024-04-04T04:46:00,hpb,23.40
2024-04-04T04:47:00,hpb,11.40
2024-04-04T04:48:00,hpb,12.00
2024-04-04T04:50:00,hpb,19.20
2024-04-04T04:52:00,hpb,27.00
2024-04-04T04:54:00,hpb,23.40
2024-04-04T04:56:00,hpb,23.40
2024-04-04T04:57:00,hpb,11.40
2024-04-04T04:59:00,hpb,23.40
2024-04-04T05:00:00,hpb,11.40
2024-04-04T05:01:00,hpb,15.59
2024-04-04T05:03:00,hpb,23.40
2024-04-04T05:05:00,hpb,23.40
2024-04-04T05:06:00,hpb,11.40
2024-04-04T05:08:00,hpb,23.40
2024-04-04T05:10:00,hpb,23.39
2024-04-04T05:11:00,hpb,11.40
2024-04-04T05:13:00,hpb,23.40
2024-04-04T05:15:00,hpb,23.40
2024-04-04T05:16:00,hpb,7.20
2024-04-04T05:18:00,hpb,23.40
2024-04-04T05:20:00,hpb,23.40
2024-04-04T05:22:00,hpb,23.39
2024-04-04T05:23:00,hpb,11.40
2024-04-04T05:25:00,hpb,23.40
2024-04-04T05:27:00,hpb,23.40
2024-04-04T05:28:00,hpb,11.40
2024-04-04T05:30:00,hpb,23.40
2024-04-04T05:32:00,hpb,27.00
2024-04-04T05:33:00,hpb,11.40
2024-04-04T05:35:00,hpb,19.80
2024-04-04T05:37:00,hpb,22.80
2024-04-04T05:38:00,hpb,12.00
2024-04-04T05:40:00,hpb,23.39
2024-04-04T05:41:00,hpb,11.40
2024-04-04T05:43:00,hpb,23.40
2024-04-04T05:44:00,hpb,11.40
2024-04-04T05:46:00,hpb,23.40
2024-04-04T05:48:00,hpb,23.40
2024-04-04T05:50:00,hpb,22.80
2024-04-04T05:52:00,hpb,27.60
2024-04-04T05:53:00,hpb,11.40
2024-04-04T05:54:00,hpb,11.40
2024-04-04T05:56:00,hpb,23.40
2024-04-04T05:57:00,hpb,15.60
2024-04-04T05:58:00,hpb,11.40
2024-04-04T06:00:00,hpb,27.60
2024-04-04T06:02:00,hpb,30.60
2024-04-04T06:03:00,hpb,12.00
2024-04-04T06:05:00,hpb,19.20
2024-04-04T06:06:00,hpb,15.60
2024-04-04T06:08:00,hpb,19.20
2024-04-04T06:10:00,hpb,23.40
2024-04-04T06:11:00,hpb,11.40
2024-04-04T06:13:00,hpb,50.41
2024-04-04T06:15:00,hpb,50.40
2024-04-04T06:17:00,hpb,23.40
2024-04-04T06:18:00,hpb,11.40
2024-04-04T06:20:00,hpb,23.40
2024-04-04T06:22:00,hpb,23.40
2024-04-04T06:23:00,hpb,15.60
2024-04-04T06:25:00,hpb,22.80
2024-04-04T06:27:00,hpb,23.40
2024-04-04T06:28:00,hpb,7.80
2024-04-04T06:30:00,hpb,23.40
2024-04-04T06:32:00,hpb,23.40
2024-04-04T06:33:00,hpb,11.40
2024-04-04T06:35:00,hpb,23.40
2024-04-04T06:37:00,hpb,23.40
2024-04-04T06:38:00,hpb,19.20
2024-04-04T06:40:00,hpb,23.40
2024-04-04T06:42:00,hpb,22.80
2024-04-04T06:43:00,hpb,12.00
2024-04-04T06:45:00,hpb,22.80
2024-04-04T06:47:00,hpb,31.20
2024-04-04T06:48:00,hpb,12.00
2024-04-04T06:50:00,hpb,22.80
2024-04-04T06:52:00,hpb,23.40
2024-04-04T06:53:00,hpb,11.40
2024-04-04T06:55:00,hpb,23.40
2024-04-04T06:56:00,hpb,12.00
2024-04-04T06:57:00,hpb,7.80
2024-04-04T06:58:00,hpb,11.40
2024-04-04T07:00:00,hpb,23.40
2024-04-04T07:02:00,hpb,22.80
2024-04-04T07:03:00,hpb,7.80
2024-04-04T07:05:00,hpb,23.39
2024-04-04T07:07:00,hpb,19.20
2024-04-04T07:09:00,hpb,23.40
2024-04-04T07:11:00,hpb,19.20
2024-04-04T07:12:00,hpb,12.00
2024-04-04T07:13:00,hpb,7.80
2024-04-04T07:15:00,hpb,23.39
2024-04-04T07:16:00,hpb,11.40
2024-04-04T07:18:00,hpb,19.20
2024-04-04T07:20:00,hpb,23.40
2024-04-04T07:21:00,hpb,11.40
2024-04-04T07:23:00,hpb,23.40
2024-04-04T07:25:00,hpb,23.39
2024-04-04T07:27:00,hpb,34.80
2024-04-04T07:28:00,hpb,11.40
2024-04-04T07:30:00,hpb,31.20
2024-04-04T07:32:00,hpb,34.80
2024-04-04T07:33:00,hpb,12.00
2024-04-04T07:35:00,hpb,22.80
2024-04-04T07:37:00,hpb,27.60
2024-04-04T07:39:00,hpb,22.80
2024-04-04T07:41:00,hpb,23.40
2024-04-04T07:42:00,hpb,11.40
2024-04-04T07:44:00,hpb,23.40
2024-04-04T07:45:00,hpb,19.80
2024-04-04T07:47:00,hpb,38.40
2024-04-04T07:48:00,hpb,11.40
2024-04-04T07:50:00,hpb,23.40
2024-04-04T07:51:00,hpb,12.00
2024-04-04T07:52:00,hpb,7.80
2024-04-04T07:54:00,hpb,22.80
2024-04-04T07:55:00,hpb,15.60
2024-04-04T07:56:00,hpb,19.20
2024-04-04T07:58:00,hpb,27.60
2024-04-04T08:00:00,hpb,27.00
2024-04-04T08:01:00,hpb,15.60
2024-04-04T08:03:00,hpb,22.80
2024-04-04T08:05:00,hpb,23.40
2024-04-04T08:06:00,hpb,12.00
2024-04-04T08:08:00,hpb,27.00
2024-04-04T08:10:00,hpb,23.40
2024-04-04T08:11:00,hpb,19.20
2024-04-04T08:13:00,hpb,34.80
2024-04-04T08:15:00,hpb,31.19
2024-04-04T08:16:00,hpb,11.40
2024-04-04T08:18:00,hpb,23.40
2024-04-04T08:20:00,hpb,23.40
2024-04-04T08:21:00,hpb,11.40
2024-04-04T08:23:00,hpb,27.00
2024-04-04T08:24:00,hpb,19.80
2024-04-04T08:26:00,hpb,22.80
2024-04-04T08:27:00,hpb,7.80
2024-04-04T08:29:00,hpb,23.40
2024-04-04T08:31:00,hpb,31.20
2024-04-04T08:33:00,hpb,38.39
2024-04-04T08:34:00,hpb,15.60
2024-04-04T08:36:00,hpb,39.00
2024-04-04T08:37:00,hpb,22.80
2024-04-04T08:39:00,hpb,39.00
2024-04-04T08:41:00,hpb,34.80
2024-04-04T08:43:00,hpb,27.00
2024-04-04T08:45:00,hpb,27.60
2024-04-04T08:47:00,hpb,27.00
2024-04-04T08:48:00,hpb,15.60
2024-04-04T08:49:00,hpb,15.60
2024-04-04T08:51:00,hpb,22.80
2024-04-04T08:53:00,hpb,23.40
2024-04-04T08:55:00,hpb,27.00
2024-04-04T08:57:00,hpb,31.20
2024-04-04T08:58:00,hpb,23.40
2024-04-04T09:00:00,hpb,27.00
2024-04-04T09:02:00,hpb,23.39
2024-04-04T09:03:00,hpb,11.40
2024-04-04T09:05:00,hpb,31.20
2024-04-04T09:06:00,hpb,11.40
2024-04-04T09:08:00,hpb,31.20
2024-04-04T09:10:00,hpb,38.40
2024-04-04T09:12:00,hpb,35.40
2024-04-04T09:14:00,hpb,22.80
2024-04-04T09:16:00,hpb,31.20
2024-04-04T09:17:00,hpb,11.40
2024-04-04T09:19:00,hpb,27.60
2024-04-04T09:21:00,hpb,27.00
2024-04-04T09:23:00,hpb,30.60
2024-04-04T09:24:00,hpb,15.60
2024-04-04T09:26:00,hpb,27.60
2024-04-04T09:28:00,hpb,30.60
2024-04-04T09:30:00,hpb,23.40
2024-04-04T09:31:00,hpb,11.40
2024-04-04T09:33:00,hpb,31.20
2024-04-04T09:35:00,hpb,23.39
2024-04-04T09:36:00,hpb,15.60
2024-04-04T09:38:00,hpb,27.00
2024-04-04T09:40:00,hpb,42.60
2024-04-04T09:41:00,hpb,19.20
2024-04-04T09:43:00,hpb,27.00
2024-04-04T09:45:00,hpb,35.40
2024-04-04T09:46:00,hpb,11.40
2024-04-04T09:48:00,hpb,42.60
2024-04-04T09:50:00,hpb,34.80
2024-04-04T09:52:00,hpb,31.20
2024-04-04T09:53:00,hpb,15.60
2024-04-04T09:55:00,hpb,34.80
2024-04-04T09:57:00,hpb,46.20
2024-04-04T09:58:00,hpb,23.40
2024-04-04T10:00:00,hpb,46.80
2024-04-04T10:01:00,hpb,22.80
2024-04-04T10:03:00,hpb,39.00
2024-04-04T10:05:00,hpb,42.60
2024-04-04T10:07:00,hpb,42.60
2024-04-04T10:08:00,hpb,19.20
2024-04-04T10:10:00,hpb,46.80
2024-04-04T10:11:00,hpb,23.39
2024-04-04T10:13:00,hpb,38.40
2024-04-04T10:15:00,hpb,42.60
2024-04-04T10:17:00,hpb,50.40
2024-04-04T10:19:00,hpb,31.20
2024-04-04T10:21:00,hpb,46.80
2024-04-04T10:22:00,hpb,19.20
2024-04-04T10:24:00,hpb,46.20
2024-04-04T10:25:00,hpb,15.60
2024-04-04T10:27:00,hpb,46.79
2024-04-04T10:28:00,hpb,19.20
2024-04-04T10:30:00,hpb,39.00
2024-04-04T10:32:00,hpb,34.80
2024-04-04T10:33:00,hpb,19.20
2024-04-04T10:34:00,hpb,19.20
2024-04-04T10:36:00,hpb,39.00
2024-04-04T10:37:00,hpb,19.20
2024-04-04T10:38:00,hpb,15.60
2024-04-04T10:40:00,hpb,42.60
2024-04-04T10:42:00,hpb,34.80
2024-04-04T10:43:00,hpb,23.40
2024-04-04T10:45:00,hpb,53.99
2024-04-04T10:46:00,hpb,27.60
2024-04-04T10:47:00,hpb,22.80
2024-04-04T10:48:00,hpb,19.80
2024-04-04T10:50:00,hpb,50.40
2024-04-04T10:51:00,hpb,19.20
2024-04-04T10:53:00,hpb,34.80
2024-04-04T10:55:00,hpb,42.60
2024-04-04T10:57:00,hpb,46.79
2024-04-04T10:58:00,hpb,11.40
2024-04-04T11:00:00,hpb,46.80
2024-04-04T11:02:00,hpb,34.80
2024-04-04T11:03:00,hpb,27.00
2024-04-04T11:05:00,hpb,34.80
2024-04-04T11:07:00,hpb,38.99
2024-04-04T11:08:00,hpb,27.00
2024-04-04T11:10:00,hpb,42.60
2024-04-04T11:11:00,hpb,27.00
2024-04-04T11:12:00,hpb,27.60
2024-04-04T11:13:00,hpb,22.80
2024-04-04T11:15:00,hpb,34.80
2024-04-04T11:16:00,hpb,23.40
2024-04-04T11:18:00,hpb,34.80
2024-04-04T11:20:00,hpb,42.60
2024-04-04T11:22:00,hpb,23.40
2024-04-04T11:24:00,hpb,42.60
2024-04-04T11:25:00,hpb,15.60
2024-04-04T11:27:00,hpb,31.20
2024-04-04T11:29:00,hpb,34.80
2024-04-04T11:31:00,hpb,54.00
2024-04-04T11:32:00,hpb,27.00
2024-04-04T11:33:00,hpb,31.20
2024-04-04T11:35:00,hpb,39.00
2024-04-04T11:37:00,hpb,58.20
2024-04-04T11:39:00,hpb,46.20
2024-04-04T11:40:00,hpb,23.40
2024-04-04T11:42:00,hpb,66.00
2024-04-04T11:43:00,hpb,23.40
2024-04-04T11:45:00,hpb,54.00
2024-04-04T11:47:00,hpb,58.20
2024-04-04T11:48:00,hpb,27.00
2024-04-04T11:49:00,hpb,34.80
2024-04-04T11:51:00,hpb,62.40
2024-04-04T11:53:00,hpb,57.60
2024-04-04T11:55:00,hpb,73.80
2024-04-04T11:56:00,hpb,27.00
2024-04-04T11:58:00,hpb,54.60
2024-04-04T12:00:00,hpb,54.00
2024-04-04T12:01:00,hpb,23.40
2024-04-04T12:03:00,hpb,66.00
2024-04-04T12:05:00,hpb,66.00
2024-04-04T12:07:00,hpb,61.80
2024-04-04T12:08:00,hpb,27.00
2024-04-04T12:10:00,hpb,73.80
2024-04-04T12:11:00,hpb,27.00
2024-04-04T12:12:00,hpb,31.20
2024-04-04T12:14:00,hpb,53.99
2024-04-04T12:16:00,hpb,54.60
2024-04-04T12:18:00,hpb,54.00
2024-04-04T12:20:00,hpb,50.40
2024-04-04T12:22:00,hpb,54.60
2024-04-04T12:23:00,hpb,15.60
2024-04-04T12:25:00,hpb,57.60
2024-04-04T12:27:00,hpb,58.20
2024-04-04T12:28:00,hpb,15.60
2024-04-04T12:30:00,hpb,66.01
2024-04-04T12:32:00,hpb,58.20
2024-04-04T12:33:00,hpb,27.00
2024-04-04T12:35:00,hpb,42.60
2024-04-04T12:36:00,hpb,27.00
2024-04-04T12:37:00,hpb,27.60
2024-04-04T12:38:00,hpb,27.00
2024-04-04T12:40:00,hpb,61.79
2024-04-04T12:41:00,hpb,27.00
2024-04-04T12:42:00,hpb,23.40
2024-04-04T12:44:00,hpb,58.20
2024-04-04T12:46:00,hpb,46.80
2024-04-04T12:48:00,hpb,42.60
2024-04-04T12:50:00,hpb,42.60
2024-04-04T12:51:00,hpb,22.80
2024-04-04T12:53:00,hpb,46.80
2024-04-04T12:55:00,hpb,42.60
2024-04-04T12:57:00,hpb,50.41
2024-04-04T12:58:00,hpb,19.20
2024-04-04T13:00:00,hpb,46.80
2024-04-04T13:02:00,hpb,38.40
2024-04-04T13:04:00,hpb,39.00
2024-04-04T13:06:00,hpb,42.60
2024-04-04T13:08:00,hpb,31.20
2024-04-04T13:10:00,hpb,30.60
2024-04-04T13:11:00,hpb,23.40
2024-04-04T13:12:00,hpb,15.59
2024-04-04T13:14:00,hpb,42.60
2024-04-04T13:15:00,hpb,23.40
2024-04-04T13:17:00,hpb,34.80
2024-04-04T13:19:00,hpb,34.80
2024-04-04T13:21:00,hpb,23.40
2024-04-04T13:22:00,hpb,19.20
2024-04-04T13:23:00,hpb,12.00
2024-04-04T13:25:00,hpb,19.20
2024-04-04T13:27:00,hpb,38.99
2024-04-04T13:28:00,hpb,15.00
2024-04-04T13:30:00,hpb,23.40
2024-04-04T13:32:00,hpb,27.00
2024-04-04T13:33:00,hpb,15.60
2024-04-04T13:35:00,hpb,27.00
2024-04-04T13:36:00,hpb,19.80
2024-04-04T13:37:00,hpb,11.40
2024-04-04T13:39:00,hpb,31.20
2024-04-04T13:41:00,hpb,38.39
2024-04-04T13:43:00,hpb,42.60
2024-04-04T13:45:00,hpb,27.60
2024-04-04T13:46:00,hpb,22.80
2024-04-04T13:48:00,hpb,27.60
2024-04-04T13:50:00,hpb,34.80
2024-04-04T13:51:00,hpb,11.40
2024-04-04T13:53:00,hpb,27.00
2024-04-04T13:55:00,hpb,31.19
2024-04-04T13:57:00,hpb,34.80
2024-04-04T13:58:00,hpb,12.00
2024-04-04T14:00:00,hpb,30.60
2024-04-04T14:01:00,hpb,23.40
2024-04-04T14:03:00,hpb,31.20
2024-04-04T14:04:00,hpb,19.20
2024-04-04T14:06:00,hpb,42.60
2024-04-04T14:08:00,hpb,46.79
2024-04-04T14:10:00,hpb,46.20
2024-04-04T14:11:00,hpb,23.40
2024-04-04T14:12:00,hpb,23.40
2024-04-04T14:14:00,hpb,50.40
2024-04-04T14:16:00,hpb,42.60
2024-04-04T14:18:00,hpb,42.60
2024-04-04T14:20:00,hpb,46.20
2024-04-04T14:22:00,hpb,42.60
2024-04-04T14:23:00,hpb,15.60
2024-04-04T14:25:00,hpb,39.00
2024-04-04T14:26:00,hpb,15.60
2024-04-04T14:28:00,hpb,38.40
2024-04-04T14:30:00,hpb,42.60
2024-04-04T14:32:00,hpb,54.60
2024-04-04T14:34:00,hpb,46.19
2024-04-04T14:35:00,hpb,19.20
2024-04-04T14:36:00,hpb,27.60
2024-04-04T14:38:00,hpb,46.20
2024-04-04T14:40:00,hpb,46.80
2024-04-04T14:41:00,hpb,27.00
2024-04-04T14:42:00,hpb,27.00
2024-04-04T14:43:00,hpb,23.40
2024-04-04T14:44:00,hpb,23.39
2024-04-04T14:46:00,hpb,38.40
2024-04-04T14:47:00,hpb,15.60
2024-04-04T14:48:00,hpb,19.20
2024-04-04T14:49:00,hpb,15.60
2024-04-04T14:51:00,hpb,62.40
2024-04-04T14:53:00,hpb,61.80
2024-04-04T14:55:00,hpb,46.80
2024-04-04T14:56:00,hpb,22.80
2024-04-04T14:57:00,hpb,23.40
2024-04-04T14:58:00,hpb,23.39
2024-04-04T15:00:00,hpb,73.81
2024-04-04T15:01:00,hpb,38.40
2024-04-04T15:02:00,hpb,31.19
2024-04-04T15:03:00,hpb,30.60
2024-04-04T15:05:00,hpb,70.20
2024-04-04T15:07:00,hpb,58.20
2024-04-04T15:08:00,hpb,34.80
2024-04-04T15:09:00,hpb,27.00
2024-04-04T15:11:00,hpb,66.00
2024-04-04T15:12:00,hpb,34.80
2024-04-04T15:13:00,hpb,27.00
2024-04-04T15:15:00,hpb,58.20
2024-04-04T15:17:00,hpb,61.80
2024-04-04T15:18:00,hpb,31.20
2024-04-04T15:20:00,hpb,66.00
2024-04-04T15:22:00,hpb,66.00
2024-04-04T15:24:00,hpb,69.60
2024-04-04T15:25:00,hpb,42.60
2024-04-04T15:27:00,hpb,66.00
2024-04-04T15:28:00,hpb,34.80
2024-04-04T15:30:00,hpb,69.59
2024-04-04T15:31:00,hpb,31.20
2024-04-04T15:33:00,hpb,54.00
2024-04-04T15:35:00,hpb,66.00
2024-04-04T15:37:00,hpb,70.20
2024-04-04T15:39:00,hpb,65.40
2024-04-04T15:41:00,hpb,62.40
2024-04-04T15:43:00,hpb,66.00
2024-04-04T15:45:00,hpb,69.60
2024-04-04T15:47:00,hpb,66.00
2024-04-04T15:49:00,hpb,58.20
2024-04-04T15:51:00,hpb,54.00
2024-04-04T15:53:00,hpb,66.00
2024-04-04T15:55:00,hpb,69.60
2024-04-04T15:56:00,hpb,27.00
2024-04-04T15:58:00,hpb,50.41
2024-04-04T16:00:00,hpb,42.60
2024-04-04T16:02:00,hpb,46.80
2024-04-04T16:03:00,hpb,19.20
2024-04-04T16:05:00,hpb,66.00
2024-04-04T16:06:00,hpb,39.00
2024-04-04T16:08:00,hpb,61.80
2024-04-04T16:09:00,hpb,31.20
2024-04-04T16:11:00,hpb,58.20
2024-04-04T16:13:00,hpb,57.60
2024-04-04T16:15:00,hpb,54.60
2024-04-04T16:16:00,hpb,31.20
2024-04-04T16:18:00,hpb,61.80
2024-04-04T16:20:00,hpb,66.00
2024-04-04T16:21:00,hpb,23.40
2024-04-04T16:22:00,hpb,27.00
2024-04-04T16:24:00,hpb,54.00
2024-04-04T16:26:00,hpb,50.40
2024-04-04T16:27:00,hpb,23.40
2024-04-04T16:29:00,hpb,61.80
2024-04-04T16:31:00,hpb,39.00
2024-04-04T16:33:00,hpb,53.99
2024-04-04T16:35:00,hpb,54.60
2024-04-04T16:37:00,hpb,61.80
2024-04-04T16:38:00,hpb,23.40
2024-04-04T16:40:00,hpb,50.40
2024-04-04T16:42:00,hpb,50.40
2024-04-04T16:43:00,hpb,23.40
2024-04-04T16:45:00,hpb,61.80
2024-04-04T16:47:00,hpb,50.40
2024-04-04T16:48:00,hpb,23.40
2024-04-04T16:50:00,hpb,46.20
2024-04-04T16:52:00,hpb,42.60
2024-04-04T16:54:00,hpb,54.60
2024-04-04T16:56:00,hpb,50.40
2024-04-04T16:57:00,hpb,34.80
2024-04-04T16:59:00,hpb,46.20
2024-04-04T17:01:00,hpb,50.40
2024-04-04T17:02:00,hpb,23.40
2024-04-04T17:04:00,hpb,34.80
2024-04-04T17:05:00,hpb,15.60
2024-04-04T17:07:00,hpb,42.60
2024-04-04T17:08:00,hpb,19.20
2024-04-04T17:10:00,hpb,31.20
2024-04-04T17:11:00,hpb,15.59
2024-04-04T17:13:00,hpb,27.00
2024-04-04T17:15:00,hpb,34.80
2024-04-04T17:17:00,hpb,42.60
2024-04-04T17:18:00,hpb,15.59
2024-04-04T17:20:00,hpb,42.60
2024-04-04T17:22:00,hpb,31.20
2024-04-04T17:23:00,hpb,15.60
2024-04-04T17:25:00,hpb,42.60
2024-04-04T17:27:00,hpb,27.00
2024-04-04T17:28:00,hpb,23.40
2024-04-04T17:30:00,hpb,34.80
2024-04-04T17:32:00,hpb,38.99
2024-04-04T17:33:00,hpb,22.80
2024-04-04T17:35:00,hpb,27.60
2024-04-04T17:36:00,hpb,15.00
2024-04-04T17:37:00,hpb,12.00
2024-04-04T17:39:00,hpb,38.40
2024-04-04T17:41:00,hpb,27.60
2024-04-04T17:42:00,hpb,22.80
2024-04-04T17:44:00,hpb,35.40
2024-04-04T17:46:00,hpb,34.80
2024-04-04T17:48:00,hpb,27.00
2024-04-04T17:50:00,hpb,31.20
2024-04-04T17:52:00,hpb,27.00
2024-04-04T17:53:00,hpb,11.40
2024-04-04T17:55:00,hpb,27.00
2024-04-04T17:57:00,hpb,35.41
2024-04-04T17:58:00,hpb,22.80
