#datetime,building,power
2023-09-26T00:00:00,emw,6.01
2023-09-26T00:03:00,emw,6.01
2023-09-26T00:05:00,emw,5.99
2023-09-26T00:08:00,emw,6.01
2023-09-26T00:11:00,emw,5.99
2023-09-26T00:14:00,emw,6.01
2023-09-26T00:18:00,emw,6.01
2023-09-26T00:21:00,emw,5.99
2023-09-26T00:23:00,emw,6.01
2023-09-26T00:26:00,emw,5.99
2023-09-26T00:32:00,emw,6.01
2023-09-26T00:33:00,emw,6.01
2023-09-26T00:35:00,emw,5.99
2023-09-26T00:38:00,emw,6.01
2023-09-26T00:42:00,emw,5.99
2023-09-26T00:44:00,emw,6.01
2023-09-26T00:47:00,emw,6.01
2023-09-26T00:50:00,emw,5.99
2023-09-26T00:54:00,emw,6.01
2023-09-26T00:56:00,emw,5.99
2023-09-26T00:59:00,emw,6.01
2023-09-26T01:02:00,emw,6.01
2023-09-26T01:05:00,emw,5.99
2023-09-26T01:08:00,emw,6.01
2023-09-26T01:10:00,emw,5.99
2023-09-26T01:13:00,emw,6.01
2023-09-26T01:17:00,emw,6.01
2023-09-26T01:20:00,emw,5.99
2023-09-26T01:23:00,emw,6.01
2023-09-26T01:25:00,emw,5.99
2023-09-26T01:29:00,emw,6.01
2023-09-26T01:31:00,emw,6.01
2023-09-26T01:34:00,emw,5.99
2023-09-26T01:37:00,emw,6.01
2023-09-26T01:42:00,emw,5.99
2023-09-26T01:45:00,emw,6.01
2023-09-26T01:47:00,emw,6.01
2023-09-26T01:51:00,emw,5.99
2023-09-26T01:55:00,emw,6.01
2023-09-26T01:56:00,emw,5.99
2023-09-26T01:59:00,emw,6.01
2023-09-26T02:02:00,emw,6.01
2023-09-26T02:07:00,emw,5.99
2023-09-26T02:09:00,emw,6.01
2023-09-26T02:11:00,emw,5.99
2023-09-26T02:14:00,emw,6.01
2023-09-26T02:19:00,emw,6.01
2023-09-26T02:20:00,emw,5.99
2023-09-26T02:23:00,emw,18.00
2023-09-26T02:25:00,emw,6.01
2023-09-26T02:26:00,emw,12.00
2023-09-26T02:29:00,emw,5.99
2023-09-26T02:33:00,emw,6.01
2023-09-26T02:36:00,emw,6.01
2023-09-26T02:38:00,emw,5.99
2023-09-26T02:42:00,emw,6.01
2023-09-26T02:44:00,emw,5.99
2023-09-26T02:48:00,emw,6.01
2023-09-26T02:51:00,emw,6.01
2023-09-26T02:55:00,emw,5.99
2023-09-26T02:57:00,emw,6.01
2023-09-26T03:00:00,emw,5.99
2023-09-26T03:03:00,emw,6.01
2023-09-26T03:06:00,emw,6.01
2023-09-26T03:09:00,emw,5.99
2023-09-26T03:12:00,emw,6.01
2023-09-26T03:14:00,emw,5.99
2023-09-26T03:18:00,emw,6.01
2023-09-26T03:21:00,emw,6.01
2023-09-26T03:24:00,emw,5.99
2023-09-26T03:27:00,emw,6.01
2023-09-26T03:30:00,emw,5.99
2023-09-26T03:33:00,emw,6.01
2023-09-26T03:37:00,emw,6.01
2023-09-26T03:39:00,emw,5.99
2023-09-26T03:43:00,emw,6.01
2023-09-26T03:46:00,emw,5.99
2023-09-26T03:48:00,emw,6.01
2023-09-26T03:51:00,emw,6.01
2023-09-26T03:54:00,emw,5.99
2023-09-26T03:58:00,emw,6.01
2023-09-26T04:02:00,emw,5.99
2023-09-26T04:04:00,emw,6.01
2023-09-26T04:07:00,emw,6.01
2023-09-26T04:10:00,emw,5.99
2023-09-26T04:13:00,emw,6.01
2023-09-26T04:17:00,emw,5.99
2023-09-26T04:19:00,emw,6.01
2023-09-26T04:21:00,emw,6.01
2023-09-26T04:26:00,emw,5.99
2023-09-26T04:29:00,emw,6.01
2023-09-26T04:31:00,emw,5.99
2023-09-26T04:35:00,emw,6.01
2023-09-26T04:36:00,emw,6.01
2023-09-26T04:39:00,emw,5.99
2023-09-26T04:43:00,emw,6.01
2023-09-26T04:47:00,emw,5.99
2023-09-26T04:49:00,emw,6.01
2023-09-26T04:53:00,emw,6.01
2023-09-26T04:55:00,emw,5.99
2023-09-26T04:59:00,emw,6.01
2023-09-26T05:02:00,emw,5.99
2023-09-26T05:05:00,emw,6.01
2023-09-26T05:08:00,emw,6.01
2023-09-26T05:11:00,emw,5.99
2023-09-26T05:14:00,emw,6.01
2023-09-26T05:16:00,emw,5.99
2023-09-26T05:18:00,emw,6.01
2023-09-26T05:20:00,emw,6.01
2023-09-26T05:23:00,emw,5.99
2023-09-26T05:26:00,emw,6.01
2023-09-26T05:27:00,emw,5.99
2023-09-26T05:29:00,emw,6.01
2023-09-26T05:31:00,emw,6.01
2023-09-26T05:33:00,emw,5.99
2023-09-26T05:36:00,emw,6.01
2023-09-26T05:39:00,emw,5.99
2023-09-26T05:42:00,emw,6.01
2023-09-26T05:44:00,emw,6.01
2023-09-26T05:47:00,emw,5.99
2023-09-26T05:49:00,emw,6.01
2023-09-26T05:52:00,emw,5.99
2023-09-26T05:56:00,emw,6.01
2023-09-26T05:58:00,emw,6.01
2023-09-26T06:02:00,emw,5.99
2023-09-26T06:05:00,emw,6.01
2023-09-26T06:07:00,emw,5.99
2023-09-26T06:12:00,emw,6.01
2023-09-26T06:14:00,emw,6.01
2023-09-26T06:17:00,emw,5.99
2023-09-26T06:22:00,emw,6.01
2023-09-26T06:25:00,emw,5.99
2023-09-26T06:28:00,emw,6.01
2023-09-26T06:30:00,emw,6.01
2023-09-26T06:34:00,emw,5.99
2023-09-26T06:38:00,emw,6.01
2023-09-26T06:40:00,emw,5.99
2023-09-26T06:44:00,emw,6.01
2023-09-26T06:48:00,emw,6.01
2023-09-26T06:50:00,emw,5.99
2023-09-26T06:54:00,emw,6.01
2023-09-26T06:58:00,emw,5.99
2023-09-26T07:00:00,emw,6.01
2023-09-26T07:04:00,emw,6.01
2023-09-26T07:07:00,emw,5.99
2023-09-26T07:10:00,emw,6.01
2023-09-26T07:12:00,emw,5.99
2023-09-26T07:14:00,emw,12.01
2023-09-26T07:16:00,emw,12.00
2023-09-26T07:18:00,emw,5.99
2023-09-26T07:23:00,emw,6.01
2023-09-26T07:25:00,emw,6.01
2023-09-26T07:28:00,emw,5.99
2023-09-26T07:31:00,emw,6.01
2023-09-26T07:35:00,emw,5.99
2023-09-26T07:36:00,emw,6.01
2023-09-26T07:40:00,emw,6.01
2023-09-26T07:42:00,emw,5.99
2023-09-26T07:46:00,emw,6.01
2023-09-26T07:49:00,emw,5.99
2023-09-26T07:51:00,emw,6.01
2023-09-26T07:55:00,emw,6.01
2023-09-26T07:57:00,emw,5.99
2023-09-26T08:00:00,emw,6.01
2023-09-26T08:02:00,emw,5.99
2023-09-26T08:06:00,emw,6.01
2023-09-26T08:08:00,emw,6.01
2023-09-26T08:11:00,emw,12.00
2023-09-26T08:15:00,emw,12.00
2023-09-26T08:17:00,emw,6.01
2023-09-26T08:21:00,emw,5.99
2023-09-26T08:22:00,emw,6.01
2023-09-26T08:23:00,emw,5.99
2023-09-26T08:25:00,emw,6.01
2023-09-26T08:27:00,emw,6.01
2023-09-26T08:29:00,emw,5.99
2023-09-26T08:31:00,emw,6.01
2023-09-26T08:33:00,emw,5.99
2023-09-26T08:34:00,emw,6.01
2023-09-26T08:35:00,emw,6.01
2023-09-26T08:37:00,emw,5.99
2023-09-26T08:39:00,emw,6.01
2023-09-26T08:40:00,emw,5.99
2023-09-26T08:42:00,emw,6.01
2023-09-26T08:45:00,emw,6.01
2023-09-26T08:46:00,emw,12.00
2023-09-26T08:48:00,emw,5.99
2023-09-26T08:49:00,emw,6.01
2023-09-26T08:51:00,emw,6.01
2023-09-26T08:53:00,emw,5.99
2023-09-26T08:55:00,emw,12.00
2023-09-26T08:58:00,emw,12.01
2023-09-26T09:01:00,emw,12.00
2023-09-26T09:03:00,emw,5.99
2023-09-26T09:04:00,emw,6.01
2023-09-26T09:06:00,emw,6.01
2023-09-26T09:09:00,emw,12.00
2023-09-26T09:11:00,emw,12.00
2023-09-26T09:12:00,emw,6.01
2023-09-26T09:15:00,emw,17.99
2023-09-26T09:16:00,emw,18.00
2023-09-26T09:18:00,emw,12.00
2023-09-26T09:21:00,emw,6.01
2023-09-26T09:22:00,emw,12.00
2023-09-26T09:24:00,emw,6.01
2023-09-26T09:27:00,emw,5.99
2023-09-26T09:28:00,emw,12.01
2023-09-26T09:30:00,emw,5.99
2023-09-26T09:31:00,emw,6.01
2023-09-26T09:33:00,emw,5.99
2023-09-26T09:34:00,emw,6.01
2023-09-26T09:35:00,emw,6.01
2023-09-26T09:37:00,emw,5.99
2023-09-26T09:39:00,emw,6.01
2023-09-26T09:40:00,emw,5.99
2023-09-26T09:42:00,emw,12.01
2023-09-26T09:44:00,emw,5.99
2023-09-26T09:45:00,emw,6.01
2023-09-26T09:46:00,emw,5.99
2023-09-26T09:49:00,emw,12.01
2023-09-26T09:50:00,emw,5.99
2023-09-26T09:52:00,emw,6.01
2023-09-26T09:54:00,emw,5.99
2023-09-26T09:55:00,emw,6.01
2023-09-26T09:57:00,emw,12.00
2023-09-26T10:00:00,emw,12.00
2023-09-26T10:03:00,emw,12.01
2023-09-26T10:04:00,emw,5.99
2023-09-26T10:07:00,emw,12.00
2023-09-26T10:09:00,emw,6.01
2023-09-26T10:11:00,emw,12.00
2023-09-26T10:13:00,emw,12.00
2023-09-26T10:15:00,emw,18.00
2023-09-26T10:16:00,emw,6.01
2023-09-26T10:18:00,emw,18.00
2023-09-26T10:20:00,emw,12.00
2023-09-26T10:22:00,emw,5.99
2023-09-26T10:24:00,emw,6.01
2023-09-26T10:26:00,emw,12.00
2023-09-26T10:27:00,emw,6.01
2023-09-26T10:29:00,emw,5.99
2023-09-26T10:32:00,emw,12.01
2023-09-26T10:34:00,emw,12.00
2023-09-26T10:35:00,emw,5.99
2023-09-26T10:38:00,emw,6.01
2023-09-26T10:39:00,emw,12.00
2023-09-26T10:41:00,emw,6.01
2023-09-26T10:44:00,emw,12.00
2023-09-26T10:45:00,emw,6.01
2023-09-26T10:47:00,emw,12.00
2023-09-26T10:50:00,emw,5.99
2023-09-26T10:51:00,emw,6.01
2023-09-26T10:53:00,emw,12.00
2023-09-26T10:56:00,emw,6.01
2023-09-26T10:57:00,emw,5.99
2023-09-26T10:59:00,emw,12.01
2023-09-26T11:02:00,emw,12.00
2023-09-26T11:05:00,emw,12.00
2023-09-26T11:07:00,emw,6.01
2023-09-26T11:09:00,emw,12.00
2023-09-26T11:11:00,emw,5.99
2023-09-26T11:14:00,emw,12.01
2023-09-26T11:16:00,emw,5.99
2023-09-26T11:18:00,emw,12.00
2023-09-26T11:20:00,emw,6.01
2023-09-26T11:21:00,emw,6.01
2023-09-26T11:23:00,emw,5.99
2023-09-26T11:24:00,emw,6.01
2023-09-26T11:26:00,emw,5.99
2023-09-26T11:28:00,emw,6.01
2023-09-26T11:29:00,emw,6.01
2023-09-26T11:31:00,emw,12.00
2023-09-26T11:33:00,emw,5.99
2023-09-26T11:35:00,emw,6.01
2023-09-26T11:36:00,emw,6.01
2023-09-26T11:38:00,emw,5.99
2023-09-26T11:40:00,emw,12.00
2023-09-26T11:42:00,emw,6.01
2023-09-26T11:44:00,emw,6.01
2023-09-26T11:46:00,emw,12.00
2023-09-26T11:47:00,emw,5.99
2023-09-26T11:49:00,emw,6.01
2023-09-26T11:50:00,emw,6.01
2023-09-26T11:52:00,emw,5.99
2023-09-26T11:54:00,emw,6.01
2023-09-26T11:56:00,emw,18.00
2023-09-26T11:57:00,emw,5.99
2023-09-26T11:58:00,emw,6.01
2023-09-26T12:00:00,emw,18.00
2023-09-26T12:02:00,emw,12.00
2023-09-26T12:04:00,emw,5.99
2023-09-26T12:07:00,emw,6.01
2023-09-26T12:08:00,emw,12.00
2023-09-26T12:11:00,emw,12.00
2023-09-26T12:13:00,emw,6.01
2023-09-26T12:15:00,emw,6.01
2023-09-26T12:16:00,emw,5.99
2023-09-26T12:19:00,emw,12.00
2023-09-26T12:20:00,emw,6.01
2023-09-26T12:22:00,emw,12.00
2023-09-26T12:25:00,emw,12.00
2023-09-26T12:28:00,emw,12.01
2023-09-26T12:31:00,emw,5.99
2023-09-26T12:32:00,emw,12.00
2023-09-26T12:34:00,emw,6.01
2023-09-26T12:37:00,emw,12.00
2023-09-26T12:39:00,emw,12.00
2023-09-26T12:41:00,emw,6.01
2023-09-26T12:43:00,emw,6.01
2023-09-26T12:44:00,emw,5.99
2023-09-26T12:45:00,emw,6.01
2023-09-26T12:46:00,emw,5.99
2023-09-26T12:49:00,emw,6.01
2023-09-26T12:50:00,emw,6.01
2023-09-26T12:51:00,emw,5.99
2023-09-26T12:53:00,emw,12.00
2023-09-26T12:56:00,emw,12.01
2023-09-26T12:58:00,emw,5.99
2023-09-26T13:00:00,emw,12.00
2023-09-26T13:01:00,emw,6.01
2023-09-26T13:03:00,emw,6.01
2023-09-26T13:04:00,emw,5.99
2023-09-26T13:05:00,emw,6.01
2023-09-26T13:08:00,emw,12.00
2023-09-26T13:11:00,emw,12.00
2023-09-26T13:13:00,emw,6.01
2023-09-26T13:14:00,emw,5.99
2023-09-26T13:15:00,emw,6.01
2023-09-26T13:17:00,emw,6.01
2023-09-26T13:19:00,emw,12.00
2023-09-26T13:21:00,emw,18.00
2023-09-26T13:22:00,emw,5.99
2023-09-26T13:24:00,emw,18.00
2023-09-26T13:26:00,emw,12.00
2023-09-26T13:28:00,emw,12.00
2023-09-26T13:30:00,emw,6.01
2023-09-26T13:32:00,emw,6.01
2023-09-26T13:34:00,emw,12.00
2023-09-26T13:36:00,emw,12.00
2023-09-26T13:37:00,emw,6.01
2023-09-26T13:39:00,emw,5.99
2023-09-26T13:42:00,emw,18.00
2023-09-26T13:44:00,emw,6.01
2023-09-26T13:45:00,emw,5.99
2023-09-26T13:46:00,emw,6.01
2023-09-26T13:48:00,emw,12.00
2023-09-26T13:51:00,emw,12.00
2023-09-26T13:54:00,emw,6.01
2023-09-26T13:55:00,emw,12.00
2023-09-26T13:57:00,emw,6.01
2023-09-26T14:00:00,emw,5.99
2023-09-26T14:01:00,emw,12.00
2023-09-26T14:04:00,emw,12.01
2023-09-26T14:07:00,emw,12.00
2023-09-26T14:08:00,emw,5.99
2023-09-26T14:10:00,emw,12.01
2023-09-26T14:12:00,emw,17.99
2023-09-26T14:14:00,emw,18.00
2023-09-26T14:16:00,emw,12.00
2023-09-26T14:18:00,emw,6.01
2023-09-26T14:19:00,emw,6.01
2023-09-26T14:21:00,emw,12.00
2023-09-26T14:22:00,emw,5.99
2023-09-26T14:25:00,emw,12.01
2023-09-26T14:27:00,emw,5.99
2023-09-26T14:29:00,emw,12.00
2023-09-26T14:32:00,emw,12.01
2023-09-26T14:34:00,emw,5.99
2023-09-26T14:36:00,emw,12.00
2023-09-26T14:38:00,emw,6.01
2023-09-26T14:39:00,emw,6.01
2023-09-26T14:41:00,emw,5.99
2023-09-26T14:43:00,emw,12.00
2023-09-26T14:44:00,emw,6.01
2023-09-26T14:46:00,emw,6.01
2023-09-26T14:48:00,emw,12.00
2023-09-26T14:50:00,emw,5.99
2023-09-26T14:51:00,emw,6.01
2023-09-26T14:53:00,emw,6.01
2023-09-26T14:55:00,emw,12.00
2023-09-26T14:57:00,emw,5.99
2023-09-26T14:59:00,emw,12.01
2023-09-26T15:01:00,emw,5.99
2023-09-26T15:03:00,emw,12.00
2023-09-26T15:05:00,emw,6.01
2023-09-26T15:07:00,emw,12.00
2023-09-26T15:09:00,emw,6.01
2023-09-26T15:11:00,emw,5.99
2023-09-26T15:12:00,emw,6.01
2023-09-26T15:13:00,emw,6.01
2023-09-26T15:15:00,emw,5.99
2023-09-26T15:17:00,emw,18.00
2023-09-26T15:18:00,emw,12.00
2023-09-26T15:19:00,emw,6.01
2023-09-26T15:21:00,emw,18.00
2023-09-26T15:23:00,emw,5.99
2023-09-26T15:25:00,emw,6.01
2023-09-26T15:26:00,emw,5.99
2023-09-26T15:29:00,emw,12.01
2023-09-26T15:31:00,emw,5.99
2023-09-26T15:33:00,emw,12.00
2023-09-26T15:35:00,emw,6.01
2023-09-26T15:37:00,emw,6.01
2023-09-26T15:38:00,emw,5.99
2023-09-26T15:41:00,emw,12.00
2023-09-26T15:44:00,emw,12.01
2023-09-26T15:47:00,emw,5.99
2023-09-26T15:49:00,emw,12.00
2023-09-26T15:51:00,emw,6.01
2023-09-26T15:53:00,emw,6.01
2023-09-26T15:54:00,emw,5.99
2023-09-26T15:56:00,emw,6.01
2023-09-26T15:59:00,emw,5.99
2023-09-26T16:00:00,emw,6.01
2023-09-26T16:02:00,emw,6.01
2023-09-26T16:05:00,emw,12.00
2023-09-26T16:07:00,emw,5.99
2023-09-26T16:08:00,emw,6.01
2023-09-26T16:10:00,emw,6.01
2023-09-26T16:12:00,emw,5.99
2023-09-26T16:14:00,emw,6.01
2023-09-26T16:16:00,emw,5.99
2023-09-26T16:17:00,emw,6.01
2023-09-26T16:19:00,emw,6.01
2023-09-26T16:22:00,emw,12.00
2023-09-26T16:24:00,emw,5.99
2023-09-26T16:27:00,emw,12.01
2023-09-26T16:30:00,emw,5.99
2023-09-26T16:32:00,emw,6.01
2023-09-26T16:34:00,emw,5.99
2023-09-26T16:35:00,emw,6.01
2023-09-26T16:38:00,emw,6.01
2023-09-26T16:39:00,emw,5.99
2023-09-26T16:42:00,emw,6.01
2023-09-26T16:44:00,emw,5.99
2023-09-26T16:46:00,emw,6.01
2023-09-26T16:49:00,emw,6.01
2023-09-26T16:50:00,emw,5.99
2023-09-26T16:54:00,emw,6.01
2023-09-26T16:56:00,emw,5.99
2023-09-26T17:00:00,emw,6.01
2023-09-26T17:02:00,emw,6.01
2023-09-26T17:06:00,emw,5.99
2023-09-26T17:07:00,emw,6.01
2023-09-26T17:09:00,emw,5.99
2023-09-26T17:12:00,emw,6.01
2023-09-26T17:16:00,emw,6.01
2023-09-26T17:19:00,emw,5.99
2023-09-26T17:24:00,emw,6.01
2023-09-26T17:26:00,emw,5.99
2023-09-26T17:30:00,emw,6.01
2023-09-26T17:34:00,emw,6.01
2023-09-26T17:36:00,emw,5.99
2023-09-26T17:39:00,emw,12.00
2023-09-26T17:42:00,emw,12.01
2023-09-26T17:43:00,emw,12.00
2023-09-26T17:48:00,emw,5.99
2023-09-26T17:51:00,emw,6.01
2023-09-26T17:55:00,emw,6.01
2023-09-26T17:58:00,emw,5.99
2023-09-26T18:01:00,emw,6.01
2023-09-26T18:06:00,emw,5.99
2023-09-26T18:08:00,emw,6.01
2023-09-26T18:12:00,emw,6.01
2023-09-26T18:16:00,emw,5.99
2023-09-26T18:18:00,emw,6.01
2023-09-26T18:23:00,emw,5.99
2023-09-26T18:26:00,emw,6.01
2023-09-26T18:29:00,emw,6.01
2023-09-26T18:33:00,emw,5.99
2023-09-26T18:36:00,emw,6.01
2023-09-26T18:39:00,emw,5.99
2023-09-26T18:44:00,emw,6.01
2023-09-26T18:47:00,emw,6.01
2023-09-26T18:50:00,emw,5.99
2023-09-26T18:54:00,emw,6.01
2023-09-26T18:57:00,emw,5.99
2023-09-26T19:00:00,emw,6.01
2023-09-26T19:05:00,emw,6.01
2023-09-26T19:07:00,emw,5.99
2023-09-26T19:11:00,emw,6.01
2023-09-26T19:13:00,emw,5.99
2023-09-26T19:18:00,emw,6.01
2023-09-26T19:20:00,emw,6.01
2023-09-26T19:25:00,emw,5.99
2023-09-26T19:29:00,emw,6.01
2023-09-26T19:31:00,emw,5.99
2023-09-26T19:35:00,emw,6.01
2023-09-26T19:37:00,emw,6.01
2023-09-26T19:41:00,emw,5.99
2023-09-26T19:43:00,emw,6.01
2023-09-26T19:47:00,emw,5.99
2023-09-26T19:49:00,emw,6.01
2023-09-26T19:53:00,emw,6.01
2023-09-26T19:57:00,emw,5.99
2023-09-26T19:59:00,emw,6.01
2023-09-26T20:01:00,emw,5.99
2023-09-26T20:05:00,emw,6.01
2023-09-26T20:07:00,emw,6.01
2023-09-26T20:11:00,emw,5.99
2023-09-26T20:13:00,emw,6.01
2023-09-26T20:17:00,emw,5.99
2023-09-26T20:20:00,emw,6.01
2023-09-26T20:23:00,emw,6.01
2023-09-26T20:25:00,emw,5.99
2023-09-26T20:29:00,emw,6.01
2023-09-26T20:31:00,emw,5.99
2023-09-26T20:35:00,emw,6.01
2023-09-26T20:37:00,emw,6.01
2023-09-26T20:40:00,emw,5.99
2023-09-26T20:42:00,emw,6.01
2023-09-26T20:45:00,emw,5.99
2023-09-26T20:48:00,emw,6.01
2023-09-26T20:53:00,emw,6.01
2023-09-26T20:55:00,emw,5.99
2023-09-26T20:59:00,emw,6.01
2023-09-26T21:02:00,emw,5.99
2023-09-26T21:05:00,emw,6.01
2023-09-26T21:07:00,emw,6.01
2023-09-26T21:10:00,emw,5.99
2023-09-26T21:11:00,emw,6.01
2023-09-26T21:13:00,emw,5.99
2023-09-26T21:16:00,emw,6.01
2023-09-26T21:20:00,emw,6.01
2023-09-26T21:22:00,emw,5.99
2023-09-26T21:25:00,emw,6.01
2023-09-26T21:28:00,emw,5.99
2023-09-26T21:32:00,emw,6.01
2023-09-26T21:35:00,emw,6.01
2023-09-26T21:40:00,emw,5.99
2023-09-26T21:43:00,emw,6.01
2023-09-26T21:46:00,emw,5.99
2023-09-26T21:49:00,emw,6.01
2023-09-26T21:52:00,emw,6.01
2023-09-26T21:55:00,emw,5.99
2023-09-26T22:00:00,emw,12.00
2023-09-26T22:01:00,emw,6.01
2023-09-26T22:04:00,emw,18.00
2023-09-26T22:06:00,emw,5.99
2023-09-26T22:10:00,emw,6.01
2023-09-26T22:13:00,emw,6.01
2023-09-26T22:16:00,emw,5.99
2023-09-26T22:19:00,emw,6.01
2023-09-26T22:22:00,emw,5.99
2023-09-26T22:26:00,emw,6.01
2023-09-26T22:29:00,emw,6.01
2023-09-26T22:34:00,emw,5.99
2023-09-26T22:37:00,emw,6.01
2023-09-26T22:39:00,emw,5.99
2023-09-26T22:42:00,emw,6.01
2023-09-26T22:45:00,emw,6.01
2023-09-26T22:49:00,emw,5.99
2023-09-26T22:54:00,emw,6.01
2023-09-26T22:57:00,emw,5.99
2023-09-26T23:01:00,emw,6.01
2023-09-26T23:03:00,emw,6.01
2023-09-26T23:07:00,emw,5.99
2023-09-26T23:11:00,emw,6.01
2023-09-26T23:13:00,emw,5.99
2023-09-26T23:17:00,emw,6.01
2023-09-26T23:21:00,emw,6.01
2023-09-26T23:24:00,emw,5.99
2023-09-26T23:27:00,emw,6.01
2023-09-26T23:30:00,emw,5.99
2023-09-26T23:33:00,emw,6.01
2023-09-26T23:37:00,emw,6.01
2023-09-26T23:40:00,emw,5.99
2023-09-26T23:41:00,emw,5.99
2023-09-26T23:43:00,emw,6.01
2023-09-26T23:48:00,emw,5.99
2023-09-26T23:51:00,emw,6.01
2023-09-26T23:55:00,emw,6.01
2023-09-26T23:58:00,emw,5.99
