#datetime,building,power
2021-12-15T00:00:00,ptr,17.40
2021-12-15T00:02:00,ptr,20.39
2021-12-15T00:04:00,ptr,17.40
2021-12-15T00:05:00,ptr,11.40
2021-12-15T00:07:00,ptr,17.40
2021-12-15T00:08:00,ptr,11.40
2021-12-15T00:10:00,ptr,17.40
2021-12-15T00:12:00,ptr,16.80
2021-12-15T00:14:00,ptr,20.41
2021-12-15T00:16:00,ptr,17.40
2021-12-15T00:18:00,ptr,19.79
2021-12-15T00:19:00,ptr,9.01
2021-12-15T00:21:00,ptr,17.40
2021-12-15T00:23:00,ptr,19.79
2021-12-15T00:24:00,ptr,11.40
2021-12-15T00:26:00,ptr,17.40
2021-12-15T00:27:00,ptr,9.01
2021-12-15T00:29:00,ptr,28.80
2021-12-15T00:30:00,ptr,14.40
2021-12-15T00:32:00,ptr,25.80
2021-12-15T00:34:00,ptr,28.80
2021-12-15T00:36:00,ptr,31.80
2021-12-15T00:38:00,ptr,28.80
2021-12-15T00:39:00,ptr,14.40
2021-12-15T00:41:00,ptr,25.80
2021-12-15T00:43:00,ptr,28.81
2021-12-15T00:44:00,ptr,14.40
2021-12-15T00:46:00,ptr,25.80
2021-12-15T00:47:00,ptr,11.40
2021-12-15T00:48:00,ptr,14.40
2021-12-15T00:50:00,ptr,25.80
2021-12-15T00:52:00,ptr,26.41
2021-12-15T00:54:00,ptr,25.80
2021-12-15T00:55:00,ptr,14.40
2021-12-15T00:57:00,ptr,25.80
2021-12-15T00:58:00,ptr,14.40
2021-12-15T01:00:00,ptr,25.81
2021-12-15T01:02:00,ptr,25.80
2021-12-15T01:04:00,ptr,28.80
2021-12-15T01:05:00,ptr,12.00
2021-12-15T01:07:00,ptr,28.80
2021-12-15T01:08:00,ptr,11.40
2021-12-15T01:10:00,ptr,28.81
2021-12-15T01:12:00,ptr,25.80
2021-12-15T01:14:00,ptr,28.80
2021-12-15T01:15:00,ptr,8.39
2021-12-15T01:17:00,ptr,28.80
2021-12-15T01:19:00,ptr,23.41
2021-12-15T01:21:00,ptr,25.80
2021-12-15T01:23:00,ptr,25.80
2021-12-15T01:25:00,ptr,23.41
2021-12-15T01:27:00,ptr,25.80
2021-12-15T01:28:00,ptr,11.40
2021-12-15T01:30:00,ptr,22.81
2021-12-15T01:32:00,ptr,20.39
2021-12-15T01:33:00,ptr,8.41
2021-12-15T01:35:00,ptr,20.41
2021-12-15T01:37:00,ptr,17.39
2021-12-15T01:39:00,ptr,17.40
2021-12-15T01:41:00,ptr,19.80
2021-12-15T01:43:00,ptr,17.40
2021-12-15T01:45:00,ptr,20.39
2021-12-15T01:47:00,ptr,19.80
2021-12-15T01:48:00,ptr,8.99
2021-12-15T01:50:00,ptr,19.80
2021-12-15T01:52:00,ptr,17.40
2021-12-15T01:54:00,ptr,17.40
2021-12-15T01:56:00,ptr,19.80
2021-12-15T01:58:00,ptr,17.39
2021-12-15T02:00:00,ptr,17.40
2021-12-15T02:01:00,ptr,11.40
2021-12-15T02:03:00,ptr,17.40
2021-12-15T02:05:00,ptr,20.41
2021-12-15T02:06:00,ptr,8.39
2021-12-15T02:08:00,ptr,17.40
2021-12-15T02:10:00,ptr,17.40
2021-12-15T02:11:00,ptr,8.39
2021-12-15T02:13:00,ptr,17.40
2021-12-15T02:15:00,ptr,17.40
2021-12-15T02:17:00,ptr,19.80
2021-12-15T02:19:00,ptr,17.40
2021-12-15T02:21:00,ptr,17.40
2021-12-15T02:23:00,ptr,19.79
2021-12-15T02:25:00,ptr,17.40
2021-12-15T02:27:00,ptr,17.40
2021-12-15T02:29:00,ptr,17.40
2021-12-15T02:30:00,ptr,8.39
2021-12-15T02:32:00,ptr,17.40
2021-12-15T02:34:00,ptr,17.40
2021-12-15T02:35:00,ptr,8.39
2021-12-15T02:37:00,ptr,17.40
2021-12-15T02:39:00,ptr,17.40
2021-12-15T02:41:00,ptr,17.40
2021-12-15T02:43:00,ptr,16.80
2021-12-15T02:45:00,ptr,14.40
2021-12-15T02:47:00,ptr,17.40
2021-12-15T02:49:00,ptr,17.39
2021-12-15T02:51:00,ptr,17.40
2021-12-15T02:53:00,ptr,17.40
2021-12-15T02:54:00,ptr,8.41
2021-12-15T02:56:00,ptr,17.39
2021-12-15T02:57:00,ptr,8.41
2021-12-15T02:59:00,ptr,17.40
2021-12-15T03:01:00,ptr,17.39
2021-12-15T03:02:00,ptr,5.41
2021-12-15T03:04:00,ptr,17.40
2021-12-15T03:05:00,ptr,8.99
2021-12-15T03:07:00,ptr,16.80
2021-12-15T03:09:00,ptr,17.40
2021-12-15T03:11:00,ptr,14.40
2021-12-15T03:12:00,ptr,9.01
2021-12-15T03:14:00,ptr,16.79
2021-12-15T03:16:00,ptr,17.40
2021-12-15T03:18:00,ptr,17.40
2021-12-15T03:20:00,ptr,17.40
2021-12-15T03:22:00,ptr,14.40
2021-12-15T03:24:00,ptr,17.40
2021-12-15T03:26:00,ptr,16.80
2021-12-15T03:28:00,ptr,17.40
2021-12-15T03:30:00,ptr,14.40
2021-12-15T03:31:00,ptr,8.99
2021-12-15T03:33:00,ptr,16.80
2021-12-15T03:34:00,ptr,5.99
2021-12-15T03:36:00,ptr,17.40
2021-12-15T03:38:00,ptr,17.40
2021-12-15T03:40:00,ptr,14.40
2021-12-15T03:42:00,ptr,16.80
2021-12-15T03:44:00,ptr,17.40
2021-12-15T03:45:00,ptr,8.99
2021-12-15T03:47:00,ptr,16.80
2021-12-15T03:49:00,ptr,17.40
2021-12-15T03:51:00,ptr,17.40
2021-12-15T03:53:00,ptr,14.40
2021-12-15T03:54:00,ptr,8.39
2021-12-15T03:56:00,ptr,17.40
2021-12-15T03:57:00,ptr,9.01
2021-12-15T03:58:00,ptr,8.39
2021-12-15T04:00:00,ptr,17.40
2021-12-15T04:01:00,ptr,8.39
2021-12-15T04:03:00,ptr,14.40
2021-12-15T04:04:00,ptr,9.01
2021-12-15T04:05:00,ptr,8.39
2021-12-15T04:06:00,ptr,8.41
2021-12-15T04:08:00,ptr,14.40
2021-12-15T04:10:00,ptr,17.39
2021-12-15T04:12:00,ptr,17.40
2021-12-15T04:14:00,ptr,17.40
2021-12-15T04:16:00,ptr,17.40
2021-12-15T04:18:00,ptr,14.40
2021-12-15T04:20:00,ptr,16.80
2021-12-15T04:22:00,ptr,14.40
2021-12-15T04:23:00,ptr,8.99
2021-12-15T04:25:00,ptr,17.40
2021-12-15T04:26:00,ptr,5.41
2021-12-15T04:28:00,ptr,17.40
2021-12-15T04:30:00,ptr,14.40
2021-12-15T04:32:00,ptr,17.40
2021-12-15T04:34:00,ptr,14.40
2021-12-15T04:36:00,ptr,17.39
2021-12-15T04:38:00,ptr,14.40
2021-12-15T04:39:00,ptr,8.41
2021-12-15T04:41:00,ptr,14.40
2021-12-15T04:43:00,ptr,14.40
2021-12-15T04:45:00,ptr,17.40
2021-12-15T04:47:00,ptr,14.40
2021-12-15T04:48:00,ptr,8.39
2021-12-15T04:50:00,ptr,17.40
2021-12-15T04:52:00,ptr,17.40
2021-12-15T04:53:00,ptr,5.41
2021-12-15T04:55:00,ptr,17.39
2021-12-15T04:57:00,ptr,14.41
2021-12-15T04:59:00,ptr,14.40
2021-12-15T05:01:00,ptr,17.39
2021-12-15T05:03:00,ptr,14.40
2021-12-15T05:04:00,ptr,8.41
2021-12-15T05:05:00,ptr,8.99
2021-12-15T05:07:00,ptr,17.40
2021-12-15T05:09:00,ptr,16.80
2021-12-15T05:10:00,ptr,6.01
2021-12-15T05:11:00,ptr,8.39
2021-12-15T05:13:00,ptr,17.40
2021-12-15T05:15:00,ptr,14.40
2021-12-15T05:17:00,ptr,17.40
2021-12-15T05:19:00,ptr,14.40
2021-12-15T05:21:00,ptr,17.40
2021-12-15T05:23:00,ptr,17.39
2021-12-15T05:25:00,ptr,14.41
2021-12-15T05:27:00,ptr,16.79
2021-12-15T05:29:00,ptr,14.40
2021-12-15T05:31:00,ptr,17.40
2021-12-15T05:33:00,ptr,14.40
2021-12-15T05:35:00,ptr,17.40
2021-12-15T05:37:00,ptr,14.40
2021-12-15T05:38:00,ptr,8.41
2021-12-15T05:40:00,ptr,17.39
2021-12-15T05:41:00,ptr,9.01
2021-12-15T05:43:00,ptr,16.80
2021-12-15T05:44:00,ptr,8.99
2021-12-15T05:46:00,ptr,14.40
2021-12-15T05:48:00,ptr,14.40
2021-12-15T05:49:00,ptr,8.41
2021-12-15T05:51:00,ptr,14.40
2021-12-15T05:52:00,ptr,8.99
2021-12-15T05:54:00,ptr,14.40
2021-12-15T05:56:00,ptr,16.80
2021-12-15T05:58:00,ptr,17.40
2021-12-15T06:00:00,ptr,14.40
2021-12-15T06:02:00,ptr,17.40
2021-12-15T06:03:00,ptr,8.39
2021-12-15T06:05:00,ptr,14.40
2021-12-15T06:07:00,ptr,17.40
2021-12-15T06:08:00,ptr,6.01
2021-12-15T06:10:00,ptr,17.40
2021-12-15T06:12:00,ptr,16.79
2021-12-15T06:13:00,ptr,9.01
2021-12-15T06:14:00,ptr,5.39
2021-12-15T06:16:00,ptr,17.40
2021-12-15T06:17:00,ptr,9.01
2021-12-15T06:19:00,ptr,14.40
2021-12-15T06:21:00,ptr,16.80
2021-12-15T06:23:00,ptr,14.40
2021-12-15T06:25:00,ptr,14.40
2021-12-15T06:27:00,ptr,17.40
2021-12-15T06:28:00,ptr,5.99
2021-12-15T06:29:00,ptr,8.41
2021-12-15T06:31:00,ptr,17.39
2021-12-15T06:33:00,ptr,14.40
2021-12-15T06:35:00,ptr,14.40
2021-12-15T06:37:00,ptr,14.41
2021-12-15T06:38:00,ptr,8.39
2021-12-15T06:40:00,ptr,14.40
2021-12-15T06:42:00,ptr,17.40
2021-12-15T06:43:00,ptr,8.99
2021-12-15T06:44:00,ptr,5.39
2021-12-15T06:46:00,ptr,17.40
2021-12-15T06:47:00,ptr,8.41
2021-12-15T06:49:00,ptr,14.41
2021-12-15T06:51:00,ptr,14.38
2021-12-15T06:53:00,ptr,17.40
2021-12-15T06:54:00,ptr,6.01
2021-12-15T06:56:00,ptr,14.38
2021-12-15T06:57:00,ptr,8.41
2021-12-15T06:59:00,ptr,14.41
2021-12-15T07:00:00,ptr,8.99
2021-12-15T07:02:00,ptr,16.79
2021-12-15T07:03:00,ptr,6.01
2021-12-15T07:05:00,ptr,17.40
2021-12-15T07:06:00,ptr,5.39
2021-12-15T07:08:00,ptr,17.40
2021-12-15T07:10:00,ptr,14.41
2021-12-15T07:12:00,ptr,14.38
2021-12-15T07:13:00,ptr,8.99
2021-12-15T07:15:00,ptr,14.41
2021-12-15T07:16:00,ptr,5.39
2021-12-15T07:17:00,ptr,8.99
2021-12-15T07:19:00,ptr,14.41
2021-12-15T07:21:00,ptr,16.79
2021-12-15T07:23:00,ptr,14.41
2021-12-15T07:25:00,ptr,17.40
2021-12-15T07:27:00,ptr,17.40
2021-12-15T07:29:00,ptr,14.38
2021-12-15T07:31:00,ptr,17.40
2021-12-15T07:33:00,ptr,14.41
2021-12-15T07:35:00,ptr,14.38
2021-12-15T07:36:00,ptr,5.42
2021-12-15T07:38:00,ptr,17.40
2021-12-15T07:40:00,ptr,14.38
2021-12-15T07:42:00,ptr,14.41
2021-12-15T07:44:00,ptr,14.38
2021-12-15T07:45:00,ptr,8.99
2021-12-15T07:47:00,ptr,14.41
2021-12-15T07:49:00,ptr,14.38
2021-12-15T07:50:00,ptr,5.42
2021-12-15T07:52:00,ptr,17.40
2021-12-15T07:54:00,ptr,14.38
2021-12-15T07:56:00,ptr,14.41
2021-12-15T07:58:00,ptr,14.38
2021-12-15T08:00:00,ptr,14.41
2021-12-15T08:02:00,ptr,14.38
2021-12-15T08:04:00,ptr,17.40
2021-12-15T08:06:00,ptr,14.41
2021-12-15T08:07:00,ptr,5.39
2021-12-15T08:09:00,ptr,17.40
2021-12-15T08:11:00,ptr,17.40
2021-12-15T08:13:00,ptr,14.38
2021-12-15T08:15:00,ptr,14.41
2021-12-15T08:17:00,ptr,17.40
2021-12-15T08:19:00,ptr,14.38
2021-12-15T08:20:00,ptr,8.41
2021-12-15T08:22:00,ptr,14.38
2021-12-15T08:24:00,ptr,14.41
2021-12-15T08:25:00,ptr,8.99
2021-12-15T08:27:00,ptr,14.41
2021-12-15T08:29:00,ptr,16.79
2021-12-15T08:31:00,ptr,14.41
2021-12-15T08:33:00,ptr,14.38
2021-12-15T08:35:00,ptr,17.40
2021-12-15T08:37:00,ptr,17.40
2021-12-15T08:39:00,ptr,17.40
2021-12-15T08:40:00,ptr,8.41
2021-12-15T08:42:00,ptr,17.40
2021-12-15T08:43:00,ptr,8.38
2021-12-15T08:45:00,ptr,14.41
2021-12-15T08:47:00,ptr,14.38
2021-12-15T08:49:00,ptr,14.41
2021-12-15T08:50:00,ptr,8.99
2021-12-15T08:51:00,ptr,5.39
2021-12-15T08:53:00,ptr,14.41
2021-12-15T08:54:00,ptr,8.99
2021-12-15T08:56:00,ptr,14.41
2021-12-15T08:58:00,ptr,17.40
2021-12-15T09:00:00,ptr,14.38
2021-12-15T09:02:00,ptr,14.41
2021-12-15T09:04:00,ptr,16.79
2021-12-15T09:05:00,ptr,6.01
2021-12-15T09:07:00,ptr,14.38
2021-12-15T09:09:00,ptr,17.40
2021-12-15T09:11:00,ptr,14.41
2021-12-15T09:13:00,ptr,14.38
2021-12-15T09:15:00,ptr,17.40
2021-12-15T09:17:00,ptr,14.41
2021-12-15T09:19:00,ptr,14.38
2021-12-15T09:20:00,ptr,8.41
2021-12-15T09:22:00,ptr,14.41
2021-12-15T09:24:00,ptr,14.38
2021-12-15T09:26:00,ptr,14.41
2021-12-15T09:27:00,ptr,5.98
2021-12-15T09:29:00,ptr,14.41
2021-12-15T09:31:00,ptr,16.79
2021-12-15T09:33:00,ptr,14.41
2021-12-15T09:35:00,ptr,14.38
2021-12-15T09:36:00,ptr,9.02
2021-12-15T09:38:00,ptr,17.37
2021-12-15T09:40:00,ptr,14.41
2021-12-15T09:42:00,ptr,14.41
2021-12-15T09:43:00,ptr,8.38
2021-12-15T09:45:00,ptr,14.41
2021-12-15T09:47:00,ptr,17.40
2021-12-15T09:49:00,ptr,14.38
2021-12-15T09:51:00,ptr,17.40
2021-12-15T09:53:00,ptr,14.41
2021-12-15T09:55:00,ptr,14.38
2021-12-15T09:56:00,ptr,5.39
2021-12-15T09:57:00,ptr,9.02
2021-12-15T09:59:00,ptr,14.38
2021-12-15T10:00:00,ptr,5.42
2021-12-15T10:01:00,ptr,8.99
2021-12-15T10:03:00,ptr,14.38
2021-12-15T10:05:00,ptr,14.41
2021-12-15T10:07:00,ptr,16.79
2021-12-15T10:09:00,ptr,14.41
2021-12-15T10:11:00,ptr,14.38
2021-12-15T10:13:00,ptr,14.41
2021-12-15T10:14:00,ptr,8.99
2021-12-15T10:16:00,ptr,14.38
2021-12-15T10:18:00,ptr,14.41
2021-12-15T10:19:00,ptr,5.39
2021-12-15T10:21:00,ptr,17.40
2021-12-15T10:23:00,ptr,14.41
2021-12-15T10:25:00,ptr,17.40
2021-12-15T10:26:00,ptr,5.98
2021-12-15T10:27:00,ptr,8.41
2021-12-15T10:29:00,ptr,14.41
2021-12-15T10:31:00,ptr,14.38
2021-12-15T10:33:00,ptr,14.41
2021-12-15T10:34:00,ptr,6.01
2021-12-15T10:36:00,ptr,16.79
2021-12-15T10:38:00,ptr,14.41
2021-12-15T10:39:00,ptr,8.99
2021-12-15T10:41:00,ptr,14.38
2021-12-15T10:42:00,ptr,8.41
2021-12-15T10:44:00,ptr,14.38
2021-12-15T10:46:00,ptr,14.41
2021-12-15T10:48:00,ptr,14.41
2021-12-15T10:50:00,ptr,14.38
2021-12-15T10:52:00,ptr,14.41
2021-12-15T10:54:00,ptr,14.38
2021-12-15T10:56:00,ptr,17.40
2021-12-15T10:57:00,ptr,6.01
2021-12-15T10:58:00,ptr,8.41
2021-12-15T11:00:00,ptr,17.37
2021-12-15T11:01:00,ptr,5.42
2021-12-15T11:03:00,ptr,14.38
2021-12-15T11:05:00,ptr,17.40
2021-12-15T11:07:00,ptr,14.41
2021-12-15T11:08:00,ptr,8.99
2021-12-15T11:10:00,ptr,14.38
2021-12-15T11:12:00,ptr,14.41
2021-12-15T11:13:00,ptr,8.41
2021-12-15T11:14:00,ptr,8.38
2021-12-15T11:16:00,ptr,14.41
2021-12-15T11:18:00,ptr,17.40
2021-12-15T11:20:00,ptr,14.38
2021-12-15T11:21:00,ptr,9.02
2021-12-15T11:23:00,ptr,14.38
2021-12-15T11:25:00,ptr,14.41
2021-12-15T11:26:00,ptr,8.38
2021-12-15T11:27:00,ptr,6.01
2021-12-15T11:29:00,ptr,16.82
2021-12-15T11:31:00,ptr,14.38
2021-12-15T11:33:00,ptr,14.41
2021-12-15T11:34:00,ptr,8.99
2021-12-15T11:36:00,ptr,14.38
2021-12-15T11:38:00,ptr,17.40
2021-12-15T11:40:00,ptr,14.41
2021-12-15T11:42:00,ptr,14.38
2021-12-15T11:44:00,ptr,16.82
2021-12-15T11:46:00,ptr,14.38
2021-12-15T11:48:00,ptr,17.40
2021-12-15T11:50:00,ptr,17.40
2021-12-15T11:52:00,ptr,14.41
2021-12-15T11:53:00,ptr,8.38
2021-12-15T11:55:00,ptr,14.41
2021-12-15T11:57:00,ptr,14.38
2021-12-15T11:59:00,ptr,14.41
2021-12-15T12:00:00,ptr,8.99
2021-12-15T12:02:00,ptr,14.41
2021-12-15T12:04:00,ptr,17.40
2021-12-15T12:05:00,ptr,5.39
2021-12-15T12:07:00,ptr,17.40
2021-12-15T12:09:00,ptr,14.38
2021-12-15T12:10:00,ptr,8.41
2021-12-15T12:12:00,ptr,14.41
2021-12-15T12:14:00,ptr,14.38
2021-12-15T12:15:00,ptr,8.99
2021-12-15T12:17:00,ptr,14.41
2021-12-15T12:19:00,ptr,17.40
2021-12-15T12:21:00,ptr,14.38
2021-12-15T12:23:00,ptr,16.82
2021-12-15T12:25:00,ptr,14.38
2021-12-15T12:27:00,ptr,17.40
2021-12-15T12:29:00,ptr,14.41
2021-12-15T12:30:00,ptr,8.99
2021-12-15T12:32:00,ptr,14.38
2021-12-15T12:34:00,ptr,14.41
2021-12-15T12:36:00,ptr,14.38
2021-12-15T12:38:00,ptr,14.41
2021-12-15T12:40:00,ptr,16.79
2021-12-15T12:42:00,ptr,14.41
2021-12-15T12:43:00,ptr,8.99
2021-12-15T12:44:00,ptr,8.41
2021-12-15T12:46:00,ptr,28.80
2021-12-15T12:48:00,ptr,31.79
2021-12-15T12:50:00,ptr,31.82
2021-12-15T12:51:00,ptr,14.38
2021-12-15T12:53:00,ptr,31.82
2021-12-15T12:54:00,ptr,16.79
2021-12-15T12:56:00,ptr,34.80
2021-12-15T12:58:00,ptr,34.80
2021-12-15T13:00:00,ptr,31.20
2021-12-15T13:01:00,ptr,17.40
2021-12-15T13:03:00,ptr,31.79
2021-12-15T13:05:00,ptr,31.82
2021-12-15T13:06:00,ptr,14.38
2021-12-15T13:07:00,ptr,17.40
2021-12-15T13:09:00,ptr,31.20
2021-12-15T13:10:00,ptr,17.40
2021-12-15T13:12:00,ptr,31.79
2021-12-15T13:14:00,ptr,34.80
2021-12-15T13:15:00,ptr,14.41
2021-12-15T13:17:00,ptr,34.19
2021-12-15T13:19:00,ptr,28.80
2021-12-15T13:21:00,ptr,28.80
2021-12-15T13:23:00,ptr,28.80
2021-12-15T13:25:00,ptr,28.80
2021-12-15T13:26:00,ptr,17.40
2021-12-15T13:28:00,ptr,25.81
2021-12-15T13:30:00,ptr,25.78
2021-12-15T13:32:00,ptr,28.80
2021-12-15T13:34:00,ptr,31.82
2021-12-15T13:35:00,ptr,8.99
2021-12-15T13:37:00,ptr,25.81
2021-12-15T13:39:00,ptr,28.80
2021-12-15T13:41:00,ptr,28.80
2021-12-15T13:43:00,ptr,19.80
2021-12-15T13:45:00,ptr,23.38
2021-12-15T13:46:00,ptr,8.41
2021-12-15T13:48:00,ptr,17.40
2021-12-15T13:50:00,ptr,14.38
2021-12-15T13:51:00,ptr,8.41
2021-12-15T13:53:00,ptr,14.41
2021-12-15T13:55:00,ptr,14.38
2021-12-15T13:57:00,ptr,14.41
2021-12-15T13:58:00,ptr,6.01
2021-12-15T14:00:00,ptr,14.38
2021-12-15T14:01:00,ptr,8.41
2021-12-15T14:03:00,ptr,14.38
2021-12-15T14:05:00,ptr,17.40
2021-12-15T14:07:00,ptr,14.41
2021-12-15T14:09:00,ptr,23.38
2021-12-15T14:11:00,ptr,25.81
2021-12-15T14:13:00,ptr,22.79
2021-12-15T14:14:00,ptr,11.40
2021-12-15T14:15:00,ptr,12.01
2021-12-15T14:17:00,ptr,22.79
2021-12-15T14:19:00,ptr,25.81
2021-12-15T14:21:00,ptr,23.41
2021-12-15T14:22:00,ptr,11.40
2021-12-15T14:24:00,ptr,22.79
2021-12-15T14:26:00,ptr,23.41
2021-12-15T14:28:00,ptr,22.79
2021-12-15T14:30:00,ptr,22.79
2021-12-15T14:32:00,ptr,26.40
2021-12-15T14:34:00,ptr,22.82
2021-12-15T14:36:00,ptr,22.79
2021-12-15T14:38:00,ptr,23.41
2021-12-15T14:40:00,ptr,22.79
2021-12-15T14:41:00,ptr,11.40
2021-12-15T14:42:00,ptr,12.01
2021-12-15T14:44:00,ptr,22.79
2021-12-15T14:46:00,ptr,22.79
2021-12-15T14:47:00,ptr,12.01
2021-12-15T14:49:00,ptr,22.79
2021-12-15T14:51:00,ptr,22.79
2021-12-15T14:52:00,ptr,12.01
2021-12-15T14:54:00,ptr,22.79
2021-12-15T14:55:00,ptr,8.41
2021-12-15T14:57:00,ptr,23.38
2021-12-15T14:59:00,ptr,22.82
2021-12-15T15:00:00,ptr,8.99
2021-12-15T15:02:00,ptr,16.79
2021-12-15T15:04:00,ptr,23.41
2021-12-15T15:06:00,ptr,17.40
2021-12-15T15:08:00,ptr,14.38
2021-12-15T15:10:00,ptr,14.41
2021-12-15T15:12:00,ptr,14.38
2021-12-15T15:14:00,ptr,16.82
2021-12-15T15:15:00,ptr,6.01
2021-12-15T15:16:00,ptr,8.38
2021-12-15T15:18:00,ptr,14.41
2021-12-15T15:20:00,ptr,14.38
2021-12-15T15:22:00,ptr,14.41
2021-12-15T15:24:00,ptr,14.38
2021-12-15T15:26:00,ptr,14.41
2021-12-15T15:27:00,ptr,8.99
2021-12-15T15:29:00,ptr,14.41
2021-12-15T15:30:00,ptr,8.38
2021-12-15T15:32:00,ptr,14.41
2021-12-15T15:34:00,ptr,14.38
2021-12-15T15:36:00,ptr,17.40
2021-12-15T15:37:00,ptr,8.41
2021-12-15T15:39:00,ptr,14.41
2021-12-15T15:41:00,ptr,17.40
2021-12-15T15:43:00,ptr,17.37
2021-12-15T15:45:00,ptr,14.41
2021-12-15T15:46:00,ptr,8.41
2021-12-15T15:48:00,ptr,17.40
2021-12-15T15:49:00,ptr,8.99
2021-12-15T15:51:00,ptr,14.38
2021-12-15T15:53:00,ptr,14.41
2021-12-15T15:55:00,ptr,16.79
2021-12-15T15:57:00,ptr,14.41
2021-12-15T15:58:00,ptr,8.99
2021-12-15T16:00:00,ptr,14.41
2021-12-15T16:01:00,ptr,8.38
2021-12-15T16:03:00,ptr,17.40
2021-12-15T16:04:00,ptr,8.41
2021-12-15T16:06:00,ptr,14.38
2021-12-15T16:08:00,ptr,17.40
2021-12-15T16:09:00,ptr,6.01
2021-12-15T16:11:00,ptr,17.40
2021-12-15T16:13:00,ptr,16.82
2021-12-15T16:15:00,ptr,14.38
2021-12-15T16:17:00,ptr,17.40
2021-12-15T16:19:00,ptr,17.40
2021-12-15T16:21:00,ptr,14.38
2021-12-15T16:23:00,ptr,17.40
2021-12-15T16:24:00,ptr,8.41
2021-12-15T16:26:00,ptr,14.41
2021-12-15T16:27:00,ptr,8.99
2021-12-15T16:29:00,ptr,16.79
2021-12-15T16:31:00,ptr,14.41
2021-12-15T16:32:00,ptr,8.99
2021-12-15T16:34:00,ptr,17.40
2021-12-15T16:36:00,ptr,16.79
2021-12-15T16:37:00,ptr,8.99
2021-12-15T16:39:00,ptr,17.40
2021-12-15T16:41:00,ptr,16.82
2021-12-15T16:43:00,ptr,14.38
2021-12-15T16:45:00,ptr,17.40
2021-12-15T16:47:00,ptr,17.40
2021-12-15T16:49:00,ptr,14.41
2021-12-15T16:50:00,ptr,8.38
2021-12-15T16:52:00,ptr,17.40
2021-12-15T16:54:00,ptr,20.42
2021-12-15T16:56:00,ptr,14.38
2021-12-15T16:58:00,ptr,17.40
2021-12-15T17:00:00,ptr,16.82
2021-12-15T17:02:00,ptr,17.37
2021-12-15T17:04:00,ptr,17.40
2021-12-15T17:06:00,ptr,17.40
2021-12-15T17:08:00,ptr,17.40
2021-12-15T17:10:00,ptr,16.82
2021-12-15T17:11:00,ptr,8.99
2021-12-15T17:13:00,ptr,14.38
2021-12-15T17:15:00,ptr,17.40
2021-12-15T17:16:00,ptr,8.41
2021-12-15T17:18:00,ptr,17.40
2021-12-15T17:20:00,ptr,17.40
2021-12-15T17:22:00,ptr,16.79
2021-12-15T17:23:00,ptr,9.02
2021-12-15T17:25:00,ptr,17.37
2021-12-15T17:27:00,ptr,19.80
2021-12-15T17:29:00,ptr,17.40
2021-12-15T17:31:00,ptr,17.40
2021-12-15T17:33:00,ptr,17.40
2021-12-15T17:35:00,ptr,14.41
2021-12-15T17:36:00,ptr,8.38
2021-12-15T17:38:00,ptr,17.40
2021-12-15T17:39:00,ptr,8.41
2021-12-15T17:41:00,ptr,20.39
2021-12-15T17:42:00,ptr,8.41
2021-12-15T17:44:00,ptr,17.40
2021-12-15T17:45:00,ptr,8.41
2021-12-15T17:47:00,ptr,17.40
2021-12-15T17:48:00,ptr,8.99
2021-12-15T17:50:00,ptr,31.20
2021-12-15T17:52:00,ptr,34.80
2021-12-15T17:54:00,ptr,31.79
2021-12-15T17:57:00,ptr,34.19
2021-12-15T17:58:00,ptr,34.80
2021-12-15T18:00:00,ptr,34.80
2021-12-15T18:02:00,ptr,34.19
2021-12-15T18:04:00,ptr,34.80
2021-12-15T18:06:00,ptr,34.22
2021-12-15T18:07:00,ptr,17.37
2021-12-15T18:09:00,ptr,34.80
2021-12-15T18:11:00,ptr,37.21
2021-12-15T18:12:00,ptr,17.40
2021-12-15T18:14:00,ptr,37.21
2021-12-15T18:16:00,ptr,40.78
2021-12-15T18:18:00,ptr,37.21
2021-12-15T18:20:00,ptr,37.21
2021-12-15T18:21:00,ptr,17.40
2021-12-15T18:23:00,ptr,34.80
2021-12-15T18:25:00,ptr,34.19
2021-12-15T18:27:00,ptr,31.79
2021-12-15T18:28:00,ptr,17.40
2021-12-15T18:30:00,ptr,25.81
2021-12-15T18:31:00,ptr,17.40
2021-12-15T18:33:00,ptr,34.80
2021-12-15T18:35:00,ptr,31.20
2021-12-15T18:37:00,ptr,26.40
2021-12-15T18:39:00,ptr,31.20
2021-12-15T18:40:00,ptr,14.38
2021-12-15T18:42:00,ptr,31.82
2021-12-15T18:45:00,ptr,46.20
2021-12-15T18:47:00,ptr,22.79
2021-12-15T18:49:00,ptr,20.39
2021-12-15T18:51:00,ptr,20.42
2021-12-15T18:53:00,ptr,19.78
2021-12-15T18:54:00,ptr,11.43
2021-12-15T18:56:00,ptr,17.40
2021-12-15T18:57:00,ptr,8.99
2021-12-15T18:58:00,ptr,8.38
2021-12-15T19:00:00,ptr,20.42
2021-12-15T19:01:00,ptr,8.38
2021-12-15T19:03:00,ptr,17.40
2021-12-15T19:05:00,ptr,19.80
2021-12-15T19:06:00,ptr,12.01
2021-12-15T19:07:00,ptr,11.40
2021-12-15T19:09:00,ptr,19.80
2021-12-15T19:10:00,ptr,8.99
2021-12-15T19:12:00,ptr,17.40
2021-12-15T19:14:00,ptr,25.81
2021-12-15T19:15:00,ptr,14.38
