#datetime,building,power
2022-11-06T00:00:00,hpb,77.40
2022-11-06T00:02:00,hpb,78.00
2022-11-06T00:03:00,hpb,30.60
2022-11-06T00:05:00,hpb,77.40
2022-11-06T00:07:00,hpb,62.40
2022-11-06T00:09:00,hpb,69.59
2022-11-06T00:11:00,hpb,58.20
2022-11-06T00:13:00,hpb,73.80
2022-11-06T00:14:00,hpb,38.41
2022-11-06T00:16:00,hpb,62.40
2022-11-06T00:18:00,hpb,69.59
2022-11-06T00:20:00,hpb,66.01
2022-11-06T00:22:00,hpb,92.99
2022-11-06T00:24:00,hpb,58.20
2022-11-06T00:25:00,hpb,38.41
2022-11-06T00:27:00,hpb,81.59
2022-11-06T00:29:00,hpb,77.40
2022-11-06T00:31:00,hpb,69.61
2022-11-06T00:32:00,hpb,38.99
2022-11-06T00:34:00,hpb,61.80
2022-11-06T00:35:00,hpb,38.99
2022-11-06T00:37:00,hpb,61.80
2022-11-06T00:39:00,hpb,81.61
2022-11-06T00:41:00,hpb,65.99
2022-11-06T00:43:00,hpb,88.80
2022-11-06T00:44:00,hpb,39.01
2022-11-06T00:46:00,hpb,73.80
2022-11-06T00:48:00,hpb,66.01
2022-11-06T00:49:00,hpb,38.39
2022-11-06T00:51:00,hpb,58.20
2022-11-06T00:52:00,hpb,27.00
2022-11-06T00:54:00,hpb,50.41
2022-11-06T00:55:00,hpb,31.20
2022-11-06T00:57:00,hpb,53.99
2022-11-06T00:58:00,hpb,27.60
2022-11-06T01:00:00,hpb,46.20
2022-11-06T01:02:00,hpb,50.41
2022-11-06T01:03:00,hpb,27.00
2022-11-06T01:05:00,hpb,46.80
2022-11-06T01:07:00,hpb,42.60
2022-11-06T01:09:00,hpb,54.01
2022-11-06T01:11:00,hpb,46.80
2022-11-06T01:13:00,hpb,50.39
2022-11-06T01:14:00,hpb,23.41
2022-11-06T01:16:00,hpb,46.20
2022-11-06T01:17:00,hpb,19.19
2022-11-06T01:19:00,hpb,43.20
2022-11-06T01:20:00,hpb,19.20
2022-11-06T01:22:00,hpb,50.41
2022-11-06T01:23:00,hpb,27.00
2022-11-06T01:25:00,hpb,58.20
2022-11-06T01:26:00,hpb,34.80
2022-11-06T01:28:00,hpb,54.59
2022-11-06T01:30:00,hpb,50.41
2022-11-06T01:31:00,hpb,34.79
2022-11-06T01:33:00,hpb,42.61
2022-11-06T01:35:00,hpb,46.19
2022-11-06T01:37:00,hpb,46.80
2022-11-06T01:38:00,hpb,23.41
2022-11-06T01:40:00,hpb,42.60
2022-11-06T01:42:00,hpb,53.99
2022-11-06T01:44:00,hpb,50.41
2022-11-06T01:46:00,hpb,38.99
2022-11-06T01:47:00,hpb,19.20
2022-11-06T01:49:00,hpb,50.41
2022-11-06T01:50:00,hpb,27.00
2022-11-06T01:52:00,hpb,38.99
2022-11-06T01:54:00,hpb,42.61
2022-11-06T01:55:00,hpb,19.19
2022-11-06T01:57:00,hpb,46.80
2022-11-06T01:59:00,hpb,38.41
2022-11-06T02:02:00,hpb,38.99
2022-11-06T02:03:00,hpb,23.41
2022-11-06T02:04:00,hpb,22.79
2022-11-06T02:05:00,hpb,23.39
2022-11-06T02:06:00,hpb,23.41
2022-11-06T02:08:00,hpb,34.80
2022-11-06T02:09:00,hpb,15.60
2022-11-06T02:10:00,hpb,15.60
2022-11-06T02:12:00,hpb,38.39
2022-11-06T02:14:00,hpb,31.20
2022-11-06T02:16:00,hpb,42.60
2022-11-06T02:18:00,hpb,34.80
2022-11-06T02:19:00,hpb,15.60
2022-11-06T02:20:00,hpb,15.60
2022-11-06T02:22:00,hpb,42.60
2022-11-06T02:24:00,hpb,42.60
2022-11-06T02:25:00,hpb,23.39
2022-11-06T02:27:00,hpb,38.41
2022-11-06T02:29:00,hpb,35.39
2022-11-06T02:31:00,hpb,30.60
2022-11-06T02:33:00,hpb,39.01
2022-11-06T02:34:00,hpb,15.60
2022-11-06T02:36:00,hpb,30.60
2022-11-06T02:38:00,hpb,31.20
2022-11-06T02:40:00,hpb,34.79
2022-11-06T02:42:00,hpb,31.20
2022-11-06T02:44:00,hpb,34.80
2022-11-06T02:46:00,hpb,34.80
2022-11-06T02:47:00,hpb,19.19
2022-11-06T02:49:00,hpb,31.20
2022-11-06T02:51:00,hpb,31.20
2022-11-06T02:53:00,hpb,30.60
2022-11-06T02:54:00,hpb,15.60
2022-11-06T02:56:00,hpb,39.01
2022-11-06T02:57:00,hpb,11.40
2022-11-06T02:59:00,hpb,34.79
2022-11-06T03:01:00,hpb,27.61
2022-11-06T03:02:00,hpb,19.19
2022-11-06T03:03:00,hpb,15.60
2022-11-06T03:05:00,hpb,30.60
2022-11-06T03:06:00,hpb,15.60
2022-11-06T03:08:00,hpb,31.20
2022-11-06T03:09:00,hpb,15.60
2022-11-06T03:12:00,hpb,53.99
2022-11-06T03:13:00,hpb,15.60
2022-11-06T03:15:00,hpb,27.01
2022-11-06T03:17:00,hpb,34.79
2022-11-06T03:19:00,hpb,39.01
2022-11-06T03:20:00,hpb,23.39
2022-11-06T03:22:00,hpb,27.00
2022-11-06T03:24:00,hpb,31.20
2022-11-06T03:25:00,hpb,19.20
2022-11-06T03:27:00,hpb,27.00
2022-11-06T03:29:00,hpb,31.20
2022-11-06T03:31:00,hpb,31.20
2022-11-06T03:33:00,hpb,30.60
2022-11-06T03:35:00,hpb,31.20
2022-11-06T03:37:00,hpb,31.20
2022-11-06T03:39:00,hpb,30.60
2022-11-06T03:41:00,hpb,31.20
2022-11-06T03:43:00,hpb,31.20
2022-11-06T03:45:00,hpb,30.60
2022-11-06T03:47:00,hpb,35.39
2022-11-06T03:49:00,hpb,30.60
2022-11-06T03:50:00,hpb,23.41
2022-11-06T03:52:00,hpb,31.20
2022-11-06T03:53:00,hpb,15.00
2022-11-06T03:55:00,hpb,50.39
2022-11-06T03:56:00,hpb,19.80
2022-11-06T03:58:00,hpb,38.39
2022-11-06T04:00:00,hpb,42.60
2022-11-06T04:01:00,hpb,31.20
2022-11-06T04:03:00,hpb,39.01
2022-11-06T04:05:00,hpb,38.39
2022-11-06T04:06:00,hpb,23.41
2022-11-06T04:08:00,hpb,42.60
2022-11-06T04:09:00,hpb,19.20
2022-11-06T04:11:00,hpb,42.60
2022-11-06T04:13:00,hpb,43.20
2022-11-06T04:14:00,hpb,19.20
2022-11-06T04:16:00,hpb,42.60
2022-11-06T04:18:00,hpb,42.60
2022-11-06T04:20:00,hpb,38.99
2022-11-06T04:21:00,hpb,19.20
2022-11-06T04:23:00,hpb,42.60
2022-11-06T04:24:00,hpb,19.20
2022-11-06T04:26:00,hpb,38.99
2022-11-06T04:27:00,hpb,19.20
2022-11-06T04:29:00,hpb,38.99
2022-11-06T04:31:00,hpb,42.61
2022-11-06T04:33:00,hpb,38.39
2022-11-06T04:34:00,hpb,15.60
2022-11-06T04:36:00,hpb,34.80
2022-11-06T04:38:00,hpb,42.60
2022-11-06T04:40:00,hpb,35.39
2022-11-06T04:42:00,hpb,27.01
2022-11-06T04:44:00,hpb,34.79
2022-11-06T04:46:00,hpb,39.01
2022-11-06T04:48:00,hpb,34.79
2022-11-06T04:49:00,hpb,15.60
2022-11-06T04:51:00,hpb,30.60
2022-11-06T04:53:00,hpb,31.20
2022-11-06T04:55:00,hpb,31.20
2022-11-06T04:57:00,hpb,38.41
2022-11-06T04:58:00,hpb,15.60
2022-11-06T05:00:00,hpb,34.79
2022-11-06T05:01:00,hpb,15.60
2022-11-06T05:03:00,hpb,31.20
2022-11-06T05:05:00,hpb,27.00
2022-11-06T05:07:00,hpb,34.80
2022-11-06T05:09:00,hpb,31.20
2022-11-06T05:11:00,hpb,27.00
2022-11-06T05:12:00,hpb,15.60
2022-11-06T05:13:00,hpb,15.60
2022-11-06T05:15:00,hpb,30.60
2022-11-06T05:16:00,hpb,12.00
2022-11-06T05:18:00,hpb,38.41
2022-11-06T05:20:00,hpb,31.20
2022-11-06T05:22:00,hpb,31.19
2022-11-06T05:24:00,hpb,30.60
2022-11-06T05:26:00,hpb,27.01
2022-11-06T05:28:00,hpb,31.20
2022-11-06T05:30:00,hpb,31.19
2022-11-06T05:32:00,hpb,27.01
2022-11-06T05:34:00,hpb,27.00
2022-11-06T05:35:00,hpb,15.60
2022-11-06T05:37:00,hpb,31.20
2022-11-06T05:38:00,hpb,15.60
2022-11-06T05:40:00,hpb,27.00
2022-11-06T05:42:00,hpb,31.20
2022-11-06T05:43:00,hpb,15.00
2022-11-06T05:45:00,hpb,31.20
2022-11-06T05:47:00,hpb,31.20
2022-11-06T05:49:00,hpb,27.00
2022-11-06T05:51:00,hpb,31.20
2022-11-06T05:52:00,hpb,15.00
2022-11-06T05:54:00,hpb,27.60
2022-11-06T05:56:00,hpb,38.39
2022-11-06T05:58:00,hpb,31.20
2022-11-06T05:59:00,hpb,15.60
2022-11-06T06:01:00,hpb,27.00
2022-11-06T06:03:00,hpb,31.20
2022-11-06T06:04:00,hpb,15.60
2022-11-06T06:06:00,hpb,30.60
2022-11-06T06:08:00,hpb,27.01
2022-11-06T06:10:00,hpb,27.60
2022-11-06T06:11:00,hpb,15.60
2022-11-06T06:13:00,hpb,30.60
2022-11-06T06:14:00,hpb,15.60
2022-11-06T06:15:00,hpb,15.60
2022-11-06T06:17:00,hpb,31.19
2022-11-06T06:19:00,hpb,30.60
2022-11-06T06:20:00,hpb,15.60
2022-11-06T06:22:00,hpb,31.20
2022-11-06T06:24:00,hpb,30.60
2022-11-06T06:26:00,hpb,31.20
2022-11-06T06:28:00,hpb,31.20
2022-11-06T06:30:00,hpb,27.00
2022-11-06T06:32:00,hpb,27.00
2022-11-06T06:33:00,hpb,15.60
2022-11-06T06:35:00,hpb,31.20
2022-11-06T06:36:00,hpb,11.41
2022-11-06T06:38:00,hpb,31.20
2022-11-06T06:40:00,hpb,27.00
2022-11-06T06:41:00,hpb,15.60
2022-11-06T06:43:00,hpb,27.00
2022-11-06T06:45:00,hpb,31.20
2022-11-06T06:47:00,hpb,27.00
2022-11-06T06:48:00,hpb,15.60
2022-11-06T06:49:00,hpb,11.40
2022-11-06T06:51:00,hpb,31.20
2022-11-06T06:52:00,hpb,11.40
2022-11-06T06:54:00,hpb,31.20
2022-11-06T06:56:00,hpb,27.00
2022-11-06T06:58:00,hpb,31.20
2022-11-06T07:00:00,hpb,27.01
2022-11-06T07:02:00,hpb,31.20
2022-11-06T07:03:00,hpb,15.59
2022-11-06T07:05:00,hpb,30.60
2022-11-06T07:07:00,hpb,31.20
2022-11-06T07:09:00,hpb,34.80
2022-11-06T07:10:00,hpb,19.20
2022-11-06T07:12:00,hpb,31.20
2022-11-06T07:14:00,hpb,31.20
2022-11-06T07:16:00,hpb,30.60
2022-11-06T07:17:00,hpb,15.60
2022-11-06T07:18:00,hpb,15.60
2022-11-06T07:19:00,hpb,15.59
2022-11-06T07:20:00,hpb,34.80
2022-11-06T07:22:00,hpb,34.80
2022-11-06T07:23:00,hpb,15.60
2022-11-06T07:25:00,hpb,31.20
2022-11-06T07:27:00,hpb,31.20
2022-11-06T07:28:00,hpb,15.00
2022-11-06T07:30:00,hpb,38.99
2022-11-06T07:31:00,hpb,19.20
2022-11-06T07:33:00,hpb,27.60
2022-11-06T07:34:00,hpb,19.20
2022-11-06T07:36:00,hpb,34.79
2022-11-06T07:38:00,hpb,27.01
2022-11-06T07:40:00,hpb,34.79
2022-11-06T07:41:00,hpb,15.60
2022-11-06T07:42:00,hpb,12.00
2022-11-06T07:43:00,hpb,15.00
2022-11-06T07:45:00,hpb,27.61
2022-11-06T07:46:00,hpb,15.59
2022-11-06T07:47:00,hpb,11.41
2022-11-06T07:48:00,hpb,15.60
2022-11-06T07:50:00,hpb,38.39
2022-11-06T07:52:00,hpb,27.60
2022-11-06T07:53:00,hpb,15.00
2022-11-06T07:55:00,hpb,27.60
2022-11-06T07:57:00,hpb,30.60
2022-11-06T07:58:00,hpb,19.80
2022-11-06T08:00:00,hpb,30.60
2022-11-06T08:02:00,hpb,31.20
2022-11-06T08:04:00,hpb,42.60
2022-11-06T08:06:00,hpb,50.41
2022-11-06T08:08:00,hpb,42.60
2022-11-06T08:09:00,hpb,27.00
2022-11-06T08:11:00,hpb,46.80
2022-11-06T08:12:00,hpb,23.39
2022-11-06T08:13:00,hpb,19.20
2022-11-06T08:15:00,hpb,38.41
2022-11-06T08:17:00,hpb,38.99
2022-11-06T08:18:00,hpb,19.20
2022-11-06T08:20:00,hpb,38.99
2022-11-06T08:22:00,hpb,42.60
2022-11-06T08:24:00,hpb,39.01
2022-11-06T08:26:00,hpb,42.60
2022-11-06T08:28:00,hpb,38.39
2022-11-06T08:30:00,hpb,46.80
2022-11-06T08:31:00,hpb,23.41
2022-11-06T08:33:00,hpb,42.60
2022-11-06T08:35:00,hpb,53.99
2022-11-06T08:36:00,hpb,27.00
2022-11-06T08:38:00,hpb,46.80
2022-11-06T08:40:00,hpb,42.60
2022-11-06T08:42:00,hpb,50.41
2022-11-06T08:43:00,hpb,23.39
2022-11-06T08:45:00,hpb,50.41
2022-11-06T08:47:00,hpb,50.41
2022-11-06T08:49:00,hpb,53.99
2022-11-06T08:51:00,hpb,50.41
2022-11-06T08:52:00,hpb,23.39
2022-11-06T08:54:00,hpb,38.41
2022-11-06T08:56:00,hpb,50.39
2022-11-06T08:58:00,hpb,46.80
2022-11-06T08:59:00,hpb,19.20
2022-11-06T09:01:00,hpb,54.59
2022-11-06T09:03:00,hpb,50.41
2022-11-06T09:05:00,hpb,53.99
2022-11-06T09:06:00,hpb,19.20
2022-11-06T09:08:00,hpb,50.41
2022-11-06T09:09:00,hpb,19.79
2022-11-06T09:11:00,hpb,54.01
2022-11-06T09:13:00,hpb,50.39
2022-11-06T09:14:00,hpb,19.20
2022-11-06T09:16:00,hpb,46.80
2022-11-06T09:17:00,hpb,27.00
2022-11-06T09:19:00,hpb,50.41
2022-11-06T09:20:00,hpb,19.20
2022-11-06T09:22:00,hpb,31.19
2022-11-06T09:24:00,hpb,34.80
2022-11-06T09:25:00,hpb,23.41
2022-11-06T09:27:00,hpb,50.39
2022-11-06T09:29:00,hpb,46.20
2022-11-06T09:30:00,hpb,15.60
2022-11-06T09:32:00,hpb,54.59
2022-11-06T09:33:00,hpb,22.81
2022-11-06T09:35:00,hpb,35.41
2022-11-06T09:36:00,hpb,27.00
2022-11-06T09:38:00,hpb,42.60
2022-11-06T09:40:00,hpb,50.41
2022-11-06T09:42:00,hpb,65.99
2022-11-06T09:44:00,hpb,69.61
2022-11-06T09:45:00,hpb,27.00
2022-11-06T09:47:00,hpb,61.80
2022-11-06T09:48:00,hpb,27.60
2022-11-06T09:50:00,hpb,53.99
2022-11-06T09:52:00,hpb,50.41
2022-11-06T09:53:00,hpb,27.00
2022-11-06T09:55:00,hpb,58.20
2022-11-06T09:56:00,hpb,31.20
2022-11-06T09:58:00,hpb,61.80
2022-11-06T10:00:00,hpb,70.20
2022-11-06T10:02:00,hpb,69.61
2022-11-06T10:04:00,hpb,53.99
2022-11-06T10:06:00,hpb,73.80
2022-11-06T10:08:00,hpb,54.01
2022-11-06T10:09:00,hpb,31.19
2022-11-06T10:11:00,hpb,62.40
2022-11-06T10:13:00,hpb,65.41
2022-11-06T10:14:00,hpb,34.80
2022-11-06T10:16:00,hpb,70.20
2022-11-06T10:18:00,hpb,73.20
2022-11-06T10:19:00,hpb,31.20
2022-11-06T10:20:00,hpb,31.20
2022-11-06T10:22:00,hpb,69.59
2022-11-06T10:24:00,hpb,58.20
2022-11-06T10:25:00,hpb,39.01
2022-11-06T10:27:00,hpb,65.39
2022-11-06T10:29:00,hpb,70.21
2022-11-06T10:31:00,hpb,69.59
2022-11-06T10:33:00,hpb,69.59
2022-11-06T10:35:00,hpb,81.61
2022-11-06T10:37:00,hpb,69.59
2022-11-06T10:39:00,hpb,62.40
2022-11-06T10:40:00,hpb,34.80
2022-11-06T10:41:00,hpb,27.00
2022-11-06T10:43:00,hpb,66.01
2022-11-06T10:44:00,hpb,27.00
2022-11-06T10:46:00,hpb,69.59
2022-11-06T10:48:00,hpb,66.01
2022-11-06T10:49:00,hpb,34.80
2022-11-06T10:51:00,hpb,70.20
2022-11-06T10:53:00,hpb,57.60
2022-11-06T10:54:00,hpb,31.20
2022-11-06T10:56:00,hpb,54.59
2022-11-06T10:58:00,hpb,50.41
2022-11-06T10:59:00,hpb,22.79
2022-11-06T11:01:00,hpb,66.01
2022-11-06T11:03:00,hpb,85.20
2022-11-06T11:05:00,hpb,69.61
2022-11-06T11:07:00,hpb,70.20
2022-11-06T11:08:00,hpb,34.80
2022-11-06T11:10:00,hpb,77.40
2022-11-06T11:12:00,hpb,73.80
2022-11-06T11:13:00,hpb,31.20
2022-11-06T11:15:00,hpb,65.39
2022-11-06T11:16:00,hpb,34.80
2022-11-06T11:18:00,hpb,70.20
2022-11-06T11:20:00,hpb,69.61
2022-11-06T11:22:00,hpb,69.59
2022-11-06T11:24:00,hpb,46.80
2022-11-06T11:26:00,hpb,58.20
2022-11-06T11:27:00,hpb,30.60
2022-11-06T11:29:00,hpb,58.20
2022-11-06T11:31:00,hpb,62.40
2022-11-06T11:33:00,hpb,50.39
2022-11-06T11:34:00,hpb,22.81
2022-11-06T11:35:00,hpb,31.20
2022-11-06T11:37:00,hpb,69.59
2022-11-06T11:38:00,hpb,42.60
2022-11-06T11:40:00,hpb,81.61
2022-11-06T11:41:00,hpb,42.60
2022-11-06T11:43:00,hpb,81.61
2022-11-06T11:44:00,hpb,34.79
2022-11-06T11:46:00,hpb,77.40
2022-11-06T11:48:00,hpb,89.40
2022-11-06T11:50:00,hpb,88.80
2022-11-06T11:52:00,hpb,85.21
2022-11-06T11:54:00,hpb,81.59
2022-11-06T11:55:00,hpb,42.60
2022-11-06T11:57:00,hpb,85.21
2022-11-06T11:59:00,hpb,81.59
2022-11-06T12:01:00,hpb,73.80
2022-11-06T12:03:00,hpb,77.40
2022-11-06T12:05:00,hpb,81.61
2022-11-06T12:06:00,hpb,38.39
2022-11-06T12:07:00,hpb,34.80
2022-11-06T12:09:00,hpb,85.20
2022-11-06T12:11:00,hpb,70.20
2022-11-06T12:12:00,hpb,38.41
2022-11-06T12:14:00,hpb,85.20
2022-11-06T12:16:00,hpb,81.61
2022-11-06T12:18:00,hpb,93.00
2022-11-06T12:19:00,hpb,42.60
2022-11-06T12:21:00,hpb,97.19
2022-11-06T12:22:00,hpb,54.01
2022-11-06T12:24:00,hpb,85.20
2022-11-06T12:26:00,hpb,89.40
2022-11-06T12:27:00,hpb,46.20
2022-11-06T12:29:00,hpb,89.40
2022-11-06T12:30:00,hpb,53.99
2022-11-06T12:31:00,hpb,42.61
2022-11-06T12:33:00,hpb,85.80
2022-11-06T12:35:00,hpb,80.99
2022-11-06T12:37:00,hpb,89.40
2022-11-06T12:39:00,hpb,93.00
2022-11-06T12:40:00,hpb,38.41
2022-11-06T12:42:00,hpb,92.99
2022-11-06T12:43:00,hpb,35.41
2022-11-06T12:44:00,hpb,46.20
2022-11-06T12:46:00,hpb,85.20
2022-11-06T12:47:00,hpb,39.01
2022-11-06T12:49:00,hpb,80.99
2022-11-06T12:50:00,hpb,39.01
2022-11-06T12:51:00,hpb,38.99
2022-11-06T12:53:00,hpb,81.01
2022-11-06T12:55:00,hpb,70.20
2022-11-06T12:57:00,hpb,93.00
2022-11-06T12:58:00,hpb,42.60
2022-11-06T13:00:00,hpb,85.20
2022-11-06T13:02:00,hpb,77.40
2022-11-06T13:03:00,hpb,31.20
2022-11-06T13:05:00,hpb,85.20
2022-11-06T13:07:00,hpb,85.21
2022-11-06T13:09:00,hpb,69.59
2022-11-06T13:11:00,hpb,70.20
2022-11-06T13:12:00,hpb,38.41
2022-11-06T13:14:00,hpb,77.40
2022-11-06T13:15:00,hpb,42.60
2022-11-06T13:17:00,hpb,78.00
2022-11-06T13:19:00,hpb,57.60
2022-11-06T13:20:00,hpb,27.60
2022-11-06T13:22:00,hpb,81.01
2022-11-06T13:23:00,hpb,42.60
2022-11-06T13:25:00,hpb,78.00
2022-11-06T13:27:00,hpb,85.20
2022-11-06T13:29:00,hpb,88.80
2022-11-06T13:31:00,hpb,73.80
2022-11-06T13:32:00,hpb,34.80
2022-11-06T13:34:00,hpb,97.19
2022-11-06T13:35:00,hpb,50.41
2022-11-06T13:37:00,hpb,65.99
2022-11-06T13:38:00,hpb,38.41
2022-11-06T13:39:00,hpb,42.60
2022-11-06T13:41:00,hpb,73.80
2022-11-06T13:42:00,hpb,42.60
2022-11-06T13:44:00,hpb,96.61
2022-11-06T13:45:00,hpb,38.99
2022-11-06T13:47:00,hpb,73.80
2022-11-06T13:49:00,hpb,81.01
2022-11-06T13:50:00,hpb,31.20
2022-11-06T13:52:00,hpb,69.59
2022-11-06T13:53:00,hpb,31.20
2022-11-06T13:55:00,hpb,61.80
2022-11-06T13:57:00,hpb,62.40
2022-11-06T13:58:00,hpb,34.80
2022-11-06T13:59:00,hpb,38.99
2022-11-06T14:01:00,hpb,65.41
2022-11-06T14:03:00,hpb,73.80
2022-11-06T14:05:00,hpb,65.99
2022-11-06T14:06:00,hpb,31.20
2022-11-06T14:08:00,hpb,65.41
2022-11-06T14:09:00,hpb,31.20
2022-11-06T14:11:00,hpb,77.40
2022-11-06T14:12:00,hpb,38.99
2022-11-06T14:14:00,hpb,89.40
2022-11-06T14:16:00,hpb,61.80
2022-11-06T14:18:00,hpb,85.20
2022-11-06T14:20:00,hpb,69.61
2022-11-06T14:22:00,hpb,62.39
2022-11-06T14:24:00,hpb,58.21
2022-11-06T14:26:00,hpb,57.60
2022-11-06T14:27:00,hpb,38.99
2022-11-06T14:29:00,hpb,54.01
2022-11-06T14:30:00,hpb,27.60
2022-11-06T14:31:00,hpb,27.00
2022-11-06T14:33:00,hpb,65.99
2022-11-06T14:35:00,hpb,58.21
2022-11-06T14:37:00,hpb,65.39
2022-11-06T14:39:00,hpb,66.01
2022-11-06T14:41:00,hpb,58.20
2022-11-06T14:43:00,hpb,66.01
2022-11-06T14:44:00,hpb,38.99
2022-11-06T14:46:00,hpb,61.80
2022-11-06T14:48:00,hpb,69.59
2022-11-06T14:49:00,hpb,42.60
2022-11-06T14:50:00,hpb,31.20
2022-11-06T14:52:00,hpb,77.40
2022-11-06T14:53:00,hpb,39.01
2022-11-06T14:55:00,hpb,73.80
2022-11-06T14:57:00,hpb,92.99
2022-11-06T14:58:00,hpb,38.41
2022-11-06T15:00:00,hpb,81.59
2022-11-06T15:02:00,hpb,73.80
2022-11-06T15:04:00,hpb,69.61
2022-11-06T15:06:00,hpb,69.59
2022-11-06T15:08:00,hpb,58.20
2022-11-06T15:10:00,hpb,54.01
2022-11-06T15:11:00,hpb,31.20
2022-11-06T15:13:00,hpb,58.20
2022-11-06T15:15:00,hpb,58.20
2022-11-06T15:16:00,hpb,23.39
2022-11-06T15:17:00,hpb,27.01
2022-11-06T15:19:00,hpb,58.20
2022-11-06T15:21:00,hpb,58.20
2022-11-06T15:22:00,hpb,27.00
2022-11-06T15:24:00,hpb,53.99
2022-11-06T15:26:00,hpb,54.61
2022-11-06T15:27:00,hpb,27.00
2022-11-06T15:29:00,hpb,66.01
2022-11-06T15:30:00,hpb,27.00
2022-11-06T15:32:00,hpb,50.39
2022-11-06T15:34:00,hpb,50.41
2022-11-06T15:36:00,hpb,50.41
2022-11-06T15:37:00,hpb,31.20
2022-11-06T15:39:00,hpb,58.20
2022-11-06T15:40:00,hpb,19.19
2022-11-06T15:42:00,hpb,50.41
2022-11-06T15:44:00,hpb,50.41
2022-11-06T15:45:00,hpb,27.00
2022-11-06T15:47:00,hpb,46.80
2022-11-06T15:49:00,hpb,42.60
2022-11-06T15:50:00,hpb,19.20
2022-11-06T15:52:00,hpb,53.99
2022-11-06T15:54:00,hpb,58.20
2022-11-06T15:56:00,hpb,39.01
2022-11-06T15:58:00,hpb,46.19
2022-11-06T15:59:00,hpb,23.41
2022-11-06T16:01:00,hpb,66.01
2022-11-06T16:03:00,hpb,58.20
2022-11-06T16:04:00,hpb,27.00
2022-11-06T16:06:00,hpb,58.20
2022-11-06T16:07:00,hpb,27.00
2022-11-06T16:09:00,hpb,46.80
2022-11-06T16:10:00,hpb,19.20
2022-11-06T16:12:00,hpb,46.80
2022-11-06T16:14:00,hpb,53.99
2022-11-06T16:16:00,hpb,89.40
2022-11-06T16:17:00,hpb,34.80
2022-11-06T16:19:00,hpb,69.59
2022-11-06T16:20:00,hpb,31.20
2022-11-06T16:22:00,hpb,69.59
2022-11-06T16:23:00,hpb,34.80
2022-11-06T16:25:00,hpb,77.40
2022-11-06T16:27:00,hpb,85.20
2022-11-06T16:29:00,hpb,73.80
2022-11-06T16:30:00,hpb,39.01
2022-11-06T16:32:00,hpb,77.40
2022-11-06T16:34:00,hpb,96.59
2022-11-06T16:36:00,hpb,78.00
2022-11-06T16:38:00,hpb,85.20
2022-11-06T16:40:00,hpb,88.80
2022-11-06T16:42:00,hpb,81.61
2022-11-06T16:44:00,hpb,77.40
2022-11-06T16:46:00,hpb,77.40
2022-11-06T16:48:00,hpb,81.59
2022-11-06T16:50:00,hpb,66.01
2022-11-06T16:52:00,hpb,73.80
2022-11-06T16:53:00,hpb,34.79
2022-11-06T16:55:00,hpb,73.81
2022-11-06T16:56:00,hpb,30.60
2022-11-06T16:58:00,hpb,65.99
2022-11-06T16:59:00,hpb,46.80
2022-11-06T17:01:00,hpb,88.80
2022-11-06T17:03:00,hpb,73.80
2022-11-06T17:04:00,hpb,34.80
2022-11-06T17:05:00,hpb,34.80
2022-11-06T17:07:00,hpb,69.59
2022-11-06T17:08:00,hpb,38.99
2022-11-06T17:10:00,hpb,61.80
2022-11-06T17:12:00,hpb,62.40
2022-11-06T17:14:00,hpb,61.80
2022-11-06T17:15:00,hpb,23.39
2022-11-06T17:17:00,hpb,50.41
2022-11-06T17:19:00,hpb,50.41
2022-11-06T17:20:00,hpb,23.39
2022-11-06T17:22:00,hpb,50.41
2022-11-06T17:23:00,hpb,30.60
2022-11-06T17:25:00,hpb,54.59
2022-11-06T17:27:00,hpb,46.20
2022-11-06T17:28:00,hpb,23.39
2022-11-06T17:29:00,hpb,27.01
2022-11-06T17:31:00,hpb,50.39
2022-11-06T17:32:00,hpb,23.41
2022-11-06T17:34:00,hpb,46.20
2022-11-06T17:35:00,hpb,31.19
2022-11-06T17:37:00,hpb,58.21
2022-11-06T17:38:00,hpb,42.60
2022-11-06T17:39:00,hpb,34.79
2022-11-06T17:41:00,hpb,70.21
2022-11-06T17:43:00,hpb,69.59
2022-11-06T17:45:00,hpb,58.20
2022-11-06T17:46:00,hpb,34.80
2022-11-06T17:47:00,hpb,27.00
2022-11-06T17:49:00,hpb,73.80
2022-11-06T17:50:00,hpb,34.80
2022-11-06T17:52:00,hpb,58.20
2022-11-06T17:53:00,hpb,34.80
2022-11-06T17:55:00,hpb,69.59
2022-11-06T17:57:00,hpb,62.40
2022-11-06T17:59:00,hpb,58.20
2022-11-06T18:01:00,hpb,61.80
2022-11-06T18:03:00,hpb,73.80
2022-11-06T18:04:00,hpb,38.39
2022-11-06T18:06:00,hpb,69.61
2022-11-06T18:08:00,hpb,81.59
2022-11-06T18:09:00,hpb,34.80
2022-11-06T18:10:00,hpb,46.80
2022-11-06T18:12:00,hpb,69.59
2022-11-06T18:14:00,hpb,73.80
2022-11-06T18:15:00,hpb,38.41
2022-11-06T18:17:00,hpb,73.80
2022-11-06T18:19:00,hpb,69.59
2022-11-06T18:21:00,hpb,81.61
2022-11-06T18:23:00,hpb,73.80
2022-11-06T18:25:00,hpb,81.59
2022-11-06T18:26:00,hpb,46.20
2022-11-06T18:27:00,hpb,39.01
2022-11-06T18:29:00,hpb,80.99
2022-11-06T18:31:00,hpb,77.40
2022-11-06T18:33:00,hpb,81.61
