#datetime,building,power
2021-12-13T00:01:00,atd,76.88
2021-12-13T00:02:00,atd,38.44
2021-12-13T00:03:00,atd,38.20
2021-12-13T00:05:00,atd,67.27
2021-12-13T00:06:00,atd,33.52
2021-12-13T00:07:00,atd,33.75
2021-12-13T00:09:00,atd,67.27
2021-12-13T00:10:00,atd,28.59
2021-12-13T00:12:00,atd,72.19
2021-12-13T00:13:00,atd,33.52
2021-12-13T00:15:00,atd,67.27
2021-12-13T00:17:00,atd,71.95
2021-12-13T00:19:00,atd,76.88
2021-12-13T00:21:00,atd,71.95
2021-12-13T00:23:00,atd,76.64
2021-12-13T00:25:00,atd,67.27
2021-12-13T00:27:00,atd,71.95
2021-12-13T00:29:00,atd,76.88
2021-12-13T00:30:00,atd,33.52
2021-12-13T00:32:00,atd,72.19
2021-12-13T00:34:00,atd,76.64
2021-12-13T00:36:00,atd,76.88
2021-12-13T00:38:00,atd,62.34
2021-12-13T00:40:00,atd,71.95
2021-12-13T00:41:00,atd,33.75
2021-12-13T00:43:00,atd,52.73
2021-12-13T00:45:00,atd,38.44
2021-12-13T00:46:00,atd,23.91
2021-12-13T00:48:00,atd,43.36
2021-12-13T00:50:00,atd,38.20
2021-12-13T00:52:00,atd,43.36
2021-12-13T00:54:00,atd,57.66
2021-12-13T00:56:00,atd,67.03
2021-12-13T00:57:00,atd,38.44
2021-12-13T00:58:00,atd,38.44
2021-12-13T01:00:00,atd,57.66
2021-12-13T01:01:00,atd,28.83
2021-12-13T01:03:00,atd,52.73
2021-12-13T01:04:00,atd,28.83
2021-12-13T01:06:00,atd,48.05
2021-12-13T01:08:00,atd,43.12
2021-12-13T01:10:00,atd,48.05
2021-12-13T01:12:00,atd,47.81
2021-12-13T01:14:00,atd,38.44
2021-12-13T01:16:00,atd,43.36
2021-12-13T01:18:00,atd,52.73
2021-12-13T01:19:00,atd,23.91
2021-12-13T01:22:00,atd,91.17
2021-12-13T01:24:00,atd,48.05
2021-12-13T01:26:00,atd,48.05
2021-12-13T01:28:00,atd,57.66
2021-12-13T01:29:00,atd,23.91
2021-12-13T01:31:00,atd,43.36
2021-12-13T01:33:00,atd,47.81
2021-12-13T01:35:00,atd,52.97
2021-12-13T01:36:00,atd,23.91
2021-12-13T01:37:00,atd,23.91
2021-12-13T01:39:00,atd,52.97
2021-12-13T01:40:00,atd,23.91
2021-12-13T01:42:00,atd,57.66
2021-12-13T01:43:00,atd,28.83
2021-12-13T01:45:00,atd,48.05
2021-12-13T01:46:00,atd,23.91
2021-12-13T01:48:00,atd,52.73
2021-12-13T01:49:00,atd,19.22
2021-12-13T01:51:00,atd,48.05
2021-12-13T01:53:00,atd,48.05
2021-12-13T01:55:00,atd,38.44
2021-12-13T01:57:00,atd,38.20
2021-12-13T01:59:00,atd,38.44
2021-12-13T02:01:00,atd,43.36
2021-12-13T02:03:00,atd,57.42
2021-12-13T02:04:00,atd,28.83
2021-12-13T02:06:00,atd,52.73
2021-12-13T02:08:00,atd,57.66
2021-12-13T02:10:00,atd,48.05
2021-12-13T02:12:00,atd,43.12
2021-12-13T02:14:00,atd,38.44
2021-12-13T02:16:00,atd,43.36
2021-12-13T02:18:00,atd,43.12
2021-12-13T02:20:00,atd,38.44
2021-12-13T02:22:00,atd,52.73
2021-12-13T02:24:00,atd,38.44
2021-12-13T02:25:00,atd,19.22
2021-12-13T02:27:00,atd,52.73
2021-12-13T02:28:00,atd,23.91
2021-12-13T02:30:00,atd,52.97
2021-12-13T02:32:00,atd,47.81
2021-12-13T02:34:00,atd,43.36
2021-12-13T02:36:00,atd,48.05
2021-12-13T02:37:00,atd,28.59
2021-12-13T02:39:00,atd,67.27
2021-12-13T02:41:00,atd,43.36
2021-12-13T02:43:00,atd,47.81
2021-12-13T02:45:00,atd,48.05
2021-12-13T02:47:00,atd,48.05
2021-12-13T02:49:00,atd,48.05
2021-12-13T02:51:00,atd,52.73
2021-12-13T02:52:00,atd,23.91
2021-12-13T02:54:00,atd,52.97
2021-12-13T02:56:00,atd,47.81
2021-12-13T02:58:00,atd,43.36
2021-12-13T02:59:00,atd,19.22
2021-12-13T03:01:00,atd,38.44
2021-12-13T03:03:00,atd,47.81
2021-12-13T03:05:00,atd,48.05
2021-12-13T03:07:00,atd,43.12
2021-12-13T03:09:00,atd,48.05
2021-12-13T03:10:00,atd,19.22
2021-12-13T03:11:00,atd,24.14
2021-12-13T03:13:00,atd,47.81
2021-12-13T03:14:00,atd,28.83
2021-12-13T03:15:00,atd,24.14
2021-12-13T03:17:00,atd,52.73
2021-12-13T03:19:00,atd,48.05
2021-12-13T03:21:00,atd,48.05
2021-12-13T03:23:00,atd,47.81
2021-12-13T03:24:00,atd,28.83
2021-12-13T03:26:00,atd,48.05
2021-12-13T03:27:00,atd,23.91
2021-12-13T03:29:00,atd,38.44
2021-12-13T03:31:00,atd,43.36
2021-12-13T03:33:00,atd,38.20
2021-12-13T03:35:00,atd,38.44
2021-12-13T03:37:00,atd,52.97
2021-12-13T03:39:00,atd,47.81
2021-12-13T03:41:00,atd,48.05
2021-12-13T03:43:00,atd,48.05
2021-12-13T03:45:00,atd,48.05
2021-12-13T03:47:00,atd,43.12
2021-12-13T03:49:00,atd,43.12
2021-12-13T03:51:00,atd,48.05
2021-12-13T03:52:00,atd,19.22
2021-12-13T03:54:00,atd,43.12
2021-12-13T03:56:00,atd,43.36
2021-12-13T03:58:00,atd,43.12
2021-12-13T03:59:00,atd,28.83
2021-12-13T04:01:00,atd,57.66
2021-12-13T04:03:00,atd,52.73
2021-12-13T04:05:00,atd,67.27
2021-12-13T04:07:00,atd,38.44
2021-12-13T04:10:00,atd,57.42
2021-12-13T04:11:00,atd,19.22
2021-12-13T04:12:00,atd,24.14
2021-12-13T04:13:00,atd,19.22
2021-12-13T04:15:00,atd,47.81
2021-12-13T04:17:00,atd,57.66
2021-12-13T04:18:00,atd,28.83
2021-12-13T04:20:00,atd,57.66
2021-12-13T04:21:00,atd,23.91
2021-12-13T04:23:00,atd,62.34
2021-12-13T04:24:00,atd,33.75
2021-12-13T04:26:00,atd,62.34
2021-12-13T04:28:00,atd,52.73
2021-12-13T04:30:00,atd,48.05
2021-12-13T04:31:00,atd,23.91
2021-12-13T04:33:00,atd,52.97
2021-12-13T04:34:00,atd,33.52
2021-12-13T04:35:00,atd,33.52
2021-12-13T04:37:00,atd,52.97
2021-12-13T04:39:00,atd,43.12
2021-12-13T04:41:00,atd,52.73
2021-12-13T04:42:00,atd,24.14
2021-12-13T04:44:00,atd,48.05
2021-12-13T04:46:00,atd,57.42
2021-12-13T04:48:00,atd,52.97
2021-12-13T04:49:00,atd,23.91
2021-12-13T04:51:00,atd,48.05
2021-12-13T04:53:00,atd,48.05
2021-12-13T04:55:00,atd,47.81
2021-12-13T04:57:00,atd,48.05
2021-12-13T04:59:00,atd,43.36
2021-12-13T05:01:00,atd,43.12
2021-12-13T05:02:00,atd,23.91
2021-12-13T05:04:00,atd,48.05
2021-12-13T05:05:00,atd,33.52
2021-12-13T05:07:00,atd,62.58
2021-12-13T05:09:00,atd,57.42
2021-12-13T05:10:00,atd,28.83
2021-12-13T05:11:00,atd,33.75
2021-12-13T05:13:00,atd,67.03
2021-12-13T05:15:00,atd,62.58
2021-12-13T05:16:00,atd,28.59
2021-12-13T05:18:00,atd,62.58
2021-12-13T05:20:00,atd,52.73
2021-12-13T05:22:00,atd,57.66
2021-12-13T05:24:00,atd,57.66
2021-12-13T05:26:00,atd,52.73
2021-12-13T05:28:00,atd,62.34
2021-12-13T05:30:00,atd,76.88
2021-12-13T05:31:00,atd,33.52
2021-12-13T05:33:00,atd,71.95
2021-12-13T05:35:00,atd,71.95
2021-12-13T05:37:00,atd,72.19
2021-12-13T05:39:00,atd,62.34
2021-12-13T05:41:00,atd,57.66
2021-12-13T05:42:00,atd,33.52
2021-12-13T05:44:00,atd,52.73
2021-12-13T05:45:00,atd,38.44
2021-12-13T05:46:00,atd,28.83
2021-12-13T05:48:00,atd,62.34
2021-12-13T05:50:00,atd,52.97
2021-12-13T05:51:00,atd,28.59
2021-12-13T05:53:00,atd,57.66
2021-12-13T05:54:00,atd,24.14
2021-12-13T05:55:00,atd,23.91
2021-12-13T05:57:00,atd,57.66
2021-12-13T05:58:00,atd,33.52
2021-12-13T05:59:00,atd,38.44
2021-12-13T06:01:00,atd,71.95
2021-12-13T06:03:00,atd,81.56
2021-12-13T06:05:00,atd,62.58
2021-12-13T06:07:00,atd,67.03
2021-12-13T06:09:00,atd,71.95
2021-12-13T06:11:00,atd,67.27
2021-12-13T06:12:00,atd,28.83
2021-12-13T06:14:00,atd,57.66
2021-12-13T06:16:00,atd,62.34
2021-12-13T06:17:00,atd,43.12
2021-12-13T06:19:00,atd,96.09
2021-12-13T06:21:00,atd,96.09
2021-12-13T06:23:00,atd,95.86
2021-12-13T06:24:00,atd,48.05
2021-12-13T06:26:00,atd,86.48
2021-12-13T06:27:00,atd,43.12
2021-12-13T06:33:00,atd,91.17
2021-12-13T06:35:00,atd,86.25
2021-12-13T06:36:00,atd,48.05
2021-12-13T06:37:00,atd,48.05
2021-12-13T06:39:00,atd,81.56
2021-12-13T06:40:00,atd,48.05
2021-12-13T06:41:00,atd,43.12
2021-12-13T06:43:00,atd,86.48
2021-12-13T06:45:00,atd,95.86
2021-12-13T06:47:00,atd,91.41
2021-12-13T06:49:00,atd,86.25
2021-12-13T06:50:00,atd,43.36
2021-12-13T06:52:00,atd,86.25
2021-12-13T06:54:00,atd,86.48
2021-12-13T06:56:00,atd,91.17
2021-12-13T06:57:00,atd,43.12
2021-12-13T06:59:00,atd,91.17
2021-12-13T07:00:00,atd,48.05
2021-12-13T07:02:00,atd,76.88
2021-12-13T07:03:00,atd,43.12
2021-12-13T07:05:00,atd,81.56
2021-12-13T07:07:00,atd,91.17
2021-12-13T07:10:00,atd,52.73
2021-12-13T07:12:00,atd,96.09
2021-12-13T07:14:00,atd,91.17
2021-12-13T07:16:00,atd,86.48
2021-12-13T07:17:00,atd,38.20
2021-12-13T07:19:00,atd,81.80
2021-12-13T07:21:00,atd,81.56
2021-12-13T07:23:00,atd,81.56
2021-12-13T07:25:00,atd,81.56
2021-12-13T07:26:00,atd,38.44
2021-12-13T07:28:00,atd,81.56
2021-12-13T07:30:00,atd,81.56
2021-12-13T07:32:00,atd,91.17
2021-12-13T07:34:00,atd,91.41
2021-12-13T07:35:00,atd,47.81
2021-12-13T07:36:00,atd,48.05
2021-12-13T07:38:00,atd,91.17
2021-12-13T07:40:00,atd,96.09
2021-12-13T07:42:00,atd,91.17
2021-12-13T07:44:00,atd,86.48
2021-12-13T07:46:00,atd,86.25
2021-12-13T07:48:00,atd,81.56
2021-12-13T07:50:00,atd,91.41
2021-12-13T07:52:00,atd,76.64
2021-12-13T07:54:00,atd,76.88
2021-12-13T07:55:00,atd,38.44
2021-12-13T07:57:00,atd,91.17
2021-12-13T07:59:00,atd,86.25
2021-12-13T08:00:00,atd,43.36
2021-12-13T08:02:00,atd,91.17
2021-12-13T08:04:00,atd,86.48
2021-12-13T08:06:00,atd,86.25
2021-12-13T08:08:00,atd,86.48
2021-12-13T08:10:00,atd,86.25
2021-12-13T08:11:00,atd,48.05
2021-12-13T08:13:00,atd,91.17
2021-12-13T08:15:00,atd,96.09
2021-12-13T08:16:00,atd,38.44
2021-12-13T08:18:00,atd,76.88
2021-12-13T08:20:00,atd,95.86
2021-12-13T08:22:00,atd,81.56
2021-12-13T08:24:00,atd,91.17
2021-12-13T08:25:00,atd,38.44
2021-12-13T08:27:00,atd,91.17
2021-12-13T08:28:00,atd,43.36
2021-12-13T08:29:00,atd,43.12
2021-12-13T08:31:00,atd,81.56
2021-12-13T08:33:00,atd,81.56
2021-12-13T08:35:00,atd,76.88
2021-12-13T08:36:00,atd,43.12
2021-12-13T08:38:00,atd,96.09
2021-12-13T08:40:00,atd,81.56
2021-12-13T08:41:00,atd,48.05
2021-12-13T08:43:00,atd,86.48
2021-12-13T08:45:00,atd,86.25
2021-12-13T08:47:00,atd,81.56
2021-12-13T08:49:00,atd,76.88
2021-12-13T08:50:00,atd,38.44
2021-12-13T08:52:00,atd,76.88
2021-12-13T08:54:00,atd,86.25
2021-12-13T08:55:00,atd,43.12
2021-12-13T08:57:00,atd,76.88
2021-12-13T08:58:00,atd,38.44
2021-12-13T09:00:00,atd,81.56
2021-12-13T09:01:00,atd,38.44
2021-12-13T09:03:00,atd,81.56
2021-12-13T09:05:00,atd,86.48
2021-12-13T09:07:00,atd,91.17
2021-12-13T09:08:00,atd,43.12
2021-12-13T09:09:00,atd,38.44
2021-12-13T09:11:00,atd,71.95
2021-12-13T09:13:00,atd,91.17
2021-12-13T09:14:00,atd,48.05
2021-12-13T09:15:00,atd,48.05
2021-12-13T09:21:00,atd,96.09
2021-12-13T09:23:00,atd,95.86
2021-12-13T09:26:00,atd,43.36
2021-12-13T09:28:00,atd,95.86
2021-12-13T09:30:00,atd,96.09
2021-12-13T09:32:00,atd,91.17
2021-12-13T09:34:00,atd,86.48
2021-12-13T09:35:00,atd,47.81
2021-12-13T09:37:00,atd,91.41
2021-12-13T09:38:00,atd,43.12
2021-12-13T09:40:00,atd,81.56
2021-12-13T09:41:00,atd,81.56
2021-12-13T09:42:00,atd,33.52
2021-12-13T09:43:00,atd,96.09
2021-12-13T09:44:00,atd,52.73
2021-12-13T09:47:00,atd,52.97
2021-12-13T09:50:00,atd,47.81
2021-12-13T09:52:00,atd,86.48
2021-12-13T09:54:00,atd,76.88
2021-12-13T09:55:00,atd,43.12
2021-12-13T09:57:00,atd,91.17
2021-12-13T09:59:00,atd,86.48
2021-12-13T10:00:00,atd,48.05
2021-12-13T10:02:00,atd,86.25
2021-12-13T10:04:00,atd,91.17
2021-12-13T10:07:00,atd,47.81
2021-12-13T10:09:00,atd,91.17
2021-12-13T10:12:00,atd,57.66
2021-12-13T10:19:00,atd,48.05
2021-12-13T10:20:00,atd,48.05
2021-12-13T10:21:00,atd,52.73
2021-12-13T10:28:00,atd,52.73
2021-12-13T10:31:00,atd,48.05
2021-12-13T10:33:00,atd,96.09
2021-12-13T10:36:00,atd,38.44
2021-12-13T10:38:00,atd,81.56
2021-12-13T10:39:00,atd,43.12
2021-12-13T10:41:00,atd,96.09
2021-12-13T10:43:00,atd,81.56
2021-12-13T10:44:00,atd,43.12
2021-12-13T10:46:00,atd,91.17
2021-12-13T10:47:00,atd,48.05
2021-12-13T10:49:00,atd,96.09
2021-12-13T10:51:00,atd,86.25
2021-12-13T10:53:00,atd,76.88
2021-12-13T10:55:00,atd,86.48
2021-12-13T10:56:00,atd,43.12
2021-12-13T10:57:00,atd,43.12
2021-12-13T10:59:00,atd,86.48
2021-12-13T11:01:00,atd,81.56
2021-12-13T11:03:00,atd,76.88
2021-12-13T11:06:00,atd,57.66
2021-12-13T11:07:00,atd,52.73
2021-12-13T11:09:00,atd,91.17
2021-12-13T11:10:00,atd,38.44
2021-12-13T11:11:00,atd,38.44
2021-12-13T11:13:00,atd,81.56
2021-12-13T11:15:00,atd,96.09
2021-12-13T11:19:00,atd,81.56
2021-12-13T11:21:00,atd,86.25
2021-12-13T11:23:00,atd,86.48
2021-12-13T11:24:00,atd,43.12
2021-12-13T11:26:00,atd,96.09
2021-12-13T11:28:00,atd,91.17
2021-12-13T11:30:00,atd,91.17
2021-12-13T11:31:00,atd,38.44
2021-12-13T11:32:00,atd,43.12
2021-12-13T11:34:00,atd,86.48
2021-12-13T11:36:00,atd,81.56
2021-12-13T11:38:00,atd,81.56
2021-12-13T11:40:00,atd,91.17
2021-12-13T11:41:00,atd,38.44
2021-12-13T11:43:00,atd,81.56
2021-12-13T11:45:00,atd,86.48
2021-12-13T11:46:00,atd,38.44
2021-12-13T11:48:00,atd,81.56
2021-12-13T11:49:00,atd,43.12
2021-12-13T11:51:00,atd,86.48
2021-12-13T11:53:00,atd,76.88
2021-12-13T11:54:00,atd,38.20
2021-12-13T11:56:00,atd,76.88
2021-12-13T11:58:00,atd,76.88
2021-12-13T12:00:00,atd,76.88
2021-12-13T12:01:00,atd,38.20
2021-12-13T12:03:00,atd,72.19
2021-12-13T12:05:00,atd,76.64
2021-12-13T12:07:00,atd,81.56
2021-12-13T12:08:00,atd,43.36
2021-12-13T12:10:00,atd,86.25
2021-12-13T12:11:00,atd,43.36
2021-12-13T12:12:00,atd,38.44
2021-12-13T12:14:00,atd,81.56
2021-12-13T12:16:00,atd,86.25
2021-12-13T12:18:00,atd,76.88
2021-12-13T12:20:00,atd,81.56
2021-12-13T12:22:00,atd,81.56
2021-12-13T12:24:00,atd,86.48
2021-12-13T12:25:00,atd,43.12
2021-12-13T12:27:00,atd,91.17
2021-12-13T12:29:00,atd,86.48
2021-12-13T12:31:00,atd,86.48
2021-12-13T12:33:00,atd,86.25
2021-12-13T12:35:00,atd,76.88
2021-12-13T12:37:00,atd,86.48
2021-12-13T12:38:00,atd,38.20
2021-12-13T12:40:00,atd,76.88
2021-12-13T12:41:00,atd,33.75
2021-12-13T12:43:00,atd,86.25
2021-12-13T12:45:00,atd,76.88
2021-12-13T12:47:00,atd,76.88
2021-12-13T12:49:00,atd,91.17
2021-12-13T12:50:00,atd,57.42
2021-12-13T12:56:00,atd,91.17
2021-12-13T12:58:00,atd,96.09
2021-12-13T12:59:00,atd,38.44
2021-12-13T13:01:00,atd,81.56
2021-12-13T13:03:00,atd,71.95
2021-12-13T13:05:00,atd,76.88
2021-12-13T13:06:00,atd,38.20
2021-12-13T13:07:00,atd,38.44
2021-12-13T13:09:00,atd,71.95
2021-12-13T13:11:00,atd,76.88
2021-12-13T13:13:00,atd,86.48
2021-12-13T13:15:00,atd,81.56
2021-12-13T13:17:00,atd,96.09
2021-12-13T13:19:00,atd,76.64
2021-12-13T13:21:00,atd,76.88
2021-12-13T13:22:00,atd,38.44
2021-12-13T13:24:00,atd,76.64
2021-12-13T13:25:00,atd,33.75
2021-12-13T13:27:00,atd,76.64
2021-12-13T13:28:00,atd,33.75
2021-12-13T13:30:00,atd,81.56
2021-12-13T13:34:00,atd,96.09
2021-12-13T13:36:00,atd,86.25
2021-12-13T13:38:00,atd,81.56
2021-12-13T13:40:00,atd,72.19
2021-12-13T13:42:00,atd,67.03
2021-12-13T13:43:00,atd,33.75
2021-12-13T13:45:00,atd,67.03
2021-12-13T13:47:00,atd,67.27
2021-12-13T13:49:00,atd,76.88
2021-12-13T13:50:00,atd,43.12
2021-12-13T13:54:00,atd,76.88
2021-12-13T13:56:00,atd,76.88
2021-12-13T13:58:00,atd,67.03
2021-12-13T14:00:00,atd,52.97
2021-12-13T14:01:00,atd,23.91
2021-12-13T14:03:00,atd,52.73
2021-12-13T14:04:00,atd,24.14
2021-12-13T14:06:00,atd,52.73
2021-12-13T14:08:00,atd,52.73
2021-12-13T14:10:00,atd,52.97
2021-12-13T14:11:00,atd,23.91
2021-12-13T14:13:00,atd,52.73
2021-12-13T14:14:00,atd,24.14
2021-12-13T14:15:00,atd,23.91
2021-12-13T14:16:00,atd,23.91
2021-12-13T14:18:00,atd,52.97
2021-12-13T14:20:00,atd,48.05
2021-12-13T14:21:00,atd,28.59
2021-12-13T14:22:00,atd,28.83
2021-12-13T14:24:00,atd,52.97
2021-12-13T14:26:00,atd,47.81
2021-12-13T14:28:00,atd,48.05
2021-12-13T14:30:00,atd,48.05
2021-12-13T14:31:00,atd,23.91
2021-12-13T14:33:00,atd,52.97
2021-12-13T14:34:00,atd,28.83
2021-12-13T14:36:00,atd,57.42
2021-12-13T14:37:00,atd,24.14
2021-12-13T14:39:00,atd,47.81
2021-12-13T14:41:00,atd,48.05
2021-12-13T14:43:00,atd,48.05
2021-12-13T14:44:00,atd,33.52
2021-12-13T14:46:00,atd,48.05
2021-12-13T14:47:00,atd,24.14
2021-12-13T14:49:00,atd,47.81
2021-12-13T14:51:00,atd,48.05
2021-12-13T14:53:00,atd,52.97
2021-12-13T14:54:00,atd,28.59
2021-12-13T14:57:00,atd,57.66
2021-12-13T14:58:00,atd,52.73
2021-12-13T15:00:00,atd,52.97
2021-12-13T15:01:00,atd,23.91
2021-12-13T15:03:00,atd,48.05
2021-12-13T15:05:00,atd,48.05
2021-12-13T15:06:00,atd,19.22
2021-12-13T15:07:00,atd,23.91
2021-12-13T15:09:00,atd,52.73
2021-12-13T15:11:00,atd,52.97
2021-12-13T15:13:00,atd,47.81
2021-12-13T15:15:00,atd,52.97
2021-12-13T15:16:00,atd,33.52
2021-12-13T15:18:00,atd,57.66
2021-12-13T15:20:00,atd,62.34
2021-12-13T15:21:00,atd,23.91
2021-12-13T15:23:00,atd,52.97
2021-12-13T15:25:00,atd,62.34
2021-12-13T15:27:00,atd,52.73
2021-12-13T15:28:00,atd,28.83
2021-12-13T15:30:00,atd,52.73
2021-12-13T15:32:00,atd,43.36
2021-12-13T15:34:00,atd,62.34
2021-12-13T15:36:00,atd,52.73
2021-12-13T15:38:00,atd,71.95
2021-12-13T15:40:00,atd,76.88
2021-12-13T15:41:00,atd,33.52
2021-12-13T15:43:00,atd,52.97
2021-12-13T15:44:00,atd,23.91
2021-12-13T15:46:00,atd,48.05
2021-12-13T15:48:00,atd,48.05
2021-12-13T15:49:00,atd,23.91
2021-12-13T15:50:00,atd,24.14
2021-12-13T15:52:00,atd,57.42
2021-12-13T15:54:00,atd,48.05
2021-12-13T15:55:00,atd,28.83
2021-12-13T15:57:00,atd,52.73
2021-12-13T15:59:00,atd,62.58
2021-12-13T16:00:00,atd,28.59
2021-12-13T16:01:00,atd,24.14
2021-12-13T16:03:00,atd,43.12
2021-12-13T16:05:00,atd,48.05
2021-12-13T16:07:00,atd,48.05
2021-12-13T16:08:00,atd,23.91
2021-12-13T16:10:00,atd,52.73
2021-12-13T16:12:00,atd,48.05
2021-12-13T16:14:00,atd,52.73
2021-12-13T16:16:00,atd,67.27
2021-12-13T16:18:00,atd,62.34
2021-12-13T16:20:00,atd,57.66
2021-12-13T16:22:00,atd,52.73
2021-12-13T16:23:00,atd,28.83
2021-12-13T16:25:00,atd,52.97
2021-12-13T16:26:00,atd,33.52
2021-12-13T16:28:00,atd,52.73
2021-12-13T16:30:00,atd,52.97
2021-12-13T16:32:00,atd,52.73
2021-12-13T16:34:00,atd,52.73
2021-12-13T16:35:00,atd,33.52
2021-12-13T16:36:00,atd,24.14
2021-12-13T16:38:00,atd,62.34
2021-12-13T16:40:00,atd,57.66
2021-12-13T16:41:00,atd,28.83
2021-12-13T16:43:00,atd,71.95
2021-12-13T16:44:00,atd,38.44
2021-12-13T16:46:00,atd,57.66
2021-12-13T16:48:00,atd,47.81
2021-12-13T16:49:00,atd,24.14
2021-12-13T16:51:00,atd,57.66
2021-12-13T16:53:00,atd,47.81
2021-12-13T16:54:00,atd,28.83
2021-12-13T16:56:00,atd,52.73
2021-12-13T16:58:00,atd,52.97
2021-12-13T16:59:00,atd,23.91
2021-12-13T17:00:00,atd,28.83
2021-12-13T17:02:00,atd,57.66
2021-12-13T17:04:00,atd,48.05
2021-12-13T17:06:00,atd,47.81
2021-12-13T17:08:00,atd,52.97
2021-12-13T17:09:00,atd,23.91
2021-12-13T17:11:00,atd,48.05
2021-12-13T17:13:00,atd,48.05
2021-12-13T17:14:00,atd,23.91
2021-12-13T17:16:00,atd,52.73
2021-12-13T17:17:00,atd,28.83
2021-12-13T17:19:00,atd,67.27
2021-12-13T17:21:00,atd,57.66
2021-12-13T17:23:00,atd,57.42
2021-12-13T17:24:00,atd,28.83
2021-12-13T17:25:00,atd,28.83
2021-12-13T17:27:00,atd,52.97
2021-12-13T17:29:00,atd,43.12
2021-12-13T17:31:00,atd,48.05
2021-12-13T17:33:00,atd,47.81
2021-12-13T17:34:00,atd,19.22
2021-12-13T17:36:00,atd,57.66
2021-12-13T17:38:00,atd,52.73
2021-12-13T17:40:00,atd,57.66
2021-12-13T17:42:00,atd,62.34
2021-12-13T17:44:00,atd,52.97
2021-12-13T17:45:00,atd,23.91
2021-12-13T17:47:00,atd,48.05
2021-12-13T17:48:00,atd,28.83
2021-12-13T17:50:00,atd,48.05
2021-12-13T17:52:00,atd,47.81
2021-12-13T17:54:00,atd,57.66
2021-12-13T17:55:00,atd,24.14
2021-12-13T17:57:00,atd,52.73
2021-12-13T17:59:00,atd,57.66
2021-12-13T18:01:00,atd,62.34
2021-12-13T18:02:00,atd,28.83
2021-12-13T18:04:00,atd,52.73
2021-12-13T18:06:00,atd,48.05
2021-12-13T18:08:00,atd,52.73
2021-12-13T18:09:00,atd,28.83
2021-12-13T18:11:00,atd,57.66
2021-12-13T18:13:00,atd,52.73
2021-12-13T18:15:00,atd,48.05
2021-12-13T18:17:00,atd,62.34
2021-12-13T18:19:00,atd,52.73
2021-12-13T18:21:00,atd,48.05
2021-12-13T18:23:00,atd,52.73
2021-12-13T18:25:00,atd,62.58
2021-12-13T18:26:00,atd,28.59
2021-12-13T18:28:00,atd,72.19
2021-12-13T18:30:00,atd,67.03
2021-12-13T18:32:00,atd,57.66
2021-12-13T18:34:00,atd,67.27
2021-12-13T18:35:00,atd,33.52
2021-12-13T18:37:00,atd,62.34
2021-12-13T18:39:00,atd,48.05
2021-12-13T18:41:00,atd,52.97
2021-12-13T18:42:00,atd,23.91
2021-12-13T18:44:00,atd,48.05
2021-12-13T18:46:00,atd,57.66
2021-12-13T18:48:00,atd,52.73
2021-12-13T18:50:00,atd,48.05
2021-12-13T18:52:00,atd,57.42
2021-12-13T18:54:00,atd,57.66
2021-12-13T18:55:00,atd,28.83
2021-12-13T18:57:00,atd,52.73
2021-12-13T18:59:00,atd,48.05
2021-12-13T19:01:00,atd,52.73
2021-12-13T19:03:00,atd,48.05
2021-12-13T19:05:00,atd,71.95
2021-12-13T19:07:00,atd,76.88
2021-12-13T19:09:00,atd,57.66
2021-12-13T19:11:00,atd,52.73
2021-12-13T19:12:00,atd,28.83
2021-12-13T19:14:00,atd,52.73
2021-12-13T19:16:00,atd,57.66
2021-12-13T19:17:00,atd,28.83
2021-12-13T19:19:00,atd,57.66
2021-12-13T19:21:00,atd,52.73
2021-12-13T19:22:00,atd,23.91
2021-12-13T19:24:00,atd,52.97
2021-12-13T19:25:00,atd,23.91
2021-12-13T19:26:00,atd,23.91
2021-12-13T19:28:00,atd,57.66
2021-12-13T19:29:00,atd,28.83
2021-12-13T19:31:00,atd,52.73
2021-12-13T19:32:00,atd,24.14
2021-12-13T19:34:00,atd,52.73
2021-12-13T19:35:00,atd,28.83
2021-12-13T19:37:00,atd,76.88
2021-12-13T19:38:00,atd,38.20
2021-12-13T19:40:00,atd,62.58
2021-12-13T19:41:00,atd,28.83
2021-12-13T19:43:00,atd,47.81
2021-12-13T19:45:00,atd,52.97
2021-12-13T19:47:00,atd,52.73
2021-12-13T19:48:00,atd,23.91
2021-12-13T19:49:00,atd,24.14
2021-12-13T19:51:00,atd,52.73
2021-12-13T19:53:00,atd,52.73
2021-12-13T19:55:00,atd,62.34
2021-12-13T19:56:00,atd,24.14
2021-12-13T19:58:00,atd,57.66
2021-12-13T20:00:00,atd,57.42
2021-12-13T20:01:00,atd,24.14
2021-12-13T20:02:00,atd,23.91
2021-12-13T20:04:00,atd,52.73
2021-12-13T20:06:00,atd,48.05
2021-12-13T20:07:00,atd,24.14
2021-12-13T20:09:00,atd,52.73
2021-12-13T20:11:00,atd,62.34
2021-12-13T20:13:00,atd,48.05
2021-12-13T20:14:00,atd,28.83
2021-12-13T20:16:00,atd,57.66
2021-12-13T20:17:00,atd,23.91
2021-12-13T20:18:00,atd,28.83
2021-12-13T20:20:00,atd,57.66
2021-12-13T20:22:00,atd,52.73
2021-12-13T20:24:00,atd,48.05
2021-12-13T20:26:00,atd,57.66
2021-12-13T20:28:00,atd,57.42
2021-12-13T20:29:00,atd,28.83
