#datetime,building,power
2024-03-18T00:00:00,atd,17.64
2024-03-18T00:01:00,atd,16.83
2024-03-18T00:02:00,atd,16.58
2024-03-18T00:03:00,atd,17.45
2024-03-18T00:04:00,atd,16.86
2024-03-18T00:05:00,atd,15.81
2024-03-18T00:06:00,atd,18.23
2024-03-18T00:07:00,atd,18.94
2024-03-18T00:08:00,atd,15.14
2024-03-18T00:09:00,atd,18.53
2024-03-18T00:10:00,atd,21.20
2024-03-18T00:11:00,atd,20.21
2024-03-18T00:12:00,atd,24.17
2024-03-18T00:13:00,atd,20.70
2024-03-18T00:14:00,atd,22.10
2024-03-18T00:15:00,atd,23.60
2024-03-18T00:16:00,atd,22.17
2024-03-18T00:17:00,atd,26.23
2024-03-18T00:18:00,atd,18.19
2024-03-18T00:19:00,atd,15.98
2024-03-18T00:20:00,atd,16.48
2024-03-18T00:21:00,atd,14.21
2024-03-18T00:22:00,atd,15.90
2024-03-18T00:23:00,atd,14.71
2024-03-18T00:24:00,atd,13.99
2024-03-18T00:25:00,atd,15.36
2024-03-18T00:26:00,atd,17.62
2024-03-18T00:27:00,atd,19.73
2024-03-18T00:28:00,atd,19.71
2024-03-18T00:29:00,atd,16.70
2024-03-18T00:30:00,atd,20.34
2024-03-18T00:31:00,atd,20.07
2024-03-18T00:32:00,atd,22.26
2024-03-18T00:33:00,atd,18.89
2024-03-18T00:34:00,atd,22.04
2024-03-18T00:35:00,atd,23.28
2024-03-18T00:36:00,atd,20.88
2024-03-18T00:37:00,atd,18.67
2024-03-18T00:38:00,atd,16.65
2024-03-18T00:39:00,atd,17.63
2024-03-18T00:40:00,atd,16.42
2024-03-18T00:41:00,atd,17.82
2024-03-18T00:42:00,atd,15.34
2024-03-18T00:43:00,atd,14.72
2024-03-18T00:44:00,atd,14.05
2024-03-18T00:45:00,atd,16.90
2024-03-18T00:46:00,atd,16.13
2024-03-18T00:47:00,atd,17.25
2024-03-18T00:48:00,atd,22.57
2024-03-18T00:49:00,atd,20.53
2024-03-18T00:50:00,atd,21.39
2024-03-18T00:51:00,atd,19.37
2024-03-18T00:52:00,atd,18.95
2024-03-18T00:53:00,atd,22.53
2024-03-18T00:54:00,atd,23.28
2024-03-18T00:55:00,atd,22.19
2024-03-18T00:56:00,atd,17.64
2024-03-18T00:57:00,atd,18.86
2024-03-18T00:58:00,atd,16.16
2024-03-18T00:59:00,atd,16.53
2024-03-18T01:00:00,atd,15.23
2024-03-18T01:01:00,atd,16.27
2024-03-18T01:02:00,atd,18.83
2024-03-18T01:03:00,atd,14.22
2024-03-18T01:04:00,atd,18.76
2024-03-18T01:05:00,atd,19.35
2024-03-18T01:06:00,atd,17.69
2024-03-18T01:07:00,atd,20.16
2024-03-18T01:08:00,atd,22.50
2024-03-18T01:09:00,atd,25.53
2024-03-18T01:10:00,atd,18.60
2024-03-18T01:11:00,atd,22.82
2024-03-18T01:12:00,atd,19.30
2024-03-18T01:13:00,atd,22.81
2024-03-18T01:14:00,atd,21.68
2024-03-18T01:15:00,atd,29.15
2024-03-18T01:16:00,atd,18.82
2024-03-18T01:17:00,atd,17.35
2024-03-18T01:18:00,atd,18.38
2024-03-18T01:19:00,atd,16.20
2024-03-18T01:20:00,atd,17.19
2024-03-18T01:21:00,atd,16.74
2024-03-18T01:22:00,atd,16.86
2024-03-18T01:23:00,atd,17.44
2024-03-18T01:24:00,atd,19.57
2024-03-18T01:25:00,atd,17.20
2024-03-18T01:26:00,atd,19.70
2024-03-18T01:27:00,atd,22.92
2024-03-18T01:28:00,atd,21.12
2024-03-18T01:29:00,atd,21.67
2024-03-18T01:30:00,atd,21.42
2024-03-18T01:31:00,atd,19.55
2024-03-18T01:32:00,atd,29.95
2024-03-18T01:33:00,atd,25.89
2024-03-18T01:34:00,atd,21.71
2024-03-18T01:35:00,atd,20.54
2024-03-18T01:36:00,atd,21.99
2024-03-18T01:37:00,atd,20.13
2024-03-18T01:38:00,atd,21.23
2024-03-18T01:39:00,atd,19.11
2024-03-18T01:40:00,atd,22.81
2024-03-18T01:41:00,atd,22.19
2024-03-18T01:42:00,atd,21.59
2024-03-18T01:43:00,atd,21.06
2024-03-18T01:44:00,atd,22.48
2024-03-18T01:45:00,atd,23.78
2024-03-18T01:46:00,atd,21.91
2024-03-18T01:47:00,atd,21.83
2024-03-18T01:48:00,atd,20.90
2024-03-18T01:49:00,atd,25.06
2024-03-18T01:50:00,atd,24.29
2024-03-18T01:51:00,atd,22.64
2024-03-18T01:52:00,atd,37.19
2024-03-18T01:53:00,atd,23.69
2024-03-18T01:54:00,atd,23.43
2024-03-18T01:55:00,atd,20.74
2024-03-18T01:56:00,atd,21.00
2024-03-18T01:57:00,atd,17.09
2024-03-18T01:58:00,atd,18.85
2024-03-18T01:59:00,atd,18.02
2024-03-18T02:00:00,atd,21.71
2024-03-18T02:01:00,atd,19.08
2024-03-18T02:02:00,atd,29.00
2024-03-18T02:03:00,atd,26.89
2024-03-18T02:04:00,atd,25.59
2024-03-18T02:05:00,atd,31.79
2024-03-18T02:06:00,atd,23.68
2024-03-18T02:07:00,atd,28.99
2024-03-18T02:08:00,atd,19.54
2024-03-18T02:09:00,atd,24.32
2024-03-18T02:10:00,atd,23.17
2024-03-18T02:11:00,atd,19.69
2024-03-18T02:12:00,atd,21.28
2024-03-18T02:13:00,atd,18.00
2024-03-18T02:14:00,atd,20.49
2024-03-18T02:15:00,atd,18.72
2024-03-18T02:16:00,atd,18.65
2024-03-18T02:17:00,atd,19.56
2024-03-18T02:18:00,atd,17.46
2024-03-18T02:19:00,atd,18.74
2024-03-18T02:20:00,atd,18.51
2024-03-18T02:21:00,atd,20.97
2024-03-18T02:22:00,atd,17.70
2024-03-18T02:23:00,atd,20.24
2024-03-18T02:24:00,atd,24.34
2024-03-18T02:25:00,atd,21.68
2024-03-18T02:26:00,atd,21.85
2024-03-18T02:27:00,atd,21.63
2024-03-18T02:28:00,atd,20.25
2024-03-18T02:29:00,atd,20.68
2024-03-18T02:30:00,atd,21.21
2024-03-18T02:31:00,atd,16.04
2024-03-18T02:32:00,atd,16.51
2024-03-18T02:33:00,atd,20.91
2024-03-18T02:34:00,atd,19.39
2024-03-18T02:35:00,atd,20.67
2024-03-18T02:36:00,atd,17.66
2024-03-18T02:37:00,atd,18.17
2024-03-18T02:38:00,atd,15.48
2024-03-18T02:39:00,atd,17.13
2024-03-18T02:40:00,atd,21.22
2024-03-18T02:41:00,atd,18.75
2024-03-18T02:42:00,atd,22.40
2024-03-18T02:43:00,atd,21.01
2024-03-18T02:44:00,atd,20.96
2024-03-18T02:45:00,atd,22.33
2024-03-18T02:46:00,atd,21.93
2024-03-18T02:47:00,atd,24.42
2024-03-18T02:48:00,atd,20.39
2024-03-18T02:49:00,atd,16.73
2024-03-18T02:50:00,atd,29.82
2024-03-18T02:51:00,atd,28.90
2024-03-18T02:52:00,atd,29.63
2024-03-18T02:53:00,atd,29.15
2024-03-18T02:54:00,atd,20.13
2024-03-18T02:55:00,atd,17.15
2024-03-18T02:56:00,atd,18.80
2024-03-18T02:57:00,atd,19.47
2024-03-18T02:58:00,atd,17.34
2024-03-18T02:59:00,atd,20.23
2024-03-18T03:00:00,atd,19.25
2024-03-18T03:01:00,atd,22.48
2024-03-18T03:02:00,atd,23.05
2024-03-18T03:03:00,atd,22.50
2024-03-18T03:04:00,atd,22.46
2024-03-18T03:05:00,atd,36.86
2024-03-18T03:06:00,atd,26.25
2024-03-18T03:07:00,atd,20.89
2024-03-18T03:08:00,atd,20.56
2024-03-18T03:09:00,atd,19.51
2024-03-18T03:10:00,atd,18.00
2024-03-18T03:11:00,atd,19.66
2024-03-18T03:12:00,atd,19.56
2024-03-18T03:13:00,atd,20.38
2024-03-18T03:14:00,atd,16.03
2024-03-18T03:15:00,atd,15.31
2024-03-18T03:16:00,atd,21.34
2024-03-18T03:17:00,atd,20.36
2024-03-18T03:18:00,atd,19.18
2024-03-18T03:19:00,atd,34.70
2024-03-18T03:20:00,atd,26.77
2024-03-18T03:21:00,atd,23.27
2024-03-18T03:22:00,atd,22.13
2024-03-18T03:23:00,atd,23.52
2024-03-18T03:24:00,atd,26.04
2024-03-18T03:25:00,atd,27.82
2024-03-18T03:26:00,atd,22.02
2024-03-18T03:27:00,atd,17.26
2024-03-18T03:28:00,atd,17.75
2024-03-18T03:29:00,atd,17.27
2024-03-18T03:30:00,atd,17.13
2024-03-18T03:31:00,atd,19.09
2024-03-18T03:32:00,atd,18.33
2024-03-18T03:33:00,atd,21.72
2024-03-18T03:34:00,atd,16.97
2024-03-18T03:35:00,atd,18.34
2024-03-18T03:36:00,atd,17.84
2024-03-18T03:37:00,atd,17.74
2024-03-18T03:38:00,atd,21.93
2024-03-18T03:39:00,atd,21.15
2024-03-18T03:40:00,atd,21.13
2024-03-18T03:41:00,atd,22.49
2024-03-18T03:42:00,atd,19.82
2024-03-18T03:43:00,atd,36.93
2024-03-18T03:44:00,atd,26.48
2024-03-18T03:45:00,atd,17.80
2024-03-18T03:46:00,atd,17.06
2024-03-18T03:47:00,atd,18.09
2024-03-18T03:48:00,atd,17.46
2024-03-18T03:49:00,atd,15.31
2024-03-18T03:50:00,atd,18.30
2024-03-18T03:51:00,atd,17.74
2024-03-18T03:52:00,atd,20.60
2024-03-18T03:53:00,atd,19.73
2024-03-18T03:54:00,atd,18.42
2024-03-18T03:55:00,atd,17.23
2024-03-18T03:56:00,atd,16.90
2024-03-18T03:57:00,atd,20.16
2024-03-18T03:58:00,atd,21.73
2024-03-18T03:59:00,atd,20.22
2024-03-18T04:00:00,atd,22.85
2024-03-18T04:01:00,atd,31.09
2024-03-18T04:02:00,atd,25.04
2024-03-18T04:03:00,atd,23.91
2024-03-18T04:04:00,atd,18.28
2024-03-18T04:05:00,atd,18.37
2024-03-18T04:06:00,atd,19.96
2024-03-18T04:07:00,atd,16.70
2024-03-18T04:08:00,atd,14.56
2024-03-18T04:09:00,atd,17.07
2024-03-18T04:10:00,atd,15.61
2024-03-18T04:11:00,atd,17.29
2024-03-18T04:12:00,atd,18.12
2024-03-18T04:13:00,atd,18.85
2024-03-18T04:14:00,atd,18.42
2024-03-18T04:15:00,atd,28.55
2024-03-18T04:16:00,atd,29.92
2024-03-18T04:17:00,atd,30.09
2024-03-18T04:18:00,atd,29.50
2024-03-18T04:19:00,atd,42.29
2024-03-18T04:20:00,atd,28.03
2024-03-18T04:21:00,atd,29.57
2024-03-18T04:22:00,atd,27.41
2024-03-18T04:23:00,atd,25.80
2024-03-18T04:24:00,atd,26.72
2024-03-18T04:25:00,atd,25.73
2024-03-18T04:26:00,atd,27.35
2024-03-18T04:27:00,atd,28.24
2024-03-18T04:28:00,atd,23.64
2024-03-18T04:29:00,atd,23.21
2024-03-18T04:30:00,atd,24.81
2024-03-18T04:31:00,atd,30.46
2024-03-18T04:32:00,atd,30.71
2024-03-18T04:33:00,atd,28.81
2024-03-18T04:34:00,atd,26.87
2024-03-18T04:35:00,atd,26.77
2024-03-18T04:36:00,atd,29.24
2024-03-18T04:37:00,atd,24.99
2024-03-18T04:38:00,atd,27.67
2024-03-18T04:39:00,atd,27.42
2024-03-18T04:40:00,atd,27.56
2024-03-18T04:41:00,atd,32.97
2024-03-18T04:42:00,atd,26.43
2024-03-18T04:43:00,atd,26.24
2024-03-18T04:44:00,atd,25.10
2024-03-18T04:45:00,atd,25.52
2024-03-18T04:46:00,atd,23.89
2024-03-18T04:47:00,atd,27.83
2024-03-18T04:48:00,atd,26.79
2024-03-18T04:49:00,atd,24.63
2024-03-18T04:50:00,atd,34.50
2024-03-18T04:51:00,atd,26.03
2024-03-18T04:52:00,atd,32.01
2024-03-18T04:53:00,atd,32.76
2024-03-18T04:54:00,atd,33.99
2024-03-18T04:55:00,atd,34.49
2024-03-18T04:56:00,atd,29.82
2024-03-18T04:57:00,atd,32.86
2024-03-18T04:58:00,atd,34.25
2024-03-18T04:59:00,atd,27.55
2024-03-18T05:00:00,atd,28.61
2024-03-18T05:01:00,atd,25.16
2024-03-18T05:02:00,atd,26.21
2024-03-18T05:03:00,atd,27.88
2024-03-18T05:04:00,atd,34.41
2024-03-18T05:05:00,atd,31.82
2024-03-18T05:06:00,atd,35.29
2024-03-18T05:07:00,atd,34.17
2024-03-18T05:08:00,atd,27.68
2024-03-18T05:09:00,atd,29.04
2024-03-18T05:10:00,atd,26.90
2024-03-18T05:11:00,atd,48.33
2024-03-18T05:12:00,atd,40.80
2024-03-18T05:13:00,atd,41.73
2024-03-18T05:14:00,atd,41.61
2024-03-18T05:15:00,atd,27.68
2024-03-18T05:16:00,atd,29.85
2024-03-18T05:17:00,atd,28.86
2024-03-18T05:18:00,atd,27.14
2024-03-18T05:19:00,atd,30.21
2024-03-18T05:20:00,atd,27.98
2024-03-18T05:21:00,atd,29.93
2024-03-18T05:22:00,atd,27.37
2024-03-18T05:23:00,atd,28.19
2024-03-18T05:24:00,atd,25.54
2024-03-18T05:25:00,atd,25.62
2024-03-18T05:26:00,atd,25.05
2024-03-18T05:27:00,atd,25.27
2024-03-18T05:28:00,atd,28.78
2024-03-18T05:29:00,atd,25.28
2024-03-18T05:30:00,atd,29.34
2024-03-18T05:31:00,atd,28.00
2024-03-18T05:32:00,atd,31.09
2024-03-18T05:33:00,atd,33.63
2024-03-18T05:34:00,atd,33.94
2024-03-18T05:35:00,atd,33.14
2024-03-18T05:36:00,atd,34.31
2024-03-18T05:37:00,atd,30.67
2024-03-18T05:38:00,atd,31.03
2024-03-18T05:39:00,atd,31.08
2024-03-18T05:40:00,atd,31.34
2024-03-18T05:41:00,atd,34.37
2024-03-18T05:42:00,atd,27.21
2024-03-18T05:43:00,atd,31.52
2024-03-18T05:44:00,atd,28.27
2024-03-18T05:45:00,atd,28.87
2024-03-18T05:46:00,atd,28.22
2024-03-18T05:47:00,atd,42.60
2024-03-18T05:48:00,atd,30.48
2024-03-18T05:49:00,atd,36.52
2024-03-18T05:50:00,atd,36.94
2024-03-18T05:51:00,atd,47.97
2024-03-18T05:52:00,atd,46.21
2024-03-18T05:53:00,atd,46.08
2024-03-18T05:54:00,atd,47.50
2024-03-18T05:55:00,atd,43.15
2024-03-18T05:56:00,atd,37.91
2024-03-18T05:57:00,atd,43.00
2024-03-18T05:58:00,atd,33.61
2024-03-18T05:59:00,atd,34.30
2024-03-18T06:00:00,atd,33.56
2024-03-18T06:01:00,atd,35.43
2024-03-18T06:02:00,atd,40.23
2024-03-18T06:03:00,atd,41.52
2024-03-18T06:04:00,atd,39.30
2024-03-18T06:05:00,atd,57.26
2024-03-18T06:06:00,atd,49.53
2024-03-18T06:07:00,atd,45.33
2024-03-18T06:08:00,atd,45.36
2024-03-18T06:09:00,atd,51.34
2024-03-18T06:10:00,atd,45.62
2024-03-18T06:11:00,atd,44.90
2024-03-18T06:12:00,atd,45.99
2024-03-18T06:13:00,atd,48.11
2024-03-18T06:14:00,atd,54.97
2024-03-18T06:15:00,atd,51.26
2024-03-18T06:16:00,atd,47.81
2024-03-18T06:17:00,atd,43.66
2024-03-18T06:18:00,atd,42.51
2024-03-18T06:19:00,atd,42.23
2024-03-18T06:20:00,atd,47.89
2024-03-18T06:21:00,atd,51.41
2024-03-18T06:22:00,atd,52.06
2024-03-18T06:23:00,atd,51.69
2024-03-18T06:24:00,atd,51.23
2024-03-18T06:25:00,atd,56.06
2024-03-18T06:26:00,atd,52.40
2024-03-18T06:27:00,atd,55.52
2024-03-18T06:28:00,atd,46.45
2024-03-18T06:29:00,atd,48.34
2024-03-18T06:30:00,atd,66.58
2024-03-18T06:31:00,atd,55.50
2024-03-18T06:32:00,atd,53.20
2024-03-18T06:33:00,atd,55.43
2024-03-18T06:34:00,atd,54.59
2024-03-18T06:35:00,atd,58.50
2024-03-18T06:36:00,atd,58.07
2024-03-18T06:37:00,atd,53.65
2024-03-18T06:38:00,atd,53.19
2024-03-18T06:39:00,atd,64.35
2024-03-18T06:40:00,atd,51.91
2024-03-18T06:41:00,atd,57.98
2024-03-18T06:42:00,atd,55.78
2024-03-18T06:43:00,atd,53.24
2024-03-18T06:44:00,atd,54.58
2024-03-18T06:45:00,atd,59.55
2024-03-18T06:46:00,atd,55.35
2024-03-18T06:47:00,atd,67.54
2024-03-18T06:48:00,atd,63.03
2024-03-18T06:49:00,atd,69.93
2024-03-18T06:50:00,atd,60.64
2024-03-18T06:51:00,atd,56.09
2024-03-18T06:52:00,atd,54.14
2024-03-18T06:53:00,atd,51.13
2024-03-18T06:54:00,atd,55.41
2024-03-18T06:55:00,atd,54.04
2024-03-18T06:56:00,atd,57.77
2024-03-18T06:57:00,atd,64.56
2024-03-18T06:58:00,atd,58.14
2024-03-18T06:59:00,atd,50.79
2024-03-18T07:00:00,atd,52.64
2024-03-18T07:01:00,atd,45.50
2024-03-18T07:02:00,atd,48.14
2024-03-18T07:03:00,atd,60.83
2024-03-18T07:04:00,atd,57.06
2024-03-18T07:05:00,atd,53.13
2024-03-18T07:06:00,atd,48.27
2024-03-18T07:07:00,atd,50.02
2024-03-18T07:08:00,atd,52.36
2024-03-18T07:09:00,atd,53.99
2024-03-18T07:10:00,atd,52.87
2024-03-18T07:11:00,atd,49.29
2024-03-18T07:12:00,atd,48.44
2024-03-18T07:13:00,atd,47.82
2024-03-18T07:14:00,atd,48.41
2024-03-18T07:15:00,atd,47.77
2024-03-18T07:16:00,atd,48.86
2024-03-18T07:17:00,atd,47.47
2024-03-18T07:18:00,atd,64.72
2024-03-18T07:19:00,atd,44.54
2024-03-18T07:20:00,atd,55.20
2024-03-18T07:21:00,atd,44.77
2024-03-18T07:22:00,atd,50.48
2024-03-18T07:23:00,atd,45.28
2024-03-18T07:24:00,atd,42.51
2024-03-18T07:25:00,atd,42.42
2024-03-18T07:26:00,atd,40.92
2024-03-18T07:27:00,atd,43.56
2024-03-18T07:28:00,atd,48.06
2024-03-18T07:29:00,atd,47.65
2024-03-18T07:30:00,atd,52.83
2024-03-18T07:31:00,atd,46.35
2024-03-18T07:32:00,atd,48.01
2024-03-18T07:33:00,atd,57.38
2024-03-18T07:34:00,atd,46.44
2024-03-18T07:35:00,atd,52.40
2024-03-18T07:36:00,atd,55.24
2024-03-18T07:37:00,atd,54.25
2024-03-18T07:38:00,atd,57.75
2024-03-18T07:39:00,atd,70.77
2024-03-18T07:40:00,atd,59.99
2024-03-18T07:41:00,atd,56.30
2024-03-18T07:42:00,atd,54.71
2024-03-18T07:43:00,atd,56.19
2024-03-18T07:44:00,atd,49.02
2024-03-18T07:45:00,atd,45.50
2024-03-18T07:46:00,atd,48.74
2024-03-18T07:47:00,atd,65.77
2024-03-18T07:48:00,atd,72.35
2024-03-18T07:49:00,atd,66.60
2024-03-18T07:50:00,atd,60.99
2024-03-18T07:51:00,atd,66.21
2024-03-18T07:52:00,atd,64.91
2024-03-18T07:53:00,atd,66.76
2024-03-18T07:54:00,atd,64.72
2024-03-18T07:55:00,atd,58.44
2024-03-18T07:56:00,atd,57.00
2024-03-18T07:57:00,atd,57.73
2024-03-18T07:58:00,atd,54.29
2024-03-18T07:59:00,atd,55.31
2024-03-18T08:00:00,atd,59.62
2024-03-18T08:01:00,atd,64.24
2024-03-18T08:02:00,atd,63.08
2024-03-18T08:03:00,atd,59.68
2024-03-18T08:04:00,atd,59.77
2024-03-18T08:05:00,atd,61.57
2024-03-18T08:06:00,atd,57.38
2024-03-18T08:07:00,atd,59.25
2024-03-18T08:08:00,atd,58.41
2024-03-18T08:09:00,atd,64.38
2024-03-18T08:10:00,atd,57.12
2024-03-18T08:11:00,atd,47.82
2024-03-18T08:12:00,atd,54.61
2024-03-18T08:13:00,atd,54.97
2024-03-18T08:14:00,atd,53.34
2024-03-18T08:15:00,atd,53.82
2024-03-18T08:16:00,atd,52.52
2024-03-18T08:17:00,atd,48.36
2024-03-18T08:18:00,atd,56.50
2024-03-18T08:19:00,atd,52.43
2024-03-18T08:20:00,atd,55.86
2024-03-18T08:21:00,atd,57.40
2024-03-18T08:22:00,atd,55.06
2024-03-18T08:23:00,atd,55.96
2024-03-18T08:24:00,atd,60.09
2024-03-18T08:25:00,atd,56.13
2024-03-18T08:26:00,atd,50.96
2024-03-18T08:27:00,atd,57.60
2024-03-18T08:28:00,atd,58.29
2024-03-18T08:29:00,atd,57.85
2024-03-18T08:30:00,atd,54.78
2024-03-18T08:31:00,atd,68.10
2024-03-18T08:32:00,atd,51.64
2024-03-18T08:33:00,atd,47.82
2024-03-18T08:34:00,atd,49.63
2024-03-18T08:35:00,atd,49.90
2024-03-18T08:36:00,atd,50.93
2024-03-18T08:37:00,atd,56.17
2024-03-18T08:38:00,atd,55.91
2024-03-18T08:39:00,atd,55.16
2024-03-18T08:40:00,atd,51.99
2024-03-18T08:41:00,atd,51.35
2024-03-18T08:42:00,atd,49.58
2024-03-18T08:43:00,atd,50.65
2024-03-18T08:44:00,atd,54.39
2024-03-18T08:45:00,atd,53.70
2024-03-18T08:46:00,atd,48.80
2024-03-18T08:47:00,atd,48.99
2024-03-18T08:48:00,atd,52.24
2024-03-18T08:49:00,atd,56.20
2024-03-18T08:50:00,atd,53.51
2024-03-18T08:51:00,atd,51.77
2024-03-18T08:52:00,atd,51.21
2024-03-18T08:53:00,atd,50.04
2024-03-18T08:54:00,atd,54.25
2024-03-18T08:55:00,atd,56.10
2024-03-18T08:56:00,atd,57.09
2024-03-18T08:57:00,atd,64.19
2024-03-18T08:58:00,atd,65.18
2024-03-18T08:59:00,atd,62.69
2024-03-18T09:00:00,atd,54.90
2024-03-18T09:01:00,atd,59.16
2024-03-18T09:02:00,atd,72.14
2024-03-18T09:03:00,atd,57.62
2024-03-18T09:04:00,atd,63.10
2024-03-18T09:05:00,atd,67.09
2024-03-18T09:06:00,atd,58.80
2024-03-18T09:07:00,atd,62.59
2024-03-18T09:08:00,atd,66.30
2024-03-18T09:09:00,atd,63.73
2024-03-18T09:10:00,atd,57.62
2024-03-18T09:11:00,atd,63.45
2024-03-18T09:12:00,atd,67.26
2024-03-18T09:13:00,atd,69.42
2024-03-18T09:14:00,atd,64.73
2024-03-18T09:15:00,atd,62.14
2024-03-18T09:16:00,atd,62.02
2024-03-18T09:17:00,atd,75.61
2024-03-18T09:18:00,atd,67.99
2024-03-18T09:19:00,atd,77.36
2024-03-18T09:20:00,atd,61.05
2024-03-18T09:21:00,atd,60.00
2024-03-18T09:22:00,atd,77.25
2024-03-18T09:23:00,atd,73.02
2024-03-18T09:24:00,atd,79.13
2024-03-18T09:25:00,atd,61.93
2024-03-18T09:26:00,atd,63.63
2024-03-18T09:27:00,atd,57.62
2024-03-18T09:28:00,atd,61.21
2024-03-18T09:29:00,atd,54.65
2024-03-18T09:30:00,atd,58.08
2024-03-18T09:31:00,atd,58.14
2024-03-18T09:32:00,atd,64.32
2024-03-18T09:33:00,atd,71.71
2024-03-18T09:34:00,atd,61.57
2024-03-18T09:35:00,atd,59.34
2024-03-18T09:36:00,atd,55.10
2024-03-18T09:37:00,atd,57.72
2024-03-18T09:38:00,atd,51.53
2024-03-18T09:39:00,atd,61.34
2024-03-18T09:40:00,atd,49.17
2024-03-18T09:41:00,atd,55.39
2024-03-18T09:42:00,atd,59.11
2024-03-18T09:43:00,atd,55.55
2024-03-18T09:44:00,atd,70.93
2024-03-18T09:45:00,atd,57.04
2024-03-18T09:46:00,atd,63.25
2024-03-18T09:47:00,atd,55.52
2024-03-18T09:48:00,atd,65.52
2024-03-18T09:49:00,atd,65.48
2024-03-18T09:50:00,atd,53.88
2024-03-18T09:51:00,atd,61.39
2024-03-18T09:52:00,atd,61.29
2024-03-18T09:53:00,atd,56.01
2024-03-18T09:54:00,atd,60.49
2024-03-18T09:55:00,atd,53.45
2024-03-18T09:56:00,atd,56.42
2024-03-18T09:57:00,atd,55.25
2024-03-18T09:58:00,atd,52.16
2024-03-18T09:59:00,atd,54.23
2024-03-18T10:00:00,atd,58.12
2024-03-18T10:01:00,atd,63.15
2024-03-18T10:02:00,atd,61.22
2024-03-18T10:03:00,atd,67.34
2024-03-18T10:04:00,atd,79.13
2024-03-18T10:05:00,atd,64.20
2024-03-18T10:06:00,atd,67.86
2024-03-18T10:07:00,atd,62.05
2024-03-18T10:08:00,atd,57.51
2024-03-18T10:09:00,atd,61.38
2024-03-18T10:10:00,atd,51.22
2024-03-18T10:11:00,atd,47.90
2024-03-18T10:12:00,atd,57.34
2024-03-18T10:13:00,atd,71.50
2024-03-18T10:14:00,atd,54.66
2024-03-18T10:15:00,atd,63.81
2024-03-18T10:16:00,atd,61.11
2024-03-18T10:17:00,atd,48.29
2024-03-18T10:18:00,atd,62.33
2024-03-18T10:19:00,atd,53.58
2024-03-18T10:20:00,atd,57.47
2024-03-18T10:21:00,atd,57.58
2024-03-18T10:22:00,atd,59.66
2024-03-18T10:23:00,atd,53.57
2024-03-18T10:24:00,atd,61.71
2024-03-18T10:25:00,atd,62.44
2024-03-18T10:26:00,atd,62.13
2024-03-18T10:27:00,atd,60.05
2024-03-18T10:28:00,atd,49.70
2024-03-18T10:29:00,atd,55.74
2024-03-18T10:30:00,atd,62.33
2024-03-18T10:31:00,atd,60.78
2024-03-18T10:32:00,atd,61.83
2024-03-18T10:33:00,atd,62.70
2024-03-18T10:34:00,atd,61.37
2024-03-18T10:35:00,atd,67.94
2024-03-18T10:36:00,atd,77.98
2024-03-18T10:37:00,atd,65.66
2024-03-18T10:38:00,atd,60.66
2024-03-18T10:39:00,atd,62.23
2024-03-18T10:40:00,atd,56.83
2024-03-18T10:41:00,atd,65.00
2024-03-18T10:42:00,atd,53.95
2024-03-18T10:43:00,atd,61.98
2024-03-18T10:44:00,atd,48.78
2024-03-18T10:45:00,atd,66.71
2024-03-18T10:46:00,atd,57.99
2024-03-18T10:47:00,atd,62.98
2024-03-18T10:48:00,atd,61.74
2024-03-18T10:49:00,atd,60.08
2024-03-18T10:50:00,atd,69.15
2024-03-18T10:51:00,atd,59.58
2024-03-18T10:52:00,atd,61.09
2024-03-18T10:53:00,atd,61.46
2024-03-18T10:54:00,atd,53.57
2024-03-18T10:55:00,atd,57.99
2024-03-18T10:56:00,atd,57.88
2024-03-18T10:57:00,atd,62.37
2024-03-18T10:58:00,atd,56.51
2024-03-18T10:59:00,atd,60.53
2024-03-18T11:00:00,atd,61.15
2024-03-18T11:01:00,atd,49.78
2024-03-18T11:02:00,atd,52.07
2024-03-18T11:03:00,atd,59.07
2024-03-18T11:04:00,atd,63.38
2024-03-18T11:05:00,atd,64.95
2024-03-18T11:06:00,atd,61.75
2024-03-18T11:07:00,atd,64.59
2024-03-18T11:08:00,atd,56.71
2024-03-18T11:09:00,atd,61.31
2024-03-18T11:10:00,atd,65.37
2024-03-18T11:11:00,atd,58.68
2024-03-18T11:12:00,atd,61.54
2024-03-18T11:13:00,atd,54.99
2024-03-18T11:14:00,atd,63.38
2024-03-18T11:15:00,atd,62.45
2024-03-18T11:16:00,atd,62.88
2024-03-18T11:17:00,atd,59.15
2024-03-18T11:18:00,atd,60.69
2024-03-18T11:19:00,atd,67.42
2024-03-18T11:20:00,atd,59.28
2024-03-18T11:21:00,atd,60.53
2024-03-18T11:22:00,atd,57.07
2024-03-18T11:23:00,atd,61.37
2024-03-18T11:24:00,atd,64.47
2024-03-18T11:25:00,atd,67.81
2024-03-18T11:26:00,atd,69.23
2024-03-18T11:27:00,atd,64.48
2024-03-18T11:28:00,atd,59.37
2024-03-18T11:29:00,atd,62.16
2024-03-18T11:30:00,atd,60.68
2024-03-18T11:31:00,atd,68.87
2024-03-18T11:32:00,atd,52.60
2024-03-18T11:33:00,atd,74.26
2024-03-18T11:34:00,atd,69.09
2024-03-18T11:35:00,atd,77.75
2024-03-18T11:36:00,atd,52.69
2024-03-18T11:37:00,atd,62.08
2024-03-18T11:38:00,atd,57.80
