#datetime,building,power
2023-04-04T00:00:00,prt,29.84
2023-04-04T00:01:00,prt,29.84
2023-04-04T00:02:00,prt,29.18
2023-04-04T00:03:00,prt,30.27
2023-04-04T00:04:00,prt,27.67
2023-04-04T00:05:00,prt,25.23
2023-04-04T00:06:00,prt,26.20
2023-04-04T00:07:00,prt,23.90
2023-04-04T00:08:00,prt,30.55
2023-04-04T00:09:00,prt,33.66
2023-04-04T00:10:00,prt,30.11
2023-04-04T00:11:00,prt,27.82
2023-04-04T00:12:00,prt,29.19
2023-04-04T00:13:00,prt,32.52
2023-04-04T00:14:00,prt,29.03
2023-04-04T00:15:00,prt,27.29
2023-04-04T00:16:00,prt,24.37
2023-04-04T00:17:00,prt,27.50
2023-04-04T00:18:00,prt,39.12
2023-04-04T00:19:00,prt,22.10
2023-04-04T00:20:00,prt,23.39
2023-04-04T00:21:00,prt,25.36
2023-04-04T00:22:00,prt,23.69
2023-04-04T00:23:00,prt,22.20
2023-04-04T00:24:00,prt,22.14
2023-04-04T00:25:00,prt,22.45
2023-04-04T00:26:00,prt,23.01
2023-04-04T00:27:00,prt,23.71
2023-04-04T00:28:00,prt,24.64
2023-04-04T00:29:00,prt,24.20
2023-04-04T00:30:00,prt,25.84
2023-04-04T00:31:00,prt,25.98
2023-04-04T00:32:00,prt,25.91
2023-04-04T00:33:00,prt,24.70
2023-04-04T00:34:00,prt,24.21
2023-04-04T00:35:00,prt,26.27
2023-04-04T00:36:00,prt,29.50
2023-04-04T00:37:00,prt,28.76
2023-04-04T00:38:00,prt,26.62
2023-04-04T00:39:00,prt,28.43
2023-04-04T00:40:00,prt,30.56
2023-04-04T00:41:00,prt,29.13
2023-04-04T00:42:00,prt,27.36
2023-04-04T00:43:00,prt,27.93
2023-04-04T00:44:00,prt,28.24
2023-04-04T00:45:00,prt,24.35
2023-04-04T00:46:00,prt,25.65
2023-04-04T00:47:00,prt,23.08
2023-04-04T00:48:00,prt,23.90
2023-04-04T00:49:00,prt,26.05
2023-04-04T00:50:00,prt,24.35
2023-04-04T00:51:00,prt,25.78
2023-04-04T00:52:00,prt,26.43
2023-04-04T00:53:00,prt,25.81
2023-04-04T00:54:00,prt,25.63
2023-04-04T00:55:00,prt,27.34
2023-04-04T00:56:00,prt,23.10
2023-04-04T00:57:00,prt,25.62
2023-04-04T00:58:00,prt,23.68
2023-04-04T00:59:00,prt,23.13
2023-04-04T01:00:00,prt,23.03
2023-04-04T01:01:00,prt,23.32
2023-04-04T01:02:00,prt,23.41
2023-04-04T01:03:00,prt,28.02
2023-04-04T01:04:00,prt,26.69
2023-04-04T01:05:00,prt,25.97
2023-04-04T01:06:00,prt,24.70
2023-04-04T01:07:00,prt,29.36
2023-04-04T01:08:00,prt,29.52
2023-04-04T01:09:00,prt,29.06
2023-04-04T01:10:00,prt,22.85
2023-04-04T01:11:00,prt,22.38
2023-04-04T01:12:00,prt,22.26
2023-04-04T01:13:00,prt,23.74
2023-04-04T01:14:00,prt,23.42
2023-04-04T01:15:00,prt,27.02
2023-04-04T01:16:00,prt,24.53
2023-04-04T01:17:00,prt,24.11
2023-04-04T01:18:00,prt,24.41
2023-04-04T01:19:00,prt,25.58
2023-04-04T01:20:00,prt,24.05
2023-04-04T01:21:00,prt,25.14
2023-04-04T01:22:00,prt,27.54
2023-04-04T01:23:00,prt,26.77
2023-04-04T01:24:00,prt,26.74
2023-04-04T01:25:00,prt,24.53
2023-04-04T01:26:00,prt,24.64
2023-04-04T01:27:00,prt,28.27
2023-04-04T01:28:00,prt,26.23
2023-04-04T01:29:00,prt,26.29
2023-04-04T01:30:00,prt,23.79
2023-04-04T01:31:00,prt,27.14
2023-04-04T01:32:00,prt,26.29
2023-04-04T01:33:00,prt,30.06
2023-04-04T01:34:00,prt,31.28
2023-04-04T01:35:00,prt,31.16
2023-04-04T01:36:00,prt,28.59
2023-04-04T01:37:00,prt,26.19
2023-04-04T01:38:00,prt,26.44
2023-04-04T01:39:00,prt,28.31
2023-04-04T01:40:00,prt,24.67
2023-04-04T01:41:00,prt,23.46
2023-04-04T01:42:00,prt,24.97
2023-04-04T01:43:00,prt,24.71
2023-04-04T01:44:00,prt,21.95
2023-04-04T01:45:00,prt,21.67
2023-04-04T01:46:00,prt,22.65
2023-04-04T01:47:00,prt,22.54
2023-04-04T01:48:00,prt,23.12
2023-04-04T01:49:00,prt,23.00
2023-04-04T01:50:00,prt,20.97
2023-04-04T01:51:00,prt,20.78
2023-04-04T01:52:00,prt,21.62
2023-04-04T01:53:00,prt,21.57
2023-04-04T01:54:00,prt,23.24
2023-04-04T01:55:00,prt,23.73
2023-04-04T01:56:00,prt,22.79
2023-04-04T01:57:00,prt,21.65
2023-04-04T01:58:00,prt,24.21
2023-04-04T01:59:00,prt,29.57
2023-04-04T02:00:00,prt,29.37
2023-04-04T02:01:00,prt,25.62
2023-04-04T02:02:00,prt,28.35
2023-04-04T02:03:00,prt,27.75
2023-04-04T02:04:00,prt,25.78
2023-04-04T02:05:00,prt,24.95
2023-04-04T02:06:00,prt,25.35
2023-04-04T02:07:00,prt,25.30
2023-04-04T02:08:00,prt,28.81
2023-04-04T02:09:00,prt,25.48
2023-04-04T02:10:00,prt,23.32
2023-04-04T02:11:00,prt,23.59
2023-04-04T02:12:00,prt,25.66
2023-04-04T02:13:00,prt,26.98
2023-04-04T02:14:00,prt,23.41
2023-04-04T02:15:00,prt,24.49
2023-04-04T02:16:00,prt,23.43
2023-04-04T02:17:00,prt,21.92
2023-04-04T02:18:00,prt,22.48
2023-04-04T02:19:00,prt,22.76
2023-04-04T02:20:00,prt,22.01
2023-04-04T02:21:00,prt,23.59
2023-04-04T02:22:00,prt,24.01
2023-04-04T02:23:00,prt,23.21
2023-04-04T02:24:00,prt,27.83
2023-04-04T02:25:00,prt,27.06
2023-04-04T02:26:00,prt,30.95
2023-04-04T02:27:00,prt,26.14
2023-04-04T02:28:00,prt,27.47
2023-04-04T02:29:00,prt,24.55
2023-04-04T02:30:00,prt,25.19
2023-04-04T02:31:00,prt,25.68
2023-04-04T02:32:00,prt,22.24
2023-04-04T02:33:00,prt,21.87
2023-04-04T02:34:00,prt,23.23
2023-04-04T02:35:00,prt,23.19
2023-04-04T02:36:00,prt,24.00
2023-04-04T02:37:00,prt,22.10
2023-04-04T02:38:00,prt,22.16
2023-04-04T02:39:00,prt,21.78
2023-04-04T02:40:00,prt,22.45
2023-04-04T02:41:00,prt,24.65
2023-04-04T02:42:00,prt,24.79
2023-04-04T02:43:00,prt,31.45
2023-04-04T02:44:00,prt,24.02
2023-04-04T02:45:00,prt,23.80
2023-04-04T02:46:00,prt,23.38
2023-04-04T02:47:00,prt,24.52
2023-04-04T02:48:00,prt,27.42
2023-04-04T02:49:00,prt,29.13
2023-04-04T02:50:00,prt,27.59
2023-04-04T02:51:00,prt,27.58
2023-04-04T02:52:00,prt,30.68
2023-04-04T02:53:00,prt,24.72
2023-04-04T02:54:00,prt,29.25
2023-04-04T02:55:00,prt,29.34
2023-04-04T02:56:00,prt,26.64
2023-04-04T02:57:00,prt,25.70
2023-04-04T02:58:00,prt,27.15
2023-04-04T02:59:00,prt,26.54
2023-04-04T03:00:00,prt,24.62
2023-04-04T03:01:00,prt,22.99
2023-04-04T03:02:00,prt,23.07
2023-04-04T03:03:00,prt,25.22
2023-04-04T03:04:00,prt,27.02
2023-04-04T03:05:00,prt,25.77
2023-04-04T03:06:00,prt,23.89
2023-04-04T03:07:00,prt,24.15
2023-04-04T03:08:00,prt,22.07
2023-04-04T03:09:00,prt,20.97
2023-04-04T03:10:00,prt,20.28
2023-04-04T03:11:00,prt,22.08
2023-04-04T03:12:00,prt,23.86
2023-04-04T03:13:00,prt,22.53
2023-04-04T03:14:00,prt,21.73
2023-04-04T03:15:00,prt,25.23
2023-04-04T03:16:00,prt,24.55
2023-04-04T03:17:00,prt,22.20
2023-04-04T03:18:00,prt,22.11
2023-04-04T03:19:00,prt,21.25
2023-04-04T03:20:00,prt,23.07
2023-04-04T03:21:00,prt,25.29
2023-04-04T03:22:00,prt,23.74
2023-04-04T03:23:00,prt,24.48
2023-04-04T03:24:00,prt,23.43
2023-04-04T03:25:00,prt,24.82
2023-04-04T03:26:00,prt,24.58
2023-04-04T03:27:00,prt,22.40
2023-04-04T03:28:00,prt,21.27
2023-04-04T03:29:00,prt,20.79
2023-04-04T03:30:00,prt,22.31
2023-04-04T03:31:00,prt,24.51
2023-04-04T03:32:00,prt,28.57
2023-04-04T03:33:00,prt,25.32
2023-04-04T03:34:00,prt,29.00
2023-04-04T03:35:00,prt,28.64
2023-04-04T03:36:00,prt,26.73
2023-04-04T03:37:00,prt,26.88
2023-04-04T03:38:00,prt,27.64
2023-04-04T03:39:00,prt,27.29
2023-04-04T03:40:00,prt,30.48
2023-04-04T03:41:00,prt,29.71
2023-04-04T03:42:00,prt,30.41
2023-04-04T03:43:00,prt,27.92
2023-04-04T03:44:00,prt,26.59
2023-04-04T03:45:00,prt,22.41
2023-04-04T03:46:00,prt,21.31
2023-04-04T03:47:00,prt,22.54
2023-04-04T03:48:00,prt,23.55
2023-04-04T03:49:00,prt,26.22
2023-04-04T03:50:00,prt,25.58
2023-04-04T03:51:00,prt,28.00
2023-04-04T03:52:00,prt,26.32
2023-04-04T03:53:00,prt,25.49
2023-04-04T03:54:00,prt,24.36
2023-04-04T03:55:00,prt,23.61
2023-04-04T03:56:00,prt,23.93
2023-04-04T03:57:00,prt,24.42
2023-04-04T03:58:00,prt,26.20
2023-04-04T03:59:00,prt,27.17
2023-04-04T04:00:00,prt,23.07
2023-04-04T04:01:00,prt,27.84
2023-04-04T04:02:00,prt,30.65
2023-04-04T04:03:00,prt,28.62
2023-04-04T04:04:00,prt,30.29
2023-04-04T04:05:00,prt,30.76
2023-04-04T04:06:00,prt,33.77
2023-04-04T04:07:00,prt,32.15
2023-04-04T04:08:00,prt,28.35
2023-04-04T04:09:00,prt,27.76
2023-04-04T04:10:00,prt,28.78
2023-04-04T04:11:00,prt,31.03
2023-04-04T04:12:00,prt,29.39
2023-04-04T04:13:00,prt,30.37
2023-04-04T04:14:00,prt,29.09
2023-04-04T04:15:00,prt,29.76
2023-04-04T04:16:00,prt,32.50
2023-04-04T04:17:00,prt,35.71
2023-04-04T04:18:00,prt,36.32
2023-04-04T04:19:00,prt,34.71
2023-04-04T04:20:00,prt,35.36
2023-04-04T04:21:00,prt,38.19
2023-04-04T04:22:00,prt,32.20
2023-04-04T04:23:00,prt,30.72
2023-04-04T04:24:00,prt,32.00
2023-04-04T04:25:00,prt,31.07
2023-04-04T04:26:00,prt,29.77
2023-04-04T04:27:00,prt,30.85
2023-04-04T04:28:00,prt,30.52
2023-04-04T04:29:00,prt,30.97
2023-04-04T04:30:00,prt,31.95
2023-04-04T04:31:00,prt,36.65
2023-04-04T04:32:00,prt,36.45
2023-04-04T04:33:00,prt,33.29
2023-04-04T04:34:00,prt,30.05
2023-04-04T04:35:00,prt,31.98
2023-04-04T04:36:00,prt,33.19
2023-04-04T04:37:00,prt,33.25
2023-04-04T04:38:00,prt,34.86
2023-04-04T04:39:00,prt,32.94
2023-04-04T04:40:00,prt,31.32
2023-04-04T04:41:00,prt,34.23
2023-04-04T04:42:00,prt,33.73
2023-04-04T04:43:00,prt,37.54
2023-04-04T04:44:00,prt,36.34
2023-04-04T04:45:00,prt,41.79
2023-04-04T04:46:00,prt,39.72
2023-04-04T04:47:00,prt,39.27
2023-04-04T04:48:00,prt,40.09
2023-04-04T04:49:00,prt,40.49
2023-04-04T04:50:00,prt,39.54
2023-04-04T04:51:00,prt,45.62
2023-04-04T04:52:00,prt,41.99
2023-04-04T04:53:00,prt,42.12
2023-04-04T04:54:00,prt,46.76
2023-04-04T04:55:00,prt,41.38
2023-04-04T04:56:00,prt,38.11
2023-04-04T04:57:00,prt,38.68
2023-04-04T04:58:00,prt,41.18
2023-04-04T04:59:00,prt,40.63
2023-04-04T05:00:00,prt,39.60
2023-04-04T05:01:00,prt,41.44
2023-04-04T05:02:00,prt,41.51
2023-04-04T05:03:00,prt,40.93
2023-04-04T05:04:00,prt,41.43
2023-04-04T05:05:00,prt,40.25
2023-04-04T05:06:00,prt,38.01
2023-04-04T05:07:00,prt,38.09
2023-04-04T05:08:00,prt,37.31
2023-04-04T05:09:00,prt,39.98
2023-04-04T05:10:00,prt,41.77
2023-04-04T05:11:00,prt,44.67
2023-04-04T05:12:00,prt,46.02
2023-04-04T05:13:00,prt,45.17
2023-04-04T05:14:00,prt,41.65
2023-04-04T05:15:00,prt,38.79
2023-04-04T05:16:00,prt,36.70
2023-04-04T05:17:00,prt,37.31
2023-04-04T05:18:00,prt,35.47
2023-04-04T05:19:00,prt,39.27
2023-04-04T05:20:00,prt,37.27
2023-04-04T05:21:00,prt,38.05
2023-04-04T05:22:00,prt,37.82
2023-04-04T05:23:00,prt,37.30
2023-04-04T05:24:00,prt,36.11
2023-04-04T05:25:00,prt,41.05
2023-04-04T05:26:00,prt,36.89
2023-04-04T05:27:00,prt,37.47
2023-04-04T05:28:00,prt,37.23
2023-04-04T05:29:00,prt,38.90
2023-04-04T05:30:00,prt,35.43
2023-04-04T05:31:00,prt,38.32
2023-04-04T05:32:00,prt,39.59
2023-04-04T05:33:00,prt,36.21
2023-04-04T05:34:00,prt,41.39
2023-04-04T05:35:00,prt,42.01
2023-04-04T05:36:00,prt,38.78
2023-04-04T05:37:00,prt,39.08
2023-04-04T05:38:00,prt,40.50
2023-04-04T05:39:00,prt,40.05
2023-04-04T05:40:00,prt,37.97
2023-04-04T05:41:00,prt,41.58
2023-04-04T05:42:00,prt,49.11
2023-04-04T05:43:00,prt,52.19
2023-04-04T05:44:00,prt,54.83
2023-04-04T05:45:00,prt,56.34
2023-04-04T05:46:00,prt,50.97
2023-04-04T05:47:00,prt,51.69
2023-04-04T05:48:00,prt,51.59
2023-04-04T05:49:00,prt,49.98
2023-04-04T05:50:00,prt,53.51
2023-04-04T05:51:00,prt,51.77
2023-04-04T05:52:00,prt,53.10
2023-04-04T05:53:00,prt,48.98
2023-04-04T05:54:00,prt,43.83
2023-04-04T05:55:00,prt,48.63
2023-04-04T05:56:00,prt,58.35
2023-04-04T05:57:00,prt,60.76
2023-04-04T05:58:00,prt,62.47
2023-04-04T05:59:00,prt,63.12
2023-04-04T06:00:00,prt,70.78
2023-04-04T06:01:00,prt,66.60
2023-04-04T06:02:00,prt,67.88
2023-04-04T06:03:00,prt,67.19
2023-04-04T06:04:00,prt,78.64
2023-04-04T06:05:00,prt,59.49
2023-04-04T06:06:00,prt,61.76
2023-04-04T06:07:00,prt,59.47
2023-04-04T06:08:00,prt,57.72
2023-04-04T06:09:00,prt,60.27
2023-04-04T06:10:00,prt,57.76
2023-04-04T06:11:00,prt,59.65
2023-04-04T06:12:00,prt,61.47
2023-04-04T06:13:00,prt,61.39
2023-04-04T06:14:00,prt,59.78
2023-04-04T06:15:00,prt,58.52
2023-04-04T06:16:00,prt,61.69
2023-04-04T06:17:00,prt,61.53
2023-04-04T06:18:00,prt,67.69
2023-04-04T06:19:00,prt,58.94
2023-04-04T06:20:00,prt,65.72
2023-04-04T06:21:00,prt,63.39
2023-04-04T06:22:00,prt,60.85
2023-04-04T06:23:00,prt,61.57
2023-04-04T06:24:00,prt,66.46
2023-04-04T06:25:00,prt,66.74
2023-04-04T06:26:00,prt,64.04
2023-04-04T06:27:00,prt,60.57
2023-04-04T06:28:00,prt,64.20
2023-04-04T06:29:00,prt,67.11
2023-04-04T06:30:00,prt,75.30
2023-04-04T06:31:00,prt,61.46
2023-04-04T06:32:00,prt,59.99
2023-04-04T06:33:00,prt,61.18
2023-04-04T06:34:00,prt,78.54
2023-04-04T06:35:00,prt,65.17
2023-04-04T06:36:00,prt,61.87
2023-04-04T06:37:00,prt,77.46
2023-04-04T06:38:00,prt,59.13
2023-04-04T06:39:00,prt,63.38
2023-04-04T06:40:00,prt,62.79
2023-04-04T06:41:00,prt,64.49
2023-04-04T06:42:00,prt,61.60
2023-04-04T06:43:00,prt,63.40
2023-04-04T06:44:00,prt,65.32
2023-04-04T06:45:00,prt,63.71
2023-04-04T06:46:00,prt,63.65
2023-04-04T06:47:00,prt,58.63
2023-04-04T06:48:00,prt,64.40
2023-04-04T06:49:00,prt,62.25
2023-04-04T06:50:00,prt,70.94
2023-04-04T06:51:00,prt,72.07
2023-04-04T06:53:00,prt,72.49
2023-04-04T06:54:00,prt,66.65
2023-04-04T06:55:00,prt,62.37
2023-04-04T06:56:00,prt,65.59
2023-04-04T06:57:00,prt,68.89
2023-04-04T06:58:00,prt,68.90
2023-04-04T06:59:00,prt,67.62
2023-04-04T07:00:00,prt,65.84
2023-04-04T07:01:00,prt,72.78
2023-04-04T07:02:00,prt,70.79
2023-04-04T07:03:00,prt,72.13
2023-04-04T07:04:00,prt,70.32
2023-04-04T07:05:00,prt,72.30
2023-04-04T07:06:00,prt,73.82
2023-04-04T07:07:00,prt,73.39
2023-04-04T07:08:00,prt,79.67
2023-04-04T07:09:00,prt,77.32
2023-04-04T07:10:00,prt,78.63
2023-04-04T07:11:00,prt,69.11
2023-04-04T07:12:00,prt,78.22
2023-04-04T07:13:00,prt,74.12
2023-04-04T07:14:00,prt,79.00
2023-04-04T07:15:00,prt,75.94
2023-04-04T07:16:00,prt,76.03
2023-04-04T07:17:00,prt,76.25
2023-04-04T07:18:00,prt,65.91
2023-04-04T07:19:00,prt,64.95
2023-04-04T07:20:00,prt,72.46
2023-04-04T07:21:00,prt,81.18
2023-04-04T07:22:00,prt,70.36
2023-04-04T07:23:00,prt,73.75
2023-04-04T07:24:00,prt,63.58
2023-04-04T07:25:00,prt,72.38
2023-04-04T07:26:00,prt,72.71
2023-04-04T07:27:00,prt,78.02
2023-04-04T07:28:00,prt,82.63
2023-04-04T07:29:00,prt,77.77
2023-04-04T07:30:00,prt,74.84
2023-04-04T07:31:00,prt,75.60
2023-04-04T07:32:00,prt,83.32
2023-04-04T07:33:00,prt,95.69
2023-04-04T07:34:00,prt,80.71
2023-04-04T07:35:00,prt,81.58
2023-04-04T07:36:00,prt,84.98
2023-04-04T07:37:00,prt,89.24
2023-04-04T07:38:00,prt,78.07
2023-04-04T07:39:00,prt,76.77
2023-04-04T07:40:00,prt,80.27
2023-04-04T07:41:00,prt,75.75
2023-04-04T07:42:00,prt,73.66
2023-04-04T07:43:00,prt,76.65
2023-04-04T07:44:00,prt,88.57
2023-04-04T07:45:00,prt,88.67
2023-04-04T07:46:00,prt,79.89
2023-04-04T07:47:00,prt,81.30
2023-04-04T07:48:00,prt,85.15
2023-04-04T07:49:00,prt,78.87
2023-04-04T07:50:00,prt,86.70
2023-04-04T07:51:00,prt,83.13
2023-04-04T07:52:00,prt,82.15
2023-04-04T07:53:00,prt,79.17
2023-04-04T07:54:00,prt,75.11
2023-04-04T07:55:00,prt,76.21
2023-04-04T07:56:00,prt,84.10
2023-04-04T07:57:00,prt,90.37
2023-04-04T07:58:00,prt,81.91
2023-04-04T07:59:00,prt,85.70
2023-04-04T08:00:00,prt,87.59
2023-04-04T08:01:00,prt,85.57
2023-04-04T08:02:00,prt,89.52
2023-04-04T08:03:00,prt,91.12
2023-04-04T08:04:00,prt,92.05
2023-04-04T08:05:00,prt,92.52
2023-04-04T08:06:00,prt,90.08
2023-04-04T08:07:00,prt,95.77
2023-04-04T08:08:00,prt,95.56
2023-04-04T08:09:00,prt,90.56
2023-04-04T08:10:00,prt,93.91
2023-04-04T08:11:00,prt,96.51
2023-04-04T08:12:00,prt,88.98
2023-04-04T08:13:00,prt,86.21
2023-04-04T08:14:00,prt,89.42
2023-04-04T08:15:00,prt,88.81
2023-04-04T08:16:00,prt,93.21
2023-04-04T08:17:00,prt,93.08
2023-04-04T08:18:00,prt,90.61
2023-04-04T08:19:00,prt,78.10
2023-04-04T08:20:00,prt,85.13
2023-04-04T08:21:00,prt,87.47
2023-04-04T08:22:00,prt,100.03
2023-04-04T08:23:00,prt,103.14
2023-04-04T08:24:00,prt,96.54
2023-04-04T08:25:00,prt,89.83
2023-04-04T08:26:00,prt,78.73
2023-04-04T08:27:00,prt,92.26
2023-04-04T08:28:00,prt,104.80
2023-04-04T08:29:00,prt,97.97
2023-04-04T08:30:00,prt,93.63
2023-04-04T08:31:00,prt,106.24
2023-04-04T08:32:00,prt,97.17
2023-04-04T08:33:00,prt,103.61
2023-04-04T08:34:00,prt,90.44
2023-04-04T08:35:00,prt,83.49
2023-04-04T08:36:00,prt,87.55
2023-04-04T08:37:00,prt,92.72
2023-04-04T08:38:00,prt,83.28
2023-04-04T08:39:00,prt,97.29
2023-04-04T08:40:00,prt,94.13
2023-04-04T08:41:00,prt,110.07
2023-04-04T08:42:00,prt,88.20
2023-04-04T08:43:00,prt,89.94
2023-04-04T08:44:00,prt,85.85
2023-04-04T08:45:00,prt,81.21
2023-04-04T08:46:00,prt,79.66
2023-04-04T08:47:00,prt,88.69
2023-04-04T08:48:00,prt,97.87
2023-04-04T08:49:00,prt,89.56
2023-04-04T08:50:00,prt,99.94
2023-04-04T08:51:00,prt,86.47
2023-04-04T08:52:00,prt,92.40
2023-04-04T08:53:00,prt,84.57
2023-04-04T08:54:00,prt,74.83
2023-04-04T08:55:00,prt,81.08
2023-04-04T08:56:00,prt,87.32
2023-04-04T08:57:00,prt,81.83
2023-04-04T08:58:00,prt,80.62
2023-04-04T08:59:00,prt,81.43
2023-04-04T09:00:00,prt,89.55
2023-04-04T09:01:00,prt,92.69
2023-04-04T09:02:00,prt,95.42
2023-04-04T09:03:00,prt,95.15
2023-04-04T09:04:00,prt,99.35
2023-04-04T09:05:00,prt,92.71
2023-04-04T09:06:00,prt,77.93
2023-04-04T09:07:00,prt,83.19
2023-04-04T09:08:00,prt,81.55
2023-04-04T09:09:00,prt,82.48
2023-04-04T09:10:00,prt,80.84
2023-04-04T09:11:00,prt,85.77
2023-04-04T09:12:00,prt,90.49
2023-04-04T09:13:00,prt,85.26
2023-04-04T09:14:00,prt,115.79
2023-04-04T09:15:00,prt,109.68
2023-04-04T09:16:00,prt,102.58
2023-04-04T09:17:00,prt,101.38
2023-04-04T09:18:00,prt,92.32
2023-04-04T09:19:00,prt,92.46
2023-04-04T09:20:00,prt,96.86
2023-04-04T09:21:00,prt,102.77
2023-04-04T09:22:00,prt,84.26
2023-04-04T09:23:00,prt,84.14
2023-04-04T09:24:00,prt,88.43
2023-04-04T09:25:00,prt,87.67
2023-04-04T09:26:00,prt,103.01
2023-04-04T09:27:00,prt,101.92
2023-04-04T09:28:00,prt,100.84
2023-04-04T09:29:00,prt,97.67
2023-04-04T09:30:00,prt,99.83
2023-04-04T09:31:00,prt,88.63
2023-04-04T09:32:00,prt,87.65
2023-04-04T09:33:00,prt,89.87
2023-04-04T09:34:00,prt,90.62
2023-04-04T09:35:00,prt,91.03
2023-04-04T09:36:00,prt,85.23
2023-04-04T09:37:00,prt,87.49
2023-04-04T09:38:00,prt,99.95
2023-04-04T09:39:00,prt,99.62
2023-04-04T09:40:00,prt,106.20
2023-04-04T09:41:00,prt,103.37
2023-04-04T09:42:00,prt,105.50
2023-04-04T09:43:00,prt,98.28
2023-04-04T09:44:00,prt,94.08
2023-04-04T09:45:00,prt,98.08
2023-04-04T09:46:00,prt,93.58
2023-04-04T09:47:00,prt,96.02
2023-04-04T09:48:00,prt,94.57
2023-04-04T09:49:00,prt,93.96
2023-04-04T09:50:00,prt,97.36
2023-04-04T09:51:00,prt,101.78
2023-04-04T09:52:00,prt,105.85
2023-04-04T09:53:00,prt,108.25
2023-04-04T09:54:00,prt,116.57
2023-04-04T09:55:00,prt,95.99
2023-04-04T09:56:00,prt,91.04
2023-04-04T09:57:00,prt,94.62
2023-04-04T09:58:00,prt,89.91
2023-04-04T09:59:00,prt,89.29
2023-04-04T10:00:00,prt,85.72
2023-04-04T10:01:00,prt,84.68
2023-04-04T10:02:00,prt,98.23
2023-04-04T10:03:00,prt,101.03
2023-04-04T10:04:00,prt,105.78
2023-04-04T10:05:00,prt,110.21
2023-04-04T10:06:00,prt,103.66
2023-04-04T10:07:00,prt,113.62
2023-04-04T10:08:00,prt,118.52
2023-04-04T10:09:00,prt,93.03
2023-04-04T10:10:00,prt,87.08
2023-04-04T10:11:00,prt,104.83
2023-04-04T10:12:00,prt,92.25
2023-04-04T10:13:00,prt,89.88
2023-04-04T10:14:00,prt,89.67
2023-04-04T10:15:00,prt,87.92
2023-04-04T10:16:00,prt,99.78
2023-04-04T10:17:00,prt,98.36
2023-04-04T10:18:00,prt,103.09
2023-04-04T10:19:00,prt,99.18
2023-04-04T10:20:00,prt,109.85
2023-04-04T10:21:00,prt,105.43
2023-04-04T10:22:00,prt,96.34
2023-04-04T10:23:00,prt,96.44
2023-04-04T10:24:00,prt,92.62
2023-04-04T10:25:00,prt,89.66
2023-04-04T10:26:00,prt,100.56
2023-04-04T10:27:00,prt,99.72
2023-04-04T10:28:00,prt,92.73
2023-04-04T10:29:00,prt,98.07
2023-04-04T10:30:00,prt,90.27
2023-04-04T10:31:00,prt,102.60
2023-04-04T10:32:00,prt,98.53
2023-04-04T10:33:00,prt,106.84
2023-04-04T10:34:00,prt,105.51
2023-04-04T10:35:00,prt,104.53
2023-04-04T10:36:00,prt,91.64
2023-04-04T10:37:00,prt,99.03
2023-04-04T10:38:00,prt,97.49
2023-04-04T10:39:00,prt,101.73
2023-04-04T10:40:00,prt,94.07
2023-04-04T10:41:00,prt,92.61
2023-04-04T10:42:00,prt,90.09
2023-04-04T10:43:00,prt,94.89
2023-04-04T10:44:00,prt,92.12
2023-04-04T10:45:00,prt,97.81
2023-04-04T10:46:00,prt,89.14
2023-04-04T10:47:00,prt,88.80
2023-04-04T10:48:00,prt,83.74
2023-04-04T10:49:00,prt,86.30
2023-04-04T10:50:00,prt,94.24
2023-04-04T10:51:00,prt,88.13
2023-04-04T10:52:00,prt,84.28
2023-04-04T10:53:00,prt,86.28
2023-04-04T10:54:00,prt,96.37
2023-04-04T10:55:00,prt,105.02
2023-04-04T10:56:00,prt,102.44
2023-04-04T10:57:00,prt,93.90
2023-04-04T10:58:00,prt,100.30
2023-04-04T10:59:00,prt,91.99
2023-04-04T11:00:00,prt,90.97
2023-04-04T11:01:00,prt,95.51
2023-04-04T11:02:00,prt,109.82
2023-04-04T11:03:00,prt,105.00
2023-04-04T11:04:00,prt,99.70
2023-04-04T11:05:00,prt,93.76
2023-04-04T11:06:00,prt,100.56
2023-04-04T11:07:00,prt,107.84
2023-04-04T11:08:00,prt,107.14
2023-04-04T11:09:00,prt,108.75
2023-04-04T11:10:00,prt,112.37
2023-04-04T11:11:00,prt,123.85
2023-04-04T11:12:00,prt,95.17
2023-04-04T11:13:00,prt,99.41
2023-04-04T11:14:00,prt,105.62
2023-04-04T11:15:00,prt,103.74
2023-04-04T11:16:00,prt,99.59
2023-04-04T11:17:00,prt,104.23
2023-04-04T11:18:00,prt,110.66
2023-04-04T11:19:00,prt,114.69
2023-04-04T11:20:00,prt,114.16
2023-04-04T11:21:00,prt,111.31
2023-04-04T11:22:00,prt,100.50
2023-04-04T11:23:00,prt,101.14
2023-04-04T11:24:00,prt,99.00
2023-04-04T11:25:00,prt,103.63
2023-04-04T11:26:00,prt,119.98
2023-04-04T11:27:00,prt,100.13
2023-04-04T11:28:00,prt,95.62
2023-04-04T11:29:00,prt,101.84
2023-04-04T11:30:00,prt,120.60
2023-04-04T11:31:00,prt,98.49
2023-04-04T11:32:00,prt,101.90
2023-04-04T11:33:00,prt,96.77
2023-04-04T11:34:00,prt,97.91
2023-04-04T11:35:00,prt,104.90
2023-04-04T11:36:00,prt,98.89
2023-04-04T11:37:00,prt,117.07
2023-04-04T11:38:00,prt,99.84
2023-04-04T11:39:00,prt,105.48
