#datetime,building,power
2022-02-26T00:00:00,prt,22.63
2022-02-26T00:01:00,prt,22.87
2022-02-26T00:02:00,prt,20.54
2022-02-26T00:03:00,prt,21.66
2022-02-26T00:04:00,prt,20.59
2022-02-26T00:05:00,prt,21.90
2022-02-26T00:06:00,prt,20.38
2022-02-26T00:07:00,prt,21.00
2022-02-26T00:08:00,prt,21.99
2022-02-26T00:09:00,prt,21.38
2022-02-26T00:10:00,prt,29.41
2022-02-26T00:11:00,prt,31.69
2022-02-26T00:12:00,prt,23.78
2022-02-26T00:13:00,prt,23.56
2022-02-26T00:14:00,prt,21.74
2022-02-26T00:15:00,prt,20.67
2022-02-26T00:16:00,prt,21.32
2022-02-26T00:17:00,prt,19.64
2022-02-26T00:18:00,prt,19.63
2022-02-26T00:19:00,prt,24.62
2022-02-26T00:20:00,prt,26.48
2022-02-26T00:21:00,prt,28.87
2022-02-26T00:22:00,prt,24.19
2022-02-26T00:23:00,prt,34.04
2022-02-26T00:24:00,prt,22.40
2022-02-26T00:25:00,prt,27.96
2022-02-26T00:26:00,prt,21.08
2022-02-26T00:27:00,prt,20.92
2022-02-26T00:28:00,prt,21.88
2022-02-26T00:29:00,prt,20.80
2022-02-26T00:30:00,prt,20.93
2022-02-26T00:31:00,prt,20.34
2022-02-26T00:32:00,prt,22.36
2022-02-26T00:33:00,prt,20.63
2022-02-26T00:34:00,prt,24.29
2022-02-26T00:35:00,prt,28.31
2022-02-26T00:36:00,prt,32.48
2022-02-26T00:37:00,prt,32.02
2022-02-26T00:38:00,prt,24.06
2022-02-26T00:39:00,prt,28.23
2022-02-26T00:40:00,prt,26.60
2022-02-26T00:41:00,prt,23.71
2022-02-26T00:42:00,prt,23.60
2022-02-26T00:43:00,prt,21.41
2022-02-26T00:44:00,prt,21.70
2022-02-26T00:45:00,prt,23.23
2022-02-26T00:46:00,prt,23.62
2022-02-26T00:47:00,prt,29.11
2022-02-26T00:48:00,prt,20.44
2022-02-26T00:49:00,prt,25.42
2022-02-26T00:50:00,prt,23.51
2022-02-26T00:51:00,prt,23.84
2022-02-26T00:52:00,prt,27.62
2022-02-26T00:53:00,prt,23.52
2022-02-26T00:54:00,prt,23.29
2022-02-26T00:55:00,prt,21.38
2022-02-26T00:56:00,prt,22.07
2022-02-26T00:57:00,prt,23.86
2022-02-26T00:58:00,prt,23.49
2022-02-26T00:59:00,prt,27.78
2022-02-26T01:00:00,prt,25.79
2022-02-26T01:01:00,prt,24.50
2022-02-26T01:02:00,prt,23.77
2022-02-26T01:03:00,prt,25.15
2022-02-26T01:04:00,prt,24.52
2022-02-26T01:05:00,prt,24.19
2022-02-26T01:06:00,prt,21.15
2022-02-26T01:07:00,prt,21.43
2022-02-26T01:08:00,prt,21.64
2022-02-26T01:09:00,prt,23.16
2022-02-26T01:10:00,prt,25.93
2022-02-26T01:11:00,prt,31.00
2022-02-26T01:12:00,prt,29.56
2022-02-26T01:13:00,prt,23.95
2022-02-26T01:14:00,prt,23.31
2022-02-26T01:15:00,prt,24.85
2022-02-26T01:16:00,prt,20.35
2022-02-26T01:17:00,prt,19.64
2022-02-26T01:18:00,prt,21.61
2022-02-26T01:19:00,prt,24.58
2022-02-26T01:20:00,prt,23.17
2022-02-26T01:21:00,prt,24.12
2022-02-26T01:22:00,prt,24.49
2022-02-26T01:23:00,prt,29.67
2022-02-26T01:24:00,prt,33.47
2022-02-26T01:25:00,prt,32.64
2022-02-26T01:26:00,prt,26.39
2022-02-26T01:27:00,prt,27.35
2022-02-26T01:28:00,prt,28.39
2022-02-26T01:29:00,prt,24.26
2022-02-26T01:30:00,prt,24.76
2022-02-26T01:31:00,prt,22.52
2022-02-26T01:32:00,prt,22.06
2022-02-26T01:33:00,prt,21.32
2022-02-26T01:34:00,prt,20.81
2022-02-26T01:35:00,prt,20.72
2022-02-26T01:36:00,prt,27.51
2022-02-26T01:37:00,prt,20.44
2022-02-26T01:38:00,prt,21.22
2022-02-26T01:39:00,prt,20.74
2022-02-26T01:40:00,prt,21.54
2022-02-26T01:41:00,prt,29.09
2022-02-26T01:42:00,prt,29.32
2022-02-26T01:43:00,prt,22.48
2022-02-26T01:44:00,prt,24.07
2022-02-26T01:45:00,prt,24.93
2022-02-26T01:46:00,prt,21.73
2022-02-26T01:47:00,prt,22.52
2022-02-26T01:48:00,prt,28.25
2022-02-26T01:49:00,prt,24.01
2022-02-26T01:50:00,prt,24.00
2022-02-26T01:51:00,prt,22.07
2022-02-26T01:52:00,prt,22.34
2022-02-26T01:53:00,prt,25.40
2022-02-26T01:54:00,prt,25.35
2022-02-26T01:55:00,prt,24.96
2022-02-26T01:56:00,prt,25.19
2022-02-26T01:57:00,prt,23.28
2022-02-26T01:58:00,prt,22.19
2022-02-26T01:59:00,prt,24.25
2022-02-26T02:00:00,prt,33.52
2022-02-26T02:01:00,prt,30.11
2022-02-26T02:02:00,prt,24.09
2022-02-26T02:03:00,prt,25.50
2022-02-26T02:04:00,prt,25.44
2022-02-26T02:05:00,prt,24.40
2022-02-26T02:06:00,prt,23.75
2022-02-26T02:07:00,prt,28.95
2022-02-26T02:08:00,prt,27.72
2022-02-26T02:09:00,prt,23.72
2022-02-26T02:10:00,prt,22.04
2022-02-26T02:11:00,prt,21.97
2022-02-26T02:12:00,prt,26.17
2022-02-26T02:13:00,prt,26.11
2022-02-26T02:14:00,prt,20.03
2022-02-26T02:15:00,prt,23.62
2022-02-26T02:16:00,prt,21.45
2022-02-26T02:17:00,prt,21.80
2022-02-26T02:18:00,prt,21.65
2022-02-26T02:19:00,prt,23.45
2022-02-26T02:20:00,prt,24.51
2022-02-26T02:21:00,prt,23.95
2022-02-26T02:22:00,prt,24.98
2022-02-26T02:23:00,prt,22.85
2022-02-26T02:24:00,prt,21.37
2022-02-26T02:25:00,prt,26.85
2022-02-26T02:26:00,prt,25.94
2022-02-26T02:27:00,prt,21.71
2022-02-26T02:28:00,prt,23.32
2022-02-26T02:29:00,prt,23.51
2022-02-26T02:30:00,prt,21.41
2022-02-26T02:31:00,prt,21.75
2022-02-26T02:32:00,prt,22.25
2022-02-26T02:33:00,prt,20.02
2022-02-26T02:34:00,prt,22.90
2022-02-26T02:35:00,prt,22.10
2022-02-26T02:36:00,prt,19.69
2022-02-26T02:37:00,prt,21.01
2022-02-26T02:38:00,prt,21.32
2022-02-26T02:39:00,prt,19.29
2022-02-26T02:40:00,prt,18.21
2022-02-26T02:41:00,prt,17.99
2022-02-26T02:42:00,prt,20.52
2022-02-26T02:43:00,prt,20.59
2022-02-26T02:44:00,prt,22.59
2022-02-26T02:45:00,prt,26.63
2022-02-26T02:46:00,prt,24.27
2022-02-26T02:47:00,prt,30.94
2022-02-26T02:48:00,prt,27.23
2022-02-26T02:49:00,prt,24.08
2022-02-26T02:50:00,prt,26.50
2022-02-26T02:51:00,prt,26.88
2022-02-26T02:52:00,prt,30.61
2022-02-26T02:53:00,prt,31.93
2022-02-26T02:54:00,prt,29.51
2022-02-26T02:55:00,prt,23.42
2022-02-26T02:56:00,prt,22.08
2022-02-26T02:57:00,prt,30.94
2022-02-26T02:58:00,prt,19.76
2022-02-26T02:59:00,prt,20.48
2022-02-26T03:00:00,prt,30.17
2022-02-26T03:01:00,prt,34.50
2022-02-26T03:02:00,prt,31.27
2022-02-26T03:03:00,prt,26.30
2022-02-26T03:04:00,prt,28.31
2022-02-26T03:05:00,prt,28.24
2022-02-26T03:06:00,prt,21.43
2022-02-26T03:07:00,prt,21.70
2022-02-26T03:08:00,prt,22.91
2022-02-26T03:09:00,prt,22.41
2022-02-26T03:10:00,prt,22.60
2022-02-26T03:11:00,prt,25.70
2022-02-26T03:12:00,prt,26.80
2022-02-26T03:13:00,prt,24.66
2022-02-26T03:14:00,prt,25.13
2022-02-26T03:15:00,prt,24.60
2022-02-26T03:16:00,prt,21.74
2022-02-26T03:17:00,prt,21.89
2022-02-26T03:18:00,prt,23.18
2022-02-26T03:19:00,prt,22.74
2022-02-26T03:20:00,prt,20.56
2022-02-26T03:21:00,prt,20.65
2022-02-26T03:22:00,prt,21.13
2022-02-26T03:23:00,prt,21.14
2022-02-26T03:24:00,prt,22.66
2022-02-26T03:25:00,prt,23.11
2022-02-26T03:26:00,prt,24.14
2022-02-26T03:27:00,prt,22.66
2022-02-26T03:28:00,prt,25.81
2022-02-26T03:29:00,prt,25.46
2022-02-26T03:30:00,prt,21.23
2022-02-26T03:31:00,prt,20.18
2022-02-26T03:32:00,prt,19.60
2022-02-26T03:33:00,prt,18.66
2022-02-26T03:34:00,prt,19.61
2022-02-26T03:35:00,prt,20.68
2022-02-26T03:36:00,prt,23.39
2022-02-26T03:37:00,prt,20.89
2022-02-26T03:38:00,prt,23.42
2022-02-26T03:39:00,prt,27.06
2022-02-26T03:40:00,prt,28.04
2022-02-26T03:41:00,prt,27.34
2022-02-26T03:42:00,prt,25.50
2022-02-26T03:43:00,prt,26.22
2022-02-26T03:44:00,prt,22.14
2022-02-26T03:45:00,prt,20.90
2022-02-26T03:46:00,prt,19.78
2022-02-26T03:47:00,prt,20.74
2022-02-26T03:48:00,prt,21.73
2022-02-26T03:49:00,prt,20.82
2022-02-26T03:50:00,prt,21.70
2022-02-26T03:51:00,prt,24.02
2022-02-26T03:52:00,prt,25.51
2022-02-26T03:53:00,prt,23.99
2022-02-26T03:54:00,prt,22.65
2022-02-26T03:55:00,prt,30.16
2022-02-26T03:56:00,prt,29.49
2022-02-26T03:57:00,prt,23.49
2022-02-26T03:58:00,prt,22.45
2022-02-26T03:59:00,prt,23.06
2022-02-26T04:00:00,prt,23.46
2022-02-26T04:01:00,prt,26.65
2022-02-26T04:02:00,prt,30.50
2022-02-26T04:03:00,prt,28.78
2022-02-26T04:04:00,prt,27.94
2022-02-26T04:05:00,prt,30.10
2022-02-26T04:06:00,prt,29.34
2022-02-26T04:07:00,prt,29.36
2022-02-26T04:08:00,prt,28.29
2022-02-26T04:09:00,prt,26.54
2022-02-26T04:10:00,prt,27.41
2022-02-26T04:11:00,prt,26.69
2022-02-26T04:12:00,prt,27.81
2022-02-26T04:13:00,prt,27.68
2022-02-26T04:14:00,prt,27.36
2022-02-26T04:15:00,prt,26.47
2022-02-26T04:16:00,prt,27.54
2022-02-26T04:17:00,prt,26.62
2022-02-26T04:18:00,prt,26.56
2022-02-26T04:19:00,prt,26.18
2022-02-26T04:20:00,prt,25.14
2022-02-26T04:21:00,prt,29.61
2022-02-26T04:22:00,prt,29.40
2022-02-26T04:23:00,prt,26.00
2022-02-26T04:24:00,prt,27.37
2022-02-26T04:25:00,prt,27.19
2022-02-26T04:26:00,prt,27.95
2022-02-26T04:27:00,prt,28.43
2022-02-26T04:28:00,prt,32.45
2022-02-26T04:29:00,prt,31.78
2022-02-26T04:30:00,prt,33.45
2022-02-26T04:31:00,prt,34.85
2022-02-26T04:32:00,prt,34.89
2022-02-26T04:33:00,prt,31.57
2022-02-26T04:34:00,prt,29.71
2022-02-26T04:35:00,prt,27.30
2022-02-26T04:36:00,prt,24.11
2022-02-26T04:37:00,prt,23.74
2022-02-26T04:38:00,prt,25.91
2022-02-26T04:39:00,prt,25.59
2022-02-26T04:40:00,prt,25.48
2022-02-26T04:41:00,prt,24.26
2022-02-26T04:42:00,prt,28.63
2022-02-26T04:43:00,prt,27.24
2022-02-26T04:44:00,prt,33.96
2022-02-26T04:45:00,prt,29.33
2022-02-26T04:46:00,prt,30.88
2022-02-26T04:47:00,prt,35.96
2022-02-26T04:48:00,prt,36.74
2022-02-26T04:49:00,prt,34.38
2022-02-26T04:50:00,prt,25.85
2022-02-26T04:51:00,prt,25.70
2022-02-26T04:52:00,prt,28.87
2022-02-26T04:53:00,prt,28.92
2022-02-26T04:54:00,prt,26.51
2022-02-26T04:55:00,prt,26.59
2022-02-26T04:56:00,prt,26.16
2022-02-26T04:57:00,prt,26.24
2022-02-26T04:58:00,prt,26.44
2022-02-26T04:59:00,prt,29.81
2022-02-26T05:00:00,prt,28.37
2022-02-26T05:01:00,prt,29.09
2022-02-26T05:02:00,prt,29.38
2022-02-26T05:03:00,prt,27.95
2022-02-26T05:04:00,prt,28.07
2022-02-26T05:05:00,prt,28.79
2022-02-26T05:06:00,prt,27.51
2022-02-26T05:07:00,prt,30.40
2022-02-26T05:08:00,prt,31.34
2022-02-26T05:09:00,prt,28.20
2022-02-26T05:10:00,prt,27.21
2022-02-26T05:11:00,prt,27.37
2022-02-26T05:12:00,prt,26.09
2022-02-26T05:13:00,prt,25.57
2022-02-26T05:14:00,prt,30.26
2022-02-26T05:15:00,prt,25.83
2022-02-26T05:16:00,prt,25.74
2022-02-26T05:17:00,prt,28.71
2022-02-26T05:18:00,prt,29.46
2022-02-26T05:19:00,prt,31.77
2022-02-26T05:20:00,prt,32.05
2022-02-26T05:21:00,prt,33.50
2022-02-26T05:22:00,prt,31.64
2022-02-26T05:23:00,prt,27.61
2022-02-26T05:24:00,prt,27.11
2022-02-26T05:25:00,prt,29.00
2022-02-26T05:26:00,prt,30.38
2022-02-26T05:27:00,prt,30.91
2022-02-26T05:28:00,prt,32.10
2022-02-26T05:29:00,prt,31.71
2022-02-26T05:30:00,prt,29.99
2022-02-26T05:31:00,prt,29.89
2022-02-26T05:32:00,prt,30.09
2022-02-26T05:33:00,prt,28.72
2022-02-26T05:34:00,prt,27.73
2022-02-26T05:35:00,prt,28.97
2022-02-26T05:36:00,prt,25.43
2022-02-26T05:37:00,prt,25.53
2022-02-26T05:38:00,prt,26.32
2022-02-26T05:39:00,prt,32.43
2022-02-26T05:40:00,prt,29.60
2022-02-26T05:41:00,prt,26.14
2022-02-26T05:42:00,prt,27.07
2022-02-26T05:43:00,prt,27.22
2022-02-26T05:44:00,prt,26.93
2022-02-26T05:45:00,prt,25.65
2022-02-26T05:46:00,prt,26.25
2022-02-26T05:47:00,prt,27.48
2022-02-26T05:48:00,prt,28.15
2022-02-26T05:49:00,prt,35.91
2022-02-26T05:50:00,prt,32.56
2022-02-26T05:51:00,prt,27.38
2022-02-26T05:52:00,prt,31.19
2022-02-26T05:53:00,prt,31.46
2022-02-26T05:54:00,prt,33.46
2022-02-26T05:55:00,prt,34.96
2022-02-26T05:56:00,prt,33.99
2022-02-26T05:57:00,prt,33.67
2022-02-26T05:58:00,prt,39.44
2022-02-26T05:59:00,prt,39.62
2022-02-26T06:00:00,prt,41.28
2022-02-26T06:01:00,prt,43.52
2022-02-26T06:02:00,prt,55.13
2022-02-26T06:03:00,prt,54.75
2022-02-26T06:04:00,prt,59.29
2022-02-26T06:05:00,prt,58.61
2022-02-26T06:06:00,prt,56.30
2022-02-26T06:07:00,prt,62.18
2022-02-26T06:08:00,prt,66.85
2022-02-26T06:09:00,prt,67.86
2022-02-26T06:10:00,prt,76.04
2022-02-26T06:11:00,prt,77.53
2022-02-26T06:12:00,prt,71.56
2022-02-26T06:13:00,prt,71.32
2022-02-26T06:14:00,prt,76.43
2022-02-26T06:15:00,prt,73.68
2022-02-26T06:16:00,prt,74.19
2022-02-26T06:17:00,prt,83.59
2022-02-26T06:18:00,prt,79.30
2022-02-26T06:19:00,prt,70.81
2022-02-26T06:20:00,prt,71.90
2022-02-26T06:21:00,prt,67.05
2022-02-26T06:22:00,prt,73.15
2022-02-26T06:23:00,prt,68.95
2022-02-26T06:24:00,prt,64.74
2022-02-26T06:25:00,prt,66.81
2022-02-26T06:26:00,prt,65.67
2022-02-26T06:27:00,prt,66.97
2022-02-26T06:28:00,prt,65.47
2022-02-26T06:29:00,prt,68.07
2022-02-26T06:30:00,prt,61.09
2022-02-26T06:31:00,prt,54.71
2022-02-26T06:32:00,prt,59.29
2022-02-26T06:33:00,prt,57.52
2022-02-26T06:34:00,prt,58.99
2022-02-26T06:35:00,prt,57.11
2022-02-26T06:36:00,prt,55.12
2022-02-26T06:37:00,prt,55.27
2022-02-26T06:38:00,prt,52.66
2022-02-26T06:39:00,prt,53.70
2022-02-26T06:40:00,prt,60.46
2022-02-26T06:41:00,prt,56.91
2022-02-26T06:42:00,prt,59.56
2022-02-26T06:43:00,prt,53.44
2022-02-26T06:44:00,prt,59.23
2022-02-26T06:45:00,prt,60.78
2022-02-26T06:46:00,prt,67.50
2022-02-26T06:47:00,prt,62.43
2022-02-26T06:48:00,prt,58.02
2022-02-26T06:49:00,prt,61.70
2022-02-26T06:50:00,prt,59.65
2022-02-26T06:51:00,prt,66.01
2022-02-26T06:52:00,prt,57.73
2022-02-26T06:53:00,prt,63.14
2022-02-26T06:54:00,prt,59.09
2022-02-26T06:55:00,prt,57.76
2022-02-26T06:56:00,prt,62.66
2022-02-26T06:57:00,prt,59.59
2022-02-26T06:58:00,prt,56.27
2022-02-26T06:59:00,prt,61.50
2022-02-26T07:00:00,prt,59.43
2022-02-26T07:01:00,prt,59.06
2022-02-26T07:02:00,prt,56.45
2022-02-26T07:03:00,prt,60.19
2022-02-26T07:04:00,prt,54.76
2022-02-26T07:05:00,prt,55.25
2022-02-26T07:06:00,prt,55.82
2022-02-26T07:07:00,prt,68.39
2022-02-26T07:08:00,prt,65.09
2022-02-26T07:09:00,prt,66.30
2022-02-26T07:10:00,prt,66.32
2022-02-26T07:11:00,prt,62.33
2022-02-26T07:12:00,prt,61.12
2022-02-26T07:13:00,prt,64.55
2022-02-26T07:14:00,prt,64.41
2022-02-26T07:15:00,prt,63.83
2022-02-26T07:16:00,prt,58.60
2022-02-26T07:17:00,prt,63.64
2022-02-26T07:18:00,prt,71.31
2022-02-26T07:19:00,prt,74.62
2022-02-26T07:20:00,prt,76.06
2022-02-26T07:21:00,prt,73.28
2022-02-26T07:22:00,prt,69.00
2022-02-26T07:23:00,prt,62.22
2022-02-26T07:24:00,prt,61.32
2022-02-26T07:25:00,prt,61.30
2022-02-26T07:26:00,prt,66.87
2022-02-26T07:27:00,prt,63.99
2022-02-26T07:28:00,prt,60.76
2022-02-26T07:29:00,prt,63.93
2022-02-26T07:30:00,prt,60.11
2022-02-26T07:31:00,prt,57.10
2022-02-26T07:32:00,prt,58.70
2022-02-26T07:33:00,prt,69.13
2022-02-26T07:34:00,prt,62.33
2022-02-26T07:35:00,prt,65.04
2022-02-26T07:36:00,prt,76.48
2022-02-26T07:37:00,prt,60.13
2022-02-26T07:38:00,prt,64.61
2022-02-26T07:39:00,prt,63.92
2022-02-26T07:40:00,prt,66.88
2022-02-26T07:41:00,prt,71.30
2022-02-26T07:42:00,prt,78.77
2022-02-26T07:43:00,prt,77.90
2022-02-26T07:44:00,prt,71.27
2022-02-26T07:45:00,prt,67.42
2022-02-26T07:46:00,prt,71.03
2022-02-26T07:47:00,prt,69.87
2022-02-26T07:48:00,prt,72.95
2022-02-26T07:49:00,prt,76.89
2022-02-26T07:50:00,prt,73.71
2022-02-26T07:51:00,prt,71.99
2022-02-26T07:52:00,prt,65.31
2022-02-26T07:53:00,prt,60.70
2022-02-26T07:54:00,prt,61.68
2022-02-26T07:55:00,prt,60.76
2022-02-26T07:56:00,prt,69.95
2022-02-26T07:57:00,prt,66.73
2022-02-26T07:58:00,prt,62.72
2022-02-26T07:59:00,prt,70.42
2022-02-26T08:00:00,prt,68.53
2022-02-26T08:01:00,prt,67.92
2022-02-26T08:02:00,prt,72.07
2022-02-26T08:03:00,prt,76.67
2022-02-26T08:04:00,prt,70.41
2022-02-26T08:05:00,prt,70.87
2022-02-26T08:06:00,prt,73.97
2022-02-26T08:07:00,prt,73.93
2022-02-26T08:08:00,prt,77.62
2022-02-26T08:09:00,prt,74.86
2022-02-26T08:10:00,prt,73.68
2022-02-26T08:11:00,prt,76.93
2022-02-26T08:12:00,prt,72.96
2022-02-26T08:13:00,prt,71.27
2022-02-26T08:14:00,prt,70.17
2022-02-26T08:15:00,prt,75.94
2022-02-26T08:16:00,prt,69.43
2022-02-26T08:17:00,prt,73.73
2022-02-26T08:18:00,prt,70.97
2022-02-26T08:19:00,prt,69.17
2022-02-26T08:20:00,prt,70.17
2022-02-26T08:21:00,prt,64.45
2022-02-26T08:22:00,prt,67.36
2022-02-26T08:23:00,prt,78.24
2022-02-26T08:24:00,prt,74.34
2022-02-26T08:25:00,prt,78.06
2022-02-26T08:26:00,prt,68.98
2022-02-26T08:27:00,prt,69.22
2022-02-26T08:28:00,prt,67.82
2022-02-26T08:29:00,prt,78.07
2022-02-26T08:30:00,prt,79.86
2022-02-26T08:31:00,prt,75.01
2022-02-26T08:32:00,prt,73.75
2022-02-26T08:33:00,prt,71.86
2022-02-26T08:34:00,prt,73.35
2022-02-26T08:35:00,prt,77.30
2022-02-26T08:36:00,prt,83.46
2022-02-26T08:37:00,prt,75.37
2022-02-26T08:38:00,prt,72.95
2022-02-26T08:39:00,prt,78.47
2022-02-26T08:40:00,prt,72.34
2022-02-26T08:41:00,prt,74.08
2022-02-26T08:42:00,prt,72.48
2022-02-26T08:43:00,prt,78.52
2022-02-26T08:44:00,prt,74.46
2022-02-26T08:45:00,prt,66.73
2022-02-26T08:46:00,prt,69.84
2022-02-26T08:47:00,prt,73.03
2022-02-26T08:48:00,prt,72.20
2022-02-26T08:49:00,prt,69.33
2022-02-26T08:50:00,prt,66.38
2022-02-26T08:51:00,prt,70.09
2022-02-26T08:52:00,prt,77.63
2022-02-26T08:53:00,prt,80.42
2022-02-26T08:54:00,prt,83.54
2022-02-26T08:55:00,prt,72.02
2022-02-26T08:56:00,prt,71.22
2022-02-26T08:57:00,prt,70.04
2022-02-26T08:58:00,prt,70.72
2022-02-26T08:59:00,prt,76.86
2022-02-26T09:00:00,prt,72.82
2022-02-26T09:01:00,prt,74.13
2022-02-26T09:02:00,prt,75.52
2022-02-26T09:03:00,prt,72.69
2022-02-26T09:04:00,prt,80.45
2022-02-26T09:05:00,prt,81.93
2022-02-26T09:06:00,prt,84.35
2022-02-26T09:07:00,prt,86.61
2022-02-26T09:08:00,prt,82.18
2022-02-26T09:09:00,prt,76.55
2022-02-26T09:10:00,prt,79.23
2022-02-26T09:11:00,prt,81.39
2022-02-26T09:12:00,prt,82.96
2022-02-26T09:13:00,prt,84.03
2022-02-26T09:14:00,prt,75.31
2022-02-26T09:15:00,prt,83.12
2022-02-26T09:16:00,prt,75.97
2022-02-26T09:17:00,prt,79.78
2022-02-26T09:18:00,prt,74.09
2022-02-26T09:19:00,prt,79.67
2022-02-26T09:20:00,prt,82.16
2022-02-26T09:21:00,prt,80.63
2022-02-26T09:22:00,prt,81.52
2022-02-26T09:23:00,prt,76.66
2022-02-26T09:24:00,prt,77.51
2022-02-26T09:25:00,prt,73.87
2022-02-26T09:26:00,prt,70.74
2022-02-26T09:27:00,prt,70.12
2022-02-26T09:28:00,prt,74.46
2022-02-26T09:29:00,prt,70.71
2022-02-26T09:30:00,prt,79.09
2022-02-26T09:31:00,prt,78.10
2022-02-26T09:32:00,prt,74.40
2022-02-26T09:33:00,prt,69.36
2022-02-26T09:34:00,prt,71.22
2022-02-26T09:35:00,prt,71.28
2022-02-26T09:36:00,prt,68.21
2022-02-26T09:37:00,prt,72.78
2022-02-26T09:38:00,prt,72.04
2022-02-26T09:39:00,prt,78.37
2022-02-26T09:40:00,prt,82.42
2022-02-26T09:41:00,prt,78.65
2022-02-26T09:42:00,prt,83.30
2022-02-26T09:43:00,prt,76.98
2022-02-26T09:44:00,prt,77.44
2022-02-26T09:45:00,prt,75.54
2022-02-26T09:46:00,prt,74.53
2022-02-26T09:47:00,prt,77.92
2022-02-26T09:48:00,prt,82.47
2022-02-26T09:49:00,prt,74.62
2022-02-26T09:50:00,prt,84.14
2022-02-26T09:51:00,prt,87.52
2022-02-26T09:52:00,prt,83.99
2022-02-26T09:53:00,prt,78.47
2022-02-26T09:54:00,prt,80.42
2022-02-26T09:55:00,prt,83.85
2022-02-26T09:56:00,prt,81.78
2022-02-26T09:57:00,prt,80.22
2022-02-26T09:58:00,prt,80.62
2022-02-26T09:59:00,prt,73.08
2022-02-26T10:00:00,prt,78.86
2022-02-26T10:01:00,prt,78.37
2022-02-26T10:02:00,prt,78.68
2022-02-26T10:03:00,prt,76.33
2022-02-26T10:04:00,prt,75.20
2022-02-26T10:05:00,prt,70.99
2022-02-26T10:06:00,prt,74.67
2022-02-26T10:07:00,prt,78.01
2022-02-26T10:08:00,prt,75.52
2022-02-26T10:09:00,prt,75.06
2022-02-26T10:10:00,prt,80.19
2022-02-26T10:11:00,prt,87.65
2022-02-26T10:12:00,prt,77.82
2022-02-26T10:13:00,prt,75.94
2022-02-26T10:14:00,prt,81.63
2022-02-26T10:15:00,prt,96.62
2022-02-26T10:16:00,prt,78.43
2022-02-26T10:17:00,prt,76.48
2022-02-26T10:18:00,prt,73.86
2022-02-26T10:19:00,prt,77.04
2022-02-26T10:20:00,prt,79.88
2022-02-26T10:21:00,prt,75.92
2022-02-26T10:22:00,prt,73.94
2022-02-26T10:23:00,prt,78.13
2022-02-26T10:24:00,prt,75.74
2022-02-26T10:25:00,prt,77.01
2022-02-26T10:26:00,prt,80.82
2022-02-26T10:27:00,prt,81.78
2022-02-26T10:28:00,prt,77.93
2022-02-26T10:29:00,prt,78.17
2022-02-26T10:30:00,prt,77.97
2022-02-26T10:31:00,prt,77.89
2022-02-26T10:32:00,prt,76.94
2022-02-26T10:33:00,prt,77.24
2022-02-26T10:34:00,prt,92.53
2022-02-26T10:35:00,prt,80.93
2022-02-26T10:36:00,prt,79.01
2022-02-26T10:37:00,prt,81.21
2022-02-26T10:38:00,prt,76.33
2022-02-26T10:39:00,prt,75.27
2022-02-26T10:40:00,prt,74.74
2022-02-26T10:41:00,prt,82.14
2022-02-26T10:42:00,prt,77.16
2022-02-26T10:43:00,prt,89.48
2022-02-26T10:44:00,prt,84.92
2022-02-26T10:45:00,prt,87.21
2022-02-26T10:46:00,prt,81.43
2022-02-26T10:47:00,prt,88.60
2022-02-26T10:48:00,prt,84.01
2022-02-26T10:49:00,prt,87.23
2022-02-26T10:50:00,prt,92.77
2022-02-26T10:51:00,prt,87.00
2022-02-26T10:52:00,prt,83.52
2022-02-26T10:53:00,prt,83.66
2022-02-26T10:54:00,prt,101.74
2022-02-26T10:55:00,prt,81.14
2022-02-26T10:56:00,prt,73.39
2022-02-26T10:57:00,prt,79.70
2022-02-26T10:58:00,prt,89.98
2022-02-26T10:59:00,prt,91.85
2022-02-26T11:00:00,prt,98.44
2022-02-26T11:01:00,prt,94.68
2022-02-26T11:02:00,prt,97.00
2022-02-26T11:03:00,prt,95.92
2022-02-26T11:04:00,prt,91.49
2022-02-26T11:05:00,prt,81.82
2022-02-26T11:06:00,prt,83.98
2022-02-26T11:07:00,prt,97.39
2022-02-26T11:08:00,prt,86.94
2022-02-26T11:09:00,prt,91.55
2022-02-26T11:10:00,prt,87.86
2022-02-26T11:11:00,prt,83.62
2022-02-26T11:12:00,prt,81.93
2022-02-26T11:13:00,prt,88.32
2022-02-26T11:14:00,prt,85.95
2022-02-26T11:15:00,prt,92.20
2022-02-26T11:16:00,prt,89.45
2022-02-26T11:17:00,prt,85.31
2022-02-26T11:18:00,prt,81.79
2022-02-26T11:19:00,prt,71.86
2022-02-26T11:20:00,prt,75.93
2022-02-26T11:21:00,prt,81.94
2022-02-26T11:22:00,prt,83.91
2022-02-26T11:23:00,prt,84.10
2022-02-26T11:24:00,prt,90.91
2022-02-26T11:25:00,prt,86.83
2022-02-26T11:26:00,prt,84.60
2022-02-26T11:27:00,prt,86.56
2022-02-26T11:28:00,prt,88.30
2022-02-26T11:29:00,prt,87.87
2022-02-26T11:30:00,prt,94.16
2022-02-26T11:31:00,prt,87.01
2022-02-26T11:32:00,prt,76.44
2022-02-26T11:33:00,prt,85.92
2022-02-26T11:34:00,prt,82.87
2022-02-26T11:35:00,prt,71.85
2022-02-26T11:36:00,prt,87.35
2022-02-26T11:37:00,prt,80.99
2022-02-26T11:38:00,prt,89.39
