#datetime,building,power
2023-11-25T00:00:00,cff,46.79
2023-11-25T00:02:00,cff,43.21
2023-11-25T00:04:00,cff,38.40
2023-11-25T00:06:00,cff,37.20
2023-11-25T00:08:00,cff,39.59
2023-11-25T00:10:00,cff,37.20
2023-11-25T00:12:00,cff,39.60
2023-11-25T00:14:00,cff,40.80
2023-11-25T00:16:00,cff,42.00
2023-11-25T00:18:00,cff,70.80
2023-11-25T00:21:00,cff,48.00
2023-11-25T00:23:00,cff,48.00
2023-11-25T00:24:00,cff,48.00
2023-11-25T00:27:00,cff,49.20
2023-11-25T00:28:00,cff,25.20
2023-11-25T00:30:00,cff,48.00
2023-11-25T00:31:00,cff,25.20
2023-11-25T00:33:00,cff,49.20
2023-11-25T00:34:00,cff,25.20
2023-11-25T00:36:00,cff,50.40
2023-11-25T00:38:00,cff,49.20
2023-11-25T00:39:00,cff,25.20
2023-11-25T00:41:00,cff,48.00
2023-11-25T00:43:00,cff,43.20
2023-11-25T00:44:00,cff,21.60
2023-11-25T00:46:00,cff,43.20
2023-11-25T00:48:00,cff,43.21
2023-11-25T00:50:00,cff,43.20
2023-11-25T00:51:00,cff,21.60
2023-11-25T00:53:00,cff,43.20
2023-11-25T00:55:00,cff,44.40
2023-11-25T00:57:00,cff,48.00
2023-11-25T00:59:00,cff,48.00
2023-11-25T01:01:00,cff,50.40
2023-11-25T01:03:00,cff,49.20
2023-11-25T01:05:00,cff,48.00
2023-11-25T01:07:00,cff,50.40
2023-11-25T01:09:00,cff,50.40
2023-11-25T01:11:00,cff,50.41
2023-11-25T01:13:00,cff,50.40
2023-11-25T01:14:00,cff,25.20
2023-11-25T01:16:00,cff,49.20
2023-11-25T01:17:00,cff,49.20
2023-11-25T01:20:00,cff,49.20
2023-11-25T01:22:00,cff,50.40
2023-11-25T01:23:00,cff,49.20
2023-11-25T01:26:00,cff,49.20
2023-11-25T01:28:00,cff,48.00
2023-11-25T01:29:00,cff,46.79
2023-11-25T01:31:00,cff,24.00
2023-11-25T01:32:00,cff,24.00
2023-11-25T01:34:00,cff,45.60
2023-11-25T01:35:00,cff,44.40
2023-11-25T01:37:00,cff,20.40
2023-11-25T01:39:00,cff,40.80
2023-11-25T01:41:00,cff,62.40
2023-11-25T01:44:00,cff,42.00
2023-11-25T01:45:00,cff,21.60
2023-11-25T01:47:00,cff,40.80
2023-11-25T01:48:00,cff,20.40
2023-11-25T01:50:00,cff,43.20
2023-11-25T01:52:00,cff,43.20
2023-11-25T01:54:00,cff,43.21
2023-11-25T01:56:00,cff,44.40
2023-11-25T01:58:00,cff,46.79
2023-11-25T02:00:00,cff,49.20
2023-11-25T02:02:00,cff,46.80
2023-11-25T02:04:00,cff,44.40
2023-11-25T02:05:00,cff,21.60
2023-11-25T02:07:00,cff,43.20
2023-11-25T02:09:00,cff,44.40
2023-11-25T02:11:00,cff,43.20
2023-11-25T02:13:00,cff,44.41
2023-11-25T02:15:00,cff,43.20
2023-11-25T02:16:00,cff,21.60
2023-11-25T02:18:00,cff,44.40
2023-11-25T02:20:00,cff,43.20
2023-11-25T02:22:00,cff,44.40
2023-11-25T02:23:00,cff,20.41
2023-11-25T02:25:00,cff,39.59
2023-11-25T02:27:00,cff,39.60
2023-11-25T02:29:00,cff,39.60
2023-11-25T02:30:00,cff,19.20
2023-11-25T02:31:00,cff,20.40
2023-11-25T02:33:00,cff,39.60
2023-11-25T02:34:00,cff,43.20
2023-11-25T02:37:00,cff,45.60
2023-11-25T02:39:00,cff,46.80
2023-11-25T02:40:00,cff,45.60
2023-11-25T02:42:00,cff,24.00
2023-11-25T02:44:00,cff,44.40
2023-11-25T02:46:00,cff,45.60
2023-11-25T02:48:00,cff,45.60
2023-11-25T02:50:00,cff,44.40
2023-11-25T02:52:00,cff,67.20
2023-11-25T02:55:00,cff,45.60
2023-11-25T02:57:00,cff,45.60
2023-11-25T02:58:00,cff,44.40
2023-11-25T03:01:00,cff,43.20
2023-11-25T03:03:00,cff,42.00
2023-11-25T03:04:00,cff,19.20
2023-11-25T03:06:00,cff,39.60
2023-11-25T03:08:00,cff,40.80
2023-11-25T03:10:00,cff,39.60
2023-11-25T03:12:00,cff,42.00
2023-11-25T03:14:00,cff,44.40
2023-11-25T03:15:00,cff,20.41
2023-11-25T03:17:00,cff,38.39
2023-11-25T03:18:00,cff,19.20
2023-11-25T03:20:00,cff,37.20
2023-11-25T03:22:00,cff,37.20
2023-11-25T03:24:00,cff,38.40
2023-11-25T03:26:00,cff,38.40
2023-11-25T03:28:00,cff,39.59
2023-11-25T03:29:00,cff,19.20
2023-11-25T03:31:00,cff,44.40
2023-11-25T03:33:00,cff,43.20
2023-11-25T03:35:00,cff,44.40
2023-11-25T03:36:00,cff,21.60
2023-11-25T03:38:00,cff,44.41
2023-11-25T03:40:00,cff,44.40
2023-11-25T03:42:00,cff,44.40
2023-11-25T03:44:00,cff,45.60
2023-11-25T03:46:00,cff,43.20
2023-11-25T03:48:00,cff,45.60
2023-11-25T03:49:00,cff,21.60
2023-11-25T03:51:00,cff,44.40
2023-11-25T03:52:00,cff,22.80
2023-11-25T03:54:00,cff,44.40
2023-11-25T03:55:00,cff,21.60
2023-11-25T03:56:00,cff,21.60
2023-11-25T03:58:00,cff,44.40
2023-11-25T04:00:00,cff,44.40
2023-11-25T04:02:00,cff,44.40
2023-11-25T04:04:00,cff,43.21
2023-11-25T04:06:00,cff,44.40
2023-11-25T04:07:00,cff,21.60
2023-11-25T04:09:00,cff,45.60
2023-11-25T04:11:00,cff,44.40
2023-11-25T04:13:00,cff,43.20
2023-11-25T04:15:00,cff,61.20
2023-11-25T04:18:00,cff,39.60
2023-11-25T04:19:00,cff,21.60
2023-11-25T04:21:00,cff,42.00
2023-11-25T04:23:00,cff,38.40
2023-11-25T04:25:00,cff,37.20
2023-11-25T04:26:00,cff,18.00
2023-11-25T04:27:00,cff,36.00
2023-11-25T04:30:00,cff,40.80
2023-11-25T04:32:00,cff,40.80
2023-11-25T04:33:00,cff,43.20
2023-11-25T04:35:00,cff,21.60
2023-11-25T04:37:00,cff,44.41
2023-11-25T04:39:00,cff,44.40
2023-11-25T04:41:00,cff,45.60
2023-11-25T04:42:00,cff,22.79
2023-11-25T04:44:00,cff,43.21
2023-11-25T04:45:00,cff,43.20
2023-11-25T04:48:00,cff,44.40
2023-11-25T04:49:00,cff,21.60
2023-11-25T04:51:00,cff,42.00
2023-11-25T04:53:00,cff,43.20
2023-11-25T04:55:00,cff,43.20
2023-11-25T04:57:00,cff,43.20
2023-11-25T04:59:00,cff,43.21
2023-11-25T05:01:00,cff,43.20
2023-11-25T05:03:00,cff,39.59
2023-11-25T05:05:00,cff,37.21
2023-11-25T05:06:00,cff,18.00
2023-11-25T05:08:00,cff,37.20
2023-11-25T05:10:00,cff,37.20
2023-11-25T05:12:00,cff,37.20
2023-11-25T05:14:00,cff,37.20
2023-11-25T05:16:00,cff,37.20
2023-11-25T05:18:00,cff,43.21
2023-11-25T05:20:00,cff,45.59
2023-11-25T05:22:00,cff,44.41
2023-11-25T05:23:00,cff,21.60
2023-11-25T05:25:00,cff,44.40
2023-11-25T05:26:00,cff,21.60
2023-11-25T05:28:00,cff,45.60
2023-11-25T05:30:00,cff,44.40
2023-11-25T05:31:00,cff,22.80
2023-11-25T05:33:00,cff,45.60
2023-11-25T05:35:00,cff,45.60
2023-11-25T05:37:00,cff,42.00
2023-11-25T05:39:00,cff,42.00
2023-11-25T05:40:00,cff,20.41
2023-11-25T05:41:00,cff,20.40
2023-11-25T05:43:00,cff,40.80
2023-11-25T05:44:00,cff,40.80
2023-11-25T05:47:00,cff,43.20
2023-11-25T05:48:00,cff,21.61
2023-11-25T05:50:00,cff,43.20
2023-11-25T05:52:00,cff,42.00
2023-11-25T05:54:00,cff,44.40
2023-11-25T05:55:00,cff,20.41
2023-11-25T05:56:00,cff,43.20
2023-11-25T05:58:00,cff,20.40
2023-11-25T06:00:00,cff,43.20
2023-11-25T06:02:00,cff,42.00
2023-11-25T06:04:00,cff,44.40
2023-11-25T06:06:00,cff,44.40
2023-11-25T06:07:00,cff,20.40
2023-11-25T06:08:00,cff,40.80
2023-11-25T06:10:00,cff,19.20
2023-11-25T06:12:00,cff,40.80
2023-11-25T06:14:00,cff,58.80
2023-11-25T06:17:00,cff,38.40
2023-11-25T06:18:00,cff,19.20
2023-11-25T06:20:00,cff,42.00
2023-11-25T06:22:00,cff,44.40
2023-11-25T06:24:00,cff,44.40
2023-11-25T06:26:00,cff,45.60
2023-11-25T06:28:00,cff,45.60
2023-11-25T06:30:00,cff,45.59
2023-11-25T06:31:00,cff,22.80
2023-11-25T06:32:00,cff,44.41
2023-11-25T06:34:00,cff,23.99
2023-11-25T06:36:00,cff,45.60
2023-11-25T06:37:00,cff,24.00
2023-11-25T06:38:00,cff,44.40
2023-11-25T06:40:00,cff,24.00
2023-11-25T06:42:00,cff,46.80
2023-11-25T06:44:00,cff,70.80
2023-11-25T06:47:00,cff,49.20
2023-11-25T06:48:00,cff,23.99
2023-11-25T06:49:00,cff,24.00
2023-11-25T06:50:00,cff,48.00
2023-11-25T06:53:00,cff,49.20
2023-11-25T06:54:00,cff,24.00
2023-11-25T06:56:00,cff,48.00
2023-11-25T06:58:00,cff,48.00
2023-11-25T07:00:00,cff,42.00
2023-11-25T07:02:00,cff,40.80
2023-11-25T07:04:00,cff,38.40
2023-11-25T07:06:00,cff,37.20
2023-11-25T07:08:00,cff,37.20
2023-11-25T07:10:00,cff,34.80
2023-11-25T07:12:00,cff,34.80
2023-11-25T07:14:00,cff,40.80
2023-11-25T07:16:00,cff,40.80
2023-11-25T07:17:00,cff,20.40
2023-11-25T07:19:00,cff,44.40
2023-11-25T07:21:00,cff,44.41
2023-11-25T07:23:00,cff,44.40
2023-11-25T07:25:00,cff,67.20
2023-11-25T07:28:00,cff,44.40
2023-11-25T07:30:00,cff,43.20
2023-11-25T07:31:00,cff,44.40
2023-11-25T07:34:00,cff,44.40
2023-11-25T07:36:00,cff,43.20
2023-11-25T07:37:00,cff,22.80
2023-11-25T07:39:00,cff,44.40
2023-11-25T07:40:00,cff,22.80
2023-11-25T07:41:00,cff,21.60
2023-11-25T07:42:00,cff,22.80
2023-11-25T07:43:00,cff,45.60
2023-11-25T07:46:00,cff,44.40
2023-11-25T07:47:00,cff,21.61
2023-11-25T07:49:00,cff,44.40
2023-11-25T07:51:00,cff,44.40
2023-11-25T07:53:00,cff,49.20
2023-11-25T07:55:00,cff,45.60
2023-11-25T07:57:00,cff,40.80
2023-11-25T07:59:00,cff,39.59
2023-11-25T08:01:00,cff,40.80
2023-11-25T08:03:00,cff,43.20
2023-11-25T08:05:00,cff,42.00
2023-11-25T08:06:00,cff,20.40
2023-11-25T08:08:00,cff,40.80
2023-11-25T08:10:00,cff,39.60
2023-11-25T08:12:00,cff,42.00
2023-11-25T08:13:00,cff,21.60
2023-11-25T08:15:00,cff,42.00
2023-11-25T08:17:00,cff,43.20
2023-11-25T08:19:00,cff,43.21
2023-11-25T08:21:00,cff,44.40
2023-11-25T08:22:00,cff,22.80
2023-11-25T08:24:00,cff,43.20
2023-11-25T08:26:00,cff,44.40
2023-11-25T08:27:00,cff,22.80
2023-11-25T08:29:00,cff,43.20
2023-11-25T08:30:00,cff,22.80
2023-11-25T08:32:00,cff,43.20
2023-11-25T08:34:00,cff,45.60
2023-11-25T08:36:00,cff,39.60
2023-11-25T08:38:00,cff,39.60
2023-11-25T08:40:00,cff,39.59
2023-11-25T08:42:00,cff,39.60
2023-11-25T08:44:00,cff,39.60
2023-11-25T08:46:00,cff,39.60
2023-11-25T08:48:00,cff,38.39
2023-11-25T08:50:00,cff,36.01
2023-11-25T08:51:00,cff,18.00
2023-11-25T08:53:00,cff,38.40
2023-11-25T08:54:00,cff,39.60
2023-11-25T08:57:00,cff,40.80
2023-11-25T08:59:00,cff,44.40
2023-11-25T09:00:00,cff,45.60
2023-11-25T09:03:00,cff,44.40
2023-11-25T09:05:00,cff,45.60
2023-11-25T09:06:00,cff,21.60
2023-11-25T09:08:00,cff,44.41
2023-11-25T09:10:00,cff,44.40
2023-11-25T09:11:00,cff,22.80
2023-11-25T09:12:00,cff,42.00
2023-11-25T09:14:00,cff,19.20
2023-11-25T09:16:00,cff,40.80
2023-11-25T09:17:00,cff,20.40
2023-11-25T09:19:00,cff,38.40
2023-11-25T09:20:00,cff,20.40
2023-11-25T09:22:00,cff,40.80
2023-11-25T09:24:00,cff,38.40
2023-11-25T09:25:00,cff,18.00
2023-11-25T09:27:00,cff,36.01
2023-11-25T09:29:00,cff,38.40
2023-11-25T09:31:00,cff,42.00
2023-11-25T09:32:00,cff,20.40
2023-11-25T09:34:00,cff,45.60
2023-11-25T09:36:00,cff,44.40
2023-11-25T09:37:00,cff,21.60
2023-11-25T09:39:00,cff,44.40
2023-11-25T09:41:00,cff,43.21
2023-11-25T09:43:00,cff,43.20
2023-11-25T09:45:00,cff,43.20
2023-11-25T09:47:00,cff,44.40
2023-11-25T09:49:00,cff,39.60
2023-11-25T09:51:00,cff,39.60
2023-11-25T09:52:00,cff,19.20
2023-11-25T09:53:00,cff,38.40
2023-11-25T09:56:00,cff,36.00
2023-11-25T09:57:00,cff,15.60
2023-11-25T09:59:00,cff,34.80
2023-11-25T10:01:00,cff,34.80
2023-11-25T10:02:00,cff,18.00
2023-11-25T10:04:00,cff,36.01
2023-11-25T10:05:00,cff,37.20
2023-11-25T10:07:00,cff,19.20
2023-11-25T10:09:00,cff,38.40
2023-11-25T10:10:00,cff,22.80
2023-11-25T10:11:00,cff,45.60
2023-11-25T10:14:00,cff,44.40
2023-11-25T10:16:00,cff,44.40
2023-11-25T10:17:00,cff,44.40
2023-11-25T10:21:00,cff,44.40
2023-11-25T10:22:00,cff,44.40
2023-11-25T10:23:00,cff,43.21
2023-11-25T10:25:00,cff,21.60
2023-11-25T10:27:00,cff,37.20
2023-11-25T10:29:00,cff,36.00
2023-11-25T10:31:00,cff,36.00
2023-11-25T10:33:00,cff,34.80
2023-11-25T10:35:00,cff,36.01
2023-11-25T10:37:00,cff,39.59
2023-11-25T10:39:00,cff,39.60
2023-11-25T10:41:00,cff,40.80
2023-11-25T10:42:00,cff,19.20
2023-11-25T10:44:00,cff,43.20
2023-11-25T10:46:00,cff,44.40
2023-11-25T10:47:00,cff,21.61
2023-11-25T10:49:00,cff,44.40
2023-11-25T10:51:00,cff,44.40
2023-11-25T10:53:00,cff,43.20
2023-11-25T10:54:00,cff,19.20
2023-11-25T10:56:00,cff,39.60
2023-11-25T10:57:00,cff,20.40
2023-11-25T10:59:00,cff,39.60
2023-11-25T11:01:00,cff,40.80
2023-11-25T11:03:00,cff,42.00
2023-11-25T11:05:00,cff,38.40
2023-11-25T11:07:00,cff,38.40
2023-11-25T11:09:00,cff,39.60
2023-11-25T11:10:00,cff,19.20
2023-11-25T11:12:00,cff,42.00
2023-11-25T11:13:00,cff,21.60
2023-11-25T11:14:00,cff,21.61
2023-11-25T11:16:00,cff,40.80
2023-11-25T11:18:00,cff,37.20
2023-11-25T11:19:00,cff,19.20
2023-11-25T11:20:00,cff,19.20
2023-11-25T11:22:00,cff,36.00
2023-11-25T11:24:00,cff,36.00
2023-11-25T11:26:00,cff,40.80
2023-11-25T11:27:00,cff,20.40
2023-11-25T11:28:00,cff,39.60
2023-11-25T11:31:00,cff,44.40
2023-11-25T11:33:00,cff,45.60
2023-11-25T11:34:00,cff,44.40
2023-11-25T11:36:00,cff,22.80
2023-11-25T11:37:00,cff,22.80
2023-11-25T11:39:00,cff,43.20
2023-11-25T11:40:00,cff,39.60
2023-11-25T11:42:00,cff,20.40
2023-11-25T11:44:00,cff,39.60
2023-11-25T11:45:00,cff,20.40
2023-11-25T11:46:00,cff,18.00
2023-11-25T11:48:00,cff,36.00
2023-11-25T11:50:00,cff,38.40
2023-11-25T11:51:00,cff,19.20
2023-11-25T11:52:00,cff,36.01
2023-11-25T11:55:00,cff,34.80
2023-11-25T11:57:00,cff,37.20
2023-11-25T11:58:00,cff,39.60
2023-11-25T12:00:00,cff,20.40
2023-11-25T12:02:00,cff,42.00
2023-11-25T12:04:00,cff,45.60
2023-11-25T12:06:00,cff,44.40
2023-11-25T12:08:00,cff,44.40
2023-11-25T12:10:00,cff,44.41
2023-11-25T12:12:00,cff,43.20
2023-11-25T12:14:00,cff,39.60
2023-11-25T12:16:00,cff,40.80
2023-11-25T12:18:00,cff,44.40
2023-11-25T12:20:00,cff,44.40
2023-11-25T12:22:00,cff,38.40
2023-11-25T12:24:00,cff,40.80
2023-11-25T12:25:00,cff,19.20
2023-11-25T12:27:00,cff,39.60
2023-11-25T12:29:00,cff,38.40
2023-11-25T12:31:00,cff,38.40
2023-11-25T12:33:00,cff,38.39
2023-11-25T12:35:00,cff,36.01
2023-11-25T12:36:00,cff,16.79
2023-11-25T12:38:00,cff,33.60
2023-11-25T12:40:00,cff,34.80
2023-11-25T12:42:00,cff,33.60
2023-11-25T12:44:00,cff,34.80
2023-11-25T12:46:00,cff,32.40
2023-11-25T12:47:00,cff,18.00
2023-11-25T12:49:00,cff,42.00
2023-11-25T12:50:00,cff,22.80
2023-11-25T12:51:00,cff,22.80
2023-11-25T12:53:00,cff,45.60
2023-11-25T12:55:00,cff,44.40
2023-11-25T12:57:00,cff,45.60
2023-11-25T12:59:00,cff,44.40
2023-11-25T13:01:00,cff,40.80
2023-11-25T13:02:00,cff,20.41
2023-11-25T13:03:00,cff,39.59
2023-11-25T13:06:00,cff,34.80
2023-11-25T13:08:00,cff,33.60
2023-11-25T13:09:00,cff,37.20
2023-11-25T13:12:00,cff,38.40
2023-11-25T13:14:00,cff,39.60
2023-11-25T13:15:00,cff,19.20
2023-11-25T13:17:00,cff,38.40
2023-11-25T13:19:00,cff,38.40
2023-11-25T13:21:00,cff,57.60
2023-11-25T13:23:00,cff,19.20
2023-11-25T13:25:00,cff,34.80
2023-11-25T13:27:00,cff,33.60
2023-11-25T13:29:00,cff,36.00
2023-11-25T13:30:00,cff,21.60
2023-11-25T13:32:00,cff,44.40
2023-11-25T13:33:00,cff,21.60
2023-11-25T13:35:00,cff,45.60
2023-11-25T13:37:00,cff,45.60
2023-11-25T13:38:00,cff,21.60
2023-11-25T13:39:00,cff,45.60
2023-11-25T13:41:00,cff,21.60
2023-11-25T13:43:00,cff,44.40
2023-11-25T13:45:00,cff,38.40
2023-11-25T13:47:00,cff,38.40
2023-11-25T13:49:00,cff,37.20
2023-11-25T13:50:00,cff,18.00
2023-11-25T13:51:00,cff,34.80
2023-11-25T13:54:00,cff,34.80
2023-11-25T13:56:00,cff,34.80
2023-11-25T13:57:00,cff,37.20
2023-11-25T14:00:00,cff,38.40
2023-11-25T14:02:00,cff,40.80
2023-11-25T14:04:00,cff,40.80
2023-11-25T14:06:00,cff,42.00
2023-11-25T14:07:00,cff,24.00
2023-11-25T14:09:00,cff,45.60
2023-11-25T14:11:00,cff,45.60
2023-11-25T14:12:00,cff,22.80
2023-11-25T14:14:00,cff,44.40
2023-11-25T14:16:00,cff,42.00
2023-11-25T14:18:00,cff,42.00
2023-11-25T14:20:00,cff,42.00
2023-11-25T14:22:00,cff,37.20
2023-11-25T14:24:00,cff,36.00
2023-11-25T14:26:00,cff,39.60
2023-11-25T14:28:00,cff,42.00
2023-11-25T14:30:00,cff,43.21
2023-11-25T14:31:00,cff,20.40
2023-11-25T14:32:00,cff,20.40
2023-11-25T14:34:00,cff,39.60
2023-11-25T14:36:00,cff,39.60
2023-11-25T14:38:00,cff,39.59
2023-11-25T14:40:00,cff,34.80
2023-11-25T14:42:00,cff,37.20
2023-11-25T14:44:00,cff,40.80
2023-11-25T14:46:00,cff,39.60
2023-11-25T14:48:00,cff,39.60
2023-11-25T14:50:00,cff,39.60
2023-11-25T14:52:00,cff,43.20
2023-11-25T14:54:00,cff,44.40
2023-11-25T14:56:00,cff,45.60
2023-11-25T14:58:00,cff,44.40
2023-11-25T15:00:00,cff,39.60
2023-11-25T15:01:00,cff,19.20
2023-11-25T15:02:00,cff,20.40
2023-11-25T15:04:00,cff,39.60
2023-11-25T15:06:00,cff,38.40
2023-11-25T15:08:00,cff,55.20
2023-11-25T15:11:00,cff,37.20
2023-11-25T15:12:00,cff,19.20
2023-11-25T15:14:00,cff,37.20
2023-11-25T15:16:00,cff,37.20
2023-11-25T15:18:00,cff,40.80
2023-11-25T15:20:00,cff,45.60
2023-11-25T15:22:00,cff,48.00
2023-11-25T15:24:00,cff,48.00
2023-11-25T15:26:00,cff,45.60
2023-11-25T15:28:00,cff,46.79
2023-11-25T15:30:00,cff,45.60
2023-11-25T15:32:00,cff,64.80
2023-11-25T15:35:00,cff,42.00
2023-11-25T15:37:00,cff,36.00
2023-11-25T15:39:00,cff,36.01
2023-11-25T15:41:00,cff,38.39
2023-11-25T15:43:00,cff,40.80
2023-11-25T15:45:00,cff,40.80
2023-11-25T15:47:00,cff,42.00
2023-11-25T15:49:00,cff,43.20
2023-11-25T15:51:00,cff,42.00
2023-11-25T15:53:00,cff,44.40
2023-11-25T15:55:00,cff,45.60
2023-11-25T15:57:00,cff,46.79
2023-11-25T15:58:00,cff,21.60
2023-11-25T16:00:00,cff,42.00
2023-11-25T16:01:00,cff,40.80
2023-11-25T16:03:00,cff,21.61
2023-11-25T16:05:00,cff,40.80
2023-11-25T16:07:00,cff,43.20
2023-11-25T16:09:00,cff,43.21
2023-11-25T16:11:00,cff,45.60
2023-11-25T16:13:00,cff,43.20
2023-11-25T16:15:00,cff,44.40
2023-11-25T16:16:00,cff,20.40
2023-11-25T16:17:00,cff,21.60
2023-11-25T16:19:00,cff,40.80
2023-11-25T16:21:00,cff,42.00
2023-11-25T16:23:00,cff,42.00
2023-11-25T16:25:00,cff,43.20
2023-11-25T16:27:00,cff,43.20
2023-11-25T16:29:00,cff,40.80
2023-11-25T16:30:00,cff,19.20
2023-11-25T16:31:00,cff,37.20
2023-11-25T16:34:00,cff,38.40
2023-11-25T16:36:00,cff,43.20
2023-11-25T16:37:00,cff,43.20
2023-11-25T16:40:00,cff,49.20
2023-11-25T16:42:00,cff,50.40
2023-11-25T16:43:00,cff,25.20
2023-11-25T16:45:00,cff,49.20
2023-11-25T16:46:00,cff,24.00
2023-11-25T16:48:00,cff,48.00
2023-11-25T16:49:00,cff,23.99
2023-11-25T16:51:00,cff,48.00
2023-11-25T16:52:00,cff,24.00
2023-11-25T16:54:00,cff,46.80
2023-11-25T16:55:00,cff,25.20
2023-11-25T16:57:00,cff,49.20
2023-11-25T16:59:00,cff,43.20
2023-11-25T17:01:00,cff,42.00
2023-11-25T17:03:00,cff,39.60
2023-11-25T17:05:00,cff,40.80
2023-11-25T17:06:00,cff,20.40
2023-11-25T17:07:00,cff,39.60
2023-11-25T17:10:00,cff,39.59
2023-11-25T17:12:00,cff,42.00
2023-11-25T17:13:00,cff,46.80
2023-11-25T17:16:00,cff,50.40
2023-11-25T17:18:00,cff,49.20
2023-11-25T17:19:00,cff,25.20
2023-11-25T17:21:00,cff,48.00
2023-11-25T17:23:00,cff,48.00
2023-11-25T17:25:00,cff,48.00
2023-11-25T17:26:00,cff,25.20
2023-11-25T17:28:00,cff,49.20
2023-11-25T17:30:00,cff,49.20
2023-11-25T17:32:00,cff,49.20
2023-11-25T17:33:00,cff,23.99
2023-11-25T17:35:00,cff,48.00
2023-11-25T17:37:00,cff,46.80
2023-11-25T17:39:00,cff,46.80
2023-11-25T17:41:00,cff,43.20
2023-11-25T17:42:00,cff,40.80
2023-11-25T17:45:00,cff,43.21
2023-11-25T17:46:00,cff,22.80
2023-11-25T17:48:00,cff,44.40
2023-11-25T17:50:00,cff,43.20
2023-11-25T17:52:00,cff,43.20
2023-11-25T17:54:00,cff,44.40
2023-11-25T17:56:00,cff,45.60
2023-11-25T17:57:00,cff,25.20
2023-11-25T17:58:00,cff,25.20
2023-11-25T18:00:00,cff,49.20
2023-11-25T18:02:00,cff,49.20
2023-11-25T18:04:00,cff,50.41
2023-11-25T18:06:00,cff,51.60
2023-11-25T18:08:00,cff,50.40
2023-11-25T18:10:00,cff,48.00
2023-11-25T18:12:00,cff,49.20
2023-11-25T18:14:00,cff,46.80
2023-11-25T18:15:00,cff,24.00
2023-11-25T18:16:00,cff,22.80
2023-11-25T18:18:00,cff,48.00
2023-11-25T18:20:00,cff,44.40
2023-11-25T18:22:00,cff,42.00
2023-11-25T18:24:00,cff,39.59
2023-11-25T18:26:00,cff,40.80
2023-11-25T18:28:00,cff,40.80
2023-11-25T18:30:00,cff,42.00
2023-11-25T18:32:00,cff,40.80
2023-11-25T18:34:00,cff,45.60
2023-11-25T18:36:00,cff,46.80
2023-11-25T18:38:00,cff,48.00
2023-11-25T18:39:00,cff,23.99
2023-11-25T18:41:00,cff,49.20
2023-11-25T18:43:00,cff,45.60
2023-11-25T18:45:00,cff,44.40
2023-11-25T18:47:00,cff,43.20
2023-11-25T18:48:00,cff,20.40
2023-11-25T18:50:00,cff,43.21
2023-11-25T18:52:00,cff,45.60
2023-11-25T18:54:00,cff,48.00
2023-11-25T18:56:00,cff,40.80
2023-11-25T18:57:00,cff,21.60
2023-11-25T18:59:00,cff,42.00
2023-11-25T19:01:00,cff,42.00
2023-11-25T19:02:00,cff,21.60
2023-11-25T19:04:00,cff,42.00
2023-11-25T19:05:00,cff,42.00
2023-11-25T19:08:00,cff,42.00
2023-11-25T19:10:00,cff,48.00
2023-11-25T19:11:00,cff,48.00
2023-11-25T19:14:00,cff,48.00
2023-11-25T19:16:00,cff,46.80
2023-11-25T19:17:00,cff,42.00
2023-11-25T19:20:00,cff,42.00
2023-11-25T19:22:00,cff,45.60
2023-11-25T19:23:00,cff,22.80
2023-11-25T19:25:00,cff,48.00
2023-11-25T19:26:00,cff,21.60
2023-11-25T19:28:00,cff,49.20
2023-11-25T19:29:00,cff,50.41
2023-11-25T19:32:00,cff,48.00
2023-11-25T19:34:00,cff,44.40
2023-11-25T19:35:00,cff,20.41
2023-11-25T19:37:00,cff,43.20
2023-11-25T19:39:00,cff,42.00
2023-11-25T19:41:00,cff,42.00
2023-11-25T19:43:00,cff,40.80
2023-11-25T19:44:00,cff,21.60
2023-11-25T19:46:00,cff,43.21
2023-11-25T19:47:00,cff,51.60
2023-11-25T19:50:00,cff,51.60
2023-11-25T19:52:00,cff,49.20
2023-11-25T19:53:00,cff,46.80
2023-11-25T19:55:00,cff,22.80
2023-11-25T19:57:00,cff,45.60
2023-11-25T19:59:00,cff,70.80
2023-11-25T20:02:00,cff,48.00
2023-11-25T20:04:00,cff,50.40
2023-11-25T20:05:00,cff,25.20
2023-11-25T20:07:00,cff,48.00
2023-11-25T20:08:00,cff,21.60
2023-11-25T20:10:00,cff,43.20
2023-11-25T20:11:00,cff,44.40
2023-11-25T20:13:00,cff,22.80
2023-11-25T20:15:00,cff,43.20
2023-11-25T20:17:00,cff,66.00
2023-11-25T20:19:00,cff,21.61
2023-11-25T20:21:00,cff,49.20
2023-11-25T20:23:00,cff,56.40
2023-11-25T20:25:00,cff,55.20
2023-11-25T20:26:00,cff,26.40
2023-11-25T20:28:00,cff,52.80
2023-11-25T20:29:00,cff,26.40
2023-11-25T20:31:00,cff,48.00
2023-11-25T20:33:00,cff,48.00
2023-11-25T20:34:00,cff,46.80
2023-11-25T20:36:00,cff,22.80
2023-11-25T20:38:00,cff,46.80
2023-11-25T20:40:00,cff,48.00
2023-11-25T20:42:00,cff,50.41
2023-11-25T20:44:00,cff,50.40
2023-11-25T20:46:00,cff,50.40
2023-11-25T20:48:00,cff,45.60
2023-11-25T20:49:00,cff,24.00
2023-11-25T20:51:00,cff,43.20
2023-11-25T20:52:00,cff,21.60
2023-11-25T20:54:00,cff,43.20
2023-11-25T20:55:00,cff,21.61
