#datetime,building,power
2024-02-27T00:01:00,emw,5.99
2024-02-27T00:03:00,emw,6.01
2024-02-27T00:07:00,emw,5.99
2024-02-27T00:09:00,emw,6.01
2024-02-27T00:13:00,emw,6.01
2024-02-27T00:17:00,emw,5.99
2024-02-27T00:19:00,emw,6.01
2024-02-27T00:23:00,emw,5.99
2024-02-27T00:26:00,emw,6.01
2024-02-27T00:28:00,emw,6.01
2024-02-27T00:32:00,emw,5.99
2024-02-27T00:35:00,emw,6.01
2024-02-27T00:40:00,emw,5.99
2024-02-27T00:42:00,emw,6.01
2024-02-27T00:46:00,emw,6.01
2024-02-27T00:49:00,emw,5.99
2024-02-27T00:52:00,emw,6.01
2024-02-27T00:56:00,emw,5.99
2024-02-27T00:58:00,emw,6.01
2024-02-27T01:01:00,emw,6.01
2024-02-27T01:06:00,emw,5.99
2024-02-27T01:09:00,emw,6.01
2024-02-27T01:15:00,emw,5.99
2024-02-27T01:18:00,emw,6.01
2024-02-27T01:20:00,emw,6.01
2024-02-27T01:24:00,emw,5.99
2024-02-27T01:26:00,emw,6.01
2024-02-27T01:30:00,emw,5.99
2024-02-27T01:34:00,emw,6.01
2024-02-27T01:37:00,emw,6.01
2024-02-27T01:41:00,emw,5.99
2024-02-27T01:44:00,emw,6.01
2024-02-27T01:47:00,emw,5.99
2024-02-27T01:50:00,emw,6.01
2024-02-27T01:54:00,emw,6.01
2024-02-27T01:56:00,emw,5.99
2024-02-27T02:00:00,emw,12.00
2024-02-27T02:02:00,emw,12.01
2024-02-27T02:03:00,emw,5.99
2024-02-27T02:05:00,emw,12.00
2024-02-27T02:09:00,emw,6.01
2024-02-27T02:12:00,emw,6.01
2024-02-27T02:17:00,emw,5.99
2024-02-27T02:19:00,emw,6.01
2024-02-27T02:23:00,emw,5.99
2024-02-27T02:28:00,emw,6.01
2024-02-27T02:31:00,emw,6.01
2024-02-27T02:35:00,emw,5.99
2024-02-27T02:38:00,emw,6.01
2024-02-27T02:41:00,emw,5.99
2024-02-27T02:45:00,emw,6.01
2024-02-27T02:48:00,emw,6.01
2024-02-27T02:51:00,emw,5.99
2024-02-27T02:55:00,emw,6.01
2024-02-27T02:57:00,emw,5.99
2024-02-27T03:01:00,emw,6.01
2024-02-27T03:03:00,emw,6.01
2024-02-27T03:07:00,emw,5.99
2024-02-27T03:10:00,emw,6.01
2024-02-27T03:13:00,emw,5.99
2024-02-27T03:17:00,emw,6.01
2024-02-27T03:19:00,emw,6.01
2024-02-27T03:22:00,emw,5.99
2024-02-27T03:26:00,emw,6.01
2024-02-27T03:30:00,emw,5.99
2024-02-27T03:33:00,emw,6.01
2024-02-27T03:38:00,emw,6.01
2024-02-27T03:42:00,emw,5.99
2024-02-27T03:46:00,emw,6.01
2024-02-27T03:49:00,emw,5.99
2024-02-27T03:53:00,emw,6.01
2024-02-27T03:55:00,emw,6.01
2024-02-27T03:58:00,emw,5.99
2024-02-27T04:02:00,emw,6.01
2024-02-27T04:05:00,emw,5.99
2024-02-27T04:08:00,emw,6.01
2024-02-27T04:11:00,emw,6.01
2024-02-27T04:13:00,emw,5.99
2024-02-27T04:17:00,emw,6.01
2024-02-27T04:18:00,emw,5.99
2024-02-27T04:22:00,emw,6.01
2024-02-27T04:24:00,emw,6.01
2024-02-27T04:26:00,emw,5.99
2024-02-27T04:28:00,emw,6.01
2024-02-27T04:31:00,emw,5.99
2024-02-27T04:33:00,emw,6.01
2024-02-27T04:35:00,emw,6.01
2024-02-27T04:39:00,emw,5.99
2024-02-27T04:40:00,emw,6.01
2024-02-27T04:42:00,emw,5.99
2024-02-27T04:45:00,emw,6.01
2024-02-27T04:49:00,emw,6.01
2024-02-27T04:51:00,emw,5.99
2024-02-27T04:55:00,emw,6.01
2024-02-27T04:57:00,emw,5.99
2024-02-27T05:00:00,emw,6.01
2024-02-27T05:02:00,emw,12.00
2024-02-27T05:03:00,emw,6.01
2024-02-27T05:05:00,emw,18.00
2024-02-27T05:08:00,emw,5.99
2024-02-27T05:10:00,emw,6.01
2024-02-27T05:14:00,emw,12.00
2024-02-27T05:16:00,emw,6.01
2024-02-27T05:18:00,emw,5.99
2024-02-27T05:21:00,emw,6.01
2024-02-27T05:23:00,emw,5.99
2024-02-27T05:27:00,emw,6.01
2024-02-27T05:30:00,emw,6.01
2024-02-27T05:33:00,emw,5.99
2024-02-27T05:36:00,emw,6.01
2024-02-27T05:40:00,emw,5.99
2024-02-27T05:44:00,emw,6.01
2024-02-27T05:48:00,emw,6.01
2024-02-27T05:51:00,emw,5.99
2024-02-27T05:54:00,emw,6.01
2024-02-27T05:59:00,emw,5.99
2024-02-27T06:03:00,emw,6.01
2024-02-27T06:07:00,emw,6.01
2024-02-27T06:11:00,emw,5.99
2024-02-27T06:13:00,emw,6.01
2024-02-27T06:17:00,emw,5.99
2024-02-27T06:19:00,emw,6.01
2024-02-27T06:22:00,emw,6.01
2024-02-27T06:26:00,emw,5.99
2024-02-27T06:28:00,emw,6.01
2024-02-27T06:30:00,emw,5.99
2024-02-27T06:33:00,emw,6.01
2024-02-27T06:37:00,emw,6.01
2024-02-27T06:39:00,emw,5.99
2024-02-27T06:44:00,emw,6.01
2024-02-27T06:46:00,emw,5.99
2024-02-27T06:48:00,emw,6.01
2024-02-27T06:52:00,emw,6.01
2024-02-27T06:53:00,emw,5.99
2024-02-27T06:57:00,emw,6.01
2024-02-27T07:00:00,emw,5.99
2024-02-27T07:03:00,emw,6.01
2024-02-27T07:07:00,emw,6.01
2024-02-27T07:10:00,emw,5.99
2024-02-27T07:15:00,emw,6.01
2024-02-27T07:19:00,emw,5.99
2024-02-27T07:22:00,emw,6.01
2024-02-27T07:25:00,emw,6.01
2024-02-27T07:27:00,emw,5.99
2024-02-27T07:31:00,emw,6.01
2024-02-27T07:33:00,emw,5.99
2024-02-27T07:35:00,emw,6.01
2024-02-27T07:38:00,emw,6.01
2024-02-27T07:40:00,emw,5.99
2024-02-27T07:44:00,emw,6.01
2024-02-27T07:46:00,emw,5.99
2024-02-27T07:49:00,emw,6.01
2024-02-27T07:52:00,emw,6.01
2024-02-27T07:56:00,emw,5.99
2024-02-27T07:58:00,emw,6.01
2024-02-27T08:01:00,emw,5.99
2024-02-27T08:05:00,emw,6.01
2024-02-27T08:06:00,emw,6.01
2024-02-27T08:09:00,emw,5.99
2024-02-27T08:11:00,emw,12.00
2024-02-27T08:13:00,emw,6.01
2024-02-27T08:14:00,emw,6.01
2024-02-27T08:16:00,emw,12.00
2024-02-27T08:17:00,emw,12.00
2024-02-27T08:19:00,emw,12.00
2024-02-27T08:20:00,emw,12.00
2024-02-27T08:21:00,emw,6.01
2024-02-27T08:23:00,emw,6.01
2024-02-27T08:25:00,emw,12.00
2024-02-27T08:28:00,emw,18.00
2024-02-27T08:29:00,emw,5.99
2024-02-27T08:31:00,emw,12.00
2024-02-27T08:32:00,emw,6.01
2024-02-27T08:34:00,emw,12.00
2024-02-27T08:35:00,emw,6.01
2024-02-27T08:37:00,emw,12.00
2024-02-27T08:39:00,emw,18.00
2024-02-27T08:41:00,emw,12.00
2024-02-27T08:42:00,emw,6.01
2024-02-27T08:43:00,emw,5.99
2024-02-27T08:45:00,emw,12.00
2024-02-27T08:46:00,emw,6.01
2024-02-27T08:48:00,emw,12.00
2024-02-27T08:49:00,emw,12.00
2024-02-27T08:51:00,emw,12.01
2024-02-27T08:53:00,emw,12.00
2024-02-27T08:55:00,emw,12.00
2024-02-27T08:56:00,emw,6.01
2024-02-27T08:58:00,emw,12.00
2024-02-27T09:00:00,emw,12.00
2024-02-27T09:01:00,emw,6.01
2024-02-27T09:03:00,emw,5.99
2024-02-27T09:05:00,emw,12.00
2024-02-27T09:07:00,emw,12.01
2024-02-27T09:08:00,emw,5.99
2024-02-27T09:11:00,emw,12.00
2024-02-27T09:13:00,emw,12.01
2024-02-27T09:14:00,emw,5.99
2024-02-27T09:16:00,emw,6.01
2024-02-27T09:18:00,emw,12.00
2024-02-27T09:20:00,emw,12.00
2024-02-27T09:22:00,emw,6.01
2024-02-27T09:24:00,emw,12.00
2024-02-27T09:25:00,emw,6.01
2024-02-27T09:27:00,emw,12.00
2024-02-27T09:29:00,emw,18.00
2024-02-27T09:30:00,emw,5.99
2024-02-27T09:32:00,emw,18.00
2024-02-27T09:33:00,emw,6.01
2024-02-27T09:35:00,emw,12.00
2024-02-27T09:36:00,emw,5.99
2024-02-27T09:38:00,emw,6.01
2024-02-27T09:40:00,emw,12.00
2024-02-27T09:43:00,emw,12.00
2024-02-27T09:45:00,emw,12.01
2024-02-27T09:47:00,emw,5.99
2024-02-27T09:48:00,emw,6.01
2024-02-27T09:50:00,emw,12.00
2024-02-27T09:51:00,emw,6.01
2024-02-27T09:53:00,emw,5.99
2024-02-27T09:55:00,emw,12.00
2024-02-27T09:56:00,emw,6.01
2024-02-27T09:58:00,emw,6.01
2024-02-27T10:00:00,emw,12.00
2024-02-27T10:02:00,emw,12.00
2024-02-27T10:04:00,emw,6.01
2024-02-27T10:05:00,emw,5.99
2024-02-27T10:07:00,emw,12.00
2024-02-27T10:09:00,emw,6.01
2024-02-27T10:10:00,emw,6.01
2024-02-27T10:12:00,emw,12.00
2024-02-27T10:14:00,emw,12.00
2024-02-27T10:16:00,emw,6.01
2024-02-27T10:18:00,emw,12.00
2024-02-27T10:20:00,emw,12.00
2024-02-27T10:21:00,emw,6.01
2024-02-27T10:24:00,emw,12.00
2024-02-27T10:25:00,emw,5.99
2024-02-27T10:27:00,emw,12.01
2024-02-27T10:29:00,emw,5.99
2024-02-27T10:30:00,emw,6.01
2024-02-27T10:32:00,emw,12.00
2024-02-27T10:33:00,emw,6.01
2024-02-27T10:35:00,emw,5.99
2024-02-27T10:36:00,emw,6.01
2024-02-27T10:38:00,emw,12.00
2024-02-27T10:40:00,emw,6.01
2024-02-27T10:41:00,emw,5.99
2024-02-27T10:43:00,emw,12.00
2024-02-27T10:45:00,emw,6.01
2024-02-27T10:47:00,emw,12.00
2024-02-27T10:51:00,emw,18.00
2024-02-27T10:53:00,emw,6.01
2024-02-27T10:55:00,emw,12.00
2024-02-27T10:58:00,emw,12.00
2024-02-27T11:00:00,emw,12.00
2024-02-27T11:01:00,emw,6.01
2024-02-27T11:02:00,emw,5.99
2024-02-27T11:04:00,emw,6.01
2024-02-27T11:05:00,emw,6.01
2024-02-27T11:07:00,emw,12.00
2024-02-27T11:09:00,emw,12.00
2024-02-27T11:12:00,emw,12.00
2024-02-27T11:13:00,emw,12.00
2024-02-27T11:15:00,emw,18.00
2024-02-27T11:16:00,emw,6.01
2024-02-27T11:18:00,emw,18.00
2024-02-27T11:20:00,emw,5.99
2024-02-27T11:22:00,emw,12.00
2024-02-27T11:23:00,emw,6.01
2024-02-27T11:26:00,emw,12.00
2024-02-27T11:28:00,emw,6.01
2024-02-27T11:29:00,emw,5.99
2024-02-27T11:31:00,emw,12.01
2024-02-27T11:32:00,emw,5.99
2024-02-27T11:34:00,emw,6.01
2024-02-27T11:36:00,emw,12.00
2024-02-27T11:38:00,emw,12.00
2024-02-27T11:39:00,emw,6.01
2024-02-27T11:41:00,emw,5.99
2024-02-27T11:43:00,emw,12.01
2024-02-27T11:45:00,emw,5.99
2024-02-27T11:46:00,emw,6.01
2024-02-27T11:48:00,emw,12.00
2024-02-27T11:50:00,emw,6.01
2024-02-27T11:52:00,emw,12.00
2024-02-27T11:53:00,emw,5.99
2024-02-27T11:55:00,emw,6.01
2024-02-27T11:56:00,emw,6.01
2024-02-27T11:58:00,emw,5.99
2024-02-27T12:00:00,emw,12.00
2024-02-27T12:03:00,emw,12.01
2024-02-27T12:05:00,emw,12.00
2024-02-27T12:06:00,emw,5.99
2024-02-27T12:08:00,emw,12.01
2024-02-27T12:10:00,emw,12.00
2024-02-27T12:11:00,emw,5.99
2024-02-27T12:13:00,emw,12.01
2024-02-27T12:14:00,emw,5.99
2024-02-27T12:16:00,emw,12.00
2024-02-27T12:18:00,emw,12.01
2024-02-27T12:19:00,emw,5.99
2024-02-27T12:21:00,emw,18.00
2024-02-27T12:23:00,emw,18.00
2024-02-27T12:25:00,emw,18.00
2024-02-27T12:26:00,emw,5.99
2024-02-27T12:28:00,emw,12.00
2024-02-27T12:30:00,emw,18.00
2024-02-27T12:32:00,emw,12.00
2024-02-27T12:34:00,emw,12.01
2024-02-27T12:36:00,emw,12.00
2024-02-27T12:37:00,emw,5.99
2024-02-27T12:39:00,emw,12.01
2024-02-27T12:40:00,emw,5.99
2024-02-27T12:42:00,emw,12.00
2024-02-27T12:43:00,emw,6.01
2024-02-27T12:45:00,emw,6.01
2024-02-27T12:47:00,emw,12.00
2024-02-27T12:48:00,emw,5.99
2024-02-27T12:50:00,emw,6.01
2024-02-27T12:51:00,emw,6.01
2024-02-27T12:52:00,emw,5.99
2024-02-27T12:54:00,emw,6.01
2024-02-27T12:56:00,emw,12.00
2024-02-27T12:58:00,emw,6.01
2024-02-27T12:59:00,emw,5.99
2024-02-27T13:01:00,emw,12.00
2024-02-27T13:03:00,emw,6.01
2024-02-27T13:04:00,emw,6.01
2024-02-27T13:06:00,emw,5.99
2024-02-27T13:07:00,emw,6.01
2024-02-27T13:09:00,emw,12.00
2024-02-27T13:12:00,emw,12.00
2024-02-27T13:13:00,emw,6.01
2024-02-27T13:14:00,emw,5.99
2024-02-27T13:16:00,emw,12.01
2024-02-27T13:18:00,emw,17.99
2024-02-27T13:19:00,emw,12.01
2024-02-27T13:21:00,emw,17.99
2024-02-27T13:23:00,emw,12.01
2024-02-27T13:24:00,emw,5.99
2024-02-27T13:26:00,emw,12.00
2024-02-27T13:27:00,emw,6.01
2024-02-27T13:29:00,emw,12.00
2024-02-27T13:31:00,emw,6.01
2024-02-27T13:33:00,emw,12.00
2024-02-27T13:34:00,emw,6.01
2024-02-27T13:36:00,emw,5.99
2024-02-27T13:38:00,emw,12.00
2024-02-27T13:40:00,emw,12.01
2024-02-27T13:42:00,emw,5.99
2024-02-27T13:44:00,emw,12.00
2024-02-27T13:45:00,emw,6.01
2024-02-27T13:47:00,emw,6.01
2024-02-27T13:48:00,emw,5.99
2024-02-27T13:50:00,emw,12.00
2024-02-27T13:51:00,emw,6.01
2024-02-27T13:53:00,emw,6.01
2024-02-27T13:54:00,emw,5.99
2024-02-27T13:56:00,emw,12.00
2024-02-27T13:57:00,emw,6.01
2024-02-27T13:59:00,emw,6.01
2024-02-27T14:01:00,emw,12.00
2024-02-27T14:02:00,emw,5.99
2024-02-27T14:03:00,emw,6.01
2024-02-27T14:05:00,emw,6.01
2024-02-27T14:06:00,emw,5.99
2024-02-27T14:07:00,emw,6.01
2024-02-27T14:09:00,emw,5.99
2024-02-27T14:10:00,emw,6.01
2024-02-27T14:12:00,emw,6.01
2024-02-27T14:14:00,emw,12.00
2024-02-27T14:16:00,emw,5.99
2024-02-27T14:18:00,emw,12.01
2024-02-27T14:20:00,emw,5.99
2024-02-27T14:22:00,emw,12.00
2024-02-27T14:24:00,emw,6.01
2024-02-27T14:25:00,emw,6.01
2024-02-27T14:28:00,emw,5.99
2024-02-27T14:29:00,emw,12.00
2024-02-27T14:31:00,emw,6.01
2024-02-27T14:33:00,emw,12.00
2024-02-27T14:35:00,emw,12.00
2024-02-27T14:37:00,emw,6.01
2024-02-27T14:38:00,emw,6.01
2024-02-27T14:40:00,emw,5.99
2024-02-27T14:41:00,emw,6.01
2024-02-27T14:43:00,emw,12.00
2024-02-27T14:45:00,emw,6.01
2024-02-27T14:46:00,emw,5.99
2024-02-27T14:47:00,emw,6.01
2024-02-27T14:49:00,emw,5.99
2024-02-27T14:51:00,emw,12.01
2024-02-27T14:52:00,emw,5.99
2024-02-27T14:54:00,emw,6.01
2024-02-27T14:56:00,emw,12.00
2024-02-27T14:58:00,emw,12.00
2024-02-27T15:00:00,emw,18.00
2024-02-27T15:01:00,emw,6.01
2024-02-27T15:03:00,emw,17.99
2024-02-27T15:04:00,emw,6.01
2024-02-27T15:06:00,emw,6.01
2024-02-27T15:08:00,emw,12.00
2024-02-27T15:10:00,emw,5.99
2024-02-27T15:11:00,emw,6.01
2024-02-27T15:12:00,emw,6.01
2024-02-27T15:14:00,emw,5.99
2024-02-27T15:16:00,emw,6.01
2024-02-27T15:18:00,emw,12.00
2024-02-27T15:20:00,emw,6.01
2024-02-27T15:22:00,emw,17.99
2024-02-27T15:24:00,emw,12.01
2024-02-27T15:26:00,emw,17.99
2024-02-27T15:27:00,emw,6.01
2024-02-27T15:29:00,emw,6.01
2024-02-27T15:31:00,emw,5.99
2024-02-27T15:33:00,emw,6.01
2024-02-27T15:35:00,emw,5.99
2024-02-27T15:37:00,emw,6.01
2024-02-27T15:39:00,emw,6.01
2024-02-27T15:41:00,emw,12.00
2024-02-27T15:44:00,emw,5.99
2024-02-27T15:46:00,emw,6.01
2024-02-27T15:48:00,emw,12.00
2024-02-27T15:50:00,emw,6.01
2024-02-27T15:52:00,emw,5.99
2024-02-27T15:54:00,emw,6.01
2024-02-27T15:55:00,emw,6.01
2024-02-27T15:57:00,emw,5.99
2024-02-27T15:59:00,emw,6.01
2024-02-27T16:01:00,emw,5.99
2024-02-27T16:03:00,emw,6.01
2024-02-27T16:04:00,emw,6.01
2024-02-27T16:06:00,emw,5.99
2024-02-27T16:07:00,emw,6.01
2024-02-27T16:09:00,emw,5.99
2024-02-27T16:11:00,emw,6.01
2024-02-27T16:13:00,emw,6.01
2024-02-27T16:16:00,emw,12.00
2024-02-27T16:18:00,emw,5.99
2024-02-27T16:20:00,emw,6.01
2024-02-27T16:22:00,emw,6.01
2024-02-27T16:24:00,emw,5.99
2024-02-27T16:25:00,emw,6.01
2024-02-27T16:27:00,emw,5.99
2024-02-27T16:29:00,emw,6.01
2024-02-27T16:30:00,emw,6.01
2024-02-27T16:32:00,emw,5.99
2024-02-27T16:34:00,emw,6.01
2024-02-27T16:36:00,emw,5.99
2024-02-27T16:37:00,emw,6.01
2024-02-27T16:39:00,emw,6.01
2024-02-27T16:41:00,emw,5.99
2024-02-27T16:43:00,emw,6.01
2024-02-27T16:44:00,emw,5.99
2024-02-27T16:46:00,emw,6.01
2024-02-27T16:48:00,emw,6.01
2024-02-27T16:50:00,emw,5.99
2024-02-27T16:52:00,emw,6.01
2024-02-27T16:54:00,emw,5.99
2024-02-27T16:55:00,emw,6.01
2024-02-27T16:57:00,emw,6.01
2024-02-27T17:00:00,emw,5.99
2024-02-27T17:02:00,emw,6.01
2024-02-27T17:03:00,emw,5.99
2024-02-27T17:06:00,emw,6.01
2024-02-27T17:08:00,emw,6.01
2024-02-27T17:10:00,emw,5.99
2024-02-27T17:12:00,emw,6.01
2024-02-27T17:14:00,emw,5.99
2024-02-27T17:18:00,emw,6.01
2024-02-27T17:19:00,emw,6.01
2024-02-27T17:21:00,emw,12.00
2024-02-27T17:23:00,emw,12.00
2024-02-27T17:24:00,emw,6.01
2024-02-27T17:26:00,emw,5.99
2024-02-27T17:29:00,emw,6.01
2024-02-27T17:31:00,emw,5.99
2024-02-27T17:33:00,emw,6.01
2024-02-27T17:36:00,emw,6.01
2024-02-27T17:40:00,emw,5.99
2024-02-27T17:43:00,emw,6.01
2024-02-27T17:45:00,emw,5.99
2024-02-27T17:48:00,emw,6.01
2024-02-27T17:51:00,emw,6.01
2024-02-27T17:55:00,emw,5.99
2024-02-27T17:58:00,emw,6.01
2024-02-27T18:02:00,emw,5.99
2024-02-27T18:07:00,emw,6.01
2024-02-27T18:09:00,emw,6.01
2024-02-27T18:13:00,emw,5.99
2024-02-27T18:17:00,emw,6.01
2024-02-27T18:20:00,emw,5.99
2024-02-27T18:22:00,emw,6.01
2024-02-27T18:26:00,emw,6.01
2024-02-27T18:29:00,emw,5.99
2024-02-27T18:32:00,emw,6.01
2024-02-27T18:37:00,emw,5.99
2024-02-27T18:40:00,emw,6.01
2024-02-27T18:43:00,emw,6.01
2024-02-27T18:46:00,emw,5.99
2024-02-27T18:51:00,emw,6.01
2024-02-27T18:53:00,emw,5.99
2024-02-27T18:57:00,emw,6.01
2024-02-27T19:01:00,emw,6.01
2024-02-27T19:05:00,emw,5.99
2024-02-27T19:09:00,emw,6.01
2024-02-27T19:12:00,emw,5.99
2024-02-27T19:17:00,emw,6.01
2024-02-27T19:20:00,emw,6.01
2024-02-27T19:22:00,emw,5.99
2024-02-27T19:25:00,emw,6.01
2024-02-27T19:29:00,emw,5.99
2024-02-27T19:32:00,emw,6.01
2024-02-27T19:34:00,emw,6.01
2024-02-27T19:38:00,emw,5.99
2024-02-27T19:41:00,emw,6.01
2024-02-27T19:43:00,emw,5.99
2024-02-27T19:47:00,emw,6.01
2024-02-27T19:51:00,emw,6.01
2024-02-27T19:53:00,emw,5.99
2024-02-27T19:57:00,emw,6.01
2024-02-27T20:00:00,emw,5.99
2024-02-27T20:05:00,emw,6.01
2024-02-27T20:07:00,emw,6.01
2024-02-27T20:11:00,emw,5.99
2024-02-27T20:15:00,emw,6.01
2024-02-27T20:18:00,emw,5.99
2024-02-27T20:23:00,emw,6.01
2024-02-27T20:27:00,emw,6.01
2024-02-27T20:32:00,emw,5.99
2024-02-27T20:35:00,emw,6.01
2024-02-27T20:38:00,emw,5.99
2024-02-27T20:41:00,emw,6.01
2024-02-27T20:45:00,emw,6.01
2024-02-27T20:48:00,emw,5.99
2024-02-27T20:51:00,emw,6.01
2024-02-27T20:55:00,emw,18.00
2024-02-27T20:56:00,emw,5.99
2024-02-27T20:58:00,emw,12.00
2024-02-27T21:02:00,emw,6.01
2024-02-27T21:04:00,emw,6.01
2024-02-27T21:08:00,emw,5.99
2024-02-27T21:13:00,emw,6.01
2024-02-27T21:16:00,emw,5.99
2024-02-27T21:19:00,emw,6.01
2024-02-27T21:22:00,emw,6.01
2024-02-27T21:26:00,emw,5.99
2024-02-27T21:29:00,emw,6.01
2024-02-27T21:32:00,emw,5.99
2024-02-27T21:37:00,emw,6.01
2024-02-27T21:43:00,emw,6.01
2024-02-27T21:47:00,emw,5.99
2024-02-27T21:49:00,emw,6.01
2024-02-27T21:52:00,emw,5.99
2024-02-27T21:56:00,emw,6.01
2024-02-27T21:59:00,emw,6.01
2024-02-27T22:02:00,emw,5.99
2024-02-27T22:06:00,emw,6.01
2024-02-27T22:09:00,emw,5.99
2024-02-27T22:12:00,emw,6.01
2024-02-27T22:16:00,emw,6.01
2024-02-27T22:18:00,emw,5.99
2024-02-27T22:22:00,emw,6.01
2024-02-27T22:24:00,emw,5.99
2024-02-27T22:27:00,emw,6.01
2024-02-27T22:30:00,emw,6.01
2024-02-27T22:34:00,emw,5.99
2024-02-27T22:37:00,emw,6.01
2024-02-27T22:40:00,emw,5.99
2024-02-27T22:45:00,emw,6.01
2024-02-27T22:47:00,emw,6.01
2024-02-27T22:52:00,emw,5.99
2024-02-27T22:56:00,emw,6.01
2024-02-27T22:59:00,emw,5.99
2024-02-27T23:03:00,emw,6.01
2024-02-27T23:06:00,emw,6.01
2024-02-27T23:10:00,emw,5.99
2024-02-27T23:12:00,emw,6.01
2024-02-27T23:15:00,emw,5.99
2024-02-27T23:19:00,emw,6.01
2024-02-27T23:23:00,emw,6.01
2024-02-27T23:26:00,emw,5.99
2024-02-27T23:30:00,emw,6.01
2024-02-27T23:32:00,emw,5.99
2024-02-27T23:35:00,emw,6.01
2024-02-27T23:38:00,emw,6.01
2024-02-27T23:41:00,emw,5.99
2024-02-27T23:45:00,emw,6.01
2024-02-27T23:49:00,emw,5.99
2024-02-27T23:52:00,emw,6.01
2024-02-27T23:56:00,emw,6.01
2024-02-27T23:59:00,emw,5.99
