#datetime,building,power
2023-01-29T00:00:00,kcc,10.20
2023-01-29T00:01:00,kcc,9.61
2023-01-29T00:03:00,kcc,11.40
2023-01-29T00:05:00,kcc,12.00
2023-01-29T00:07:00,kcc,11.40
2023-01-29T00:08:00,kcc,4.20
2023-01-29T00:10:00,kcc,11.40
2023-01-29T00:12:00,kcc,12.00
2023-01-29T00:14:00,kcc,9.61
2023-01-29T00:15:00,kcc,4.19
2023-01-29T00:17:00,kcc,11.41
2023-01-29T00:19:00,kcc,9.59
2023-01-29T00:21:00,kcc,10.20
2023-01-29T00:23:00,kcc,7.81
2023-01-29T00:24:00,kcc,5.41
2023-01-29T00:26:00,kcc,10.20
2023-01-29T00:27:00,kcc,7.79
2023-01-29T00:29:00,kcc,13.20
2023-01-29T00:31:00,kcc,12.01
2023-01-29T00:33:00,kcc,9.59
2023-01-29T00:34:00,kcc,4.20
2023-01-29T00:35:00,kcc,3.59
2023-01-29T00:37:00,kcc,9.61
2023-01-29T00:39:00,kcc,7.79
2023-01-29T00:41:00,kcc,12.01
2023-01-29T00:42:00,kcc,7.79
2023-01-29T00:44:00,kcc,19.20
2023-01-29T00:46:00,kcc,12.00
2023-01-29T00:48:00,kcc,11.40
2023-01-29T00:50:00,kcc,10.20
2023-01-29T00:52:00,kcc,9.61
2023-01-29T00:54:00,kcc,9.59
2023-01-29T00:55:00,kcc,6.01
2023-01-29T00:57:00,kcc,11.40
2023-01-29T00:58:00,kcc,7.81
2023-01-29T01:00:00,kcc,12.00
2023-01-29T01:01:00,kcc,5.99
2023-01-29T01:03:00,kcc,7.81
2023-01-29T01:04:00,kcc,3.60
2023-01-29T01:06:00,kcc,9.59
2023-01-29T01:07:00,kcc,6.01
2023-01-29T01:08:00,kcc,4.19
2023-01-29T01:10:00,kcc,9.61
2023-01-29T01:12:00,kcc,11.40
2023-01-29T01:14:00,kcc,7.79
2023-01-29T01:16:00,kcc,12.01
2023-01-29T01:17:00,kcc,5.99
2023-01-29T01:19:00,kcc,9.59
2023-01-29T01:21:00,kcc,9.61
2023-01-29T01:22:00,kcc,5.99
2023-01-29T01:24:00,kcc,19.20
2023-01-29T01:26:00,kcc,10.20
2023-01-29T01:27:00,kcc,5.41
2023-01-29T01:29:00,kcc,7.81
2023-01-29T01:30:00,kcc,4.19
2023-01-29T01:32:00,kcc,9.61
2023-01-29T01:34:00,kcc,13.80
2023-01-29T01:35:00,kcc,5.99
2023-01-29T01:37:00,kcc,9.61
2023-01-29T01:39:00,kcc,11.40
2023-01-29T01:40:00,kcc,4.20
2023-01-29T01:42:00,kcc,9.59
2023-01-29T01:44:00,kcc,7.81
2023-01-29T01:46:00,kcc,9.59
2023-01-29T01:48:00,kcc,12.00
2023-01-29T01:50:00,kcc,13.80
2023-01-29T01:52:00,kcc,11.40
2023-01-29T01:54:00,kcc,9.61
2023-01-29T01:56:00,kcc,7.79
2023-01-29T01:58:00,kcc,10.21
2023-01-29T02:00:00,kcc,7.79
2023-01-29T02:02:00,kcc,9.59
2023-01-29T02:04:00,kcc,17.40
2023-01-29T02:05:00,kcc,7.81
2023-01-29T02:06:00,kcc,5.99
2023-01-29T02:08:00,kcc,13.80
2023-01-29T02:10:00,kcc,19.20
2023-01-29T02:12:00,kcc,17.40
2023-01-29T02:13:00,kcc,10.20
2023-01-29T02:15:00,kcc,9.61
2023-01-29T02:17:00,kcc,11.40
2023-01-29T02:18:00,kcc,4.20
2023-01-29T02:20:00,kcc,9.59
2023-01-29T02:22:00,kcc,9.59
2023-01-29T02:23:00,kcc,6.01
2023-01-29T02:24:00,kcc,6.01
2023-01-29T02:26:00,kcc,7.79
2023-01-29T02:27:00,kcc,3.60
2023-01-29T02:29:00,kcc,10.20
2023-01-29T02:31:00,kcc,11.40
2023-01-29T02:32:00,kcc,6.01
2023-01-29T02:34:00,kcc,9.59
2023-01-29T02:36:00,kcc,7.81
2023-01-29T02:37:00,kcc,5.99
2023-01-29T02:39:00,kcc,11.41
2023-01-29T02:40:00,kcc,5.99
2023-01-29T02:42:00,kcc,9.61
2023-01-29T02:44:00,kcc,13.80
2023-01-29T02:46:00,kcc,13.80
2023-01-29T02:48:00,kcc,7.79
2023-01-29T02:50:00,kcc,7.81
2023-01-29T02:52:00,kcc,9.59
2023-01-29T02:53:00,kcc,6.01
2023-01-29T02:55:00,kcc,13.80
2023-01-29T02:56:00,kcc,7.79
2023-01-29T02:58:00,kcc,9.61
2023-01-29T02:59:00,kcc,3.59
2023-01-29T03:01:00,kcc,10.21
2023-01-29T03:03:00,kcc,7.79
2023-01-29T03:04:00,kcc,3.60
2023-01-29T03:06:00,kcc,7.79
2023-01-29T03:07:00,kcc,6.01
2023-01-29T03:09:00,kcc,13.80
2023-01-29T03:11:00,kcc,9.59
2023-01-29T03:13:00,kcc,11.41
2023-01-29T03:14:00,kcc,4.19
2023-01-29T03:15:00,kcc,6.01
2023-01-29T03:16:00,kcc,3.60
2023-01-29T03:18:00,kcc,9.59
2023-01-29T03:20:00,kcc,7.81
2023-01-29T03:21:00,kcc,4.19
2023-01-29T03:22:00,kcc,6.01
2023-01-29T03:24:00,kcc,20.99
2023-01-29T03:25:00,kcc,6.01
2023-01-29T03:26:00,kcc,6.01
2023-01-29T03:28:00,kcc,9.59
2023-01-29T03:29:00,kcc,4.20
2023-01-29T03:31:00,kcc,7.79
2023-01-29T03:33:00,kcc,7.81
2023-01-29T03:35:00,kcc,11.40
2023-01-29T03:36:00,kcc,4.20
2023-01-29T03:38:00,kcc,11.40
2023-01-29T03:39:00,kcc,6.01
2023-01-29T03:41:00,kcc,11.40
2023-01-29T03:43:00,kcc,7.79
2023-01-29T03:44:00,kcc,6.01
2023-01-29T03:46:00,kcc,7.79
2023-01-29T03:47:00,kcc,6.01
2023-01-29T03:49:00,kcc,9.59
2023-01-29T03:51:00,kcc,9.61
2023-01-29T03:53:00,kcc,10.20
2023-01-29T03:54:00,kcc,5.41
2023-01-29T03:56:00,kcc,12.00
2023-01-29T03:58:00,kcc,9.59
2023-01-29T04:00:00,kcc,9.61
2023-01-29T04:01:00,kcc,5.99
2023-01-29T04:03:00,kcc,9.59
2023-01-29T04:05:00,kcc,18.00
2023-01-29T04:06:00,kcc,5.41
2023-01-29T04:08:00,kcc,7.79
2023-01-29T04:09:00,kcc,6.01
2023-01-29T04:11:00,kcc,9.59
2023-01-29T04:12:00,kcc,4.20
2023-01-29T04:14:00,kcc,9.59
2023-01-29T04:16:00,kcc,12.01
2023-01-29T04:18:00,kcc,11.40
2023-01-29T04:20:00,kcc,9.59
2023-01-29T04:22:00,kcc,10.21
2023-01-29T04:24:00,kcc,7.79
2023-01-29T04:26:00,kcc,9.59
2023-01-29T04:27:00,kcc,7.81
2023-01-29T04:28:00,kcc,5.99
2023-01-29T04:30:00,kcc,9.61
2023-01-29T04:31:00,kcc,5.99
2023-01-29T04:32:00,kcc,5.41
2023-01-29T04:34:00,kcc,10.20
2023-01-29T04:35:00,kcc,3.60
2023-01-29T04:37:00,kcc,9.61
2023-01-29T04:38:00,kcc,4.19
2023-01-29T04:40:00,kcc,7.81
2023-01-29T04:41:00,kcc,7.79
2023-01-29T04:43:00,kcc,11.40
2023-01-29T04:44:00,kcc,6.01
2023-01-29T04:46:00,kcc,19.80
2023-01-29T04:48:00,kcc,11.40
2023-01-29T04:49:00,kcc,6.01
2023-01-29T04:51:00,kcc,11.40
2023-01-29T04:52:00,kcc,5.99
2023-01-29T04:54:00,kcc,9.61
2023-01-29T04:56:00,kcc,15.60
2023-01-29T04:58:00,kcc,15.60
2023-01-29T05:00:00,kcc,17.99
2023-01-29T05:01:00,kcc,5.41
2023-01-29T05:03:00,kcc,12.00
2023-01-29T05:05:00,kcc,9.61
2023-01-29T05:06:00,kcc,5.99
2023-01-29T05:08:00,kcc,9.61
2023-01-29T05:10:00,kcc,12.00
2023-01-29T05:12:00,kcc,13.20
2023-01-29T05:14:00,kcc,13.80
2023-01-29T05:16:00,kcc,12.00
2023-01-29T05:17:00,kcc,3.60
2023-01-29T05:19:00,kcc,9.59
2023-01-29T05:20:00,kcc,4.20
2023-01-29T05:22:00,kcc,11.40
2023-01-29T05:24:00,kcc,12.01
2023-01-29T05:26:00,kcc,11.40
2023-01-29T05:27:00,kcc,10.20
2023-01-29T05:29:00,kcc,15.60
2023-01-29T05:31:00,kcc,11.40
2023-01-29T05:32:00,kcc,4.20
2023-01-29T05:34:00,kcc,9.59
2023-01-29T05:36:00,kcc,9.61
2023-01-29T05:38:00,kcc,9.59
2023-01-29T05:39:00,kcc,6.01
2023-01-29T05:40:00,kcc,5.99
2023-01-29T05:41:00,kcc,6.01
2023-01-29T05:43:00,kcc,11.40
2023-01-29T05:44:00,kcc,6.01
2023-01-29T05:46:00,kcc,11.40
2023-01-29T05:48:00,kcc,10.20
2023-01-29T05:50:00,kcc,9.61
2023-01-29T05:52:00,kcc,11.40
2023-01-29T05:53:00,kcc,7.79
2023-01-29T05:55:00,kcc,19.80
2023-01-29T05:56:00,kcc,9.59
2023-01-29T05:58:00,kcc,17.40
2023-01-29T05:59:00,kcc,4.20
2023-01-29T06:01:00,kcc,11.40
2023-01-29T06:03:00,kcc,10.21
2023-01-29T06:05:00,kcc,11.40
2023-01-29T06:07:00,kcc,13.80
2023-01-29T06:09:00,kcc,13.80
2023-01-29T06:10:00,kcc,3.60
2023-01-29T06:12:00,kcc,7.79
2023-01-29T06:13:00,kcc,4.20
2023-01-29T06:15:00,kcc,7.79
2023-01-29T06:17:00,kcc,13.20
2023-01-29T06:18:00,kcc,7.81
2023-01-29T06:20:00,kcc,12.00
2023-01-29T06:21:00,kcc,7.81
2023-01-29T06:22:00,kcc,5.99
2023-01-29T06:24:00,kcc,11.40
2023-01-29T06:25:00,kcc,6.01
2023-01-29T06:27:00,kcc,9.59
2023-01-29T06:29:00,kcc,9.61
2023-01-29T06:31:00,kcc,10.20
2023-01-29T06:32:00,kcc,5.41
2023-01-29T06:33:00,kcc,5.99
2023-01-29T06:35:00,kcc,12.01
2023-01-29T06:37:00,kcc,9.59
2023-01-29T06:39:00,kcc,11.40
2023-01-29T06:41:00,kcc,12.00
2023-01-29T06:43:00,kcc,11.41
2023-01-29T06:45:00,kcc,15.60
2023-01-29T06:47:00,kcc,15.60
2023-01-29T06:48:00,kcc,5.99
2023-01-29T06:50:00,kcc,9.59
2023-01-29T06:52:00,kcc,12.01
2023-01-29T06:54:00,kcc,9.59
2023-01-29T06:55:00,kcc,6.01
2023-01-29T06:57:00,kcc,7.79
2023-01-29T06:58:00,kcc,6.01
2023-01-29T07:00:00,kcc,9.59
2023-01-29T07:01:00,kcc,3.60
2023-01-29T07:03:00,kcc,12.00
2023-01-29T07:05:00,kcc,13.80
2023-01-29T07:07:00,kcc,11.40
2023-01-29T07:09:00,kcc,9.61
2023-01-29T07:10:00,kcc,5.99
2023-01-29T07:12:00,kcc,9.61
2023-01-29T07:14:00,kcc,10.20
2023-01-29T07:16:00,kcc,9.59
2023-01-29T07:17:00,kcc,6.01
2023-01-29T07:19:00,kcc,9.59
2023-01-29T07:21:00,kcc,13.80
2023-01-29T07:23:00,kcc,13.21
2023-01-29T07:24:00,kcc,12.00
2023-01-29T07:26:00,kcc,11.40
2023-01-29T07:27:00,kcc,6.01
2023-01-29T07:29:00,kcc,9.59
2023-01-29T07:31:00,kcc,12.00
2023-01-29T07:33:00,kcc,13.80
2023-01-29T07:34:00,kcc,5.41
2023-01-29T07:36:00,kcc,13.80
2023-01-29T07:38:00,kcc,13.80
2023-01-29T07:39:00,kcc,6.01
2023-01-29T07:40:00,kcc,5.39
2023-01-29T07:41:00,kcc,7.81
2023-01-29T07:43:00,kcc,12.00
2023-01-29T07:45:00,kcc,13.80
2023-01-29T07:47:00,kcc,11.40
2023-01-29T07:49:00,kcc,12.00
2023-01-29T07:51:00,kcc,11.41
2023-01-29T07:53:00,kcc,13.80
2023-01-29T07:54:00,kcc,5.99
2023-01-29T07:56:00,kcc,9.61
2023-01-29T07:58:00,kcc,7.79
2023-01-29T08:00:00,kcc,9.61
2023-01-29T08:01:00,kcc,4.19
2023-01-29T08:03:00,kcc,19.20
2023-01-29T08:05:00,kcc,13.80
2023-01-29T08:07:00,kcc,11.40
2023-01-29T08:08:00,kcc,4.20
2023-01-29T08:10:00,kcc,15.60
2023-01-29T08:11:00,kcc,7.79
2023-01-29T08:12:00,kcc,6.01
2023-01-29T08:14:00,kcc,7.81
2023-01-29T08:16:00,kcc,9.59
2023-01-29T08:18:00,kcc,7.79
2023-01-29T08:19:00,kcc,3.60
2023-01-29T08:21:00,kcc,7.81
2023-01-29T08:23:00,kcc,7.79
2023-01-29T08:24:00,kcc,4.20
2023-01-29T08:25:00,kcc,3.60
2023-01-29T08:27:00,kcc,13.80
2023-01-29T08:29:00,kcc,9.59
2023-01-29T08:30:00,kcc,6.01
2023-01-29T08:32:00,kcc,9.59
2023-01-29T08:33:00,kcc,4.20
2023-01-29T08:35:00,kcc,9.59
2023-01-29T08:37:00,kcc,7.81
2023-01-29T08:39:00,kcc,7.79
2023-01-29T08:41:00,kcc,17.40
2023-01-29T08:43:00,kcc,10.20
2023-01-29T08:44:00,kcc,3.60
2023-01-29T08:45:00,kcc,6.01
2023-01-29T08:47:00,kcc,9.59
2023-01-29T08:49:00,kcc,12.00
2023-01-29T08:50:00,kcc,5.41
2023-01-29T08:52:00,kcc,7.79
2023-01-29T08:53:00,kcc,6.01
2023-01-29T08:55:00,kcc,5.99
2023-01-29T08:57:00,kcc,11.41
2023-01-29T08:58:00,kcc,7.79
2023-01-29T09:00:00,kcc,10.20
2023-01-29T09:01:00,kcc,5.41
2023-01-29T09:03:00,kcc,7.81
2023-01-29T09:05:00,kcc,10.20
2023-01-29T09:06:00,kcc,5.41
2023-01-29T09:08:00,kcc,7.79
2023-01-29T09:10:00,kcc,10.20
2023-01-29T09:12:00,kcc,7.81
2023-01-29T09:14:00,kcc,7.79
2023-01-29T09:15:00,kcc,5.41
2023-01-29T09:17:00,kcc,12.00
2023-01-29T09:18:00,kcc,9.61
2023-01-29T09:20:00,kcc,12.00
2023-01-29T09:22:00,kcc,9.59
2023-01-29T09:23:00,kcc,3.60
2023-01-29T09:25:00,kcc,10.20
2023-01-29T09:26:00,kcc,3.60
2023-01-29T09:28:00,kcc,6.01
2023-01-29T09:30:00,kcc,9.59
2023-01-29T09:32:00,kcc,9.59
2023-01-29T09:34:00,kcc,18.00
2023-01-29T09:36:00,kcc,19.20
2023-01-29T09:37:00,kcc,9.59
2023-01-29T09:39:00,kcc,15.60
2023-01-29T09:41:00,kcc,10.20
2023-01-29T09:43:00,kcc,7.81
2023-01-29T09:44:00,kcc,3.60
2023-01-29T09:45:00,kcc,4.19
2023-01-29T09:47:00,kcc,5.41
2023-01-29T09:48:00,kcc,6.01
2023-01-29T09:50:00,kcc,9.59
2023-01-29T09:52:00,kcc,10.20
2023-01-29T09:54:00,kcc,11.41
2023-01-29T09:55:00,kcc,4.19
2023-01-29T09:57:00,kcc,19.20
2023-01-29T09:59:00,kcc,9.59
2023-01-29T10:01:00,kcc,7.81
2023-01-29T10:03:00,kcc,7.79
2023-01-29T10:05:00,kcc,7.81
2023-01-29T10:07:00,kcc,12.00
2023-01-29T10:09:00,kcc,9.59
2023-01-29T10:10:00,kcc,6.01
2023-01-29T10:11:00,kcc,3.60
2023-01-29T10:13:00,kcc,12.00
2023-01-29T10:14:00,kcc,3.60
2023-01-29T10:16:00,kcc,12.00
2023-01-29T10:18:00,kcc,9.59
2023-01-29T10:19:00,kcc,4.20
2023-01-29T10:20:00,kcc,3.60
2023-01-29T10:22:00,kcc,7.79
2023-01-29T10:24:00,kcc,12.00
2023-01-29T10:26:00,kcc,9.61
2023-01-29T10:27:00,kcc,5.99
2023-01-29T10:29:00,kcc,9.61
2023-01-29T10:31:00,kcc,9.59
2023-01-29T10:32:00,kcc,6.01
2023-01-29T10:34:00,kcc,7.79
2023-01-29T10:36:00,kcc,15.60
2023-01-29T10:37:00,kcc,7.81
2023-01-29T10:39:00,kcc,7.79
2023-01-29T10:40:00,kcc,3.60
2023-01-29T10:42:00,kcc,12.00
2023-01-29T10:43:00,kcc,6.01
2023-01-29T10:45:00,kcc,9.59
2023-01-29T10:47:00,kcc,11.40
2023-01-29T10:49:00,kcc,10.21
2023-01-29T10:51:00,kcc,7.79
2023-01-29T10:53:00,kcc,7.79
2023-01-29T10:55:00,kcc,9.61
2023-01-29T10:56:00,kcc,3.60
2023-01-29T10:58:00,kcc,7.79
2023-01-29T11:00:00,kcc,13.80
2023-01-29T11:01:00,kcc,4.20
2023-01-29T11:03:00,kcc,9.59
2023-01-29T11:05:00,kcc,9.61
2023-01-29T11:07:00,kcc,9.59
2023-01-29T11:08:00,kcc,4.20
2023-01-29T11:09:00,kcc,3.59
2023-01-29T11:11:00,kcc,7.81
2023-01-29T11:13:00,kcc,6.01
2023-01-29T11:14:00,kcc,4.19
2023-01-29T11:16:00,kcc,13.20
2023-01-29T11:17:00,kcc,10.21
2023-01-29T11:19:00,kcc,11.40
2023-01-29T11:20:00,kcc,6.01
2023-01-29T11:21:00,kcc,5.99
2023-01-29T11:23:00,kcc,7.81
2023-01-29T11:25:00,kcc,9.59
2023-01-29T11:26:00,kcc,6.01
2023-01-29T11:28:00,kcc,5.39
2023-01-29T11:29:00,kcc,4.20
2023-01-29T11:30:00,kcc,3.60
2023-01-29T11:31:00,kcc,4.19
2023-01-29T11:33:00,kcc,7.81
2023-01-29T11:34:00,kcc,3.60
2023-01-29T11:36:00,kcc,12.00
2023-01-29T11:37:00,kcc,3.60
2023-01-29T11:39:00,kcc,12.00
2023-01-29T11:41:00,kcc,9.59
2023-01-29T11:43:00,kcc,9.61
2023-01-29T11:45:00,kcc,7.79
2023-01-29T11:46:00,kcc,4.20
2023-01-29T11:48:00,kcc,7.79
2023-01-29T11:50:00,kcc,7.81
2023-01-29T11:51:00,kcc,3.59
2023-01-29T11:53:00,kcc,7.81
2023-01-29T11:54:00,kcc,6.01
2023-01-29T11:56:00,kcc,17.39
2023-01-29T11:57:00,kcc,6.01
2023-01-29T11:59:00,kcc,9.59
2023-01-29T12:01:00,kcc,12.01
2023-01-29T12:03:00,kcc,7.79
2023-01-29T12:05:00,kcc,7.79
2023-01-29T12:07:00,kcc,7.81
2023-01-29T12:08:00,kcc,1.80
2023-01-29T12:10:00,kcc,9.59
2023-01-29T12:11:00,kcc,4.20
2023-01-29T12:13:00,kcc,9.59
2023-01-29T12:14:00,kcc,4.20
2023-01-29T12:15:00,kcc,5.41
2023-01-29T12:17:00,kcc,10.20
2023-01-29T12:19:00,kcc,11.40
2023-01-29T12:21:00,kcc,9.61
2023-01-29T12:23:00,kcc,10.20
2023-01-29T12:24:00,kcc,5.41
2023-01-29T12:26:00,kcc,7.79
2023-01-29T12:27:00,kcc,4.20
2023-01-29T12:29:00,kcc,11.40
2023-01-29T12:31:00,kcc,12.00
2023-01-29T12:32:00,kcc,3.60
2023-01-29T12:34:00,kcc,7.79
2023-01-29T12:36:00,kcc,15.60
2023-01-29T12:37:00,kcc,4.20
2023-01-29T12:39:00,kcc,7.81
2023-01-29T12:41:00,kcc,9.59
2023-01-29T12:42:00,kcc,4.20
2023-01-29T12:43:00,kcc,3.59
2023-01-29T12:45:00,kcc,7.81
2023-01-29T12:47:00,kcc,12.00
2023-01-29T12:49:00,kcc,13.20
2023-01-29T12:50:00,kcc,6.01
2023-01-29T12:52:00,kcc,12.00
2023-01-29T12:53:00,kcc,3.60
2023-01-29T12:55:00,kcc,12.00
2023-01-29T12:57:00,kcc,11.40
2023-01-29T12:58:00,kcc,4.20
2023-01-29T13:00:00,kcc,9.59
2023-01-29T13:01:00,kcc,6.01
2023-01-29T13:03:00,kcc,9.59
2023-01-29T13:05:00,kcc,11.40
2023-01-29T13:06:00,kcc,6.01
2023-01-29T13:08:00,kcc,9.59
2023-01-29T13:09:00,kcc,6.01
2023-01-29T13:11:00,kcc,12.00
2023-01-29T13:12:00,kcc,3.60
2023-01-29T13:14:00,kcc,12.00
2023-01-29T13:15:00,kcc,5.41
2023-01-29T13:16:00,kcc,10.20
2023-01-29T13:17:00,kcc,7.81
2023-01-29T13:19:00,kcc,19.19
2023-01-29T13:21:00,kcc,21.61
2023-01-29T13:23:00,kcc,13.80
2023-01-29T13:24:00,kcc,5.41
2023-01-29T13:26:00,kcc,7.79
2023-01-29T13:28:00,kcc,10.20
2023-01-29T13:29:00,kcc,5.41
2023-01-29T13:31:00,kcc,10.20
2023-01-29T13:33:00,kcc,9.61
2023-01-29T13:34:00,kcc,3.60
2023-01-29T13:36:00,kcc,10.20
2023-01-29T13:38:00,kcc,11.40
2023-01-29T13:40:00,kcc,12.00
2023-01-29T13:41:00,kcc,1.80
2023-01-29T13:43:00,kcc,9.61
2023-01-29T13:44:00,kcc,1.79
2023-01-29T13:46:00,kcc,10.21
2023-01-29T13:48:00,kcc,7.79
2023-01-29T13:50:00,kcc,7.81
2023-01-29T13:51:00,kcc,3.59
2023-01-29T13:53:00,kcc,7.81
2023-01-29T13:54:00,kcc,7.79
2023-01-29T13:56:00,kcc,17.40
2023-01-29T13:58:00,kcc,10.21
2023-01-29T14:00:00,kcc,9.59
2023-01-29T14:01:00,kcc,3.60
2023-01-29T14:03:00,kcc,10.20
2023-01-29T14:04:00,kcc,5.41
2023-01-29T14:06:00,kcc,7.79
2023-01-29T14:08:00,kcc,7.81
2023-01-29T14:09:00,kcc,5.99
2023-01-29T14:11:00,kcc,7.81
2023-01-29T14:12:00,kcc,4.19
2023-01-29T14:14:00,kcc,9.61
2023-01-29T14:15:00,kcc,5.99
2023-01-29T14:17:00,kcc,7.81
2023-01-29T14:19:00,kcc,9.59
2023-01-29T14:21:00,kcc,9.61
2023-01-29T14:23:00,kcc,7.79
2023-01-29T14:24:00,kcc,4.20
2023-01-29T14:26:00,kcc,9.59
2023-01-29T14:28:00,kcc,7.81
2023-01-29T14:30:00,kcc,7.79
2023-01-29T14:32:00,kcc,9.59
2023-01-29T14:33:00,kcc,6.01
2023-01-29T14:35:00,kcc,17.40
2023-01-29T14:36:00,kcc,5.99
2023-01-29T14:38:00,kcc,9.61
2023-01-29T14:39:00,kcc,4.20
2023-01-29T14:40:00,kcc,3.59
2023-01-29T14:42:00,kcc,7.81
2023-01-29T14:44:00,kcc,9.59
2023-01-29T14:45:00,kcc,4.20
2023-01-29T14:47:00,kcc,7.79
2023-01-29T14:48:00,kcc,3.60
2023-01-29T14:50:00,kcc,10.20
2023-01-29T14:52:00,kcc,9.61
2023-01-29T14:54:00,kcc,7.79
2023-01-29T14:55:00,kcc,6.01
2023-01-29T14:57:00,kcc,9.59
2023-01-29T14:58:00,kcc,3.60
2023-01-29T15:00:00,kcc,10.20
2023-01-29T15:01:00,kcc,5.41
2023-01-29T15:03:00,kcc,7.79
2023-01-29T15:04:00,kcc,4.20
2023-01-29T15:06:00,kcc,7.81
2023-01-29T15:08:00,kcc,9.59
2023-01-29T15:10:00,kcc,7.79
2023-01-29T15:12:00,kcc,12.01
2023-01-29T15:13:00,kcc,5.39
2023-01-29T15:15:00,kcc,18.00
2023-01-29T15:16:00,kcc,5.41
2023-01-29T15:17:00,kcc,4.19
2023-01-29T15:19:00,kcc,11.41
2023-01-29T15:21:00,kcc,10.20
2023-01-29T15:22:00,kcc,3.60
2023-01-29T15:23:00,kcc,4.20
2023-01-29T15:25:00,kcc,7.79
2023-01-29T15:27:00,kcc,7.79
2023-01-29T15:28:00,kcc,3.60
2023-01-29T15:30:00,kcc,9.61
2023-01-29T15:32:00,kcc,7.79
2023-01-29T15:34:00,kcc,12.00
2023-01-29T15:36:00,kcc,11.41
2023-01-29T15:38:00,kcc,10.20
2023-01-29T15:40:00,kcc,9.59
2023-01-29T15:41:00,kcc,6.01
2023-01-29T15:42:00,kcc,3.60
2023-01-29T15:44:00,kcc,7.79
2023-01-29T15:46:00,kcc,7.81
2023-01-29T15:48:00,kcc,7.79
2023-01-29T15:49:00,kcc,6.01
2023-01-29T15:50:00,kcc,3.59
2023-01-29T15:51:00,kcc,4.20
2023-01-29T15:53:00,kcc,11.40
2023-01-29T15:55:00,kcc,19.80
2023-01-29T15:57:00,kcc,9.59
2023-01-29T15:58:00,kcc,4.20
2023-01-29T16:00:00,kcc,9.59
2023-01-29T16:01:00,kcc,3.60
2023-01-29T16:03:00,kcc,6.01
2023-01-29T16:04:00,kcc,4.20
2023-01-29T16:06:00,kcc,7.79
2023-01-29T16:08:00,kcc,7.79
2023-01-29T16:10:00,kcc,11.41
2023-01-29T16:12:00,kcc,12.00
2023-01-29T16:14:00,kcc,9.59
2023-01-29T16:16:00,kcc,9.61
2023-01-29T16:18:00,kcc,9.59
2023-01-29T16:20:00,kcc,6.01
2023-01-29T16:21:00,kcc,4.19
2023-01-29T16:23:00,kcc,7.81
2023-01-29T16:24:00,kcc,1.80
2023-01-29T16:25:00,kcc,3.59
2023-01-29T16:27:00,kcc,7.81
2023-01-29T16:29:00,kcc,12.00
2023-01-29T16:31:00,kcc,11.40
2023-01-29T16:32:00,kcc,6.01
2023-01-29T16:34:00,kcc,19.80
2023-01-29T16:36:00,kcc,9.59
2023-01-29T16:37:00,kcc,3.60
2023-01-29T16:38:00,kcc,4.19
2023-01-29T16:40:00,kcc,6.01
2023-01-29T16:42:00,kcc,9.59
2023-01-29T16:44:00,kcc,7.81
2023-01-29T16:45:00,kcc,3.60
2023-01-29T16:47:00,kcc,13.80
2023-01-29T16:49:00,kcc,12.00
2023-01-29T16:51:00,kcc,11.40
2023-01-29T16:53:00,kcc,12.00
2023-01-29T16:55:00,kcc,9.61
2023-01-29T16:56:00,kcc,5.99
2023-01-29T16:58:00,kcc,9.61
2023-01-29T17:00:00,kcc,11.40
2023-01-29T17:01:00,kcc,6.01
2023-01-29T17:03:00,kcc,19.79
2023-01-29T17:05:00,kcc,23.41
2023-01-29T17:07:00,kcc,19.19
2023-01-29T17:08:00,kcc,6.01
2023-01-29T17:10:00,kcc,11.40
2023-01-29T17:11:00,kcc,6.01
2023-01-29T17:13:00,kcc,12.00
2023-01-29T17:14:00,kcc,11.40
2023-01-29T17:16:00,kcc,12.00
2023-01-29T17:17:00,kcc,5.41
2023-01-29T17:18:00,kcc,4.20
2023-01-29T17:20:00,kcc,9.59
2023-01-29T17:22:00,kcc,9.61
2023-01-29T17:24:00,kcc,12.00
2023-01-29T17:26:00,kcc,11.40
2023-01-29T17:28:00,kcc,10.20
2023-01-29T17:29:00,kcc,3.60
2023-01-29T17:31:00,kcc,12.00
2023-01-29T17:33:00,kcc,9.61
2023-01-29T17:35:00,kcc,7.79
2023-01-29T17:36:00,kcc,6.01
2023-01-29T17:38:00,kcc,11.40
2023-01-29T17:40:00,kcc,9.59
2023-01-29T17:42:00,kcc,10.21
2023-01-29T17:43:00,kcc,5.39
2023-01-29T17:45:00,kcc,10.21
2023-01-29T17:47:00,kcc,9.59
2023-01-29T17:48:00,kcc,6.01
2023-01-29T17:50:00,kcc,9.59
2023-01-29T17:52:00,kcc,7.79
2023-01-29T17:54:00,kcc,17.40
2023-01-29T17:56:00,kcc,12.00
2023-01-29T17:58:00,kcc,9.61
2023-01-29T18:00:00,kcc,11.40
2023-01-29T18:01:00,kcc,6.01
2023-01-29T18:03:00,kcc,9.59
2023-01-29T18:04:00,kcc,6.01
2023-01-29T18:06:00,kcc,9.59
2023-01-29T18:07:00,kcc,4.20
2023-01-29T18:08:00,kcc,5.99
2023-01-29T18:10:00,kcc,7.81
2023-01-29T18:12:00,kcc,7.79
2023-01-29T18:13:00,kcc,5.41
2023-01-29T18:15:00,kcc,10.20
2023-01-29T18:17:00,kcc,11.40
2023-01-29T18:18:00,kcc,6.01
2023-01-29T18:20:00,kcc,11.40
