#datetime,building,power
2022-11-07T00:00:00,pkn,1.20
2022-11-07T00:02:00,pkn,2.40
2022-11-07T00:03:00,pkn,1.20
2022-11-07T00:05:00,pkn,1.20
2022-11-07T00:06:00,pkn,1.20
2022-11-07T00:08:00,pkn,2.40
2022-11-07T00:09:00,pkn,1.20
2022-11-07T00:12:00,pkn,2.40
2022-11-07T00:14:00,pkn,2.40
2022-11-07T00:16:00,pkn,2.40
2022-11-07T00:18:00,pkn,1.20
2022-11-07T00:19:00,pkn,1.20
2022-11-07T00:21:00,pkn,3.60
2022-11-07T00:23:00,pkn,10.80
2022-11-07T00:25:00,pkn,9.60
2022-11-07T00:26:00,pkn,4.80
2022-11-07T00:28:00,pkn,9.60
2022-11-07T00:29:00,pkn,4.80
2022-11-07T00:31:00,pkn,10.80
2022-11-07T00:33:00,pkn,10.80
2022-11-07T00:35:00,pkn,9.60
2022-11-07T00:36:00,pkn,4.80
2022-11-07T00:38:00,pkn,4.80
2022-11-07T00:40:00,pkn,2.40
2022-11-07T00:41:00,pkn,1.20
2022-11-07T00:43:00,pkn,2.40
2022-11-07T00:45:00,pkn,1.20
2022-11-07T00:47:00,pkn,2.40
2022-11-07T00:49:00,pkn,3.60
2022-11-07T00:50:00,pkn,4.80
2022-11-07T00:51:00,pkn,4.80
2022-11-07T00:52:00,pkn,10.80
2022-11-07T00:54:00,pkn,9.60
2022-11-07T00:56:00,pkn,9.60
2022-11-07T00:58:00,pkn,10.80
2022-11-07T00:59:00,pkn,4.80
2022-11-07T01:01:00,pkn,9.60
2022-11-07T01:03:00,pkn,10.80
2022-11-07T01:05:00,pkn,2.40
2022-11-07T01:06:00,pkn,1.20
2022-11-07T01:08:00,pkn,2.40
2022-11-07T01:11:00,pkn,2.40
2022-11-07T01:13:00,pkn,1.20
2022-11-07T01:15:00,pkn,2.40
2022-11-07T01:17:00,pkn,1.20
2022-11-07T01:19:00,pkn,2.40
2022-11-07T01:21:00,pkn,1.20
2022-11-07T01:23:00,pkn,2.40
2022-11-07T01:25:00,pkn,2.40
2022-11-07T01:27:00,pkn,10.80
2022-11-07T01:29:00,pkn,9.60
2022-11-07T01:30:00,pkn,4.80
2022-11-07T01:32:00,pkn,9.60
2022-11-07T01:34:00,pkn,3.60
2022-11-07T01:36:00,pkn,2.40
2022-11-07T01:38:00,pkn,1.20
2022-11-07T01:40:00,pkn,1.20
2022-11-07T01:41:00,pkn,1.20
2022-11-07T01:43:00,pkn,2.40
2022-11-07T01:45:00,pkn,1.20
2022-11-07T01:46:00,pkn,1.20
2022-11-07T01:48:00,pkn,1.20
2022-11-07T01:50:00,pkn,2.40
2022-11-07T01:52:00,pkn,1.20
2022-11-07T01:53:00,pkn,1.20
2022-11-07T01:55:00,pkn,2.40
2022-11-07T01:57:00,pkn,1.20
2022-11-07T01:59:00,pkn,2.40
2022-11-07T02:02:00,pkn,2.40
2022-11-07T02:05:00,pkn,10.80
2022-11-07T02:07:00,pkn,9.60
2022-11-07T02:09:00,pkn,10.80
2022-11-07T02:11:00,pkn,4.80
2022-11-07T02:12:00,pkn,2.40
2022-11-07T02:14:00,pkn,1.20
2022-11-07T02:15:00,pkn,1.20
2022-11-07T02:17:00,pkn,1.20
2022-11-07T02:19:00,pkn,2.40
2022-11-07T02:21:00,pkn,1.20
2022-11-07T02:22:00,pkn,1.20
2022-11-07T02:25:00,pkn,2.40
2022-11-07T02:28:00,pkn,2.40
2022-11-07T02:29:00,pkn,1.20
2022-11-07T02:31:00,pkn,1.20
2022-11-07T02:33:00,pkn,2.40
2022-11-07T02:35:00,pkn,1.20
2022-11-07T02:36:00,pkn,1.20
2022-11-07T02:38:00,pkn,2.40
2022-11-07T02:40:00,pkn,2.40
2022-11-07T02:42:00,pkn,1.20
2022-11-07T02:43:00,pkn,1.20
2022-11-07T02:45:00,pkn,2.40
2022-11-07T02:47:00,pkn,1.20
2022-11-07T02:49:00,pkn,2.40
2022-11-07T02:52:00,pkn,2.40
2022-11-07T02:53:00,pkn,1.20
2022-11-07T02:55:00,pkn,1.20
2022-11-07T02:56:00,pkn,1.20
2022-11-07T02:58:00,pkn,1.20
2022-11-07T02:59:00,pkn,4.80
2022-11-07T03:01:00,pkn,9.60
2022-11-07T03:03:00,pkn,9.60
2022-11-07T03:05:00,pkn,9.60
2022-11-07T03:07:00,pkn,10.80
2022-11-07T03:09:00,pkn,2.40
2022-11-07T03:11:00,pkn,1.20
2022-11-07T03:13:00,pkn,2.40
2022-11-07T03:15:00,pkn,1.20
2022-11-07T03:16:00,pkn,1.20
2022-11-07T03:18:00,pkn,1.20
2022-11-07T03:20:00,pkn,2.40
2022-11-07T03:23:00,pkn,2.40
2022-11-07T03:25:00,pkn,1.20
2022-11-07T03:27:00,pkn,1.20
2022-11-07T03:29:00,pkn,2.40
2022-11-07T03:31:00,pkn,1.20
2022-11-07T03:32:00,pkn,1.20
2022-11-07T03:35:00,pkn,2.40
2022-11-07T03:37:00,pkn,1.20
2022-11-07T03:39:00,pkn,1.20
2022-11-07T03:41:00,pkn,2.40
2022-11-07T03:44:00,pkn,2.40
2022-11-07T03:46:00,pkn,1.20
2022-11-07T03:48:00,pkn,2.40
2022-11-07T03:51:00,pkn,2.40
2022-11-07T03:53:00,pkn,1.20
2022-11-07T03:55:00,pkn,1.20
2022-11-07T03:57:00,pkn,2.40
2022-11-07T04:00:00,pkn,1.20
2022-11-07T04:01:00,pkn,1.20
2022-11-07T04:03:00,pkn,2.40
2022-11-07T04:05:00,pkn,1.20
2022-11-07T04:07:00,pkn,1.20
2022-11-07T04:09:00,pkn,2.40
2022-11-07T04:11:00,pkn,1.20
2022-11-07T04:13:00,pkn,2.40
2022-11-07T04:15:00,pkn,1.20
2022-11-07T04:17:00,pkn,2.40
2022-11-07T04:19:00,pkn,1.20
2022-11-07T04:21:00,pkn,1.20
2022-11-07T04:23:00,pkn,2.40
2022-11-07T04:25:00,pkn,1.20
2022-11-07T04:27:00,pkn,8.40
2022-11-07T04:29:00,pkn,9.60
2022-11-07T04:31:00,pkn,9.60
2022-11-07T04:33:00,pkn,9.60
2022-11-07T04:35:00,pkn,1.20
2022-11-07T04:37:00,pkn,2.40
2022-11-07T04:39:00,pkn,1.20
2022-11-07T04:41:00,pkn,2.40
2022-11-07T04:43:00,pkn,1.20
2022-11-07T04:45:00,pkn,2.40
2022-11-07T04:48:00,pkn,2.40
2022-11-07T04:50:00,pkn,1.20
2022-11-07T04:52:00,pkn,2.40
2022-11-07T04:53:00,pkn,1.20
2022-11-07T04:55:00,pkn,1.20
2022-11-07T04:57:00,pkn,2.40
2022-11-07T04:59:00,pkn,1.20
2022-11-07T05:01:00,pkn,1.20
2022-11-07T05:03:00,pkn,2.40
2022-11-07T05:04:00,pkn,1.20
2022-11-07T05:06:00,pkn,1.20
2022-11-07T05:08:00,pkn,1.20
2022-11-07T05:10:00,pkn,2.40
2022-11-07T05:12:00,pkn,1.20
2022-11-07T05:14:00,pkn,1.20
2022-11-07T05:16:00,pkn,2.40
2022-11-07T05:18:00,pkn,1.20
2022-11-07T05:19:00,pkn,1.20
2022-11-07T05:21:00,pkn,1.20
2022-11-07T05:23:00,pkn,1.20
2022-11-07T05:25:00,pkn,2.40
2022-11-07T05:27:00,pkn,1.20
2022-11-07T05:29:00,pkn,1.20
2022-11-07T05:31:00,pkn,1.20
2022-11-07T05:33:00,pkn,2.40
2022-11-07T05:35:00,pkn,1.20
2022-11-07T05:37:00,pkn,1.20
2022-11-07T05:39:00,pkn,2.40
2022-11-07T05:40:00,pkn,1.20
2022-11-07T05:42:00,pkn,2.40
2022-11-07T05:44:00,pkn,1.20
2022-11-07T05:45:00,pkn,1.20
2022-11-07T05:47:00,pkn,1.20
2022-11-07T05:49:00,pkn,1.20
2022-11-07T05:51:00,pkn,2.40
2022-11-07T05:53:00,pkn,1.20
2022-11-07T05:56:00,pkn,2.40
2022-11-07T05:58:00,pkn,1.20
2022-11-07T06:00:00,pkn,1.20
2022-11-07T06:02:00,pkn,2.40
2022-11-07T06:05:00,pkn,2.40
2022-11-07T06:07:00,pkn,1.20
2022-11-07T06:09:00,pkn,1.20
2022-11-07T06:11:00,pkn,2.40
2022-11-07T06:13:00,pkn,1.20
2022-11-07T06:14:00,pkn,1.20
2022-11-07T06:16:00,pkn,7.20
2022-11-07T06:18:00,pkn,9.60
2022-11-07T06:20:00,pkn,10.80
2022-11-07T06:22:00,pkn,8.40
2022-11-07T06:24:00,pkn,1.20
2022-11-07T06:26:00,pkn,2.40
2022-11-07T06:27:00,pkn,1.20
2022-11-07T06:29:00,pkn,1.20
2022-11-07T06:30:00,pkn,1.20
2022-11-07T06:31:00,pkn,1.20
2022-11-07T06:33:00,pkn,1.20
2022-11-07T06:35:00,pkn,2.40
2022-11-07T06:37:00,pkn,2.40
2022-11-07T06:39:00,pkn,1.20
2022-11-07T06:41:00,pkn,1.20
2022-11-07T06:43:00,pkn,2.40
2022-11-07T06:45:00,pkn,1.20
2022-11-07T06:47:00,pkn,2.40
2022-11-07T06:49:00,pkn,1.20
2022-11-07T06:51:00,pkn,2.40
2022-11-07T06:53:00,pkn,1.20
2022-11-07T06:55:00,pkn,3.60
2022-11-07T06:57:00,pkn,9.60
2022-11-07T06:59:00,pkn,10.80
2022-11-07T07:01:00,pkn,8.40
2022-11-07T07:03:00,pkn,8.40
2022-11-07T07:04:00,pkn,1.20
2022-11-07T07:06:00,pkn,1.20
2022-11-07T07:08:00,pkn,3.60
2022-11-07T07:10:00,pkn,2.40
2022-11-07T07:12:00,pkn,1.20
2022-11-07T07:14:00,pkn,1.20
2022-11-07T07:15:00,pkn,1.20
2022-11-07T07:17:00,pkn,1.20
2022-11-07T07:19:00,pkn,2.40
2022-11-07T07:22:00,pkn,1.20
2022-11-07T07:24:00,pkn,2.40
2022-11-07T07:26:00,pkn,1.20
2022-11-07T07:29:00,pkn,3.60
2022-11-07T07:31:00,pkn,1.20
2022-11-07T07:32:00,pkn,2.40
2022-11-07T07:34:00,pkn,8.40
2022-11-07T07:36:00,pkn,10.80
2022-11-07T07:38:00,pkn,9.60
2022-11-07T07:40:00,pkn,8.40
2022-11-07T07:42:00,pkn,9.60
2022-11-07T07:43:00,pkn,3.60
2022-11-07T07:44:00,pkn,1.20
2022-11-07T07:45:00,pkn,9.60
2022-11-07T07:47:00,pkn,9.60
2022-11-07T07:49:00,pkn,4.80
2022-11-07T07:50:00,pkn,1.20
2022-11-07T07:53:00,pkn,1.20
2022-11-07T07:55:00,pkn,2.40
2022-11-07T07:57:00,pkn,1.20
2022-11-07T07:58:00,pkn,1.20
2022-11-07T08:00:00,pkn,1.20
2022-11-07T08:01:00,pkn,1.20
2022-11-07T08:03:00,pkn,4.80
2022-11-07T08:05:00,pkn,10.80
2022-11-07T08:07:00,pkn,8.40
2022-11-07T08:08:00,pkn,6.00
2022-11-07T08:10:00,pkn,9.60
2022-11-07T08:11:00,pkn,4.80
2022-11-07T08:13:00,pkn,9.60
2022-11-07T08:15:00,pkn,3.60
2022-11-07T08:17:00,pkn,1.20
2022-11-07T08:19:00,pkn,1.20
2022-11-07T08:21:00,pkn,1.20
2022-11-07T08:22:00,pkn,1.20
2022-11-07T08:24:00,pkn,1.20
2022-11-07T08:26:00,pkn,2.40
2022-11-07T08:28:00,pkn,1.20
2022-11-07T08:30:00,pkn,2.40
2022-11-07T08:32:00,pkn,1.20
2022-11-07T08:33:00,pkn,1.20
2022-11-07T08:35:00,pkn,1.20
2022-11-07T08:37:00,pkn,10.80
2022-11-07T08:39:00,pkn,9.60
2022-11-07T08:41:00,pkn,10.80
2022-11-07T08:42:00,pkn,3.60
2022-11-07T08:44:00,pkn,10.80
2022-11-07T08:46:00,pkn,6.00
2022-11-07T08:48:00,pkn,1.20
2022-11-07T08:49:00,pkn,1.20
2022-11-07T08:51:00,pkn,1.20
2022-11-07T08:53:00,pkn,2.40
2022-11-07T08:55:00,pkn,1.20
2022-11-07T08:58:00,pkn,1.20
2022-11-07T09:00:00,pkn,2.40
2022-11-07T09:02:00,pkn,1.20
2022-11-07T09:04:00,pkn,1.20
2022-11-07T09:06:00,pkn,1.20
2022-11-07T09:08:00,pkn,1.20
2022-11-07T09:10:00,pkn,1.20
2022-11-07T09:12:00,pkn,2.40
2022-11-07T09:14:00,pkn,1.20
2022-11-07T09:16:00,pkn,1.20
2022-11-07T09:18:00,pkn,4.80
2022-11-07T09:20:00,pkn,10.80
2022-11-07T09:22:00,pkn,9.60
2022-11-07T09:24:00,pkn,8.40
2022-11-07T09:25:00,pkn,2.40
2022-11-07T09:26:00,pkn,6.00
2022-11-07T09:27:00,pkn,1.20
2022-11-07T09:29:00,pkn,1.20
2022-11-07T09:31:00,pkn,1.20
2022-11-07T09:33:00,pkn,1.20
2022-11-07T09:34:00,pkn,1.20
2022-11-07T09:36:00,pkn,1.20
2022-11-07T09:37:00,pkn,1.20
2022-11-07T09:39:00,pkn,1.20
2022-11-07T09:41:00,pkn,1.20
2022-11-07T09:43:00,pkn,1.20
2022-11-07T09:44:00,pkn,1.20
2022-11-07T09:46:00,pkn,1.20
2022-11-07T09:49:00,pkn,2.40
2022-11-07T09:51:00,pkn,1.20
2022-11-07T09:53:00,pkn,1.20
2022-11-07T09:55:00,pkn,1.20
2022-11-07T09:57:00,pkn,1.20
2022-11-07T09:59:00,pkn,2.40
2022-11-07T10:01:00,pkn,1.20
2022-11-07T10:02:00,pkn,1.20
2022-11-07T10:04:00,pkn,1.20
2022-11-07T10:06:00,pkn,2.40
2022-11-07T10:08:00,pkn,9.60
2022-11-07T10:09:00,pkn,3.60
2022-11-07T10:11:00,pkn,9.60
2022-11-07T10:13:00,pkn,10.80
2022-11-07T10:15:00,pkn,3.60
2022-11-07T10:18:00,pkn,1.20
2022-11-07T10:20:00,pkn,2.40
2022-11-07T10:22:00,pkn,1.20
2022-11-07T10:24:00,pkn,1.20
2022-11-07T10:26:00,pkn,2.40
2022-11-07T10:29:00,pkn,2.40
2022-11-07T10:31:00,pkn,1.20
2022-11-07T10:33:00,pkn,1.20
2022-11-07T10:35:00,pkn,2.40
2022-11-07T10:37:00,pkn,1.20
2022-11-07T10:39:00,pkn,1.20
2022-11-07T10:41:00,pkn,2.40
2022-11-07T10:43:00,pkn,1.20
2022-11-07T10:45:00,pkn,1.20
2022-11-07T10:46:00,pkn,1.20
2022-11-07T10:48:00,pkn,1.20
2022-11-07T10:50:00,pkn,1.20
2022-11-07T10:51:00,pkn,4.80
2022-11-07T10:53:00,pkn,9.60
2022-11-07T10:55:00,pkn,9.60
2022-11-07T10:56:00,pkn,4.80
2022-11-07T10:58:00,pkn,9.60
2022-11-07T11:00:00,pkn,9.60
2022-11-07T11:02:00,pkn,8.40
2022-11-07T11:03:00,pkn,6.00
2022-11-07T11:05:00,pkn,9.60
2022-11-07T11:06:00,pkn,3.60
2022-11-07T11:08:00,pkn,10.80
2022-11-07T11:10:00,pkn,6.00
2022-11-07T11:12:00,pkn,1.20
2022-11-07T11:14:00,pkn,1.20
2022-11-07T11:16:00,pkn,2.40
2022-11-07T11:18:00,pkn,1.20
2022-11-07T11:20:00,pkn,1.20
2022-11-07T11:22:00,pkn,1.20
2022-11-07T11:24:00,pkn,1.20
2022-11-07T11:26:00,pkn,2.40
2022-11-07T11:28:00,pkn,4.80
2022-11-07T11:30:00,pkn,8.40
2022-11-07T11:32:00,pkn,10.80
2022-11-07T11:33:00,pkn,6.00
2022-11-07T11:35:00,pkn,13.20
2022-11-07T11:36:00,pkn,10.80
2022-11-07T11:37:00,pkn,3.60
2022-11-07T11:38:00,pkn,12.00
2022-11-07T11:40:00,pkn,3.60
2022-11-07T11:42:00,pkn,4.80
2022-11-07T11:44:00,pkn,4.80
2022-11-07T11:46:00,pkn,3.60
2022-11-07T11:49:00,pkn,6.00
2022-11-07T11:50:00,pkn,4.80
2022-11-07T11:52:00,pkn,3.60
2022-11-07T11:54:00,pkn,6.00
2022-11-07T11:56:00,pkn,10.80
2022-11-07T11:58:00,pkn,9.60
2022-11-07T12:00:00,pkn,10.80
2022-11-07T12:02:00,pkn,9.60
2022-11-07T12:04:00,pkn,8.40
2022-11-07T12:05:00,pkn,4.80
2022-11-07T12:07:00,pkn,1.20
2022-11-07T12:09:00,pkn,1.20
2022-11-07T12:11:00,pkn,1.20
2022-11-07T12:13:00,pkn,1.20
2022-11-07T12:14:00,pkn,1.20
2022-11-07T12:16:00,pkn,1.20
2022-11-07T12:18:00,pkn,1.20
2022-11-07T12:20:00,pkn,2.40
2022-11-07T12:22:00,pkn,1.20
2022-11-07T12:24:00,pkn,1.20
2022-11-07T12:26:00,pkn,2.40
2022-11-07T12:28:00,pkn,1.20
2022-11-07T12:30:00,pkn,8.40
2022-11-07T12:32:00,pkn,8.40
2022-11-07T12:33:00,pkn,6.00
2022-11-07T12:35:00,pkn,9.60
2022-11-07T12:37:00,pkn,6.00
2022-11-07T12:39:00,pkn,1.20
2022-11-07T12:40:00,pkn,1.20
2022-11-07T12:42:00,pkn,1.20
2022-11-07T12:44:00,pkn,1.20
2022-11-07T12:46:00,pkn,2.40
2022-11-07T12:48:00,pkn,1.20
2022-11-07T12:51:00,pkn,1.20
2022-11-07T12:53:00,pkn,2.40
2022-11-07T12:54:00,pkn,1.20
2022-11-07T12:56:00,pkn,1.20
2022-11-07T12:58:00,pkn,1.20
2022-11-07T13:00:00,pkn,1.20
2022-11-07T13:02:00,pkn,1.20
2022-11-07T13:04:00,pkn,6.00
2022-11-07T13:06:00,pkn,9.60
2022-11-07T13:08:00,pkn,10.80
2022-11-07T13:09:00,pkn,3.60
2022-11-07T13:11:00,pkn,8.40
2022-11-07T13:13:00,pkn,1.20
2022-11-07T13:15:00,pkn,1.20
2022-11-07T13:17:00,pkn,2.40
2022-11-07T13:20:00,pkn,2.40
2022-11-07T13:22:00,pkn,1.20
2022-11-07T13:24:00,pkn,1.20
2022-11-07T13:25:00,pkn,1.20
2022-11-07T13:27:00,pkn,1.20
2022-11-07T13:29:00,pkn,1.20
2022-11-07T13:31:00,pkn,2.40
2022-11-07T13:33:00,pkn,1.20
2022-11-07T13:35:00,pkn,1.20
2022-11-07T13:37:00,pkn,2.40
2022-11-07T13:40:00,pkn,1.20
2022-11-07T13:42:00,pkn,2.40
2022-11-07T13:44:00,pkn,1.20
2022-11-07T13:46:00,pkn,1.20
2022-11-07T13:48:00,pkn,1.20
2022-11-07T13:50:00,pkn,8.40
2022-11-07T13:52:00,pkn,8.40
2022-11-07T13:54:00,pkn,9.60
2022-11-07T13:55:00,pkn,6.00
2022-11-07T13:57:00,pkn,8.40
2022-11-07T13:59:00,pkn,3.60
2022-11-07T14:02:00,pkn,2.40
2022-11-07T14:04:00,pkn,1.20
2022-11-07T14:05:00,pkn,1.20
2022-11-07T14:07:00,pkn,1.20
2022-11-07T14:08:00,pkn,1.20
2022-11-07T14:10:00,pkn,1.20
2022-11-07T14:11:00,pkn,1.20
2022-11-07T14:13:00,pkn,2.40
2022-11-07T14:15:00,pkn,1.20
2022-11-07T14:16:00,pkn,1.20
2022-11-07T14:18:00,pkn,2.40
2022-11-07T14:21:00,pkn,2.40
2022-11-07T14:23:00,pkn,1.20
2022-11-07T14:25:00,pkn,2.40
2022-11-07T14:27:00,pkn,1.20
2022-11-07T14:28:00,pkn,1.20
2022-11-07T14:31:00,pkn,1.20
2022-11-07T14:33:00,pkn,2.40
2022-11-07T14:35:00,pkn,1.20
2022-11-07T14:37:00,pkn,1.20
2022-11-07T14:39:00,pkn,1.20
2022-11-07T14:40:00,pkn,1.20
2022-11-07T14:42:00,pkn,1.20
2022-11-07T14:44:00,pkn,2.40
2022-11-07T14:46:00,pkn,1.20
2022-11-07T14:48:00,pkn,1.20
2022-11-07T14:49:00,pkn,1.20
2022-11-07T14:51:00,pkn,1.20
2022-11-07T14:53:00,pkn,1.20
2022-11-07T14:55:00,pkn,7.20
2022-11-07T14:57:00,pkn,8.40
2022-11-07T14:59:00,pkn,9.60
2022-11-07T15:00:00,pkn,4.80
2022-11-07T15:02:00,pkn,7.20
2022-11-07T15:04:00,pkn,1.20
2022-11-07T15:06:00,pkn,1.20
2022-11-07T15:08:00,pkn,2.40
2022-11-07T15:11:00,pkn,2.40
2022-11-07T15:13:00,pkn,1.20
2022-11-07T15:15:00,pkn,1.20
2022-11-07T15:17:00,pkn,1.20
2022-11-07T15:19:00,pkn,2.40
2022-11-07T15:22:00,pkn,2.40
2022-11-07T15:24:00,pkn,1.20
2022-11-07T15:26:00,pkn,1.20
2022-11-07T15:28:00,pkn,1.20
2022-11-07T15:29:00,pkn,1.20
2022-11-07T15:31:00,pkn,1.20
2022-11-07T15:33:00,pkn,2.40
2022-11-07T15:35:00,pkn,1.20
2022-11-07T15:37:00,pkn,1.20
2022-11-07T15:39:00,pkn,1.20
2022-11-07T15:41:00,pkn,1.20
2022-11-07T15:43:00,pkn,1.20
2022-11-07T15:45:00,pkn,1.20
2022-11-07T15:47:00,pkn,2.40
2022-11-07T15:50:00,pkn,1.20
2022-11-07T15:52:00,pkn,2.40
2022-11-07T15:55:00,pkn,2.40
2022-11-07T15:57:00,pkn,1.20
2022-11-07T15:59:00,pkn,1.20
2022-11-07T16:01:00,pkn,2.40
2022-11-07T16:03:00,pkn,1.20
2022-11-07T16:05:00,pkn,1.20
2022-11-07T16:07:00,pkn,7.20
2022-11-07T16:09:00,pkn,9.60
2022-11-07T16:11:00,pkn,8.40
2022-11-07T16:12:00,pkn,6.00
2022-11-07T16:14:00,pkn,6.00
2022-11-07T16:16:00,pkn,1.20
2022-11-07T16:18:00,pkn,2.40
2022-11-07T16:19:00,pkn,1.20
2022-11-07T16:21:00,pkn,1.20
2022-11-07T16:22:00,pkn,1.20
2022-11-07T16:24:00,pkn,1.20
2022-11-07T16:25:00,pkn,1.20
2022-11-07T16:27:00,pkn,1.20
2022-11-07T16:29:00,pkn,2.40
2022-11-07T16:32:00,pkn,2.40
2022-11-07T16:35:00,pkn,2.40
2022-11-07T16:37:00,pkn,1.20
2022-11-07T16:39:00,pkn,2.40
2022-11-07T16:41:00,pkn,2.40
2022-11-07T16:44:00,pkn,2.40
2022-11-07T16:46:00,pkn,1.20
2022-11-07T16:48:00,pkn,2.40
2022-11-07T16:50:00,pkn,1.20
2022-11-07T16:51:00,pkn,1.20
2022-11-07T16:53:00,pkn,1.20
2022-11-07T16:55:00,pkn,1.20
2022-11-07T16:57:00,pkn,2.40
2022-11-07T16:59:00,pkn,1.20
2022-11-07T17:02:00,pkn,1.20
2022-11-07T17:03:00,pkn,1.20
2022-11-07T17:04:00,pkn,2.40
2022-11-07T17:06:00,pkn,1.20
2022-11-07T17:08:00,pkn,1.20
2022-11-07T17:09:00,pkn,1.20
2022-11-07T17:11:00,pkn,1.20
2022-11-07T17:13:00,pkn,1.20
2022-11-07T17:15:00,pkn,1.20
2022-11-07T17:17:00,pkn,1.20
2022-11-07T17:19:00,pkn,2.40
2022-11-07T17:21:00,pkn,1.20
2022-11-07T17:23:00,pkn,2.40
2022-11-07T17:25:00,pkn,1.20
2022-11-07T17:27:00,pkn,1.20
2022-11-07T17:30:00,pkn,3.60
2022-11-07T17:31:00,pkn,3.60
2022-11-07T17:33:00,pkn,9.60
2022-11-07T17:35:00,pkn,9.60
2022-11-07T17:36:00,pkn,4.80
2022-11-07T17:38:00,pkn,4.80
2022-11-07T17:40:00,pkn,1.20
2022-11-07T17:42:00,pkn,1.20
2022-11-07T17:43:00,pkn,1.20
2022-11-07T17:45:00,pkn,1.20
2022-11-07T17:47:00,pkn,2.40
2022-11-07T17:49:00,pkn,1.20
2022-11-07T17:50:00,pkn,1.20
2022-11-07T17:52:00,pkn,1.20
2022-11-07T17:54:00,pkn,1.20
2022-11-07T17:56:00,pkn,1.20
2022-11-07T17:58:00,pkn,1.20
2022-11-07T18:00:00,pkn,2.40
2022-11-07T18:02:00,pkn,1.20
2022-11-07T18:04:00,pkn,1.20
2022-11-07T18:06:00,pkn,1.20
2022-11-07T18:08:00,pkn,1.20
2022-11-07T18:10:00,pkn,2.40
2022-11-07T18:12:00,pkn,4.80
2022-11-07T18:14:00,pkn,1.20
2022-11-07T18:16:00,pkn,2.40
2022-11-07T18:18:00,pkn,2.40
2022-11-07T18:20:00,pkn,1.20
2022-11-07T18:22:00,pkn,2.40
2022-11-07T18:24:00,pkn,1.20
2022-11-07T18:26:00,pkn,2.40
2022-11-07T18:28:00,pkn,1.20
2022-11-07T18:29:00,pkn,1.20
2022-11-07T18:32:00,pkn,1.20
2022-11-07T18:33:00,pkn,1.20
2022-11-07T18:35:00,pkn,1.20
2022-11-07T18:36:00,pkn,1.20
2022-11-07T18:38:00,pkn,1.20
2022-11-07T18:40:00,pkn,1.20
2022-11-07T18:42:00,pkn,2.40
2022-11-07T18:43:00,pkn,1.20
2022-11-07T18:45:00,pkn,1.20
2022-11-07T18:47:00,pkn,2.40
2022-11-07T18:50:00,pkn,2.40
2022-11-07T18:52:00,pkn,2.40
2022-11-07T18:54:00,pkn,1.20
2022-11-07T18:56:00,pkn,1.20
2022-11-07T18:57:00,pkn,1.20
2022-11-07T18:59:00,pkn,2.40
2022-11-07T19:01:00,pkn,1.20
2022-11-07T19:03:00,pkn,1.20
2022-11-07T19:05:00,pkn,2.40
2022-11-07T19:07:00,pkn,1.20
2022-11-07T19:09:00,pkn,2.40
2022-11-07T19:12:00,pkn,2.40
2022-11-07T19:14:00,pkn,1.20
2022-11-07T19:15:00,pkn,1.20
2022-11-07T19:17:00,pkn,1.20
2022-11-07T19:19:00,pkn,2.40
2022-11-07T19:21:00,pkn,9.60
2022-11-07T19:23:00,pkn,8.40
2022-11-07T19:25:00,pkn,10.80
2022-11-07T19:26:00,pkn,4.80
2022-11-07T19:27:00,pkn,1.20
2022-11-07T19:29:00,pkn,2.40
2022-11-07T19:31:00,pkn,1.20
2022-11-07T19:33:00,pkn,2.40
2022-11-07T19:35:00,pkn,1.20
2022-11-07T19:37:00,pkn,2.40
2022-11-07T19:39:00,pkn,2.40
2022-11-07T19:41:00,pkn,2.40
2022-11-07T19:43:00,pkn,1.20
2022-11-07T19:45:00,pkn,2.40
2022-11-07T19:47:00,pkn,2.40
2022-11-07T19:48:00,pkn,1.20
2022-11-07T19:50:00,pkn,1.20
2022-11-07T19:52:00,pkn,2.40
2022-11-07T19:54:00,pkn,1.20
2022-11-07T19:56:00,pkn,2.40
2022-11-07T19:58:00,pkn,2.40
2022-11-07T20:00:00,pkn,2.40
2022-11-07T20:02:00,pkn,2.40
2022-11-07T20:04:00,pkn,2.40
2022-11-07T20:06:00,pkn,3.60
2022-11-07T20:08:00,pkn,6.00
2022-11-07T20:10:00,pkn,3.60
2022-11-07T20:12:00,pkn,3.60
2022-11-07T20:14:00,pkn,3.60
2022-11-07T20:15:00,pkn,1.20
2022-11-07T20:17:00,pkn,1.20
2022-11-07T20:19:00,pkn,2.40
2022-11-07T20:21:00,pkn,2.40
2022-11-07T20:23:00,pkn,1.20
2022-11-07T20:24:00,pkn,1.20
2022-11-07T20:25:00,pkn,2.40
2022-11-07T20:27:00,pkn,1.20
2022-11-07T20:29:00,pkn,2.40
2022-11-07T20:31:00,pkn,1.20
2022-11-07T20:33:00,pkn,1.20
2022-11-07T20:35:00,pkn,2.40
2022-11-07T20:37:00,pkn,1.20
2022-11-07T20:39:00,pkn,2.40
2022-11-07T20:41:00,pkn,1.20
2022-11-07T20:42:00,pkn,1.20
2022-11-07T20:44:00,pkn,2.40
2022-11-07T20:47:00,pkn,2.40
2022-11-07T20:49:00,pkn,1.20
2022-11-07T20:50:00,pkn,1.20
2022-11-07T20:52:00,pkn,1.20
2022-11-07T20:54:00,pkn,2.40
2022-11-07T20:56:00,pkn,1.20
2022-11-07T20:58:00,pkn,2.40
