#datetime,building,power
2022-07-27T00:00:00,prt,25.51
2022-07-27T00:01:00,prt,23.62
2022-07-27T00:02:00,prt,24.53
2022-07-27T00:03:00,prt,24.99
2022-07-27T00:04:00,prt,23.82
2022-07-27T00:05:00,prt,25.61
2022-07-27T00:06:00,prt,25.60
2022-07-27T00:07:00,prt,23.64
2022-07-27T00:08:00,prt,23.57
2022-07-27T00:09:00,prt,23.77
2022-07-27T00:10:00,prt,24.28
2022-07-27T00:11:00,prt,24.32
2022-07-27T00:12:00,prt,25.51
2022-07-27T00:13:00,prt,25.85
2022-07-27T00:14:00,prt,30.79
2022-07-27T00:15:00,prt,29.39
2022-07-27T00:16:00,prt,26.95
2022-07-27T00:17:00,prt,26.68
2022-07-27T00:18:00,prt,28.54
2022-07-27T00:19:00,prt,27.81
2022-07-27T00:20:00,prt,27.96
2022-07-27T00:21:00,prt,27.56
2022-07-27T00:22:00,prt,27.39
2022-07-27T00:23:00,prt,28.17
2022-07-27T00:24:00,prt,27.97
2022-07-27T00:25:00,prt,27.87
2022-07-27T00:26:00,prt,26.16
2022-07-27T00:27:00,prt,25.64
2022-07-27T00:28:00,prt,26.91
2022-07-27T00:29:00,prt,27.07
2022-07-27T00:30:00,prt,25.55
2022-07-27T00:31:00,prt,25.55
2022-07-27T00:32:00,prt,24.95
2022-07-27T00:33:00,prt,25.93
2022-07-27T00:34:00,prt,28.29
2022-07-27T00:35:00,prt,28.13
2022-07-27T00:36:00,prt,28.37
2022-07-27T00:37:00,prt,28.10
2022-07-27T00:38:00,prt,26.99
2022-07-27T00:39:00,prt,26.40
2022-07-27T00:40:00,prt,26.38
2022-07-27T00:41:00,prt,24.85
2022-07-27T00:42:00,prt,24.76
2022-07-27T00:43:00,prt,25.60
2022-07-27T00:44:00,prt,25.30
2022-07-27T00:45:00,prt,25.86
2022-07-27T00:46:00,prt,32.35
2022-07-27T00:47:00,prt,32.51
2022-07-27T00:48:00,prt,27.34
2022-07-27T00:49:00,prt,26.80
2022-07-27T00:50:00,prt,26.43
2022-07-27T00:51:00,prt,24.17
2022-07-27T00:52:00,prt,24.65
2022-07-27T00:53:00,prt,25.36
2022-07-27T00:54:00,prt,24.99
2022-07-27T00:55:00,prt,24.70
2022-07-27T00:56:00,prt,23.32
2022-07-27T00:57:00,prt,21.87
2022-07-27T00:58:00,prt,23.29
2022-07-27T00:59:00,prt,26.13
2022-07-27T01:00:00,prt,27.67
2022-07-27T01:01:00,prt,23.88
2022-07-27T01:02:00,prt,23.48
2022-07-27T01:03:00,prt,24.34
2022-07-27T01:04:00,prt,20.91
2022-07-27T01:05:00,prt,22.74
2022-07-27T01:06:00,prt,26.73
2022-07-27T01:07:00,prt,25.85
2022-07-27T01:08:00,prt,26.61
2022-07-27T01:09:00,prt,26.38
2022-07-27T01:10:00,prt,28.23
2022-07-27T01:11:00,prt,30.41
2022-07-27T01:12:00,prt,27.16
2022-07-27T01:13:00,prt,27.77
2022-07-27T01:14:00,prt,30.86
2022-07-27T01:15:00,prt,31.03
2022-07-27T01:16:00,prt,29.64
2022-07-27T01:17:00,prt,30.39
2022-07-27T01:18:00,prt,29.65
2022-07-27T01:19:00,prt,26.40
2022-07-27T01:20:00,prt,25.62
2022-07-27T01:21:00,prt,25.26
2022-07-27T01:22:00,prt,25.16
2022-07-27T01:23:00,prt,21.77
2022-07-27T01:24:00,prt,23.25
2022-07-27T01:25:00,prt,22.99
2022-07-27T01:26:00,prt,23.75
2022-07-27T01:27:00,prt,25.61
2022-07-27T01:28:00,prt,24.95
2022-07-27T01:29:00,prt,24.21
2022-07-27T01:30:00,prt,25.35
2022-07-27T01:31:00,prt,29.95
2022-07-27T01:32:00,prt,30.05
2022-07-27T01:33:00,prt,28.18
2022-07-27T01:34:00,prt,27.57
2022-07-27T01:35:00,prt,27.76
2022-07-27T01:36:00,prt,27.13
2022-07-27T01:37:00,prt,26.59
2022-07-27T01:38:00,prt,25.44
2022-07-27T01:39:00,prt,23.56
2022-07-27T01:40:00,prt,22.31
2022-07-27T01:41:00,prt,22.53
2022-07-27T01:42:00,prt,22.96
2022-07-27T01:43:00,prt,23.55
2022-07-27T01:44:00,prt,23.43
2022-07-27T01:45:00,prt,23.70
2022-07-27T01:46:00,prt,23.26
2022-07-27T01:47:00,prt,22.43
2022-07-27T01:48:00,prt,22.27
2022-07-27T01:49:00,prt,24.66
2022-07-27T01:50:00,prt,23.46
2022-07-27T01:51:00,prt,24.13
2022-07-27T01:52:00,prt,25.68
2022-07-27T01:53:00,prt,23.94
2022-07-27T01:54:00,prt,26.50
2022-07-27T01:55:00,prt,25.95
2022-07-27T01:56:00,prt,26.18
2022-07-27T01:57:00,prt,26.25
2022-07-27T01:58:00,prt,26.04
2022-07-27T01:59:00,prt,32.73
2022-07-27T02:00:00,prt,30.01
2022-07-27T02:01:00,prt,27.02
2022-07-27T02:02:00,prt,27.61
2022-07-27T02:03:00,prt,27.38
2022-07-27T02:04:00,prt,28.35
2022-07-27T02:05:00,prt,28.16
2022-07-27T02:06:00,prt,27.26
2022-07-27T02:07:00,prt,26.14
2022-07-27T02:08:00,prt,26.85
2022-07-27T02:09:00,prt,27.19
2022-07-27T02:10:00,prt,26.78
2022-07-27T02:11:00,prt,27.70
2022-07-27T02:12:00,prt,25.99
2022-07-27T02:13:00,prt,25.38
2022-07-27T02:14:00,prt,26.69
2022-07-27T02:15:00,prt,26.49
2022-07-27T02:16:00,prt,27.62
2022-07-27T02:17:00,prt,26.27
2022-07-27T02:18:00,prt,26.00
2022-07-27T02:19:00,prt,25.06
2022-07-27T02:20:00,prt,25.01
2022-07-27T02:21:00,prt,25.03
2022-07-27T02:22:00,prt,25.03
2022-07-27T02:23:00,prt,25.39
2022-07-27T02:24:00,prt,24.09
2022-07-27T02:25:00,prt,21.81
2022-07-27T02:26:00,prt,21.66
2022-07-27T02:27:00,prt,21.93
2022-07-27T02:28:00,prt,22.16
2022-07-27T02:29:00,prt,22.97
2022-07-27T02:30:00,prt,24.43
2022-07-27T02:31:00,prt,24.13
2022-07-27T02:32:00,prt,23.79
2022-07-27T02:33:00,prt,22.88
2022-07-27T02:34:00,prt,25.57
2022-07-27T02:35:00,prt,26.89
2022-07-27T02:36:00,prt,26.32
2022-07-27T02:37:00,prt,26.26
2022-07-27T02:38:00,prt,25.37
2022-07-27T02:39:00,prt,22.05
2022-07-27T02:40:00,prt,21.38
2022-07-27T02:41:00,prt,20.66
2022-07-27T02:42:00,prt,20.59
2022-07-27T02:43:00,prt,22.10
2022-07-27T02:44:00,prt,21.49
2022-07-27T02:45:00,prt,21.60
2022-07-27T02:46:00,prt,21.76
2022-07-27T02:47:00,prt,22.29
2022-07-27T02:48:00,prt,23.81
2022-07-27T02:49:00,prt,24.12
2022-07-27T02:50:00,prt,23.51
2022-07-27T02:51:00,prt,23.88
2022-07-27T02:52:00,prt,27.15
2022-07-27T02:53:00,prt,26.82
2022-07-27T02:54:00,prt,24.49
2022-07-27T02:55:00,prt,25.08
2022-07-27T02:56:00,prt,27.87
2022-07-27T02:57:00,prt,27.97
2022-07-27T02:58:00,prt,25.82
2022-07-27T02:59:00,prt,26.43
2022-07-27T03:00:00,prt,27.30
2022-07-27T03:01:00,prt,27.28
2022-07-27T03:02:00,prt,28.57
2022-07-27T03:03:00,prt,27.43
2022-07-27T03:04:00,prt,28.09
2022-07-27T03:05:00,prt,27.81
2022-07-27T03:06:00,prt,26.88
2022-07-27T03:07:00,prt,26.19
2022-07-27T03:08:00,prt,26.79
2022-07-27T03:09:00,prt,27.55
2022-07-27T03:10:00,prt,25.56
2022-07-27T03:11:00,prt,26.62
2022-07-27T03:12:00,prt,28.16
2022-07-27T03:13:00,prt,29.19
2022-07-27T03:14:00,prt,26.81
2022-07-27T03:15:00,prt,25.51
2022-07-27T03:16:00,prt,25.16
2022-07-27T03:17:00,prt,24.52
2022-07-27T03:18:00,prt,21.39
2022-07-27T03:19:00,prt,22.42
2022-07-27T03:20:00,prt,22.07
2022-07-27T03:21:00,prt,22.70
2022-07-27T03:22:00,prt,24.09
2022-07-27T03:23:00,prt,23.77
2022-07-27T03:24:00,prt,22.78
2022-07-27T03:25:00,prt,21.55
2022-07-27T03:26:00,prt,23.10
2022-07-27T03:27:00,prt,23.79
2022-07-27T03:28:00,prt,24.11
2022-07-27T03:29:00,prt,22.98
2022-07-27T03:30:00,prt,23.57
2022-07-27T03:31:00,prt,22.53
2022-07-27T03:32:00,prt,31.58
2022-07-27T03:33:00,prt,25.99
2022-07-27T03:34:00,prt,25.57
2022-07-27T03:35:00,prt,22.36
2022-07-27T03:36:00,prt,22.79
2022-07-27T03:37:00,prt,21.86
2022-07-27T03:38:00,prt,21.70
2022-07-27T03:39:00,prt,21.85
2022-07-27T03:40:00,prt,21.85
2022-07-27T03:41:00,prt,23.83
2022-07-27T03:42:00,prt,23.00
2022-07-27T03:43:00,prt,27.99
2022-07-27T03:44:00,prt,28.47
2022-07-27T03:45:00,prt,28.25
2022-07-27T03:46:00,prt,28.92
2022-07-27T03:47:00,prt,30.02
2022-07-27T03:48:00,prt,30.63
2022-07-27T03:49:00,prt,30.58
2022-07-27T03:50:00,prt,27.84
2022-07-27T03:51:00,prt,30.64
2022-07-27T03:52:00,prt,29.34
2022-07-27T03:53:00,prt,30.94
2022-07-27T03:54:00,prt,33.39
2022-07-27T03:55:00,prt,36.25
2022-07-27T03:56:00,prt,34.67
2022-07-27T03:57:00,prt,30.71
2022-07-27T03:58:00,prt,28.99
2022-07-27T03:59:00,prt,28.18
2022-07-27T04:00:00,prt,28.04
2022-07-27T04:01:00,prt,32.65
2022-07-27T04:02:00,prt,36.02
2022-07-27T04:03:00,prt,36.09
2022-07-27T04:04:00,prt,33.48
2022-07-27T04:05:00,prt,31.10
2022-07-27T04:06:00,prt,31.06
2022-07-27T04:07:00,prt,32.48
2022-07-27T04:08:00,prt,33.99
2022-07-27T04:09:00,prt,33.26
2022-07-27T04:10:00,prt,39.30
2022-07-27T04:11:00,prt,41.32
2022-07-27T04:12:00,prt,37.36
2022-07-27T04:13:00,prt,33.65
2022-07-27T04:14:00,prt,32.11
2022-07-27T04:15:00,prt,34.61
2022-07-27T04:16:00,prt,32.63
2022-07-27T04:17:00,prt,31.84
2022-07-27T04:18:00,prt,31.31
2022-07-27T04:19:00,prt,31.64
2022-07-27T04:20:00,prt,33.19
2022-07-27T04:21:00,prt,31.71
2022-07-27T04:22:00,prt,31.39
2022-07-27T04:23:00,prt,31.68
2022-07-27T04:24:00,prt,30.92
2022-07-27T04:25:00,prt,30.30
2022-07-27T04:26:00,prt,31.50
2022-07-27T04:27:00,prt,31.99
2022-07-27T04:28:00,prt,31.93
2022-07-27T04:29:00,prt,31.75
2022-07-27T04:30:00,prt,33.58
2022-07-27T04:31:00,prt,32.04
2022-07-27T04:32:00,prt,32.30
2022-07-27T04:33:00,prt,37.21
2022-07-27T04:34:00,prt,34.74
2022-07-27T04:35:00,prt,33.79
2022-07-27T04:36:00,prt,37.11
2022-07-27T04:37:00,prt,34.91
2022-07-27T04:38:00,prt,35.73
2022-07-27T04:39:00,prt,34.28
2022-07-27T04:40:00,prt,33.84
2022-07-27T04:41:00,prt,34.45
2022-07-27T04:42:00,prt,34.30
2022-07-27T04:43:00,prt,36.36
2022-07-27T04:44:00,prt,35.95
2022-07-27T04:45:00,prt,39.37
2022-07-27T04:46:00,prt,37.96
2022-07-27T04:47:00,prt,36.29
2022-07-27T04:48:00,prt,34.99
2022-07-27T04:49:00,prt,34.46
2022-07-27T04:50:00,prt,34.20
2022-07-27T04:51:00,prt,32.22
2022-07-27T04:52:00,prt,32.76
2022-07-27T04:53:00,prt,32.70
2022-07-27T04:54:00,prt,33.21
2022-07-27T04:55:00,prt,32.53
2022-07-27T04:56:00,prt,32.93
2022-07-27T04:57:00,prt,32.75
2022-07-27T04:58:00,prt,33.05
2022-07-27T04:59:00,prt,48.44
2022-07-27T05:00:00,prt,53.07
2022-07-27T05:01:00,prt,56.45
2022-07-27T05:02:00,prt,53.88
2022-07-27T05:03:00,prt,60.41
2022-07-27T05:04:00,prt,73.26
2022-07-27T05:05:00,prt,75.06
2022-07-27T05:06:00,prt,74.75
2022-07-27T05:07:00,prt,85.49
2022-07-27T05:08:00,prt,85.89
2022-07-27T05:09:00,prt,99.91
2022-07-27T05:10:00,prt,101.25
2022-07-27T05:11:00,prt,97.99
2022-07-27T05:12:00,prt,87.21
2022-07-27T05:13:00,prt,69.86
2022-07-27T05:14:00,prt,55.92
2022-07-27T05:15:00,prt,55.69
2022-07-27T05:16:00,prt,57.08
2022-07-27T05:17:00,prt,57.09
2022-07-27T05:18:00,prt,58.02
2022-07-27T05:19:00,prt,58.12
2022-07-27T05:20:00,prt,59.20
2022-07-27T05:21:00,prt,56.28
2022-07-27T05:22:00,prt,52.08
2022-07-27T05:23:00,prt,57.60
2022-07-27T05:24:00,prt,57.35
2022-07-27T05:25:00,prt,56.29
2022-07-27T05:26:00,prt,51.91
2022-07-27T05:27:00,prt,55.26
2022-07-27T05:28:00,prt,57.73
2022-07-27T05:29:00,prt,55.81
2022-07-27T05:30:00,prt,54.62
2022-07-27T05:31:00,prt,55.35
2022-07-27T05:32:00,prt,61.30
2022-07-27T05:33:00,prt,63.89
2022-07-27T05:34:00,prt,64.62
2022-07-27T05:35:00,prt,63.22
2022-07-27T05:36:00,prt,59.28
2022-07-27T05:37:00,prt,57.87
2022-07-27T05:38:00,prt,60.59
2022-07-27T05:39:00,prt,63.45
2022-07-27T05:40:00,prt,61.10
2022-07-27T05:41:00,prt,62.47
2022-07-27T05:42:00,prt,62.71
2022-07-27T05:43:00,prt,60.52
2022-07-27T05:44:00,prt,63.37
2022-07-27T05:45:00,prt,62.55
2022-07-27T05:46:00,prt,69.58
2022-07-27T05:47:00,prt,61.90
2022-07-27T05:48:00,prt,62.33
2022-07-27T05:49:00,prt,61.60
2022-07-27T05:50:00,prt,54.90
2022-07-27T05:51:00,prt,53.70
2022-07-27T05:52:00,prt,58.39
2022-07-27T05:53:00,prt,58.44
2022-07-27T05:54:00,prt,74.61
2022-07-27T05:55:00,prt,60.41
2022-07-27T05:56:00,prt,63.26
2022-07-27T05:57:00,prt,61.40
2022-07-27T05:58:00,prt,60.94
2022-07-27T05:59:00,prt,66.15
2022-07-27T06:00:00,prt,62.35
2022-07-27T06:01:00,prt,77.59
2022-07-27T06:02:00,prt,85.60
2022-07-27T06:03:00,prt,88.36
2022-07-27T06:04:00,prt,79.99
2022-07-27T06:05:00,prt,78.33
2022-07-27T06:06:00,prt,79.48
2022-07-27T06:07:00,prt,77.78
2022-07-27T06:08:00,prt,75.23
2022-07-27T06:09:00,prt,82.81
2022-07-27T06:10:00,prt,85.73
2022-07-27T06:11:00,prt,82.01
2022-07-27T06:12:00,prt,85.42
2022-07-27T06:13:00,prt,80.52
2022-07-27T06:14:00,prt,81.81
2022-07-27T06:15:00,prt,80.06
2022-07-27T06:16:00,prt,79.09
2022-07-27T06:17:00,prt,79.24
2022-07-27T06:18:00,prt,79.91
2022-07-27T06:19:00,prt,77.97
2022-07-27T06:20:00,prt,82.89
2022-07-27T06:21:00,prt,82.33
2022-07-27T06:22:00,prt,92.23
2022-07-27T06:23:00,prt,84.65
2022-07-27T06:24:00,prt,83.04
2022-07-27T06:25:00,prt,81.27
2022-07-27T06:26:00,prt,77.66
2022-07-27T06:27:00,prt,79.48
2022-07-27T06:28:00,prt,70.31
2022-07-27T06:29:00,prt,75.64
2022-07-27T06:30:00,prt,74.24
2022-07-27T06:31:00,prt,84.86
2022-07-27T06:32:00,prt,77.63
2022-07-27T06:33:00,prt,76.80
2022-07-27T06:34:00,prt,80.88
2022-07-27T06:35:00,prt,81.46
2022-07-27T06:36:00,prt,85.86
2022-07-27T06:37:00,prt,81.04
2022-07-27T06:38:00,prt,80.85
2022-07-27T06:39:00,prt,96.92
2022-07-27T06:40:00,prt,96.18
2022-07-27T06:41:00,prt,103.79
2022-07-27T06:42:00,prt,112.38
2022-07-27T06:43:00,prt,117.00
2022-07-27T06:44:00,prt,128.03
2022-07-27T06:45:00,prt,130.27
2022-07-27T06:46:00,prt,113.26
2022-07-27T06:47:00,prt,104.82
2022-07-27T06:48:00,prt,96.26
2022-07-27T06:49:00,prt,85.34
2022-07-27T06:50:00,prt,82.44
2022-07-27T06:51:00,prt,81.31
2022-07-27T06:52:00,prt,87.19
2022-07-27T06:53:00,prt,86.94
2022-07-27T06:54:00,prt,103.18
2022-07-27T06:55:00,prt,106.11
2022-07-27T06:56:00,prt,107.21
2022-07-27T06:57:00,prt,105.05
2022-07-27T06:58:00,prt,110.46
2022-07-27T06:59:00,prt,107.31
2022-07-27T07:00:00,prt,109.47
2022-07-27T07:01:00,prt,114.52
2022-07-27T07:02:00,prt,112.86
2022-07-27T07:03:00,prt,112.79
2022-07-27T07:04:00,prt,111.61
2022-07-27T07:05:00,prt,110.48
2022-07-27T07:06:00,prt,117.84
2022-07-27T07:07:00,prt,116.69
2022-07-27T07:08:00,prt,118.36
2022-07-27T07:09:00,prt,128.37
2022-07-27T07:10:00,prt,125.12
2022-07-27T07:11:00,prt,123.45
2022-07-27T07:12:00,prt,122.70
2022-07-27T07:13:00,prt,114.04
2022-07-27T07:14:00,prt,107.48
2022-07-27T07:15:00,prt,107.35
2022-07-27T07:16:00,prt,113.55
2022-07-27T07:17:00,prt,120.48
2022-07-27T07:18:00,prt,116.31
2022-07-27T07:19:00,prt,116.12
2022-07-27T07:20:00,prt,121.87
2022-07-27T07:21:00,prt,126.11
2022-07-27T07:22:00,prt,124.44
2022-07-27T07:23:00,prt,122.27
2022-07-27T07:24:00,prt,116.52
2022-07-27T07:25:00,prt,117.01
2022-07-27T07:26:00,prt,112.80
2022-07-27T07:27:00,prt,114.19
2022-07-27T07:28:00,prt,109.48
2022-07-27T07:29:00,prt,113.07
2022-07-27T07:30:00,prt,109.16
2022-07-27T07:31:00,prt,111.06
2022-07-27T07:32:00,prt,121.13
2022-07-27T07:33:00,prt,115.84
2022-07-27T07:34:00,prt,115.02
2022-07-27T07:35:00,prt,112.89
2022-07-27T07:36:00,prt,101.35
2022-07-27T07:37:00,prt,99.41
2022-07-27T07:38:00,prt,97.63
2022-07-27T07:39:00,prt,96.73
2022-07-27T07:40:00,prt,100.74
2022-07-27T07:41:00,prt,106.76
2022-07-27T07:42:00,prt,100.13
2022-07-27T07:43:00,prt,96.16
2022-07-27T07:44:00,prt,97.87
2022-07-27T07:45:00,prt,102.37
2022-07-27T07:46:00,prt,106.09
2022-07-27T07:47:00,prt,115.37
2022-07-27T07:48:00,prt,116.44
2022-07-27T07:49:00,prt,114.86
2022-07-27T07:50:00,prt,113.70
2022-07-27T07:51:00,prt,110.33
2022-07-27T07:52:00,prt,110.14
2022-07-27T07:53:00,prt,104.79
2022-07-27T07:54:00,prt,108.60
2022-07-27T07:55:00,prt,107.01
2022-07-27T07:56:00,prt,107.53
2022-07-27T07:57:00,prt,102.81
2022-07-27T07:58:00,prt,106.17
2022-07-27T07:59:00,prt,108.53
2022-07-27T08:00:00,prt,103.90
2022-07-27T08:01:00,prt,98.91
2022-07-27T08:02:00,prt,95.17
2022-07-27T08:03:00,prt,97.62
2022-07-27T08:04:00,prt,95.60
2022-07-27T08:05:00,prt,100.38
2022-07-27T08:06:00,prt,97.48
2022-07-27T08:07:00,prt,99.91
2022-07-27T08:08:00,prt,107.67
2022-07-27T08:09:00,prt,103.74
2022-07-27T08:10:00,prt,105.11
2022-07-27T08:11:00,prt,103.56
2022-07-27T08:12:00,prt,104.21
2022-07-27T08:13:00,prt,104.43
2022-07-27T08:14:00,prt,106.91
2022-07-27T08:15:00,prt,106.58
2022-07-27T08:16:00,prt,102.58
2022-07-27T08:17:00,prt,102.19
2022-07-27T08:18:00,prt,103.55
2022-07-27T08:19:00,prt,104.73
2022-07-27T08:20:00,prt,98.56
2022-07-27T08:21:00,prt,110.61
2022-07-27T08:22:00,prt,98.28
2022-07-27T08:23:00,prt,107.51
2022-07-27T08:24:00,prt,110.76
2022-07-27T08:25:00,prt,105.29
2022-07-27T08:26:00,prt,102.48
2022-07-27T08:27:00,prt,100.91
2022-07-27T08:28:00,prt,99.77
2022-07-27T08:29:00,prt,100.63
2022-07-27T08:30:00,prt,105.11
2022-07-27T08:31:00,prt,109.58
2022-07-27T08:32:00,prt,114.77
2022-07-27T08:33:00,prt,126.75
2022-07-27T08:34:00,prt,113.11
2022-07-27T08:35:00,prt,118.33
2022-07-27T08:36:00,prt,124.98
2022-07-27T08:37:00,prt,134.37
2022-07-27T08:38:00,prt,138.58
2022-07-27T08:39:00,prt,146.53
2022-07-27T08:40:00,prt,145.61
2022-07-27T08:41:00,prt,139.60
2022-07-27T08:42:00,prt,126.55
2022-07-27T08:43:00,prt,120.04
2022-07-27T08:44:00,prt,118.47
2022-07-27T08:45:00,prt,113.39
2022-07-27T08:46:00,prt,112.61
2022-07-27T08:47:00,prt,120.15
2022-07-27T08:48:00,prt,125.25
2022-07-27T08:49:00,prt,126.34
2022-07-27T08:50:00,prt,127.20
2022-07-27T08:51:00,prt,120.20
2022-07-27T08:52:00,prt,123.34
2022-07-27T08:53:00,prt,114.45
2022-07-27T08:54:00,prt,109.52
2022-07-27T08:55:00,prt,113.26
2022-07-27T08:56:00,prt,112.65
2022-07-27T08:57:00,prt,120.39
2022-07-27T08:58:00,prt,119.73
2022-07-27T08:59:00,prt,103.95
2022-07-27T09:00:00,prt,99.87
2022-07-27T09:01:00,prt,99.90
2022-07-27T09:02:00,prt,104.15
2022-07-27T09:03:00,prt,110.51
2022-07-27T09:04:00,prt,109.31
2022-07-27T09:05:00,prt,110.60
2022-07-27T09:06:00,prt,127.02
2022-07-27T09:07:00,prt,130.84
2022-07-27T09:08:00,prt,153.09
2022-07-27T09:09:00,prt,157.36
2022-07-27T09:10:00,prt,156.61
2022-07-27T09:11:00,prt,147.08
2022-07-27T09:12:00,prt,143.34
2022-07-27T09:13:00,prt,121.73
2022-07-27T09:14:00,prt,125.58
2022-07-27T09:15:00,prt,124.90
2022-07-27T09:16:00,prt,111.22
2022-07-27T09:17:00,prt,117.11
2022-07-27T09:18:00,prt,103.03
2022-07-27T09:19:00,prt,105.10
2022-07-27T09:20:00,prt,117.95
2022-07-27T09:21:00,prt,122.37
2022-07-27T09:22:00,prt,117.50
2022-07-27T09:23:00,prt,127.36
2022-07-27T09:24:00,prt,137.90
2022-07-27T09:25:00,prt,147.47
2022-07-27T09:26:00,prt,163.06
2022-07-27T09:27:00,prt,163.32
2022-07-27T09:28:00,prt,164.97
2022-07-27T09:29:00,prt,127.18
2022-07-27T09:30:00,prt,122.44
2022-07-27T09:31:00,prt,118.44
2022-07-27T09:32:00,prt,117.71
2022-07-27T09:33:00,prt,111.53
2022-07-27T09:34:00,prt,103.38
2022-07-27T09:35:00,prt,104.18
2022-07-27T09:36:00,prt,103.08
2022-07-27T09:37:00,prt,112.19
2022-07-27T09:38:00,prt,111.12
2022-07-27T09:39:00,prt,129.47
2022-07-27T09:40:00,prt,151.47
2022-07-27T09:41:00,prt,147.36
2022-07-27T09:42:00,prt,158.66
2022-07-27T09:43:00,prt,166.10
2022-07-27T09:44:00,prt,154.37
2022-07-27T09:45:00,prt,153.35
2022-07-27T09:46:00,prt,153.56
2022-07-27T09:47:00,prt,153.75
2022-07-27T09:48:00,prt,147.85
2022-07-27T09:49:00,prt,138.52
2022-07-27T09:50:00,prt,128.91
2022-07-27T09:51:00,prt,126.13
2022-07-27T09:52:00,prt,127.33
2022-07-27T09:53:00,prt,118.25
2022-07-27T09:54:00,prt,114.82
2022-07-27T09:55:00,prt,122.85
2022-07-27T09:56:00,prt,132.96
2022-07-27T09:57:00,prt,123.47
2022-07-27T09:58:00,prt,121.49
2022-07-27T09:59:00,prt,132.69
2022-07-27T10:00:00,prt,129.79
2022-07-27T10:01:00,prt,133.14
2022-07-27T10:02:00,prt,129.73
2022-07-27T10:03:00,prt,126.03
2022-07-27T10:04:00,prt,130.87
2022-07-27T10:05:00,prt,118.57
2022-07-27T10:06:00,prt,123.03
2022-07-27T10:07:00,prt,124.93
2022-07-27T10:08:00,prt,124.05
2022-07-27T10:09:00,prt,123.86
2022-07-27T10:10:00,prt,132.00
2022-07-27T10:11:00,prt,131.52
2022-07-27T10:12:00,prt,122.46
2022-07-27T10:13:00,prt,122.25
2022-07-27T10:14:00,prt,124.42
2022-07-27T10:15:00,prt,122.86
2022-07-27T10:16:00,prt,137.41
2022-07-27T10:17:00,prt,132.23
2022-07-27T10:18:00,prt,133.71
2022-07-27T10:19:00,prt,136.29
2022-07-27T10:20:00,prt,126.97
2022-07-27T10:21:00,prt,125.05
2022-07-27T10:22:00,prt,133.92
2022-07-27T10:23:00,prt,119.52
2022-07-27T10:24:00,prt,117.45
2022-07-27T10:25:00,prt,131.25
2022-07-27T10:26:00,prt,134.81
2022-07-27T10:27:00,prt,137.85
2022-07-27T10:28:00,prt,133.52
2022-07-27T10:29:00,prt,128.41
2022-07-27T10:30:00,prt,125.02
2022-07-27T10:31:00,prt,128.10
2022-07-27T10:32:00,prt,125.96
2022-07-27T10:33:00,prt,126.30
2022-07-27T10:34:00,prt,132.19
2022-07-27T10:35:00,prt,141.57
2022-07-27T10:36:00,prt,116.06
2022-07-27T10:37:00,prt,118.23
2022-07-27T10:38:00,prt,124.14
2022-07-27T10:39:00,prt,126.94
2022-07-27T10:40:00,prt,133.58
2022-07-27T10:41:00,prt,136.90
2022-07-27T10:42:00,prt,140.27
2022-07-27T10:43:00,prt,138.83
2022-07-27T10:44:00,prt,134.16
2022-07-27T10:45:00,prt,139.02
2022-07-27T10:46:00,prt,138.30
2022-07-27T10:47:00,prt,143.96
2022-07-27T10:48:00,prt,146.13
2022-07-27T10:49:00,prt,149.60
2022-07-27T10:50:00,prt,148.79
2022-07-27T10:51:00,prt,145.89
2022-07-27T10:52:00,prt,135.34
2022-07-27T10:53:00,prt,127.70
2022-07-27T10:54:00,prt,140.84
2022-07-27T10:55:00,prt,122.67
2022-07-27T10:56:00,prt,134.81
2022-07-27T10:57:00,prt,144.76
2022-07-27T10:58:00,prt,144.78
2022-07-27T10:59:00,prt,144.13
2022-07-27T11:00:00,prt,145.59
2022-07-27T11:01:00,prt,146.58
2022-07-27T11:02:00,prt,136.86
2022-07-27T11:03:00,prt,137.65
2022-07-27T11:04:00,prt,142.47
2022-07-27T11:05:00,prt,139.72
2022-07-27T11:06:00,prt,144.61
2022-07-27T11:07:00,prt,143.38
2022-07-27T11:08:00,prt,140.00
2022-07-27T11:09:00,prt,132.30
2022-07-27T11:10:00,prt,128.06
2022-07-27T11:11:00,prt,127.16
2022-07-27T11:12:00,prt,129.81
2022-07-27T11:13:00,prt,128.26
2022-07-27T11:14:00,prt,141.25
2022-07-27T11:15:00,prt,131.85
2022-07-27T11:16:00,prt,132.67
2022-07-27T11:17:00,prt,131.88
2022-07-27T11:18:00,prt,133.48
2022-07-27T11:19:00,prt,131.11
2022-07-27T11:20:00,prt,134.68
2022-07-27T11:21:00,prt,134.46
2022-07-27T11:22:00,prt,132.29
2022-07-27T11:23:00,prt,132.14
2022-07-27T11:24:00,prt,133.48
2022-07-27T11:25:00,prt,133.50
2022-07-27T11:26:00,prt,119.42
2022-07-27T11:27:00,prt,122.25
2022-07-27T11:28:00,prt,121.20
2022-07-27T11:29:00,prt,117.70
2022-07-27T11:30:00,prt,121.70
2022-07-27T11:31:00,prt,142.68
2022-07-27T11:32:00,prt,134.51
2022-07-27T11:33:00,prt,130.58
2022-07-27T11:34:00,prt,129.36
2022-07-27T11:35:00,prt,132.80
2022-07-27T11:36:00,prt,132.27
2022-07-27T11:37:00,prt,138.02
2022-07-27T11:38:00,prt,138.12
