#datetime,building,power
2023-01-05T00:00:00,rvs,23.44
2023-01-05T00:01:00,rvs,29.09
2023-01-05T00:02:00,rvs,32.30
2023-01-05T00:03:00,rvs,25.14
2023-01-05T00:04:00,rvs,34.74
2023-01-05T00:05:00,rvs,35.50
2023-01-05T00:06:00,rvs,35.70
2023-01-05T00:07:00,rvs,36.80
2023-01-05T00:08:00,rvs,36.36
2023-01-05T00:09:00,rvs,41.70
2023-01-05T00:10:00,rvs,28.30
2023-01-05T00:11:00,rvs,28.70
2023-01-05T00:12:00,rvs,23.35
2023-01-05T00:13:00,rvs,22.73
2023-01-05T00:14:00,rvs,10.01
2023-01-05T00:15:00,rvs,10.06
2023-01-05T00:16:00,rvs,10.05
2023-01-05T00:17:00,rvs,12.80
2023-01-05T00:18:00,rvs,14.29
2023-01-05T00:19:00,rvs,15.43
2023-01-05T00:20:00,rvs,38.64
2023-01-05T00:21:00,rvs,38.58
2023-01-05T00:22:00,rvs,37.70
2023-01-05T00:23:00,rvs,38.97
2023-01-05T00:24:00,rvs,34.79
2023-01-05T00:25:00,rvs,22.03
2023-01-05T00:26:00,rvs,24.18
2023-01-05T00:27:00,rvs,19.09
2023-01-05T00:28:00,rvs,20.48
2023-01-05T00:29:00,rvs,20.41
2023-01-05T00:30:00,rvs,16.72
2023-01-05T00:31:00,rvs,17.03
2023-01-05T00:32:00,rvs,19.45
2023-01-05T00:33:00,rvs,17.60
2023-01-05T00:34:00,rvs,17.69
2023-01-05T00:35:00,rvs,20.51
2023-01-05T00:36:00,rvs,25.21
2023-01-05T00:37:00,rvs,26.83
2023-01-05T00:38:00,rvs,26.86
2023-01-05T00:39:00,rvs,30.45
2023-01-05T00:40:00,rvs,29.57
2023-01-05T00:41:00,rvs,27.87
2023-01-05T00:42:00,rvs,29.58
2023-01-05T00:43:00,rvs,22.38
2023-01-05T00:44:00,rvs,24.45
2023-01-05T00:45:00,rvs,23.07
2023-01-05T00:46:00,rvs,20.42
2023-01-05T00:47:00,rvs,34.80
2023-01-05T00:48:00,rvs,37.02
2023-01-05T00:49:00,rvs,37.73
2023-01-05T00:50:00,rvs,39.61
2023-01-05T00:51:00,rvs,16.79
2023-01-05T00:52:00,rvs,16.70
2023-01-05T00:53:00,rvs,22.02
2023-01-05T00:54:00,rvs,20.94
2023-01-05T00:55:00,rvs,20.51
2023-01-05T00:56:00,rvs,16.50
2023-01-05T00:57:00,rvs,15.72
2023-01-05T00:58:00,rvs,15.93
2023-01-05T00:59:00,rvs,14.93
2023-01-05T01:00:00,rvs,17.73
2023-01-05T01:01:00,rvs,16.59
2023-01-05T01:02:00,rvs,17.28
2023-01-05T01:03:00,rvs,17.98
2023-01-05T01:04:00,rvs,21.00
2023-01-05T01:05:00,rvs,23.71
2023-01-05T01:06:00,rvs,25.87
2023-01-05T01:07:00,rvs,39.62
2023-01-05T01:08:00,rvs,49.83
2023-01-05T01:09:00,rvs,48.91
2023-01-05T01:10:00,rvs,62.04
2023-01-05T01:11:00,rvs,42.80
2023-01-05T01:12:00,rvs,40.01
2023-01-05T01:13:00,rvs,30.02
2023-01-05T01:14:00,rvs,27.78
2023-01-05T01:15:00,rvs,30.93
2023-01-05T01:16:00,rvs,36.30
2023-01-05T01:17:00,rvs,43.08
2023-01-05T01:18:00,rvs,45.66
2023-01-05T01:19:00,rvs,50.05
2023-01-05T01:20:00,rvs,59.07
2023-01-05T01:21:00,rvs,61.88
2023-01-05T01:22:00,rvs,62.04
2023-01-05T01:23:00,rvs,55.37
2023-01-05T01:24:00,rvs,53.49
2023-01-05T01:25:00,rvs,53.87
2023-01-05T01:26:00,rvs,55.01
2023-01-05T01:27:00,rvs,48.87
2023-01-05T01:28:00,rvs,53.61
2023-01-05T01:29:00,rvs,56.59
2023-01-05T01:30:00,rvs,57.45
2023-01-05T01:31:00,rvs,64.40
2023-01-05T01:32:00,rvs,74.82
2023-01-05T01:33:00,rvs,73.42
2023-01-05T01:34:00,rvs,72.07
2023-01-05T01:35:00,rvs,57.46
2023-01-05T01:36:00,rvs,55.28
2023-01-05T01:37:00,rvs,50.68
2023-01-05T01:38:00,rvs,45.23
2023-01-05T01:39:00,rvs,47.01
2023-01-05T01:40:00,rvs,42.09
2023-01-05T01:41:00,rvs,37.00
2023-01-05T01:42:00,rvs,35.08
2023-01-05T01:43:00,rvs,35.82
2023-01-05T01:44:00,rvs,32.96
2023-01-05T01:45:00,rvs,26.16
2023-01-05T01:46:00,rvs,27.14
2023-01-05T01:47:00,rvs,26.97
2023-01-05T01:48:00,rvs,31.79
2023-01-05T01:49:00,rvs,33.38
2023-01-05T01:50:00,rvs,31.83
2023-01-05T01:51:00,rvs,19.89
2023-01-05T01:52:00,rvs,20.54
2023-01-05T01:53:00,rvs,20.23
2023-01-05T01:54:00,rvs,20.11
2023-01-05T01:55:00,rvs,20.75
2023-01-05T01:56:00,rvs,20.07
2023-01-05T01:57:00,rvs,20.73
2023-01-05T01:58:00,rvs,20.67
2023-01-05T01:59:00,rvs,21.25
2023-01-05T02:00:00,rvs,13.84
2023-01-05T02:01:00,rvs,18.80
2023-01-05T02:02:00,rvs,18.66
2023-01-05T02:03:00,rvs,18.37
2023-01-05T02:04:00,rvs,12.46
2023-01-05T02:05:00,rvs,15.29
2023-01-05T02:06:00,rvs,16.25
2023-01-05T02:07:00,rvs,17.28
2023-01-05T02:08:00,rvs,21.96
2023-01-05T02:09:00,rvs,31.05
2023-01-05T02:10:00,rvs,36.04
2023-01-05T02:11:00,rvs,38.70
2023-01-05T02:12:00,rvs,30.23
2023-01-05T02:13:00,rvs,30.02
2023-01-05T02:14:00,rvs,34.50
2023-01-05T02:15:00,rvs,33.29
2023-01-05T02:16:00,rvs,29.98
2023-01-05T02:17:00,rvs,31.29
2023-01-05T02:18:00,rvs,33.22
2023-01-05T02:19:00,rvs,33.68
2023-01-05T02:20:00,rvs,25.35
2023-01-05T02:21:00,rvs,25.85
2023-01-05T02:22:00,rvs,27.97
2023-01-05T02:23:00,rvs,28.23
2023-01-05T02:24:00,rvs,32.12
2023-01-05T02:25:00,rvs,36.39
2023-01-05T02:26:00,rvs,40.06
2023-01-05T02:27:00,rvs,29.39
2023-01-05T02:28:00,rvs,36.77
2023-01-05T02:29:00,rvs,31.99
2023-01-05T02:30:00,rvs,27.74
2023-01-05T02:31:00,rvs,29.04
2023-01-05T02:32:00,rvs,27.06
2023-01-05T02:33:00,rvs,29.69
2023-01-05T02:34:00,rvs,37.80
2023-01-05T02:35:00,rvs,33.71
2023-01-05T02:36:00,rvs,30.01
2023-01-05T02:37:00,rvs,39.39
2023-01-05T02:38:00,rvs,32.79
2023-01-05T02:39:00,rvs,30.88
2023-01-05T02:40:00,rvs,30.52
2023-01-05T02:41:00,rvs,30.92
2023-01-05T02:42:00,rvs,38.98
2023-01-05T02:43:00,rvs,33.25
2023-01-05T02:44:00,rvs,33.28
2023-01-05T02:45:00,rvs,31.20
2023-01-05T02:46:00,rvs,21.45
2023-01-05T02:47:00,rvs,26.10
2023-01-05T02:48:00,rvs,33.42
2023-01-05T02:49:00,rvs,28.69
2023-01-05T02:50:00,rvs,22.35
2023-01-05T02:51:00,rvs,22.10
2023-01-05T02:52:00,rvs,22.91
2023-01-05T02:53:00,rvs,27.90
2023-01-05T02:54:00,rvs,32.94
2023-01-05T02:55:00,rvs,38.16
2023-01-05T02:56:00,rvs,31.29
2023-01-05T02:57:00,rvs,33.64
2023-01-05T02:58:00,rvs,34.16
2023-01-05T02:59:00,rvs,32.40
2023-01-05T03:00:00,rvs,30.68
2023-01-05T03:01:00,rvs,30.26
2023-01-05T03:02:00,rvs,30.80
2023-01-05T03:03:00,rvs,26.30
2023-01-05T03:04:00,rvs,25.61
2023-01-05T03:05:00,rvs,29.73
2023-01-05T03:06:00,rvs,28.58
2023-01-05T03:07:00,rvs,25.85
2023-01-05T03:08:00,rvs,25.35
2023-01-05T03:09:00,rvs,15.43
2023-01-05T03:10:00,rvs,20.84
2023-01-05T03:11:00,rvs,20.54
2023-01-05T03:12:00,rvs,33.86
2023-01-05T03:13:00,rvs,34.66
2023-01-05T03:14:00,rvs,24.03
2023-01-05T03:15:00,rvs,24.53
2023-01-05T03:16:00,rvs,11.68
2023-01-05T03:17:00,rvs,15.43
2023-01-05T03:18:00,rvs,17.95
2023-01-05T03:19:00,rvs,15.36
2023-01-05T03:20:00,rvs,21.22
2023-01-05T03:21:00,rvs,26.32
2023-01-05T03:22:00,rvs,28.06
2023-01-05T03:23:00,rvs,28.44
2023-01-05T03:24:00,rvs,35.01
2023-01-05T03:25:00,rvs,31.35
2023-01-05T03:26:00,rvs,39.99
2023-01-05T03:27:00,rvs,43.95
2023-01-05T03:28:00,rvs,42.04
2023-01-05T03:29:00,rvs,44.59
2023-01-05T03:30:00,rvs,44.11
2023-01-05T03:31:00,rvs,35.51
2023-01-05T03:32:00,rvs,31.92
2023-01-05T03:33:00,rvs,40.48
2023-01-05T03:34:00,rvs,42.81
2023-01-05T03:35:00,rvs,43.38
2023-01-05T03:36:00,rvs,46.21
2023-01-05T03:37:00,rvs,26.05
2023-01-05T03:38:00,rvs,28.59
2023-01-05T03:39:00,rvs,29.23
2023-01-05T03:40:00,rvs,32.64
2023-01-05T03:41:00,rvs,32.86
2023-01-05T03:42:00,rvs,38.00
2023-01-05T03:43:00,rvs,37.30
2023-01-05T03:44:00,rvs,31.71
2023-01-05T03:45:00,rvs,33.89
2023-01-05T03:46:00,rvs,35.36
2023-01-05T03:47:00,rvs,34.75
2023-01-05T03:48:00,rvs,27.72
2023-01-05T03:49:00,rvs,25.55
2023-01-05T03:50:00,rvs,34.51
2023-01-05T03:51:00,rvs,38.07
2023-01-05T03:52:00,rvs,33.66
2023-01-05T03:53:00,rvs,34.74
2023-01-05T03:54:00,rvs,18.09
2023-01-05T03:55:00,rvs,13.41
2023-01-05T03:56:00,rvs,13.05
2023-01-05T03:57:00,rvs,18.72
2023-01-05T03:58:00,rvs,19.63
2023-01-05T03:59:00,rvs,19.88
2023-01-05T04:00:00,rvs,22.59
2023-01-05T04:01:00,rvs,26.87
2023-01-05T04:02:00,rvs,28.46
2023-01-05T04:03:00,rvs,30.86
2023-01-05T04:04:00,rvs,25.70
2023-01-05T04:05:00,rvs,32.04
2023-01-05T04:06:00,rvs,31.42
2023-01-05T04:07:00,rvs,28.43
2023-01-05T04:08:00,rvs,33.94
2023-01-05T04:09:00,rvs,37.10
2023-01-05T04:10:00,rvs,41.99
2023-01-05T04:11:00,rvs,46.16
2023-01-05T04:12:00,rvs,43.92
2023-01-05T04:13:00,rvs,48.97
2023-01-05T04:14:00,rvs,56.54
2023-01-05T04:15:00,rvs,66.09
2023-01-05T04:16:00,rvs,53.24
2023-01-05T04:17:00,rvs,61.25
2023-01-05T04:18:00,rvs,38.43
2023-01-05T04:19:00,rvs,34.78
2023-01-05T04:20:00,rvs,43.24
2023-01-05T04:21:00,rvs,42.28
2023-01-05T04:22:00,rvs,49.39
2023-01-05T04:23:00,rvs,54.92
2023-01-05T04:24:00,rvs,55.34
2023-01-05T04:25:00,rvs,56.57
2023-01-05T04:26:00,rvs,54.77
2023-01-05T04:27:00,rvs,60.70
2023-01-05T04:28:00,rvs,62.72
2023-01-05T04:29:00,rvs,64.24
2023-01-05T04:30:00,rvs,67.22
2023-01-05T04:31:00,rvs,66.49
2023-01-05T04:32:00,rvs,74.81
2023-01-05T04:33:00,rvs,77.37
2023-01-05T04:34:00,rvs,74.00
2023-01-05T04:35:00,rvs,65.40
2023-01-05T04:36:00,rvs,41.29
2023-01-05T04:37:00,rvs,40.72
2023-01-05T04:38:00,rvs,37.36
2023-01-05T04:39:00,rvs,28.76
2023-01-05T04:40:00,rvs,33.64
2023-01-05T04:41:00,rvs,35.07
2023-01-05T04:42:00,rvs,38.49
2023-01-05T04:43:00,rvs,45.16
2023-01-05T04:44:00,rvs,50.86
2023-01-05T04:45:00,rvs,51.98
2023-01-05T04:46:00,rvs,46.04
2023-01-05T04:47:00,rvs,45.33
2023-01-05T04:48:00,rvs,40.56
2023-01-05T04:49:00,rvs,47.91
2023-01-05T04:50:00,rvs,40.48
2023-01-05T04:51:00,rvs,38.71
2023-01-05T04:52:00,rvs,25.76
2023-01-05T04:53:00,rvs,24.45
2023-01-05T04:54:00,rvs,22.83
2023-01-05T04:55:00,rvs,23.11
2023-01-05T04:56:00,rvs,27.08
2023-01-05T04:57:00,rvs,28.52
2023-01-05T04:58:00,rvs,29.12
2023-01-05T04:59:00,rvs,31.40
2023-01-05T05:00:00,rvs,33.39
2023-01-05T05:01:00,rvs,30.00
2023-01-05T05:02:00,rvs,28.49
2023-01-05T05:03:00,rvs,27.72
2023-01-05T05:04:00,rvs,28.19
2023-01-05T05:05:00,rvs,28.40
2023-01-05T05:06:00,rvs,15.15
2023-01-05T05:07:00,rvs,8.93
2023-01-05T05:08:00,rvs,9.05
2023-01-05T05:09:00,rvs,8.88
2023-01-05T05:10:00,rvs,11.27
2023-01-05T05:11:00,rvs,12.34
2023-01-05T05:12:00,rvs,19.71
2023-01-05T05:13:00,rvs,22.34
2023-01-05T05:14:00,rvs,25.57
2023-01-05T05:15:00,rvs,26.95
2023-01-05T05:16:00,rvs,32.45
2023-01-05T05:17:00,rvs,29.85
2023-01-05T05:18:00,rvs,27.88
2023-01-05T05:19:00,rvs,23.37
2023-01-05T05:20:00,rvs,28.29
2023-01-05T05:21:00,rvs,32.03
2023-01-05T05:22:00,rvs,40.53
2023-01-05T05:23:00,rvs,40.60
2023-01-05T05:24:00,rvs,41.01
2023-01-05T05:25:00,rvs,39.48
2023-01-05T05:26:00,rvs,22.03
2023-01-05T05:27:00,rvs,24.04
2023-01-05T05:28:00,rvs,26.67
2023-01-05T05:29:00,rvs,36.16
2023-01-05T05:30:00,rvs,39.03
2023-01-05T05:31:00,rvs,43.12
2023-01-05T05:32:00,rvs,44.92
2023-01-05T05:33:00,rvs,46.48
2023-01-05T05:34:00,rvs,45.96
2023-01-05T05:35:00,rvs,49.01
2023-01-05T05:36:00,rvs,48.39
2023-01-05T05:37:00,rvs,39.70
2023-01-05T05:38:00,rvs,39.69
2023-01-05T05:39:00,rvs,38.04
2023-01-05T05:40:00,rvs,20.31
2023-01-05T05:41:00,rvs,22.27
2023-01-05T05:42:00,rvs,22.34
2023-01-05T05:43:00,rvs,18.98
2023-01-05T05:44:00,rvs,21.20
2023-01-05T05:45:00,rvs,27.17
2023-01-05T05:46:00,rvs,30.00
2023-01-05T05:47:00,rvs,33.20
2023-01-05T05:48:00,rvs,32.13
2023-01-05T05:49:00,rvs,31.25
2023-01-05T05:50:00,rvs,31.43
2023-01-05T05:51:00,rvs,31.87
2023-01-05T05:52:00,rvs,32.88
2023-01-05T05:53:00,rvs,14.89
2023-01-05T05:54:00,rvs,15.56
2023-01-05T05:55:00,rvs,14.33
2023-01-05T05:56:00,rvs,13.70
2023-01-05T05:57:00,rvs,13.72
2023-01-05T05:58:00,rvs,13.86
2023-01-05T05:59:00,rvs,17.32
2023-01-05T06:00:00,rvs,17.37
2023-01-05T06:01:00,rvs,21.23
2023-01-05T06:02:00,rvs,23.45
2023-01-05T06:03:00,rvs,26.01
2023-01-05T06:04:00,rvs,23.08
2023-01-05T06:05:00,rvs,26.25
2023-01-05T06:06:00,rvs,25.68
2023-01-05T06:07:00,rvs,18.65
2023-01-05T06:08:00,rvs,19.43
2023-01-05T06:09:00,rvs,17.96
2023-01-05T06:10:00,rvs,21.05
2023-01-05T06:11:00,rvs,26.27
2023-01-05T06:12:00,rvs,24.60
2023-01-05T06:13:00,rvs,25.81
2023-01-05T06:14:00,rvs,14.12
2023-01-05T06:15:00,rvs,15.56
2023-01-05T06:16:00,rvs,16.44
2023-01-05T06:17:00,rvs,12.72
2023-01-05T06:18:00,rvs,13.48
2023-01-05T06:19:00,rvs,15.15
2023-01-05T06:20:00,rvs,16.16
2023-01-05T06:21:00,rvs,15.57
2023-01-05T06:22:00,rvs,15.85
2023-01-05T06:23:00,rvs,21.52
2023-01-05T06:24:00,rvs,24.87
2023-01-05T06:25:00,rvs,27.66
2023-01-05T06:26:00,rvs,43.78
2023-01-05T06:27:00,rvs,49.97
2023-01-05T06:28:00,rvs,49.81
2023-01-05T06:29:00,rvs,53.84
2023-01-05T06:30:00,rvs,48.47
2023-01-05T06:31:00,rvs,37.01
2023-01-05T06:32:00,rvs,38.19
2023-01-05T06:33:00,rvs,34.87
2023-01-05T06:34:00,rvs,32.22
2023-01-05T06:35:00,rvs,36.61
2023-01-05T06:36:00,rvs,37.69
2023-01-05T06:37:00,rvs,47.70
2023-01-05T06:38:00,rvs,50.71
2023-01-05T06:39:00,rvs,41.87
2023-01-05T06:40:00,rvs,45.46
2023-01-05T06:41:00,rvs,24.88
2023-01-05T06:42:00,rvs,25.55
2023-01-05T06:43:00,rvs,29.96
2023-01-05T06:44:00,rvs,30.95
2023-01-05T06:45:00,rvs,34.90
2023-01-05T06:46:00,rvs,32.46
2023-01-05T06:47:00,rvs,36.65
2023-01-05T06:48:00,rvs,36.59
2023-01-05T06:49:00,rvs,36.48
2023-01-05T06:50:00,rvs,29.44
2023-01-05T06:51:00,rvs,24.77
2023-01-05T06:52:00,rvs,24.08
2023-01-05T06:53:00,rvs,25.67
2023-01-05T06:54:00,rvs,25.89
2023-01-05T06:55:00,rvs,13.79
2023-01-05T06:56:00,rvs,16.65
2023-01-05T06:57:00,rvs,22.26
2023-01-05T06:58:00,rvs,20.67
2023-01-05T06:59:00,rvs,22.03
2023-01-05T07:00:00,rvs,26.36
2023-01-05T07:01:00,rvs,26.22
2023-01-05T07:02:00,rvs,27.56
2023-01-05T07:03:00,rvs,26.23
2023-01-05T07:04:00,rvs,24.71
2023-01-05T07:05:00,rvs,34.13
2023-01-05T07:06:00,rvs,25.90
2023-01-05T07:07:00,rvs,25.40
2023-01-05T07:08:00,rvs,27.79
2023-01-05T07:09:00,rvs,20.10
2023-01-05T07:10:00,rvs,23.28
2023-01-05T07:11:00,rvs,24.72
2023-01-05T07:12:00,rvs,28.31
2023-01-05T07:13:00,rvs,29.63
2023-01-05T07:14:00,rvs,50.78
2023-01-05T07:15:00,rvs,54.93
2023-01-05T07:16:00,rvs,55.54
2023-01-05T07:17:00,rvs,48.17
2023-01-05T07:18:00,rvs,48.80
2023-01-05T07:19:00,rvs,47.53
2023-01-05T07:20:00,rvs,50.67
2023-01-05T07:21:00,rvs,54.80
2023-01-05T07:22:00,rvs,51.98
2023-01-05T07:23:00,rvs,55.33
2023-01-05T07:24:00,rvs,57.86
2023-01-05T07:25:00,rvs,58.80
2023-01-05T07:26:00,rvs,41.83
2023-01-05T07:27:00,rvs,38.04
2023-01-05T07:28:00,rvs,41.12
2023-01-05T07:29:00,rvs,47.85
2023-01-05T07:30:00,rvs,51.19
2023-01-05T07:31:00,rvs,51.39
2023-01-05T07:32:00,rvs,50.86
2023-01-05T07:33:00,rvs,52.42
2023-01-05T07:34:00,rvs,55.54
2023-01-05T07:35:00,rvs,62.30
2023-01-05T07:36:00,rvs,62.95
2023-01-05T07:37:00,rvs,68.30
2023-01-05T07:38:00,rvs,57.45
2023-01-05T07:39:00,rvs,56.21
2023-01-05T07:40:00,rvs,43.66
2023-01-05T07:41:00,rvs,20.87
2023-01-05T07:42:00,rvs,21.58
2023-01-05T07:43:00,rvs,20.74
2023-01-05T07:44:00,rvs,14.08
2023-01-05T07:45:00,rvs,14.53
2023-01-05T07:46:00,rvs,9.65
2023-01-05T07:47:00,rvs,9.29
2023-01-05T07:48:00,rvs,8.71
2023-01-05T07:49:00,rvs,8.79
2023-01-05T07:50:00,rvs,11.87
2023-01-05T07:51:00,rvs,12.86
2023-01-05T07:52:00,rvs,14.70
2023-01-05T07:53:00,rvs,19.79
2023-01-05T07:54:00,rvs,20.75
2023-01-05T07:55:00,rvs,20.57
2023-01-05T07:56:00,rvs,20.96
2023-01-05T07:57:00,rvs,19.89
2023-01-05T07:58:00,rvs,25.49
2023-01-05T07:59:00,rvs,26.01
2023-01-05T08:00:00,rvs,13.82
2023-01-05T08:01:00,rvs,13.84
2023-01-05T08:02:00,rvs,15.48
2023-01-05T08:03:00,rvs,15.68
2023-01-05T08:04:00,rvs,15.24
2023-01-05T08:05:00,rvs,14.95
2023-01-05T08:06:00,rvs,18.66
2023-01-05T08:07:00,rvs,13.59
2023-01-05T08:08:00,rvs,14.31
2023-01-05T08:09:00,rvs,16.68
2023-01-05T08:10:00,rvs,16.62
2023-01-05T08:11:00,rvs,17.36
2023-01-05T08:12:00,rvs,16.09
2023-01-05T08:13:00,rvs,18.06
2023-01-05T08:14:00,rvs,18.27
2023-01-05T08:15:00,rvs,24.24
2023-01-05T08:16:00,rvs,26.27
2023-01-05T08:17:00,rvs,29.50
2023-01-05T08:18:00,rvs,20.98
2023-01-05T08:19:00,rvs,21.86
2023-01-05T08:20:00,rvs,24.57
2023-01-05T08:21:00,rvs,24.90
2023-01-05T08:22:00,rvs,22.63
2023-01-05T08:23:00,rvs,32.45
2023-01-05T08:24:00,rvs,35.10
2023-01-05T08:25:00,rvs,38.44
2023-01-05T08:26:00,rvs,41.00
2023-01-05T08:27:00,rvs,38.81
2023-01-05T08:28:00,rvs,39.82
2023-01-05T08:29:00,rvs,42.89
2023-01-05T08:30:00,rvs,36.58
2023-01-05T08:31:00,rvs,38.66
2023-01-05T08:32:00,rvs,41.90
2023-01-05T08:33:00,rvs,36.64
2023-01-05T08:34:00,rvs,37.07
2023-01-05T08:35:00,rvs,37.65
2023-01-05T08:36:00,rvs,38.77
2023-01-05T08:37:00,rvs,39.38
2023-01-05T08:38:00,rvs,37.58
2023-01-05T08:39:00,rvs,37.63
2023-01-05T08:40:00,rvs,37.47
2023-01-05T08:41:00,rvs,35.10
2023-01-05T08:42:00,rvs,29.87
2023-01-05T08:43:00,rvs,30.44
2023-01-05T08:44:00,rvs,33.68
2023-01-05T08:45:00,rvs,32.97
2023-01-05T08:46:00,rvs,26.31
2023-01-05T08:47:00,rvs,25.81
2023-01-05T08:48:00,rvs,21.45
2023-01-05T08:49:00,rvs,21.21
2023-01-05T08:50:00,rvs,21.33
2023-01-05T08:51:00,rvs,15.44
2023-01-05T08:52:00,rvs,14.93
2023-01-05T08:53:00,rvs,15.16
2023-01-05T08:54:00,rvs,9.32
2023-01-05T08:55:00,rvs,9.49
2023-01-05T08:56:00,rvs,8.87
2023-01-05T08:57:00,rvs,8.73
2023-01-05T08:58:00,rvs,8.93
2023-01-05T08:59:00,rvs,9.39
2023-01-05T09:00:00,rvs,8.80
2023-01-05T09:01:00,rvs,8.88
2023-01-05T09:02:00,rvs,12.55
2023-01-05T09:03:00,rvs,14.07
2023-01-05T09:04:00,rvs,14.76
2023-01-05T09:05:00,rvs,18.29
2023-01-05T09:06:00,rvs,17.09
2023-01-05T09:07:00,rvs,14.96
2023-01-05T09:08:00,rvs,14.42
2023-01-05T09:09:00,rvs,14.74
2023-01-05T09:10:00,rvs,14.62
2023-01-05T09:11:00,rvs,14.40
2023-01-05T09:12:00,rvs,18.05
2023-01-05T09:13:00,rvs,18.31
2023-01-05T09:14:00,rvs,19.66
2023-01-05T09:15:00,rvs,38.48
2023-01-05T09:16:00,rvs,40.48
2023-01-05T09:17:00,rvs,41.08
2023-01-05T09:18:00,rvs,39.54
2023-01-05T09:19:00,rvs,13.21
2023-01-05T09:20:00,rvs,14.34
2023-01-05T09:21:00,rvs,14.69
2023-01-05T09:22:00,rvs,16.95
2023-01-05T09:23:00,rvs,16.57
2023-01-05T09:24:00,rvs,14.74
2023-01-05T09:25:00,rvs,14.82
2023-01-05T09:26:00,rvs,9.25
2023-01-05T09:27:00,rvs,9.61
2023-01-05T09:28:00,rvs,9.77
2023-01-05T09:29:00,rvs,9.53
2023-01-05T09:30:00,rvs,9.55
2023-01-05T09:31:00,rvs,9.57
2023-01-05T09:32:00,rvs,9.63
2023-01-05T09:33:00,rvs,9.88
2023-01-05T09:34:00,rvs,10.11
2023-01-05T09:35:00,rvs,9.78
2023-01-05T09:36:00,rvs,9.72
2023-01-05T09:37:00,rvs,12.59
2023-01-05T09:38:00,rvs,17.56
2023-01-05T09:39:00,rvs,20.14
2023-01-05T09:40:00,rvs,22.43
2023-01-05T09:41:00,rvs,24.20
2023-01-05T09:42:00,rvs,19.56
2023-01-05T09:43:00,rvs,28.12
2023-01-05T09:44:00,rvs,29.20
2023-01-05T09:45:00,rvs,30.26
2023-01-05T09:46:00,rvs,25.56
2023-01-05T09:47:00,rvs,23.93
2023-01-05T09:48:00,rvs,23.17
2023-01-05T09:49:00,rvs,18.89
2023-01-05T09:50:00,rvs,18.05
2023-01-05T09:51:00,rvs,21.23
2023-01-05T09:52:00,rvs,26.20
2023-01-05T09:53:00,rvs,32.12
2023-01-05T09:54:00,rvs,32.48
2023-01-05T09:55:00,rvs,35.85
2023-01-05T09:56:00,rvs,34.38
2023-01-05T09:57:00,rvs,26.80
2023-01-05T09:58:00,rvs,20.56
2023-01-05T09:59:00,rvs,24.57
2023-01-05T10:00:00,rvs,24.74
2023-01-05T10:01:00,rvs,17.87
2023-01-05T10:02:00,rvs,23.64
2023-01-05T10:03:00,rvs,24.43
2023-01-05T10:04:00,rvs,22.21
2023-01-05T10:05:00,rvs,22.41
2023-01-05T10:06:00,rvs,23.15
2023-01-05T10:07:00,rvs,27.82
2023-01-05T10:08:00,rvs,32.03
2023-01-05T10:09:00,rvs,32.44
2023-01-05T10:10:00,rvs,35.28
2023-01-05T10:11:00,rvs,38.86
2023-01-05T10:12:00,rvs,29.36
2023-01-05T10:13:00,rvs,46.53
2023-01-05T10:14:00,rvs,45.73
2023-01-05T10:15:00,rvs,41.81
2023-01-05T10:16:00,rvs,32.84
2023-01-05T10:17:00,rvs,37.88
2023-01-05T10:18:00,rvs,19.27
2023-01-05T10:19:00,rvs,24.03
2023-01-05T10:20:00,rvs,19.03
2023-01-05T10:21:00,rvs,15.24
2023-01-05T10:22:00,rvs,20.29
2023-01-05T10:23:00,rvs,13.70
2023-01-05T10:24:00,rvs,9.48
2023-01-05T10:25:00,rvs,16.89
2023-01-05T10:26:00,rvs,13.41
2023-01-05T10:27:00,rvs,18.63
2023-01-05T10:28:00,rvs,26.26
2023-01-05T10:29:00,rvs,24.14
2023-01-05T10:30:00,rvs,28.40
2023-01-05T10:31:00,rvs,25.88
2023-01-05T10:32:00,rvs,26.87
2023-01-05T10:33:00,rvs,28.88
2023-01-05T10:34:00,rvs,23.83
2023-01-05T10:35:00,rvs,37.87
2023-01-05T10:36:00,rvs,37.60
2023-01-05T10:37:00,rvs,34.30
2023-01-05T10:38:00,rvs,35.16
2023-01-05T10:39:00,rvs,21.29
2023-01-05T10:40:00,rvs,22.10
2023-01-05T10:41:00,rvs,21.06
2023-01-05T10:42:00,rvs,20.77
2023-01-05T10:43:00,rvs,27.10
2023-01-05T10:44:00,rvs,32.12
2023-01-05T10:45:00,rvs,33.91
2023-01-05T10:46:00,rvs,37.12
2023-01-05T10:47:00,rvs,27.72
2023-01-05T10:48:00,rvs,23.93
2023-01-05T10:49:00,rvs,23.70
2023-01-05T10:50:00,rvs,24.69
2023-01-05T10:51:00,rvs,26.15
2023-01-05T10:52:00,rvs,25.07
2023-01-05T10:53:00,rvs,28.06
2023-01-05T10:54:00,rvs,28.03
2023-01-05T10:55:00,rvs,26.78
2023-01-05T10:56:00,rvs,21.81
2023-01-05T10:57:00,rvs,22.50
2023-01-05T10:58:00,rvs,24.14
2023-01-05T10:59:00,rvs,25.43
2023-01-05T11:00:00,rvs,23.54
2023-01-05T11:01:00,rvs,30.81
2023-01-05T11:02:00,rvs,32.02
2023-01-05T11:03:00,rvs,28.93
2023-01-05T11:04:00,rvs,17.14
2023-01-05T11:05:00,rvs,16.23
